createdAt,value
2022-10-21T00:03:51.424Z,100255.06
2022-10-21T00:08:52.987Z,100267.31
2022-10-21T00:13:54.564Z,100284.94
2022-10-21T00:18:56.086Z,100286.63
2022-10-21T00:23:57.588Z,100265.94
2022-10-21T00:28:59.117Z,100249.34
2022-10-21T00:34:00.657Z,100248.84
2022-10-21T00:39:02.171Z,100256.69
2022-10-21T00:44:07.182Z,100238.75
2022-10-21T00:49:16.420Z,100237.09
2022-10-21T00:54:18.987Z,100244.31
2022-10-21T00:59:22.794Z,100230.88
2022-10-21T01:04:24.285Z,100203.84
2022-10-21T01:09:26.098Z,100182.72
2022-10-21T01:14:37.947Z,100168.66
2022-10-21T01:19:49.706Z,100175.47
2022-10-21T01:25:18.226Z,100158.06
2022-10-21T01:30:39.707Z,100149.50
2022-10-21T01:35:46.867Z,100144.97
2022-10-21T01:41:19.306Z,100118.44
2022-10-21T01:46:51.661Z,100113.28
2022-10-21T01:51:54.182Z,100116.13
2022-10-21T01:56:56.504Z,100081.56
2022-10-21T02:02:00.480Z,100077.34
2022-10-21T02:07:02.111Z,100101.16
2022-10-21T02:12:04.750Z,100083.75
2022-10-21T02:17:06.928Z,100083.06
2022-10-21T02:22:10.763Z,100068.44
2022-10-21T02:27:12.335Z,100077.16
2022-10-21T02:32:26.032Z,100073.47
2022-10-21T02:37:33.155Z,100090.63
2022-10-21T02:42:38.571Z,100095.97
2022-10-21T02:47:40.555Z,100065.78
2022-10-21T02:52:42.276Z,100071.16
2022-10-21T02:57:43.809Z,100087.41
2022-10-21T03:02:45.335Z,100082.53
2022-10-21T03:07:46.850Z,100077.00
2022-10-21T03:12:49.995Z,100059.41
2022-10-21T03:17:51.509Z,100053.72
2022-10-21T03:22:52.995Z,100076.66
2022-10-21T03:27:54.613Z,100071.66
2022-10-21T03:32:56.144Z,100085.22
2022-10-21T03:43:04.197Z,100039.09
2022-10-21T03:48:05.822Z,100045.81
2022-10-21T03:53:18.563Z,100058.88
2022-10-21T03:58:25.737Z,100065.41
2022-10-21T04:03:27.673Z,100049.31
2022-10-21T04:08:29.210Z,100039.25
2022-10-21T04:13:31.420Z,100026.50
2022-10-21T04:18:32.965Z,100020.50
2022-10-21T04:23:34.939Z,100034.22
2022-10-21T04:28:36.463Z,100007.66
2022-10-21T04:33:37.955Z,100001.69
2022-10-21T04:38:39.669Z,100002.69
2022-10-21T04:43:41.207Z,99998.31
2022-10-21T04:48:43.459Z,100003.53
2022-10-21T04:53:45.005Z,99989.63
2022-10-21T04:58:48.520Z,99988.47
2022-10-21T05:03:50.042Z,99986.59
2022-10-21T05:08:51.685Z,99977.22
2022-10-21T05:13:53.234Z,99981.56
2022-10-21T05:18:54.715Z,99975.50
2022-10-21T05:23:56.202Z,99967.81
2022-10-21T05:28:58.306Z,99944.81
2022-10-21T05:33:59.936Z,99940.63
2022-10-21T05:39:01.531Z,99931.91
2022-10-21T05:44:03.338Z,99942.63
2022-10-21T05:49:04.950Z,99938.41
2022-10-21T05:54:06.515Z,99945.47
2022-10-21T05:59:10.220Z,99947.66
2022-10-21T06:04:11.957Z,99948.69
2022-10-21T06:09:13.643Z,99949.97
2022-10-21T06:14:15.205Z,99945.31
2022-10-21T06:19:16.787Z,99951.00
2022-10-21T06:24:18.278Z,99963.22
2022-10-21T06:29:19.793Z,99946.16
2022-10-21T06:34:21.420Z,99962.44
2022-10-21T06:39:25.181Z,99960.09
2022-10-21T06:44:29.051Z,99965.47
2022-10-21T06:49:31.321Z,99968.00
2022-10-21T06:54:32.893Z,99968.16
2022-10-21T06:59:34.407Z,99964.16
2022-10-21T07:04:35.915Z,99971.53
2022-10-21T07:09:37.600Z,99978.56
2022-10-21T07:14:39.148Z,99983.75
2022-10-21T07:19:40.648Z,99982.59
2022-10-21T07:24:42.156Z,99972.66
2022-10-21T07:29:43.658Z,99962.63
2022-10-21T07:34:45.173Z,99968.47
2022-10-21T07:39:46.741Z,99961.41
2022-10-21T07:44:50.414Z,99947.19
2022-10-21T07:49:52.999Z,99949.16
2022-10-21T07:54:54.538Z,99946.34
2022-10-21T07:59:56.036Z,99948.34
2022-10-21T08:04:57.568Z,99945.47
2022-10-21T08:09:59.656Z,99945.97
2022-10-21T08:15:01.150Z,99954.50
2022-10-21T08:20:02.929Z,99946.63
2022-10-21T08:25:04.883Z,99927.50
2022-10-21T08:30:06.728Z,99935.19
2022-10-21T08:35:08.706Z,99934.88
2022-10-21T08:40:10.814Z,99932.16
2022-10-21T08:45:20.651Z,99922.41
2022-10-21T08:50:25.033Z,99912.50
2022-10-21T08:55:38.717Z,99909.75
2022-10-21T09:00:46.825Z,99897.00
2022-10-21T09:05:54.054Z,99888.28
2022-10-21T09:11:14.369Z,99889.75
2022-10-21T09:16:24.928Z,99890.69
2022-10-21T09:22:34.357Z,99887.00
2022-10-21T09:27:54.825Z,99869.19
2022-10-21T09:32:59.610Z,99860.97
2022-10-21T09:38:26.096Z,99844.00
2022-10-21T09:43:28.456Z,99858.28
2022-10-21T09:48:55.061Z,99844.31
2022-10-21T09:54:20.732Z,99853.38
2022-10-21T09:59:23.455Z,99858.84
2022-10-21T10:04:33.068Z,99869.09
2022-10-21T10:09:36.959Z,99862.66
2022-10-21T10:14:43.189Z,99854.59
2022-10-21T10:20:04.705Z,99851.81
2022-10-21T10:25:12.200Z,99842.56
2022-10-21T10:30:14.471Z,99835.44
2022-10-21T10:35:29.251Z,99844.00
2022-10-21T10:40:39.707Z,99838.09
2022-10-21T10:45:55.065Z,99834.84
2022-10-21T10:50:58.081Z,99835.78
2022-10-21T10:56:05.644Z,99834.66
2022-10-21T11:01:13.765Z,99833.94
2022-10-21T11:06:22.382Z,99828.84
2022-10-21T11:11:30.456Z,99826.28
2022-10-21T11:16:45.157Z,99823.75
2022-10-21T11:22:31.800Z,99823.41
2022-10-21T11:27:46.148Z,99811.16
2022-10-21T11:33:02.865Z,99804.63
2022-10-21T11:38:23.244Z,99803.06
2022-10-21T11:43:33.795Z,99801.88
2022-10-21T11:48:51.308Z,99798.16
2022-10-21T11:54:20.185Z,99794.44
2022-10-21T11:59:29.001Z,99790.25
2022-10-21T12:05:02.501Z,99792.78
2022-10-21T12:10:15.041Z,99796.41
2022-10-21T12:15:31.931Z,99804.50
2022-10-21T12:20:33.560Z,99815.25
2022-10-21T12:25:47.340Z,99824.72
2022-10-21T12:30:56.456Z,99828.72
2022-10-21T12:36:15.980Z,99840.34
2022-10-21T12:41:23.397Z,99830.56
2022-10-21T12:46:28.206Z,99819.81
2022-10-21T12:51:31.671Z,99833.53
2022-10-21T12:56:42.193Z,99835.75
2022-10-21T13:01:46.582Z,99833.53
2022-10-21T13:06:50.919Z,99839.06
2022-10-21T13:12:03.435Z,99844.44
2022-10-21T13:17:53.199Z,99849.88
2022-10-21T13:23:29.297Z,99853.59
2022-10-21T13:28:31.101Z,99843.03
2022-10-21T13:33:34.545Z,99835.09
2022-10-21T13:38:37.863Z,99833.66
2022-10-21T13:43:45.457Z,99849.91
2022-10-21T13:48:48.539Z,99840.16
2022-10-21T13:53:54.504Z,99848.41
2022-10-21T13:58:56.743Z,99844.31
2022-10-21T14:04:20.012Z,99847.84
2022-10-21T14:09:32.496Z,99839.16
2022-10-21T14:14:38.131Z,99828.78
2022-10-21T14:19:39.664Z,99842.22
2022-10-21T14:24:49.467Z,99833.84
2022-10-21T14:29:51.324Z,99825.16
2022-10-21T14:35:10.821Z,99819.28
2022-10-21T14:40:26.605Z,99826.00
2022-10-21T14:45:33.785Z,99832.31
2022-10-21T14:50:35.643Z,99839.47
2022-10-21T14:55:39.639Z,99836.44
2022-10-21T15:00:41.775Z,99846.91
2022-10-21T15:05:48.817Z,99856.81
2022-10-21T15:10:56.794Z,99866.53
2022-10-21T15:15:59.426Z,99886.84
2022-10-21T15:21:09.144Z,99894.59
2022-10-21T15:26:14.854Z,99881.16
2022-10-21T15:31:21.431Z,99847.59
2022-10-21T15:36:24.016Z,99841.25
2022-10-21T15:41:25.902Z,99831.69
2022-10-21T15:46:29.326Z,99835.09
2022-10-21T15:51:30.849Z,99817.47
2022-10-21T15:56:32.362Z,99827.38
2022-10-21T16:01:33.887Z,99826.69
2022-10-21T16:06:35.407Z,99820.00
2022-10-21T16:11:41.092Z,99837.59
2022-10-21T16:16:52.831Z,99836.63
2022-10-21T16:21:54.549Z,99861.09
2022-10-21T16:26:56.055Z,99859.25
2022-10-21T16:31:57.562Z,99869.69
2022-10-21T16:37:00.940Z,99859.44
2022-10-21T16:42:02.437Z,99846.41
2022-10-21T16:47:06.016Z,99842.03
2022-10-21T16:52:08.579Z,99859.31
2022-10-21T16:57:10.067Z,99868.19
2022-10-21T17:02:17.578Z,99856.78
2022-10-21T17:07:19.202Z,99868.34
2022-10-21T17:12:20.729Z,99857.44
2022-10-21T17:17:22.310Z,99853.41
2022-10-21T17:22:23.839Z,99850.03
2022-10-21T17:27:25.348Z,99850.41
2022-10-21T17:32:27.053Z,99852.13
2022-10-21T17:37:28.780Z,99846.41
2022-10-21T17:42:30.286Z,99844.75
2022-10-21T17:47:31.829Z,99853.13
2022-10-21T17:52:33.643Z,99861.50
2022-10-21T17:57:35.265Z,99861.50
2022-10-21T18:02:37.369Z,99860.13
2022-10-21T18:07:39.356Z,99860.13
2022-10-21T18:12:41.279Z,99838.03
2022-10-21T18:17:43.425Z,99839.50
2022-10-21T18:22:45.708Z,99823.88
2022-10-21T18:27:47.258Z,99830.09
2022-10-21T18:32:48.793Z,99820.16
2022-10-21T18:37:52.128Z,99821.56
2022-10-21T18:42:54.309Z,99828.91
2022-10-21T18:47:55.939Z,99831.25
2022-10-21T18:52:57.875Z,99816.16
2022-10-21T18:57:59.375Z,99804.22
2022-10-21T19:03:00.932Z,99802.72
2022-10-21T19:08:02.494Z,99784.31
2022-10-21T19:13:03.993Z,99791.50
2022-10-21T19:18:05.496Z,99797.00
2022-10-21T19:23:07.658Z,99797.56
2022-10-21T19:28:09.202Z,99810.09
2022-10-21T19:33:10.693Z,99808.09
2022-10-21T19:38:20.787Z,99807.09
2022-10-21T19:43:33.631Z,99808.25
2022-10-21T19:48:36.530Z,99815.78
2022-10-21T19:53:38.242Z,99814.78
2022-10-21T19:58:40.171Z,99816.16
2022-10-21T20:03:43.321Z,99817.31
2022-10-21T20:08:44.995Z,99828.53
2022-10-21T20:13:47.705Z,99828.53
2022-10-21T20:18:49.668Z,99829.00
2022-10-21T20:23:51.251Z,99822.84
2022-10-21T20:28:52.879Z,99823.84
2022-10-21T20:33:54.507Z,99827.84
2022-10-21T20:38:57.314Z,99827.16
2022-10-21T20:43:58.787Z,99838.59
2022-10-21T20:49:00.917Z,99831.38
2022-10-21T20:54:06.014Z,99816.41
2022-10-21T20:59:09.654Z,99831.16
2022-10-21T21:04:13.446Z,99832.00
2022-10-21T21:14:37.878Z,99838.19
2022-10-21T21:19:39.419Z,99837.47
2022-10-21T21:24:41.782Z,99836.13
2022-10-21T21:29:43.363Z,99822.41
2022-10-21T21:34:44.882Z,99824.09
2022-10-21T21:39:46.386Z,99829.78
2022-10-21T21:44:47.907Z,99850.47
2022-10-21T21:49:49.686Z,99858.00
2022-10-21T21:54:54.408Z,99857.00
2022-10-21T21:59:56.253Z,99864.06
2022-10-21T22:04:57.802Z,99869.28
2022-10-21T22:09:59.329Z,99841.22
2022-10-21T22:15:00.831Z,99839.38
2022-10-21T22:20:02.499Z,99831.16
2022-10-21T22:25:09.507Z,99843.25
2022-10-21T22:30:13.762Z,99833.34
2022-10-21T22:35:15.259Z,99848.31
2022-10-21T22:40:16.795Z,99834.00
2022-10-21T22:45:18.306Z,99840.88
2022-10-21T22:50:19.856Z,99823.72
2022-10-21T22:55:21.413Z,99818.25
2022-10-21T23:00:22.973Z,99806.66
2022-10-21T23:05:24.520Z,99811.41
2022-10-21T23:10:26.025Z,99816.09
2022-10-21T23:15:27.493Z,99796.84
2022-10-21T23:20:29.195Z,99789.25
2022-10-21T23:25:30.906Z,99789.19
2022-10-21T23:30:32.418Z,99772.09
2022-10-21T23:35:33.945Z,99775.63
2022-10-21T23:40:35.445Z,99793.47
2022-10-21T23:45:37.058Z,99818.09
2022-10-21T23:50:42.330Z,99817.41
2022-10-21T23:55:45.550Z,99827.56
