createdAt,value
2018-02-07T08:48:25.510Z,1013.74
2018-02-07T08:49:25.094Z,1013.75
2018-02-07T08:50:25.486Z,1013.72
2018-02-07T08:51:26.383Z,1013.74
2018-02-07T08:52:26.430Z,1013.75
2018-02-07T08:53:26.772Z,1013.75
2018-02-07T08:54:27.411Z,1013.76
2018-02-07T08:55:27.278Z,1013.76
2018-02-07T08:56:27.267Z,1013.76
2018-02-07T08:57:27.195Z,1013.71
2018-02-07T08:58:27.268Z,1013.76
2018-02-07T08:59:27.317Z,1013.74
2018-02-07T09:00:27.277Z,1013.68
2018-02-07T09:01:27.276Z,1013.72
2018-02-07T09:02:27.794Z,1013.68
2018-02-07T09:03:27.942Z,1013.66
2018-02-07T09:04:27.980Z,1013.71
2018-02-07T09:05:28.211Z,1013.67
2018-02-07T09:06:28.402Z,1013.77
2018-02-07T09:07:28.428Z,1013.68
2018-02-07T09:08:28.445Z,1013.72
2018-02-07T09:09:28.456Z,1013.69
2018-02-07T09:10:28.646Z,1013.71
2018-02-07T09:11:28.881Z,1013.67
2018-02-07T09:12:28.809Z,1013.67
2018-02-07T09:13:29.148Z,1013.71
2018-02-07T09:14:28.896Z,1013.7
2018-02-07T09:15:28.895Z,1013.68
2018-02-07T09:16:29.256Z,1013.67
2018-02-07T09:17:28.935Z,1013.73
2018-02-07T09:18:29.027Z,1013.71
2018-02-07T09:19:29.022Z,1013.74
2018-02-07T09:20:29.222Z,1013.73
2018-02-07T09:21:29.725Z,1013.78
2018-02-07T09:22:29.707Z,1013.81
2018-02-07T09:23:30.172Z,1013.81
2018-02-07T09:24:30.524Z,1013.79
2018-02-07T09:25:30.552Z,1013.82
2018-02-07T09:26:30.798Z,1013.89
2018-02-07T09:27:30.615Z,1013.83
2018-02-07T09:28:30.793Z,1013.82
2018-02-07T09:29:30.638Z,1013.97
2018-02-07T09:30:30.646Z,1013.98
2018-02-07T09:31:30.892Z,1013.96
2018-02-07T09:32:30.906Z,1014.03
2018-02-07T09:33:30.928Z,1013.85
2018-02-07T09:34:30.935Z,1013.75
2018-02-07T09:35:31.510Z,1013.94
2018-02-07T09:36:31.527Z,1013.95
2018-02-07T09:37:31.766Z,1014.04
2018-02-07T09:38:32.028Z,1013.87
2018-02-07T09:39:31.908Z,1013.83
2018-02-07T09:40:32.117Z,1013.93
2018-02-07T09:41:32.431Z,1013.89
2018-02-07T09:42:32.412Z,1014.02
2018-02-07T09:43:32.437Z,1013.91
2018-02-07T09:44:32.458Z,1013.94
2018-02-07T09:45:32.881Z,1014.1
2018-02-07T09:46:32.828Z,1013.86
2018-02-07T09:47:32.623Z,1013.93
2018-02-07T09:48:32.578Z,1014.03
2018-02-07T09:49:32.601Z,1013.97
2018-02-07T09:50:32.644Z,1014.09
2018-02-07T09:51:33.007Z,1014.1
2018-02-07T09:52:32.988Z,1014.13
2018-02-07T09:53:33.024Z,1014.1
2018-02-07T09:54:33.038Z,1014.14
2018-02-07T09:55:33.053Z,1014.14
2018-02-07T09:56:33.774Z,1014.19
2018-02-07T09:57:33.678Z,1014.15
2018-02-07T09:58:33.968Z,1014.19
2018-02-07T09:59:34.297Z,1014.21
2018-02-07T10:00:34.337Z,1014.26
2018-02-07T10:01:34.353Z,1014.26
2018-02-07T10:02:34.413Z,1014.27
2018-02-07T10:03:34.525Z,1014.25
2018-02-07T10:04:34.591Z,1014.3
2018-02-07T10:05:34.591Z,1014.32
2018-02-07T10:06:34.621Z,1014.29
2018-02-07T10:07:35.145Z,1014.3
2018-02-07T10:08:35.328Z,1014.28
2018-02-07T10:09:35.354Z,1014.33
2018-02-07T10:10:36.003Z,1014.34
2018-02-07T10:11:35.977Z,1014.31
2018-02-07T10:12:36.277Z,1014.39
2018-02-07T10:13:36.287Z,1014.34
2018-02-07T10:14:36.488Z,1014.41
2018-02-07T10:15:36.734Z,1014.37
2018-02-07T10:16:36.916Z,1014.37
2018-02-07T10:17:36.919Z,1014.33
2018-02-07T10:18:37.043Z,1014.35
2018-02-07T10:19:36.998Z,1014.35
2018-02-07T10:20:37.355Z,1014.37
2018-02-07T10:21:37.185Z,1014.31
2018-02-07T10:22:37.113Z,1014.29
2018-02-07T10:23:37.418Z,1014.35
2018-02-07T10:24:37.200Z,1014.37
2018-02-07T10:25:37.170Z,1014.32
2018-02-07T10:26:37.453Z,1014.34
2018-02-07T10:27:37.481Z,1014.36
2018-02-07T10:28:37.508Z,1014.4
2018-02-07T10:29:37.561Z,1014.31
2018-02-07T10:30:37.748Z,1014.48
2018-02-07T10:31:37.779Z,1014.39
2018-02-07T10:32:37.998Z,1014.32
2018-02-07T10:33:38.211Z,1014.3
2018-02-07T10:34:38.249Z,1014.36
2018-02-07T10:35:38.273Z,1014.32
2018-02-07T10:36:38.280Z,1014.32
2018-02-07T10:37:38.324Z,1014.28
2018-02-07T10:38:38.343Z,1014.26
2018-02-07T10:39:38.381Z,1014.3
2018-02-07T10:40:38.399Z,1014.28
2018-02-07T10:41:38.426Z,1014.35
2018-02-07T10:42:38.450Z,1014.32
2018-02-07T10:43:38.491Z,1014.28
2018-02-07T10:44:38.510Z,1014.35
2018-02-07T10:45:38.536Z,1014.3
2018-02-07T10:46:38.558Z,1014.3
2018-02-07T10:47:38.812Z,1014.27
2018-02-07T10:48:38.908Z,1014.26
2018-02-07T10:49:39.111Z,1014.26
2018-02-07T10:50:39.032Z,1014.27
2018-02-07T10:51:39.302Z,1014.28
2018-02-07T10:52:39.124Z,1014.24
2018-02-07T10:53:39.177Z,1014.26
2018-02-07T10:54:39.440Z,1014.2
2018-02-07T10:55:39.126Z,1014.2
2018-02-07T10:56:39.355Z,1014.21
2018-02-07T10:57:39.439Z,1014.19
2018-02-07T10:58:39.540Z,1014.19
2018-02-07T10:59:39.415Z,1014.15
2018-02-07T11:00:39.433Z,1014.13
2018-02-07T11:01:39.590Z,1014.15
2018-02-07T11:02:39.621Z,1014.17
2018-02-07T11:03:39.639Z,1014.25
2018-02-07T11:04:39.660Z,1014.19
2018-02-07T11:05:39.850Z,1014.24
2018-02-07T11:06:40.147Z,1014.23
2018-02-07T11:07:40.408Z,1014.19
2018-02-07T11:08:40.614Z,1014.27
2018-02-07T11:09:41.265Z,1014.26
2018-02-07T11:10:41.217Z,1014.26
2018-02-07T11:11:41.480Z,1014.22
2018-02-07T11:12:41.432Z,1014.24
2018-02-07T11:13:41.533Z,1014.28
2018-02-07T11:14:41.599Z,1014.21
2018-02-07T11:15:41.637Z,1014.26
2018-02-07T11:16:41.658Z,1014.22
2018-02-07T11:17:41.683Z,1014.25
2018-02-07T11:18:41.713Z,1014.23
2018-02-07T11:19:41.961Z,1014.24
2018-02-07T11:20:42.019Z,1014.23
2018-02-07T11:21:41.991Z,1014.2
2018-02-07T11:22:42.023Z,1014.26
2018-02-07T11:23:42.040Z,1014.25
2018-02-07T11:24:42.064Z,1014.23
2018-02-07T11:25:42.199Z,1014.28
2018-02-07T11:26:42.647Z,1014.26
2018-02-07T11:27:42.922Z,1014.21
2018-02-07T11:28:43.256Z,1014.22
2018-02-07T11:29:42.969Z,1014.28
2018-02-07T11:30:43.158Z,1014.31
2018-02-07T11:31:43.183Z,1014.23
2018-02-07T11:32:43.262Z,1014.29
2018-02-07T11:33:43.338Z,1014.31
2018-02-07T11:34:43.273Z,1014.28
2018-02-07T11:35:43.591Z,1014.27
2018-02-07T11:36:44.520Z,1014.23
2018-02-07T11:37:44.501Z,1014.27
2018-02-07T11:38:44.710Z,1014.27
2018-02-07T11:39:44.451Z,1014.21
2018-02-07T11:40:45.335Z,1014.23
2018-02-07T11:41:44.853Z,1014.2
2018-02-07T11:42:45.015Z,1014.22
2018-02-07T11:43:45.267Z,1014.17
2018-02-07T11:44:45.236Z,1014.2
2018-02-07T11:45:45.008Z,1014.16
2018-02-07T11:46:45.097Z,1014.21
2018-02-07T11:47:45.343Z,1014.2
2018-02-07T11:48:45.149Z,1014.22
2018-02-07T11:49:45.066Z,1014.27
2018-02-07T11:50:45.244Z,1014.24
2018-02-07T11:51:45.495Z,1014.23
2018-02-07T11:52:45.179Z,1014.27
2018-02-07T11:53:45.499Z,1014.25
2018-02-07T11:54:45.447Z,1014.25
2018-02-07T11:55:45.190Z,1014.27
2018-02-07T11:56:45.211Z,1014.22
2018-02-07T11:57:45.380Z,1014.35
2018-02-07T11:58:45.265Z,1014.27
2018-02-07T11:59:45.577Z,1014.2
2018-02-07T12:00:46.097Z,1014.2
2018-02-07T12:01:46.085Z,1014.17
2018-02-07T12:02:46.154Z,1014.14
2018-02-07T12:03:46.166Z,1014.13
2018-02-07T12:04:46.544Z,1014.13
2018-02-07T12:05:46.319Z,1014.17
2018-02-07T12:06:46.277Z,1014.16
2018-02-07T12:07:46.334Z,1014.16
2018-02-07T12:08:47.106Z,1014.12
2018-02-07T12:09:47.085Z,1014.14
2018-02-07T12:10:47.072Z,1014.14
2018-02-07T12:11:47.126Z,1014.13
2018-02-07T12:12:47.116Z,1014.11
2018-02-07T12:13:47.181Z,1014.12
2018-02-07T12:14:47.561Z,1014.05
2018-02-07T12:15:47.634Z,1014.02
2018-02-07T12:16:47.596Z,1014.05
2018-02-07T12:17:47.647Z,1014.05
2018-02-07T12:18:48.206Z,1013.98
2018-02-07T12:19:48.389Z,1014
2018-02-07T12:20:48.153Z,1014
2018-02-07T12:21:48.165Z,1014.03
2018-02-07T12:22:48.199Z,1014.01
2018-02-07T12:23:48.268Z,1014
2018-02-07T12:24:48.224Z,1013.97
2018-02-07T12:25:48.269Z,1013.94
2018-02-07T12:26:48.268Z,1013.94
2018-02-07T12:27:48.664Z,1013.94
2018-02-07T12:28:48.679Z,1013.98
2018-02-07T12:29:48.796Z,1013.95
2018-02-07T12:30:49.140Z,1013.91
2018-02-07T12:31:49.168Z,1013.95
2018-02-07T12:32:49.100Z,1013.98
2018-02-07T12:33:49.118Z,1014.01
2018-02-07T12:34:49.140Z,1013.99
2018-02-07T12:35:49.166Z,1014
2018-02-07T12:36:49.568Z,1013.95
2018-02-07T12:37:49.616Z,1013.96
2018-02-07T12:38:49.643Z,1013.94
2018-02-07T12:39:49.698Z,1013.95
2018-02-07T12:40:50.146Z,1014
2018-02-07T12:41:50.109Z,1013.97
2018-02-07T12:42:50.129Z,1013.99
2018-02-07T12:43:50.212Z,1013.88
2018-02-07T12:44:50.202Z,1013.81
2018-02-07T12:45:50.202Z,1013.84
2018-02-07T12:46:50.573Z,1013.83
2018-02-07T12:47:50.619Z,1013.79
2018-02-07T12:48:51.043Z,1013.79
2018-02-07T12:49:51.435Z,1013.76
2018-02-07T12:50:51.704Z,1013.75
2018-02-07T12:51:51.610Z,1013.78
2018-02-07T12:52:51.625Z,1013.75
2018-02-07T12:53:51.669Z,1013.76
2018-02-07T12:54:51.675Z,1013.74
2018-02-07T12:55:51.801Z,1013.75
2018-02-07T12:56:51.873Z,1013.81
2018-02-07T12:57:51.964Z,1013.79
2018-02-07T12:58:51.889Z,1013.77
2018-02-07T12:59:52.109Z,1013.73
2018-02-07T13:00:52.181Z,1013.76
2018-02-07T13:01:52.462Z,1013.71
2018-02-07T13:02:52.173Z,1013.67
2018-02-07T13:03:52.214Z,1013.67
2018-02-07T13:04:52.209Z,1013.72
2018-02-07T13:05:52.251Z,1013.68
2018-02-07T13:06:52.567Z,1013.65
2018-02-07T13:07:52.568Z,1013.65
2018-02-07T13:08:52.770Z,1013.62
2018-02-07T13:09:52.810Z,1013.59
2018-02-07T13:10:53.241Z,1013.58
2018-02-07T13:11:53.269Z,1013.59
2018-02-07T13:12:53.276Z,1013.58
2018-02-07T13:13:53.343Z,1013.56
2018-02-07T13:14:53.419Z,1013.58
2018-02-07T13:15:53.576Z,1013.61
2018-02-07T13:16:53.605Z,1013.66
2018-02-07T13:17:53.776Z,1013.65
2018-02-07T13:18:53.811Z,1013.64
2018-02-07T13:19:53.844Z,1013.61
2018-02-07T13:20:54.124Z,1013.64
2018-02-07T13:21:54.075Z,1013.57
2018-02-07T13:22:54.103Z,1013.57
2018-02-07T13:23:54.585Z,1013.6
2018-02-07T13:24:54.594Z,1013.52
2018-02-07T13:25:55.022Z,1013.48
2018-02-07T13:26:55.144Z,1013.5
2018-02-07T13:27:55.228Z,1013.49
2018-02-07T13:28:55.197Z,1013.53
2018-02-07T13:29:55.495Z,1013.54
2018-02-07T13:30:55.508Z,1013.54
2018-02-07T13:31:55.532Z,1013.49
2018-02-07T13:32:55.900Z,1013.48
2018-02-07T13:33:56.035Z,1013.46
2018-02-07T13:34:56.333Z,1013.45
2018-02-07T13:35:57.268Z,1013.52
2018-02-07T13:36:56.948Z,1013.52
2018-02-07T13:37:56.971Z,1013.42
2018-02-07T13:38:56.995Z,1013.45
2018-02-07T13:39:57.004Z,1013.41
2018-02-07T13:40:57.444Z,1013.46
2018-02-07T13:41:57.639Z,1013.46
2018-02-07T13:42:57.945Z,1013.4
2018-02-07T13:43:57.994Z,1013.36
2018-02-07T13:44:58.057Z,1013.33
2018-02-07T13:45:58.020Z,1013.36
2018-02-07T13:46:58.066Z,1013.36
2018-02-07T13:47:58.137Z,1013.39
2018-02-07T13:48:58.164Z,1013.39
2018-02-07T13:49:58.169Z,1013.32
2018-02-07T13:50:58.926Z,1013.32
2018-02-07T13:51:59.083Z,1013.34
2018-02-07T13:52:59.524Z,1013.34
2018-02-07T13:53:59.427Z,1013.41
2018-02-07T13:54:59.888Z,1013.38
2018-02-07T13:56:00.039Z,1013.33
2018-02-07T13:57:00.067Z,1013.33
2018-02-07T13:58:00.213Z,1013.31
2018-02-07T13:59:00.231Z,1013.36
2018-02-07T14:00:00.277Z,1013.33
2018-02-07T14:01:00.365Z,1013.26
2018-02-07T14:02:00.368Z,1013.3
2018-02-07T14:03:00.333Z,1013.27
2018-02-07T14:04:00.361Z,1013.3
2018-02-07T14:05:00.458Z,1013.32
2018-02-07T14:06:00.850Z,1013.33
2018-02-07T14:07:01.075Z,1013.34
2018-02-07T14:08:01.087Z,1013.33
2018-02-07T14:09:01.104Z,1013.32
2018-02-07T14:10:01.370Z,1013.33
2018-02-07T14:11:01.366Z,1013.29
2018-02-07T14:12:01.389Z,1013.33
2018-02-07T14:13:01.428Z,1013.29
2018-02-07T14:14:01.662Z,1013.36
2018-02-07T14:15:01.829Z,1013.28
2018-02-07T14:16:02.169Z,1013.31
2018-02-07T14:17:02.183Z,1013.28
2018-02-07T14:18:02.701Z,1013.32
2018-02-07T14:19:02.711Z,1013.3
2018-02-07T14:20:02.738Z,1013.37
2018-02-07T14:21:02.793Z,1013.32
2018-02-07T14:22:03.023Z,1013.32
2018-02-07T14:23:03.191Z,1013.37
2018-02-07T14:24:03.349Z,1013.39
2018-02-07T14:25:03.380Z,1013.4
2018-02-07T14:26:03.393Z,1013.36
2018-02-07T14:27:03.429Z,1013.39
2018-02-07T14:28:03.945Z,1013.36
2018-02-07T14:29:03.960Z,1013.38
2018-02-07T14:30:03.928Z,1013.4
2018-02-07T14:31:04.006Z,1013.37
2018-02-07T14:32:04.006Z,1013.35
2018-02-07T14:33:04.032Z,1013.4
2018-02-07T14:34:04.037Z,1013.36
2018-02-07T14:35:04.512Z,1013.4
2018-02-07T14:36:04.258Z,1013.37
2018-02-07T14:37:04.371Z,1013.35
2018-02-07T14:38:04.303Z,1013.42
2018-02-07T14:39:04.558Z,1013.4
2018-02-07T14:40:04.869Z,1013.41
2018-02-07T14:41:04.617Z,1013.36
2018-02-07T14:42:04.641Z,1013.36
2018-02-07T14:43:04.836Z,1013.4
2018-02-07T14:44:05.077Z,1013.39
2018-02-07T14:45:05.533Z,1013.41
2018-02-07T14:46:05.550Z,1013.44
2018-02-07T14:47:05.766Z,1013.41
2018-02-07T14:48:06.201Z,1013.38
2018-02-07T14:49:06.218Z,1013.41
2018-02-07T14:50:06.674Z,1013.39
2018-02-07T14:51:06.885Z,1013.39
2018-02-07T14:52:07.167Z,1013.39
2018-02-07T14:53:07.190Z,1013.41
2018-02-07T14:54:07.661Z,1013.39
2018-02-07T14:55:07.678Z,1013.42
2018-02-07T14:56:07.866Z,1013.46
2018-02-07T14:57:08.327Z,1013.4
2018-02-07T14:58:08.360Z,1013.43
2018-02-07T14:59:08.375Z,1013.4
2018-02-07T15:01:08.863Z,1013.49
2018-02-07T15:02:08.856Z,1013.5
2018-02-07T15:03:08.987Z,1013.5
2018-02-07T15:04:09.333Z,1013.52
2018-02-07T15:05:09.528Z,1013.53
2018-02-07T15:06:09.936Z,1013.55
2018-02-07T15:07:10.079Z,1013.59
2018-02-07T15:08:10.456Z,1013.54
2018-02-07T15:09:10.523Z,1013.61
2018-02-07T15:10:10.542Z,1013.55
2018-02-07T15:11:10.702Z,1013.61
2018-02-07T15:12:11.124Z,1013.63
2018-02-07T15:13:11.139Z,1013.62
2018-02-07T15:14:11.276Z,1013.63
2018-02-07T15:15:11.400Z,1013.7
2018-02-07T15:16:11.409Z,1013.71
2018-02-07T15:17:11.696Z,1013.66
2018-02-07T15:18:11.636Z,1013.66
2018-02-07T15:19:11.784Z,1013.68
2018-02-07T15:20:12.054Z,1013.66
2018-02-07T15:21:12.194Z,1013.67
2018-02-07T15:22:12.197Z,1013.72
2018-02-07T15:23:12.229Z,1013.71
2018-02-07T15:24:12.250Z,1013.71
2018-02-07T15:25:12.517Z,1013.7
2018-02-07T15:26:12.662Z,1013.68
2018-02-07T15:27:13.122Z,1013.71
2018-02-07T15:28:13.132Z,1013.71
2018-02-07T15:29:13.509Z,1013.72
2018-02-07T15:30:13.987Z,1013.7
2018-02-07T15:31:14.119Z,1013.71
2018-02-07T15:32:14.181Z,1013.73
2018-02-07T15:33:14.204Z,1013.82
2018-02-07T15:34:14.196Z,1013.81
2018-02-07T15:35:14.436Z,1013.76
2018-02-07T15:36:14.353Z,1013.8
2018-02-07T15:37:14.375Z,1013.87
2018-02-07T15:38:14.825Z,1013.85
2018-02-07T15:39:15.222Z,1013.87
2018-02-07T15:40:15.360Z,1013.86
2018-02-07T15:41:15.389Z,1013.87
2018-02-07T15:42:15.408Z,1013.82
2018-02-07T15:43:15.431Z,1013.79
2018-02-07T15:44:15.477Z,1013.8
2018-02-07T15:45:15.636Z,1013.77
2018-02-07T15:46:16.053Z,1013.77
2018-02-07T15:47:16.090Z,1013.77
2018-02-07T15:48:16.183Z,1013.79
2018-02-07T15:49:16.190Z,1013.81
2018-02-07T15:50:16.219Z,1013.77
2018-02-07T15:51:16.234Z,1013.86
2018-02-07T15:52:16.439Z,1013.84
2018-02-07T15:53:16.706Z,1013.88
2018-02-07T15:54:17.085Z,1013.82
2018-02-07T15:55:17.289Z,1013.88
2018-02-07T15:56:17.297Z,1013.86
2018-02-07T15:57:17.383Z,1013.88
2018-02-07T15:58:17.350Z,1013.91
2018-02-07T15:59:17.370Z,1013.93
2018-02-07T16:00:17.400Z,1013.91
2018-02-07T16:01:17.436Z,1013.95
2018-02-07T16:02:17.470Z,1014
2018-02-07T16:03:17.513Z,1014.01
2018-02-07T16:04:17.612Z,1014.05
2018-02-07T16:05:17.827Z,1014.09
2018-02-07T16:06:17.853Z,1014.08
2018-02-07T16:07:17.929Z,1014.12
2018-02-07T16:08:18.207Z,1014.1
2018-02-07T16:09:17.988Z,1014.09
2018-02-07T16:10:18.033Z,1014.08
2018-02-07T16:11:17.956Z,1014.1
2018-02-07T16:12:17.982Z,1014.13
2018-02-07T16:13:18.004Z,1014.18
2018-02-07T16:14:18.062Z,1014.17
2018-02-07T16:15:18.098Z,1014.19
2018-02-07T16:16:18.821Z,1014.18
2018-02-07T16:17:19.082Z,1014.22
2018-02-07T16:18:18.796Z,1014.22
2018-02-07T16:19:18.812Z,1014.24
2018-02-07T16:20:18.838Z,1014.28
2018-02-07T16:21:18.845Z,1014.24
2018-02-07T16:22:19.087Z,1014.26
2018-02-07T16:23:19.168Z,1014.25
2018-02-07T16:24:19.372Z,1014.26
2018-02-07T16:25:19.613Z,1014.31
2018-02-07T16:26:19.625Z,1014.28
2018-02-07T16:27:19.915Z,1014.27
2018-02-07T16:28:19.958Z,1014.34
2018-02-07T16:29:19.964Z,1014.28
2018-02-07T16:30:20.677Z,1014.34
2018-02-07T16:31:20.696Z,1014.33
2018-02-07T16:32:20.715Z,1014.34
2018-02-07T16:33:20.746Z,1014.4
2018-02-07T16:34:21.018Z,1014.44
2018-02-07T16:35:21.227Z,1014.47
2018-02-07T16:36:21.253Z,1014.41
2018-02-07T16:37:21.272Z,1014.49
2018-02-07T16:38:21.339Z,1014.46
2018-02-07T16:39:21.360Z,1014.46
2018-02-07T16:40:21.713Z,1014.55
2018-02-07T16:41:21.732Z,1014.51
2018-02-07T16:42:22.098Z,1014.58
2018-02-07T16:43:22.148Z,1014.61
2018-02-07T16:44:22.192Z,1014.56
2018-02-07T16:45:22.451Z,1014.5
2018-02-07T16:46:22.938Z,1014.49
2018-02-07T16:47:22.940Z,1014.53
2018-02-07T16:48:23.060Z,1014.5
2018-02-07T16:49:23.070Z,1014.57
2018-02-07T16:50:23.349Z,1014.59
2018-02-07T16:51:24.027Z,1014.6
2018-02-07T16:52:24.056Z,1014.55
2018-02-07T16:53:24.121Z,1014.56
2018-02-07T16:54:24.466Z,1014.61
2018-02-07T16:55:24.475Z,1014.59
2018-02-07T16:56:24.525Z,1014.61
2018-02-07T16:57:24.754Z,1014.65
2018-02-07T16:58:24.781Z,1014.62
2018-02-07T16:59:24.803Z,1014.6
2018-02-07T17:00:24.812Z,1014.57
2018-02-07T17:01:25.287Z,1014.58
2018-02-07T17:02:25.351Z,1014.61
2018-02-07T17:03:25.420Z,1014.62
2018-02-07T17:04:25.351Z,1014.59
2018-02-07T17:05:25.374Z,1014.63
2018-02-07T17:06:25.707Z,1014.65
2018-02-07T17:07:25.482Z,1014.61
2018-02-07T17:08:25.971Z,1014.59
2018-02-07T17:09:26.425Z,1014.67
2018-02-07T17:10:26.018Z,1014.69
2018-02-07T17:11:26.059Z,1014.69
2018-02-07T17:12:26.022Z,1014.68
2018-02-07T17:13:26.071Z,1014.75
2018-02-07T17:14:26.171Z,1014.73
2018-02-07T17:15:26.092Z,1014.72
2018-02-07T17:16:26.135Z,1014.78
2018-02-07T17:17:26.125Z,1014.78
2018-02-07T17:18:26.433Z,1014.81
2018-02-07T17:19:26.420Z,1014.77
2018-02-07T17:20:26.274Z,1014.75
2018-02-07T17:21:26.575Z,1014.75
2018-02-07T17:22:26.240Z,1014.76
2018-02-07T17:23:26.619Z,1014.74
2018-02-07T17:24:26.612Z,1014.78
2018-02-07T17:25:26.736Z,1014.74
2018-02-07T17:26:26.730Z,1014.74
2018-02-07T17:27:26.866Z,1014.77
2018-02-07T17:28:27.252Z,1014.74
2018-02-07T17:29:27.275Z,1014.75
2018-02-07T17:30:27.296Z,1014.76
2018-02-07T17:31:27.742Z,1014.77
2018-02-07T17:32:27.758Z,1014.79
2018-02-07T17:33:27.789Z,1014.77
2018-02-07T17:34:27.817Z,1014.84
2018-02-07T17:35:28.013Z,1014.87
2018-02-07T17:36:28.210Z,1014.82
2018-02-07T17:37:28.204Z,1014.83
2018-02-07T17:38:28.395Z,1014.8
2018-02-07T17:39:28.724Z,1014.79
2018-02-07T17:40:28.944Z,1014.8
2018-02-07T17:41:28.908Z,1014.81
2018-02-07T17:42:29.501Z,1014.85
2018-02-07T17:43:29.492Z,1014.83
2018-02-07T17:44:29.609Z,1014.88
2018-02-07T17:45:29.501Z,1014.85
2018-02-07T17:46:29.521Z,1014.87
2018-02-07T17:47:29.984Z,1014.88
2018-02-07T17:48:30.329Z,1014.89
2018-02-07T17:49:30.051Z,1014.88
2018-02-07T17:50:30.197Z,1014.89
2018-02-07T17:51:30.226Z,1014.97
2018-02-07T17:52:30.352Z,1014.94
2018-02-07T17:53:30.267Z,1014.92
2018-02-07T17:54:30.357Z,1014.93
2018-02-07T17:55:30.369Z,1014.89
2018-02-07T17:56:30.393Z,1014.92
2018-02-07T17:57:30.424Z,1014.89
2018-02-07T17:58:30.446Z,1014.86
2018-02-07T17:59:30.647Z,1014.8
2018-02-07T18:00:30.604Z,1014.87
2018-02-07T18:01:30.649Z,1014.88
2018-02-07T18:02:30.924Z,1014.87
2018-02-07T18:03:30.915Z,1014.93
2018-02-07T18:04:30.946Z,1014.85
2018-02-07T18:05:31.006Z,1014.91
2018-02-07T18:06:31.121Z,1014.86
2018-02-07T18:07:31.136Z,1014.83
2018-02-07T18:08:31.177Z,1014.9
2018-02-07T18:09:31.319Z,1014.87
2018-02-07T18:10:31.496Z,1014.88
2018-02-07T18:11:31.528Z,1014.89
2018-02-07T18:12:31.831Z,1014.93
2018-02-07T18:13:31.883Z,1014.93
2018-02-07T18:14:32.130Z,1014.93
2018-02-07T18:15:32.156Z,1014.95
2018-02-07T18:16:32.334Z,1015.03
2018-02-07T18:17:32.355Z,1014.98
2018-02-07T18:18:32.395Z,1014.97
2018-02-07T18:19:32.586Z,1015.02
2018-02-07T18:20:32.584Z,1014.96
2018-02-07T18:21:32.614Z,1014.99
2018-02-07T18:22:32.634Z,1014.98
2018-02-07T18:23:32.670Z,1014.97
2018-02-07T18:24:32.999Z,1015.03
2018-02-07T18:25:32.684Z,1014.99
2018-02-07T18:26:32.739Z,1014.97
2018-02-07T18:27:32.971Z,1015.02
2018-02-07T18:28:33.029Z,1015.03
2018-02-07T18:29:33.514Z,1015
2018-02-07T18:30:33.556Z,1015.04
2018-02-07T18:31:33.483Z,1015.06
2018-02-07T18:32:33.477Z,1015.06
2018-02-07T18:33:33.631Z,1015.04
2018-02-07T18:34:33.675Z,1015.07
2018-02-07T18:35:34.213Z,1015.09
2018-02-07T18:36:34.138Z,1015.09
2018-02-07T18:37:34.161Z,1015.14
2018-02-07T18:38:34.511Z,1015.12
2018-02-07T18:39:34.774Z,1015.16
2018-02-07T18:40:34.765Z,1015.17
2018-02-07T18:41:34.883Z,1015.16
2018-02-07T18:42:34.931Z,1015.14
2018-02-07T18:43:35.314Z,1015.17
2018-02-07T18:44:35.345Z,1015.16
2018-02-07T18:45:35.467Z,1015.13
2018-02-07T18:46:36.065Z,1015.14
2018-02-07T18:47:36.114Z,1015.17
2018-02-07T18:48:36.313Z,1015.21
2018-02-07T18:49:36.321Z,1015.2
2018-02-07T18:50:37.290Z,1015.22
2018-02-07T18:51:36.916Z,1015.23
2018-02-07T18:52:37.042Z,1015.23
2018-02-07T18:53:37.213Z,1015.23
2018-02-07T18:54:37.243Z,1015.23
2018-02-07T18:55:37.255Z,1015.22
2018-02-07T18:56:37.277Z,1015.21
2018-02-07T18:57:37.293Z,1015.29
2018-02-07T18:58:37.340Z,1015.21
2018-02-07T18:59:37.336Z,1015.28
2018-02-07T19:00:37.354Z,1015.25
2018-02-07T19:01:37.378Z,1015.27
2018-02-07T19:02:37.417Z,1015.28
2018-02-07T19:03:37.419Z,1015.22
2018-02-07T19:04:37.576Z,1015.23
2018-02-07T19:05:37.996Z,1015.19
2018-02-07T19:06:38.009Z,1015.18
2018-02-07T19:07:38.438Z,1015.2
2018-02-07T19:08:38.423Z,1015.19
2018-02-07T19:09:38.804Z,1015.16
2018-02-07T19:10:38.887Z,1015.22
2018-02-07T19:11:39.024Z,1015.2
2018-02-07T19:12:39.045Z,1015.2
2018-02-07T19:13:39.053Z,1015.22
2018-02-07T19:14:39.069Z,1015.2
2018-02-07T19:15:39.092Z,1015.14
2018-02-07T19:16:39.111Z,1015.18
2018-02-07T19:17:39.132Z,1015.25
2018-02-07T19:18:39.468Z,1015.18
2018-02-07T19:19:39.470Z,1015.2
2018-02-07T19:20:39.904Z,1015.24
2018-02-07T19:21:40.126Z,1015.22
2018-02-07T19:22:40.110Z,1015.27
2018-02-07T19:23:40.450Z,1015.2
2018-02-07T19:24:40.196Z,1015.24
2018-02-07T19:25:40.138Z,1015.24
2018-02-07T19:26:40.431Z,1015.24
2018-02-07T19:27:40.506Z,1015.3
2018-02-07T19:28:40.316Z,1015.26
2018-02-07T19:29:40.235Z,1015.25
2018-02-07T19:30:40.276Z,1015.26
2018-02-07T19:31:40.253Z,1015.27
2018-02-07T19:32:40.281Z,1015.23
2018-02-07T19:33:40.514Z,1015.27
2018-02-07T19:34:40.707Z,1015.26
2018-02-07T19:35:40.718Z,1015.28
2018-02-07T19:36:40.717Z,1015.28
2018-02-07T19:37:40.822Z,1015.26
2018-02-07T19:38:40.779Z,1015.29
2018-02-07T19:39:41.161Z,1015.24
2018-02-07T19:40:40.797Z,1015.23
2018-02-07T19:41:40.812Z,1015.27
2018-02-07T19:42:40.979Z,1015.31
2018-02-07T19:43:41.131Z,1015.36
2018-02-07T19:44:40.995Z,1015.36
2018-02-07T19:45:40.997Z,1015.34
2018-02-07T19:46:41.026Z,1015.39
2018-02-07T19:47:41.510Z,1015.36
2018-02-07T19:48:41.580Z,1015.37
2018-02-07T19:49:41.544Z,1015.37
2018-02-07T19:50:41.771Z,1015.41
2018-02-07T19:51:41.820Z,1015.49
2018-02-07T19:52:41.847Z,1015.45
2018-02-07T19:53:41.873Z,1015.45
2018-02-07T19:54:41.954Z,1015.49
2018-02-07T19:55:42.146Z,1015.51
2018-02-07T19:56:42.138Z,1015.52
2018-02-07T19:57:42.245Z,1015.56
2018-02-07T19:58:42.642Z,1015.57
2018-02-07T19:59:43.009Z,1015.58
2018-02-07T20:00:43.027Z,1015.54
2018-02-07T20:01:43.085Z,1015.56
2018-02-07T20:02:43.145Z,1015.6
2018-02-07T20:03:43.085Z,1015.55
2018-02-07T20:04:43.162Z,1015.59
2018-02-07T20:05:43.149Z,1015.58
2018-02-07T20:06:43.583Z,1015.63
2018-02-07T20:07:43.278Z,1015.61
2018-02-07T20:08:43.195Z,1015.62
2018-02-07T20:09:43.456Z,1015.6
2018-02-07T20:10:43.477Z,1015.6
2018-02-07T20:11:43.476Z,1015.66
2018-02-07T20:12:43.526Z,1015.66
2018-02-07T20:13:43.576Z,1015.62
2018-02-07T20:14:43.589Z,1015.68
2018-02-07T20:15:43.607Z,1015.67
2018-02-07T20:16:43.644Z,1015.69
2018-02-07T20:17:43.657Z,1015.65
2018-02-07T20:18:43.903Z,1015.7
2018-02-07T20:19:44.311Z,1015.65
2018-02-07T20:20:44.583Z,1015.73
2018-02-07T20:21:44.587Z,1015.7
2018-02-07T20:22:44.339Z,1015.69
2018-02-07T20:23:44.558Z,1015.63
2018-02-07T20:24:45.131Z,1015.65
2018-02-07T20:25:45.138Z,1015.68
2018-02-07T20:26:45.164Z,1015.7
2018-02-07T20:27:45.242Z,1015.71
2018-02-07T20:28:45.253Z,1015.69
2018-02-07T20:29:45.284Z,1015.7
2018-02-07T20:30:45.762Z,1015.68
2018-02-07T20:31:45.864Z,1015.71
2018-02-07T20:32:46.178Z,1015.7
2018-02-07T20:33:45.862Z,1015.77
2018-02-07T20:34:45.887Z,1015.71
2018-02-07T20:35:46.312Z,1015.73
2018-02-07T20:36:46.419Z,1015.75
2018-02-07T20:37:46.648Z,1015.76
2018-02-07T20:38:46.650Z,1015.78
2018-02-07T20:39:46.652Z,1015.72
2018-02-07T20:40:46.764Z,1015.81
2018-02-07T20:41:46.736Z,1015.81
2018-02-07T20:42:46.789Z,1015.75
2018-02-07T20:43:46.888Z,1015.8
2018-02-07T20:44:47.498Z,1015.79
2018-02-07T20:45:47.486Z,1015.75
2018-02-07T20:46:47.470Z,1015.8
2018-02-07T20:47:47.692Z,1015.82
2018-02-07T20:48:47.961Z,1015.78
2018-02-07T20:49:48.198Z,1015.79
2018-02-07T20:50:48.192Z,1015.76
2018-02-07T20:51:48.672Z,1015.76
2018-02-07T20:52:48.694Z,1015.78
2018-02-07T20:53:48.702Z,1015.8
2018-02-07T20:54:49.143Z,1015.81
2018-02-07T20:55:49.183Z,1015.76
2018-02-07T20:56:49.437Z,1015.77
2018-02-07T20:57:49.443Z,1015.79
2018-02-07T20:58:49.460Z,1015.75