createdAt,value
2018-10-17T00:00:52.595Z,14.17
2018-10-17T00:03:23.101Z,14.50
2018-10-17T00:05:52.515Z,15.33
2018-10-17T00:08:23.460Z,15.50
2018-10-17T00:10:52.677Z,14.80
2018-10-17T00:13:23.589Z,15.03
2018-10-17T00:15:53.079Z,14.30
2018-10-17T00:18:24.251Z,15.47
2018-10-17T00:20:53.348Z,14.30
2018-10-17T00:23:24.167Z,15.83
2018-10-17T00:25:53.346Z,15.63
2018-10-17T00:28:24.113Z,17.10
2018-10-17T00:30:54.023Z,15.43
2018-10-17T00:33:24.814Z,15.40
2018-10-17T00:35:54.065Z,14.80
2018-10-17T00:38:24.169Z,13.93
2018-10-17T00:40:53.470Z,14.30
2018-10-17T00:43:26.103Z,13.77
2018-10-17T00:45:55.417Z,14.50
2018-10-17T00:48:26.283Z,13.33
2018-10-17T00:50:56.077Z,14.73
2018-10-17T00:53:25.885Z,14.63
2018-10-17T00:55:55.142Z,15.90
2018-10-17T00:58:25.438Z,13.57
2018-10-17T01:00:54.991Z,14.93
2018-10-17T01:03:25.525Z,15.03
2018-10-17T01:05:54.960Z,14.17
2018-10-17T01:08:25.819Z,14.57
2018-10-17T01:10:55.548Z,15.30
2018-10-17T01:13:27.087Z,15.63
2018-10-17T01:15:56.552Z,14.43
2018-10-17T01:18:27.512Z,15.17
2018-10-17T01:20:56.767Z,13.73
2018-10-17T01:23:26.701Z,14.27
2018-10-17T01:25:55.827Z,17.47
2018-10-17T01:28:27.596Z,14.23
2018-10-17T01:30:56.948Z,15.17
2018-10-17T01:33:27.482Z,16.87
2018-10-17T01:35:56.910Z,14.30
2018-10-17T01:38:27.694Z,13.90
2018-10-17T01:40:56.978Z,14.07
2018-10-17T01:43:28.141Z,13.50
2018-10-17T01:45:57.734Z,15.17
2018-10-17T01:48:28.796Z,14.93
2018-10-17T01:50:58.759Z,17.20
2018-10-17T01:53:29.766Z,15.77
2018-10-17T01:55:59.336Z,16.47
2018-10-17T01:58:29.448Z,15.10
2018-10-17T02:00:58.804Z,13.67
2018-10-17T02:03:29.448Z,15.43
2018-10-17T02:05:58.603Z,14.93
2018-10-17T02:08:28.675Z,16.07
2018-10-17T02:10:58.880Z,14.33
2018-10-17T02:13:29.007Z,16.23
2018-10-17T02:15:58.494Z,15.57
2018-10-17T02:18:29.091Z,15.90
2018-10-17T02:20:58.734Z,14.27
2018-10-17T02:23:29.196Z,14.47
2018-10-17T02:25:58.383Z,15.47
2018-10-17T02:28:30.258Z,14.23
2018-10-17T02:30:59.908Z,14.50
2018-10-17T02:33:30.128Z,14.90
2018-10-17T02:35:59.414Z,15.40
2018-10-17T02:38:30.500Z,14.67
2018-10-17T02:40:59.608Z,14.43
2018-10-17T02:43:30.199Z,13.00
2018-10-17T02:45:59.542Z,14.53
2018-10-17T02:48:30.746Z,13.57
2018-10-17T02:51:00.006Z,15.30
2018-10-17T02:53:31.197Z,14.37
2018-10-17T02:56:00.512Z,14.63
2018-10-17T02:58:31.312Z,13.53
2018-10-17T03:01:00.689Z,13.53
2018-10-17T03:03:31.864Z,14.40
2018-10-17T03:06:01.379Z,14.97
2018-10-17T03:08:31.678Z,16.43
2018-10-17T03:11:00.861Z,14.87
2018-10-17T03:13:32.233Z,14.37
2018-10-17T03:16:01.800Z,14.00
2018-10-17T03:18:31.829Z,15.50
2018-10-17T03:21:01.055Z,14.03
2018-10-17T03:23:32.234Z,15.77
2018-10-17T03:26:01.796Z,15.20
2018-10-17T03:28:32.136Z,14.30
2018-10-17T03:31:01.851Z,15.60
2018-10-17T03:33:33.374Z,13.70
2018-10-17T03:36:03.549Z,14.87
2018-10-17T03:38:33.403Z,15.63
2018-10-17T03:41:03.144Z,15.23
2018-10-17T03:43:33.255Z,16.07
2018-10-17T03:46:09.580Z,15.30
2018-10-17T03:48:38.751Z,15.40
2018-10-17T03:51:07.811Z,15.60
2018-10-17T03:53:37.183Z,16.03
2018-10-17T03:56:06.493Z,13.40
2018-10-17T03:58:35.981Z,15.27
2018-10-17T04:01:05.648Z,15.20
2018-10-17T04:03:35.003Z,16.90
2018-10-17T04:06:04.593Z,14.60
2018-10-17T04:08:34.395Z,14.00
2018-10-17T04:11:03.967Z,14.73
2018-10-17T04:13:34.659Z,15.10
2018-10-17T04:16:04.102Z,14.93
2018-10-17T04:18:35.161Z,14.03
2018-10-17T04:21:04.407Z,14.10
2018-10-17T04:23:35.355Z,14.27
2018-10-17T04:26:04.622Z,14.57
2018-10-17T04:28:36.159Z,14.80
2018-10-17T04:31:05.743Z,15.03
2018-10-17T04:33:35.787Z,14.20
2018-10-17T04:36:05.257Z,19.67
2018-10-17T04:38:36.195Z,16.67
2018-10-17T04:41:06.595Z,18.23
2018-10-17T04:43:36.538Z,16.27
2018-10-17T04:46:05.955Z,15.60
2018-10-17T04:48:36.905Z,14.77
2018-10-17T04:51:06.273Z,16.73
2018-10-17T04:53:37.021Z,18.17
2018-10-17T04:56:06.995Z,16.70
2018-10-17T04:58:37.570Z,15.27
2018-10-17T05:01:07.082Z,16.20
2018-10-17T05:03:37.203Z,16.83
2018-10-17T05:06:06.519Z,17.97
2018-10-17T05:08:41.707Z,15.70
2018-10-17T05:11:11.053Z,18.10
2018-10-17T05:13:40.483Z,16.23
2018-10-17T05:16:09.687Z,15.60
2018-10-17T05:18:39.263Z,16.57
2018-10-17T05:21:08.363Z,15.03
2018-10-17T05:23:38.330Z,15.63
2018-10-17T05:26:07.500Z,16.93
2018-10-17T05:28:37.959Z,14.50
2018-10-17T05:31:07.348Z,14.27
2018-10-17T05:33:37.879Z,16.57
2018-10-17T05:36:07.397Z,14.20
2018-10-17T05:38:37.910Z,22.20
2018-10-17T05:41:07.574Z,16.93
2018-10-17T05:43:39.457Z,23.93
2018-10-17T05:46:08.761Z,26.47
2018-10-17T05:48:38.994Z,20.00
2018-10-17T05:51:08.236Z,14.77
2018-10-17T05:53:39.161Z,16.70
2018-10-17T05:56:08.755Z,15.50
2018-10-17T05:58:41.075Z,16.00
2018-10-17T06:01:12.596Z,16.03
2018-10-17T06:03:42.117Z,17.20
2018-10-17T06:06:11.851Z,15.83
2018-10-17T06:08:41.405Z,14.93
2018-10-17T06:11:10.192Z,13.27
2018-10-17T06:13:39.213Z,15.03
2018-10-17T06:16:08.067Z,15.27
2018-10-17T06:18:38.862Z,16.87
2018-10-17T06:21:07.540Z,15.10
2018-10-17T06:23:39.213Z,17.80
2018-10-17T06:26:07.963Z,19.20
2018-10-17T06:28:40.083Z,16.53
2018-10-17T06:31:08.956Z,15.80
2018-10-17T06:33:37.841Z,21.23
2018-10-17T06:36:06.819Z,21.97
2018-10-17T06:38:38.283Z,17.57
2018-10-17T06:41:07.251Z,15.33
2018-10-17T06:43:36.863Z,16.00
2018-10-17T06:46:06.307Z,17.17
2018-10-17T06:48:35.465Z,18.27
2018-10-17T06:51:04.523Z,19.27
2018-10-17T06:53:33.326Z,17.57
2018-10-17T06:56:02.190Z,16.50
2018-10-17T06:58:31.249Z,17.17
2018-10-17T07:01:00.050Z,19.97
2018-10-17T07:03:28.693Z,17.10
2018-10-17T07:05:57.517Z,14.33
2018-10-17T07:08:26.274Z,17.93
2018-10-17T07:10:55.098Z,16.63
2018-10-17T07:13:23.884Z,14.53
2018-10-17T07:15:52.691Z,21.57
2018-10-17T07:18:21.941Z,14.73
2018-10-17T07:20:50.821Z,18.10
2018-10-17T07:23:19.542Z,16.83
2018-10-17T07:25:48.534Z,18.13
2018-10-17T07:28:17.252Z,16.23
2018-10-17T07:30:54.287Z,16.53
2018-10-17T07:33:26.398Z,18.57
2018-10-17T07:36:02.155Z,30.07
2018-10-17T07:38:32.357Z,25.60
2018-10-17T07:41:01.224Z,18.83
2018-10-17T07:43:30.086Z,18.57
2018-10-17T07:45:58.827Z,16.87
2018-10-17T07:48:27.657Z,20.77
2018-10-17T07:50:56.317Z,23.27
2018-10-17T07:53:25.256Z,16.97
2018-10-17T07:55:54.172Z,23.20
2018-10-17T07:58:22.947Z,25.33
2018-10-17T08:00:51.882Z,26.40
2018-10-17T08:03:20.782Z,21.10
2018-10-17T08:05:49.634Z,20.07
2018-10-17T08:08:18.618Z,21.47
2018-10-17T08:10:47.558Z,19.23
2018-10-17T08:13:16.646Z,24.17
2018-10-17T08:15:45.996Z,22.20
2018-10-17T08:18:14.929Z,21.10
2018-10-17T08:20:43.712Z,20.97
2018-10-17T08:23:12.538Z,28.03
2018-10-17T08:25:41.553Z,26.80
2018-10-17T08:28:10.544Z,26.03
2018-10-17T08:30:39.391Z,22.70
2018-10-17T08:33:08.200Z,20.33
2018-10-17T08:35:37.040Z,21.13
2018-10-17T08:38:05.790Z,22.37
2018-10-17T08:40:34.430Z,18.00
2018-10-17T08:43:03.198Z,25.00
2018-10-17T08:45:32.040Z,22.43
2018-10-17T08:48:00.938Z,22.90
2018-10-17T08:50:29.836Z,22.17
2018-10-17T08:52:58.537Z,24.33
2018-10-17T08:55:27.318Z,24.17
2018-10-17T08:57:56.247Z,18.90
2018-10-17T09:00:25.073Z,21.70
2018-10-17T09:02:53.997Z,22.30
2018-10-17T09:05:22.848Z,22.77
2018-10-17T09:07:51.766Z,22.97
2018-10-17T09:10:20.502Z,31.47
2018-10-17T09:12:49.138Z,25.67
2018-10-17T09:15:17.990Z,25.93
2018-10-17T09:17:46.988Z,21.43
2018-10-17T09:20:16.293Z,19.57
2018-10-17T09:22:44.878Z,25.10
2018-10-17T09:25:13.958Z,29.67
2018-10-17T09:27:42.952Z,22.60
2018-10-17T09:30:13.409Z,21.27
2018-10-17T09:32:42.145Z,19.43
2018-10-17T09:35:14.450Z,20.03
2018-10-17T09:37:43.364Z,20.23
2018-10-17T09:40:12.550Z,22.00
2018-10-17T09:42:41.604Z,20.23
2018-10-17T09:45:10.916Z,19.50
2018-10-17T09:47:39.805Z,17.67
2018-10-17T09:50:09.661Z,23.03
2018-10-17T09:52:38.525Z,25.67
2018-10-17T09:55:07.838Z,22.83
2018-10-17T09:57:36.602Z,18.67
2018-10-17T10:00:10.846Z,27.07
2018-10-17T10:02:39.512Z,24.03
2018-10-17T10:05:08.266Z,22.33
2018-10-17T10:07:37.048Z,19.53
2018-10-17T10:10:06.527Z,21.00
2018-10-17T10:12:35.194Z,22.37
2018-10-17T10:15:04.179Z,21.43
2018-10-17T10:17:32.941Z,18.13
2018-10-17T10:20:01.732Z,21.73
2018-10-17T10:22:30.580Z,21.90
2018-10-17T10:24:59.399Z,24.27
2018-10-17T10:27:28.506Z,21.07
2018-10-17T10:29:57.175Z,21.47
2018-10-17T10:32:26.027Z,19.13
2018-10-17T10:34:54.878Z,18.17
2018-10-17T10:37:23.627Z,25.63
2018-10-17T10:39:52.448Z,24.90
2018-10-17T10:42:21.426Z,21.07
2018-10-17T10:44:50.372Z,22.50
2018-10-17T10:47:19.322Z,24.57
2018-10-17T10:49:48.147Z,17.80
2018-10-17T10:52:16.837Z,21.77
2018-10-17T10:54:45.503Z,24.37
2018-10-17T10:57:14.850Z,16.27
2018-10-17T10:59:43.775Z,22.77
2018-10-17T11:02:12.567Z,19.30
2018-10-17T11:04:41.615Z,19.80
2018-10-17T11:07:10.541Z,16.40
2018-10-17T11:09:39.549Z,15.57
2018-10-17T11:12:08.480Z,16.97
2018-10-17T11:18:03.488Z,18.53
2018-10-17T11:20:33.385Z,16.53
2018-10-17T11:23:07.492Z,23.80
2018-10-17T11:25:36.696Z,18.77
2018-10-17T11:28:39.039Z,16.53
2018-10-17T11:31:07.762Z,16.90
2018-10-17T11:33:39.389Z,17.27
2018-10-17T11:36:09.806Z,15.50
2018-10-17T11:38:39.203Z,18.30
2018-10-17T11:41:34.985Z,40.37
2018-10-17T11:44:03.880Z,24.80
2018-10-17T11:49:43.421Z,21.30
2018-10-17T11:52:12.641Z,17.87
2018-10-17T11:54:41.755Z,19.20
2018-10-17T11:57:11.276Z,19.93
2018-10-17T11:59:41.150Z,18.17
2018-10-17T12:02:11.290Z,18.50
2018-10-17T12:04:41.125Z,20.53
2018-10-17T12:07:16.428Z,14.93
2018-10-17T12:09:45.731Z,18.37
2018-10-17T12:12:14.953Z,27.40
2018-10-17T12:14:44.366Z,21.30
2018-10-17T12:17:13.999Z,17.90
2018-10-17T12:19:43.207Z,21.73
2018-10-17T12:22:12.291Z,18.80
2018-10-17T12:24:53.733Z,44.73
2018-10-17T12:27:25.273Z,19.50
2018-10-17T12:29:58.199Z,17.43
2018-10-17T12:32:27.488Z,16.20
2018-10-17T12:34:56.884Z,20.30
2018-10-17T12:37:29.307Z,19.85
2018-10-17T12:40:01.016Z,13.80
2018-10-17T12:42:47.307Z,12.20
2018-10-17T12:45:17.388Z,16.37
2018-10-17T12:47:46.279Z,11.68
2018-10-17T12:50:15.743Z,15.23
2018-10-17T12:52:45.177Z,14.75
2018-10-17T12:55:14.191Z,18.12
2018-10-17T12:57:43.173Z,16.70
2018-10-17T13:00:13.393Z,16.95
2018-10-17T13:02:42.325Z,13.32
2018-10-17T13:05:11.480Z,14.07
2018-10-17T13:07:40.347Z,11.40
2018-10-17T13:10:10.652Z,11.30
2018-10-17T13:12:40.508Z,18.92
2018-10-17T13:15:12.793Z,21.05
2018-10-17T13:17:43.088Z,14.05
2018-10-17T13:20:12.905Z,14.35
2018-10-17T13:22:42.206Z,15.80
2018-10-17T13:25:11.672Z,12.15
2018-10-17T13:27:41.405Z,11.25
2018-10-17T13:30:10.577Z,12.93
2018-10-17T13:32:39.846Z,16.35
2018-10-17T13:35:10.799Z,10.82
2018-10-17T13:37:43.893Z,14.25
2018-10-17T13:40:13.501Z,13.13
2018-10-17T13:42:42.712Z,12.30
2018-10-17T13:45:11.920Z,12.25
2018-10-17T13:47:41.159Z,11.15
2018-10-17T13:50:10.555Z,10.60
2018-10-17T13:52:39.754Z,11.25
2018-10-17T13:55:09.163Z,10.98
2018-10-17T13:57:38.483Z,11.10
2018-10-17T14:00:11.005Z,11.63
2018-10-17T14:02:41.126Z,13.60
2018-10-17T14:05:10.902Z,18.05
2018-10-17T14:07:40.086Z,12.70
2018-10-17T14:10:09.895Z,9.55
2018-10-17T14:12:39.543Z,9.75
2018-10-17T14:15:08.935Z,11.50
2018-10-17T14:17:38.386Z,12.82
2018-10-17T14:20:07.574Z,11.57
2018-10-17T14:22:37.297Z,10.10
2018-10-17T14:25:06.719Z,11.18
2018-10-17T14:27:35.729Z,10.03
2018-10-17T14:30:05.192Z,11.03
2018-10-17T14:32:34.417Z,7.70
2018-10-17T14:35:04.251Z,10.15
2018-10-17T14:37:34.225Z,9.20
2018-10-17T14:40:03.865Z,10.20
2018-10-17T14:42:33.393Z,10.95
2018-10-17T14:45:02.665Z,12.78
2018-10-17T14:47:31.855Z,9.88
2018-10-17T14:50:01.377Z,7.60
2018-10-17T14:52:30.713Z,10.08
2018-10-17T14:55:00.055Z,12.63
2018-10-17T14:57:29.511Z,10.72
2018-10-17T14:59:58.893Z,8.47
2018-10-17T15:02:28.900Z,10.43
2018-10-17T15:04:58.387Z,9.80
2018-10-17T15:07:27.647Z,10.80
2018-10-17T15:09:57.143Z,10.83
2018-10-17T15:12:26.460Z,13.20
2018-10-17T15:14:55.916Z,17.37
2018-10-17T15:17:25.340Z,14.80
2018-10-17T15:19:54.943Z,14.07
2018-10-17T15:22:24.324Z,12.47
2018-10-17T15:24:53.418Z,13.07
2018-10-17T15:27:23.047Z,11.20
2018-10-17T15:29:53.276Z,11.63
2018-10-17T15:32:22.553Z,11.70
2018-10-17T15:34:52.054Z,11.87
2018-10-17T15:37:21.561Z,11.53
2018-10-17T15:39:51.267Z,11.93
2018-10-17T15:42:20.433Z,11.70
2018-10-17T15:44:50.590Z,11.87
2018-10-17T15:47:19.785Z,10.27
2018-10-17T15:49:49.018Z,12.53
2018-10-17T15:52:18.398Z,9.97
2018-10-17T15:54:47.633Z,12.15
2018-10-17T15:57:16.871Z,9.50
2018-10-17T15:59:46.414Z,10.30
2018-10-17T16:02:16.034Z,10.93
2018-10-17T16:04:45.150Z,11.90
2018-10-17T16:07:14.590Z,11.03
2018-10-17T16:09:47.786Z,9.23
2018-10-17T16:12:17.184Z,8.50
2018-10-17T16:14:46.378Z,12.25
2018-10-17T16:17:15.855Z,10.70
2018-10-17T16:19:45.218Z,8.30
2018-10-17T16:22:14.415Z,13.50
2018-10-17T16:24:44.109Z,11.80
2018-10-17T16:27:13.223Z,11.23
2018-10-17T16:29:42.229Z,11.43
2018-10-17T16:32:11.263Z,8.90
2018-10-17T16:34:40.667Z,10.83
2018-10-17T16:37:09.870Z,10.33
2018-10-17T16:39:39.542Z,9.80
2018-10-17T16:42:08.936Z,9.73
2018-10-17T16:44:38.398Z,11.73
2018-10-17T16:47:07.711Z,10.97
2018-10-17T16:49:37.119Z,9.10
2018-10-17T16:52:06.477Z,11.93
2018-10-17T16:54:36.522Z,8.80
2018-10-17T16:57:06.567Z,8.67
2018-10-17T16:59:35.943Z,10.17
2018-10-17T17:02:05.465Z,8.77
2018-10-17T17:04:34.815Z,8.77
2018-10-17T17:07:04.893Z,10.13
2018-10-17T17:09:34.085Z,12.07
2018-10-17T17:12:03.463Z,13.37
2018-10-17T17:14:33.248Z,12.43
2018-10-17T17:17:02.380Z,13.47
2018-10-17T17:19:32.815Z,16.53
2018-10-17T17:22:02.335Z,11.73
2018-10-17T17:24:31.534Z,17.97
2018-10-17T17:27:00.628Z,12.10
2018-10-17T17:29:30.123Z,11.33
2018-10-17T17:31:59.392Z,10.27
2018-10-17T17:34:28.662Z,13.17
2018-10-17T17:36:57.804Z,12.33
2018-10-17T17:39:27.219Z,14.73
2018-10-17T17:41:56.643Z,11.60
2018-10-17T17:44:25.770Z,13.80
2018-10-17T17:46:55.131Z,16.03
2018-10-17T17:49:24.373Z,14.37
2018-10-17T17:51:54.306Z,13.40
2018-10-17T17:54:23.705Z,10.80
2018-10-17T17:56:53.081Z,11.03
2018-10-17T17:59:22.252Z,13.77
2018-10-17T18:01:51.661Z,10.37
2018-10-17T18:04:20.823Z,10.70
2018-10-17T18:06:50.180Z,10.47
2018-10-17T18:09:19.580Z,11.20
2018-10-17T18:11:48.767Z,11.57
2018-10-17T18:14:18.468Z,12.80
2018-10-17T18:16:48.109Z,10.47
2018-10-17T18:19:17.370Z,10.97
2018-10-17T18:21:46.815Z,12.37
2018-10-17T18:24:16.075Z,12.57
2018-10-17T18:26:45.386Z,11.23
2018-10-17T18:29:14.568Z,11.87
2018-10-17T18:31:43.753Z,12.55
2018-10-17T18:34:13.277Z,13.97
2018-10-17T18:36:42.579Z,12.90
2018-10-17T18:39:11.799Z,11.17
2018-10-17T18:41:41.190Z,12.43
2018-10-17T18:44:10.665Z,11.87
2018-10-17T18:46:39.952Z,13.47
2018-10-17T18:49:09.163Z,14.27
2018-10-17T18:51:38.549Z,14.50
2018-10-17T18:54:07.921Z,13.37
2018-10-17T18:56:38.271Z,13.83
2018-10-17T18:59:07.523Z,12.87
2018-10-17T19:01:37.173Z,12.87
2018-10-17T19:04:07.028Z,13.07
2018-10-17T19:06:36.159Z,13.40
2018-10-17T19:09:12.681Z,15.23
2018-10-17T19:11:41.877Z,18.32
2018-10-17T19:14:11.424Z,13.87
2018-10-17T19:16:40.828Z,15.53
2018-10-17T19:19:10.061Z,16.07
2018-10-17T19:21:39.316Z,15.83
2018-10-17T19:24:08.475Z,14.97
2018-10-17T19:26:37.846Z,12.87
2018-10-17T19:29:07.340Z,13.60
2018-10-17T19:31:36.599Z,12.80
2018-10-17T19:34:05.970Z,13.33
2018-10-17T19:36:35.332Z,14.77
2018-10-17T19:39:05.845Z,13.40
2018-10-17T19:41:35.059Z,13.40
2018-10-17T19:44:04.460Z,13.30
2018-10-17T19:46:33.743Z,14.77
2018-10-17T19:49:07.133Z,17.63
2018-10-17T19:51:36.462Z,13.40
2018-10-17T19:54:06.588Z,13.80
2018-10-17T19:56:35.859Z,13.50
2018-10-17T19:59:05.358Z,16.10
2018-10-17T20:01:34.539Z,14.83
2018-10-17T20:04:03.886Z,16.27
2018-10-17T20:06:33.121Z,13.83
2018-10-17T20:09:02.370Z,15.83
2018-10-17T20:11:31.870Z,14.70
2018-10-17T20:14:02.112Z,13.80
2018-10-17T20:16:31.391Z,14.80
2018-10-17T20:19:00.594Z,15.77
2018-10-17T20:21:29.692Z,14.60
2018-10-17T20:23:59.003Z,13.97
2018-10-17T20:26:28.305Z,15.00
2018-10-17T20:28:58.143Z,15.53
2018-10-17T20:31:28.011Z,14.80
2018-10-17T20:33:57.405Z,14.90
2018-10-17T20:36:26.771Z,18.47
2018-10-17T20:38:56.120Z,16.87
2018-10-17T20:41:25.544Z,16.70
2018-10-17T20:43:55.565Z,16.07
2018-10-17T20:46:25.624Z,15.80
2018-10-17T20:48:55.403Z,16.50
2018-10-17T20:51:24.651Z,15.80
2018-10-17T20:53:53.879Z,16.70
2018-10-17T20:56:23.275Z,17.10
2018-10-17T20:58:52.461Z,17.90
2018-10-17T21:01:22.359Z,17.83
2018-10-17T21:03:51.524Z,16.00
2018-10-17T21:06:21.947Z,16.70
2018-10-17T21:08:51.321Z,16.23
2018-10-17T21:11:20.763Z,15.77
2018-10-17T21:13:49.816Z,16.77
2018-10-17T21:16:19.135Z,15.93
2018-10-17T21:18:48.988Z,15.80
2018-10-17T21:21:18.194Z,16.60
2018-10-17T21:23:56.807Z,16.00
2018-10-17T21:26:25.905Z,16.83
2018-10-17T21:28:55.480Z,17.50
2018-10-17T21:31:25.992Z,18.57
2018-10-17T21:33:55.176Z,16.60
2018-10-17T21:36:24.601Z,17.50
2018-10-17T21:38:54.050Z,16.90
2018-10-17T21:41:23.122Z,17.13
2018-10-17T21:43:52.669Z,17.83
2018-10-17T21:46:22.180Z,16.13
2018-10-17T21:48:55.259Z,16.53
2018-10-17T21:51:24.561Z,16.63
2018-10-17T21:53:54.156Z,17.60
2018-10-17T21:56:23.491Z,17.33
2018-10-17T21:58:53.133Z,16.73
2018-10-17T22:01:22.673Z,16.93
2018-10-17T22:03:51.887Z,19.03
2018-10-17T22:06:24.729Z,17.07
2018-10-17T22:08:53.857Z,16.53
2018-10-17T22:11:23.121Z,17.27
2018-10-17T22:13:52.537Z,17.73
2018-10-17T22:16:24.913Z,16.73
2018-10-17T22:18:54.393Z,17.20
2018-10-17T22:21:23.871Z,19.47
2018-10-17T22:23:53.310Z,18.13
2018-10-17T22:26:22.608Z,18.70
2018-10-17T22:28:51.954Z,16.90
2018-10-17T22:31:21.601Z,19.10
2018-10-17T22:33:50.702Z,18.67
2018-10-17T22:36:19.897Z,16.77
2018-10-17T22:38:49.401Z,18.03
2018-10-17T22:41:18.840Z,17.33
2018-10-17T22:43:48.317Z,17.87
2018-10-17T22:46:18.086Z,16.67
2018-10-17T22:48:47.231Z,18.20
2018-10-17T22:51:16.912Z,18.20
2018-10-17T22:53:46.288Z,22.53
2018-10-17T22:56:15.651Z,22.10
2018-10-17T22:58:45.125Z,19.17
2018-10-17T23:01:14.461Z,19.80
2018-10-17T23:03:44.046Z,21.80
2018-10-17T23:06:13.423Z,20.20
2018-10-17T23:08:42.858Z,19.40
2018-10-17T23:11:12.214Z,17.87
2018-10-17T23:13:41.306Z,18.50
2018-10-17T23:16:10.326Z,19.57
2018-10-17T23:18:39.620Z,17.57
2018-10-17T23:21:09.320Z,18.27
2018-10-17T23:23:38.335Z,17.60
2018-10-17T23:26:11.099Z,18.80
2018-10-17T23:28:40.188Z,19.00
2018-10-17T23:31:09.298Z,17.87
2018-10-17T23:33:38.600Z,18.97
2018-10-17T23:36:07.808Z,18.40
2018-10-17T23:38:37.065Z,17.23
2018-10-17T23:41:06.474Z,18.83
2018-10-17T23:43:35.794Z,19.87
2018-10-17T23:46:05.070Z,18.00
2018-10-17T23:48:34.260Z,21.43
2018-10-17T23:51:04.000Z,21.13
2018-10-17T23:53:33.960Z,21.70
2018-10-17T23:56:03.194Z,21.00
2018-10-17T23:58:32.528Z,19.00
