createdAt,value
2019-02-12T00:01:04.979Z,3.20
2019-02-12T00:02:14.899Z,3.20
2019-02-12T00:03:21.606Z,3.20
2019-02-12T00:04:28.354Z,3.20
2019-02-12T00:05:35.347Z,3.20
2019-02-12T00:06:42.125Z,3.20
2019-02-12T00:07:49.083Z,3.20
2019-02-12T00:08:56.195Z,3.20
2019-02-12T00:10:03.692Z,3.30
2019-02-12T00:11:10.715Z,3.30
2019-02-12T00:12:17.394Z,3.30
2019-02-12T00:13:24.109Z,3.30
2019-02-12T00:14:31.122Z,3.40
2019-02-12T00:15:38.035Z,3.40
2019-02-12T00:16:44.724Z,3.40
2019-02-12T00:17:51.759Z,3.40
2019-02-12T00:18:58.816Z,3.40
2019-02-12T00:20:05.734Z,3.40
2019-02-12T00:21:12.575Z,3.40
2019-02-12T00:22:19.223Z,3.40
2019-02-12T00:23:27.530Z,3.40
2019-02-12T00:24:34.246Z,3.40
2019-02-12T00:25:41.377Z,3.50
2019-02-12T00:26:48.034Z,3.40
2019-02-12T00:27:55.088Z,3.50
2019-02-12T00:29:02.142Z,3.40
2019-02-12T00:30:09.448Z,3.40
2019-02-12T00:31:16.484Z,3.40
2019-02-12T00:32:23.220Z,3.50
2019-02-12T00:33:30.455Z,3.50
2019-02-12T00:34:38.173Z,3.50
2019-02-12T00:35:45.217Z,3.50
2019-02-12T00:36:52.331Z,3.50
2019-02-12T00:37:59.333Z,3.60
2019-02-12T00:39:08.097Z,3.60
2019-02-12T00:40:15.214Z,3.60
2019-02-12T00:41:22.222Z,3.60
2019-02-12T00:42:29.621Z,3.60
2019-02-12T00:43:36.442Z,3.60
2019-02-12T00:44:43.505Z,3.60
2019-02-12T00:45:50.605Z,3.60
2019-02-12T00:46:57.297Z,3.60
2019-02-12T00:48:04.076Z,3.60
2019-02-12T00:49:10.807Z,3.60
2019-02-12T00:50:17.807Z,3.50
2019-02-12T00:51:24.530Z,3.50
2019-02-12T00:52:31.211Z,3.50
2019-02-12T00:53:38.588Z,3.50
2019-02-12T00:54:46.047Z,3.50
2019-02-12T00:55:53.760Z,3.40
2019-02-12T00:57:00.531Z,3.40
2019-02-12T00:58:07.706Z,3.40
2019-02-12T00:59:14.495Z,3.30
2019-02-12T01:00:21.214Z,3.30
2019-02-12T01:01:27.944Z,3.20
2019-02-12T01:02:35.063Z,3.20
2019-02-12T01:03:42.272Z,3.20
2019-02-12T01:04:49.262Z,3.10
2019-02-12T01:05:56.416Z,3.10
2019-02-12T01:07:03.140Z,3.10
2019-02-12T01:08:09.853Z,3.10
2019-02-12T01:09:16.949Z,3.00
2019-02-12T01:10:24.029Z,3.00
2019-02-12T01:11:30.777Z,3.00
2019-02-12T01:12:37.730Z,3.00
2019-02-12T01:13:44.985Z,2.90
2019-02-12T01:14:51.771Z,2.90
2019-02-12T01:15:58.475Z,2.90
2019-02-12T01:17:05.532Z,2.90
2019-02-12T01:18:12.251Z,2.90
2019-02-12T01:19:19.143Z,2.80
2019-02-12T01:20:25.835Z,2.80
2019-02-12T01:21:32.869Z,2.80
2019-02-12T01:22:39.580Z,2.70
2019-02-12T01:23:46.310Z,2.70
2019-02-12T01:24:53.359Z,2.70
2019-02-12T01:26:00.522Z,2.70
2019-02-12T01:27:07.366Z,2.70
2019-02-12T01:28:14.061Z,2.60
2019-02-12T01:29:20.761Z,2.60
2019-02-12T01:30:27.749Z,2.60
2019-02-12T01:31:34.462Z,2.60
2019-02-12T01:32:42.084Z,2.60
2019-02-12T01:33:49.389Z,2.60
2019-02-12T01:34:56.111Z,2.60
2019-02-12T01:36:03.329Z,2.70
2019-02-12T01:37:10.190Z,2.70
2019-02-12T01:38:17.154Z,2.70
2019-02-12T01:39:24.471Z,2.70
2019-02-12T01:40:31.159Z,2.70
2019-02-12T01:41:38.226Z,2.80
2019-02-12T01:42:45.083Z,2.80
2019-02-12T01:43:51.782Z,2.80
2019-02-12T01:44:58.516Z,2.80
2019-02-12T01:46:05.555Z,2.90
2019-02-12T01:47:12.589Z,2.90
2019-02-12T01:48:19.309Z,2.90
2019-02-12T01:49:25.991Z,3.00
2019-02-12T01:50:32.774Z,3.10
2019-02-12T01:51:39.884Z,3.20
2019-02-12T01:52:46.611Z,3.10
2019-02-12T01:53:53.297Z,3.20
2019-02-12T01:55:00.386Z,3.10
2019-02-12T01:56:07.144Z,3.10
2019-02-12T01:57:14.223Z,3.10
2019-02-12T01:58:21.015Z,3.10
2019-02-12T01:59:28.083Z,3.10
2019-02-12T02:00:34.862Z,3.00
2019-02-12T02:01:41.979Z,3.00
2019-02-12T02:02:48.978Z,2.90
2019-02-12T02:03:56.016Z,2.90
2019-02-12T02:05:02.754Z,2.80
2019-02-12T02:06:09.801Z,2.80
2019-02-12T02:07:16.560Z,2.80
2019-02-12T02:08:23.278Z,2.70
2019-02-12T02:09:30.006Z,2.70
2019-02-12T02:10:37.087Z,2.60
2019-02-12T02:11:43.796Z,2.60
2019-02-12T02:12:50.860Z,2.60
2019-02-12T02:13:57.549Z,2.50
2019-02-12T02:15:05.440Z,2.50
2019-02-12T02:16:12.147Z,2.50
2019-02-12T02:17:19.258Z,2.50
2019-02-12T02:18:26.343Z,2.40
2019-02-12T02:19:33.382Z,2.50
2019-02-12T02:20:40.435Z,2.40
2019-02-12T02:21:47.097Z,2.40
2019-02-12T02:22:53.775Z,2.40
2019-02-12T02:24:01.349Z,2.40
2019-02-12T02:25:10.450Z,2.40
2019-02-12T02:26:17.159Z,2.40
2019-02-12T02:27:24.167Z,2.50
2019-02-12T02:28:30.823Z,2.50
2019-02-12T02:29:37.898Z,2.60
2019-02-12T02:30:44.585Z,2.50
2019-02-12T02:31:51.926Z,2.60
2019-02-12T02:32:58.593Z,2.60
2019-02-12T02:34:05.331Z,2.60
2019-02-12T02:35:12.249Z,2.60
2019-02-12T02:36:19.307Z,2.50
2019-02-12T02:37:25.991Z,2.50
2019-02-12T02:38:33.095Z,2.50
2019-02-12T02:39:39.984Z,2.40
2019-02-12T02:40:47.138Z,2.40
2019-02-12T02:41:53.852Z,2.40
2019-02-12T02:43:00.585Z,2.40
2019-02-12T02:44:07.313Z,2.40
2019-02-12T02:45:14.720Z,2.50
2019-02-12T02:46:21.494Z,2.40
2019-02-12T02:47:28.192Z,2.50
2019-02-12T02:48:35.065Z,2.50
2019-02-12T02:49:42.068Z,2.50
2019-02-12T02:50:49.144Z,2.50
2019-02-12T02:51:56.192Z,2.50
2019-02-12T02:53:03.232Z,2.50
2019-02-12T02:54:10.278Z,2.50
2019-02-12T02:55:16.965Z,2.50
2019-02-12T02:56:24.362Z,2.40
2019-02-12T02:57:31.395Z,2.40
2019-02-12T02:58:38.729Z,2.40
2019-02-12T02:59:45.858Z,2.40
2019-02-12T03:00:52.907Z,2.40
2019-02-12T03:01:59.668Z,2.40
2019-02-12T03:03:06.458Z,2.30
2019-02-12T03:04:13.498Z,2.30
2019-02-12T03:05:20.161Z,2.30
2019-02-12T03:06:27.146Z,2.30
2019-02-12T03:07:33.921Z,2.30
2019-02-12T03:08:40.885Z,2.30
2019-02-12T03:09:47.985Z,2.20
2019-02-12T03:10:54.763Z,2.30
2019-02-12T03:12:01.720Z,2.30
2019-02-12T03:13:08.795Z,2.20
2019-02-12T03:14:15.538Z,2.30
2019-02-12T03:15:22.441Z,2.20
2019-02-12T03:16:29.114Z,2.20
2019-02-12T03:17:35.808Z,2.20
2019-02-12T03:18:42.542Z,2.10
2019-02-12T03:19:49.667Z,2.10
2019-02-12T03:20:56.646Z,2.10
2019-02-12T03:22:04.090Z,2.10
2019-02-12T03:23:10.858Z,2.10
2019-02-12T03:24:17.959Z,2.10
2019-02-12T03:25:24.957Z,2.10
2019-02-12T03:26:31.989Z,2.10
2019-02-12T03:27:38.940Z,2.00
2019-02-12T03:28:46.030Z,2.00
2019-02-12T03:29:52.728Z,2.00
2019-02-12T03:30:59.762Z,2.00
2019-02-12T03:32:06.645Z,2.00
2019-02-12T03:33:13.510Z,2.00
2019-02-12T03:34:20.151Z,2.00
2019-02-12T03:35:27.344Z,2.00
2019-02-12T03:36:34.362Z,2.00
2019-02-12T03:37:41.406Z,2.00
2019-02-12T03:38:48.093Z,2.10
2019-02-12T03:39:55.076Z,2.10
2019-02-12T03:41:02.023Z,2.10
2019-02-12T03:42:09.025Z,2.10
2019-02-12T03:43:15.693Z,2.20
2019-02-12T03:44:22.348Z,2.20
2019-02-12T03:45:29.082Z,2.20
2019-02-12T03:46:35.811Z,2.20
2019-02-12T03:47:42.550Z,2.20
2019-02-12T03:48:49.586Z,2.10
2019-02-12T03:49:56.311Z,2.20
2019-02-12T03:51:02.996Z,2.10
2019-02-12T03:52:12.976Z,2.10
2019-02-12T03:53:18.374Z,2.10
2019-02-12T03:54:25.664Z,2.10
2019-02-12T03:55:32.315Z,2.10
2019-02-12T03:56:39.309Z,2.10
2019-02-12T03:57:46.037Z,2.10
2019-02-12T03:58:52.802Z,2.10
2019-02-12T04:00:00.229Z,2.20
2019-02-12T04:01:07.764Z,2.20
2019-02-12T04:02:14.832Z,2.20
2019-02-12T04:03:21.914Z,2.20
2019-02-12T04:04:28.937Z,2.20
2019-02-12T04:05:36.521Z,2.10
2019-02-12T04:06:43.254Z,2.10
2019-02-12T04:07:49.990Z,2.10
2019-02-12T04:08:57.060Z,2.00
2019-02-12T04:10:03.743Z,2.00
2019-02-12T04:11:10.439Z,2.00
2019-02-12T04:12:17.155Z,1.90
2019-02-12T04:13:23.788Z,1.90
2019-02-12T04:14:30.452Z,2.00
2019-02-12T04:15:37.146Z,1.90
2019-02-12T04:16:44.063Z,1.90
2019-02-12T04:17:51.023Z,1.90
2019-02-12T04:18:58.097Z,1.90
2019-02-12T04:20:05.014Z,1.90
2019-02-12T04:21:12.396Z,1.90
2019-02-12T04:22:22.561Z,1.90
2019-02-12T04:23:27.743Z,1.90
2019-02-12T04:24:34.437Z,1.90
2019-02-12T04:25:41.796Z,1.90
2019-02-12T04:26:48.458Z,1.90
2019-02-12T04:27:55.610Z,1.90
2019-02-12T04:29:02.782Z,1.90
2019-02-12T04:30:09.473Z,1.90
2019-02-12T04:31:16.922Z,1.90
2019-02-12T04:32:23.957Z,1.90
2019-02-12T04:33:30.681Z,1.90
2019-02-12T04:34:37.335Z,1.90
2019-02-12T04:35:44.592Z,1.90
2019-02-12T04:36:51.310Z,1.90
2019-02-12T04:37:58.393Z,1.90
2019-02-12T04:39:05.820Z,1.90
2019-02-12T04:40:12.821Z,1.90
2019-02-12T04:41:19.528Z,1.90
2019-02-12T04:42:26.203Z,1.90
2019-02-12T04:43:33.659Z,1.90
2019-02-12T04:44:40.396Z,1.90
2019-02-12T04:45:47.490Z,1.90
2019-02-12T04:46:54.582Z,1.90
2019-02-12T04:48:01.263Z,2.00
2019-02-12T04:49:08.013Z,2.00
2019-02-12T04:50:15.615Z,2.00
2019-02-12T04:51:22.950Z,1.90
2019-02-12T04:52:31.958Z,1.90
2019-02-12T04:53:37.957Z,1.90
2019-02-12T04:54:44.619Z,1.90
2019-02-12T04:55:51.696Z,1.90
2019-02-12T04:56:58.359Z,1.80
2019-02-12T04:58:05.332Z,1.80
2019-02-12T04:59:12.059Z,1.80
2019-02-12T05:00:18.936Z,1.80
2019-02-12T05:01:25.719Z,1.70
2019-02-12T05:02:32.372Z,1.70
2019-02-12T05:03:39.810Z,1.70
2019-02-12T05:04:46.845Z,1.70
2019-02-12T05:05:54.170Z,1.70
2019-02-12T05:07:00.996Z,1.70
2019-02-12T05:08:07.682Z,1.70
2019-02-12T05:09:20.709Z,1.70
2019-02-12T05:10:29.751Z,1.70
2019-02-12T05:11:36.437Z,1.70
2019-02-12T05:12:43.102Z,1.70
2019-02-12T05:13:49.760Z,1.70
2019-02-12T05:14:56.856Z,1.70
2019-02-12T05:16:03.522Z,1.70
2019-02-12T05:17:10.237Z,1.70
2019-02-12T05:18:17.479Z,1.70
2019-02-12T05:19:24.494Z,1.70
2019-02-12T05:20:31.833Z,1.60
2019-02-12T05:21:38.903Z,1.60
2019-02-12T05:22:45.927Z,1.60
2019-02-12T05:23:52.659Z,1.60
2019-02-12T05:24:59.710Z,1.60
2019-02-12T05:26:06.806Z,1.60
2019-02-12T05:27:13.497Z,1.60
2019-02-12T05:28:20.340Z,1.60
2019-02-12T05:29:27.014Z,1.60
2019-02-12T05:30:33.737Z,1.60
2019-02-12T05:31:40.738Z,1.60
2019-02-12T05:32:47.954Z,1.60
2019-02-12T05:33:54.622Z,1.60
2019-02-12T05:35:01.370Z,1.60
2019-02-12T05:36:08.614Z,1.60
2019-02-12T05:37:15.662Z,1.60
2019-02-12T05:38:22.943Z,1.60
2019-02-12T05:39:29.578Z,1.60
2019-02-12T05:40:36.565Z,1.50
2019-02-12T05:41:43.242Z,1.50
2019-02-12T05:42:49.978Z,1.50
2019-02-12T05:43:56.666Z,1.50
2019-02-12T05:45:03.799Z,1.50
2019-02-12T05:46:10.492Z,1.50
2019-02-12T05:47:18.165Z,1.50
2019-02-12T05:48:24.971Z,1.50
2019-02-12T05:49:31.658Z,1.50
2019-02-12T05:50:38.750Z,1.40
2019-02-12T05:51:45.784Z,1.50
2019-02-12T05:52:54.773Z,1.40
2019-02-12T05:54:00.902Z,1.40
2019-02-12T05:55:07.788Z,1.40
2019-02-12T05:56:15.066Z,1.40
2019-02-12T05:57:21.781Z,1.40
2019-02-12T05:58:28.473Z,1.40
2019-02-12T05:59:35.583Z,1.50
2019-02-12T06:00:42.315Z,1.50
2019-02-12T06:01:49.169Z,1.50
2019-02-12T06:02:55.913Z,1.50
2019-02-12T06:04:03.249Z,1.50
2019-02-12T06:05:10.315Z,1.50
2019-02-12T06:06:17.292Z,1.50
2019-02-12T06:07:24.879Z,1.50
2019-02-12T06:08:32.292Z,1.50
2019-02-12T06:09:39.303Z,1.50
2019-02-12T06:10:45.958Z,1.50
2019-02-12T06:11:52.735Z,1.50
2019-02-12T06:12:59.414Z,1.50
2019-02-12T06:14:06.083Z,1.50
2019-02-12T06:15:12.770Z,1.50
2019-02-12T06:16:19.466Z,1.50
2019-02-12T06:17:26.337Z,1.50
2019-02-12T06:18:33.038Z,1.50
2019-02-12T06:19:39.768Z,1.60
2019-02-12T06:20:47.163Z,1.60
2019-02-12T06:21:53.993Z,1.60
2019-02-12T06:23:03.785Z,1.60
2019-02-12T06:24:09.169Z,1.60
2019-02-12T06:25:16.212Z,1.70
2019-02-12T06:26:23.260Z,1.70
2019-02-12T06:27:29.977Z,1.70
2019-02-12T06:28:37.033Z,1.80
2019-02-12T06:29:44.067Z,1.80
2019-02-12T06:30:50.865Z,1.80
2019-02-12T06:31:57.566Z,1.80
2019-02-12T06:33:07.531Z,1.80
2019-02-12T06:34:13.502Z,1.90
2019-02-12T06:35:20.227Z,1.90
2019-02-12T06:36:27.314Z,1.90
2019-02-12T06:37:34.077Z,1.90
2019-02-12T06:38:40.759Z,2.00
2019-02-12T06:39:47.466Z,2.00
2019-02-12T06:40:54.245Z,2.00
2019-02-12T06:42:01.176Z,2.00
2019-02-12T06:43:08.216Z,2.10
2019-02-12T06:44:14.917Z,2.10
2019-02-12T06:45:21.969Z,2.10
2019-02-12T06:46:29.534Z,2.10
2019-02-12T06:47:36.705Z,2.20
2019-02-12T06:48:43.349Z,2.20
2019-02-12T06:49:50.338Z,2.20
2019-02-12T06:50:57.691Z,2.20
2019-02-12T06:52:04.381Z,2.30
2019-02-12T06:53:12.759Z,2.30
2019-02-12T06:54:19.712Z,2.30
2019-02-12T06:55:26.393Z,2.30
2019-02-12T06:56:33.077Z,2.30
2019-02-12T06:57:40.120Z,2.30
2019-02-12T06:58:46.936Z,2.30
2019-02-12T06:59:54.281Z,2.40
2019-02-12T07:01:01.008Z,2.40
2019-02-12T07:03:01.758Z,2.40
2019-02-12T07:04:19.789Z,2.40
2019-02-12T07:05:26.821Z,2.50
2019-02-12T07:07:22.767Z,2.60
2019-02-12T07:09:17.359Z,2.60
2019-02-12T07:10:32.294Z,2.60
2019-02-12T07:12:38.454Z,2.70
2019-02-12T07:14:31.597Z,2.70
2019-02-12T07:15:50.785Z,2.70
2019-02-12T07:17:47.740Z,2.80
2019-02-12T07:19:20.354Z,2.80
2019-02-12T07:21:18.232Z,2.80
2019-02-12T07:23:22.244Z,2.80
2019-02-12T07:25:14.373Z,2.90
2019-02-12T07:27:28.403Z,2.90
2019-02-12T07:29:46.956Z,2.90
2019-02-12T07:32:23.692Z,3.00
2019-02-12T07:34:27.956Z,3.00
2019-02-12T07:36:38.157Z,3.10
2019-02-12T07:38:25.347Z,3.10
2019-02-12T07:40:38.167Z,3.10
2019-02-12T07:42:49.964Z,3.30
2019-02-12T07:44:31.220Z,3.30
2019-02-12T07:46:26.802Z,3.30
2019-02-12T07:48:35.518Z,3.40
2019-02-12T07:50:26.931Z,3.40
2019-02-12T07:52:45.076Z,3.40
2019-02-12T07:54:43.050Z,3.50
2019-02-12T07:56:54.912Z,3.50
2019-02-12T07:59:09.504Z,3.50
2019-02-12T08:01:06.646Z,3.50
2019-02-12T08:02:58.434Z,3.60
2019-02-12T08:05:19.412Z,3.60
2019-02-12T08:07:35.036Z,3.60
2019-02-12T08:09:55.528Z,3.60
2019-02-12T08:11:55.569Z,3.60
2019-02-12T08:13:42.031Z,3.70
2019-02-12T08:15:41.973Z,3.70
2019-02-12T08:17:46.941Z,3.80
2019-02-12T08:19:46.885Z,3.80
2019-02-12T08:21:40.544Z,3.80
2019-02-12T08:23:41.168Z,3.80
2019-02-12T08:26:02.373Z,3.80
2019-02-12T08:28:16.561Z,3.70
2019-02-12T08:30:11.491Z,3.80
2019-02-12T08:32:06.750Z,3.80
2019-02-12T08:34:05.510Z,3.80
2019-02-12T08:36:07.813Z,3.80
2019-02-12T08:37:48.354Z,3.80
2019-02-12T08:39:26.763Z,3.90
2019-02-12T08:41:13.489Z,3.90
2019-02-12T08:43:13.581Z,3.90
2019-02-12T08:44:49.094Z,3.90
2019-02-12T08:46:38.806Z,3.90
2019-02-12T08:48:28.162Z,4.00
2019-02-12T08:50:15.380Z,4.00
2019-02-12T08:52:17.276Z,4.00
2019-02-12T08:54:08.285Z,4.00
2019-02-12T08:55:57.959Z,4.10
2019-02-12T08:58:17.102Z,4.10
2019-02-12T08:59:51.001Z,4.10
2019-02-12T09:01:59.957Z,4.10
2019-02-12T09:03:56.240Z,4.20
2019-02-12T09:06:00.413Z,4.20
2019-02-12T09:07:39.860Z,4.30
2019-02-12T09:09:36.398Z,4.30
2019-02-12T09:11:30.378Z,4.30
2019-02-12T09:13:04.862Z,4.40
2019-02-12T09:14:34.885Z,4.40
2019-02-12T09:16:55.453Z,4.40
2019-02-12T09:18:47.195Z,4.50
2019-02-12T09:20:38.263Z,4.50
2019-02-12T09:22:36.732Z,4.50
2019-02-12T09:24:50.999Z,4.60
2019-02-12T09:27:14.046Z,4.60
2019-02-12T09:29:17.424Z,4.60
2019-02-12T09:31:12.292Z,4.70
2019-02-12T09:33:27.437Z,4.80
2019-02-12T09:35:03.416Z,4.80
2019-02-12T09:36:53.677Z,4.90
2019-02-12T09:39:14.542Z,5.00
2019-02-12T09:41:08.970Z,5.10
2019-02-12T09:43:00.618Z,5.10
2019-02-12T09:45:08.941Z,5.10
2019-02-12T09:47:14.168Z,5.10
2019-02-12T09:49:08.001Z,5.10
2019-02-12T09:51:10.168Z,5.20
2019-02-12T09:53:32.254Z,5.30
2019-02-12T09:55:18.077Z,5.30
2019-02-12T09:57:48.800Z,5.50
2019-02-12T09:59:38.228Z,5.60
2019-02-12T10:01:12.689Z,5.70
2019-02-12T10:03:15.185Z,5.80
2019-02-12T10:04:55.186Z,5.70
2019-02-12T10:07:10.317Z,5.80
2019-02-12T10:09:05.327Z,5.70
2019-02-12T10:11:26.950Z,5.70
2019-02-12T10:12:46.681Z,5.70
2019-02-12T10:14:42.609Z,5.80
2019-02-12T10:16:40.838Z,5.80
2019-02-12T10:18:42.408Z,5.80
2019-02-12T10:20:11.532Z,5.90
2019-02-12T10:22:38.758Z,6.00
2019-02-12T10:24:50.800Z,6.10
2019-02-12T10:26:05.864Z,6.30
2019-02-12T10:28:00.791Z,6.40
2019-02-12T10:29:39.198Z,6.50
2019-02-12T10:31:26.189Z,6.70
2019-02-12T10:32:30.356Z,6.90
2019-02-12T10:33:37.038Z,7.00
2019-02-12T10:34:44.229Z,7.00
2019-02-12T10:35:50.878Z,7.10
2019-02-12T10:36:58.617Z,7.10
2019-02-12T10:38:05.881Z,7.20
2019-02-12T10:39:15.420Z,7.30
2019-02-12T10:40:22.098Z,7.30
2019-02-12T10:41:28.982Z,7.40
2019-02-12T10:42:35.662Z,7.40
2019-02-12T10:43:42.319Z,7.40
2019-02-12T10:44:48.995Z,7.40
2019-02-12T10:45:55.726Z,7.40
2019-02-12T10:47:02.665Z,7.40
2019-02-12T10:48:09.358Z,7.40
2019-02-12T10:49:16.019Z,7.40
2019-02-12T10:50:22.735Z,7.40
2019-02-12T10:51:29.888Z,7.30
2019-02-12T10:52:36.734Z,7.30
2019-02-12T10:53:43.434Z,7.30
2019-02-12T10:54:50.158Z,7.30
2019-02-12T10:55:56.818Z,7.20
2019-02-12T10:57:03.461Z,7.20
2019-02-12T10:58:10.457Z,7.20
2019-02-12T10:59:17.493Z,7.30
2019-02-12T11:00:24.565Z,7.30
2019-02-12T11:01:31.276Z,7.30
2019-02-12T11:02:37.958Z,7.30
2019-02-12T11:03:44.669Z,7.20
2019-02-12T11:04:51.675Z,7.20
2019-02-12T11:05:58.730Z,7.20
2019-02-12T11:07:05.428Z,7.20
2019-02-12T11:08:12.209Z,7.20
2019-02-12T11:09:19.363Z,7.20
2019-02-12T11:10:26.050Z,7.20
2019-02-12T11:11:33.099Z,7.30
2019-02-12T11:12:40.234Z,7.30
2019-02-12T11:13:46.905Z,7.30
2019-02-12T11:14:53.544Z,7.30
2019-02-12T11:16:00.487Z,7.40
2019-02-12T11:17:07.163Z,7.40
2019-02-12T11:18:14.280Z,7.40
2019-02-12T11:19:21.205Z,7.50
2019-02-12T11:20:27.890Z,7.50
2019-02-12T11:21:35.091Z,7.50
2019-02-12T11:22:42.134Z,7.50
2019-02-12T11:23:48.877Z,7.60
2019-02-12T11:24:55.962Z,7.50
2019-02-12T11:26:02.782Z,7.50
2019-02-12T11:27:09.449Z,7.60
2019-02-12T11:28:16.634Z,7.60
2019-02-12T11:29:23.383Z,7.60
2019-02-12T11:30:30.177Z,7.70
2019-02-12T11:31:37.226Z,7.70
2019-02-12T11:32:44.483Z,7.70
2019-02-12T11:33:51.722Z,7.60
2019-02-12T11:34:58.359Z,7.70
2019-02-12T11:36:05.646Z,7.80
2019-02-12T11:37:12.314Z,7.70
2019-02-12T11:38:19.044Z,7.70
2019-02-12T11:39:25.729Z,7.70
2019-02-12T11:40:32.775Z,7.70
2019-02-12T11:41:39.616Z,7.70
2019-02-12T11:42:47.045Z,7.70
2019-02-12T11:43:53.805Z,7.70
2019-02-12T11:45:00.829Z,7.70
2019-02-12T11:46:07.525Z,7.60
2019-02-12T11:47:14.715Z,7.60
2019-02-12T11:48:21.453Z,7.70
2019-02-12T11:49:28.606Z,7.70
2019-02-12T11:50:35.881Z,7.60
2019-02-12T11:51:43.341Z,7.50
2019-02-12T11:52:50.334Z,7.50
2019-02-12T11:53:57.028Z,7.50
2019-02-12T11:55:03.732Z,7.50
2019-02-12T11:56:10.471Z,7.50
2019-02-12T11:57:17.459Z,7.50
2019-02-12T11:58:24.142Z,7.60
2019-02-12T11:59:30.831Z,7.60
2019-02-12T12:00:44.973Z,7.70
2019-02-12T12:01:51.705Z,7.70
2019-02-12T12:02:58.357Z,7.70
2019-02-12T12:04:05.056Z,7.80
2019-02-12T12:05:12.180Z,7.80
2019-02-12T12:06:18.853Z,7.80
2019-02-12T12:07:25.877Z,7.80
2019-02-12T12:08:32.855Z,7.80
2019-02-12T12:09:39.611Z,7.80
2019-02-12T12:10:46.924Z,7.80
2019-02-12T12:11:54.287Z,7.80
2019-02-12T12:13:00.963Z,7.90
2019-02-12T12:14:08.345Z,7.90
2019-02-12T12:15:15.332Z,8.00
2019-02-12T12:16:22.317Z,8.10
2019-02-12T12:17:29.079Z,8.00
2019-02-12T12:18:35.776Z,8.10
2019-02-12T12:19:42.967Z,8.20
2019-02-12T12:20:49.959Z,8.30
2019-02-12T12:21:56.659Z,8.30
2019-02-12T12:23:03.643Z,8.30
2019-02-12T12:24:10.669Z,8.20
2019-02-12T12:25:17.430Z,8.20
2019-02-12T12:26:24.116Z,8.30
2019-02-12T12:27:31.516Z,8.40
2019-02-12T12:28:38.536Z,8.30
2019-02-12T12:29:45.493Z,8.40
2019-02-12T12:30:52.207Z,8.40
2019-02-12T12:31:59.212Z,8.50
2019-02-12T12:33:06.247Z,8.40
2019-02-12T12:34:13.170Z,8.30
2019-02-12T12:35:20.198Z,8.30
2019-02-12T12:36:27.546Z,8.30
2019-02-12T12:37:34.774Z,8.20
2019-02-12T12:38:41.845Z,8.30
2019-02-12T12:39:48.511Z,8.30
2019-02-12T12:40:55.260Z,8.30
2019-02-12T12:42:02.346Z,8.40
2019-02-12T12:43:09.016Z,8.40
2019-02-12T12:44:15.974Z,8.40
2019-02-12T12:45:22.675Z,8.50
2019-02-12T12:46:29.754Z,8.60
2019-02-12T12:47:36.486Z,8.50
2019-02-12T12:48:43.198Z,8.50
2019-02-12T12:49:50.006Z,8.60
2019-02-12T12:50:57.075Z,8.60
2019-02-12T12:52:04.839Z,8.60
2019-02-12T12:53:11.494Z,8.60
2019-02-12T12:54:18.230Z,8.60
2019-02-12T12:55:25.483Z,8.60
2019-02-12T12:56:32.918Z,8.60
2019-02-12T12:57:41.908Z,8.60
2019-02-12T12:58:48.329Z,8.70
2019-02-12T12:59:55.402Z,8.80
2019-02-12T13:01:02.478Z,8.70
2019-02-12T13:02:09.526Z,8.80
2019-02-12T13:03:16.556Z,8.70
2019-02-12T13:04:23.217Z,8.60
2019-02-12T13:05:29.951Z,8.60
2019-02-12T13:06:37.126Z,8.60
2019-02-12T13:07:43.795Z,8.50
2019-02-12T13:08:50.491Z,8.50
2019-02-12T13:09:57.351Z,8.40
2019-02-12T13:11:04.428Z,8.40
2019-02-12T13:12:11.463Z,8.30
2019-02-12T13:13:18.157Z,8.30
2019-02-12T13:14:24.841Z,8.30
2019-02-12T13:15:31.842Z,8.30
2019-02-12T13:16:38.914Z,8.30
2019-02-12T13:17:45.980Z,8.30
2019-02-12T13:18:53.032Z,8.30
2019-02-12T13:20:00.009Z,8.20
2019-02-12T13:21:06.688Z,8.30
2019-02-12T13:22:13.413Z,8.20
2019-02-12T13:23:20.071Z,8.30
2019-02-12T13:24:26.841Z,8.30
2019-02-12T13:25:33.866Z,8.20
2019-02-12T13:26:40.545Z,8.30
2019-02-12T13:27:47.619Z,8.30
2019-02-12T13:28:54.327Z,8.20
2019-02-12T13:30:01.183Z,8.30
2019-02-12T13:31:08.232Z,8.30
2019-02-12T13:32:15.660Z,8.30
2019-02-12T13:33:22.899Z,8.30
2019-02-12T13:34:29.876Z,8.30
2019-02-12T13:35:36.651Z,8.30
2019-02-12T13:36:43.837Z,8.20
2019-02-12T13:37:50.511Z,8.30
2019-02-12T13:38:57.885Z,8.30
2019-02-12T13:40:05.372Z,8.30
2019-02-12T13:41:12.590Z,8.30
2019-02-12T13:42:19.233Z,8.40
2019-02-12T13:43:27.394Z,8.40
2019-02-12T13:44:35.073Z,8.40
2019-02-12T13:45:41.835Z,8.40
2019-02-12T13:46:48.873Z,8.40
2019-02-12T13:47:55.977Z,8.40
2019-02-12T13:49:02.702Z,8.40
2019-02-12T13:50:10.389Z,8.40
2019-02-12T13:51:17.506Z,8.40
2019-02-12T13:52:24.375Z,8.40
2019-02-12T13:53:31.025Z,8.50
2019-02-12T13:54:37.725Z,8.60
2019-02-12T13:55:44.911Z,8.60
2019-02-12T13:56:51.575Z,8.60
2019-02-12T13:57:58.857Z,8.60
2019-02-12T13:59:05.594Z,8.50
2019-02-12T14:00:14.501Z,8.40
2019-02-12T14:01:21.494Z,8.40
2019-02-12T14:02:28.167Z,8.30
2019-02-12T14:03:35.350Z,8.40
2019-02-12T14:04:42.043Z,8.50
2019-02-12T14:05:48.725Z,8.50
2019-02-12T14:06:56.302Z,8.50
2019-02-12T14:08:04.703Z,8.60
2019-02-12T14:09:11.562Z,8.60
2019-02-12T14:10:18.656Z,8.60
2019-02-12T14:11:25.706Z,8.50
2019-02-12T14:12:32.375Z,8.50
2019-02-12T14:13:39.397Z,8.50
2019-02-12T14:14:46.767Z,8.50
2019-02-12T14:15:53.822Z,8.40
2019-02-12T14:17:01.123Z,8.40
2019-02-12T14:18:08.136Z,8.40
2019-02-12T14:19:14.840Z,8.40
2019-02-12T14:20:21.577Z,8.30
2019-02-12T14:21:28.274Z,8.40
2019-02-12T14:22:34.968Z,8.40
2019-02-12T14:23:42.472Z,8.40
2019-02-12T14:24:49.134Z,8.30
2019-02-12T14:25:56.285Z,8.40
2019-02-12T14:27:03.253Z,8.40
2019-02-12T14:28:10.270Z,8.40
2019-02-12T14:29:16.968Z,8.50
2019-02-12T14:30:23.715Z,8.50
2019-02-12T14:31:30.373Z,8.50
2019-02-12T14:32:37.072Z,8.50
2019-02-12T14:33:44.087Z,8.50
2019-02-12T14:34:51.212Z,8.50
2019-02-12T14:35:57.978Z,8.40
2019-02-12T14:37:04.659Z,8.40
2019-02-12T14:38:11.819Z,8.30
2019-02-12T14:39:18.768Z,8.20
2019-02-12T14:40:25.475Z,8.20
2019-02-12T14:41:32.173Z,8.20
2019-02-12T14:42:39.289Z,8.10
2019-02-12T14:43:45.937Z,8.10
2019-02-12T14:44:53.386Z,8.00
2019-02-12T14:46:00.073Z,8.00
2019-02-12T14:47:07.810Z,8.00
2019-02-12T14:48:14.901Z,8.00
2019-02-12T14:49:22.362Z,8.10
2019-02-12T14:50:29.386Z,8.10
2019-02-12T14:51:36.435Z,8.10
2019-02-12T14:52:43.405Z,8.00
2019-02-12T14:53:50.152Z,8.00
2019-02-12T14:54:56.855Z,8.00
2019-02-12T14:56:11.155Z,8.10
2019-02-12T14:57:12.593Z,8.10
2019-02-12T14:58:19.649Z,8.10
2019-02-12T14:59:26.317Z,8.10
2019-02-12T15:00:33.196Z,8.10
2019-02-12T15:01:40.563Z,8.10
2019-02-12T15:02:47.670Z,8.10
2019-02-12T15:03:54.348Z,8.10
2019-02-12T15:05:01.124Z,8.10
2019-02-12T15:06:07.877Z,8.10
2019-02-12T15:07:14.538Z,8.10
2019-02-12T15:08:21.618Z,8.10
2019-02-12T15:09:28.559Z,8.10
2019-02-12T15:10:35.229Z,8.20
2019-02-12T15:11:42.061Z,8.20
2019-02-12T15:12:49.088Z,8.20
2019-02-12T15:13:55.824Z,8.20
2019-02-12T15:15:02.928Z,8.30
2019-02-12T15:16:09.647Z,8.20
2019-02-12T15:17:16.866Z,8.30
2019-02-12T15:18:23.541Z,8.20
2019-02-12T15:19:30.225Z,8.20
2019-02-12T15:20:37.281Z,8.20
2019-02-12T15:21:44.295Z,8.10
2019-02-12T15:22:51.334Z,8.10
2019-02-12T15:23:58.139Z,8.10
2019-02-12T15:25:05.596Z,8.10
2019-02-12T15:26:12.270Z,8.00
2019-02-12T15:27:18.953Z,8.00
2019-02-12T15:28:26.215Z,7.90
2019-02-12T15:29:32.926Z,7.90
2019-02-12T15:30:39.618Z,7.80
2019-02-12T15:31:46.688Z,7.80
2019-02-12T15:32:53.792Z,7.80
2019-02-12T15:34:00.547Z,7.80
2019-02-12T15:35:09.053Z,7.70
2019-02-12T15:36:15.965Z,7.70
2019-02-12T15:37:22.721Z,7.70
2019-02-12T15:38:29.529Z,7.60
2019-02-12T15:39:36.585Z,7.60
2019-02-12T15:40:43.590Z,7.50
2019-02-12T15:41:50.672Z,7.50
2019-02-12T15:42:57.410Z,7.50
2019-02-12T15:44:04.729Z,7.50
2019-02-12T15:45:15.654Z,7.50
2019-02-12T15:46:22.641Z,7.40
2019-02-12T15:47:29.818Z,7.40
2019-02-12T15:48:36.472Z,7.40
2019-02-12T15:49:43.768Z,7.30
2019-02-12T15:50:50.772Z,7.30
2019-02-12T15:51:57.748Z,7.30
2019-02-12T15:53:04.668Z,7.20
2019-02-12T15:54:11.393Z,7.20
2019-02-12T15:55:18.344Z,7.20
2019-02-12T15:56:25.080Z,7.20
2019-02-12T15:57:32.075Z,7.20
2019-02-12T15:58:39.027Z,7.20
2019-02-12T15:59:45.729Z,7.20
2019-02-12T16:00:52.420Z,7.10
2019-02-12T16:01:59.082Z,7.10
2019-02-12T16:03:06.283Z,7.10
2019-02-12T16:04:13.333Z,7.10
2019-02-12T16:05:20.407Z,7.00
2019-02-12T16:06:27.065Z,7.00
2019-02-12T16:07:33.789Z,7.00
2019-02-12T16:08:40.986Z,6.90
2019-02-12T16:09:47.705Z,6.90
2019-02-12T16:10:55.175Z,6.90
2019-02-12T16:12:03.971Z,6.90
2019-02-12T16:13:11.964Z,6.80
2019-02-12T16:14:20.672Z,6.80
2019-02-12T16:15:27.830Z,6.80
2019-02-12T16:16:34.508Z,6.80
2019-02-12T16:17:41.166Z,6.70
2019-02-12T16:18:48.136Z,6.70
2019-02-12T16:19:55.176Z,6.70
2019-02-12T16:21:01.939Z,6.70
2019-02-12T16:22:09.342Z,6.70