createdAt,value
2023-05-07T00:02:08.403Z,93799.78
2023-05-07T00:04:38.482Z,93787.31
2023-05-07T00:07:04.940Z,93789.94
2023-05-07T00:09:31.252Z,93790.53
2023-05-07T00:12:03.701Z,93791.75
2023-05-07T00:14:30.085Z,93791.16
2023-05-07T00:16:56.649Z,93791.56
2023-05-07T00:19:38.406Z,93788.13
2023-05-07T00:22:04.719Z,93797.38
2023-05-07T00:24:31.041Z,93801.59
2023-05-07T00:26:59.031Z,93795.53
2023-05-07T00:29:25.510Z,93791.31
2023-05-07T00:31:52.143Z,93784.50
2023-05-07T00:34:18.544Z,93783.91
2023-05-07T00:36:44.898Z,93789.31
2023-05-07T00:39:11.686Z,93792.13
2023-05-07T00:41:38.123Z,93782.47
2023-05-07T00:44:11.574Z,93776.84
2023-05-07T00:46:38.535Z,93771.25
2023-05-07T00:49:06.334Z,93777.25
2023-05-07T00:51:33.161Z,93778.88
2023-05-07T00:54:00.940Z,93778.69
2023-05-07T00:56:27.636Z,93778.47
2023-05-07T00:58:54.125Z,93786.91
2023-05-07T01:01:20.939Z,93778.88
2023-05-07T01:03:47.464Z,93778.88
2023-05-07T01:06:17.602Z,93775.66
2023-05-07T01:08:44.893Z,93777.03
2023-05-07T01:11:12.275Z,93774.25
2023-05-07T01:13:39.229Z,93772.41
2023-05-07T01:16:06.225Z,93769.19
2023-05-07T01:18:32.610Z,93757.16
2023-05-07T01:20:59.558Z,93759.34
2023-05-07T01:23:26.708Z,93757.16
2023-05-07T01:25:54.050Z,93762.78
2023-05-07T01:28:20.556Z,93759.16
2023-05-07T01:30:49.103Z,93755.53
2023-05-07T01:33:24.818Z,93765.00
2023-05-07T01:35:52.619Z,93762.38
2023-05-07T01:38:19.509Z,93759.56
2023-05-07T01:40:46.505Z,93756.38
2023-05-07T01:43:13.076Z,93767.22
2023-05-07T01:45:39.646Z,93755.16
2023-05-07T01:48:07.009Z,93753.16
2023-05-07T01:50:33.412Z,93749.91
2023-05-07T01:52:59.796Z,93755.16
2023-05-07T01:55:37.794Z,93755.53
2023-05-07T01:58:04.923Z,93755.97
2023-05-07T02:00:31.622Z,93754.56
2023-05-07T02:02:58.845Z,93757.97
2023-05-07T02:05:25.492Z,93758.34
2023-05-07T02:07:51.799Z,93757.97
2023-05-07T02:10:18.107Z,93759.56
2023-05-07T02:12:44.399Z,93753.94
2023-05-07T02:15:11.558Z,93756.97
2023-05-07T02:17:41.096Z,93760.38
2023-05-07T02:20:14.177Z,93757.56
2023-05-07T02:22:40.602Z,93761.78
2023-05-07T02:25:07.158Z,93759.19
2023-05-07T02:27:33.464Z,93762.78
2023-05-07T02:29:59.787Z,93754.34
2023-05-07T02:32:33.433Z,93757.56
2023-05-07T02:35:00.047Z,93755.53
2023-05-07T02:37:26.344Z,93757.56
2023-05-07T02:39:52.645Z,93763.19
2023-05-07T02:42:18.965Z,93756.34
2023-05-07T02:44:46.312Z,93766.59
2023-05-07T02:47:14.040Z,93756.34
2023-05-07T02:49:40.430Z,93757.13
2023-05-07T02:52:10.800Z,93750.69
2023-05-07T02:54:37.137Z,93747.09
2023-05-07T02:57:04.178Z,93749.09
2023-05-07T02:59:30.502Z,93751.09
2023-05-07T03:01:56.810Z,93747.50
2023-05-07T03:04:23.209Z,93746.66
2023-05-07T03:06:49.570Z,93745.09
2023-05-07T03:09:15.930Z,93744.25
2023-05-07T03:11:42.279Z,93744.06
2023-05-07T03:14:08.742Z,93748.28
2023-05-07T03:16:35.091Z,93750.28
2023-05-07T03:19:01.516Z,93744.25
2023-05-07T03:21:28.037Z,93735.59
2023-05-07T03:23:54.349Z,93739.78
2023-05-07T03:26:21.458Z,93734.75
2023-05-07T03:28:47.775Z,93733.34
2023-05-07T03:31:14.381Z,93743.34
2023-05-07T03:33:50.874Z,93736.16
2023-05-07T03:36:17.188Z,93740.50
2023-05-07T03:38:43.472Z,93739.69
2023-05-07T03:41:09.801Z,93741.69
2023-05-07T03:43:36.204Z,93745.53
2023-05-07T03:46:03.020Z,93750.91
2023-05-07T03:48:29.361Z,93753.06
2023-05-07T03:50:56.848Z,93752.81
2023-05-07T03:53:23.152Z,93749.59
2023-05-07T03:55:57.710Z,93753.66
2023-05-07T03:58:24.026Z,93747.63
2023-05-07T04:00:50.875Z,93746.38
2023-05-07T04:03:17.302Z,93755.56
2023-05-07T04:05:43.716Z,93747.53
2023-05-07T04:08:10.064Z,93754.34
2023-05-07T04:10:36.391Z,93758.56
2023-05-07T04:13:02.836Z,93763.56
2023-05-07T04:15:29.177Z,93755.56
2023-05-07T04:17:55.546Z,93764.03
2023-05-07T04:20:21.878Z,93761.66
2023-05-07T04:22:48.186Z,93757.66
2023-05-07T04:25:18.598Z,93754.44
2023-05-07T04:27:44.916Z,93764.63
2023-05-07T04:30:11.809Z,93762.47
2023-05-07T04:32:40.041Z,93763.69
2023-05-07T04:35:06.916Z,93766.91
2023-05-07T04:37:33.800Z,93762.09
2023-05-07T04:40:00.197Z,93766.16
2023-05-07T04:42:26.549Z,93768.59
2023-05-07T04:44:54.187Z,93760.56
2023-05-07T04:47:20.551Z,93762.53
2023-05-07T04:49:47.566Z,93760.56
2023-05-07T04:52:13.946Z,93764.97
2023-05-07T04:54:40.258Z,93764.84
2023-05-07T04:57:06.921Z,93766.25
2023-05-07T04:59:33.561Z,93768.31
2023-05-07T05:01:59.997Z,93753.03
2023-05-07T05:04:26.731Z,93769.16
2023-05-07T05:06:53.042Z,93775.19
2023-05-07T05:09:19.413Z,93781.66
2023-05-07T05:11:45.987Z,93788.91
2023-05-07T05:14:12.319Z,93785.28
2023-05-07T05:16:38.773Z,93785.69
2023-05-07T05:19:05.357Z,93782.91
2023-05-07T05:21:32.161Z,93782.50
2023-05-07T05:23:58.988Z,93784.91
2023-05-07T05:26:25.286Z,93791.16
2023-05-07T05:28:54.816Z,93793.16
2023-05-07T05:31:21.183Z,93792.94
2023-05-07T05:33:47.575Z,93795.72
2023-05-07T05:36:15.017Z,93792.44
2023-05-07T05:38:54.558Z,93790.94
2023-05-07T05:41:21.601Z,93796.38
2023-05-07T05:43:47.896Z,93791.09
2023-05-07T05:46:16.414Z,93787.44
2023-05-07T05:48:42.776Z,93790.25
2023-05-07T05:51:09.102Z,93793.63
2023-05-07T05:53:38.575Z,93785.88
2023-05-07T05:56:05.093Z,93788.91
2023-05-07T05:58:31.505Z,93792.13
2023-05-07T06:00:59.195Z,93791.09
2023-05-07T06:03:25.608Z,93790.84
2023-05-07T06:05:51.979Z,93793.63
2023-05-07T06:08:19.539Z,93791.22
2023-05-07T06:10:45.928Z,93801.50
2023-05-07T06:13:12.329Z,93792.84
2023-05-07T06:15:40.770Z,93798.16
2023-05-07T06:18:07.184Z,93794.13
2023-05-07T06:20:33.589Z,93796.50
2023-05-07T06:22:59.895Z,93797.25
2023-05-07T06:25:26.215Z,93796.59
2023-05-07T06:27:52.523Z,93796.63
2023-05-07T06:30:18.876Z,93799.50
2023-05-07T06:32:47.290Z,93804.03
2023-05-07T06:35:13.663Z,93793.81
2023-05-07T06:37:40.597Z,93802.41
2023-05-07T06:40:08.250Z,93796.84
2023-05-07T06:42:35.049Z,93803.97
2023-05-07T06:45:06.753Z,93797.50
2023-05-07T06:47:44.083Z,93800.91
2023-05-07T06:50:10.973Z,93804.72
2023-05-07T06:52:46.833Z,93802.06
2023-05-07T06:55:16.262Z,93800.25
2023-05-07T06:57:42.579Z,93806.59
2023-05-07T07:00:11.326Z,93798.59
2023-05-07T07:02:38.000Z,93808.66
2023-05-07T07:05:05.609Z,93811.53
2023-05-07T07:07:31.996Z,93805.38
2023-05-07T07:09:58.315Z,93813.97
2023-05-07T07:12:26.948Z,93805.06
2023-05-07T07:14:55.022Z,93809.66
2023-05-07T07:17:22.741Z,93804.81
2023-05-07T07:19:54.105Z,93803.34
2023-05-07T07:22:20.515Z,93806.06
2023-05-07T07:24:46.948Z,93796.97
2023-05-07T07:27:17.602Z,93807.69
2023-05-07T07:29:45.012Z,93801.78
2023-05-07T07:32:14.694Z,93800.44
2023-05-07T07:34:41.093Z,93804.28
2023-05-07T07:37:17.889Z,93804.75
2023-05-07T07:39:48.440Z,93802.59
2023-05-07T07:42:14.776Z,93810.56
2023-05-07T07:44:42.167Z,93804.84
2023-05-07T07:47:08.563Z,93810.72
2023-05-07T07:49:34.972Z,93803.38
2023-05-07T07:52:07.458Z,93803.53
2023-05-07T07:54:33.799Z,93808.97
2023-05-07T07:57:00.627Z,93808.59
2023-05-07T07:59:27.164Z,93801.63
2023-05-07T08:02:04.502Z,93812.03
2023-05-07T08:04:31.853Z,93813.63
2023-05-07T08:06:58.585Z,93807.63
2023-05-07T08:09:25.022Z,93810.25
2023-05-07T08:11:51.351Z,93812.97
2023-05-07T08:14:17.757Z,93813.91
2023-05-07T08:16:44.081Z,93809.66
2023-05-07T08:19:11.054Z,93811.78
2023-05-07T08:21:39.765Z,93807.78
2023-05-07T08:24:14.936Z,93811.34
2023-05-07T08:26:41.376Z,93808.72
2023-05-07T08:29:07.774Z,93809.25
2023-05-07T08:31:34.235Z,93814.22
2023-05-07T08:34:00.796Z,93815.88
2023-05-07T08:36:27.142Z,93810.78
2023-05-07T08:38:54.509Z,93814.09
2023-05-07T08:41:21.821Z,93809.19
2023-05-07T08:43:48.883Z,93807.94
2023-05-07T08:46:21.304Z,93811.59
2023-05-07T08:48:51.375Z,93812.28
2023-05-07T08:51:19.013Z,93813.06
2023-05-07T08:53:45.813Z,93817.56
2023-05-07T08:56:12.585Z,93817.25
2023-05-07T08:58:38.883Z,93817.84
2023-05-07T09:01:09.900Z,93816.19
2023-05-07T09:03:37.515Z,93816.75
2023-05-07T09:06:03.945Z,93815.09
2023-05-07T09:08:30.345Z,93818.94
2023-05-07T09:10:58.070Z,93813.16
2023-05-07T09:13:33.658Z,93812.56
2023-05-07T09:16:10.979Z,93813.81
2023-05-07T09:51:03.370Z,93801.31
2023-05-07T09:53:30.575Z,93799.72
2023-05-07T09:56:01.153Z,93802.78
2023-05-07T09:58:29.426Z,93797.44
2023-05-07T10:00:56.769Z,93797.78
2023-05-07T10:03:23.704Z,93807.53
2023-05-07T10:05:50.154Z,93798.41
2023-05-07T10:08:20.879Z,93804.38
2023-05-07T10:10:47.212Z,93797.50
2023-05-07T10:13:18.261Z,93801.22
2023-05-07T10:15:45.465Z,93806.53
2023-05-07T10:18:13.275Z,93810.47
2023-05-07T10:20:39.974Z,93811.47
2023-05-07T10:23:06.947Z,93815.25
2023-05-07T10:25:33.770Z,93814.66
2023-05-07T10:28:07.784Z,93816.75
2023-05-07T10:30:38.370Z,93820.69
2023-05-07T10:33:08.058Z,93821.84
2023-05-07T10:35:45.071Z,93823.69
2023-05-07T10:38:11.929Z,93815.72
2023-05-07T10:40:38.304Z,93818.84
2023-05-07T10:43:10.815Z,93815.91
2023-05-07T10:45:37.391Z,93809.00
2023-05-07T10:48:27.215Z,93802.72
2023-05-07T10:51:14.852Z,93799.00
2023-05-07T10:53:43.244Z,93793.28
2023-05-07T10:56:18.724Z,93797.16
2023-05-07T10:58:45.150Z,93802.84
2023-05-07T11:01:14.137Z,93787.47
2023-05-07T11:03:59.490Z,93800.50
2023-05-07T11:06:26.587Z,93793.97
2023-05-07T11:08:52.877Z,93794.34
2023-05-07T11:11:20.911Z,93790.81
2023-05-07T11:13:48.670Z,93794.31
2023-05-07T11:16:18.209Z,93794.44
2023-05-07T11:18:51.689Z,93790.19
2023-05-07T11:21:38.087Z,93785.06
2023-05-07T11:24:05.337Z,93780.19
2023-05-07T11:26:32.712Z,93784.19
2023-05-07T11:29:01.179Z,93781.94
2023-05-07T11:31:29.626Z,93777.38
2023-05-07T11:33:58.194Z,93772.47
2023-05-07T11:36:24.818Z,93756.56
2023-05-07T11:38:51.179Z,93764.47
2023-05-07T11:41:18.391Z,93762.81
2023-05-07T11:43:57.635Z,93762.56
2023-05-07T11:46:27.988Z,93756.19
2023-05-07T11:48:54.695Z,93759.03
2023-05-07T11:51:26.837Z,93754.41
2023-05-07T11:53:53.359Z,93755.59
2023-05-07T11:56:26.852Z,93757.66
2023-05-07T11:58:53.267Z,93760.34
2023-05-07T12:01:19.641Z,93759.72
2023-05-07T12:03:48.090Z,93759.16
2023-05-07T12:06:16.455Z,93758.66
2023-05-07T12:08:48.621Z,93758.81
2023-05-07T12:11:23.142Z,93753.03
2023-05-07T12:13:58.978Z,93744.72
2023-05-07T12:16:26.228Z,93753.69
2023-05-07T12:18:56.067Z,93752.47
2023-05-07T12:21:24.554Z,93750.69
2023-05-07T12:23:51.362Z,93753.03
2023-05-07T12:26:17.713Z,93746.09
2023-05-07T12:28:44.083Z,93742.81
2023-05-07T12:31:10.504Z,93740.75
2023-05-07T12:33:37.187Z,93733.16
2023-05-07T12:36:08.328Z,93746.97
2023-05-07T12:38:38.889Z,93742.69
2023-05-07T12:41:05.888Z,93748.06
2023-05-07T12:43:32.329Z,93752.31
2023-05-07T12:46:00.673Z,93746.25
2023-05-07T12:48:28.117Z,93751.44
2023-05-07T12:50:54.865Z,93749.63
2023-05-07T12:53:22.269Z,93745.19
2023-05-07T12:55:57.857Z,93746.19
2023-05-07T12:58:28.784Z,93741.88
2023-05-07T13:00:55.848Z,93741.88
2023-05-07T13:03:24.117Z,93730.88
2023-05-07T13:05:51.381Z,93731.66
2023-05-07T13:08:44.402Z,93738.50
2023-05-07T13:11:11.509Z,93728.53
2023-05-07T13:13:41.432Z,93733.75
2023-05-07T13:16:09.563Z,93728.88
2023-05-07T13:18:36.412Z,93720.31
2023-05-07T13:21:02.878Z,93721.44
2023-05-07T13:23:29.634Z,93726.25
2023-05-07T13:25:56.887Z,93709.91
2023-05-07T13:28:24.096Z,93708.34
2023-05-07T13:30:52.764Z,93710.25
2023-05-07T13:33:21.188Z,93716.66
2023-05-07T13:35:47.588Z,93709.25
2023-05-07T13:38:14.035Z,93714.66
2023-05-07T13:40:40.592Z,93711.66
2023-05-07T13:43:07.261Z,93716.69
2023-05-07T13:45:33.689Z,93718.94
2023-05-07T13:48:00.300Z,93724.91
2023-05-07T13:50:28.101Z,93724.13
2023-05-07T13:52:54.570Z,93726.28
2023-05-07T13:55:21.899Z,93728.28
2023-05-07T13:57:48.476Z,93721.34
2023-05-07T14:00:15.348Z,93723.97
2023-05-07T14:02:42.137Z,93719.50
2023-05-07T14:05:09.995Z,93722.44
2023-05-07T14:07:36.922Z,93722.25
2023-05-07T14:10:03.722Z,93717.69
2023-05-07T14:12:30.127Z,93720.91
2023-05-07T14:14:57.391Z,93717.69
2023-05-07T14:17:26.366Z,93710.84
2023-05-07T14:19:55.174Z,93706.94
2023-05-07T14:22:22.875Z,93709.41
2023-05-07T14:24:59.422Z,93716.84
2023-05-07T14:27:32.589Z,93714.66
2023-05-07T14:29:58.915Z,93715.16
2023-05-07T14:32:25.303Z,93709.28
2023-05-07T14:34:51.648Z,93712.72
2023-05-07T14:37:19.062Z,93713.84
2023-05-07T14:39:49.770Z,93711.41
2023-05-07T14:42:16.891Z,93714.19
2023-05-07T14:44:43.266Z,93719.50
2023-05-07T14:47:09.855Z,93720.34
2023-05-07T14:49:36.549Z,93719.00
2023-05-07T14:52:04.026Z,93731.75
2023-05-07T14:54:30.402Z,93737.16
2023-05-07T14:56:56.887Z,93745.09
2023-05-07T14:59:25.838Z,93748.72
2023-05-07T15:01:52.939Z,93758.72
2023-05-07T15:04:20.043Z,93759.97
2023-05-07T15:06:47.429Z,93761.19
2023-05-07T15:09:14.428Z,93766.50
2023-05-07T15:11:41.008Z,93764.88
2023-05-07T15:14:07.378Z,93771.34
2023-05-07T15:16:34.965Z,93770.69
2023-05-07T15:19:01.411Z,93776.38
2023-05-07T15:21:27.958Z,93776.63
2023-05-07T15:23:54.322Z,93775.41
2023-05-07T15:26:21.424Z,93771.25
2023-05-07T15:28:47.800Z,93763.41
2023-05-07T15:31:14.306Z,93761.88
2023-05-07T15:33:41.934Z,93755.16
2023-05-07T15:36:08.300Z,93746.81
2023-05-07T15:38:35.104Z,93747.34
2023-05-07T15:41:01.438Z,93754.91
2023-05-07T15:43:27.831Z,93743.84
2023-05-07T15:45:54.470Z,93738.34
2023-05-07T15:48:21.141Z,93735.19
2023-05-07T15:50:47.547Z,93733.81
2023-05-07T15:53:14.112Z,93729.28
2023-05-07T15:55:41.409Z,93729.69
2023-05-07T15:58:10.045Z,93733.19
2023-05-07T16:00:36.573Z,93724.81
2023-05-07T16:03:03.251Z,93710.78
2023-05-07T16:05:29.750Z,93705.56
2023-05-07T16:07:57.270Z,93703.38
2023-05-07T16:10:23.590Z,93702.66
2023-05-07T16:12:49.989Z,93708.94
2023-05-07T16:15:16.362Z,93710.41
2023-05-07T16:17:45.346Z,93716.19
2023-05-07T16:20:13.180Z,93719.72
2023-05-07T16:22:39.664Z,93720.22
2023-05-07T16:25:06.380Z,93723.91
2023-05-07T16:27:32.758Z,93731.28
2023-05-07T16:29:59.161Z,93735.56
2023-05-07T16:32:25.592Z,93745.25
2023-05-07T16:34:51.988Z,93752.03
2023-05-07T16:37:18.481Z,93753.75
2023-05-07T16:39:47.006Z,93766.25
2023-05-07T16:42:14.151Z,93779.72
2023-05-07T16:44:40.686Z,93784.34
2023-05-07T16:47:07.188Z,93795.16
2023-05-07T16:49:33.527Z,93806.09
2023-05-07T16:52:03.258Z,93822.72
2023-05-07T16:54:36.710Z,93828.88
2023-05-07T16:57:07.228Z,93835.28
2023-05-07T16:59:33.675Z,93843.19
2023-05-07T17:02:00.122Z,93838.13
2023-05-07T17:04:26.955Z,93848.94
2023-05-07T17:06:53.615Z,93845.53
2023-05-07T17:09:20.051Z,93852.59
2023-05-07T17:11:48.760Z,93859.25
2023-05-07T17:14:17.712Z,93872.34
2023-05-07T17:16:44.317Z,93881.31
2023-05-07T17:22:07.341Z,93879.03
2023-05-07T17:24:34.658Z,93887.75
2023-05-07T17:27:00.986Z,93887.19
2023-05-07T17:29:37.539Z,93891.38
2023-05-07T17:32:05.056Z,93894.34
2023-05-07T17:34:32.547Z,93892.50
2023-05-07T17:36:59.077Z,93887.00
2023-05-07T17:39:25.496Z,93893.81
2023-05-07T17:41:51.809Z,93897.34
2023-05-07T17:44:18.304Z,93899.84
2023-05-07T17:46:47.733Z,93900.47
2023-05-07T17:49:15.553Z,93892.28
2023-05-07T17:51:53.465Z,93900.28
2023-05-07T17:54:21.531Z,93914.34
2023-05-07T17:56:47.864Z,93907.78
2023-05-07T17:59:14.189Z,93913.63
2023-05-07T18:01:42.159Z,93920.47
2023-05-07T18:04:08.768Z,93918.06
2023-05-07T18:06:35.588Z,93920.13
2023-05-07T18:09:01.913Z,93931.66
2023-05-07T18:11:28.762Z,93927.78
2023-05-07T18:13:55.069Z,93929.41
2023-05-07T18:16:21.516Z,93945.75
2023-05-07T18:18:47.898Z,93950.13
2023-05-07T18:21:20.183Z,93959.56
2023-05-07T18:23:47.065Z,93962.97
2023-05-07T18:26:14.028Z,93962.53
2023-05-07T18:28:40.486Z,93962.84
2023-05-07T18:31:07.287Z,93960.78
2023-05-07T18:33:33.906Z,93967.81
2023-05-07T18:36:00.415Z,93977.72
2023-05-07T18:38:26.760Z,93975.38
2023-05-07T18:40:53.304Z,93990.00
2023-05-07T18:43:19.714Z,93992.69
2023-05-07T18:45:49.505Z,93999.94
2023-05-07T18:48:16.863Z,94005.28
2023-05-07T18:50:44.013Z,94009.16
2023-05-07T18:53:11.404Z,94001.84
2023-05-07T18:55:37.784Z,94006.38
2023-05-07T18:58:04.106Z,94006.22
2023-05-07T19:00:30.491Z,94006.38
2023-05-07T19:02:56.871Z,94011.25
2023-05-07T19:05:23.278Z,94012.50
2023-05-07T19:07:53.633Z,94013.66
2023-05-07T19:10:20.109Z,94020.81
2023-05-07T19:12:47.816Z,94032.53
2023-05-07T19:15:14.256Z,94035.72
2023-05-07T19:17:40.603Z,94028.84
2023-05-07T19:22:38.639Z,94041.84
2023-05-07T19:25:05.447Z,94051.50
2023-05-07T19:27:31.908Z,94056.34
2023-05-07T19:29:59.395Z,94055.53
2023-05-07T19:32:26.190Z,94058.31
2023-05-07T19:34:53.567Z,94062.19
2023-05-07T19:37:22.883Z,94075.00
2023-05-07T19:39:49.391Z,94074.88
2023-05-07T19:42:15.922Z,94067.00
2023-05-07T19:44:42.294Z,94075.75
2023-05-07T19:47:09.399Z,94080.72
2023-05-07T19:49:36.737Z,94087.28
2023-05-07T19:52:03.834Z,94089.63
2023-05-07T19:54:30.209Z,94082.44
2023-05-07T19:56:56.777Z,94089.47
2023-05-07T19:59:23.549Z,94093.69
2023-05-07T20:01:49.899Z,94093.41
2023-05-07T20:04:16.304Z,94096.63
2023-05-07T20:06:42.681Z,94094.59
2023-05-07T20:09:12.553Z,94103.06
2023-05-07T20:11:39.653Z,94103.88
2023-05-07T20:14:06.184Z,94108.50
2023-05-07T20:16:33.204Z,94109.00
2023-05-07T20:18:59.769Z,94104.38
2023-05-07T20:21:26.785Z,94097.56
2023-05-07T20:23:54.442Z,94102.03
2023-05-07T20:26:21.300Z,94104.88
2023-05-07T20:28:47.721Z,94105.94
2023-05-07T20:31:14.243Z,94112.78
2023-05-07T20:33:41.761Z,94114.63
2023-05-07T20:36:08.413Z,94116.69
2023-05-07T20:38:34.731Z,94122.28
2023-05-07T20:41:16.296Z,94114.91
2023-05-07T20:43:42.700Z,94119.88
2023-05-07T20:46:09.170Z,94121.22
2023-05-07T20:48:35.600Z,94127.63
2023-05-07T20:51:02.143Z,94125.25
2023-05-07T20:53:29.671Z,94126.53
2023-05-07T20:55:56.318Z,94122.53
2023-05-07T20:58:25.902Z,94127.88
2023-05-07T21:00:52.763Z,94128.47
2023-05-07T21:03:19.341Z,94125.44
2023-05-07T21:05:52.306Z,94127.81
2023-05-07T21:08:19.504Z,94129.44
2023-05-07T21:10:46.604Z,94125.78
2023-05-07T21:13:17.227Z,94126.84
2023-05-07T21:15:43.615Z,94123.19
2023-05-07T21:18:10.698Z,94127.88
2023-05-07T21:20:37.209Z,94123.63
2023-05-07T21:23:03.835Z,94128.22
2023-05-07T21:25:32.150Z,94129.63
2023-05-07T21:27:58.472Z,94126.41
2023-05-07T21:30:43.764Z,94131.47
2023-05-07T21:33:10.155Z,94124.44
2023-05-07T21:35:36.749Z,94124.38
2023-05-07T21:38:07.189Z,94125.81
2023-05-07T21:40:40.018Z,94132.03
2023-05-07T21:43:07.347Z,94132.31
2023-05-07T21:45:33.654Z,94135.28
2023-05-07T21:48:00.049Z,94140.59
2023-05-07T21:50:26.777Z,94139.38
2023-05-07T21:52:53.096Z,94142.63
2023-05-07T21:55:19.476Z,94145.84
2023-05-07T21:58:01.313Z,94141.00
2023-05-07T22:00:31.716Z,94141.81
2023-05-07T22:02:58.185Z,94142.59
2023-05-07T22:05:24.512Z,94133.91
2023-05-07T22:07:50.875Z,94137.72
2023-05-07T22:10:21.759Z,94135.66
2023-05-07T22:12:48.120Z,94135.34
2023-05-07T22:15:14.436Z,94138.03
2023-05-07T22:17:40.866Z,94140.59
2023-05-07T22:20:07.989Z,94141.88
2023-05-07T22:22:45.424Z,94132.78
2023-05-07T22:25:11.829Z,94142.47
2023-05-07T22:27:38.137Z,94146.25
2023-05-07T22:30:04.655Z,94147.09
2023-05-07T22:32:30.981Z,94140.19
2023-05-07T22:34:57.326Z,94151.06
2023-05-07T22:37:26.164Z,94150.28
2023-05-07T22:39:53.096Z,94150.16
2023-05-07T22:42:19.806Z,94147.28
2023-05-07T22:44:47.110Z,94153.44
2023-05-07T22:47:13.426Z,94158.31
2023-05-07T22:49:39.727Z,94146.66
2023-05-07T22:52:06.026Z,94145.78
2023-05-07T22:54:32.374Z,94145.78
2023-05-07T22:56:59.820Z,94146.56
2023-05-07T22:59:26.153Z,94145.75
2023-05-07T23:01:52.477Z,94147.75
2023-05-07T23:04:18.777Z,94147.75
2023-05-07T23:06:45.119Z,94141.28
2023-05-07T23:09:12.759Z,94149.72
2023-05-07T23:11:39.549Z,94147.28
2023-05-07T23:14:05.969Z,94144.91
2023-05-07T23:16:32.598Z,94140.50
2023-05-07T23:18:58.979Z,94141.25
2023-05-07T23:21:25.271Z,94147.53
2023-05-07T23:23:51.573Z,94141.66
2023-05-07T23:26:17.935Z,94146.91
2023-05-07T23:28:44.260Z,94151.59
2023-05-07T23:31:11.128Z,94148.53
2023-05-07T23:33:38.744Z,94144.50
2023-05-07T23:36:05.787Z,94147.34
2023-05-07T23:38:32.626Z,94148.16
2023-05-07T23:40:59.193Z,94140.84
2023-05-07T23:43:25.691Z,94143.88
2023-05-07T23:45:52.218Z,94137.25
2023-05-07T23:48:19.034Z,94142.28
2023-05-07T23:50:45.325Z,94144.13
2023-05-07T23:53:11.633Z,94142.09
2023-05-07T23:55:38.928Z,94141.25
2023-05-07T23:58:05.248Z,94139.88
