createdAt,value
2018-09-18T00:00:17.935Z,-77
2018-09-18T00:01:18.064Z,-77
2018-09-18T00:02:17.938Z,-78
2018-09-18T00:03:18.084Z,-78
2018-09-18T00:04:17.963Z,-79
2018-09-18T00:05:18.053Z,-78
2018-09-18T00:06:17.941Z,-79
2018-09-18T00:07:18.056Z,-78
2018-09-18T00:08:17.951Z,-78
2018-09-18T00:09:18.085Z,-78
2018-09-18T00:10:17.949Z,-78
2018-09-18T00:11:18.072Z,-79
2018-09-18T00:12:17.947Z,-78
2018-09-18T00:13:18.069Z,-78
2018-09-18T00:14:17.973Z,-78
2018-09-18T00:15:18.081Z,-78
2018-09-18T00:16:17.957Z,-77
2018-09-18T00:17:18.078Z,-77
2018-09-18T00:18:17.960Z,-78
2018-09-18T00:19:18.106Z,-78
2018-09-18T00:20:17.961Z,-78
2018-09-18T00:21:18.069Z,-78
2018-09-18T00:22:17.959Z,-78
2018-09-18T00:23:18.080Z,-78
2018-09-18T00:24:17.990Z,-78
2018-09-18T00:25:18.083Z,-78
2018-09-18T00:26:17.969Z,-78
2018-09-18T00:27:18.095Z,-78
2018-09-18T00:28:17.969Z,-78
2018-09-18T00:29:18.120Z,-78
2018-09-18T00:30:17.993Z,-78
2018-09-18T00:31:18.083Z,-78
2018-09-18T00:32:17.965Z,-77
2018-09-18T00:33:18.081Z,-78
2018-09-18T00:34:17.992Z,-78
2018-09-18T00:35:18.085Z,-80
2018-09-18T00:36:17.969Z,-80
2018-09-18T00:37:18.094Z,-80
2018-09-18T00:38:18.016Z,-80
2018-09-18T00:39:18.137Z,-80
2018-09-18T00:40:17.984Z,-80
2018-09-18T00:41:18.111Z,-80
2018-09-18T00:42:17.974Z,-80
2018-09-18T00:43:18.099Z,-80
2018-09-18T00:44:17.977Z,-80
2018-09-18T00:45:18.126Z,-80
2018-09-18T00:46:17.987Z,-79
2018-09-18T00:47:18.096Z,-78
2018-09-18T00:48:17.979Z,-78
2018-09-18T00:49:18.097Z,-78
2018-09-18T00:50:18.005Z,-78
2018-09-18T00:51:18.110Z,-78
2018-09-18T00:52:17.990Z,-78
2018-09-18T00:53:18.106Z,-78
2018-09-18T00:54:17.993Z,-78
2018-09-18T00:55:18.139Z,-78
2018-09-18T00:56:17.986Z,-78
2018-09-18T00:57:18.126Z,-79
2018-09-18T00:58:17.998Z,-79
2018-09-18T00:59:18.107Z,-79
2018-09-18T01:00:18.015Z,-77
2018-09-18T01:01:18.108Z,-77
2018-09-18T01:02:17.992Z,-77
2018-09-18T01:03:18.114Z,-77
2018-09-18T01:04:17.995Z,-77
2018-09-18T01:05:18.138Z,-77
2018-09-18T01:06:17.997Z,-77
2018-09-18T01:07:18.113Z,-77
2018-09-18T01:08:17.996Z,-76
2018-09-18T01:09:18.115Z,-76
2018-09-18T01:10:18.082Z,-76
2018-09-18T01:11:18.135Z,-77
2018-09-18T01:12:18.008Z,-77
2018-09-18T01:13:18.125Z,-78
2018-09-18T01:14:18.004Z,-78
2018-09-18T01:15:18.151Z,-78
2018-09-18T01:16:18.013Z,-78
2018-09-18T01:17:18.121Z,-78
2018-09-18T01:18:18.015Z,-77
2018-09-18T01:19:18.126Z,-77
2018-09-18T01:20:18.033Z,-78
2018-09-18T01:21:18.124Z,-78
2018-09-18T01:22:18.011Z,-77
2018-09-18T01:23:18.127Z,-77
2018-09-18T01:24:18.019Z,-78
2018-09-18T01:25:18.163Z,-77
2018-09-18T01:26:18.012Z,-78
2018-09-18T01:27:18.142Z,-77
2018-09-18T01:28:18.024Z,-76
2018-09-18T01:29:18.132Z,-77
2018-09-18T01:30:18.041Z,-77
2018-09-18T01:31:18.138Z,-76
2018-09-18T01:32:18.017Z,-76
2018-09-18T01:33:18.135Z,-77
2018-09-18T01:34:18.030Z,-78
2018-09-18T01:35:18.162Z,-78
2018-09-18T01:36:18.021Z,-77
2018-09-18T01:37:18.148Z,-78
2018-09-18T01:38:18.023Z,-79
2018-09-18T01:39:18.151Z,-79
2018-09-18T01:40:18.058Z,-79
2018-09-18T01:41:18.146Z,-78
2018-09-18T01:42:18.027Z,-79
2018-09-18T01:43:18.151Z,-79
2018-09-18T01:44:18.031Z,-79
2018-09-18T01:45:18.172Z,-79
2018-09-18T01:46:18.031Z,-79
2018-09-18T01:47:18.197Z,-79
2018-09-18T01:48:18.033Z,-78
2018-09-18T01:49:18.173Z,-80
2018-09-18T01:50:18.062Z,-78
2018-09-18T01:51:18.171Z,-77
2018-09-18T01:52:18.039Z,-77
2018-09-18T01:53:18.153Z,-77
2018-09-18T01:54:18.039Z,-77
2018-09-18T01:55:18.187Z,-77
2018-09-18T01:56:18.048Z,-77
2018-09-18T01:57:18.158Z,-77
2018-09-18T01:58:18.041Z,-77
2018-09-18T01:59:18.182Z,-77
2018-09-18T02:00:18.076Z,-77
2018-09-18T02:01:18.174Z,-77
2018-09-18T02:02:18.054Z,-77
2018-09-18T02:03:18.175Z,-77
2018-09-18T02:04:18.054Z,-77
2018-09-18T02:05:18.190Z,-78
2018-09-18T02:06:18.093Z,-78
2018-09-18T02:07:18.297Z,-78
2018-09-18T02:08:18.051Z,-78
2018-09-18T02:09:18.171Z,-78
2018-09-18T02:10:18.369Z,-78
2018-09-18T02:11:18.170Z,-77
2018-09-18T02:12:18.054Z,-77
2018-09-18T02:13:18.170Z,-77
2018-09-18T02:14:18.067Z,-77
2018-09-18T02:15:18.273Z,-77
2018-09-18T02:16:18.097Z,-77
2018-09-18T02:17:18.175Z,-77
2018-09-18T02:18:18.061Z,-77
2018-09-18T02:19:18.191Z,-77
2018-09-18T02:20:18.133Z,-77
2018-09-18T02:21:18.325Z,-77
2018-09-18T02:22:18.093Z,-77
2018-09-18T02:23:18.211Z,-77
2018-09-18T02:24:18.072Z,-77
2018-09-18T02:25:18.184Z,-77
2018-09-18T02:26:18.091Z,-77
2018-09-18T02:27:18.188Z,-77
2018-09-18T02:28:18.070Z,-77
2018-09-18T02:29:18.185Z,-77
2018-09-18T02:30:18.072Z,-77
2018-09-18T02:31:18.223Z,-77
2018-09-18T02:32:18.081Z,-77
2018-09-18T02:33:18.187Z,-77
2018-09-18T02:34:18.075Z,-76
2018-09-18T02:35:18.198Z,-75
2018-09-18T02:36:18.100Z,-75
2018-09-18T02:37:18.193Z,-75
2018-09-18T02:38:18.086Z,-75
2018-09-18T02:39:18.201Z,-75
2018-09-18T02:40:18.079Z,-75
2018-09-18T02:41:18.220Z,-75
2018-09-18T02:42:18.080Z,-76
2018-09-18T02:43:18.207Z,-78
2018-09-18T02:44:18.082Z,-78
2018-09-18T02:45:18.202Z,-78
2018-09-18T02:46:18.110Z,-78
2018-09-18T02:47:18.205Z,-78
2018-09-18T02:48:18.096Z,-78
2018-09-18T02:49:18.217Z,-78
2018-09-18T02:50:18.095Z,-78
2018-09-18T02:51:18.249Z,-78
2018-09-18T02:52:18.090Z,-78
2018-09-18T02:53:18.220Z,-78
2018-09-18T02:54:18.107Z,-78
2018-09-18T02:55:18.232Z,-78
2018-09-18T02:56:18.119Z,-78
2018-09-18T02:57:18.218Z,-78
2018-09-18T02:58:18.103Z,-78
2018-09-18T02:59:18.213Z,-78
2018-09-18T03:00:18.098Z,-77
2018-09-18T03:01:18.250Z,-78
2018-09-18T03:02:18.099Z,-78
2018-09-18T03:03:18.234Z,-78
2018-09-18T03:04:18.104Z,-77
2018-09-18T03:05:18.237Z,-78
2018-09-18T03:06:18.127Z,-77
2018-09-18T03:07:18.221Z,-79
2018-09-18T03:08:18.105Z,-79
2018-09-18T03:09:18.223Z,-78
2018-09-18T03:10:18.116Z,-78
2018-09-18T03:11:18.446Z,-78
2018-09-18T03:12:18.108Z,-78
2018-09-18T03:13:18.230Z,-78
2018-09-18T03:14:18.120Z,-79
2018-09-18T03:15:18.239Z,-79
2018-09-18T03:16:18.139Z,-79
2018-09-18T03:17:18.249Z,-79
2018-09-18T03:18:18.117Z,-79
2018-09-18T03:19:18.254Z,-79
2018-09-18T03:20:18.116Z,-79
2018-09-18T03:21:18.286Z,-79
2018-09-18T03:22:18.118Z,-79
2018-09-18T03:23:18.243Z,-79
2018-09-18T03:24:18.119Z,-79
2018-09-18T03:25:18.239Z,-78
2018-09-18T03:26:18.126Z,-78
2018-09-18T03:27:18.377Z,-78
2018-09-18T03:28:18.130Z,-78
2018-09-18T03:29:18.253Z,-78
2018-09-18T03:30:18.126Z,-78
2018-09-18T03:31:18.251Z,-79
2018-09-18T03:32:18.151Z,-79
2018-09-18T03:33:18.258Z,-79
2018-09-18T03:34:18.128Z,-79
2018-09-18T03:35:18.246Z,-78
2018-09-18T03:36:18.133Z,-78
2018-09-18T03:37:18.285Z,-78
2018-09-18T03:38:18.138Z,-79
2018-09-18T03:39:18.252Z,-78
2018-09-18T03:40:18.134Z,-79
2018-09-18T03:41:18.254Z,-79
2018-09-18T03:42:18.160Z,-80
2018-09-18T03:43:18.269Z,-80
2018-09-18T03:44:18.151Z,-80
2018-09-18T03:45:18.258Z,-80
2018-09-18T03:46:18.139Z,-79
2018-09-18T03:47:18.287Z,-79
2018-09-18T03:48:18.150Z,-79
2018-09-18T03:49:18.255Z,-78
2018-09-18T03:50:18.141Z,-79
2018-09-18T03:51:18.259Z,-79
2018-09-18T03:52:18.169Z,-79
2018-09-18T03:53:18.262Z,-79
2018-09-18T03:54:18.147Z,-81
2018-09-18T03:55:18.269Z,-80
2018-09-18T03:56:18.156Z,-80
2018-09-18T03:57:18.305Z,-80
2018-09-18T03:58:18.158Z,-80
2018-09-18T03:59:18.280Z,-80
2018-09-18T04:00:18.159Z,-80
2018-09-18T04:01:18.274Z,-80
2018-09-18T04:02:18.186Z,-78
2018-09-18T04:03:18.276Z,-78
2018-09-18T04:04:18.154Z,-77
2018-09-18T04:05:18.280Z,-77
2018-09-18T04:06:18.164Z,-80
2018-09-18T04:07:18.321Z,-80
2018-09-18T04:08:18.159Z,-80
2018-09-18T04:09:18.282Z,-80
2018-09-18T04:10:18.160Z,-80
2018-09-18T04:11:18.291Z,-80
2018-09-18T04:12:18.196Z,-80
2018-09-18T04:13:18.292Z,-79
2018-09-18T04:14:18.172Z,-79
2018-09-18T04:15:18.283Z,-77
2018-09-18T04:16:18.164Z,-78
2018-09-18T04:17:18.350Z,-78
2018-09-18T04:18:18.175Z,-79
2018-09-18T04:19:18.302Z,-79
2018-09-18T04:20:18.168Z,-79
2018-09-18T04:21:18.291Z,-79
2018-09-18T04:22:18.194Z,-79
2018-09-18T04:23:18.292Z,-79
2018-09-18T04:24:18.183Z,-79
2018-09-18T04:25:18.293Z,-80
2018-09-18T04:26:18.175Z,-79
2018-09-18T04:27:18.329Z,-79
2018-09-18T04:28:18.177Z,-78
2018-09-18T04:29:18.319Z,-79
2018-09-18T04:30:18.181Z,-79
2018-09-18T04:31:18.303Z,-79
2018-09-18T04:32:18.206Z,-79
2018-09-18T04:33:18.299Z,-79
2018-09-18T04:34:18.184Z,-79
2018-09-18T04:35:18.303Z,-83
2018-09-18T04:36:18.184Z,-83
2018-09-18T04:37:18.327Z,-79
2018-09-18T04:38:18.184Z,-80
2018-09-18T04:39:18.317Z,-80
2018-09-18T04:40:18.195Z,-80
2018-09-18T04:41:18.310Z,-79
2018-09-18T04:42:18.218Z,-79
2018-09-18T04:43:18.311Z,-78
2018-09-18T04:44:18.197Z,-79
2018-09-18T04:45:18.306Z,-79
2018-09-18T04:46:18.191Z,-79
2018-09-18T04:47:18.405Z,-79
2018-09-18T04:48:18.226Z,-79
2018-09-18T04:49:18.325Z,-79
2018-09-18T04:50:18.195Z,-79
2018-09-18T04:51:18.312Z,-79
2018-09-18T04:52:18.197Z,-79
2018-09-18T04:53:18.350Z,-79
2018-09-18T04:54:18.198Z,-79
2018-09-18T04:55:18.327Z,-79
2018-09-18T04:56:18.200Z,-79
2018-09-18T04:57:18.317Z,-79
2018-09-18T04:58:18.229Z,-79
2018-09-18T04:59:18.331Z,-79
2018-09-18T05:00:18.205Z,-79
2018-09-18T05:01:18.337Z,-79
2018-09-18T05:02:18.207Z,-79
2018-09-18T05:03:18.367Z,-79
2018-09-18T05:04:18.207Z,-79
2018-09-18T05:05:18.325Z,-79
2018-09-18T05:06:18.208Z,-79
2018-09-18T05:07:18.327Z,-79
2018-09-18T05:08:18.234Z,-79
2018-09-18T05:09:18.549Z,-79
2018-09-18T05:10:18.217Z,-79
2018-09-18T05:11:18.329Z,-79
2018-09-18T05:12:18.215Z,-79
2018-09-18T05:13:18.362Z,-79
2018-09-18T05:14:18.217Z,-79
2018-09-18T05:15:18.346Z,-79
2018-09-18T05:16:18.228Z,-78
2018-09-18T05:17:18.347Z,-79
2018-09-18T05:18:18.245Z,-78
2018-09-18T05:19:18.338Z,-79
2018-09-18T05:20:18.233Z,-79
2018-09-18T05:21:18.363Z,-79
2018-09-18T05:22:18.222Z,-79
2018-09-18T05:23:18.366Z,-78
2018-09-18T05:24:18.225Z,-79
2018-09-18T05:25:18.343Z,-79
2018-09-18T05:26:18.227Z,-79
2018-09-18T05:27:18.348Z,-79
2018-09-18T05:28:18.261Z,-78
2018-09-18T05:29:18.345Z,-79
2018-09-18T05:30:18.232Z,-79
2018-09-18T05:31:18.359Z,-78
2018-09-18T05:32:18.234Z,-79
2018-09-18T05:33:18.383Z,-78
2018-09-18T05:34:18.234Z,-79
2018-09-18T05:35:18.361Z,-79
2018-09-18T05:36:18.235Z,-79
2018-09-18T05:37:18.371Z,-79
2018-09-18T05:38:18.267Z,-78
2018-09-18T05:39:18.365Z,-79
2018-09-18T05:40:18.243Z,-79
2018-09-18T05:41:18.357Z,-79
2018-09-18T05:42:18.240Z,-79
2018-09-18T05:43:18.384Z,-79
2018-09-18T05:44:18.243Z,-79
2018-09-18T05:45:18.372Z,-79
2018-09-18T05:46:18.245Z,-79
2018-09-18T05:47:18.376Z,-79
2018-09-18T05:48:18.374Z,-79
2018-09-18T05:49:18.364Z,-79
2018-09-18T05:50:18.248Z,-79
2018-09-18T05:51:18.372Z,-79
2018-09-18T05:52:18.252Z,-79
2018-09-18T05:53:18.400Z,-79
2018-09-18T05:54:18.253Z,-79
2018-09-18T05:55:18.372Z,-79
2018-09-18T05:56:18.253Z,-79
2018-09-18T05:57:18.373Z,-79
2018-09-18T05:58:18.283Z,-79
2018-09-18T05:59:18.384Z,-79
2018-09-18T06:00:18.264Z,-78
2018-09-18T06:01:18.372Z,-78
2018-09-18T06:02:18.329Z,-79
2018-09-18T06:03:18.421Z,-78
2018-09-18T06:04:18.259Z,-78
2018-09-18T06:05:18.388Z,-79
2018-09-18T06:06:18.269Z,-79
2018-09-18T06:07:18.381Z,-79
2018-09-18T06:08:18.267Z,-79
2018-09-18T06:09:18.426Z,-79
2018-09-18T06:10:18.267Z,-79
2018-09-18T06:11:18.395Z,-79
2018-09-18T06:12:18.271Z,-79
2018-09-18T06:13:18.385Z,-79
2018-09-18T06:14:18.292Z,-79
2018-09-18T06:15:18.398Z,-79
2018-09-18T06:16:18.270Z,-79
2018-09-18T06:17:18.389Z,-79
2018-09-18T06:18:18.285Z,-79
2018-09-18T06:19:18.733Z,-79
2018-09-18T06:20:18.282Z,-79
2018-09-18T06:21:18.391Z,-79
2018-09-18T06:22:18.275Z,-79
2018-09-18T06:23:18.403Z,-78
2018-09-18T06:24:18.309Z,-79
2018-09-18T06:25:18.414Z,-79
2018-09-18T06:26:18.389Z,-79
2018-09-18T06:27:18.395Z,-79
2018-09-18T06:28:18.282Z,-79
2018-09-18T06:29:18.424Z,-79
2018-09-18T06:30:18.291Z,-79
2018-09-18T06:31:18.402Z,-79
2018-09-18T06:32:18.285Z,-79
2018-09-18T06:33:18.403Z,-79
2018-09-18T06:34:18.311Z,-79
2018-09-18T06:35:18.413Z,-79
2018-09-18T06:36:18.289Z,-79
2018-09-18T06:37:18.416Z,-79
2018-09-18T06:38:18.291Z,-79
2018-09-18T06:39:18.434Z,-79
2018-09-18T06:40:18.296Z,-79
2018-09-18T06:41:18.416Z,-78
2018-09-18T06:42:18.351Z,-78
2018-09-18T06:43:18.411Z,-78
2018-09-18T06:44:18.318Z,-79
2018-09-18T06:45:18.425Z,-78
2018-09-18T06:46:18.297Z,-78
2018-09-18T06:47:18.423Z,-78
2018-09-18T06:48:18.307Z,-79
2018-09-18T06:49:18.440Z,-79
2018-09-18T06:50:18.300Z,-79
2018-09-18T06:51:18.495Z,-78
2018-09-18T06:52:18.302Z,-78
2018-09-18T06:53:18.420Z,-78
2018-09-18T06:54:18.342Z,-78
2018-09-18T06:55:18.432Z,-78
2018-09-18T06:56:18.306Z,-78
2018-09-18T06:57:18.424Z,-77
2018-09-18T06:58:18.312Z,-78
2018-09-18T06:59:18.461Z,-78
2018-09-18T07:00:18.309Z,-78
2018-09-18T07:01:18.426Z,-78
2018-09-18T07:02:18.311Z,-77
2018-09-18T07:03:18.448Z,-78
2018-09-18T07:04:18.338Z,-79
2018-09-18T07:05:18.428Z,-79
2018-09-18T07:06:18.313Z,-78
2018-09-18T07:07:18.436Z,-78
2018-09-18T07:08:18.315Z,-79
2018-09-18T07:09:18.455Z,-79
2018-09-18T07:10:18.318Z,-78
2018-09-18T07:11:18.446Z,-78
2018-09-18T07:12:18.328Z,-78
2018-09-18T07:13:18.501Z,-78
2018-09-18T07:14:18.346Z,-78
2018-09-18T07:15:18.440Z,-78
2018-09-18T07:16:18.325Z,-78
2018-09-18T07:17:18.457Z,-78
2018-09-18T07:18:18.325Z,-78
2018-09-18T07:19:18.466Z,-78
2018-09-18T07:20:18.335Z,-79
2018-09-18T07:21:18.445Z,-77
2018-09-18T07:22:18.329Z,-77
2018-09-18T07:23:18.452Z,-78
2018-09-18T07:24:18.355Z,-78
2018-09-18T07:25:18.454Z,-78
2018-09-18T07:26:18.343Z,-78
2018-09-18T07:27:18.477Z,-83
2018-09-18T07:28:18.334Z,-73
2018-09-18T07:29:18.556Z,-72
2018-09-18T07:30:18.341Z,-71
2018-09-18T07:31:18.457Z,-71
2018-09-18T07:32:18.345Z,-71
2018-09-18T07:33:18.454Z,-71
2018-09-18T07:34:18.348Z,-71
2018-09-18T07:35:18.485Z,-71
2018-09-18T07:36:18.342Z,-71
2018-09-18T07:37:18.501Z,-71
2018-09-18T07:38:18.343Z,-71
2018-09-18T07:39:18.489Z,-71
2018-09-18T07:40:18.373Z,-71
2018-09-18T07:41:18.475Z,-71
2018-09-18T07:42:18.348Z,-71
2018-09-18T07:43:18.477Z,-71
2018-09-18T07:44:18.357Z,-71
2018-09-18T07:45:18.490Z,-71
2018-09-18T07:46:18.352Z,-71
2018-09-18T07:47:18.535Z,-71
2018-09-18T07:48:18.360Z,-71
2018-09-18T07:49:18.469Z,-71
2018-09-18T07:50:18.380Z,-71
2018-09-18T07:51:18.477Z,-71
2018-09-18T07:52:18.518Z,-71
2018-09-18T07:53:18.475Z,-71
2018-09-18T07:54:18.477Z,-71
2018-09-18T07:55:18.504Z,-71
2018-09-18T07:56:18.361Z,-71
2018-09-18T07:57:18.487Z,-71
2018-09-18T07:58:18.363Z,-71
2018-09-18T07:59:18.499Z,-71
2018-09-18T08:00:18.468Z,-71
2018-09-18T08:01:18.954Z,-71
2018-09-18T08:02:18.489Z,-71
2018-09-18T08:03:18.863Z,-71
2018-09-18T08:04:18.370Z,-71
2018-09-18T08:05:18.511Z,-71
2018-09-18T08:06:18.373Z,-71
2018-09-18T08:07:18.504Z,-71
2018-09-18T08:08:18.384Z,-71
2018-09-18T08:09:18.490Z,-71
2018-09-18T08:10:18.407Z,-71
2018-09-18T08:11:18.491Z,-71
2018-09-18T08:12:18.376Z,-72
2018-09-18T08:13:18.513Z,-71
2018-09-18T08:14:18.426Z,-71
2018-09-18T08:15:18.519Z,-71
2018-09-18T08:16:18.387Z,-71
2018-09-18T08:17:18.507Z,-71
2018-09-18T08:18:18.381Z,-71
2018-09-18T08:19:18.684Z,-71
2018-09-18T08:20:18.415Z,-71
2018-09-18T08:21:18.499Z,-71
2018-09-18T08:22:18.385Z,-71
2018-09-18T08:23:18.511Z,-71
2018-09-18T08:24:18.387Z,-71
2018-09-18T08:25:18.854Z,-71
2018-09-18T08:26:18.389Z,-71
2018-09-18T08:27:18.519Z,-71
2018-09-18T08:28:18.399Z,-71
2018-09-18T08:29:18.510Z,-71
2018-09-18T08:30:18.489Z,-71
2018-09-18T08:31:18.512Z,-71
2018-09-18T08:32:18.403Z,-71
2018-09-18T08:33:18.514Z,-71
2018-09-18T08:34:18.397Z,-71
2018-09-18T08:35:18.547Z,-71
2018-09-18T08:36:18.399Z,-71
2018-09-18T08:37:18.518Z,-71
2018-09-18T08:38:18.408Z,-71
2018-09-18T08:39:18.538Z,-71
2018-09-18T08:40:18.429Z,-71
2018-09-18T08:41:18.585Z,-71
2018-09-18T08:42:18.435Z,-71
2018-09-18T08:43:18.561Z,-71
2018-09-18T08:44:18.407Z,-71
2018-09-18T08:45:18.585Z,-71
2018-09-18T08:46:18.413Z,-71
2018-09-18T08:47:18.545Z,-71
2018-09-18T08:48:18.410Z,-71
2018-09-18T08:49:18.571Z,-71
2018-09-18T08:50:18.449Z,-71
2018-09-18T08:51:18.544Z,-71
2018-09-18T08:52:18.422Z,-71
2018-09-18T08:53:18.558Z,-72
2018-09-18T08:54:18.423Z,-72
2018-09-18T08:55:18.579Z,-72
2018-09-18T08:56:18.427Z,-71
2018-09-18T08:57:18.533Z,-71
2018-09-18T08:58:18.429Z,-71
2018-09-18T08:59:18.555Z,-71
2018-09-18T09:00:18.421Z,-72
2018-09-18T09:01:18.604Z,-71
2018-09-18T09:02:18.454Z,-72
2018-09-18T09:03:18.562Z,-72
2018-09-18T09:04:18.424Z,-72
2018-09-18T09:05:18.600Z,-72
2018-09-18T09:06:18.540Z,-71
2018-09-18T09:07:18.568Z,-72
2018-09-18T09:08:18.581Z,-72
2018-09-18T09:09:18.793Z,-72
2018-09-18T09:10:18.446Z,-72
2018-09-18T09:11:18.615Z,-72
2018-09-18T09:12:18.432Z,-72
2018-09-18T09:13:18.573Z,-72
2018-09-18T09:14:18.511Z,-72
2018-09-18T09:15:18.568Z,-72
2018-09-18T09:16:18.461Z,-72
2018-09-18T09:17:18.567Z,-72
2018-09-18T09:18:18.518Z,-72
2018-09-18T09:19:18.571Z,-72
2018-09-18T09:20:18.444Z,-72
2018-09-18T09:21:18.848Z,-72
2018-09-18T09:22:18.591Z,-72
2018-09-18T09:23:18.660Z,-72
2018-09-18T09:24:18.450Z,-72
2018-09-18T09:25:18.935Z,-72
2018-09-18T09:26:18.511Z,-72
2018-09-18T09:27:18.565Z,-72
2018-09-18T09:28:18.459Z,-72
2018-09-18T09:29:18.606Z,-72
2018-09-18T09:30:18.469Z,-72
2018-09-18T09:31:18.615Z,-72
2018-09-18T09:32:18.648Z,-72
2018-09-18T09:33:18.604Z,-72
2018-09-18T09:34:18.455Z,-72
2018-09-18T09:35:18.573Z,-72
2018-09-18T09:36:18.480Z,-72
2018-09-18T09:37:19.059Z,-72
2018-09-18T09:38:18.458Z,-72
2018-09-18T09:39:18.585Z,-72
2018-09-18T09:40:18.468Z,-72
2018-09-18T09:41:18.603Z,-72
2018-09-18T09:42:18.471Z,-72
2018-09-18T09:43:18.581Z,-72
2018-09-18T09:44:18.474Z,-72
2018-09-18T09:45:18.583Z,-72
2018-09-18T09:46:18.491Z,-72
2018-09-18T09:47:18.593Z,-72
2018-09-18T09:48:18.467Z,-72
2018-09-18T09:49:18.584Z,-72
2018-09-18T09:50:18.469Z,-72
2018-09-18T09:51:18.915Z,-72
2018-09-18T09:52:18.472Z,-72
2018-09-18T09:53:18.604Z,-72
2018-09-18T09:54:18.483Z,-72
2018-09-18T09:55:18.598Z,-72
2018-09-18T09:56:18.500Z,-72
2018-09-18T09:57:18.594Z,-72
2018-09-18T09:58:18.497Z,-72
2018-09-18T09:59:18.597Z,-72
2018-09-18T10:00:18.480Z,-72
2018-09-18T10:01:18.716Z,-72
2018-09-18T10:02:18.490Z,-72
2018-09-18T10:03:18.603Z,-72
2018-09-18T10:04:18.485Z,-72
2018-09-18T10:05:18.610Z,-72
2018-09-18T10:06:18.512Z,-72
2018-09-18T10:07:18.611Z,-72
2018-09-18T10:08:18.491Z,-72
2018-09-18T10:09:18.677Z,-72
2018-09-18T10:10:18.490Z,-72
2018-09-18T10:11:18.641Z,-72
2018-09-18T10:12:18.555Z,-72
2018-09-18T10:13:18.673Z,-70
2018-09-18T10:14:18.494Z,-70
2018-09-18T10:15:18.829Z,-70
2018-09-18T10:16:18.545Z,-70
2018-09-18T10:17:18.621Z,-70
2018-09-18T10:18:19.654Z,-70
2018-09-18T10:19:18.616Z,-70
2018-09-18T10:20:18.507Z,-70
2018-09-18T10:21:18.622Z,-70
2018-09-18T10:22:18.526Z,-70
2018-09-18T10:23:18.655Z,-70
2018-09-18T10:24:18.504Z,-70
2018-09-18T10:25:18.657Z,-72
2018-09-18T10:26:18.672Z,-72
2018-09-18T10:27:18.655Z,-72
2018-09-18T10:28:18.509Z,-72
2018-09-18T10:29:18.655Z,-72
2018-09-18T10:30:18.603Z,-72
2018-09-18T10:31:18.634Z,-72
2018-09-18T10:32:18.545Z,-72
2018-09-18T10:33:18.652Z,-72
2018-09-18T10:34:18.513Z,-72
2018-09-18T10:35:18.650Z,-72
2018-09-18T10:36:18.518Z,-72
2018-09-18T10:37:18.676Z,-72
2018-09-18T10:38:18.517Z,-72
2018-09-18T10:39:18.636Z,-72
2018-09-18T10:40:18.520Z,-72
2018-09-18T10:41:18.880Z,-72
2018-09-18T10:42:18.546Z,-72
2018-09-18T10:43:18.685Z,-72
2018-09-18T10:44:18.553Z,-72
2018-09-18T10:45:18.904Z,-72
2018-09-18T10:46:18.559Z,-72
2018-09-18T10:47:18.684Z,-72
2018-09-18T10:48:18.561Z,-72
2018-09-18T10:49:18.725Z,-72
2018-09-18T10:50:18.537Z,-72
2018-09-18T10:51:18.647Z,-72
2018-09-18T10:52:18.601Z,-72
2018-09-18T10:53:18.649Z,-72
2018-09-18T10:54:18.542Z,-72
2018-09-18T10:55:18.801Z,-72
2018-09-18T10:56:18.549Z,-72
2018-09-18T10:57:18.689Z,-72
2018-09-18T10:58:18.538Z,-72
2018-09-18T10:59:18.674Z,-72
2018-09-18T11:00:18.558Z,-72
2018-09-18T11:01:18.681Z,-72
2018-09-18T11:02:18.731Z,-72
2018-09-18T11:03:18.655Z,-72
2018-09-18T11:04:18.543Z,-73
2018-09-18T11:05:18.782Z,-72
2018-09-18T11:06:18.547Z,-72
2018-09-18T11:07:18.962Z,-72
2018-09-18T11:08:18.640Z,-73
2018-09-18T11:09:18.959Z,-72
2018-09-18T11:10:18.636Z,-72
2018-09-18T11:11:18.668Z,-72
2018-09-18T11:12:18.576Z,-72
2018-09-18T11:13:18.965Z,-72
2018-09-18T11:14:18.647Z,-73
2018-09-18T11:15:19.031Z,-72
2018-09-18T11:16:18.611Z,-72
2018-09-18T11:17:18.699Z,-72
2018-09-18T11:18:18.591Z,-72
2018-09-18T11:19:18.695Z,-73
2018-09-18T11:20:18.609Z,-72
2018-09-18T11:21:18.690Z,-73
2018-09-18T11:22:18.767Z,-72
2018-09-18T11:23:18.724Z,-72
2018-09-18T11:24:18.590Z,-72
2018-09-18T11:25:18.913Z,-72
2018-09-18T11:26:18.574Z,-72
2018-09-18T11:27:18.778Z,-72
2018-09-18T11:28:18.589Z,-72
2018-09-18T11:29:18.696Z,-72
2018-09-18T11:30:18.574Z,-72
2018-09-18T11:31:19.061Z,-73
2018-09-18T11:32:18.596Z,-73
2018-09-18T11:33:18.732Z,-73
2018-09-18T11:34:18.583Z,-72
2018-09-18T11:35:18.704Z,-73
2018-09-18T11:36:18.581Z,-73
2018-09-18T11:37:18.752Z,-72
2018-09-18T11:38:18.577Z,-73
2018-09-18T11:39:18.705Z,-72
2018-09-18T11:40:18.580Z,-72
2018-09-18T11:41:18.705Z,-72
2018-09-18T11:42:18.587Z,-72
2018-09-18T11:43:18.726Z,-73
2018-09-18T11:44:18.582Z,-72
2018-09-18T11:45:18.722Z,-72
2018-09-18T11:46:18.585Z,-73
2018-09-18T11:47:18.705Z,-73
2018-09-18T11:48:18.613Z,-72
2018-09-18T11:49:18.712Z,-73
2018-09-18T11:50:18.597Z,-75
2018-09-18T11:51:18.855Z,-72
2018-09-18T11:52:18.593Z,-72
2018-09-18T11:53:18.753Z,-73
2018-09-18T11:54:18.602Z,-73
2018-09-18T11:55:18.728Z,-72
2018-09-18T11:56:18.597Z,-73
2018-09-18T11:57:18.922Z,-72
2018-09-18T11:58:18.647Z,-73
2018-09-18T11:59:18.721Z,-72
2018-09-18T12:00:18.636Z,-73
2018-09-18T12:01:18.800Z,-73
2018-09-18T12:02:19.906Z,-73
2018-09-18T12:03:18.923Z,-73
2018-09-18T12:04:18.710Z,-72
2018-09-18T12:05:18.746Z,-73
2018-09-18T12:06:18.606Z,-71
2018-09-18T12:07:19.058Z,-73
2018-09-18T12:08:18.636Z,-73
2018-09-18T12:09:18.745Z,-72
2018-09-18T12:10:18.610Z,-73
2018-09-18T12:11:18.820Z,-73
2018-09-18T12:12:18.611Z,-72
2018-09-18T12:13:18.753Z,-72
2018-09-18T12:14:18.614Z,-72
2018-09-18T12:15:18.731Z,-72
2018-09-18T12:16:18.617Z,-72
2018-09-18T12:17:18.741Z,-73
2018-09-18T12:18:18.642Z,-73
2018-09-18T12:19:18.748Z,-73
2018-09-18T12:20:18.628Z,-73
2018-09-18T12:21:18.739Z,-73
2018-09-18T12:22:18.720Z,-73
2018-09-18T12:23:18.767Z,-73
2018-09-18T12:24:18.632Z,-73
2018-09-18T12:25:18.744Z,-72
2018-09-18T12:26:18.627Z,-72
2018-09-18T12:27:18.775Z,-73
2018-09-18T12:28:18.652Z,-73
2018-09-18T12:29:18.757Z,-73
2018-09-18T12:30:18.634Z,-73
2018-09-18T12:31:18.749Z,-72
2018-09-18T12:32:18.631Z,-73
2018-09-18T12:33:18.782Z,-73
2018-09-18T12:34:18.635Z,-73
2018-09-18T12:35:18.922Z,-73
2018-09-18T12:36:18.647Z,-73
2018-09-18T12:37:18.752Z,-73
2018-09-18T12:38:18.663Z,-73
2018-09-18T12:39:18.757Z,-73
2018-09-18T12:40:18.640Z,-73
2018-09-18T12:41:18.872Z,-73
2018-09-18T12:42:18.726Z,-73
2018-09-18T12:43:18.790Z,-73
2018-09-18T12:44:21.434Z,-73
2018-09-18T12:45:18.946Z,-73
2018-09-18T12:46:18.713Z,-73
2018-09-18T12:47:18.777Z,-73
2018-09-18T12:48:18.693Z,-73
2018-09-18T12:49:18.948Z,-72
2018-09-18T12:50:18.856Z,-72
2018-09-18T12:51:18.828Z,-72
2018-09-18T12:52:18.651Z,-73
2018-09-18T12:53:18.801Z,-73
2018-09-18T12:54:18.656Z,-73
2018-09-18T12:55:18.781Z,-73
2018-09-18T12:56:18.665Z,-73
2018-09-18T12:57:18.974Z,-73
2018-09-18T12:58:18.751Z,-73
2018-09-18T12:59:19.143Z,-72
2018-09-18T13:00:18.731Z,-72
2018-09-18T13:01:18.780Z,-72
2018-09-18T13:02:18.734Z,-72
2018-09-18T13:03:18.784Z,-72
2018-09-18T13:04:18.696Z,-72
2018-09-18T13:05:18.781Z,-73
2018-09-18T13:06:18.802Z,-73
2018-09-18T13:07:18.798Z,-73
2018-09-18T13:08:18.675Z,-72
2018-09-18T13:09:18.819Z,-73
2018-09-18T13:10:18.668Z,-73
2018-09-18T13:11:18.810Z,-73
2018-09-18T13:12:18.671Z,-72
2018-09-18T13:13:18.798Z,-72
2018-09-18T13:14:18.805Z,-73
2018-09-18T13:15:18.840Z,-72
2018-09-18T13:16:18.687Z,-73
2018-09-18T13:17:18.925Z,-73
2018-09-18T13:18:18.721Z,-72
2018-09-18T13:19:18.841Z,-73
2018-09-18T13:20:18.680Z,-73
2018-09-18T13:21:18.908Z,-73
2018-09-18T13:22:18.710Z,-73
2018-09-18T13:23:18.800Z,-73
2018-09-18T13:24:18.715Z,-73
2018-09-18T13:25:18.806Z,-73
2018-09-18T13:26:18.687Z,-72
2018-09-18T13:27:18.804Z,-73
2018-09-18T13:28:18.695Z,-72
2018-09-18T13:29:18.829Z,-72
2018-09-18T13:30:18.771Z,-73
2018-09-18T13:31:18.819Z,-73
2018-09-18T13:32:18.700Z,-73
2018-09-18T13:33:18.849Z,-73
2018-09-18T13:34:18.718Z,-74
2018-09-18T13:35:18.851Z,-74
2018-09-18T13:36:18.734Z,-74
2018-09-18T13:37:18.813Z,-74
2018-09-18T13:38:18.709Z,-74
2018-09-18T13:39:18.840Z,-74
2018-09-18T13:40:18.724Z,-74
2018-09-18T13:41:19.241Z,-74
2018-09-18T13:42:19.725Z,-74
2018-09-18T13:43:18.820Z,-74
2018-09-18T13:44:18.705Z,-74
2018-09-18T13:45:18.862Z,-74
2018-09-18T13:46:18.746Z,-74