createdAt,value
2022-08-23T00:00:44.837Z,4.88
2022-08-23T00:04:17.058Z,4.72
2022-08-23T00:06:50.622Z,7.47
2022-08-23T00:09:20.019Z,8.02
2022-08-23T00:11:49.989Z,6.60
2022-08-23T00:14:20.821Z,6.93
2022-08-23T00:16:49.866Z,4.50
2022-08-23T00:19:19.261Z,6.93
2022-08-23T00:21:50.585Z,7.00
2022-08-23T00:25:22.718Z,9.82
2022-08-23T00:27:51.318Z,8.33
2022-08-23T00:30:19.488Z,7.85
2022-08-23T00:32:49.371Z,5.22
2022-08-23T00:35:26.628Z,7.30
2022-08-23T00:38:31.957Z,5.82
2022-08-23T00:40:51.382Z,6.78
2022-08-23T00:43:39.528Z,8.27
2022-08-23T00:46:29.240Z,8.00
2022-08-23T00:48:57.197Z,9.20
2022-08-23T00:51:29.323Z,7.70
2022-08-23T00:54:01.389Z,7.43
2022-08-23T00:56:32.750Z,15.68
2022-08-23T00:59:00.477Z,12.70
2022-08-23T01:01:28.511Z,8.88
2022-08-23T01:04:04.870Z,7.10
2022-08-23T01:06:35.949Z,7.15
2022-08-23T01:09:07.962Z,9.32
2022-08-23T01:11:41.932Z,8.67
2022-08-23T01:14:17.002Z,9.30
2022-08-23T01:16:47.188Z,9.23
2022-08-23T01:19:20.804Z,11.45
2022-08-23T01:21:54.303Z,8.57
2022-08-23T01:24:59.783Z,12.47
2022-08-23T01:27:12.309Z,9.35
2022-08-23T01:29:42.080Z,7.72
2022-08-23T01:32:10.675Z,11.10
2022-08-23T01:34:44.661Z,9.82
2022-08-23T01:37:14.114Z,10.75
2022-08-23T01:39:46.744Z,13.83
2022-08-23T01:42:15.302Z,8.50
2022-08-23T01:44:43.883Z,11.00
2022-08-23T01:47:13.245Z,12.75
2022-08-23T01:49:41.078Z,15.27
2022-08-23T01:52:08.752Z,10.65
2022-08-23T01:54:36.602Z,11.57
2022-08-23T01:57:11.786Z,11.43
2022-08-23T01:59:39.891Z,13.38
2022-08-23T02:02:07.980Z,12.57
2022-08-23T02:04:36.328Z,10.13
2022-08-23T02:07:03.928Z,12.43
2022-08-23T02:09:31.826Z,11.20
2022-08-23T02:12:00.414Z,8.27
2022-08-23T02:14:29.715Z,9.90
2022-08-23T02:17:03.097Z,15.82
2022-08-23T02:19:32.921Z,10.87
2022-08-23T02:22:00.672Z,14.33
2022-08-23T02:24:28.656Z,13.07
2022-08-23T02:26:58.527Z,12.65
2022-08-23T02:29:29.902Z,10.65
2022-08-23T02:31:59.138Z,10.00
2022-08-23T02:37:16.141Z,10.70
2022-08-23T02:39:44.566Z,12.25
2022-08-23T02:42:15.147Z,13.70
2022-08-23T02:44:45.340Z,13.75
2022-08-23T02:47:13.153Z,14.65
2022-08-23T02:49:41.684Z,12.43
2022-08-23T02:52:09.468Z,12.90
2022-08-23T02:54:37.556Z,11.98
2022-08-23T02:57:06.043Z,9.32
2022-08-23T02:59:33.968Z,12.73
2022-08-23T03:02:03.339Z,12.45
2022-08-23T03:04:31.380Z,11.30
2022-08-23T03:06:59.450Z,12.18
2022-08-23T03:09:27.537Z,10.73
2022-08-23T03:11:56.645Z,12.00
2022-08-23T03:14:25.388Z,12.83
2022-08-23T03:16:53.782Z,13.85
2022-08-23T03:19:27.778Z,8.88
2022-08-23T03:21:55.906Z,11.07
2022-08-23T03:24:24.139Z,9.05
2022-08-23T03:26:51.982Z,10.67
2022-08-23T03:29:20.889Z,8.38
2022-08-23T03:31:48.804Z,9.13
2022-08-23T03:34:16.610Z,8.25
2022-08-23T03:36:49.135Z,9.05
2022-08-23T03:39:17.161Z,10.60
2022-08-23T03:41:45.800Z,11.88
2022-08-23T03:44:14.260Z,10.88
2022-08-23T03:46:42.231Z,10.07
2022-08-23T03:49:10.749Z,8.43
2022-08-23T03:51:39.142Z,10.98
2022-08-23T03:54:08.583Z,12.13
2022-08-23T03:56:40.252Z,6.80
2022-08-23T03:59:09.696Z,8.63
2022-08-23T04:01:37.502Z,13.80
2022-08-23T04:04:05.706Z,8.68
2022-08-23T04:06:34.640Z,8.30
2022-08-23T04:09:03.758Z,12.20
2022-08-23T04:11:33.502Z,13.50
2022-08-23T04:14:01.318Z,9.43
2022-08-23T04:16:30.198Z,9.60
2022-08-23T04:18:58.563Z,8.60
2022-08-23T04:21:27.332Z,9.57
2022-08-23T04:23:55.976Z,11.40
2022-08-23T04:26:28.371Z,11.87
2022-08-23T04:29:01.290Z,13.68
2022-08-23T04:31:34.483Z,14.68
2022-08-23T04:34:03.913Z,10.75
2022-08-23T04:36:34.629Z,15.25
2022-08-23T04:39:02.713Z,11.60
2022-08-23T04:41:48.685Z,6.72
2022-08-23T04:44:18.563Z,8.60
2022-08-23T04:46:48.892Z,11.57
2022-08-23T04:49:17.096Z,9.55
2022-08-23T04:51:44.744Z,8.90
2022-08-23T04:54:22.796Z,8.93
2022-08-23T04:56:52.068Z,8.30
2022-08-23T04:59:21.435Z,8.00
2022-08-23T05:02:53.462Z,6.78
2022-08-23T05:05:21.808Z,5.78
2022-08-23T05:07:50.356Z,9.18
2022-08-23T05:10:19.525Z,6.72
2022-08-23T05:12:48.014Z,10.77
2022-08-23T05:15:18.224Z,8.05
2022-08-23T05:17:46.607Z,12.35
2022-08-23T05:20:14.444Z,9.90
2022-08-23T05:22:43.108Z,11.10
2022-08-23T05:25:12.051Z,14.93
2022-08-23T05:27:39.761Z,8.82
2022-08-23T05:30:09.136Z,9.90
2022-08-23T05:32:44.540Z,10.68
2022-08-23T05:35:12.358Z,7.32
2022-08-23T05:37:39.992Z,10.55
2022-08-23T05:40:09.350Z,9.10
2022-08-23T05:42:38.406Z,7.15
2022-08-23T05:45:08.106Z,7.90
2022-08-23T05:47:36.513Z,6.50
2022-08-23T05:50:06.049Z,6.25
2022-08-23T05:52:33.850Z,7.78
2022-08-23T05:55:02.114Z,9.77
2022-08-23T05:57:30.628Z,12.20
2022-08-23T05:59:58.580Z,12.05
2022-08-23T06:02:27.069Z,10.57
2022-08-23T06:04:57.418Z,159.67
2022-08-23T06:07:26.673Z,134.93
2022-08-23T06:09:55.758Z,58.87
2022-08-23T06:12:25.295Z,20.50
2022-08-23T06:14:53.387Z,14.17
2022-08-23T06:17:21.285Z,12.85
2022-08-23T06:19:49.200Z,6.72
2022-08-23T06:22:17.649Z,7.03
2022-08-23T06:24:47.100Z,23.30
2022-08-23T06:27:15.353Z,22.58
2022-08-23T06:29:43.652Z,15.57
2022-08-23T06:32:11.300Z,4.60
2022-08-23T06:34:39.470Z,5.88
2022-08-23T06:37:10.354Z,5.63
2022-08-23T06:39:39.028Z,5.63
2022-08-23T06:42:34.779Z,5.18
2022-08-23T06:44:58.821Z,7.03
2022-08-23T06:47:26.947Z,7.93
2022-08-23T06:49:58.209Z,5.00
2022-08-23T06:52:27.558Z,7.10
2022-08-23T06:54:55.728Z,8.50
2022-08-23T06:57:27.104Z,6.60
2022-08-23T06:59:55.401Z,8.38
2022-08-23T07:02:23.310Z,6.30
2022-08-23T07:04:54.380Z,10.38
2022-08-23T07:07:22.882Z,9.93
2022-08-23T07:09:52.031Z,10.45
2022-08-23T07:12:20.942Z,9.52
2022-08-23T07:14:50.080Z,4.80
2022-08-23T07:17:17.799Z,10.45
2022-08-23T07:19:45.511Z,7.60
2022-08-23T07:22:15.608Z,7.43
2022-08-23T07:24:43.980Z,7.10
2022-08-23T07:27:12.371Z,7.85
2022-08-23T07:29:41.392Z,7.40
2022-08-23T07:32:10.844Z,7.90
2022-08-23T07:34:39.415Z,6.32
2022-08-23T07:37:11.237Z,7.72
2022-08-23T07:39:44.740Z,5.47
2022-08-23T07:42:23.376Z,9.18
2022-08-23T07:44:53.125Z,7.65
2022-08-23T07:47:23.202Z,6.82
2022-08-23T07:49:51.034Z,7.63
2022-08-23T07:52:18.901Z,7.20
2022-08-23T07:54:48.680Z,6.82
2022-08-23T07:57:20.284Z,7.78
2022-08-23T07:59:48.705Z,8.03
2022-08-23T08:02:18.459Z,5.70
2022-08-23T08:04:48.378Z,6.40
2022-08-23T08:07:20.425Z,6.13
2022-08-23T08:09:48.692Z,4.20
2022-08-23T08:12:17.707Z,7.43
2022-08-23T08:14:48.407Z,11.55
2022-08-23T08:17:17.212Z,6.18
2022-08-23T08:19:45.364Z,6.57
2022-08-23T08:22:15.198Z,6.50
2022-08-23T08:24:44.524Z,7.65
2022-08-23T08:27:12.576Z,3.70
2022-08-23T08:29:41.919Z,6.15
2022-08-23T08:32:13.903Z,4.70
2022-08-23T08:34:42.394Z,4.85
2022-08-23T08:37:10.061Z,4.17
2022-08-23T08:39:45.987Z,6.15
2022-08-23T08:42:40.636Z,4.50
2022-08-23T08:45:11.820Z,3.30
2022-08-23T08:47:44.761Z,3.83
2022-08-23T08:50:20.027Z,8.63
2022-08-23T08:52:51.452Z,7.32
2022-08-23T08:55:23.955Z,4.97
2022-08-23T08:57:52.214Z,7.37
2022-08-23T09:00:24.616Z,4.93
2022-08-23T09:02:52.905Z,6.85
2022-08-23T09:05:25.471Z,5.40
2022-08-23T09:08:04.642Z,5.35
2022-08-23T09:10:49.136Z,10.55
2022-08-23T09:13:35.779Z,5.60
2022-08-23T09:16:10.734Z,3.58
2022-08-23T09:18:39.497Z,5.35
2022-08-23T09:21:08.775Z,5.88
2022-08-23T09:23:39.597Z,9.55
2022-08-23T09:26:18.793Z,5.97
2022-08-23T09:28:47.933Z,8.18
2022-08-23T09:31:39.793Z,6.90
2022-08-23T09:34:08.481Z,5.90
2022-08-23T09:36:38.067Z,6.40
2022-08-23T09:39:08.758Z,7.30
2022-08-23T09:41:41.415Z,8.85
2022-08-23T09:44:13.720Z,5.40
2022-08-23T09:46:44.232Z,5.90
2022-08-23T09:49:31.596Z,7.57
2022-08-23T09:52:00.968Z,4.50
2022-08-23T09:54:31.980Z,4.27
2022-08-23T09:57:05.896Z,6.05
2022-08-23T09:59:40.157Z,4.50
2022-08-23T10:02:15.090Z,6.55
2022-08-23T10:04:46.275Z,5.88
2022-08-23T10:07:27.896Z,4.57
2022-08-23T10:09:56.107Z,7.40
2022-08-23T10:12:25.569Z,5.68
2022-08-23T10:14:53.722Z,5.68
2022-08-23T10:17:35.395Z,4.55
2022-08-23T10:20:13.603Z,4.78
2022-08-23T10:22:45.767Z,3.97
2022-08-23T10:25:17.806Z,4.50
2022-08-23T10:28:09.279Z,5.95
2022-08-23T10:30:43.531Z,6.07
2022-08-23T10:33:18.540Z,7.75
2022-08-23T10:35:51.138Z,5.40
2022-08-23T10:38:43.666Z,9.07
2022-08-23T10:41:22.976Z,8.93
2022-08-23T10:43:57.166Z,7.32
2022-08-23T10:46:25.312Z,6.22
2022-08-23T10:48:56.334Z,5.55
2022-08-23T10:51:32.069Z,6.93
2022-08-23T10:54:06.065Z,8.38
2022-08-23T10:56:35.606Z,3.67
2022-08-23T10:59:14.418Z,4.88
2022-08-23T11:01:47.368Z,5.22
2022-08-23T11:05:16.636Z,4.28
2022-08-23T11:07:58.704Z,8.73
2022-08-23T11:10:31.716Z,6.80
2022-08-23T11:13:03.874Z,4.65
2022-08-23T11:15:45.897Z,6.53
2022-08-23T11:18:38.382Z,4.72
2022-08-23T11:21:09.603Z,6.07
2022-08-23T11:23:47.216Z,5.90
2022-08-23T11:27:06.538Z,5.03
2022-08-23T11:29:40.497Z,6.03
2022-08-23T11:32:30.117Z,5.97
2022-08-23T11:35:05.704Z,10.10
2022-08-23T11:38:06.426Z,7.38
2022-08-23T11:40:39.544Z,5.95
2022-08-23T11:43:12.511Z,6.03
2022-08-23T11:45:46.560Z,9.43
2022-08-23T11:48:20.206Z,5.95
2022-08-23T11:51:06.786Z,3.90
2022-08-23T11:53:51.598Z,4.77
2022-08-23T11:56:37.645Z,7.20
2022-08-23T11:59:30.097Z,4.47
2022-08-23T12:01:59.337Z,4.15
2022-08-23T12:04:39.035Z,5.53
2022-08-23T12:07:13.284Z,4.28
2022-08-23T12:09:59.675Z,7.57
2022-08-23T12:12:38.766Z,5.72
2022-08-23T12:15:11.991Z,5.43
2022-08-23T12:18:08.331Z,6.03
2022-08-23T12:24:26.189Z,8.23
2022-08-23T12:27:01.157Z,5.55
2022-08-23T12:29:36.229Z,6.15
2022-08-23T12:32:11.849Z,5.00
2022-08-23T12:34:48.605Z,6.72
2022-08-23T12:37:23.794Z,4.50
2022-08-23T12:39:57.997Z,4.70
2022-08-23T12:42:29.496Z,5.38
2022-08-23T12:45:02.957Z,7.60
2022-08-23T12:47:31.572Z,5.10
2022-08-23T12:50:03.105Z,5.65
2022-08-23T12:52:34.993Z,6.13
2022-08-23T12:55:16.171Z,4.32
2022-08-23T12:57:54.469Z,8.02
2022-08-23T13:00:25.465Z,5.17
2022-08-23T13:02:58.283Z,8.18
2022-08-23T13:05:38.360Z,6.82
2022-08-23T13:12:46.955Z,4.75
2022-08-23T13:15:47.186Z,5.97
2022-08-23T13:18:32.777Z,3.70
2022-08-23T13:21:26.955Z,2.58
2022-08-23T13:23:57.139Z,5.82
2022-08-23T13:26:48.874Z,4.80
2022-08-23T13:29:23.756Z,4.30
2022-08-23T13:32:03.366Z,3.67
2022-08-23T13:34:35.934Z,3.83
2022-08-23T13:37:06.540Z,4.15
2022-08-23T13:39:35.461Z,5.20
2022-08-23T13:42:03.927Z,4.38
2022-08-23T13:44:33.082Z,7.47
2022-08-23T13:47:26.082Z,3.80
2022-08-23T13:49:54.598Z,5.97
2022-08-23T13:52:56.630Z,4.70
2022-08-23T13:55:11.637Z,5.07
2022-08-23T13:57:41.418Z,6.30
2022-08-23T14:00:11.017Z,5.32
2022-08-23T14:02:41.217Z,4.07
2022-08-23T14:05:10.131Z,6.65
2022-08-23T14:07:38.370Z,3.22
2022-08-23T14:10:09.877Z,4.57
2022-08-23T14:12:37.712Z,5.82
2022-08-23T14:15:12.506Z,4.20
2022-08-23T14:17:47.312Z,4.38
2022-08-23T14:20:33.569Z,5.87
2022-08-23T14:23:11.635Z,2.35
2022-08-23T14:25:40.822Z,3.53
2022-08-23T14:28:09.466Z,3.10
2022-08-23T14:30:39.129Z,5.10
2022-08-23T14:33:10.819Z,4.78
2022-08-23T14:35:40.808Z,2.75
2022-08-23T14:38:12.344Z,5.28
2022-08-23T14:40:40.601Z,2.85
2022-08-23T14:43:10.974Z,5.32
2022-08-23T14:46:43.078Z,4.40
2022-08-23T14:49:15.163Z,3.53
2022-08-23T14:51:47.505Z,2.72
2022-08-23T14:54:19.970Z,4.07
2022-08-23T14:56:48.302Z,4.65
2022-08-23T14:59:16.934Z,3.42
2022-08-23T15:01:48.160Z,2.80
2022-08-23T15:04:19.520Z,3.50
2022-08-23T15:07:16.735Z,6.82
2022-08-23T15:09:41.343Z,5.23
2022-08-23T15:12:57.269Z,4.80
2022-08-23T15:14:58.121Z,3.33
2022-08-23T15:17:31.209Z,4.20
2022-08-23T15:20:00.861Z,6.13
2022-08-23T15:22:29.561Z,3.25
2022-08-23T15:24:57.867Z,2.58
2022-08-23T15:27:26.388Z,3.35
2022-08-23T15:29:54.266Z,2.13
2022-08-23T15:32:23.239Z,2.50
2022-08-23T15:34:52.230Z,5.77
2022-08-23T15:37:24.258Z,6.75
2022-08-23T15:39:53.106Z,4.20
2022-08-23T15:42:23.408Z,7.63
2022-08-23T15:44:51.585Z,5.68
2022-08-23T15:47:24.485Z,3.65
2022-08-23T15:49:52.436Z,4.57
2022-08-23T15:52:21.892Z,7.18
2022-08-23T15:54:51.735Z,4.13
2022-08-23T15:57:23.242Z,3.28
2022-08-23T15:59:52.300Z,4.47
2022-08-23T16:02:20.434Z,4.07
2022-08-23T16:04:49.486Z,4.13
2022-08-23T16:07:19.157Z,4.72
2022-08-23T16:09:48.638Z,4.53
2022-08-23T16:12:16.956Z,3.78
2022-08-23T16:14:46.509Z,2.58
2022-08-23T16:17:15.865Z,4.38
2022-08-23T16:19:44.346Z,3.30
2022-08-23T16:22:12.936Z,2.97
2022-08-23T16:24:41.451Z,3.63
2022-08-23T16:27:12.716Z,5.75
2022-08-23T16:29:43.478Z,12.80
2022-08-23T16:32:16.423Z,3.10
2022-08-23T16:34:48.338Z,3.53
2022-08-23T16:37:16.452Z,3.77
2022-08-23T16:39:46.751Z,2.35
2022-08-23T16:42:16.218Z,5.63
2022-08-23T16:44:45.907Z,6.13
2022-08-23T16:47:17.062Z,3.88
2022-08-23T16:49:46.012Z,3.63
2022-08-23T16:52:15.415Z,3.10
2022-08-23T16:54:43.760Z,5.72
2022-08-23T16:57:11.752Z,3.63
2022-08-23T16:59:47.364Z,4.43
2022-08-23T17:02:24.514Z,3.90
2022-08-23T17:04:53.690Z,4.90
2022-08-23T17:07:23.648Z,3.83
2022-08-23T17:09:52.979Z,5.57
2022-08-23T17:12:21.825Z,5.60
2022-08-23T17:14:55.073Z,6.35
2022-08-23T17:17:25.282Z,5.00
2022-08-23T17:20:54.721Z,5.03
2022-08-23T17:23:22.771Z,3.15
2022-08-23T17:25:50.727Z,5.63
2022-08-23T17:28:19.051Z,6.65
2022-08-23T17:30:49.802Z,9.57
2022-08-23T17:33:17.689Z,4.38
2022-08-23T17:35:46.610Z,5.03
2022-08-23T17:38:19.132Z,4.95
2022-08-23T17:40:46.975Z,5.78
2022-08-23T17:43:14.777Z,6.90
2022-08-23T17:45:46.862Z,4.78
2022-08-23T17:48:18.835Z,4.82
2022-08-23T17:51:48.960Z,6.70
2022-08-23T17:54:18.453Z,7.70
2022-08-23T17:56:50.256Z,4.22
2022-08-23T17:59:19.116Z,4.05
2022-08-23T18:01:47.230Z,5.83
2022-08-23T18:04:19.640Z,7.78
2022-08-23T18:06:47.973Z,9.52
2022-08-23T18:09:18.909Z,6.07
2022-08-23T18:11:48.738Z,5.93
2022-08-23T18:14:21.050Z,8.57
2022-08-23T18:16:52.195Z,7.57
2022-08-23T18:19:22.596Z,10.02
2022-08-23T18:21:52.642Z,5.63
2022-08-23T18:24:21.513Z,7.10
2022-08-23T18:27:07.404Z,5.32
2022-08-23T18:29:37.251Z,4.78
2022-08-23T18:32:09.184Z,9.75
2022-08-23T18:38:22.309Z,6.05
2022-08-23T18:40:51.709Z,8.95
2022-08-23T18:43:22.242Z,7.10
2022-08-23T18:45:53.409Z,7.17
2022-08-23T18:48:23.925Z,5.47
2022-08-23T18:50:51.878Z,8.15
2022-08-23T18:53:20.708Z,5.90
2022-08-23T18:55:52.672Z,6.97
2022-08-23T18:58:21.252Z,6.75
2022-08-23T19:00:52.285Z,9.30
2022-08-23T19:03:21.707Z,7.53
2022-08-23T19:05:50.461Z,9.48
2022-08-23T19:08:23.541Z,8.25
2022-08-23T19:10:55.919Z,5.60
2022-08-23T19:13:24.771Z,8.23
2022-08-23T19:19:34.396Z,6.28
2022-08-23T19:22:06.970Z,6.57
2022-08-23T19:24:36.355Z,10.45
2022-08-23T19:27:05.914Z,9.07
2022-08-23T19:29:36.112Z,7.68
2022-08-23T19:32:04.822Z,6.20
2022-08-23T19:34:33.500Z,7.68
2022-08-23T19:37:03.300Z,5.72
2022-08-23T19:39:31.448Z,7.13
2022-08-23T19:42:00.237Z,10.30
2022-08-23T19:44:32.696Z,6.55
2022-08-23T19:47:00.438Z,7.43
2022-08-23T19:49:31.103Z,6.72
2022-08-23T19:52:00.275Z,6.30
2022-08-23T19:54:28.768Z,6.32
2022-08-23T19:56:59.062Z,6.73
2022-08-23T19:59:30.353Z,6.90
2022-08-23T20:01:59.489Z,7.53
2022-08-23T20:04:29.923Z,6.75
2022-08-23T20:06:58.978Z,9.75
2022-08-23T20:09:29.281Z,4.27
2022-08-23T20:11:57.556Z,6.03
2022-08-23T20:14:31.216Z,9.85
2022-08-23T20:16:59.143Z,6.83
2022-08-23T20:19:27.084Z,6.35
2022-08-23T20:22:16.572Z,5.75
2022-08-23T20:24:51.318Z,6.28
2022-08-23T20:27:24.525Z,5.28
2022-08-23T20:30:02.570Z,8.27
2022-08-23T20:32:31.128Z,9.27
2022-08-23T20:35:00.139Z,7.28
2022-08-23T20:37:29.246Z,6.47
2022-08-23T20:39:57.234Z,10.05
2022-08-23T20:42:26.388Z,8.10
2022-08-23T20:44:56.092Z,6.47
2022-08-23T20:47:26.913Z,8.43
2022-08-23T20:49:54.851Z,7.75
2022-08-23T20:52:22.719Z,7.47
2022-08-23T20:54:50.811Z,6.60
2022-08-23T20:57:18.714Z,5.85
2022-08-23T20:59:47.736Z,6.85
2022-08-23T21:02:17.030Z,5.68
2022-08-23T21:04:46.082Z,7.65
2022-08-23T21:07:16.500Z,7.72
2022-08-23T21:09:45.740Z,5.83
2022-08-23T21:12:14.196Z,7.57
2022-08-23T21:14:41.899Z,12.32
2022-08-23T21:17:11.568Z,7.18
2022-08-23T21:19:44.569Z,6.95
2022-08-23T21:22:16.292Z,7.03
2022-08-23T21:24:46.380Z,15.38
2022-08-23T21:31:05.560Z,7.50
2022-08-23T21:33:37.915Z,7.97
2022-08-23T21:36:08.596Z,8.15
2022-08-23T21:38:42.153Z,9.02
2022-08-23T21:41:29.348Z,5.57
2022-08-23T21:43:57.220Z,6.38
2022-08-23T21:47:29.316Z,7.07
2022-08-23T21:49:57.928Z,8.77
2022-08-23T21:52:27.499Z,8.43
2022-08-23T21:55:00.635Z,5.70
2022-08-23T21:57:28.628Z,8.13
2022-08-23T21:59:57.061Z,8.75
2022-08-23T22:02:25.139Z,7.10
2022-08-23T22:04:52.964Z,7.45
2022-08-23T22:07:22.681Z,7.13
2022-08-23T22:09:52.289Z,8.30
2022-08-23T22:12:25.474Z,7.97
2022-08-23T22:14:53.148Z,8.40
2022-08-23T22:17:21.216Z,8.18
2022-08-23T22:19:51.665Z,10.85
2022-08-23T22:22:19.793Z,6.22
2022-08-23T22:24:48.563Z,7.00
2022-08-23T22:27:17.236Z,5.85
2022-08-23T22:29:46.794Z,7.05
2022-08-23T22:32:16.441Z,5.20
2022-08-23T22:34:45.075Z,12.55
2022-08-23T22:37:13.750Z,9.30
2022-08-23T22:39:46.037Z,6.13
2022-08-23T22:42:16.445Z,6.95
2022-08-23T22:44:47.407Z,10.15
2022-08-23T22:47:15.185Z,8.35
2022-08-23T22:49:44.581Z,5.43
2022-08-23T22:52:13.841Z,6.90
2022-08-23T22:54:42.251Z,5.15
2022-08-23T22:57:10.186Z,8.75
2022-08-23T22:59:39.662Z,5.23
2022-08-23T23:02:10.983Z,6.23
2022-08-23T23:04:39.403Z,8.70
2022-08-23T23:07:09.248Z,6.72
2022-08-23T23:09:39.770Z,7.67
2022-08-23T23:12:09.316Z,9.77
2022-08-23T23:14:39.123Z,12.30
2022-08-23T23:17:12.860Z,6.18
2022-08-23T23:19:59.753Z,8.48
2022-08-23T23:22:27.731Z,7.33
2022-08-23T23:24:57.074Z,8.13
2022-08-23T23:27:30.649Z,6.82
2022-08-23T23:29:58.352Z,7.10
2022-08-23T23:32:27.995Z,5.53
2022-08-23T23:35:01.276Z,9.23
2022-08-23T23:37:30.351Z,7.03
2022-08-23T23:39:59.415Z,9.82
2022-08-23T23:42:32.501Z,6.25
2022-08-23T23:45:00.721Z,4.70
2022-08-23T23:48:33.136Z,7.63
2022-08-23T23:51:09.273Z,6.55
2022-08-23T23:53:37.934Z,6.60
2022-08-23T23:56:11.025Z,6.17
2022-08-23T23:58:40.461Z,6.93
