createdAt,value
2019-01-12T00:00:56.977Z,0.74
2019-01-12T00:01:56.890Z,0.70
2019-01-12T00:02:56.826Z,0.74
2019-01-12T00:03:56.755Z,0.80
2019-01-12T00:04:56.704Z,0.74
2019-01-12T00:05:56.611Z,0.84
2019-01-12T00:06:56.552Z,0.81
2019-01-12T00:07:56.477Z,0.81
2019-01-12T00:08:56.408Z,0.70
2019-01-12T00:09:56.330Z,0.69
2019-01-12T00:10:56.263Z,0.62
2019-01-12T00:11:56.198Z,0.60
2019-01-12T00:12:56.132Z,0.62
2019-01-12T00:13:56.051Z,0.59
2019-01-12T00:14:55.984Z,0.67
2019-01-12T00:15:55.918Z,0.67
2019-01-12T00:16:55.853Z,0.63
2019-01-12T00:17:55.769Z,0.64
2019-01-12T00:18:55.705Z,0.62
2019-01-12T00:19:55.635Z,0.51
2019-01-12T00:20:55.578Z,0.53
2019-01-12T00:21:55.490Z,0.50
2019-01-12T00:22:55.424Z,0.59
2019-01-12T00:23:55.360Z,0.50
2019-01-12T00:24:55.292Z,0.53
2019-01-12T00:25:55.211Z,0.63
2019-01-12T00:26:55.143Z,0.55
2019-01-12T00:27:55.076Z,0.51
2019-01-12T00:28:55.019Z,0.66
2019-01-12T00:29:54.930Z,0.63
2019-01-12T00:30:54.865Z,0.64
2019-01-12T00:31:54.801Z,0.69
2019-01-12T00:32:54.727Z,0.66
2019-01-12T00:33:54.651Z,0.66
2019-01-12T00:34:54.584Z,0.69
2019-01-12T00:35:54.525Z,0.67
2019-01-12T00:36:54.448Z,0.67
2019-01-12T00:37:54.370Z,0.66
2019-01-12T00:38:54.305Z,0.67
2019-01-12T00:39:54.245Z,0.63
2019-01-12T00:40:54.169Z,0.56
2019-01-12T00:41:54.091Z,0.62
2019-01-12T00:42:54.025Z,0.69
2019-01-12T00:43:53.964Z,0.66
2019-01-12T00:44:53.898Z,0.62
2019-01-12T00:45:53.810Z,0.67
2019-01-12T00:46:53.746Z,0.63
2019-01-12T00:47:53.681Z,0.62
2019-01-12T00:48:53.616Z,0.66
2019-01-12T00:49:53.530Z,0.66
2019-01-12T00:50:53.467Z,0.69
2019-01-12T00:51:53.398Z,0.73
2019-01-12T00:52:53.324Z,0.67
2019-01-12T00:53:53.250Z,0.74
2019-01-12T00:54:53.188Z,0.74
2019-01-12T00:55:53.113Z,0.81
2019-01-12T00:56:53.043Z,0.72
2019-01-12T00:57:52.973Z,0.85
2019-01-12T00:58:52.905Z,0.82
2019-01-12T00:59:52.833Z,0.84
2019-01-12T01:00:52.766Z,0.85
2019-01-12T01:01:52.695Z,0.80
2019-01-12T01:02:52.622Z,0.87
2019-01-12T01:03:52.553Z,0.87
2019-01-12T01:04:52.483Z,0.87
2019-01-12T01:05:52.415Z,0.84
2019-01-12T01:06:52.352Z,0.94
2019-01-12T01:07:52.273Z,0.91
2019-01-12T01:08:52.206Z,0.92
2019-01-12T01:09:52.130Z,0.96
2019-01-12T01:10:52.063Z,0.94
2019-01-12T01:11:51.995Z,0.87
2019-01-12T01:12:51.929Z,0.84
2019-01-12T01:13:51.855Z,0.91
2019-01-12T01:14:51.778Z,0.91
2019-01-12T01:15:51.713Z,0.85
2019-01-12T01:16:51.649Z,0.90
2019-01-12T01:17:51.575Z,0.98
2019-01-12T01:18:51.498Z,1.00
2019-01-12T01:19:51.435Z,1.02
2019-01-12T01:20:51.367Z,1.02
2019-01-12T01:21:51.291Z,0.96
2019-01-12T01:22:51.224Z,1.06
2019-01-12T01:23:51.155Z,1.09
2019-01-12T01:24:51.102Z,1.06
2019-01-12T01:25:51.013Z,1.06
2019-01-12T01:26:50.942Z,1.00
2019-01-12T01:27:50.873Z,1.00
2019-01-12T01:28:50.812Z,1.02
2019-01-12T01:29:50.732Z,1.06
2019-01-12T01:30:50.667Z,0.99
2019-01-12T01:31:50.595Z,1.06
2019-01-12T01:32:50.526Z,0.98
2019-01-12T01:33:50.457Z,0.98
2019-01-12T01:34:50.380Z,1.09
2019-01-12T01:35:50.314Z,0.96
2019-01-12T01:36:50.271Z,0.94
2019-01-12T01:37:50.176Z,0.87
2019-01-12T01:38:50.101Z,0.85
2019-01-12T01:39:50.035Z,0.85
2019-01-12T01:40:49.967Z,0.90
2019-01-12T01:41:49.894Z,0.99
2019-01-12T01:42:49.827Z,1.10
2019-01-12T01:43:49.757Z,1.02
2019-01-12T01:44:49.703Z,1.02
2019-01-12T01:45:49.615Z,0.87
2019-01-12T01:46:49.549Z,0.94
2019-01-12T01:47:49.481Z,1.00
2019-01-12T01:48:49.406Z,1.06
2019-01-12T01:49:49.341Z,1.08
2019-01-12T01:50:49.263Z,1.08
2019-01-12T01:51:49.198Z,1.06
2019-01-12T01:52:49.137Z,1.06
2019-01-12T01:53:49.058Z,1.00
2019-01-12T01:54:52.782Z,0.98
2019-01-12T01:55:48.920Z,1.08
2019-01-12T01:56:48.854Z,1.02
2019-01-12T01:57:48.781Z,0.99
2019-01-12T01:58:48.710Z,1.06
2019-01-12T01:59:48.640Z,1.12
2019-01-12T02:00:48.569Z,1.17
2019-01-12T02:01:48.497Z,1.13
2019-01-12T02:02:48.429Z,1.10
2019-01-12T02:03:48.357Z,1.21
2019-01-12T02:04:48.292Z,1.05
2019-01-12T02:05:48.216Z,1.20
2019-01-12T02:06:48.145Z,1.16
2019-01-12T02:07:48.083Z,1.09
2019-01-12T02:08:48.011Z,1.09
2019-01-12T02:09:47.941Z,1.21
2019-01-12T02:10:47.866Z,1.21
2019-01-12T02:11:47.802Z,1.16
2019-01-12T02:12:47.740Z,1.24
2019-01-12T02:13:47.659Z,1.18
2019-01-12T02:14:47.588Z,1.16
2019-01-12T02:15:47.522Z,1.24
2019-01-12T02:16:47.454Z,1.20
2019-01-12T02:17:47.382Z,1.18
2019-01-12T02:18:47.314Z,1.34
2019-01-12T02:19:47.242Z,1.21
2019-01-12T02:20:47.172Z,1.30
2019-01-12T02:21:47.100Z,1.23
2019-01-12T02:22:47.033Z,1.24
2019-01-12T02:23:46.965Z,1.18
2019-01-12T02:24:46.898Z,1.24
2019-01-12T02:25:46.822Z,1.28
2019-01-12T02:26:46.767Z,1.18
2019-01-12T02:27:46.690Z,1.24
2019-01-12T02:28:46.614Z,1.21
2019-01-12T02:29:46.543Z,1.20
2019-01-12T02:30:46.475Z,1.24
2019-01-12T02:31:46.409Z,1.18
2019-01-12T02:32:46.340Z,1.21
2019-01-12T02:33:46.273Z,1.28
2019-01-12T02:34:46.196Z,1.23
2019-01-12T02:35:46.131Z,1.21
2019-01-12T02:36:46.057Z,1.31
2019-01-12T02:37:45.987Z,1.20
2019-01-12T02:38:45.914Z,1.23
2019-01-12T02:39:45.849Z,1.23
2019-01-12T02:40:45.781Z,1.24
2019-01-12T02:41:45.704Z,1.23
2019-01-12T02:42:45.642Z,1.18
2019-01-12T02:43:45.569Z,1.21
2019-01-12T02:44:45.501Z,1.21
2019-01-12T02:45:45.431Z,1.18
2019-01-12T02:46:45.359Z,1.24
2019-01-12T02:47:45.292Z,1.16
2019-01-12T02:48:45.220Z,1.23
2019-01-12T02:49:45.153Z,1.26
2019-01-12T02:50:45.083Z,1.13
2019-01-12T02:51:45.014Z,1.27
2019-01-12T02:52:44.943Z,1.23
2019-01-12T02:53:44.872Z,1.23
2019-01-12T02:54:44.802Z,1.23
2019-01-12T02:55:44.735Z,1.30
2019-01-12T02:56:44.665Z,1.35
2019-01-12T02:57:44.595Z,1.28
2019-01-12T02:58:44.525Z,1.26
2019-01-12T02:59:44.454Z,1.26
2019-01-12T03:00:44.384Z,1.27
2019-01-12T03:01:44.317Z,1.28
2019-01-12T03:02:44.249Z,1.38
2019-01-12T03:03:44.180Z,1.41
2019-01-12T03:04:44.107Z,1.34
2019-01-12T03:05:44.039Z,1.35
2019-01-12T03:06:43.978Z,1.35
2019-01-12T03:07:43.914Z,1.36
2019-01-12T03:08:43.827Z,1.34
2019-01-12T03:09:43.762Z,1.42
2019-01-12T03:10:43.689Z,1.30
2019-01-12T03:11:43.623Z,1.39
2019-01-12T03:12:43.548Z,1.35
2019-01-12T03:13:43.483Z,1.31
2019-01-12T03:14:43.414Z,1.34
2019-01-12T03:15:43.341Z,1.35
2019-01-12T03:16:43.270Z,1.46
2019-01-12T03:17:43.203Z,1.45
2019-01-12T03:18:43.139Z,1.46
2019-01-12T03:19:43.069Z,1.42
2019-01-12T03:20:42.993Z,1.49
2019-01-12T03:21:44.551Z,1.45
2019-01-12T03:22:42.855Z,1.42
2019-01-12T03:23:42.789Z,1.53
2019-01-12T03:24:42.712Z,1.49
2019-01-12T03:25:42.645Z,1.56
2019-01-12T03:26:42.578Z,1.55
2019-01-12T03:27:42.507Z,1.63
2019-01-12T03:28:42.436Z,1.60
2019-01-12T03:29:42.368Z,1.66
2019-01-12T03:30:42.300Z,1.64
2019-01-12T03:31:42.230Z,1.56
2019-01-12T03:32:42.169Z,1.66
2019-01-12T03:33:42.089Z,1.59
2019-01-12T03:34:42.028Z,1.67
2019-01-12T03:35:41.950Z,1.67
2019-01-12T03:36:41.882Z,1.66
2019-01-12T03:37:41.812Z,1.62
2019-01-12T03:38:41.744Z,1.67
2019-01-12T03:39:41.674Z,1.71
2019-01-12T03:40:41.598Z,1.69
2019-01-12T03:41:41.534Z,1.55
2019-01-12T03:42:41.467Z,1.56
2019-01-12T03:43:41.398Z,1.56
2019-01-12T03:44:41.324Z,1.63
2019-01-12T03:45:41.257Z,1.62
2019-01-12T03:46:41.188Z,1.63
2019-01-12T03:47:41.118Z,1.69
2019-01-12T03:48:41.046Z,1.69
2019-01-12T03:49:40.977Z,1.71
2019-01-12T03:50:40.910Z,1.78
2019-01-12T03:51:40.840Z,1.73
2019-01-12T03:52:40.776Z,1.75
2019-01-12T03:53:40.703Z,1.69
2019-01-12T03:54:40.633Z,1.64
2019-01-12T03:55:40.563Z,1.66
2019-01-12T03:56:40.491Z,1.64
2019-01-12T03:57:40.424Z,1.66
2019-01-12T03:58:40.357Z,1.64
2019-01-12T03:59:40.285Z,1.74
2019-01-12T04:00:40.221Z,1.75
2019-01-12T04:01:40.149Z,1.78
2019-01-12T04:02:40.086Z,1.74
2019-01-12T04:03:40.010Z,1.80
2019-01-12T04:04:39.941Z,1.77
2019-01-12T04:05:39.883Z,1.71
2019-01-12T04:06:39.807Z,1.74
2019-01-12T04:07:39.732Z,1.66
2019-01-12T04:08:39.664Z,1.69
2019-01-12T04:09:39.591Z,1.81
2019-01-12T04:10:39.524Z,1.75
2019-01-12T04:11:39.453Z,1.73
2019-01-12T04:12:39.384Z,1.82
2019-01-12T04:13:39.315Z,1.74
2019-01-12T04:14:39.248Z,1.71
2019-01-12T04:15:39.173Z,1.74
2019-01-12T04:16:39.106Z,1.82
2019-01-12T04:17:39.038Z,1.81
2019-01-12T04:18:38.966Z,1.82
2019-01-12T04:19:38.901Z,1.74
2019-01-12T04:20:38.828Z,1.78
2019-01-12T04:21:38.760Z,1.82
2019-01-12T04:22:38.691Z,1.75
2019-01-12T04:23:38.622Z,1.80
2019-01-12T04:24:38.552Z,1.75
2019-01-12T04:25:38.484Z,1.74
2019-01-12T04:26:38.419Z,1.75
2019-01-12T04:27:38.340Z,1.67
2019-01-12T04:28:38.277Z,1.64
2019-01-12T04:29:38.207Z,1.67
2019-01-12T04:30:38.139Z,1.75
2019-01-12T04:31:38.069Z,1.75
2019-01-12T04:32:37.998Z,1.80
2019-01-12T04:33:37.930Z,1.80
2019-01-12T04:34:37.859Z,1.81
2019-01-12T04:35:37.797Z,1.82
2019-01-12T04:36:37.722Z,1.80
2019-01-12T04:37:37.653Z,1.82
2019-01-12T04:38:37.583Z,1.81
2019-01-12T04:39:37.512Z,1.85
2019-01-12T04:40:37.445Z,1.80
2019-01-12T04:41:37.379Z,1.82
2019-01-12T04:42:37.308Z,1.75
2019-01-12T04:43:37.237Z,1.73
2019-01-12T04:44:37.177Z,1.78
2019-01-12T04:45:37.100Z,1.74
2019-01-12T04:46:37.030Z,1.67
2019-01-12T04:47:36.960Z,1.64
2019-01-12T04:48:36.893Z,1.73
2019-01-12T04:49:36.823Z,1.73
2019-01-12T04:50:36.754Z,1.73
2019-01-12T04:51:36.687Z,1.67
2019-01-12T04:52:36.613Z,1.74
2019-01-12T04:53:36.542Z,1.75
2019-01-12T04:54:36.481Z,1.77
2019-01-12T04:55:41.256Z,1.66
2019-01-12T04:56:36.332Z,1.63
2019-01-12T04:57:36.265Z,1.66
2019-01-12T04:58:36.200Z,1.73
2019-01-12T04:59:36.129Z,1.69
2019-01-12T05:00:36.089Z,1.67
2019-01-12T05:01:36.007Z,1.73
2019-01-12T05:02:35.922Z,1.67
2019-01-12T05:03:35.885Z,1.66
2019-01-12T05:04:35.782Z,1.75
2019-01-12T05:05:35.712Z,1.74
2019-01-12T05:06:35.653Z,1.78
2019-01-12T05:07:35.583Z,1.73
2019-01-12T05:08:35.507Z,1.77
2019-01-12T05:09:35.438Z,1.77
2019-01-12T05:10:35.369Z,1.66
2019-01-12T05:11:35.299Z,1.78
2019-01-12T05:12:35.228Z,1.82
2019-01-12T05:13:35.159Z,1.78
2019-01-12T05:14:35.091Z,1.80
2019-01-12T05:15:35.021Z,1.78
2019-01-12T05:16:34.950Z,1.78
2019-01-12T05:17:34.884Z,1.74
2019-01-12T05:18:34.816Z,1.71
2019-01-12T05:19:34.744Z,1.75
2019-01-12T05:20:34.672Z,1.78
2019-01-12T05:21:34.605Z,1.80
2019-01-12T05:22:34.545Z,1.80
2019-01-12T05:23:34.466Z,1.81
2019-01-12T05:24:34.406Z,1.80
2019-01-12T05:25:34.327Z,1.73
2019-01-12T05:26:34.258Z,1.80
2019-01-12T05:27:34.190Z,1.82
2019-01-12T05:28:34.120Z,1.73
2019-01-12T05:29:34.050Z,1.64
2019-01-12T05:30:33.983Z,1.75
2019-01-12T05:31:33.913Z,1.67
2019-01-12T05:32:33.841Z,1.71
2019-01-12T05:33:33.777Z,1.66
2019-01-12T05:34:33.708Z,1.78
2019-01-12T05:35:33.636Z,1.69
2019-01-12T05:36:33.567Z,1.73
2019-01-12T05:37:33.503Z,1.78
2019-01-12T05:38:33.429Z,1.73
2019-01-12T05:39:33.359Z,1.73
2019-01-12T05:40:33.289Z,1.73
2019-01-12T05:41:33.220Z,1.67
2019-01-12T05:42:33.154Z,1.69
2019-01-12T05:43:33.084Z,1.64
2019-01-12T05:44:33.013Z,1.81
2019-01-12T05:45:32.943Z,1.69
2019-01-12T05:46:32.876Z,1.73
2019-01-12T05:47:32.817Z,1.84
2019-01-12T05:48:32.737Z,1.81
2019-01-12T05:49:32.715Z,1.82
2019-01-12T05:50:32.597Z,1.92
2019-01-12T05:51:32.532Z,1.89
2019-01-12T05:52:32.469Z,1.81
2019-01-12T05:53:32.402Z,1.78
2019-01-12T05:54:32.329Z,1.82
2019-01-12T05:55:32.264Z,1.84
2019-01-12T05:56:32.191Z,1.85
2019-01-12T05:57:32.121Z,1.95
2019-01-12T05:58:32.048Z,1.97
2019-01-12T05:59:31.982Z,1.87
2019-01-12T06:00:31.906Z,1.82
2019-01-12T06:01:31.835Z,1.85
2019-01-12T06:02:31.766Z,1.91
2019-01-12T06:03:31.704Z,1.84
2019-01-12T06:04:31.630Z,1.81
2019-01-12T06:05:31.579Z,1.87
2019-01-12T06:06:31.492Z,1.85
2019-01-12T06:07:31.423Z,1.92
2019-01-12T06:08:31.359Z,1.93
2019-01-12T06:09:31.292Z,1.77
2019-01-12T06:10:31.211Z,1.82
2019-01-12T06:11:31.153Z,1.89
2019-01-12T06:12:31.071Z,1.92
2019-01-12T06:13:31.014Z,1.92
2019-01-12T06:14:30.935Z,1.92
2019-01-12T06:15:30.871Z,1.97
2019-01-12T06:16:30.796Z,1.92
2019-01-12T06:17:30.731Z,1.99
2019-01-12T06:18:30.664Z,1.95
2019-01-12T06:19:30.597Z,2.03
2019-01-12T06:20:30.539Z,2.00
2019-01-12T06:21:30.454Z,2.03
2019-01-12T06:22:30.382Z,2.00
2019-01-12T06:23:30.316Z,2.04
2019-01-12T06:24:30.260Z,2.01
2019-01-12T06:25:30.187Z,1.91
2019-01-12T06:26:30.124Z,2.06
2019-01-12T06:27:30.042Z,2.10
2019-01-12T06:28:29.971Z,2.12
2019-01-12T06:29:29.918Z,2.10
2019-01-12T06:30:29.838Z,2.06
2019-01-12T06:31:29.764Z,2.07
2019-01-12T06:32:29.693Z,2.17
2019-01-12T06:33:29.628Z,2.11
2019-01-12T06:34:29.562Z,2.11
2019-01-12T06:35:29.485Z,2.11
2019-01-12T06:36:29.438Z,2.03
2019-01-12T06:37:29.349Z,2.10
2019-01-12T06:38:29.280Z,2.10
2019-01-12T06:39:29.207Z,2.17
2019-01-12T06:40:29.143Z,2.21
2019-01-12T06:41:29.073Z,2.18
2019-01-12T06:42:29.012Z,2.03
2019-01-12T06:43:28.930Z,1.97
2019-01-12T06:44:28.869Z,1.95
2019-01-12T06:45:28.795Z,1.95
2019-01-12T06:46:28.729Z,1.95
2019-01-12T06:47:28.671Z,2.00
2019-01-12T06:48:28.591Z,2.03
2019-01-12T06:49:28.520Z,1.93
2019-01-12T06:50:28.454Z,1.97
2019-01-12T06:51:28.387Z,1.92
2019-01-12T06:52:28.360Z,1.99
2019-01-12T06:53:28.258Z,1.92
2019-01-12T06:54:28.177Z,1.89
2019-01-12T06:55:28.107Z,1.91
2019-01-12T06:56:28.042Z,1.77
2019-01-12T06:57:27.973Z,1.84
2019-01-12T06:58:27.899Z,1.81
2019-01-12T06:59:27.831Z,1.81
2019-01-12T07:00:27.760Z,1.82
2019-01-12T07:01:27.697Z,1.85
2019-01-12T07:02:27.652Z,1.87
2019-01-12T07:03:27.572Z,1.91
2019-01-12T07:04:27.487Z,1.93
2019-01-12T07:05:27.420Z,1.93
2019-01-12T07:06:27.344Z,1.85
2019-01-12T07:07:27.281Z,1.95
2019-01-12T07:08:27.209Z,1.95
2019-01-12T07:09:27.140Z,1.97
2019-01-12T07:10:27.069Z,1.95
2019-01-12T07:11:27.000Z,2.04
2019-01-12T07:12:26.933Z,2.04
2019-01-12T07:13:26.863Z,2.07
2019-01-12T07:14:26.795Z,2.01
2019-01-12T07:15:26.735Z,1.93
2019-01-12T07:16:26.653Z,2.06
2019-01-12T07:17:27.232Z,2.04
2019-01-12T07:18:26.525Z,2.07
2019-01-12T07:19:26.451Z,2.03
2019-01-12T07:20:26.378Z,2.14
2019-01-12T07:21:26.321Z,2.11
2019-01-12T07:22:26.245Z,2.04
2019-01-12T07:23:26.179Z,2.03
2019-01-12T07:24:26.099Z,2.12
2019-01-12T07:25:26.038Z,2.07
2019-01-12T07:26:25.974Z,2.04
2019-01-12T07:27:25.899Z,2.10
2019-01-12T07:28:25.843Z,2.11
2019-01-12T07:29:25.758Z,2.18
2019-01-12T07:30:25.692Z,2.07
2019-01-12T07:31:25.622Z,2.06
2019-01-12T07:32:25.553Z,1.97
2019-01-12T07:33:25.478Z,2.00
2019-01-12T07:34:25.413Z,1.99
2019-01-12T07:35:25.345Z,2.07
2019-01-12T07:36:25.280Z,2.00
2019-01-12T07:37:25.204Z,2.11
2019-01-12T07:38:25.140Z,2.03
2019-01-12T07:39:25.068Z,2.07
2019-01-12T07:40:25.003Z,2.17
2019-01-12T07:41:24.942Z,2.06
2019-01-12T07:42:24.865Z,2.11
2019-01-12T07:43:24.792Z,2.11
2019-01-12T07:44:24.722Z,2.18
2019-01-12T07:45:24.662Z,2.17
2019-01-12T07:46:24.589Z,2.14
2019-01-12T07:47:24.515Z,2.10
2019-01-12T07:48:24.448Z,2.19
2019-01-12T07:49:24.384Z,2.07
2019-01-12T07:50:24.319Z,2.18
2019-01-12T07:51:24.237Z,2.18
2019-01-12T07:52:24.177Z,2.14
2019-01-12T07:53:24.104Z,2.03
2019-01-12T07:54:24.035Z,2.19
2019-01-12T07:55:23.983Z,2.21
2019-01-12T07:56:24.689Z,2.14
2019-01-12T07:57:23.830Z,2.17
2019-01-12T07:58:23.758Z,2.17
2019-01-12T07:59:23.691Z,2.19
2019-01-12T08:00:23.620Z,2.24
2019-01-12T08:01:23.551Z,2.25
2019-01-12T08:02:23.485Z,2.19
2019-01-12T08:03:23.419Z,2.24
2019-01-12T08:04:23.340Z,2.25
2019-01-12T08:05:23.274Z,2.25
2019-01-12T08:06:23.206Z,2.22
2019-01-12T08:07:23.143Z,2.25
2019-01-12T08:08:23.078Z,2.19
2019-01-12T08:09:23.008Z,2.21
2019-01-12T08:10:22.930Z,2.29
2019-01-12T08:11:22.864Z,2.29
2019-01-12T08:12:22.803Z,2.35
2019-01-12T08:13:22.724Z,2.35
2019-01-12T08:14:22.656Z,2.25
2019-01-12T08:15:22.588Z,2.32
2019-01-12T08:16:22.521Z,2.33
2019-01-12T08:17:22.465Z,2.19
2019-01-12T08:18:22.386Z,2.24
2019-01-12T08:19:22.311Z,2.22
2019-01-12T08:20:22.242Z,2.25
2019-01-12T08:21:22.175Z,2.30
2019-01-12T08:22:22.105Z,2.32
2019-01-12T08:23:22.037Z,2.43
2019-01-12T08:24:21.970Z,2.48
2019-01-12T08:25:21.906Z,2.45
2019-01-12T08:26:21.829Z,2.40
2019-01-12T08:27:21.756Z,2.36
2019-01-12T08:28:21.693Z,2.40
2019-01-12T08:29:21.623Z,2.51
2019-01-12T08:30:21.564Z,2.48
2019-01-12T08:31:21.482Z,2.43
2019-01-12T08:32:21.417Z,2.58
2019-01-12T08:33:21.351Z,2.55
2019-01-12T08:34:21.283Z,2.54
2019-01-12T08:35:21.222Z,2.54
2019-01-12T08:36:21.160Z,2.57
2019-01-12T08:37:21.084Z,2.53
2019-01-12T08:38:21.007Z,2.55
2019-01-12T08:39:20.938Z,2.54
2019-01-12T08:40:20.876Z,2.47
2019-01-12T08:41:20.801Z,2.39
2019-01-12T08:42:20.730Z,2.45
2019-01-12T08:43:20.664Z,2.53
2019-01-12T08:44:20.592Z,2.50
2019-01-12T08:45:20.528Z,2.48
2019-01-12T08:46:20.454Z,2.50
2019-01-12T08:47:20.389Z,2.54
2019-01-12T08:48:20.322Z,2.60
2019-01-12T08:49:20.251Z,2.50
2019-01-12T08:50:20.181Z,2.60
2019-01-12T08:51:20.117Z,2.57
2019-01-12T08:52:20.046Z,2.65
2019-01-12T08:53:19.983Z,2.69
2019-01-12T08:54:19.923Z,2.69
2019-01-12T08:55:19.855Z,2.61
2019-01-12T08:56:19.780Z,2.68
2019-01-12T08:57:19.704Z,2.65
2019-01-12T08:58:19.638Z,2.69
2019-01-12T08:59:19.574Z,2.75
2019-01-12T09:00:19.505Z,2.68
2019-01-12T09:01:19.427Z,2.75
2019-01-12T09:02:19.360Z,2.72
2019-01-12T09:03:19.292Z,2.69
2019-01-12T09:04:19.225Z,2.68
2019-01-12T09:05:19.162Z,2.68
2019-01-12T09:06:19.086Z,2.72
2019-01-12T09:07:19.019Z,2.68
2019-01-12T09:08:18.948Z,2.73
2019-01-12T09:09:18.882Z,2.78
2019-01-12T09:10:19.798Z,2.81
2019-01-12T09:11:18.758Z,2.82
2019-01-12T09:12:18.683Z,2.81
2019-01-12T09:13:18.612Z,2.76
2019-01-12T09:14:18.550Z,2.78
2019-01-12T09:15:18.478Z,2.63
2019-01-12T09:16:18.404Z,2.63
2019-01-12T09:17:18.341Z,2.69
2019-01-12T09:18:18.273Z,2.61
2019-01-12T09:19:18.203Z,2.69
2019-01-12T09:20:18.126Z,2.71
2019-01-12T09:21:18.061Z,2.76
2019-01-12T09:22:17.992Z,2.76
2019-01-12T09:23:17.921Z,2.89
2019-01-12T09:24:17.852Z,2.82
2019-01-12T09:25:17.786Z,2.89
2019-01-12T09:26:17.720Z,2.94
2019-01-12T09:27:17.650Z,2.81
2019-01-12T09:28:17.586Z,2.82
2019-01-12T09:29:17.524Z,2.91
2019-01-12T09:30:17.451Z,2.86
2019-01-12T09:31:17.381Z,2.90
2019-01-12T09:32:17.314Z,2.71
2019-01-12T09:33:17.244Z,2.76
2019-01-12T09:34:17.179Z,2.79
2019-01-12T09:35:17.102Z,2.84
2019-01-12T09:36:17.036Z,2.86
2019-01-12T09:37:16.968Z,2.87
2019-01-12T09:38:16.900Z,2.78
2019-01-12T09:39:16.830Z,2.82
2019-01-12T09:40:16.762Z,2.87
2019-01-12T09:41:16.699Z,2.86
2019-01-12T09:42:16.631Z,2.82
2019-01-12T09:43:16.565Z,2.97
2019-01-12T09:44:16.506Z,2.91
2019-01-12T09:45:16.432Z,2.90
2019-01-12T09:46:16.358Z,2.93
2019-01-12T09:47:16.295Z,2.94
2019-01-12T09:48:16.232Z,2.87
2019-01-12T09:49:16.149Z,2.84
2019-01-12T09:50:16.110Z,2.99
2019-01-12T09:51:16.015Z,2.91
2019-01-12T09:52:15.947Z,2.96
2019-01-12T09:53:15.874Z,2.87
2019-01-12T09:54:15.805Z,2.99
2019-01-12T09:55:15.742Z,2.97
2019-01-12T09:56:15.673Z,2.96
2019-01-12T09:57:15.598Z,3.00
2019-01-12T09:58:15.540Z,2.99
2019-01-12T09:59:15.484Z,2.96
2019-01-12T10:00:15.408Z,2.91
2019-01-12T10:01:15.330Z,2.86
2019-01-12T10:02:15.262Z,2.78
2019-01-12T10:03:15.209Z,2.86
2019-01-12T10:04:15.126Z,2.84
2019-01-12T10:05:15.058Z,2.87
2019-01-12T10:06:14.994Z,2.86
2019-01-12T10:07:14.929Z,2.94
2019-01-12T10:08:14.855Z,2.91
2019-01-12T10:09:14.781Z,3.04
2019-01-12T10:10:14.717Z,3.05
2019-01-12T10:11:14.662Z,3.15
2019-01-12T10:12:14.581Z,3.09
2019-01-12T10:13:14.514Z,3.09
2019-01-12T10:14:14.457Z,2.96
2019-01-12T10:15:14.386Z,3.04
2019-01-12T10:16:14.303Z,3.11
2019-01-12T10:17:14.239Z,3.15
2019-01-12T10:18:14.169Z,3.14
2019-01-12T10:19:14.109Z,3.15
2019-01-12T10:20:14.034Z,3.20
2019-01-12T10:21:13.972Z,3.23
2019-01-12T10:22:13.906Z,3.23
2019-01-12T10:23:13.838Z,3.23
2019-01-12T10:24:13.762Z,3.22
2019-01-12T10:25:13.698Z,3.22
2019-01-12T10:26:13.632Z,3.05
2019-01-12T10:27:13.556Z,3.17
2019-01-12T10:28:13.492Z,3.22
2019-01-12T10:29:13.431Z,3.04
2019-01-12T10:30:13.369Z,3.05
2019-01-12T10:31:13.283Z,3.08
2019-01-12T10:32:13.217Z,3.07
2019-01-12T10:33:13.150Z,3.15
2019-01-12T10:34:13.096Z,3.25
2019-01-12T10:35:13.024Z,3.27
2019-01-12T10:36:12.952Z,3.25
2019-01-12T10:37:12.885Z,3.20
2019-01-12T10:38:12.809Z,3.27
2019-01-12T10:39:17.884Z,3.29
2019-01-12T10:40:12.674Z,3.32
2019-01-12T10:41:12.624Z,3.33
2019-01-12T10:42:12.541Z,3.37
2019-01-12T10:43:12.470Z,3.46
2019-01-12T10:44:12.403Z,3.45
2019-01-12T10:45:12.335Z,3.36
2019-01-12T10:46:12.261Z,3.32
2019-01-12T10:47:12.201Z,3.37
2019-01-12T10:48:12.134Z,3.32
2019-01-12T10:49:12.064Z,3.51
2019-01-12T10:50:11.991Z,3.48
2019-01-12T10:51:11.939Z,3.51
2019-01-12T10:52:11.878Z,3.42
2019-01-12T10:53:11.791Z,3.48
2019-01-12T10:54:11.728Z,3.44
2019-01-12T10:55:11.713Z,3.41
2019-01-12T10:56:11.600Z,3.42
2019-01-12T10:57:11.515Z,3.42
2019-01-12T10:58:11.453Z,3.36
2019-01-12T10:59:11.385Z,3.48
2019-01-12T11:00:11.322Z,3.48
2019-01-12T11:01:11.255Z,3.48
2019-01-12T11:02:11.212Z,3.33
2019-01-12T11:03:11.118Z,3.32
2019-01-12T11:04:11.044Z,3.27
2019-01-12T11:05:10.984Z,3.20
2019-01-12T11:06:10.915Z,3.32
2019-01-12T11:07:10.852Z,3.22
2019-01-12T11:08:10.774Z,3.17
2019-01-12T11:09:10.706Z,3.35
2019-01-12T11:10:10.639Z,3.33
2019-01-12T11:11:10.583Z,3.30
2019-01-12T11:12:10.500Z,3.37
2019-01-12T11:13:10.436Z,3.45
2019-01-12T11:14:10.383Z,3.33
2019-01-12T11:15:10.311Z,3.51
2019-01-12T11:16:10.232Z,3.44
2019-01-12T11:17:10.163Z,3.44
2019-01-12T11:18:10.139Z,3.42
2019-01-12T11:19:10.028Z,3.41
2019-01-12T11:20:09.957Z,3.48
2019-01-12T11:21:09.891Z,3.42
2019-01-12T11:22:09.835Z,3.46
2019-01-12T11:23:09.753Z,3.45
2019-01-12T11:24:09.688Z,3.42
2019-01-12T11:25:09.630Z,3.46
2019-01-12T11:26:09.561Z,3.41
2019-01-12T11:27:12.350Z,3.42
2019-01-12T11:28:09.419Z,3.45
2019-01-12T11:29:09.366Z,3.46
2019-01-12T11:30:09.281Z,3.37
2019-01-12T11:31:09.215Z,3.42
2019-01-12T11:32:09.145Z,3.44
2019-01-12T11:33:09.091Z,3.49
2019-01-12T11:34:09.007Z,3.46
2019-01-12T11:35:08.945Z,3.56
2019-01-12T11:36:08.876Z,3.49
2019-01-12T11:37:08.813Z,3.48
2019-01-12T11:38:08.752Z,3.59
2019-01-12T11:39:08.689Z,3.62
2019-01-12T11:40:08.615Z,3.64
2019-01-12T11:41:10.020Z,3.69
2019-01-12T11:42:08.471Z,3.70
2019-01-12T11:43:08.401Z,3.69
2019-01-12T11:44:08.341Z,3.66
2019-01-12T11:45:08.265Z,3.72
2019-01-12T11:46:08.201Z,3.73
2019-01-12T11:47:08.136Z,3.63
2019-01-12T11:48:08.064Z,3.70
2019-01-12T11:49:07.993Z,3.67
2019-01-12T11:50:07.929Z,3.80
2019-01-12T11:51:07.869Z,3.69
2019-01-12T11:52:07.794Z,3.72
2019-01-12T11:53:07.728Z,3.67
2019-01-12T11:54:07.664Z,3.74
2019-01-12T11:55:07.594Z,3.69
2019-01-12T11:56:07.522Z,3.74
2019-01-12T11:57:07.456Z,3.80
2019-01-12T11:58:07.393Z,3.80
2019-01-12T11:59:07.330Z,3.70
2019-01-12T12:00:07.252Z,3.80
2019-01-12T12:01:07.186Z,3.82
2019-01-12T12:02:07.151Z,3.84
2019-01-12T12:03:07.052Z,3.66
2019-01-12T12:04:06.988Z,3.81
2019-01-12T12:05:06.919Z,3.88
2019-01-12T12:06:06.858Z,3.81
2019-01-12T12:07:06.779Z,3.84
2019-01-12T12:08:06.714Z,3.88
2019-01-12T12:09:06.646Z,3.92
2019-01-12T12:10:06.585Z,3.99
2019-01-12T12:11:06.509Z,3.99
2019-01-12T12:12:06.444Z,3.94
2019-01-12T12:13:06.402Z,3.82
2019-01-12T12:14:06.311Z,3.80
2019-01-12T12:15:06.249Z,3.67
2019-01-12T12:16:07.517Z,3.69
2019-01-12T12:17:06.120Z,3.81
2019-01-12T12:18:06.037Z,3.96
2019-01-12T12:19:05.973Z,3.81
2019-01-12T12:20:05.905Z,3.91
2019-01-12T12:21:05.838Z,3.73
2019-01-12T12:22:05.780Z,3.91
2019-01-12T12:23:05.718Z,3.84
2019-01-12T12:24:05.644Z,3.92
2019-01-12T12:25:05.568Z,3.90
2019-01-12T12:26:05.502Z,4.02
2019-01-12T12:27:05.434Z,3.98
2019-01-12T12:28:05.372Z,3.96
2019-01-12T12:29:05.294Z,3.94
2019-01-12T12:30:05.232Z,4.05
2019-01-12T12:31:05.165Z,3.98
2019-01-12T12:32:05.098Z,3.96
2019-01-12T12:33:05.039Z,3.96
2019-01-12T12:34:04.975Z,3.90
2019-01-12T12:35:04.910Z,3.94
2019-01-12T12:36:04.825Z,3.87
2019-01-12T12:37:04.759Z,3.96
2019-01-12T12:38:04.694Z,3.94
2019-01-12T12:39:04.633Z,3.99
2019-01-12T12:40:04.558Z,3.88
2019-01-12T12:41:04.491Z,3.92
2019-01-12T12:42:04.423Z,3.96
2019-01-12T12:43:04.359Z,3.80
2019-01-12T12:44:04.299Z,3.76
2019-01-12T12:45:04.225Z,3.81
2019-01-12T12:46:04.182Z,3.73
2019-01-12T12:47:04.086Z,3.82
2019-01-12T12:48:04.020Z,3.91
2019-01-12T12:49:03.953Z,3.82
2019-01-12T12:50:03.885Z,3.91
2019-01-12T12:51:03.833Z,3.85
2019-01-12T12:52:03.748Z,3.73
2019-01-12T12:53:03.695Z,3.78
2019-01-12T12:54:03.616Z,3.82
2019-01-12T12:55:03.553Z,3.84
2019-01-12T12:56:03.495Z,3.84
2019-01-12T12:57:03.425Z,3.96
2019-01-12T12:58:03.341Z,3.87
2019-01-12T12:59:03.279Z,3.94
2019-01-12T13:00:03.775Z,3.90
2019-01-12T13:01:03.147Z,3.94
2019-01-12T13:02:03.092Z,3.88
2019-01-12T13:03:03.028Z,3.88
2019-01-12T13:04:02.961Z,3.90
2019-01-12T13:05:02.873Z,3.78
2019-01-12T13:06:02.811Z,3.80
2019-01-12T13:07:02.744Z,3.76
2019-01-12T13:08:02.677Z,3.81
2019-01-12T13:09:02.599Z,3.67
2019-01-12T13:10:02.535Z,3.64
2019-01-12T13:11:02.468Z,3.67
2019-01-12T13:12:02.412Z,3.64
2019-01-12T13:13:02.333Z,3.66
2019-01-12T13:14:02.281Z,3.69
2019-01-12T13:15:02.214Z,3.76
2019-01-12T13:16:02.133Z,3.78
2019-01-12T13:17:02.072Z,3.81
2019-01-12T13:18:01.999Z,3.81