createdAt,value
2018-03-24T00:01:54.408Z,45.55
2018-03-24T00:04:22.713Z,44.95
2018-03-24T00:06:51.176Z,44.72
2018-03-24T00:09:19.575Z,40.22
2018-03-24T00:11:48.029Z,42.13
2018-03-24T00:14:16.432Z,45.65
2018-03-24T00:16:44.806Z,46.25
2018-03-24T00:19:13.083Z,39.83
2018-03-24T00:21:41.563Z,47.83
2018-03-24T00:24:17.007Z,43.92
2018-03-24T00:26:45.295Z,45.95
2018-03-24T00:29:13.747Z,50.28
2018-03-24T00:31:42.088Z,48.25
2018-03-24T00:34:11.126Z,42.22
2018-03-24T00:36:39.678Z,48.95
2018-03-24T00:39:08.067Z,44.53
2018-03-24T00:41:36.387Z,44.63
2018-03-24T00:44:04.675Z,45.83
2018-03-24T00:49:07.522Z,42.88
2018-03-24T00:51:35.828Z,47.25
2018-03-24T00:54:04.123Z,38.53
2018-03-24T00:56:32.438Z,41.42
2018-03-24T00:59:00.721Z,42.38
2018-03-24T01:01:28.982Z,43.05
2018-03-24T01:03:57.311Z,44.00
2018-03-24T01:06:25.614Z,44.38
2018-03-24T01:08:54.103Z,40.72
2018-03-24T01:11:23.145Z,46.28
2018-03-24T01:13:51.524Z,46.20
2018-03-24T01:16:19.814Z,40.38
2018-03-24T01:18:48.135Z,45.17
2018-03-24T01:21:16.436Z,45.47
2018-03-24T01:23:44.724Z,43.95
2018-03-24T01:26:13.044Z,49.30
2018-03-24T01:28:42.079Z,46.92
2018-03-24T01:31:10.352Z,47.65
2018-03-24T01:33:38.665Z,52.13
2018-03-24T01:36:07.712Z,51.37
2018-03-24T01:38:35.998Z,49.33
2018-03-24T01:41:04.266Z,51.22
2018-03-24T01:43:32.670Z,50.12
2018-03-24T01:46:00.935Z,57.88
2018-03-24T01:48:29.270Z,53.65
2018-03-24T01:50:58.460Z,49.60
2018-03-24T01:53:45.226Z,46.75
2018-03-24T01:56:14.509Z,41.78
2018-03-24T01:58:42.854Z,35.63
2018-03-24T02:01:11.211Z,32.50
2018-03-24T02:03:40.346Z,31.05
2018-03-24T02:06:08.610Z,30.10
2018-03-24T02:08:36.934Z,27.83
2018-03-24T02:11:05.187Z,30.20
2018-03-24T02:13:33.462Z,26.30
2018-03-24T02:16:01.711Z,25.60
2018-03-24T02:18:30.759Z,25.65
2018-03-24T02:20:59.458Z,24.20
2018-03-24T02:23:28.502Z,26.70
2018-03-24T02:25:56.775Z,29.48
2018-03-24T02:28:25.041Z,28.75
2018-03-24T02:30:53.319Z,29.37
2018-03-24T02:33:21.740Z,29.30
2018-03-24T02:35:50.017Z,28.15
2018-03-24T02:38:18.264Z,33.13
2018-03-24T02:40:46.548Z,29.73
2018-03-24T02:43:14.812Z,32.45
2018-03-24T02:45:43.191Z,30.05
2018-03-24T02:48:11.470Z,31.02
2018-03-24T02:50:39.730Z,30.27
2018-03-24T02:53:08.034Z,32.45
2018-03-24T02:55:36.282Z,33.20
2018-03-24T02:58:04.550Z,29.12
2018-03-24T03:00:32.828Z,32.95
2018-03-24T03:03:01.093Z,30.70
2018-03-24T03:05:29.377Z,35.63
2018-03-24T03:07:57.624Z,40.83
2018-03-24T03:10:25.899Z,36.38
2018-03-24T03:12:54.200Z,37.90
2018-03-24T03:15:22.477Z,37.13
2018-03-24T03:17:50.746Z,38.60
2018-03-24T03:20:19.020Z,34.25
2018-03-24T03:22:47.321Z,39.22
2018-03-24T03:25:15.608Z,37.80
2018-03-24T03:27:43.876Z,41.05
2018-03-24T03:30:31.841Z,42.35
2018-03-24T03:33:00.889Z,40.80
2018-03-24T03:35:29.169Z,42.70
2018-03-24T03:37:57.634Z,40.20
2018-03-24T03:40:26.216Z,35.60
2018-03-24T03:42:54.499Z,39.85
2018-03-24T03:45:23.017Z,40.30
2018-03-24T03:47:51.294Z,40.58
2018-03-24T03:50:19.558Z,45.33
2018-03-24T03:52:47.821Z,41.70
2018-03-24T03:55:16.114Z,39.33
2018-03-24T03:57:44.384Z,43.10
2018-03-24T04:00:12.649Z,39.92
2018-03-24T04:02:40.935Z,40.47
2018-03-24T04:05:09.279Z,38.83
2018-03-24T04:07:37.633Z,42.00
2018-03-24T04:10:06.097Z,37.50
2018-03-24T04:12:35.124Z,42.35
2018-03-24T04:15:03.400Z,41.30
2018-03-24T04:17:31.721Z,40.97
2018-03-24T04:20:00.049Z,38.70
2018-03-24T04:22:28.288Z,41.53
2018-03-24T04:24:57.463Z,40.47
2018-03-24T04:27:25.713Z,40.58
2018-03-24T04:29:54.017Z,38.85
2018-03-24T04:32:22.266Z,44.35
2018-03-24T04:34:50.551Z,40.70
2018-03-24T04:37:18.816Z,44.13
2018-03-24T04:39:47.118Z,43.05
2018-03-24T04:42:15.551Z,41.65
2018-03-24T04:44:43.839Z,37.67
2018-03-24T04:47:12.102Z,39.90
2018-03-24T04:49:40.375Z,41.60
2018-03-24T04:52:08.657Z,41.50
2018-03-24T04:54:36.950Z,36.67
2018-03-24T04:57:05.210Z,48.08
2018-03-24T04:59:33.603Z,43.25
2018-03-24T05:02:01.903Z,39.95
2018-03-24T05:04:30.918Z,41.88
2018-03-24T05:07:00.092Z,40.95
2018-03-24T05:09:29.104Z,37.70
2018-03-24T05:11:57.394Z,34.55
2018-03-24T05:14:25.650Z,42.22
2018-03-24T05:16:54.680Z,33.70
2018-03-24T05:19:22.952Z,35.08
2018-03-24T05:21:51.238Z,35.75
2018-03-24T05:24:19.493Z,42.60
2018-03-24T05:26:47.747Z,41.60
2018-03-24T05:29:16.022Z,41.30
2018-03-24T05:31:44.287Z,36.35
2018-03-24T05:34:13.327Z,36.85
2018-03-24T05:36:41.594Z,38.28
2018-03-24T05:39:09.870Z,40.50
2018-03-24T05:41:38.115Z,38.83
2018-03-24T05:44:06.578Z,39.67
2018-03-24T05:46:35.675Z,32.95
2018-03-24T05:49:04.712Z,37.95
2018-03-24T05:51:33.239Z,36.72
2018-03-24T05:54:01.528Z,35.95
2018-03-24T05:56:30.688Z,40.15
2018-03-24T05:58:58.956Z,43.67
2018-03-24T06:01:27.270Z,34.00
2018-03-24T06:03:56.294Z,38.15
2018-03-24T06:06:24.589Z,34.88
2018-03-24T06:08:52.876Z,38.92
2018-03-24T06:11:21.173Z,43.17
2018-03-24T06:13:49.547Z,38.88
2018-03-24T06:18:52.469Z,39.97
2018-03-24T06:21:21.514Z,38.42
2018-03-24T06:23:49.770Z,32.55
2018-03-24T06:26:18.140Z,36.30
2018-03-24T06:28:46.395Z,36.75
2018-03-24T06:31:17.646Z,42.05
2018-03-24T06:33:46.739Z,35.25
2018-03-24T06:36:32.827Z,38.55
2018-03-24T06:39:01.846Z,37.53
2018-03-24T06:41:30.124Z,36.15
2018-03-24T06:43:58.368Z,38.45
2018-03-24T06:46:26.644Z,37.13
2018-03-24T06:48:55.679Z,37.10
2018-03-24T06:51:24.094Z,39.13
2018-03-24T06:53:52.370Z,36.28
2018-03-24T06:56:21.410Z,41.75
2018-03-24T06:58:49.796Z,34.92
2018-03-24T07:01:18.059Z,37.38
2018-03-24T07:03:46.328Z,31.05
2018-03-24T07:06:14.588Z,36.78
2018-03-24T07:08:42.863Z,33.83
2018-03-24T07:11:11.116Z,36.53
2018-03-24T07:13:40.260Z,32.05
2018-03-24T07:16:08.536Z,32.42
2018-03-24T07:18:36.952Z,35.28
2018-03-24T07:21:05.293Z,36.42
2018-03-24T07:23:33.589Z,37.28
2018-03-24T07:26:01.883Z,37.50
2018-03-24T07:28:30.930Z,34.85
2018-03-24T07:30:59.328Z,34.67
2018-03-24T07:33:27.709Z,35.88
2018-03-24T07:35:55.977Z,39.38
2018-03-24T07:38:24.249Z,33.95
2018-03-24T07:40:52.849Z,34.33
2018-03-24T07:43:21.125Z,35.75
2018-03-24T07:45:49.452Z,35.42
2018-03-24T07:48:17.767Z,35.42
2018-03-24T07:50:46.238Z,33.28
2018-03-24T07:53:14.647Z,31.42
2018-03-24T07:55:42.897Z,32.80
2018-03-24T07:58:11.181Z,35.42
2018-03-24T08:00:39.629Z,34.80
2018-03-24T08:03:07.964Z,28.77
2018-03-24T08:05:37.922Z,26.10
2018-03-24T08:08:06.525Z,29.65
2018-03-24T08:10:34.797Z,25.50
2018-03-24T08:13:03.067Z,25.65
2018-03-24T08:15:31.454Z,24.33
2018-03-24T08:18:00.128Z,25.35
2018-03-24T08:20:31.279Z,27.75
2018-03-24T08:22:59.607Z,27.87
2018-03-24T08:25:28.752Z,28.75
2018-03-24T08:27:57.274Z,25.62
2018-03-24T08:30:25.916Z,30.23
2018-03-24T08:32:55.531Z,26.62
2018-03-24T08:35:24.204Z,26.65
2018-03-24T08:37:54.760Z,24.60
2018-03-24T08:40:25.121Z,21.20
2018-03-24T08:42:54.970Z,22.70
2018-03-24T08:45:23.440Z,26.42
2018-03-24T08:47:52.017Z,29.15
2018-03-24T08:50:20.305Z,22.55
2018-03-24T08:52:48.977Z,23.10
2018-03-24T08:55:17.249Z,20.10
2018-03-24T08:57:45.821Z,23.98
2018-03-24T09:00:14.378Z,22.90
2018-03-24T09:02:42.696Z,23.55
2018-03-24T09:05:11.250Z,24.45
2018-03-24T09:07:39.718Z,21.58
2018-03-24T09:10:08.844Z,23.98
2018-03-24T09:12:37.147Z,22.10
2018-03-24T09:15:05.475Z,27.33
2018-03-24T09:17:33.947Z,20.02
2018-03-24T09:20:02.302Z,23.80
2018-03-24T09:22:31.377Z,23.30
2018-03-24T09:24:59.704Z,23.10
2018-03-24T09:27:28.203Z,25.67
2018-03-24T09:29:56.528Z,21.00
2018-03-24T09:32:25.110Z,20.67
2018-03-24T09:34:53.710Z,19.55
2018-03-24T09:37:22.239Z,18.47
2018-03-24T09:39:50.840Z,22.10
2018-03-24T09:42:19.426Z,20.10
2018-03-24T09:44:47.799Z,19.53
2018-03-24T09:47:16.082Z,18.10
2018-03-24T09:49:44.368Z,18.93
2018-03-24T09:52:13.407Z,19.87
2018-03-24T09:54:41.693Z,16.93
2018-03-24T09:57:09.986Z,17.63
2018-03-24T09:59:38.349Z,19.23
2018-03-24T10:02:06.605Z,20.67
2018-03-24T10:04:35.001Z,17.23
2018-03-24T10:07:03.276Z,18.83
2018-03-24T10:09:31.657Z,17.40
2018-03-24T10:12:00.650Z,20.77
2018-03-24T10:14:29.111Z,19.60
2018-03-24T10:16:57.507Z,20.00
2018-03-24T10:19:25.823Z,20.83
2018-03-24T10:24:58.172Z,19.80
2018-03-24T10:27:26.444Z,18.27
2018-03-24T10:29:54.716Z,20.40
2018-03-24T10:32:23.299Z,19.47
2018-03-24T10:34:57.047Z,21.10
2018-03-24T10:37:26.227Z,20.03
2018-03-24T10:39:54.671Z,21.47
2018-03-24T10:42:22.942Z,19.05
2018-03-24T10:44:51.299Z,19.90
2018-03-24T10:47:19.595Z,23.77
2018-03-24T10:49:48.832Z,21.50
2018-03-24T10:52:17.121Z,22.55
2018-03-24T10:54:46.174Z,20.80
2018-03-24T10:57:15.394Z,20.35
2018-03-24T10:59:43.669Z,21.35
2018-03-24T11:02:12.884Z,21.12
2018-03-24T11:04:41.920Z,19.52
2018-03-24T11:07:10.228Z,16.23
2018-03-24T11:09:38.628Z,16.37
2018-03-24T11:12:07.686Z,16.15
2018-03-24T11:14:35.967Z,17.08
2018-03-24T11:17:04.252Z,15.32
2018-03-24T11:19:34.129Z,18.35
2018-03-24T11:22:02.440Z,15.10
2018-03-24T11:24:30.843Z,18.17
2018-03-24T11:26:59.936Z,14.60
2018-03-24T11:29:29.071Z,16.07
2018-03-24T11:31:58.305Z,13.37
2018-03-24T11:34:26.586Z,11.70
2018-03-24T11:36:54.919Z,12.70
2018-03-24T11:39:23.265Z,13.77
2018-03-24T11:41:52.489Z,12.47
2018-03-24T11:44:20.817Z,11.23
2018-03-24T11:46:49.207Z,13.17
2018-03-24T11:49:18.296Z,12.00
2018-03-24T11:51:46.556Z,15.97
2018-03-24T11:54:14.821Z,12.67
2018-03-24T11:56:43.126Z,15.70
2018-03-24T11:59:12.149Z,12.90
2018-03-24T12:01:40.483Z,12.93
2018-03-24T12:04:08.771Z,12.60
2018-03-24T12:06:37.830Z,13.03
2018-03-24T12:09:06.116Z,12.03
2018-03-24T12:11:35.239Z,11.97
2018-03-24T12:14:05.347Z,11.30
2018-03-24T12:16:33.777Z,12.90
2018-03-24T12:19:02.726Z,12.93
2018-03-24T12:21:31.766Z,11.60
2018-03-24T12:24:00.079Z,13.07
2018-03-24T12:26:29.013Z,13.97
2018-03-24T12:28:57.296Z,12.33
2018-03-24T12:31:25.588Z,11.85
2018-03-24T12:33:53.862Z,12.02
2018-03-24T12:36:22.495Z,11.77
2018-03-24T12:38:51.529Z,11.25
2018-03-24T12:41:21.993Z,12.05
2018-03-24T12:43:50.262Z,13.40
2018-03-24T12:46:18.726Z,13.32
2018-03-24T12:48:47.003Z,11.65
2018-03-24T12:51:15.278Z,13.95
2018-03-24T12:53:43.622Z,12.30
2018-03-24T12:56:11.895Z,13.23
2018-03-24T12:58:40.184Z,12.52
2018-03-24T13:01:08.435Z,11.50
2018-03-24T13:03:36.981Z,11.93
2018-03-24T13:06:05.240Z,10.60
2018-03-24T13:08:34.706Z,10.10
2018-03-24T13:11:02.993Z,9.00
2018-03-24T13:13:31.299Z,10.23
2018-03-24T13:15:59.567Z,10.80
2018-03-24T13:18:27.901Z,13.27
2018-03-24T13:20:56.701Z,16.05
2018-03-24T13:23:25.244Z,9.10
2018-03-24T13:25:54.402Z,11.23
2018-03-24T13:28:23.474Z,10.25
2018-03-24T13:30:51.730Z,10.07
2018-03-24T13:33:20.154Z,11.10
2018-03-24T13:35:49.617Z,8.60
2018-03-24T13:38:18.883Z,10.23
2018-03-24T13:40:48.851Z,11.02
2018-03-24T13:43:17.942Z,7.95
2018-03-24T13:45:47.053Z,7.47
2018-03-24T13:48:15.502Z,8.93
2018-03-24T13:50:43.822Z,9.60
2018-03-24T13:53:13.085Z,8.00
2018-03-24T13:55:41.411Z,9.88
2018-03-24T13:58:09.669Z,9.15
2018-03-24T14:00:37.984Z,10.75
2018-03-24T14:03:06.252Z,7.70
2018-03-24T14:05:35.304Z,8.13
2018-03-24T14:08:03.602Z,7.85
2018-03-24T14:10:32.115Z,7.62
2018-03-24T14:13:00.432Z,8.15
2018-03-24T14:15:28.899Z,10.30
2018-03-24T14:17:57.404Z,8.38
2018-03-24T14:20:25.724Z,8.90
2018-03-24T14:22:54.064Z,8.60
2018-03-24T14:25:22.344Z,8.30
2018-03-24T14:27:50.697Z,8.48
2018-03-24T14:30:18.956Z,9.43
2018-03-24T14:32:47.369Z,9.10
2018-03-24T14:35:16.461Z,10.65
2018-03-24T14:37:45.750Z,10.38
2018-03-24T14:40:14.036Z,8.00
2018-03-24T14:42:42.436Z,10.70
2018-03-24T14:45:11.539Z,9.60
2018-03-24T14:47:40.555Z,9.88
2018-03-24T14:50:08.914Z,10.05
2018-03-24T14:52:37.192Z,9.57
2018-03-24T14:55:05.488Z,11.23
2018-03-24T14:57:33.745Z,12.35
2018-03-24T15:00:02.039Z,11.15
2018-03-24T15:02:30.334Z,10.07
2018-03-24T15:04:58.623Z,11.25
2018-03-24T15:07:26.907Z,12.30
2018-03-24T15:09:55.222Z,18.83
2018-03-24T15:12:25.445Z,13.73
2018-03-24T15:14:54.617Z,9.80
2018-03-24T15:17:22.956Z,11.73
2018-03-24T15:19:51.304Z,9.07
2018-03-24T15:22:19.763Z,8.73
2018-03-24T15:24:50.337Z,11.50
2018-03-24T15:27:19.531Z,10.03
2018-03-24T15:30:05.364Z,9.97
2018-03-24T15:32:54.190Z,10.30
2018-03-24T15:35:35.067Z,13.60
2018-03-24T15:38:04.114Z,11.95
2018-03-24T15:40:33.288Z,17.97
2018-03-24T15:43:01.692Z,12.85
2018-03-24T15:45:29.985Z,10.98
2018-03-24T15:47:58.392Z,11.00
2018-03-24T15:50:26.853Z,10.63
2018-03-24T15:52:55.308Z,10.70
2018-03-24T15:55:26.660Z,11.07
2018-03-24T15:57:54.996Z,14.32
2018-03-24T16:00:24.051Z,12.65
2018-03-24T16:02:52.317Z,8.73
2018-03-24T16:05:20.629Z,9.77
2018-03-24T16:07:49.665Z,9.75
2018-03-24T16:10:17.958Z,11.05
2018-03-24T16:12:46.227Z,14.65
2018-03-24T16:15:16.116Z,10.63
2018-03-24T16:17:44.406Z,9.27
2018-03-24T16:20:12.719Z,9.80
2018-03-24T16:22:41.017Z,10.43
2018-03-24T16:25:10.060Z,9.35
2018-03-24T16:27:38.350Z,10.45
2018-03-24T16:30:06.712Z,11.15
2018-03-24T16:32:34.995Z,10.80
2018-03-24T16:35:03.317Z,8.40
2018-03-24T16:37:31.634Z,10.45
2018-03-24T16:39:59.909Z,11.52
2018-03-24T16:42:28.195Z,11.32
2018-03-24T16:44:56.529Z,11.27
2018-03-24T16:47:25.055Z,10.50
2018-03-24T16:49:53.547Z,10.60
2018-03-24T16:52:21.859Z,10.30
2018-03-24T16:54:50.187Z,11.23
2018-03-24T16:57:19.433Z,11.75
2018-03-24T16:59:47.758Z,12.48
2018-03-24T17:02:16.243Z,12.15
2018-03-24T17:04:44.693Z,10.88
2018-03-24T17:07:13.098Z,10.95
2018-03-24T17:09:41.587Z,11.75
2018-03-24T17:12:09.846Z,11.12
2018-03-24T17:14:38.228Z,9.95
2018-03-24T17:17:06.525Z,14.63
2018-03-24T17:19:35.556Z,14.10
2018-03-24T17:22:03.887Z,10.15
2018-03-24T17:24:32.377Z,13.02
2018-03-24T17:27:00.832Z,13.85
2018-03-24T17:29:29.110Z,14.45
2018-03-24T17:31:58.416Z,12.95
2018-03-24T17:34:27.622Z,9.57
2018-03-24T17:36:55.887Z,11.00
2018-03-24T17:39:24.160Z,9.65
2018-03-24T17:41:54.227Z,12.05
2018-03-24T17:44:22.550Z,14.35
2018-03-24T17:46:51.082Z,13.05
2018-03-24T17:49:20.144Z,15.00
2018-03-24T17:51:48.465Z,16.75
2018-03-24T17:54:16.753Z,12.00
2018-03-24T17:56:45.046Z,11.20
2018-03-24T17:59:13.375Z,13.25
2018-03-24T18:01:42.526Z,17.08
2018-03-24T18:04:10.815Z,16.60
2018-03-24T18:06:41.491Z,14.65
2018-03-24T18:09:10.571Z,16.42
2018-03-24T18:11:39.039Z,14.80
2018-03-24T18:14:07.392Z,13.60
2018-03-24T18:16:35.824Z,23.33
2018-03-24T18:19:04.126Z,13.13
2018-03-24T18:21:32.425Z,15.45
2018-03-24T18:24:00.808Z,41.50
2018-03-24T18:26:30.593Z,22.20
2018-03-24T18:28:58.886Z,12.40
2018-03-24T18:31:27.172Z,11.63
2018-03-24T18:33:55.685Z,14.38
2018-03-24T18:36:25.782Z,13.10
2018-03-24T18:38:54.034Z,10.60
2018-03-24T18:41:22.496Z,10.98
2018-03-24T18:43:51.494Z,13.82
2018-03-24T18:46:19.775Z,12.90
2018-03-24T18:48:48.779Z,11.65
2018-03-24T18:51:18.048Z,12.95
2018-03-24T18:53:46.305Z,13.68
2018-03-24T18:56:14.733Z,13.50
2018-03-24T18:58:42.987Z,12.25
2018-03-24T19:01:12.109Z,11.93
2018-03-24T19:03:40.378Z,14.02
2018-03-24T19:06:08.720Z,11.75
2018-03-24T19:08:37.029Z,14.20
2018-03-24T19:11:05.326Z,13.57
2018-03-24T19:13:34.508Z,12.80
2018-03-24T19:16:02.842Z,13.30
2018-03-24T19:18:31.130Z,11.48
2018-03-24T19:20:59.433Z,14.95
2018-03-24T19:23:27.796Z,12.68
2018-03-24T19:25:56.214Z,15.25
2018-03-24T19:28:25.261Z,18.77
2018-03-24T19:30:53.536Z,13.02
2018-03-24T19:33:22.643Z,13.68
2018-03-24T19:35:51.100Z,14.73
2018-03-24T19:38:19.365Z,13.18
2018-03-24T19:40:48.429Z,19.62
2018-03-24T19:43:16.839Z,15.85
2018-03-24T19:45:45.113Z,16.37
2018-03-24T19:48:13.590Z,13.15
2018-03-24T19:50:42.457Z,14.68
2018-03-24T19:53:10.860Z,17.48
2018-03-24T19:55:39.152Z,15.13
2018-03-24T19:58:09.358Z,19.27
2018-03-24T20:00:37.709Z,15.52
2018-03-24T20:03:06.021Z,18.35
2018-03-24T20:05:34.326Z,15.48
2018-03-24T20:08:02.605Z,18.77
2018-03-24T20:10:30.862Z,17.37
2018-03-24T20:13:01.869Z,16.95
2018-03-24T20:15:30.275Z,16.52
2018-03-24T20:17:58.627Z,18.33
2018-03-24T20:20:26.957Z,15.52
2018-03-24T20:22:55.243Z,16.10
2018-03-24T20:25:24.809Z,18.60
2018-03-24T20:27:53.102Z,17.05
2018-03-24T20:30:21.550Z,15.45
2018-03-24T20:32:49.858Z,15.05
2018-03-24T20:35:18.150Z,18.08
2018-03-24T20:37:47.426Z,16.33
2018-03-24T20:40:19.064Z,19.62
2018-03-24T20:42:47.415Z,18.12
2018-03-24T20:45:15.870Z,19.40
2018-03-24T20:47:46.068Z,16.25
2018-03-24T20:50:15.224Z,17.83
2018-03-24T20:52:43.542Z,17.40
2018-03-24T20:55:11.864Z,16.52
2018-03-24T20:57:40.408Z,17.02
2018-03-24T21:00:09.458Z,16.90
2018-03-24T21:02:37.762Z,18.00
2018-03-24T21:05:06.057Z,18.55
2018-03-24T21:07:35.986Z,18.48
2018-03-24T21:10:04.290Z,18.37
2018-03-24T21:12:32.726Z,17.20
2018-03-24T21:15:01.296Z,17.58
2018-03-24T21:17:30.345Z,15.23
2018-03-24T21:19:59.012Z,17.27
2018-03-24T21:22:27.394Z,17.58
2018-03-24T21:24:56.132Z,17.50
2018-03-24T21:27:24.762Z,16.40
2018-03-24T21:29:53.456Z,16.95
2018-03-24T21:32:22.760Z,19.58
2018-03-24T21:34:51.242Z,16.90
2018-03-24T21:37:19.848Z,18.55
2018-03-24T21:39:48.661Z,16.00
2018-03-24T21:42:18.379Z,21.12
2018-03-24T21:44:46.958Z,18.92
2018-03-24T21:47:15.722Z,19.12
2018-03-24T21:49:44.325Z,18.48
2018-03-24T21:52:12.996Z,17.52
2018-03-24T21:54:41.912Z,17.25
2018-03-24T21:57:10.931Z,25.48
2018-03-24T21:59:39.467Z,20.42
2018-03-24T22:02:08.170Z,18.67
2018-03-24T22:04:36.740Z,15.40
2018-03-24T22:07:06.135Z,16.60
2018-03-24T22:09:36.810Z,19.75
2018-03-24T22:12:05.417Z,18.75
2018-03-24T22:14:34.043Z,18.20
2018-03-24T22:17:02.824Z,18.60
2018-03-24T22:19:31.754Z,18.23
2018-03-24T22:22:00.610Z,15.10
2018-03-24T22:24:30.588Z,18.30
2018-03-24T22:27:01.056Z,18.08
2018-03-24T22:29:30.379Z,20.12
2018-03-24T22:32:01.209Z,16.33
2018-03-24T22:34:30.626Z,19.25
2018-03-24T22:37:01.032Z,19.20
2018-03-24T22:39:30.150Z,19.30
2018-03-24T22:41:59.901Z,22.50
2018-03-24T22:44:30.058Z,22.52
2018-03-24T22:46:59.704Z,18.42
2018-03-24T22:49:29.198Z,19.37
2018-03-24T22:51:59.602Z,17.95
2018-03-24T22:54:28.308Z,17.17
2018-03-24T22:56:57.183Z,18.70
2018-03-24T22:59:26.456Z,18.83
2018-03-24T23:01:56.076Z,18.12
2018-03-24T23:04:24.662Z,22.55
2018-03-24T23:06:53.920Z,20.70
2018-03-24T23:09:23.011Z,19.52
2018-03-24T23:11:52.064Z,21.45
2018-03-24T23:14:20.686Z,20.15
2018-03-24T23:16:48.994Z,24.50
2018-03-24T23:19:17.275Z,22.98
2018-03-24T23:21:45.651Z,22.27
2018-03-24T23:24:13.939Z,22.77
2018-03-24T23:26:42.311Z,20.70
2018-03-24T23:29:10.587Z,24.65
2018-03-24T23:31:38.856Z,22.92
2018-03-24T23:34:07.129Z,18.37
2018-03-24T23:36:35.516Z,21.55
2018-03-24T23:39:03.848Z,21.27
2018-03-24T23:41:33.092Z,24.00
2018-03-24T23:44:01.369Z,20.35
2018-03-24T23:46:29.643Z,21.00
2018-03-24T23:48:57.909Z,20.30
2018-03-24T23:51:26.875Z,23.92
2018-03-24T23:53:55.132Z,20.70
2018-03-24T23:56:24.168Z,21.40
2018-03-24T23:58:53.285Z,21.20
