createdAt,value
2023-09-13T00:00:08.641Z,3.13
2023-09-13T00:02:44.145Z,3.27
2023-09-13T00:05:11.401Z,4.20
2023-09-13T00:07:45.824Z,3.37
2023-09-13T00:10:14.921Z,3.13
2023-09-13T00:12:44.093Z,3.47
2023-09-13T00:15:13.681Z,3.83
2023-09-13T00:17:40.681Z,3.57
2023-09-13T00:20:10.587Z,4.57
2023-09-13T00:22:39.679Z,4.37
2023-09-13T00:25:14.006Z,3.77
2023-09-13T00:27:41.008Z,3.43
2023-09-13T00:30:09.931Z,4.13
2023-09-13T00:32:44.009Z,3.50
2023-09-13T00:35:13.089Z,3.43
2023-09-13T00:37:40.454Z,3.67
2023-09-13T00:40:08.978Z,3.63
2023-09-13T00:42:37.007Z,3.33
2023-09-13T00:45:04.662Z,3.77
2023-09-13T00:47:31.682Z,4.47
2023-09-13T00:50:01.117Z,6.00
2023-09-13T00:52:30.562Z,7.27
2023-09-13T00:54:59.910Z,4.77
2023-09-13T00:57:29.287Z,4.30
2023-09-13T00:59:56.262Z,4.57
2023-09-13T01:02:23.224Z,4.57
2023-09-13T01:04:52.428Z,4.10
2023-09-13T01:07:21.607Z,6.73
2023-09-13T01:09:55.943Z,4.23
2023-09-13T01:12:27.705Z,5.80
2023-09-13T01:14:57.126Z,4.23
2023-09-13T01:17:47.033Z,6.07
2023-09-13T01:21:07.199Z,4.53
2023-09-13T01:24:07.751Z,4.73
2023-09-13T01:26:58.918Z,4.37
2023-09-13T01:29:32.312Z,4.90
2023-09-13T01:32:01.390Z,7.27
2023-09-13T01:34:30.494Z,6.27
2023-09-13T01:36:59.736Z,6.07
2023-09-13T01:39:28.882Z,5.50
2023-09-13T01:42:04.593Z,5.43
2023-09-13T01:44:34.611Z,5.87
2023-09-13T01:47:06.385Z,5.27
2023-09-13T01:49:44.414Z,5.20
2023-09-13T01:52:13.820Z,4.73
2023-09-13T01:54:42.657Z,6.10
2023-09-13T01:57:09.552Z,5.13
2023-09-13T01:59:40.892Z,5.43
2023-09-13T02:02:13.219Z,5.63
2023-09-13T02:04:40.155Z,5.47
2023-09-13T02:07:07.067Z,5.40
2023-09-13T02:09:38.656Z,6.20
2023-09-13T02:12:11.026Z,6.70
2023-09-13T02:14:52.124Z,5.63
2023-09-13T02:17:19.308Z,5.90
2023-09-13T02:19:50.300Z,6.37
2023-09-13T02:22:21.487Z,5.50
2023-09-13T02:24:50.572Z,6.00
2023-09-13T02:27:17.522Z,6.37
2023-09-13T02:29:46.434Z,6.70
2023-09-13T02:32:13.492Z,6.07
2023-09-13T02:34:47.203Z,6.90
2023-09-13T02:37:14.106Z,7.13
2023-09-13T02:39:43.897Z,6.73
2023-09-13T02:42:12.896Z,7.70
2023-09-13T02:44:44.233Z,7.17
2023-09-13T02:47:11.141Z,6.53
2023-09-13T02:49:39.078Z,7.10
2023-09-13T02:52:06.568Z,6.23
2023-09-13T02:54:35.643Z,6.83
2023-09-13T02:57:02.871Z,5.77
2023-09-13T02:59:33.616Z,6.97
2023-09-13T03:02:00.709Z,6.87
2023-09-13T03:04:29.984Z,6.70
2023-09-13T03:06:57.190Z,5.53
2023-09-13T03:09:24.519Z,5.87
2023-09-13T03:11:51.367Z,5.50
2023-09-13T03:14:18.371Z,5.47
2023-09-13T03:16:50.181Z,5.80
2023-09-13T03:19:17.466Z,6.93
2023-09-13T03:21:46.819Z,5.67
2023-09-13T03:24:16.206Z,5.50
2023-09-13T03:26:45.699Z,4.77
2023-09-13T03:29:14.960Z,4.67
2023-09-13T03:31:46.614Z,4.57
2023-09-13T03:34:17.378Z,5.30
2023-09-13T03:36:44.596Z,6.23
2023-09-13T03:39:13.826Z,5.30
2023-09-13T03:41:41.361Z,8.67
2023-09-13T03:44:13.142Z,4.37
2023-09-13T03:46:42.338Z,4.13
2023-09-13T03:49:16.144Z,5.00
2023-09-13T03:51:45.313Z,4.17
2023-09-13T03:54:14.338Z,4.63
2023-09-13T03:56:43.856Z,4.73
2023-09-13T03:59:10.722Z,4.23
2023-09-13T04:01:40.332Z,4.40
2023-09-13T04:04:12.121Z,3.90
2023-09-13T04:06:45.473Z,5.40
2023-09-13T04:09:12.711Z,3.90
2023-09-13T04:11:39.526Z,5.17
2023-09-13T04:14:11.212Z,4.27
2023-09-13T04:16:45.450Z,4.83
2023-09-13T04:19:17.839Z,4.63
2023-09-13T04:21:49.203Z,4.27
2023-09-13T04:24:18.186Z,4.13
2023-09-13T04:26:47.096Z,3.80
2023-09-13T04:29:16.230Z,4.73
2023-09-13T04:31:43.375Z,4.00
2023-09-13T04:34:12.553Z,5.33
2023-09-13T04:36:39.453Z,3.80
2023-09-13T04:39:07.605Z,3.70
2023-09-13T04:41:34.620Z,3.40
2023-09-13T04:44:04.084Z,3.70
2023-09-13T04:46:33.791Z,3.63
2023-09-13T04:49:00.948Z,3.23
2023-09-13T04:51:30.646Z,3.53
2023-09-13T04:53:59.626Z,3.47
2023-09-13T04:56:29.591Z,3.10
2023-09-13T04:58:58.568Z,3.30
2023-09-13T05:01:26.023Z,3.37
2023-09-13T05:03:57.412Z,3.17
2023-09-13T05:06:26.711Z,3.27
2023-09-13T05:08:57.150Z,2.87
2023-09-13T05:11:24.645Z,3.70
2023-09-13T05:14:31.658Z,3.03
2023-09-13T05:17:01.285Z,2.50
2023-09-13T05:19:28.278Z,3.80
2023-09-13T05:21:57.313Z,2.70
2023-09-13T05:24:24.291Z,3.23
2023-09-13T05:26:51.945Z,2.70
2023-09-13T05:29:19.123Z,2.53
2023-09-13T05:31:52.898Z,3.13
2023-09-13T05:34:20.464Z,3.20
2023-09-13T05:36:47.438Z,2.40
2023-09-13T05:39:14.401Z,2.77
2023-09-13T05:41:42.298Z,2.63
2023-09-13T05:44:18.786Z,4.03
2023-09-13T05:46:48.197Z,2.83
2023-09-13T05:49:15.184Z,2.90
2023-09-13T05:51:42.514Z,4.20
2023-09-13T05:54:12.004Z,2.73
2023-09-13T05:56:44.790Z,3.20
2023-09-13T05:59:11.715Z,2.70
2023-09-13T06:01:43.359Z,2.50
2023-09-13T06:04:10.404Z,3.40
2023-09-13T06:06:39.985Z,2.70
2023-09-13T06:09:09.383Z,5.10
2023-09-13T06:11:41.558Z,2.83
2023-09-13T06:14:12.086Z,2.60
2023-09-13T06:16:44.585Z,2.87
2023-09-13T06:19:13.874Z,3.57
2023-09-13T06:21:42.037Z,3.80
2023-09-13T06:24:11.358Z,2.60
2023-09-13T06:26:38.354Z,4.33
2023-09-13T06:29:07.904Z,3.20
2023-09-13T06:31:35.026Z,2.70
2023-09-13T06:36:37.480Z,3.20
2023-09-13T06:39:08.179Z,3.17
2023-09-13T06:41:37.904Z,8.03
2023-09-13T06:44:11.334Z,2.97
2023-09-13T06:46:40.989Z,3.33
2023-09-13T06:49:11.764Z,4.23
2023-09-13T06:51:51.327Z,3.47
2023-09-13T06:54:25.198Z,3.00
2023-09-13T06:56:59.319Z,3.77
2023-09-13T06:59:29.573Z,2.77
2023-09-13T07:02:17.118Z,2.90
2023-09-13T07:07:36.309Z,2.80
2023-09-13T07:10:05.999Z,2.87
2023-09-13T07:12:35.478Z,3.50
2023-09-13T07:15:08.285Z,4.00
2023-09-13T07:17:37.715Z,3.87
2023-09-13T07:20:07.823Z,3.10
2023-09-13T07:22:34.851Z,3.67
2023-09-13T07:25:07.442Z,3.50
2023-09-13T07:27:36.949Z,4.50
2023-09-13T07:30:10.617Z,4.57
2023-09-13T07:32:40.691Z,3.63
2023-09-13T07:35:15.470Z,3.37
2023-09-13T07:37:42.516Z,3.70
2023-09-13T07:40:11.897Z,3.73
2023-09-13T07:42:41.056Z,4.87
2023-09-13T07:45:11.578Z,4.30
2023-09-13T07:47:38.676Z,3.30
2023-09-13T07:50:29.854Z,4.77
2023-09-13T07:53:05.204Z,5.23
2023-09-13T07:55:38.438Z,4.30
2023-09-13T07:58:09.781Z,5.53
2023-09-13T08:00:41.648Z,5.67
2023-09-13T08:03:10.676Z,4.67
2023-09-13T08:05:37.730Z,4.20
2023-09-13T08:08:10.208Z,5.57
2023-09-13T08:10:37.311Z,5.40
2023-09-13T08:13:04.412Z,4.50
2023-09-13T08:15:43.267Z,13.30
2023-09-13T08:18:16.214Z,4.10
2023-09-13T08:20:45.689Z,4.50
2023-09-13T08:23:12.751Z,5.47
2023-09-13T08:25:42.032Z,4.07
2023-09-13T08:28:10.224Z,4.50
2023-09-13T08:30:37.108Z,4.07
2023-09-13T08:33:04.549Z,4.30
2023-09-13T08:35:33.678Z,4.37
2023-09-13T08:38:00.730Z,4.30
2023-09-13T08:40:30.836Z,5.47
2023-09-13T08:42:58.374Z,4.37
2023-09-13T08:45:26.891Z,6.37
2023-09-13T08:48:02.734Z,4.83
2023-09-13T08:50:35.546Z,7.60
2023-09-13T08:53:04.420Z,4.30
2023-09-13T08:55:33.387Z,4.57
2023-09-13T08:58:04.091Z,7.57
2023-09-13T09:00:40.706Z,7.13
2023-09-13T09:03:13.892Z,3.87
2023-09-13T09:05:42.616Z,3.87
2023-09-13T09:08:14.859Z,3.67
2023-09-13T09:10:52.934Z,3.87
2023-09-13T09:13:27.211Z,3.60
2023-09-13T09:16:01.645Z,2.83
2023-09-13T09:18:32.809Z,3.43
2023-09-13T09:21:00.315Z,4.23
2023-09-13T09:23:30.851Z,3.37
2023-09-13T09:25:57.785Z,3.37
2023-09-13T09:28:29.465Z,3.87
2023-09-13T09:30:58.583Z,3.00
2023-09-13T09:33:31.494Z,2.57
2023-09-13T09:36:02.365Z,5.40
2023-09-13T09:38:30.813Z,4.23
2023-09-13T09:41:08.455Z,3.80
2023-09-13T09:43:35.475Z,3.40
2023-09-13T09:46:04.698Z,3.37
2023-09-13T09:48:33.947Z,2.90
2023-09-13T09:51:03.616Z,2.90
2023-09-13T09:53:31.292Z,3.57
2023-09-13T09:56:05.419Z,2.93
2023-09-13T09:58:37.462Z,2.70
2023-09-13T10:01:04.711Z,3.30
2023-09-13T10:03:38.698Z,3.30
2023-09-13T10:06:14.712Z,2.90
2023-09-13T10:08:50.429Z,2.50
2023-09-13T10:11:24.282Z,3.07
2023-09-13T10:13:56.083Z,3.03
2023-09-13T10:16:33.219Z,4.03
2023-09-13T10:19:07.118Z,3.67
2023-09-13T10:21:37.806Z,3.20
2023-09-13T10:24:08.910Z,3.27
2023-09-13T10:26:36.532Z,2.50
2023-09-13T10:29:25.810Z,2.60
2023-09-13T10:32:01.838Z,3.37
2023-09-13T10:34:35.619Z,2.83
2023-09-13T10:37:13.478Z,2.77
2023-09-13T10:39:51.833Z,3.20
2023-09-13T10:42:27.440Z,2.77
2023-09-13T10:45:01.434Z,2.67
2023-09-13T10:47:33.741Z,2.60
2023-09-13T10:50:04.156Z,2.83
2023-09-13T10:52:36.287Z,2.60
2023-09-13T10:55:10.957Z,2.83
2023-09-13T10:57:42.433Z,3.60
2023-09-13T11:00:16.470Z,3.13
2023-09-13T11:02:52.937Z,3.20
2023-09-13T11:05:22.534Z,3.83
2023-09-13T11:07:53.933Z,3.53
2023-09-13T11:10:23.459Z,3.23
2023-09-13T11:12:55.012Z,3.20
2023-09-13T11:15:29.162Z,3.27
2023-09-13T11:18:13.392Z,3.10
2023-09-13T11:20:41.380Z,2.53
2023-09-13T11:23:28.540Z,2.90
2023-09-13T11:26:26.373Z,2.93
2023-09-13T11:29:28.076Z,3.33
2023-09-13T11:32:02.721Z,3.60
2023-09-13T11:34:36.257Z,3.20
2023-09-13T11:37:11.222Z,4.57
2023-09-13T11:39:43.004Z,3.90
2023-09-13T11:42:29.996Z,4.07
2023-09-13T11:45:25.564Z,3.50
2023-09-13T11:47:57.590Z,3.83
2023-09-13T11:50:42.494Z,3.00
2023-09-13T11:53:21.050Z,3.13
2023-09-13T11:58:57.059Z,4.63
2023-09-13T12:01:33.108Z,3.80
2023-09-13T12:06:48.755Z,2.90
2023-09-13T12:09:25.397Z,3.60
2023-09-13T12:12:00.615Z,2.93
2023-09-13T12:14:50.903Z,2.73
2023-09-13T12:17:20.364Z,2.40
2023-09-13T12:19:50.090Z,3.23
2023-09-13T12:22:23.779Z,3.50
2023-09-13T12:24:59.192Z,2.97
2023-09-13T12:27:31.395Z,2.63
2023-09-13T12:30:00.396Z,3.07
2023-09-13T12:32:29.791Z,2.77
2023-09-13T12:34:56.843Z,2.33
2023-09-13T12:37:28.509Z,2.83
2023-09-13T12:39:56.272Z,2.23
2023-09-13T12:42:25.484Z,2.80
2023-09-13T12:44:52.446Z,3.80
2023-09-13T12:47:24.391Z,2.70
2023-09-13T12:49:53.953Z,2.00
2023-09-13T12:52:23.238Z,2.37
2023-09-13T12:54:56.157Z,3.17
2023-09-13T12:57:23.947Z,2.30
2023-09-13T12:59:51.661Z,2.20
2023-09-13T13:02:21.500Z,2.77
2023-09-13T13:04:52.070Z,2.73
2023-09-13T13:07:28.802Z,2.67
2023-09-13T13:10:08.286Z,2.10
2023-09-13T13:12:42.263Z,2.20
2023-09-13T13:15:12.348Z,2.03
2023-09-13T13:17:47.247Z,2.20
2023-09-13T13:20:26.514Z,1.73
2023-09-13T13:22:57.225Z,4.73
2023-09-13T13:25:26.415Z,1.93
2023-09-13T13:27:53.347Z,2.27
2023-09-13T13:30:23.181Z,2.20
2023-09-13T13:32:54.706Z,1.90
2023-09-13T13:35:23.727Z,2.00
2023-09-13T13:37:53.018Z,2.47
2023-09-13T13:40:19.957Z,2.57
2023-09-13T13:42:49.200Z,3.10
2023-09-13T13:45:18.947Z,2.60
2023-09-13T13:47:46.881Z,2.47
2023-09-13T13:50:16.163Z,1.87
2023-09-13T13:52:43.644Z,1.93
2023-09-13T13:55:10.507Z,2.27
2023-09-13T13:57:42.167Z,1.97
2023-09-13T14:00:12.857Z,2.30
2023-09-13T14:02:40.061Z,2.30
2023-09-13T14:05:09.690Z,1.97
2023-09-13T14:07:38.908Z,1.93
2023-09-13T14:10:11.621Z,1.80
2023-09-13T14:12:40.793Z,1.63
2023-09-13T14:15:09.591Z,1.60
2023-09-13T14:17:36.471Z,1.83
2023-09-13T14:20:06.275Z,1.87
2023-09-13T14:22:33.327Z,1.70
2023-09-13T14:25:04.742Z,1.87
2023-09-13T14:27:48.693Z,2.10
2023-09-13T14:30:23.405Z,2.20
2023-09-13T14:32:50.380Z,2.40
2023-09-13T14:35:20.295Z,2.15
2023-09-13T14:37:47.788Z,2.00
2023-09-13T14:40:23.691Z,1.90
2023-09-13T14:42:53.019Z,2.90
2023-09-13T14:45:20.131Z,2.10
2023-09-13T14:47:47.120Z,2.10
2023-09-13T14:50:19.139Z,3.13
2023-09-13T14:52:48.184Z,1.90
2023-09-13T14:55:17.352Z,2.03
2023-09-13T14:57:46.770Z,2.00
2023-09-13T15:00:15.971Z,2.67
2023-09-13T15:02:43.691Z,1.97
2023-09-13T15:05:10.665Z,2.57
2023-09-13T15:07:42.292Z,2.13
2023-09-13T15:10:11.281Z,2.20
2023-09-13T15:12:40.870Z,2.40
2023-09-13T15:15:08.675Z,2.53
2023-09-13T15:17:37.893Z,4.03
2023-09-13T15:20:05.588Z,2.57
2023-09-13T15:22:32.517Z,2.50
2023-09-13T15:25:02.099Z,2.50
2023-09-13T15:27:29.093Z,2.00
2023-09-13T15:29:58.654Z,1.80
2023-09-13T15:32:30.604Z,2.20
2023-09-13T15:34:57.534Z,2.20
2023-09-13T15:37:26.759Z,2.20
2023-09-13T15:39:59.068Z,2.50
2023-09-13T15:42:28.181Z,1.93
2023-09-13T15:44:55.007Z,1.83
2023-09-13T15:47:24.299Z,2.30
2023-09-13T15:49:53.805Z,2.20
2023-09-13T15:52:25.251Z,1.80
2023-09-13T15:54:57.304Z,1.87
2023-09-13T15:57:27.184Z,2.50
2023-09-13T15:59:56.634Z,2.20
2023-09-13T16:02:23.490Z,2.00
2023-09-13T16:04:51.425Z,2.07
2023-09-13T16:07:18.471Z,2.13
2023-09-13T16:09:45.386Z,2.90
2023-09-13T16:12:12.475Z,2.00
2023-09-13T16:14:41.945Z,1.63
2023-09-13T16:17:13.519Z,3.03
2023-09-13T16:19:43.967Z,3.20
2023-09-13T16:22:13.320Z,2.87
2023-09-13T16:24:45.429Z,1.70
2023-09-13T16:27:12.486Z,2.07
2023-09-13T16:29:39.733Z,1.80
2023-09-13T16:32:09.274Z,2.70
2023-09-13T16:34:36.070Z,1.50
2023-09-13T16:37:07.482Z,3.43
2023-09-13T16:39:39.344Z,4.77
2023-09-13T16:42:09.529Z,2.63
2023-09-13T16:44:41.166Z,2.23
2023-09-13T16:47:08.031Z,2.20
2023-09-13T16:49:34.959Z,2.20
2023-09-13T16:52:06.536Z,1.90
2023-09-13T16:54:40.242Z,2.27
2023-09-13T16:57:15.037Z,3.10
2023-09-13T16:59:47.282Z,3.50
2023-09-13T17:02:17.332Z,1.83
2023-09-13T17:04:44.187Z,2.53
2023-09-13T17:07:15.443Z,2.00
2023-09-13T17:09:44.664Z,1.90
2023-09-13T17:12:11.765Z,2.37
2023-09-13T17:14:41.470Z,1.93
2023-09-13T17:17:15.056Z,2.30
2023-09-13T17:19:41.931Z,2.40
2023-09-13T17:22:11.530Z,4.40
2023-09-13T17:24:40.967Z,3.37
2023-09-13T17:27:10.672Z,3.80
2023-09-13T17:29:37.877Z,3.97
2023-09-13T17:32:08.875Z,2.33
2023-09-13T17:34:35.899Z,2.70
2023-09-13T17:37:05.225Z,4.17
2023-09-13T17:39:34.697Z,3.40
2023-09-13T17:42:06.184Z,3.13
2023-09-13T17:44:33.135Z,2.80
2023-09-13T17:47:04.757Z,3.80
2023-09-13T17:49:38.665Z,4.90
2023-09-13T17:52:07.903Z,3.80
2023-09-13T17:54:37.057Z,2.90
2023-09-13T17:57:04.254Z,3.03
2023-09-13T17:59:32.555Z,2.83
2023-09-13T18:01:59.975Z,3.03
2023-09-13T18:04:27.097Z,2.73
2023-09-13T18:06:59.046Z,2.47
2023-09-13T18:09:30.841Z,2.80
2023-09-13T18:12:00.341Z,2.20
2023-09-13T18:14:30.495Z,2.60
2023-09-13T18:16:59.501Z,2.43
2023-09-13T18:19:26.436Z,2.30
2023-09-13T18:21:53.406Z,1.87
2023-09-13T18:24:29.245Z,1.90
2023-09-13T18:27:04.574Z,2.00
2023-09-13T18:29:33.653Z,2.60
2023-09-13T18:32:00.599Z,2.33
2023-09-13T18:34:29.783Z,2.03
2023-09-13T18:36:56.711Z,2.00
2023-09-13T18:39:26.000Z,3.17
2023-09-13T18:41:52.998Z,1.63
2023-09-13T18:44:22.980Z,1.70
2023-09-13T18:46:53.876Z,1.33
2023-09-13T18:49:26.315Z,1.50
2023-09-13T18:51:55.403Z,1.43
2023-09-13T18:54:22.407Z,1.60
2023-09-13T18:56:49.326Z,1.50
2023-09-13T18:59:16.407Z,1.50
2023-09-13T19:01:43.595Z,1.57
2023-09-13T19:04:12.888Z,1.50
2023-09-13T19:06:39.943Z,1.67
2023-09-13T19:09:11.460Z,1.63
2023-09-13T19:11:46.021Z,1.67
2023-09-13T19:14:17.694Z,1.60
2023-09-13T19:16:44.605Z,1.33
2023-09-13T19:19:11.596Z,1.40
2023-09-13T19:21:40.824Z,1.50
2023-09-13T19:24:09.861Z,1.40
2023-09-13T19:26:36.747Z,1.80
2023-09-13T19:29:06.283Z,1.57
2023-09-13T19:31:33.203Z,1.30
2023-09-13T19:34:02.818Z,2.80
2023-09-13T19:36:29.734Z,1.97
2023-09-13T19:38:58.815Z,2.07
2023-09-13T19:41:28.075Z,2.37
2023-09-13T19:43:59.889Z,2.10
2023-09-13T19:46:26.849Z,1.50
2023-09-13T19:48:56.129Z,1.27
2023-09-13T19:51:23.354Z,1.57
2023-09-13T19:53:53.047Z,1.70
2023-09-13T19:56:24.645Z,1.50
2023-09-13T19:58:53.812Z,1.93
2023-09-13T20:01:25.716Z,1.33
2023-09-13T20:03:52.713Z,1.00
2023-09-13T20:06:21.853Z,1.30
2023-09-13T20:08:53.642Z,1.50
2023-09-13T20:11:20.774Z,1.10
2023-09-13T20:13:52.298Z,1.07
2023-09-13T20:16:19.315Z,1.30
2023-09-13T20:18:46.581Z,2.23
2023-09-13T20:21:13.946Z,1.40
2023-09-13T20:23:43.037Z,2.57
2023-09-13T20:26:10.282Z,3.03
2023-09-13T20:28:39.328Z,1.33
2023-09-13T20:31:11.421Z,1.37
2023-09-13T20:33:42.946Z,1.00
2023-09-13T20:36:09.916Z,0.93
2023-09-13T20:38:36.761Z,1.97
2023-09-13T20:41:03.657Z,1.10
2023-09-13T20:43:30.533Z,1.03
2023-09-13T20:46:01.328Z,2.00
2023-09-13T20:48:28.442Z,1.13
2023-09-13T20:51:03.796Z,0.80
2023-09-13T20:53:35.350Z,1.10
2023-09-13T20:56:02.245Z,0.90
2023-09-13T20:58:31.329Z,1.00
2023-09-13T21:01:05.256Z,0.80
2023-09-13T21:03:34.962Z,0.80
2023-09-13T21:06:06.584Z,0.73
2023-09-13T21:08:38.935Z,1.97
2023-09-13T21:11:06.534Z,1.20
2023-09-13T21:13:39.924Z,0.80
2023-09-13T21:16:09.748Z,2.30
2023-09-13T21:18:41.583Z,0.93
2023-09-13T21:21:08.477Z,0.90
2023-09-13T21:23:37.848Z,0.90
2023-09-13T21:26:04.806Z,0.93
2023-09-13T21:28:34.071Z,0.80
2023-09-13T21:31:08.079Z,1.53
2023-09-13T21:33:37.392Z,1.10
2023-09-13T21:36:04.797Z,1.20
2023-09-13T21:38:33.942Z,2.37
2023-09-13T21:41:03.322Z,0.80
2023-09-13T21:43:32.709Z,0.80
2023-09-13T21:46:06.165Z,1.00
2023-09-13T21:48:41.668Z,2.03
2023-09-13T21:51:09.973Z,1.90
2023-09-13T21:53:41.858Z,1.30
2023-09-13T21:56:08.949Z,2.73
2023-09-13T21:58:36.074Z,1.43
2023-09-13T22:01:05.421Z,1.37
2023-09-13T22:03:35.063Z,1.10
2023-09-13T22:06:02.684Z,1.40
2023-09-13T22:08:34.045Z,1.27
2023-09-13T22:11:08.324Z,2.07
2023-09-13T22:13:39.189Z,1.30
2023-09-13T22:16:09.713Z,1.00
2023-09-13T22:18:41.568Z,1.10
2023-09-13T22:21:09.052Z,1.47
2023-09-13T22:23:38.981Z,2.27
2023-09-13T22:26:05.936Z,2.03
2023-09-13T22:28:35.396Z,1.23
2023-09-13T22:31:04.907Z,1.20
2023-09-13T22:33:32.216Z,1.10
2023-09-13T22:36:04.342Z,1.57
2023-09-13T22:38:33.357Z,2.80
2023-09-13T22:41:06.551Z,1.40
2023-09-13T22:43:38.257Z,1.50
2023-09-13T22:46:10.071Z,2.20
2023-09-13T22:48:41.656Z,1.30
2023-09-13T22:51:11.119Z,1.10
2023-09-13T22:53:38.082Z,1.13
2023-09-13T22:56:05.286Z,1.60
2023-09-13T22:58:37.499Z,1.63
2023-09-13T23:01:11.355Z,1.53
2023-09-13T23:03:46.118Z,1.80
2023-09-13T23:06:16.320Z,1.67
2023-09-13T23:08:46.904Z,1.27
2023-09-13T23:11:21.174Z,1.47
2023-09-13T23:13:50.307Z,2.63
2023-09-13T23:16:17.326Z,1.83
2023-09-13T23:18:44.985Z,2.53
2023-09-13T23:21:13.603Z,1.00
2023-09-13T23:23:45.146Z,1.77
2023-09-13T23:26:14.412Z,1.20
2023-09-13T23:28:41.423Z,1.87
2023-09-13T23:31:15.263Z,1.17
2023-09-13T23:33:47.707Z,1.60
2023-09-13T23:36:15.749Z,2.93
2023-09-13T23:38:45.080Z,1.53
2023-09-13T23:41:17.686Z,1.30
2023-09-13T23:43:49.433Z,2.37
2023-09-13T23:46:17.446Z,1.70
2023-09-13T23:48:45.276Z,1.50
2023-09-13T23:51:16.560Z,2.10
2023-09-13T23:53:50.246Z,1.53
2023-09-13T23:56:21.402Z,1.37
2023-09-13T23:58:54.784Z,1.37
