createdAt,value
2022-10-09T00:00:13.268Z,5.9
2022-10-09T00:01:12.414Z,5.9
2022-10-09T00:02:12.462Z,5.9
2022-10-09T00:03:12.428Z,5.9
2022-10-09T00:04:12.798Z,6
2022-10-09T00:05:12.862Z,6
2022-10-09T00:06:12.420Z,6
2022-10-09T00:07:11.922Z,6
2022-10-09T00:08:12.428Z,5.9
2022-10-09T00:09:12.443Z,5.9
2022-10-09T00:10:12.421Z,5.9
2022-10-09T00:11:12.424Z,5.9
2022-10-09T00:12:12.409Z,5.9
2022-10-09T00:13:12.434Z,5.9
2022-10-09T00:14:12.422Z,5.9
2022-10-09T00:15:12.427Z,5.9
2022-10-09T00:16:12.697Z,5.8
2022-10-09T00:17:12.413Z,5.8
2022-10-09T00:18:13.013Z,5.9
2022-10-09T00:19:12.823Z,5.9
2022-10-09T00:20:12.428Z,5.9
2022-10-09T00:21:12.427Z,5.9
2022-10-09T00:22:12.924Z,5.8
2022-10-09T00:23:12.430Z,5.8
2022-10-09T00:24:12.785Z,5.8
2022-10-09T00:25:12.452Z,5.8
2022-10-09T00:26:12.416Z,5.8
2022-10-09T00:27:12.426Z,5.8
2022-10-09T00:28:12.480Z,5.8
2022-10-09T00:29:12.482Z,5.8
2022-10-09T00:30:12.448Z,5.8
2022-10-09T00:31:12.470Z,5.8
2022-10-09T00:33:12.579Z,5.8
2022-10-09T00:34:12.448Z,5.8
2022-10-09T00:35:12.423Z,5.8
2022-10-09T00:36:12.419Z,5.8
2022-10-09T00:37:11.506Z,5.8
2022-10-09T00:38:13.254Z,5.8
2022-10-09T00:39:12.413Z,5.8
2022-10-09T00:40:12.447Z,5.7
2022-10-09T00:41:13.133Z,5.7
2022-10-09T00:42:12.949Z,5.8
2022-10-09T00:43:12.530Z,5.8
2022-10-09T00:45:12.795Z,5.8
2022-10-09T00:46:12.554Z,5.8
2022-10-09T00:47:12.428Z,5.8
2022-10-09T00:48:12.785Z,5.8
2022-10-09T00:49:12.423Z,5.7
2022-10-09T00:50:12.415Z,5.7
2022-10-09T00:51:12.419Z,5.7
2022-10-09T00:52:12.511Z,5.7
2022-10-09T00:53:12.429Z,5.8
2022-10-09T00:54:12.843Z,5.8
2022-10-09T00:55:12.415Z,5.8
2022-10-09T00:56:12.440Z,5.8
2022-10-09T00:57:12.425Z,5.8
2022-10-09T00:58:12.184Z,5.8
2022-10-09T00:59:12.816Z,5.8
2022-10-09T01:00:12.429Z,5.8
2022-10-09T01:01:13.407Z,5.7
2022-10-09T01:02:12.529Z,5.7
2022-10-09T01:03:12.686Z,5.8
2022-10-09T01:04:12.440Z,5.8
2022-10-09T01:05:12.410Z,5.8
2022-10-09T01:06:12.408Z,5.7
2022-10-09T01:07:11.766Z,5.7
2022-10-09T01:08:12.427Z,5.8
2022-10-09T01:09:12.413Z,5.8
2022-10-09T01:10:12.433Z,5.8
2022-10-09T01:11:12.420Z,5.8
2022-10-09T01:12:12.800Z,5.8
2022-10-09T01:13:12.420Z,5.7
2022-10-09T01:14:13.048Z,5.8
2022-10-09T01:15:13.241Z,5.8
2022-10-09T01:16:13.278Z,5.8
2022-10-09T01:17:13.029Z,5.8
2022-10-09T01:18:12.422Z,5.8
2022-10-09T01:20:12.421Z,5.8
2022-10-09T01:21:12.831Z,5.8
2022-10-09T01:22:12.427Z,5.8
2022-10-09T01:23:12.744Z,5.8
2022-10-09T01:24:12.420Z,5.8
2022-10-09T01:25:12.414Z,5.8
2022-10-09T01:26:12.422Z,5.8
2022-10-09T01:27:12.418Z,5.8
2022-10-09T01:28:12.529Z,5.8
2022-10-09T01:30:12.425Z,5.8
2022-10-09T01:31:12.509Z,5.8
2022-10-09T01:32:12.448Z,5.9
2022-10-09T01:33:12.411Z,5.8
2022-10-09T01:34:12.695Z,5.8
2022-10-09T01:35:12.430Z,5.8
2022-10-09T01:36:12.429Z,5.7
2022-10-09T01:37:11.840Z,5.7
2022-10-09T01:38:12.415Z,5.7
2022-10-09T01:39:12.667Z,5.8
2022-10-09T01:40:12.634Z,5.7
2022-10-09T01:41:12.856Z,5.7
2022-10-09T01:42:13.043Z,5.7
2022-10-09T01:43:13.252Z,5.7
2022-10-09T01:44:12.419Z,5.7
2022-10-09T01:45:12.898Z,5.7
2022-10-09T01:46:12.489Z,5.7
2022-10-09T01:47:12.420Z,5.7
2022-10-09T01:48:12.413Z,5.7
2022-10-09T01:49:13.308Z,5.7
2022-10-09T01:50:13.154Z,5.7
2022-10-09T01:51:12.791Z,5.7
2022-10-09T01:52:13.199Z,5.7
2022-10-09T01:53:12.424Z,5.7
2022-10-09T01:54:12.757Z,5.7
2022-10-09T01:55:12.418Z,5.7
2022-10-09T01:56:12.410Z,5.7
2022-10-09T01:57:12.414Z,5.7
2022-10-09T01:58:12.426Z,5.7
2022-10-09T01:59:15.857Z,5.7
2022-10-09T02:00:12.424Z,5.7
2022-10-09T02:01:12.783Z,5.7
2022-10-09T02:02:12.626Z,5.7
2022-10-09T02:03:12.452Z,5.7
2022-10-09T02:04:12.952Z,5.7
2022-10-09T02:05:12.414Z,5.7
2022-10-09T02:06:12.452Z,5.7
2022-10-09T02:07:12.119Z,5.7
2022-10-09T02:08:12.415Z,5.6
2022-10-09T02:09:12.691Z,5.7
2022-10-09T02:10:12.435Z,5.7
2022-10-09T02:11:12.855Z,5.7
2022-10-09T02:12:12.960Z,5.7
2022-10-09T02:13:12.419Z,5.7
2022-10-09T02:14:12.431Z,5.7
2022-10-09T02:15:12.838Z,5.7
2022-10-09T02:16:12.575Z,5.7
2022-10-09T02:17:12.409Z,5.7
2022-10-09T02:18:12.877Z,5.7
2022-10-09T02:19:12.407Z,5.7
2022-10-09T02:20:12.405Z,5.7
2022-10-09T02:21:12.478Z,5.7
2022-10-09T02:22:12.955Z,5.7
2022-10-09T02:23:12.574Z,5.7
2022-10-09T02:24:12.941Z,5.7
2022-10-09T02:25:12.421Z,5.7
2022-10-09T02:26:12.806Z,5.7
2022-10-09T02:27:12.408Z,5.7
2022-10-09T02:28:12.553Z,5.7
2022-10-09T02:29:12.609Z,5.7
2022-10-09T02:30:12.426Z,5.7
2022-10-09T02:31:12.482Z,5.6
2022-10-09T02:32:12.978Z,5.6
2022-10-09T02:33:12.441Z,5.7
2022-10-09T02:34:12.433Z,5.7
2022-10-09T02:35:12.412Z,5.6
2022-10-09T02:36:12.420Z,5.6
2022-10-09T02:37:12.946Z,5.6
2022-10-09T02:38:13.084Z,5.6
2022-10-09T02:39:13.290Z,5.6
2022-10-09T02:40:12.750Z,5.5
2022-10-09T02:41:12.418Z,5.5
2022-10-09T02:42:12.423Z,5.5
2022-10-09T02:43:12.415Z,5.5
2022-10-09T02:44:12.415Z,5.5
2022-10-09T02:45:12.423Z,5.5
2022-10-09T02:46:12.989Z,5.5
2022-10-09T02:47:12.412Z,5.5
2022-10-09T02:48:12.938Z,5.5
2022-10-09T02:49:12.418Z,5.5
2022-10-09T02:50:12.418Z,5.5
2022-10-09T02:51:13.057Z,5.5
2022-10-09T02:52:13.197Z,5.5
2022-10-09T02:53:12.932Z,5.5
2022-10-09T02:54:13.056Z,5.5
2022-10-09T02:55:12.421Z,5.5
2022-10-09T02:56:12.413Z,5.5
2022-10-09T02:57:12.460Z,5.5
2022-10-09T02:58:12.986Z,5.5
2022-10-09T02:59:12.427Z,5.5
2022-10-09T03:00:12.413Z,5.5
2022-10-09T03:01:12.615Z,5.6
2022-10-09T03:02:12.568Z,5.6
2022-10-09T03:03:12.971Z,5.6
2022-10-09T03:04:13.084Z,5.6
2022-10-09T03:05:12.965Z,5.6
2022-10-09T03:06:12.472Z,5.6
2022-10-09T03:07:11.485Z,5.6
2022-10-09T03:08:12.862Z,5.6
2022-10-09T03:09:12.993Z,5.6
2022-10-09T03:10:12.432Z,5.6
2022-10-09T03:11:12.745Z,5.6
2022-10-09T03:12:12.449Z,5.6
2022-10-09T03:13:13.168Z,5.6
2022-10-09T03:14:13.289Z,5.6
2022-10-09T03:15:12.807Z,5.6
2022-10-09T03:16:12.525Z,5.6
2022-10-09T03:17:13.197Z,5.6
2022-10-09T03:18:12.415Z,5.6
2022-10-09T03:19:12.484Z,5.6
2022-10-09T03:20:12.421Z,5.7
2022-10-09T03:21:12.793Z,5.7
2022-10-09T03:22:12.419Z,5.7
2022-10-09T03:23:12.417Z,5.7
2022-10-09T03:24:12.850Z,5.7
2022-10-09T03:25:13.216Z,5.7
2022-10-09T03:26:12.409Z,5.7
2022-10-09T03:27:12.425Z,5.7
2022-10-09T03:28:11.949Z,5.6
2022-10-09T03:29:12.416Z,5.7
2022-10-09T03:30:12.414Z,5.7
2022-10-09T03:31:27.349Z,5.7
2022-10-09T03:32:13.034Z,5.7
2022-10-09T03:33:12.409Z,5.7
2022-10-09T03:34:12.414Z,5.7
2022-10-09T03:35:12.591Z,5.7
2022-10-09T03:36:12.879Z,5.6
2022-10-09T03:37:11.487Z,5.6
2022-10-09T03:38:12.416Z,5.7
2022-10-09T03:39:13.003Z,5.6
2022-10-09T03:40:12.406Z,5.7
2022-10-09T03:41:12.421Z,5.6
2022-10-09T03:42:12.406Z,5.7
2022-10-09T03:43:12.496Z,5.7
2022-10-09T03:44:12.771Z,5.7
2022-10-09T03:45:12.412Z,5.7
2022-10-09T03:46:12.476Z,5.6
2022-10-09T03:47:12.408Z,5.6
2022-10-09T03:48:12.466Z,5.6
2022-10-09T03:49:13.195Z,5.7
2022-10-09T03:50:12.428Z,5.6
2022-10-09T03:51:12.406Z,5.7
2022-10-09T03:52:13.178Z,5.7
2022-10-09T03:53:12.408Z,5.7
2022-10-09T03:54:12.670Z,5.7
2022-10-09T03:55:12.888Z,5.7
2022-10-09T03:56:12.520Z,5.7
2022-10-09T03:57:12.411Z,5.7
2022-10-09T03:58:12.420Z,5.7
2022-10-09T03:59:12.668Z,5.7
2022-10-09T04:00:13.017Z,5.6
2022-10-09T04:01:12.469Z,5.6
2022-10-09T04:02:12.457Z,5.6
2022-10-09T04:03:12.436Z,5.7
2022-10-09T04:04:12.968Z,5.6
2022-10-09T04:05:12.412Z,5.6
2022-10-09T04:06:12.414Z,5.6
2022-10-09T04:07:12.145Z,5.6
2022-10-09T04:08:12.420Z,5.6
2022-10-09T04:09:12.404Z,5.6
2022-10-09T04:10:12.631Z,5.6
2022-10-09T04:11:13.059Z,5.6
2022-10-09T04:12:13.094Z,5.6
2022-10-09T04:13:12.406Z,5.6
2022-10-09T04:15:12.997Z,5.6
2022-10-09T04:16:12.492Z,5.6
2022-10-09T04:17:13.268Z,5.5
2022-10-09T04:18:12.443Z,5.5
2022-10-09T04:19:12.411Z,5.5
2022-10-09T04:20:12.521Z,5.5
2022-10-09T04:21:13.395Z,5.5
2022-10-09T04:22:12.630Z,5.5
2022-10-09T04:23:12.418Z,5.4
2022-10-09T04:24:12.441Z,5.4
2022-10-09T04:25:12.424Z,5.4
2022-10-09T04:26:12.650Z,5.4
2022-10-09T04:27:12.568Z,5.4
2022-10-09T04:28:12.462Z,5.3
2022-10-09T04:29:13.101Z,5.3
2022-10-09T04:30:12.417Z,5.3
2022-10-09T04:31:12.754Z,5.3
2022-10-09T04:32:12.418Z,5.3
2022-10-09T04:33:13.314Z,5.3
2022-10-09T04:34:12.421Z,5.3
2022-10-09T04:35:12.402Z,5.3
2022-10-09T04:36:12.521Z,5.3
2022-10-09T04:37:11.629Z,5.3
2022-10-09T04:38:12.459Z,5.3
2022-10-09T04:39:12.431Z,5.3
2022-10-09T04:40:12.412Z,5.3
2022-10-09T04:41:12.413Z,5.4
2022-10-09T04:42:12.427Z,5.4
2022-10-09T04:43:12.402Z,5.4
2022-10-09T04:44:12.427Z,5.4
2022-10-09T04:45:12.416Z,5.4
2022-10-09T04:46:12.527Z,5.4
2022-10-09T04:47:12.406Z,5.3
2022-10-09T04:48:12.458Z,5.3
2022-10-09T04:49:12.702Z,5.3
2022-10-09T04:50:13.175Z,5.3
2022-10-09T04:51:13.002Z,5.3
2022-10-09T04:52:12.430Z,5.3
2022-10-09T04:53:13.047Z,5.4
2022-10-09T04:54:12.746Z,5.4
2022-10-09T04:55:12.466Z,5.4
2022-10-09T04:56:12.411Z,5.4
2022-10-09T04:57:12.405Z,5.4
2022-10-09T04:58:12.420Z,5.4
2022-10-09T04:59:12.402Z,5.4
2022-10-09T05:00:12.413Z,5.4
2022-10-09T05:01:12.829Z,5.4
2022-10-09T05:02:12.518Z,5.4
2022-10-09T05:03:12.401Z,5.4
2022-10-09T05:04:13.176Z,5.4
2022-10-09T05:05:12.412Z,5.4
2022-10-09T05:06:12.862Z,5.4
2022-10-09T05:07:11.935Z,5.4
2022-10-09T05:08:12.778Z,5.4
2022-10-09T05:09:12.423Z,5.4
2022-10-09T05:10:12.593Z,5.4
2022-10-09T05:11:12.415Z,5.4
2022-10-09T05:12:12.457Z,5.4
2022-10-09T05:13:12.574Z,5.4
2022-10-09T05:14:12.727Z,5.4
2022-10-09T05:15:12.805Z,5.4
2022-10-09T05:16:13.133Z,5.4
2022-10-09T05:17:14.405Z,5.4
2022-10-09T05:18:12.422Z,5.4
2022-10-09T05:19:12.414Z,5.4
2022-10-09T05:20:12.603Z,5.4
2022-10-09T05:21:12.410Z,5.4
2022-10-09T05:22:13.180Z,5.4
2022-10-09T05:23:12.485Z,5.4
2022-10-09T05:24:12.895Z,5.4
2022-10-09T05:25:13.239Z,5.4
2022-10-09T05:26:12.429Z,5.4
2022-10-09T05:27:12.409Z,5.4
2022-10-09T05:28:13.137Z,5.4
2022-10-09T05:29:13.168Z,5.3
2022-10-09T05:30:12.502Z,5.4
2022-10-09T05:31:13.220Z,5.4
2022-10-09T05:32:12.494Z,5.3
2022-10-09T05:33:12.464Z,5.3
2022-10-09T05:34:12.530Z,5.3
2022-10-09T05:35:12.403Z,5.3
2022-10-09T05:36:13.046Z,5.3
2022-10-09T05:37:12.400Z,5.3
2022-10-09T05:38:12.404Z,5.3
2022-10-09T05:39:12.218Z,5.3
2022-10-09T05:40:12.441Z,5.3
2022-10-09T05:41:12.429Z,5.2
2022-10-09T05:42:12.400Z,5.2
2022-10-09T05:43:12.402Z,5.3
2022-10-09T05:44:12.412Z,5.3
2022-10-09T05:45:12.436Z,5.3
2022-10-09T05:46:13.160Z,5.3
2022-10-09T05:47:12.483Z,5.2
2022-10-09T05:48:12.416Z,5.3
2022-10-09T05:49:12.466Z,5.2
2022-10-09T05:50:12.409Z,5.3
2022-10-09T05:51:13.237Z,5.3
2022-10-09T05:52:12.794Z,5.3
2022-10-09T05:53:12.418Z,5.3
2022-10-09T05:54:12.405Z,5.3
2022-10-09T05:55:12.994Z,5.3
2022-10-09T05:56:12.569Z,5.3
2022-10-09T05:57:12.510Z,5.3
2022-10-09T05:58:11.743Z,5.3
2022-10-09T05:59:12.414Z,5.3
2022-10-09T06:00:12.500Z,5.3
2022-10-09T06:01:12.470Z,5.3
2022-10-09T06:02:13.261Z,5.3
2022-10-09T06:03:12.408Z,5.3
2022-10-09T06:04:12.416Z,5.3
2022-10-09T06:05:12.835Z,5.4
2022-10-09T06:06:12.436Z,5.3
2022-10-09T06:07:11.996Z,5.3
2022-10-09T06:08:12.414Z,5.3
2022-10-09T06:09:12.408Z,5.3
2022-10-09T06:10:12.411Z,5.3
2022-10-09T06:11:13.130Z,5.3
2022-10-09T06:12:13.089Z,5.3
2022-10-09T06:13:12.405Z,5.3
2022-10-09T06:14:12.392Z,5.4
2022-10-09T06:15:12.553Z,5.4
2022-10-09T06:16:12.616Z,5.4
2022-10-09T06:17:12.891Z,5.4
2022-10-09T06:18:12.405Z,5.4
2022-10-09T06:19:12.429Z,5.4
2022-10-09T06:20:12.418Z,5.4
2022-10-09T06:21:12.496Z,5.4
2022-10-09T06:22:12.408Z,5.4
2022-10-09T06:23:12.414Z,5.4
2022-10-09T06:24:12.405Z,5.4
2022-10-09T06:25:12.409Z,5.4
2022-10-09T06:26:12.493Z,5.4
2022-10-09T06:27:12.416Z,5.4
2022-10-09T06:28:12.526Z,5.4
2022-10-09T06:29:13.116Z,5.4
2022-10-09T06:30:12.398Z,5.5
2022-10-09T06:31:12.509Z,5.4
2022-10-09T06:32:12.418Z,5.4
2022-10-09T06:33:12.566Z,5.4
2022-10-09T06:34:12.924Z,5.4
2022-10-09T06:35:12.400Z,5.3
2022-10-09T06:36:12.886Z,5.3
2022-10-09T06:37:11.892Z,5.3
2022-10-09T06:38:12.396Z,5.4
2022-10-09T06:39:12.555Z,5.4
2022-10-09T06:40:12.913Z,5.4
2022-10-09T06:41:12.699Z,5.4
2022-10-09T06:42:12.862Z,5.4
2022-10-09T06:43:12.412Z,5.5
2022-10-09T06:44:16.347Z,5.5
2022-10-09T06:45:12.405Z,5.5
2022-10-09T06:46:12.543Z,5.5
2022-10-09T06:47:12.617Z,5.5
2022-10-09T06:48:12.409Z,5.5
2022-10-09T06:49:12.412Z,5.6
2022-10-09T06:50:12.442Z,5.6
2022-10-09T06:51:12.409Z,5.6
2022-10-09T06:52:13.094Z,5.6
2022-10-09T06:53:13.045Z,5.6
2022-10-09T06:54:12.405Z,5.6
2022-10-09T06:55:12.484Z,5.7
2022-10-09T06:56:12.653Z,5.7
2022-10-09T06:57:12.398Z,5.7
2022-10-09T06:58:12.432Z,5.7
2022-10-09T06:59:12.426Z,5.7
2022-10-09T07:00:12.402Z,5.8
2022-10-09T07:01:12.989Z,5.8
2022-10-09T07:02:12.671Z,5.8
2022-10-09T07:03:12.614Z,5.8
2022-10-09T07:04:12.715Z,5.8
2022-10-09T07:05:13.137Z,5.8
2022-10-09T07:06:12.409Z,5.8
2022-10-09T07:07:11.476Z,5.8
2022-10-09T07:08:13.092Z,5.8
2022-10-09T07:09:12.402Z,5.9
2022-10-09T07:10:12.424Z,5.8
2022-10-09T07:11:12.406Z,5.9
2022-10-09T07:12:13.111Z,5.9
2022-10-09T07:13:12.441Z,5.8
2022-10-09T07:14:12.401Z,5.9
2022-10-09T07:15:12.414Z,5.8
2022-10-09T07:16:12.481Z,5.8
2022-10-09T07:17:12.403Z,5.8
2022-10-09T07:18:13.095Z,5.8
2022-10-09T07:19:12.409Z,5.8
2022-10-09T07:20:12.796Z,5.8
2022-10-09T07:21:12.393Z,5.8
2022-10-09T07:22:12.409Z,5.8
2022-10-09T07:23:12.907Z,5.8
2022-10-09T07:24:12.407Z,5.9
2022-10-09T07:25:12.397Z,5.9
2022-10-09T07:26:12.685Z,5.9
2022-10-09T07:27:12.402Z,5.9
2022-10-09T07:28:12.892Z,5.9
2022-10-09T07:29:13.067Z,5.9
2022-10-09T07:30:12.571Z,5.9
2022-10-09T07:31:13.135Z,6
2022-10-09T07:32:12.814Z,5.9
2022-10-09T07:33:12.952Z,5.9
2022-10-09T07:34:12.397Z,6
2022-10-09T07:35:12.434Z,6
2022-10-09T07:36:13.247Z,6
2022-10-09T07:37:11.482Z,6
2022-10-09T07:38:13.157Z,6
2022-10-09T07:39:12.418Z,6
2022-10-09T07:40:12.406Z,6
2022-10-09T07:41:13.136Z,6
2022-10-09T07:42:12.413Z,6.1
2022-10-09T07:43:12.998Z,6
2022-10-09T07:44:13.363Z,6.1
2022-10-09T07:45:12.410Z,6
2022-10-09T07:46:12.542Z,6.1
2022-10-09T07:47:12.962Z,6.1
2022-10-09T07:48:13.212Z,6.1
2022-10-09T07:49:13.093Z,6.1
2022-10-09T07:50:12.429Z,6
2022-10-09T07:51:12.413Z,6.1
2022-10-09T07:52:13.235Z,6.1
2022-10-09T07:53:12.883Z,6.1
2022-10-09T07:54:12.394Z,6.1
2022-10-09T07:55:12.393Z,6.1
2022-10-09T07:56:13.167Z,6.1
2022-10-09T07:57:12.405Z,6.1
2022-10-09T07:58:13.202Z,6.1
2022-10-09T07:59:12.420Z,6.1
2022-10-09T08:00:12.438Z,6.1
2022-10-09T08:01:17.456Z,6.1
2022-10-09T08:02:12.650Z,6.1
2022-10-09T08:03:12.752Z,6.1
2022-10-09T08:04:12.451Z,6.1
2022-10-09T08:05:12.598Z,6.2
2022-10-09T08:06:12.443Z,6.2
2022-10-09T08:07:11.475Z,6.2
2022-10-09T08:08:12.410Z,6.3
2022-10-09T08:09:12.434Z,6.2
2022-10-09T08:10:07.153Z,6.3
2022-10-09T08:11:12.415Z,6.3
2022-10-09T08:12:12.411Z,6.3
2022-10-09T08:13:12.830Z,6.3
2022-10-09T08:14:18.067Z,6.4
2022-10-09T08:15:12.425Z,6.3
2022-10-09T08:16:12.504Z,6.4
2022-10-09T08:17:12.447Z,6.4
2022-10-09T08:18:13.105Z,6.4
2022-10-09T08:19:12.897Z,6.4
2022-10-09T08:20:12.411Z,6.4
2022-10-09T08:21:12.768Z,6.5
2022-10-09T08:22:13.299Z,6.5
2022-10-09T08:23:12.408Z,6.5
2022-10-09T08:24:12.471Z,6.5
2022-10-09T08:25:12.815Z,6.5
2022-10-09T08:26:12.399Z,6.5
2022-10-09T08:27:12.420Z,6.5
2022-10-09T08:28:11.545Z,6.6
2022-10-09T08:29:12.427Z,6.5
2022-10-09T08:30:12.853Z,6.6
2022-10-09T08:31:13.173Z,6.5
2022-10-09T08:32:13.138Z,6.6
2022-10-09T08:33:13.131Z,6.7
2022-10-09T08:34:12.850Z,6.7
2022-10-09T08:35:13.361Z,6.6
2022-10-09T08:36:12.956Z,6.7
2022-10-09T08:37:12.001Z,6.7
2022-10-09T08:38:30.938Z,6.7
2022-10-09T08:39:12.880Z,6.8
2022-10-09T08:40:12.439Z,6.8
2022-10-09T08:41:12.428Z,6.8
2022-10-09T08:42:12.424Z,6.9
2022-10-09T08:43:12.436Z,6.9
2022-10-09T08:44:12.452Z,6.9
2022-10-09T08:45:12.410Z,6.8
2022-10-09T08:46:15.294Z,6.9
2022-10-09T08:47:13.106Z,6.9
2022-10-09T08:48:12.401Z,6.9
2022-10-09T08:49:12.405Z,6.9
2022-10-09T08:50:12.414Z,7
2022-10-09T08:51:13.057Z,6.9
2022-10-09T08:52:12.399Z,7
2022-10-09T08:53:12.657Z,7
2022-10-09T08:54:12.402Z,7
2022-10-09T08:55:12.416Z,7
2022-10-09T08:56:12.411Z,7.1
2022-10-09T08:57:12.409Z,7.1
2022-10-09T08:58:12.863Z,7.1
2022-10-09T08:59:12.425Z,7.1
2022-10-09T09:00:12.401Z,7.2
2022-10-09T09:01:12.510Z,7.2
2022-10-09T09:02:12.401Z,7.2
2022-10-09T09:03:13.357Z,7.3
2022-10-09T09:04:12.693Z,7.3
2022-10-09T09:05:12.415Z,7.3
2022-10-09T09:06:12.470Z,7.1
2022-10-09T09:07:11.485Z,7.3
2022-10-09T09:08:13.142Z,7.2
2022-10-09T09:09:12.418Z,7.3
2022-10-09T09:11:13.169Z,7.4
2022-10-09T09:12:12.421Z,7.4
2022-10-09T09:13:13.105Z,7.4
2022-10-09T09:14:12.411Z,7.4
2022-10-09T09:15:12.754Z,7.4
2022-10-09T09:16:13.203Z,7.3
2022-10-09T09:17:12.510Z,7.4
2022-10-09T09:18:12.418Z,7.3
2022-10-09T09:19:12.417Z,7.3
2022-10-09T09:20:12.408Z,7.3
2022-10-09T09:21:12.793Z,7.4
2022-10-09T09:22:12.596Z,7.4
2022-10-09T09:23:12.413Z,7.4
2022-10-09T09:24:12.429Z,7.1
2022-10-09T09:25:12.424Z,7.1
2022-10-09T09:26:12.845Z,7
2022-10-09T09:27:12.908Z,7
2022-10-09T09:28:12.803Z,7.1
2022-10-09T09:29:12.412Z,7.2
2022-10-09T09:30:12.741Z,7.2
2022-10-09T09:31:12.504Z,7.4
2022-10-09T09:32:12.409Z,7.3
2022-10-09T09:33:13.265Z,7.1
2022-10-09T09:34:12.410Z,7.1
2022-10-09T09:35:12.468Z,7.3
2022-10-09T09:36:12.552Z,7.3
2022-10-09T09:37:11.929Z,7.3
2022-10-09T09:38:12.766Z,7
2022-10-09T09:40:02.373Z,7
2022-10-09T09:41:12.427Z,7.2
2022-10-09T09:42:12.428Z,7.1
2022-10-09T09:43:12.419Z,7.2
2022-10-09T09:44:12.425Z,7.3
2022-10-09T09:45:12.708Z,7.1
2022-10-09T09:46:12.799Z,7.3
2022-10-09T09:47:12.417Z,7.4
2022-10-09T09:48:12.590Z,7.4
2022-10-09T09:49:13.226Z,7.2
2022-10-09T09:50:28.810Z,7.3
2022-10-09T09:51:27.539Z,7.4
2022-10-09T09:52:12.424Z,7.5
2022-10-09T09:53:12.784Z,7.4
2022-10-09T09:54:12.427Z,7.4
2022-10-09T09:55:12.421Z,7.2
2022-10-09T09:56:13.228Z,7.3
2022-10-09T09:57:17.074Z,7.4
2022-10-09T09:58:12.413Z,7.6
2022-10-09T09:59:12.419Z,7.4
2022-10-09T10:00:12.419Z,7.6
2022-10-09T10:01:12.690Z,7.6
2022-10-09T10:02:13.187Z,7.6
2022-10-09T10:03:12.460Z,7.3
2022-10-09T10:04:12.500Z,7.4
2022-10-09T10:05:13.090Z,7.5
2022-10-09T10:06:12.849Z,7.2
2022-10-09T10:07:11.485Z,7.5
2022-10-09T10:08:13.334Z,7.3
2022-10-09T10:09:12.426Z,7.2
2022-10-09T10:10:12.755Z,7.2
2022-10-09T10:11:12.412Z,7.6
2022-10-09T10:12:13.138Z,7.5
2022-10-09T10:13:12.421Z,7.5
2022-10-09T10:14:12.566Z,7.5
2022-10-09T10:15:12.491Z,7.6
2022-10-09T10:16:12.916Z,7.6
2022-10-09T10:17:15.818Z,7.4
2022-10-09T10:18:12.963Z,7.4
2022-10-09T10:19:12.454Z,7.5
2022-10-09T10:20:13.299Z,7.5
2022-10-09T10:21:12.438Z,7.2
2022-10-09T10:22:13.015Z,7.5
2022-10-09T10:23:12.420Z,7.5
2022-10-09T10:24:12.454Z,7.4
2022-10-09T10:25:14.033Z,7.6
2022-10-09T10:26:12.531Z,7.5
2022-10-09T10:27:12.415Z,7.8
2022-10-09T10:28:12.894Z,7.5
2022-10-09T10:29:12.436Z,7.4
2022-10-09T10:30:12.740Z,7.6
2022-10-09T10:31:12.462Z,7.7
2022-10-09T10:32:12.432Z,7.4
2022-10-09T10:33:12.417Z,7.4
2022-10-09T10:34:12.500Z,7.2
2022-10-09T10:35:12.950Z,7.1
2022-10-09T10:36:13.151Z,7.2
2022-10-09T10:37:11.486Z,7.3
2022-10-09T10:38:13.320Z,7.4
2022-10-09T10:39:12.624Z,7.1
2022-10-09T10:40:12.537Z,7
2022-10-09T10:41:12.446Z,7
2022-10-09T10:42:12.435Z,7.2
2022-10-09T10:43:12.466Z,7.1
2022-10-09T10:44:12.551Z,7.3
2022-10-09T10:45:12.887Z,7.4
2022-10-09T10:46:12.525Z,7.2
2022-10-09T10:47:12.634Z,7.3
2022-10-09T10:48:12.424Z,7.4
2022-10-09T10:49:12.442Z,7.4
2022-10-09T10:50:12.455Z,7.3
2022-10-09T10:51:12.434Z,7.2
2022-10-09T10:52:12.421Z,7.5
2022-10-09T10:53:12.439Z,7.4
2022-10-09T10:54:12.886Z,7.3
2022-10-09T10:55:12.424Z,7.2
2022-10-09T10:56:12.421Z,7.3
2022-10-09T10:57:12.591Z,7.3
2022-10-09T10:58:11.679Z,7.1
2022-10-09T10:59:12.438Z,7.2
2022-10-09T11:00:12.435Z,7
2022-10-09T11:01:12.694Z,7
2022-10-09T11:02:12.424Z,6.7
2022-10-09T11:03:12.655Z,7
2022-10-09T11:04:12.890Z,7.3
2022-10-09T11:05:12.430Z,7.2
2022-10-09T11:06:12.893Z,6.9
2022-10-09T11:07:11.494Z,6.9
2022-10-09T11:08:12.418Z,7
2022-10-09T11:09:12.436Z,7.2
2022-10-09T11:11:12.427Z,7.3
2022-10-09T11:12:19.660Z,7.3
2022-10-09T11:13:12.447Z,6.9
2022-10-09T11:14:16.604Z,6.8
2022-10-09T11:15:12.441Z,6.7
2022-10-09T11:16:12.517Z,6.8
2022-10-09T11:17:12.453Z,6.7
2022-10-09T11:18:12.448Z,6.7
2022-10-09T11:19:12.442Z,6.9
2022-10-09T11:20:12.445Z,6.7
2022-10-09T11:21:12.790Z,6.7
2022-10-09T11:22:12.440Z,6.8
2022-10-09T11:23:13.344Z,6.6
2022-10-09T11:24:12.424Z,6.2
2022-10-09T11:25:12.450Z,6.5
2022-10-09T11:26:12.437Z,6.7
2022-10-09T11:27:12.436Z,6.3
2022-10-09T11:28:12.629Z,6.4
2022-10-09T11:29:12.769Z,6.2
2022-10-09T11:30:12.645Z,6.2
2022-10-09T11:31:12.971Z,6.4
2022-10-09T11:32:12.472Z,6.5
2022-10-09T11:33:12.960Z,6.6
2022-10-09T11:34:12.448Z,6.7
2022-10-09T11:35:12.943Z,6.7
2022-10-09T11:36:12.427Z,6.6
2022-10-09T11:37:11.987Z,6.5
2022-10-09T11:38:12.449Z,6.5
2022-10-09T11:39:12.430Z,6.8
2022-10-09T11:40:12.451Z,6.5
2022-10-09T11:41:12.449Z,6.6
2022-10-09T11:42:12.438Z,6.7
2022-10-09T11:43:12.744Z,6.9
2022-10-09T11:44:12.440Z,6.4
2022-10-09T11:45:12.998Z,6.3
2022-10-09T11:46:12.629Z,6.2
2022-10-09T11:47:13.095Z,6.2
2022-10-09T11:48:12.445Z,6.2
2022-10-09T11:49:12.461Z,6.2
2022-10-09T11:50:12.436Z,6.4
2022-10-09T11:51:12.447Z,6.4
2022-10-09T11:52:12.535Z,6.4
2022-10-09T11:53:12.833Z,6.2
2022-10-09T11:54:12.440Z,6.4
2022-10-09T11:55:12.464Z,6.5
2022-10-09T11:56:12.979Z,6.3
2022-10-09T11:57:15.253Z,6.2
2022-10-09T11:58:13.008Z,6.3
2022-10-09T11:59:12.445Z,6.5
2022-10-09T12:00:12.445Z,6.5
2022-10-09T12:01:12.552Z,6.1
2022-10-09T12:02:13.007Z,6.2
2022-10-09T12:03:12.439Z,6.2
2022-10-09T12:04:12.442Z,6.2
2022-10-09T12:05:12.470Z,6.2
2022-10-09T12:06:12.442Z,6.4
2022-10-09T12:07:12.198Z,6.2
2022-10-09T12:08:15.399Z,6.2
2022-10-09T12:09:13.026Z,6.1
2022-10-09T12:10:12.588Z,6
2022-10-09T12:11:12.443Z,6
2022-10-09T12:12:12.526Z,6.2
2022-10-09T12:14:14.426Z,6.5
2022-10-09T12:15:12.452Z,6.4
2022-10-09T12:16:12.496Z,6
2022-10-09T12:17:12.442Z,6.4
2022-10-09T12:18:12.609Z,5.9
2022-10-09T12:19:12.449Z,6.1
2022-10-09T12:20:12.458Z,6.3
2022-10-09T12:21:12.460Z,6.4
2022-10-09T12:22:12.553Z,6.2
2022-10-09T12:23:28.782Z,6.3
2022-10-09T12:24:12.456Z,6.1
2022-10-09T12:25:12.555Z,5.8
2022-10-09T12:26:12.443Z,6
2022-10-09T12:27:12.585Z,6.2
2022-10-09T12:28:12.861Z,6.1
2022-10-09T12:29:12.454Z,6.1
2022-10-09T12:30:12.721Z,6.2
2022-10-09T12:31:12.575Z,6.5
2022-10-09T12:32:12.454Z,6
2022-10-09T12:33:12.486Z,6.2
2022-10-09T12:34:12.448Z,6.3
2022-10-09T12:35:13.106Z,6.3
2022-10-09T12:36:12.463Z,6.2
2022-10-09T12:37:12.046Z,6.4
2022-10-09T12:38:13.115Z,6.4
2022-10-09T12:39:12.460Z,6.3
2022-10-09T12:40:12.524Z,6.2
2022-10-09T12:41:15.597Z,6.2
2022-10-09T12:42:12.450Z,6.4
2022-10-09T12:43:13.391Z,6.4
2022-10-09T12:44:12.465Z,6.3
2022-10-09T12:45:12.727Z,6.5
2022-10-09T12:46:12.584Z,6.6
2022-10-09T12:47:12.462Z,6.6
2022-10-09T12:48:12.460Z,6.5
2022-10-09T12:49:12.730Z,6.3
2022-10-09T12:50:12.585Z,6.4
2022-10-09T12:51:12.632Z,6.1
2022-10-09T12:52:12.898Z,6.2
2022-10-09T12:53:12.463Z,6.4
2022-10-09T12:54:12.474Z,6.5
2022-10-09T12:55:12.769Z,6.5
2022-10-09T12:56:12.460Z,6.5
2022-10-09T12:57:12.448Z,6.2
2022-10-09T12:58:13.189Z,6.1
2022-10-09T12:59:12.592Z,6.1
2022-10-09T13:00:12.522Z,6.3
2022-10-09T13:01:12.615Z,6.3
2022-10-09T13:02:12.642Z,6.2
2022-10-09T13:03:13.100Z,6.5
2022-10-09T13:04:13.111Z,6.3
2022-10-09T13:05:13.123Z,6.3
2022-10-09T13:06:13.023Z,6.3
2022-10-09T13:07:11.515Z,6.5
2022-10-09T13:08:12.560Z,6.4
2022-10-09T13:09:12.471Z,6.2
2022-10-09T13:10:12.737Z,6.4
2022-10-09T13:11:13.003Z,6.3
2022-10-09T13:12:13.102Z,6.3
2022-10-09T13:13:12.457Z,6.4
2022-10-09T13:14:12.461Z,6.2
2022-10-09T13:15:14.920Z,6.3
2022-10-09T13:16:12.624Z,6.3
2022-10-09T13:17:13.356Z,6.4
2022-10-09T13:18:12.461Z,6.5
2022-10-09T13:19:12.451Z,6.5
2022-10-09T13:20:12.917Z,6.5
2022-10-09T13:21:13.214Z,6.4
2022-10-09T13:22:13.136Z,6.5
2022-10-09T13:23:12.454Z,6.4
2022-10-09T13:24:12.647Z,6.3
2022-10-09T13:25:12.491Z,6.4
2022-10-09T13:26:12.544Z,6.5
2022-10-09T13:27:12.910Z,6.3
2022-10-09T13:28:12.132Z,6.5
2022-10-09T13:29:12.458Z,6.2
2022-10-09T13:30:12.573Z,6.1
2022-10-09T13:31:12.868Z,6.2
2022-10-09T13:32:12.662Z,6.1
2022-10-09T13:33:12.482Z,6.3
2022-10-09T13:34:12.481Z,6
2022-10-09T13:35:13.017Z,6.1
2022-10-09T13:36:12.470Z,6.3
2022-10-09T13:37:12.335Z,6.3
2022-10-09T13:38:12.481Z,6.3
2022-10-09T13:39:13.200Z,6.2
2022-10-09T13:40:12.469Z,6
2022-10-09T13:41:12.495Z,6
2022-10-09T13:42:12.720Z,6
2022-10-09T13:43:12.508Z,6.1
2022-10-09T13:44:12.839Z,6.2
2022-10-09T13:45:12.456Z,6
2022-10-09T13:46:12.530Z,6.1
2022-10-09T13:47:12.476Z,6
2022-10-09T13:48:12.477Z,6
2022-10-09T13:49:12.470Z,6
2022-10-09T13:50:12.471Z,6
2022-10-09T13:51:12.454Z,6.1
2022-10-09T13:52:13.213Z,6.2
2022-10-09T13:53:12.913Z,6.1
2022-10-09T13:54:12.497Z,6
2022-10-09T13:55:12.478Z,6.1
2022-10-09T13:56:13.270Z,6.2
2022-10-09T13:57:12.486Z,6.2
2022-10-09T13:58:12.674Z,6.4