createdAt,value
2022-12-13T00:01:51.012Z,94.66
2022-12-13T00:04:23.232Z,93.93
2022-12-13T00:06:54.832Z,95.09
2022-12-13T00:09:26.689Z,94.55
2022-12-13T00:11:58.562Z,94.46
2022-12-13T00:14:30.135Z,93.80
2022-12-13T00:17:02.089Z,93.58
2022-12-13T00:19:33.654Z,94.20
2022-12-13T00:22:05.512Z,94.60
2022-12-13T00:24:40.208Z,94.73
2022-12-13T00:27:16.225Z,95.07
2022-12-13T00:29:47.742Z,95.14
2022-12-13T00:32:19.662Z,94.94
2022-12-13T00:34:51.185Z,96.06
2022-12-13T00:37:23.049Z,95.89
2022-12-13T00:39:54.574Z,96.36
2022-12-13T00:42:26.537Z,97.57
2022-12-13T00:44:58.042Z,98.30
2022-12-13T00:47:30.841Z,97.69
2022-12-13T00:50:02.348Z,97.92
2022-12-13T00:52:34.206Z,96.84
2022-12-13T00:55:05.710Z,96.61
2022-12-13T00:57:37.634Z,97.64
2022-12-13T01:00:09.138Z,98.37
2022-12-13T01:02:42.126Z,97.64
2022-12-13T01:05:13.782Z,98.09
2022-12-13T01:07:45.958Z,98.61
2022-12-13T01:10:17.702Z,98.81
2022-12-13T01:12:49.501Z,98.30
2022-12-13T01:15:20.989Z,99.12
2022-12-13T01:17:52.848Z,99.83
2022-12-13T01:20:24.356Z,100.00
2022-12-13T01:22:56.189Z,100.00
2022-12-13T01:25:27.690Z,100.00
2022-12-13T01:27:59.640Z,100.00
2022-12-13T01:30:31.172Z,99.55
2022-12-13T01:33:03.069Z,100.00
2022-12-13T01:35:45.894Z,99.72
2022-12-13T01:38:17.499Z,99.96
2022-12-13T01:40:49.010Z,98.22
2022-12-13T01:43:21.000Z,98.87
2022-12-13T01:45:52.924Z,99.77
2022-12-13T01:48:24.782Z,99.04
2022-12-13T01:50:56.298Z,97.77
2022-12-13T01:53:28.072Z,97.85
2022-12-13T01:55:59.582Z,96.03
2022-12-13T01:58:31.403Z,95.37
2022-12-13T02:01:02.935Z,95.96
2022-12-13T02:03:34.817Z,96.46
2022-12-13T02:06:06.314Z,97.07
2022-12-13T02:08:38.221Z,98.09
2022-12-13T02:11:09.856Z,98.92
2022-12-13T02:13:42.629Z,99.27
2022-12-13T02:16:14.278Z,99.38
2022-12-13T02:18:54.377Z,100.00
2022-12-13T02:21:25.887Z,100.00
2022-12-13T02:23:57.732Z,100.00
2022-12-13T02:26:29.220Z,100.00
2022-12-13T02:29:01.042Z,100.00
2022-12-13T02:31:32.642Z,100.00
2022-12-13T02:34:04.712Z,100.00
2022-12-13T02:36:37.053Z,100.00
2022-12-13T02:39:08.923Z,100.00
2022-12-13T02:41:40.490Z,100.00
2022-12-13T02:44:12.944Z,100.00
2022-12-13T02:46:53.582Z,100.00
2022-12-13T02:49:25.376Z,100.00
2022-12-13T02:51:56.906Z,100.00
2022-12-13T02:54:28.783Z,100.00
2022-12-13T02:57:00.275Z,100.00
2022-12-13T02:59:32.095Z,100.00
2022-12-13T03:02:09.681Z,100.00
2022-12-13T03:05:02.504Z,100.00
2022-12-13T03:07:34.001Z,100.00
2022-12-13T03:10:05.857Z,100.00
2022-12-13T03:12:56.249Z,100.00
2022-12-13T03:15:27.731Z,100.00
2022-12-13T03:18:00.004Z,100.00
2022-12-13T03:20:31.511Z,100.00
2022-12-13T03:23:03.470Z,100.00
2022-12-13T03:25:34.964Z,100.00
2022-12-13T03:28:06.800Z,100.00
2022-12-13T03:30:38.284Z,100.00
2022-12-13T03:33:09.771Z,100.00
2022-12-13T03:35:44.462Z,100.00
2022-12-13T03:38:23.027Z,100.00
2022-12-13T03:40:54.908Z,100.00
2022-12-13T03:43:26.712Z,100.00
2022-12-13T03:45:58.279Z,100.00
2022-12-13T03:48:29.801Z,100.00
2022-12-13T03:51:01.357Z,100.00
2022-12-13T03:53:34.605Z,100.00
2022-12-13T03:56:06.281Z,100.00
2022-12-13T03:58:38.522Z,100.00
2022-12-13T04:01:10.079Z,100.00
2022-12-13T04:03:41.940Z,100.00
2022-12-13T04:06:13.448Z,100.00
2022-12-13T04:08:54.870Z,100.00
2022-12-13T04:11:45.260Z,100.00
2022-12-13T04:14:22.644Z,100.00
2022-12-13T04:16:54.559Z,100.00
2022-12-13T04:19:26.061Z,100.00
2022-12-13T04:21:57.556Z,100.00
2022-12-13T04:24:31.855Z,100.00
2022-12-13T04:27:03.699Z,100.00
2022-12-13T04:29:35.473Z,100.00
2022-12-13T04:32:26.006Z,100.00
2022-12-13T04:35:01.128Z,100.00
2022-12-13T04:37:33.253Z,100.00
2022-12-13T04:40:05.646Z,100.00
2022-12-13T04:42:37.147Z,100.00
2022-12-13T04:45:09.039Z,100.00
2022-12-13T04:47:40.530Z,100.00
2022-12-13T04:50:14.070Z,100.00
2022-12-13T04:52:45.626Z,100.00
2022-12-13T04:55:17.278Z,100.00
2022-12-13T04:57:49.380Z,100.00
2022-12-13T05:00:22.772Z,100.00
2022-12-13T05:02:54.349Z,100.00
2022-12-13T05:05:26.329Z,100.00
2022-12-13T05:07:57.917Z,100.00
2022-12-13T05:10:35.665Z,100.00
2022-12-13T05:13:09.551Z,99.61
2022-12-13T05:15:41.063Z,100.00
2022-12-13T05:18:12.601Z,100.00
2022-12-13T05:20:44.109Z,99.75
2022-12-13T05:23:22.861Z,99.60
2022-12-13T05:25:54.588Z,99.27
2022-12-13T05:28:29.056Z,99.21
2022-12-13T05:31:00.757Z,98.83
2022-12-13T05:33:32.334Z,99.75
2022-12-13T05:36:04.727Z,100.00
2022-12-13T05:38:36.927Z,99.88
2022-12-13T05:41:08.425Z,98.89
2022-12-13T05:43:42.077Z,99.32
2022-12-13T05:46:15.054Z,99.35
2022-12-13T05:48:46.634Z,99.31
2022-12-13T05:51:18.146Z,100.00
2022-12-13T05:53:53.227Z,100.00
2022-12-13T05:56:25.075Z,100.00
2022-12-13T05:58:56.766Z,100.00
2022-12-13T06:01:28.399Z,100.00
2022-12-13T06:04:00.334Z,100.00
2022-12-13T06:06:31.905Z,100.00
2022-12-13T06:09:04.157Z,100.00
2022-12-13T06:11:35.739Z,100.00
2022-12-13T06:14:22.767Z,100.00
2022-12-13T06:16:54.841Z,100.00
2022-12-13T06:19:26.957Z,100.00
2022-12-13T06:21:58.459Z,100.00
2022-12-13T06:24:30.023Z,100.00
2022-12-13T06:27:01.518Z,100.00
2022-12-13T06:29:33.428Z,100.00
2022-12-13T06:32:05.016Z,100.00
2022-12-13T06:34:36.850Z,100.00
2022-12-13T06:37:08.386Z,100.00
2022-12-13T06:39:40.575Z,100.00
2022-12-13T06:42:12.431Z,100.00
2022-12-13T06:44:55.721Z,100.00
2022-12-13T06:47:31.489Z,100.00
2022-12-13T06:50:04.930Z,100.00
2022-12-13T06:52:37.805Z,100.00
2022-12-13T06:55:09.337Z,100.00
2022-12-13T06:57:41.360Z,100.00
2022-12-13T07:00:13.288Z,100.00
2022-12-13T07:02:44.945Z,100.00
2022-12-13T07:05:17.018Z,100.00
2022-12-13T07:07:48.549Z,100.00
2022-12-13T07:10:22.156Z,100.00
2022-12-13T07:12:54.336Z,100.00
2022-12-13T07:15:26.269Z,100.00
2022-12-13T07:17:57.849Z,100.00
2022-12-13T07:20:29.496Z,100.00
2022-12-13T07:23:01.000Z,100.00
2022-12-13T07:25:33.025Z,100.00
2022-12-13T07:28:04.563Z,100.00
2022-12-13T07:30:41.029Z,100.00
2022-12-13T07:33:13.265Z,100.00
2022-12-13T07:35:55.326Z,100.00
2022-12-13T07:38:27.164Z,100.00
2022-12-13T07:40:59.080Z,100.00
2022-12-13T07:43:30.601Z,100.00
2022-12-13T07:46:02.639Z,100.00
2022-12-13T07:48:34.171Z,100.00
2022-12-13T07:51:05.990Z,100.00
2022-12-13T07:53:37.492Z,100.00
2022-12-13T07:56:09.387Z,100.00
2022-12-13T07:58:42.167Z,100.00
2022-12-13T08:01:13.954Z,100.00
2022-12-13T08:03:46.502Z,100.00
2022-12-13T08:06:20.332Z,100.00
2022-12-13T08:08:51.840Z,100.00
2022-12-13T08:11:23.694Z,100.00
2022-12-13T08:13:55.193Z,100.00
2022-12-13T08:16:29.661Z,100.00
2022-12-13T08:19:04.382Z,100.00
2022-12-13T08:24:28.531Z,100.00
2022-12-13T08:27:03.421Z,100.00
2022-12-13T08:29:36.240Z,100.00
2022-12-13T08:32:07.956Z,100.00
2022-12-13T08:34:39.908Z,100.00
2022-12-13T08:37:11.482Z,100.00
2022-12-13T08:39:44.867Z,100.00
2022-12-13T08:42:19.286Z,100.00
2022-12-13T08:44:52.445Z,100.00
2022-12-13T08:47:25.824Z,100.00
2022-12-13T08:50:03.938Z,99.77
2022-12-13T08:52:39.251Z,99.29
2022-12-13T08:55:12.973Z,98.65
2022-12-13T08:57:44.592Z,98.62
2022-12-13T09:00:16.426Z,97.92
2022-12-13T09:02:48.046Z,98.43
2022-12-13T09:05:33.417Z,97.19
2022-12-13T09:08:24.179Z,97.55
2022-12-13T09:10:59.211Z,95.79
2022-12-13T09:13:32.666Z,95.50
2022-12-13T09:16:05.915Z,96.23
2022-12-13T09:18:46.291Z,96.17
2022-12-13T09:21:31.252Z,95.70
2022-12-13T09:24:03.494Z,94.84
2022-12-13T09:26:38.298Z,94.47
2022-12-13T09:29:11.025Z,93.56
2022-12-13T09:31:47.081Z,93.70
2022-12-13T09:34:22.652Z,93.17
2022-12-13T09:36:54.173Z,92.30
2022-12-13T09:39:32.774Z,93.11
2022-12-13T09:42:10.585Z,92.18
2022-12-13T09:44:42.351Z,91.98
2022-12-13T09:47:23.444Z,90.67
2022-12-13T09:49:56.596Z,90.71
2022-12-13T09:52:35.644Z,91.94
2022-12-13T09:55:10.855Z,90.97
2022-12-13T09:57:42.531Z,90.80
2022-12-13T10:00:14.477Z,90.23
2022-12-13T10:02:46.053Z,88.74
2022-12-13T10:05:22.898Z,89.46
2022-12-13T10:07:56.161Z,89.65
2022-12-13T10:10:27.978Z,88.27
2022-12-13T10:12:59.551Z,88.22
2022-12-13T10:15:31.398Z,88.37
2022-12-13T10:18:02.899Z,87.23
2022-12-13T10:20:34.773Z,87.06
2022-12-13T10:23:33.187Z,88.54
2022-12-13T10:26:03.331Z,88.57
2022-12-13T10:28:35.174Z,87.23
2022-12-13T10:31:06.987Z,87.74
2022-12-13T10:33:38.479Z,88.19
2022-12-13T10:36:10.066Z,87.90
2022-12-13T10:38:41.648Z,87.14
2022-12-13T10:41:13.457Z,87.23
2022-12-13T10:43:45.039Z,87.80
2022-12-13T10:46:16.904Z,86.22
2022-12-13T10:48:56.954Z,85.48
2022-12-13T10:51:28.825Z,84.91
2022-12-13T10:54:00.735Z,84.83
2022-12-13T10:56:32.635Z,85.30
2022-12-13T10:59:04.135Z,84.69
2022-12-13T11:01:35.764Z,83.58
2022-12-13T11:04:07.333Z,84.77
2022-12-13T11:06:38.902Z,83.31
2022-12-13T11:09:23.089Z,84.52
2022-12-13T11:11:58.811Z,85.26
2022-12-13T11:14:32.305Z,86.61
2022-12-13T11:17:04.447Z,87.17
2022-12-13T11:19:36.029Z,86.32
2022-12-13T11:22:07.895Z,86.09
2022-12-13T11:24:39.376Z,86.01
2022-12-13T11:27:11.313Z,88.12
2022-12-13T11:29:43.043Z,86.47
2022-12-13T11:32:23.055Z,83.31
2022-12-13T11:34:54.730Z,82.23
2022-12-13T11:37:26.904Z,81.90
2022-12-13T11:40:01.892Z,79.77
2022-12-13T11:42:33.930Z,81.41
2022-12-13T11:45:06.838Z,81.19
2022-12-13T11:47:38.781Z,80.10
2022-12-13T11:50:10.267Z,78.54
2022-12-13T11:52:41.768Z,78.04
2022-12-13T11:55:13.264Z,78.21
2022-12-13T11:57:45.151Z,79.28
2022-12-13T12:00:17.002Z,78.83
2022-12-13T12:03:06.511Z,80.05
2022-12-13T12:05:38.366Z,79.33
2022-12-13T12:11:01.415Z,79.34
2022-12-13T12:13:33.466Z,80.60
2022-12-13T12:16:06.301Z,78.93
2022-12-13T12:18:37.794Z,80.06
2022-12-13T12:21:09.708Z,79.84
2022-12-13T12:23:46.216Z,83.30
2022-12-13T12:26:20.315Z,83.70
2022-12-13T12:28:51.818Z,85.00
2022-12-13T12:31:23.753Z,85.53
2022-12-13T12:33:55.867Z,85.25
2022-12-13T12:36:27.686Z,85.66
2022-12-13T12:38:59.192Z,85.68
2022-12-13T12:41:30.987Z,85.73
2022-12-13T12:44:02.524Z,85.33
2022-12-13T12:46:47.186Z,85.50
2022-12-13T12:49:25.834Z,86.63
2022-12-13T12:51:57.740Z,86.07
2022-12-13T12:54:32.531Z,86.35
2022-12-13T12:57:05.229Z,86.48
2022-12-13T12:59:36.753Z,87.71
2022-12-13T13:02:09.315Z,87.19
2022-12-13T13:04:42.384Z,87.50
2022-12-13T13:07:23.391Z,86.99
2022-12-13T13:09:55.561Z,86.49
2022-12-13T13:12:29.579Z,86.87
2022-12-13T13:15:02.269Z,87.68
2022-12-13T13:17:34.261Z,88.32
2022-12-13T13:20:11.924Z,88.71
2022-12-13T13:22:50.058Z,88.47
2022-12-13T13:25:31.063Z,88.33
2022-12-13T13:28:02.881Z,89.08
2022-12-13T13:30:34.446Z,88.61
2022-12-13T13:33:06.386Z,87.93
2022-12-13T13:35:38.289Z,88.29
2022-12-13T13:38:09.805Z,87.74
2022-12-13T13:40:41.645Z,88.42
2022-12-13T13:43:13.822Z,88.96
2022-12-13T13:45:45.668Z,88.84
2022-12-13T13:48:17.219Z,89.24
2022-12-13T13:50:49.080Z,89.05
2022-12-13T13:53:20.605Z,88.85
2022-12-13T13:55:53.071Z,88.44
2022-12-13T13:58:25.359Z,90.48
2022-12-13T14:00:57.206Z,88.62
2022-12-13T14:03:34.291Z,89.44
2022-12-13T14:06:06.880Z,89.52
2022-12-13T14:08:38.398Z,89.39
2022-12-13T14:11:10.689Z,89.31
2022-12-13T14:13:45.090Z,88.51
2022-12-13T14:16:20.797Z,88.50
2022-12-13T14:18:53.516Z,88.46
2022-12-13T14:21:25.341Z,88.36
2022-12-13T14:23:56.842Z,89.05
2022-12-13T14:26:29.171Z,88.82
2022-12-13T14:29:00.742Z,88.78
2022-12-13T14:31:32.821Z,89.42
2022-12-13T14:34:04.411Z,90.04
2022-12-13T14:36:36.746Z,90.45
2022-12-13T14:39:24.593Z,90.19
2022-12-13T14:41:57.479Z,90.42
2022-12-13T14:44:29.196Z,90.40
2022-12-13T14:47:01.119Z,91.57
2022-12-13T14:49:32.777Z,91.12
2022-12-13T14:52:04.625Z,90.97
2022-12-13T14:54:36.160Z,91.28
2022-12-13T14:57:07.761Z,91.55
2022-12-13T14:59:39.252Z,91.88
2022-12-13T15:02:10.790Z,92.67
2022-12-13T15:04:42.333Z,92.56
2022-12-13T15:07:14.356Z,92.71
2022-12-13T15:09:46.047Z,92.34
2022-12-13T15:12:24.283Z,92.71
2022-12-13T15:14:57.107Z,93.15
2022-12-13T15:17:28.629Z,93.61
2022-12-13T15:20:00.526Z,94.12
2022-12-13T15:22:32.564Z,93.68
2022-12-13T15:25:04.067Z,93.94
2022-12-13T15:27:35.887Z,93.60
2022-12-13T15:30:07.402Z,93.79
2022-12-13T15:32:39.183Z,93.48
2022-12-13T15:35:10.728Z,94.62
2022-12-13T15:37:42.243Z,94.34
2022-12-13T15:40:14.314Z,94.08
2022-12-13T15:42:47.837Z,94.42
2022-12-13T15:45:19.385Z,95.81
2022-12-13T15:47:51.215Z,95.98
2022-12-13T15:50:22.713Z,96.45
2022-12-13T15:52:54.225Z,96.40
2022-12-13T15:55:28.567Z,96.59
2022-12-13T15:58:00.606Z,98.05
2022-12-13T16:00:32.414Z,97.46
2022-12-13T16:03:09.530Z,98.29
2022-12-13T16:05:42.408Z,98.78
2022-12-13T16:08:14.613Z,98.71
2022-12-13T16:10:46.142Z,99.04
2022-12-13T16:13:26.095Z,99.04
2022-12-13T16:16:00.060Z,99.85
2022-12-13T16:18:40.968Z,100.00
2022-12-13T16:21:12.503Z,100.00
2022-12-13T16:23:48.648Z,100.00
2022-12-13T16:26:20.685Z,100.00
2022-12-13T16:28:52.555Z,100.00
2022-12-13T16:31:24.135Z,100.00
2022-12-13T16:33:55.911Z,100.00
2022-12-13T16:36:27.423Z,100.00
2022-12-13T16:38:59.472Z,100.00
2022-12-13T16:41:31.008Z,100.00
2022-12-13T16:44:02.814Z,100.00
2022-12-13T16:47:18.242Z,100.00
2022-12-13T16:49:26.172Z,100.00
2022-12-13T16:51:57.691Z,100.00
2022-12-13T16:54:29.597Z,100.00
2022-12-13T16:57:01.103Z,100.00
2022-12-13T16:59:32.619Z,100.00
2022-12-13T17:02:04.686Z,100.00
2022-12-13T17:04:36.336Z,100.00
2022-12-13T17:07:08.261Z,100.00
2022-12-13T17:09:41.379Z,100.00
2022-12-13T17:12:13.319Z,100.00
2022-12-13T17:14:44.837Z,100.00
2022-12-13T17:17:17.936Z,100.00
2022-12-13T17:19:49.610Z,100.00
2022-12-13T17:22:21.709Z,100.00
2022-12-13T17:24:53.326Z,100.00
2022-12-13T17:27:25.526Z,100.00
2022-12-13T17:29:57.071Z,100.00
2022-12-13T17:32:30.040Z,100.00
2022-12-13T17:35:02.960Z,100.00
2022-12-13T17:37:34.890Z,100.00
2022-12-13T17:40:09.535Z,100.00
2022-12-13T17:42:41.498Z,100.00
2022-12-13T17:45:12.993Z,100.00
2022-12-13T17:47:44.864Z,100.00
2022-12-13T17:50:16.383Z,100.00
2022-12-13T17:52:47.968Z,100.00
2022-12-13T17:55:19.508Z,100.00
2022-12-13T17:57:51.068Z,100.00
2022-12-13T18:00:25.446Z,100.00
2022-12-13T18:02:57.413Z,100.00
2022-12-13T18:05:31.251Z,100.00
2022-12-13T18:08:02.831Z,100.00
2022-12-13T18:10:34.332Z,100.00
2022-12-13T18:13:05.914Z,100.00
2022-12-13T18:15:37.517Z,100.00
2022-12-13T18:18:11.634Z,100.00
2022-12-13T18:20:44.382Z,100.00
2022-12-13T18:23:16.214Z,100.00
2022-12-13T18:25:50.976Z,100.00
2022-12-13T18:28:22.511Z,100.00
2022-12-13T18:30:54.165Z,100.00
2022-12-13T18:33:27.718Z,100.00
2022-12-13T18:35:59.556Z,100.00
2022-12-13T18:38:36.600Z,100.00
2022-12-13T18:41:08.425Z,100.00
2022-12-13T18:43:40.497Z,100.00
2022-12-13T18:46:12.225Z,100.00
2022-12-13T18:48:43.763Z,100.00
2022-12-13T18:51:15.327Z,100.00
2022-12-13T18:53:47.153Z,100.00
2022-12-13T18:56:19.499Z,100.00
2022-12-13T18:58:51.817Z,100.00
2022-12-13T19:01:25.355Z,100.00
2022-12-13T19:03:57.362Z,100.00
2022-12-13T19:06:28.941Z,100.00
2022-12-13T19:09:00.549Z,100.00
2022-12-13T19:11:33.063Z,100.00
2022-12-13T19:14:04.581Z,100.00
2022-12-13T19:16:36.126Z,100.00
2022-12-13T19:19:08.130Z,100.00
2022-12-13T19:21:39.631Z,100.00
2022-12-13T19:24:11.449Z,100.00
2022-12-13T19:26:42.974Z,100.00
2022-12-13T19:29:16.280Z,100.00
2022-12-13T19:31:47.872Z,100.00
2022-12-13T19:34:19.862Z,100.00
2022-12-13T19:36:51.422Z,100.00
2022-12-13T19:39:22.943Z,100.00
2022-12-13T19:41:54.438Z,100.00
2022-12-13T19:44:26.309Z,100.00
2022-12-13T19:46:59.181Z,100.00
2022-12-13T19:49:31.179Z,100.00
2022-12-13T19:52:02.863Z,100.00
2022-12-13T19:54:34.435Z,100.00
2022-12-13T19:57:07.481Z,100.00
2022-12-13T19:59:39.596Z,100.00
2022-12-13T20:02:11.124Z,100.00
2022-12-13T20:04:44.600Z,100.00
2022-12-13T20:07:16.135Z,100.00
2022-12-13T20:09:47.675Z,100.00
2022-12-13T20:12:19.241Z,100.00
2022-12-13T20:14:50.769Z,100.00
2022-12-13T20:17:22.254Z,100.00
2022-12-13T20:19:53.827Z,100.00
2022-12-13T20:22:25.342Z,100.00
2022-12-13T20:24:56.877Z,100.00
2022-12-13T20:27:28.413Z,100.00
2022-12-13T20:30:00.238Z,100.00
2022-12-13T20:32:31.724Z,100.00
2022-12-13T20:35:03.316Z,100.00
2022-12-13T20:37:34.857Z,100.00
2022-12-13T20:40:06.706Z,100.00
2022-12-13T20:42:38.852Z,100.00
2022-12-13T20:45:10.716Z,100.00
2022-12-13T20:47:42.357Z,100.00
2022-12-13T20:50:14.330Z,100.00
2022-12-13T20:52:50.700Z,100.00
2022-12-13T20:55:22.519Z,100.00
2022-12-13T20:57:54.028Z,100.00
2022-12-13T21:00:26.290Z,100.00
2022-12-13T21:02:57.854Z,100.00
2022-12-13T21:05:29.712Z,100.00
2022-12-13T21:08:20.493Z,100.00
2022-12-13T21:10:52.020Z,100.00
2022-12-13T21:13:23.759Z,100.00
2022-12-13T21:15:55.435Z,100.00
2022-12-13T21:18:27.407Z,100.00
2022-12-13T21:20:58.990Z,100.00
2022-12-13T21:23:30.841Z,100.00
2022-12-13T21:26:02.342Z,100.00
2022-12-13T21:28:34.226Z,100.00
2022-12-13T21:31:06.692Z,100.00
2022-12-13T21:33:38.370Z,100.00
2022-12-13T21:36:09.934Z,100.00
2022-12-13T21:38:41.790Z,100.00
2022-12-13T21:41:13.290Z,100.00
2022-12-13T21:43:45.118Z,100.00
2022-12-13T21:46:20.080Z,100.00
2022-12-13T21:48:51.967Z,100.00
2022-12-13T21:51:23.454Z,100.00
2022-12-13T21:53:55.365Z,100.00
2022-12-13T21:56:45.706Z,100.00
2022-12-13T21:59:17.580Z,100.00
2022-12-13T22:02:07.900Z,100.00
2022-12-13T22:04:39.762Z,100.00
2022-12-13T22:07:11.341Z,100.00
2022-12-13T22:09:43.193Z,100.00
2022-12-13T22:12:14.778Z,100.00
2022-12-13T22:14:46.658Z,100.00
2022-12-13T22:17:18.183Z,100.00
2022-12-13T22:19:50.070Z,100.00
2022-12-13T22:22:21.601Z,100.00
2022-12-13T22:24:54.068Z,100.00
2022-12-13T22:27:26.036Z,100.00
2022-12-13T22:29:58.174Z,100.00
2022-12-13T22:32:29.860Z,100.00
2022-12-13T22:35:01.709Z,100.00
2022-12-13T22:37:33.296Z,100.00
2022-12-13T22:40:05.337Z,100.00
2022-12-13T22:42:36.821Z,100.00
2022-12-13T22:45:08.790Z,100.00
2022-12-13T22:47:40.286Z,100.00
2022-12-13T22:50:12.130Z,100.00
2022-12-13T22:52:43.627Z,100.00
2022-12-13T22:55:15.573Z,100.00
2022-12-13T22:57:48.511Z,100.00
2022-12-13T23:00:20.709Z,100.00
2022-12-13T23:02:52.293Z,100.00
2022-12-13T23:05:24.134Z,100.00
2022-12-13T23:07:55.662Z,100.00
2022-12-13T23:10:46.426Z,100.00
2022-12-13T23:13:17.922Z,100.00
2022-12-13T23:15:49.872Z,100.00
2022-12-13T23:18:21.376Z,100.00
2022-12-13T23:20:53.240Z,100.00
2022-12-13T23:23:24.761Z,100.00
2022-12-13T23:25:56.451Z,100.00
2022-12-13T23:28:28.438Z,100.00
2022-12-13T23:31:00.814Z,100.00
2022-12-13T23:33:32.540Z,100.00
2022-12-13T23:36:09.469Z,100.00
2022-12-13T23:38:41.404Z,100.00
2022-12-13T23:41:13.349Z,100.00
2022-12-13T23:43:44.915Z,100.00
2022-12-13T23:46:20.796Z,100.00
2022-12-13T23:48:52.307Z,100.00
2022-12-13T23:51:24.119Z,100.00
2022-12-13T23:53:55.683Z,100.00
2022-12-13T23:56:27.193Z,100.00
2022-12-13T23:58:59.037Z,100.00
