createdAt,value
2017-04-27T00:01:28.979Z,100284.88
2017-04-27T00:03:59.564Z,100289.39
2017-04-27T00:06:28.879Z,100278.05
2017-04-27T00:08:59.419Z,100278.59
2017-04-27T00:11:30.807Z,100275.66
2017-04-27T00:14:01.830Z,100279.53
2017-04-27T00:16:33.065Z,100277.54
2017-04-27T00:19:02.731Z,100275.65
2017-04-27T00:21:35.175Z,100275.55
2017-04-27T00:24:04.747Z,100269.55
2017-04-27T00:26:34.556Z,100270.72
2017-04-27T00:29:04.142Z,100272.29
2017-04-27T00:31:35.135Z,100264.83
2017-04-27T00:34:10.200Z,100266.52
2017-04-27T00:36:40.872Z,100265.58
2017-04-27T00:39:10.267Z,100260.33
2017-04-27T00:41:39.446Z,100259.28
2017-04-27T00:44:09.526Z,100267.80
2017-04-27T00:46:39.586Z,100271.80
2017-04-27T00:49:09.431Z,100265.67
2017-04-27T00:51:38.754Z,100268.73
2017-04-27T00:54:08.908Z,100279.77
2017-04-27T00:56:40.139Z,100278.83
2017-04-27T00:59:10.039Z,100284.72
2017-04-27T01:01:39.749Z,100287.03
2017-04-27T01:04:09.723Z,100283.97
2017-04-27T01:06:39.100Z,100290.52
2017-04-27T01:09:09.527Z,100288.94
2017-04-27T01:11:39.755Z,100287.77
2017-04-27T01:14:09.533Z,100287.33
2017-04-27T01:16:39.333Z,100283.00
2017-04-27T01:19:08.846Z,100284.29
2017-04-27T01:21:38.194Z,100280.59
2017-04-27T01:24:08.032Z,100283.50
2017-04-27T01:26:37.819Z,100292.95
2017-04-27T01:29:08.724Z,100290.54
2017-04-27T01:31:39.194Z,100293.59
2017-04-27T01:34:08.715Z,100294.02
2017-04-27T01:36:38.237Z,100294.44
2017-04-27T01:39:07.474Z,100291.80
2017-04-27T01:41:37.300Z,100296.20
2017-04-27T01:44:07.012Z,100293.80
2017-04-27T01:46:36.670Z,100303.47
2017-04-27T01:49:08.305Z,100299.58
2017-04-27T01:51:38.875Z,100300.81
2017-04-27T01:54:08.731Z,100296.81
2017-04-27T01:56:38.210Z,100308.70
2017-04-27T01:59:07.925Z,100306.06
2017-04-27T02:01:37.046Z,100306.16
2017-04-27T02:04:06.703Z,100299.30
2017-04-27T02:06:35.906Z,100302.54
2017-04-27T02:09:05.892Z,100304.20
2017-04-27T02:11:36.436Z,100305.34
2017-04-27T02:14:05.964Z,100303.66
2017-04-27T02:16:35.379Z,100305.25
2017-04-27T02:19:06.351Z,100312.61
2017-04-27T02:21:35.604Z,100313.95
2017-04-27T02:24:05.166Z,100316.55
2017-04-27T02:26:35.435Z,100307.06
2017-04-27T02:29:05.200Z,100310.75
2017-04-27T02:31:34.741Z,100306.72
2017-04-27T02:34:05.206Z,100309.00
2017-04-27T02:36:34.974Z,100302.80
2017-04-27T02:39:04.065Z,100310.86
2017-04-27T02:41:33.530Z,100306.52
2017-04-27T02:44:03.018Z,100307.04
2017-04-27T02:46:32.320Z,100314.58
2017-04-27T02:49:01.603Z,100319.81
2017-04-27T02:51:31.863Z,100316.66
2017-04-27T02:54:01.917Z,100324.73
2017-04-27T02:56:31.994Z,100329.02
2017-04-27T02:59:02.577Z,100325.99
2017-04-27T03:01:31.934Z,100322.94
2017-04-27T03:04:04.256Z,100323.13
2017-04-27T03:06:34.136Z,100329.73
2017-04-27T03:09:04.371Z,100338.02
2017-04-27T03:11:34.251Z,100336.85
2017-04-27T03:14:04.083Z,100340.20
2017-04-27T03:16:33.807Z,100336.39
2017-04-27T03:19:03.204Z,100347.12
2017-04-27T03:21:32.242Z,100350.14
2017-04-27T03:24:02.035Z,100353.68
2017-04-27T03:26:32.507Z,100354.59
2017-04-27T03:29:06.565Z,100350.81
2017-04-27T03:31:36.769Z,100362.02
2017-04-27T03:34:06.598Z,100365.56
2017-04-27T03:36:37.508Z,100365.42
2017-04-27T03:39:07.534Z,100362.23
2017-04-27T03:41:38.219Z,100367.27
2017-04-27T03:44:08.282Z,100369.77
2017-04-27T03:46:37.453Z,100365.63
2017-04-27T03:49:07.603Z,100363.52
2017-04-27T03:51:39.358Z,100363.84
2017-04-27T03:54:09.300Z,100363.38
2017-04-27T03:56:38.534Z,100366.39
2017-04-27T03:59:09.097Z,100368.98
2017-04-27T04:01:38.530Z,100358.05
2017-04-27T04:04:07.688Z,100371.70
2017-04-27T04:06:36.995Z,100371.14
2017-04-27T04:09:06.086Z,100369.12
2017-04-27T04:11:35.135Z,100372.65
2017-04-27T04:14:05.018Z,100371.56
2017-04-27T04:16:34.081Z,100371.66
2017-04-27T04:19:04.708Z,100378.84
2017-04-27T04:21:33.770Z,100378.19
2017-04-27T04:24:03.124Z,100387.08
2017-04-27T04:26:32.170Z,100382.98
2017-04-27T04:29:01.210Z,100390.17
2017-04-27T04:31:30.278Z,100394.83
2017-04-27T04:33:59.313Z,100392.59
2017-04-27T04:36:28.351Z,100399.55
2017-04-27T04:38:57.420Z,100404.11
2017-04-27T04:41:26.458Z,100406.39
2017-04-27T04:43:55.498Z,100399.44
2017-04-27T04:46:24.558Z,100399.02
2017-04-27T04:48:54.336Z,100398.26
2017-04-27T04:51:23.377Z,100405.78
2017-04-27T04:53:53.202Z,100409.96
2017-04-27T04:56:22.252Z,100407.64
2017-04-27T04:58:52.222Z,100412.00
2017-04-27T05:01:21.286Z,100416.28
2017-04-27T05:03:51.067Z,100420.64
2017-04-27T05:06:20.106Z,100421.34
2017-04-27T05:08:49.171Z,100425.52
2017-04-27T05:11:18.210Z,100425.84
2017-04-27T05:13:47.262Z,100429.08
2017-04-27T05:16:16.316Z,100434.29
2017-04-27T05:18:45.352Z,100434.80
2017-04-27T05:21:14.407Z,100439.13
2017-04-27T05:23:43.471Z,100435.05
2017-04-27T05:26:12.513Z,100442.39
2017-04-27T05:28:41.551Z,100442.12
2017-04-27T05:31:11.356Z,100441.75
2017-04-27T05:33:41.142Z,100436.98
2017-04-27T05:36:10.187Z,100446.81
2017-04-27T05:38:39.247Z,100448.04
2017-04-27T05:41:08.291Z,100447.03
2017-04-27T05:43:37.323Z,100453.10
2017-04-27T05:46:06.399Z,100451.80
2017-04-27T05:48:35.453Z,100454.73
2017-04-27T05:51:04.494Z,100459.55
2017-04-27T05:53:33.561Z,100453.64
2017-04-27T05:56:02.594Z,100459.94
2017-04-27T05:58:31.639Z,100460.23
2017-04-27T06:01:00.711Z,100465.75
2017-04-27T06:03:30.542Z,100463.44
2017-04-27T06:05:59.580Z,100461.28
2017-04-27T06:08:28.630Z,100468.81
2017-04-27T06:10:57.670Z,100466.94
2017-04-27T06:13:26.710Z,100465.52
2017-04-27T06:15:56.555Z,100465.04
2017-04-27T06:18:25.591Z,100464.72
2017-04-27T06:20:54.621Z,100470.55
2017-04-27T06:23:23.683Z,100467.67
2017-04-27T06:25:52.723Z,100469.37
2017-04-27T06:28:21.759Z,100471.85
2017-04-27T06:30:50.836Z,100476.28
2017-04-27T06:33:19.874Z,100480.64
2017-04-27T06:35:49.678Z,100481.02
2017-04-27T06:38:18.734Z,100482.61
2017-04-27T06:40:47.773Z,100489.70
2017-04-27T06:43:17.022Z,100490.69
2017-04-27T06:45:46.205Z,100498.86
2017-04-27T06:48:15.262Z,100492.06
2017-04-27T06:50:44.307Z,100489.30
2017-04-27T06:53:13.407Z,100497.70
2017-04-27T06:55:42.435Z,100499.94
2017-04-27T06:58:11.482Z,100501.66
2017-04-27T07:00:40.538Z,100501.73
2017-04-27T07:03:09.582Z,100508.69
2017-04-27T07:05:38.625Z,100503.47
2017-04-27T07:08:07.682Z,100504.73
2017-04-27T07:10:36.722Z,100502.77
2017-04-27T07:13:05.758Z,100506.58
2017-04-27T07:15:34.806Z,100512.28
2017-04-27T07:18:03.842Z,100507.55
2017-04-27T07:20:32.887Z,100505.85
2017-04-27T07:23:01.957Z,100504.70
2017-04-27T07:25:30.994Z,100500.63
2017-04-27T07:28:00.802Z,100502.22
2017-04-27T07:30:29.858Z,100497.64
2017-04-27T07:32:58.897Z,100487.55
2017-04-27T07:35:28.684Z,100486.11
2017-04-27T07:37:57.733Z,100494.58
2017-04-27T07:40:26.770Z,100486.92
2017-04-27T07:42:55.807Z,100492.94
2017-04-27T07:45:24.876Z,100490.42
2017-04-27T07:47:53.910Z,100483.17
2017-04-27T07:50:22.953Z,100488.11
2017-04-27T07:52:52.011Z,100486.12
2017-04-27T07:55:21.051Z,100483.17
2017-04-27T07:57:50.131Z,100485.28
2017-04-27T08:00:19.203Z,100483.93
2017-04-27T08:02:48.251Z,100477.91
2017-04-27T08:05:18.030Z,100485.73
2017-04-27T08:07:47.095Z,100475.06
2017-04-27T08:10:16.135Z,100477.81
2017-04-27T08:12:45.174Z,100475.61
2017-04-27T08:15:14.242Z,100479.52
2017-04-27T08:17:44.029Z,100480.66
2017-04-27T08:20:13.075Z,100487.22
2017-04-27T08:22:42.131Z,100487.76
2017-04-27T08:25:11.943Z,100487.78
2017-04-27T08:27:40.983Z,100492.08
2017-04-27T08:30:10.063Z,100485.86
2017-04-27T08:32:39.843Z,100485.31
2017-04-27T08:35:08.894Z,100500.17
2017-04-27T08:37:37.954Z,100496.59
2017-04-27T08:40:07.739Z,100502.16
2017-04-27T08:42:36.778Z,100501.52
2017-04-27T08:45:05.851Z,100499.70
2017-04-27T08:47:35.651Z,100506.91
2017-04-27T08:50:04.693Z,100510.88
2017-04-27T08:52:33.858Z,100513.53
2017-04-27T08:55:02.912Z,100507.48
2017-04-27T08:57:31.963Z,100506.67
2017-04-27T09:00:06.836Z,100508.70
2017-04-27T09:02:35.883Z,100505.50
2017-04-27T09:05:05.666Z,100510.73
2017-04-27T09:07:34.732Z,100511.57
2017-04-27T09:10:03.778Z,100506.52
2017-04-27T09:12:33.561Z,100506.73
2017-04-27T09:15:02.631Z,100511.23
2017-04-27T09:17:31.679Z,100507.58
2017-04-27T09:20:01.462Z,100512.73
2017-04-27T09:22:30.542Z,100504.89
2017-04-27T09:24:59.592Z,100500.56
2017-04-27T09:27:29.374Z,100502.00
2017-04-27T09:29:58.444Z,100503.41
2017-04-27T09:32:27.497Z,100507.63
2017-04-27T09:34:57.291Z,100507.22
2017-04-27T09:37:27.104Z,100497.61
2017-04-27T09:39:56.904Z,100502.94
2017-04-27T09:42:25.959Z,100503.42
2017-04-27T09:44:55.035Z,100507.09
2017-04-27T09:47:24.082Z,100512.53
2017-04-27T09:49:53.138Z,100509.36
2017-04-27T09:52:22.227Z,100511.25
2017-04-27T09:54:51.271Z,100510.03
2017-04-27T09:57:21.082Z,100515.97
2017-04-27T09:59:50.151Z,100514.69
2017-04-27T10:02:19.198Z,100510.22
2017-04-27T10:04:48.984Z,100515.39
2017-04-27T10:07:18.062Z,100525.09
2017-04-27T10:09:47.115Z,100526.30
2017-04-27T10:12:16.162Z,100524.73
2017-04-27T10:14:45.238Z,100526.29
2017-04-27T10:17:14.289Z,100524.00
2017-04-27T10:19:44.082Z,100520.44
2017-04-27T10:22:13.147Z,100519.86
2017-04-27T10:24:42.197Z,100517.37
2017-04-27T10:27:11.981Z,100518.85
2017-04-27T10:29:41.049Z,100513.05
2017-04-27T10:32:10.094Z,100511.09
2017-04-27T10:34:39.882Z,100504.53
2017-04-27T10:37:08.954Z,100501.24
2017-04-27T10:39:37.998Z,100497.28
2017-04-27T10:42:07.783Z,100494.02
2017-04-27T10:44:36.866Z,100495.41
2017-04-27T10:47:05.914Z,100495.63
2017-04-27T10:49:34.967Z,100482.47
2017-04-27T10:52:04.039Z,100476.23
2017-04-27T10:54:33.087Z,100478.43
2017-04-27T10:57:02.874Z,100469.43
2017-04-27T10:59:31.949Z,100469.91
2017-04-27T11:02:00.994Z,100458.28
2017-04-27T11:04:30.041Z,100461.98
2017-04-27T11:06:59.101Z,100455.54
2017-04-27T11:09:28.149Z,100450.89
2017-04-27T11:11:57.195Z,100445.20
2017-04-27T11:14:26.263Z,100447.70
2017-04-27T11:16:56.047Z,100443.30
2017-04-27T11:19:25.094Z,100433.73
2017-04-27T11:21:54.172Z,100435.13
2017-04-27T11:24:23.222Z,100432.05
2017-04-27T11:26:52.275Z,100419.05
2017-04-27T11:29:21.335Z,100415.50
2017-04-27T11:31:51.126Z,100417.59
2017-04-27T11:34:20.177Z,100416.64
2017-04-27T11:36:49.666Z,100413.52
2017-04-27T11:39:18.315Z,100414.66
2017-04-27T11:41:47.367Z,100418.34
2017-04-27T11:44:16.434Z,100419.73
2017-04-27T11:46:46.219Z,100416.70
2017-04-27T11:49:15.263Z,100410.37
2017-04-27T11:51:44.336Z,100414.05
2017-04-27T11:54:13.398Z,100413.70
2017-04-27T11:56:42.494Z,100404.83
2017-04-27T11:59:11.578Z,100414.97
2017-04-27T12:01:40.621Z,100410.44
2017-04-27T12:04:09.663Z,100416.54
2017-04-27T12:06:38.743Z,100411.80
2017-04-27T12:09:07.787Z,100411.92
2017-04-27T12:11:36.826Z,100406.28
2017-04-27T12:14:05.891Z,100406.95
2017-04-27T12:16:35.674Z,100407.54
2017-04-27T12:19:04.714Z,100406.09
2017-04-27T12:21:33.774Z,100408.24
2017-04-27T12:24:02.813Z,100402.46
2017-04-27T12:26:31.853Z,100399.08
2017-04-27T12:29:00.915Z,100402.51
2017-04-27T12:31:29.954Z,100401.50
2017-04-27T12:33:58.997Z,100403.52
2017-04-27T12:36:28.070Z,100396.23
2017-04-27T12:38:57.850Z,100402.50
2017-04-27T12:41:26.894Z,100398.34
2017-04-27T12:43:55.969Z,100402.00
2017-04-27T12:46:25.750Z,100402.98
2017-04-27T12:48:54.799Z,100408.78
2017-04-27T12:51:23.869Z,100410.02
2017-04-27T12:53:53.645Z,100421.90
2017-04-27T12:56:22.690Z,100422.50
2017-04-27T12:58:51.763Z,100425.77
2017-04-27T13:01:21.542Z,100424.56
2017-04-27T13:03:50.589Z,100427.91
2017-04-27T13:06:19.670Z,100422.48
2017-04-27T13:08:49.446Z,100423.71
2017-04-27T13:11:18.530Z,100422.27
2017-04-27T13:13:47.719Z,100424.70
2017-04-27T13:16:16.762Z,100424.09
2017-04-27T13:18:45.798Z,100426.77
2017-04-27T13:21:14.855Z,100416.25
2017-04-27T13:23:44.638Z,100421.62
2017-04-27T13:26:14.114Z,100414.66
2017-04-27T13:28:43.162Z,100411.00
2017-04-27T13:31:12.957Z,100412.53
2017-04-27T13:33:42.030Z,100408.88
2017-04-27T13:36:11.076Z,100403.71
2017-04-27T13:38:40.862Z,100407.38
2017-04-27T13:41:09.917Z,100406.30
2017-04-27T13:43:38.955Z,100400.50
2017-04-27T13:46:08.004Z,100400.02
2017-04-27T13:48:37.074Z,100396.72
2017-04-27T13:51:06.854Z,100396.06
2017-04-27T13:53:35.894Z,100394.55
2017-04-27T13:56:04.969Z,100391.73
2017-04-27T13:58:34.751Z,100379.45
2017-04-27T14:01:03.790Z,100381.27
2017-04-27T14:03:32.854Z,100378.45
2017-04-27T14:06:02.653Z,100380.37
2017-04-27T14:08:31.686Z,100378.39
2017-04-27T14:11:01.485Z,100369.31
2017-04-27T14:13:31.267Z,100370.23
2017-04-27T14:16:00.302Z,100366.80
2017-04-27T14:18:30.107Z,100372.16
2017-04-27T14:20:59.895Z,100382.61
2017-04-27T14:23:28.938Z,100378.70
2017-04-27T14:25:58.006Z,100377.86
2017-04-27T14:28:27.792Z,100383.27
2017-04-27T14:30:56.834Z,100383.39
2017-04-27T14:33:25.899Z,100376.24
2017-04-27T14:35:54.942Z,100385.13
2017-04-27T14:38:23.983Z,100387.63
2017-04-27T14:40:53.046Z,100383.86
2017-04-27T14:43:22.084Z,100380.59
2017-04-27T14:45:51.865Z,100380.41
2017-04-27T14:48:20.938Z,100369.72
2017-04-27T14:50:49.975Z,100371.52
2017-04-27T14:53:19.022Z,100375.60
2017-04-27T14:55:48.076Z,100375.06
2017-04-27T14:58:17.868Z,100374.52
2017-04-27T15:00:46.919Z,100367.50
2017-04-27T15:03:15.988Z,100365.87
2017-04-27T15:05:45.055Z,100365.23
2017-04-27T15:08:14.104Z,100358.73
2017-04-27T15:10:43.162Z,100362.36
2017-04-27T15:13:12.203Z,100358.47
2017-04-27T15:15:42.262Z,100351.79
2017-04-27T15:18:11.328Z,100351.20
2017-04-27T15:20:40.379Z,100356.48
2017-04-27T15:23:10.159Z,100357.27
2017-04-27T15:25:39.440Z,100360.26
2017-04-27T15:28:23.722Z,100354.72
2017-04-27T15:30:52.791Z,100355.56
2017-04-27T15:33:23.846Z,100357.16
2017-04-27T15:35:53.898Z,100351.29
2017-04-27T15:38:24.590Z,100342.86
2017-04-27T15:40:53.647Z,100346.91
2017-04-27T15:43:22.718Z,100349.14
2017-04-27T15:45:52.503Z,100343.25
2017-04-27T15:48:21.544Z,100350.25
2017-04-27T15:50:50.630Z,100343.59
2017-04-27T15:53:20.402Z,100337.88
2017-04-27T15:55:50.488Z,100337.52
2017-04-27T15:58:19.532Z,100333.59
2017-04-27T16:00:48.585Z,100337.13
2017-04-27T16:03:17.671Z,100344.27
2017-04-27T16:05:46.711Z,100337.08
2017-04-27T16:08:15.775Z,100337.49
2017-04-27T16:10:44.815Z,100336.41
2017-04-27T16:13:13.855Z,100341.33
2017-04-27T16:15:42.918Z,100335.27
2017-04-27T16:18:11.962Z,100339.40
2017-04-27T16:20:41.016Z,100341.80
2017-04-27T16:23:10.083Z,100347.41
2017-04-27T16:25:39.129Z,100346.85
2017-04-27T16:28:08.174Z,100339.28
2017-04-27T16:30:37.238Z,100348.19
2017-04-27T16:33:06.295Z,100345.78
2017-04-27T16:35:35.342Z,100342.42
2017-04-27T16:38:04.404Z,100343.31
2017-04-27T16:40:33.446Z,100351.02
2017-04-27T16:43:02.484Z,100349.93
2017-04-27T16:45:31.551Z,100351.83
2017-04-27T16:48:01.339Z,100345.84
2017-04-27T16:50:30.379Z,100353.40
2017-04-27T16:52:59.450Z,100348.52
2017-04-27T16:55:29.235Z,100346.91
2017-04-27T16:57:58.294Z,100339.41
2017-04-27T17:00:27.363Z,100339.58
2017-04-27T17:02:57.161Z,100339.70
2017-04-27T17:05:26.225Z,100339.94
2017-04-27T17:07:55.284Z,100332.11
2017-04-27T17:10:24.335Z,100329.59
2017-04-27T17:12:53.375Z,100326.22
2017-04-27T17:15:22.441Z,100329.59
2017-04-27T17:17:52.223Z,100331.89
2017-04-27T17:20:21.270Z,100334.30
2017-04-27T17:22:50.325Z,100343.52
2017-04-27T17:25:19.765Z,100343.59
2017-04-27T17:27:48.816Z,100342.73
2017-04-27T17:30:17.926Z,100345.53
2017-04-27T17:32:46.964Z,100340.35
2017-04-27T17:35:16.003Z,100349.24
2017-04-27T17:37:45.061Z,100349.84
2017-04-27T17:40:14.103Z,100341.68
2017-04-27T17:42:43.159Z,100355.27
2017-04-27T17:45:12.220Z,100345.31
2017-04-27T17:47:41.274Z,100337.12
2017-04-27T17:50:10.310Z,100347.68
2017-04-27T17:52:40.129Z,100343.64
2017-04-27T17:55:09.178Z,100350.15
2017-04-27T17:57:38.218Z,100348.44
2017-04-27T18:00:07.294Z,100350.70
2017-04-27T18:02:37.079Z,100350.67
2017-04-27T18:05:06.115Z,100348.50
2017-04-27T18:07:35.170Z,100349.53
2017-04-27T18:10:04.225Z,100351.28
2017-04-27T18:12:33.262Z,100354.91
2017-04-27T18:15:02.339Z,100357.43
2017-04-27T18:17:31.378Z,100356.45
2017-04-27T18:20:01.158Z,100363.40
2017-04-27T18:22:30.213Z,100367.80
2017-04-27T18:24:59.253Z,100373.84
2017-04-27T18:27:28.294Z,100375.17
2017-04-27T18:29:57.347Z,100371.44
2017-04-27T18:32:26.390Z,100375.47
2017-04-27T18:34:55.639Z,100375.31
2017-04-27T18:37:24.693Z,100377.79
2017-04-27T18:39:53.728Z,100377.20
2017-04-27T18:42:22.766Z,100378.41
2017-04-27T18:44:51.826Z,100381.41
2017-04-27T18:47:20.876Z,100376.06
2017-04-27T18:49:49.911Z,100384.81
2017-04-27T18:52:18.974Z,100380.62
2017-04-27T18:54:48.006Z,100386.86
2017-04-27T18:57:17.041Z,100385.29
2017-04-27T18:59:46.086Z,100385.93
2017-04-27T19:02:15.112Z,100386.35
2017-04-27T19:04:44.883Z,100382.87
2017-04-27T19:07:13.947Z,100378.55
2017-04-27T19:09:42.970Z,100381.91
2017-04-27T19:12:15.859Z,100379.78
2017-04-27T19:14:44.894Z,100381.77
2017-04-27T19:17:14.663Z,100384.88
2017-04-27T19:19:43.711Z,100381.59
2017-04-27T19:22:12.741Z,100379.77
2017-04-27T19:24:41.870Z,100380.91
2017-04-27T19:27:12.612Z,100380.25
2017-04-27T19:29:42.390Z,100387.76
2017-04-27T19:32:11.446Z,100389.51
2017-04-27T19:34:40.499Z,100399.16
2017-04-27T19:37:09.592Z,100403.36
2017-04-27T19:39:38.626Z,100411.64
2017-04-27T19:42:07.679Z,100407.41
2017-04-27T19:44:36.710Z,100402.83
2017-04-27T19:47:05.742Z,100415.84
2017-04-27T19:49:34.825Z,100408.42
2017-04-27T19:52:03.854Z,100411.55
2017-04-27T19:54:32.886Z,100419.16
2017-04-27T19:57:02.688Z,100425.42
2017-04-27T19:59:32.454Z,100428.83
2017-04-27T20:02:01.486Z,100427.75
2017-04-27T20:04:30.544Z,100431.67
2017-04-27T20:06:59.580Z,100428.18
2017-04-27T20:09:28.634Z,100430.64
2017-04-27T20:11:57.699Z,100428.10
2017-04-27T20:14:26.732Z,100424.38
2017-04-27T20:16:55.824Z,100427.95
2017-04-27T20:19:24.886Z,100431.57
2017-04-27T20:21:53.923Z,100427.70
2017-04-27T20:24:22.983Z,100428.55
2017-04-27T20:26:52.028Z,100438.02
2017-04-27T20:29:21.055Z,100433.92
2017-04-27T20:31:50.096Z,100425.62
2017-04-27T20:34:20.715Z,100426.05
2017-04-27T20:36:49.786Z,100423.75
2017-04-27T20:39:19.137Z,100414.61
2017-04-27T20:42:07.738Z,100417.95
2017-04-27T20:44:36.962Z,100414.58
2017-04-27T20:47:07.603Z,100419.28
2017-04-27T20:49:37.079Z,100420.75
2017-04-27T20:52:06.286Z,100420.84
2017-04-27T20:54:35.567Z,100421.13
2017-04-27T20:57:04.603Z,100416.84
2017-04-27T20:59:33.637Z,100415.86
2017-04-27T21:02:03.427Z,100416.77
2017-04-27T21:04:39.393Z,100411.69
2017-04-27T21:07:09.737Z,100405.38
2017-04-27T21:09:39.576Z,100405.42
2017-04-27T21:12:09.466Z,100403.50
2017-04-27T21:14:40.755Z,100409.19
2017-04-27T21:19:45.621Z,100400.82
2017-04-27T21:22:17.878Z,100396.69
2017-04-27T21:24:47.463Z,100402.88
2017-04-27T21:27:17.187Z,100403.03
2017-04-27T21:29:47.439Z,100405.20
2017-04-27T21:32:17.944Z,100406.94
2017-04-27T21:34:49.171Z,100407.59
2017-04-27T21:37:19.931Z,100402.09
2017-04-27T21:39:50.563Z,100402.37
2017-04-27T21:42:22.336Z,100395.93
2017-04-27T21:44:53.466Z,100400.52
2017-04-27T21:47:25.103Z,100391.27
2017-04-27T21:49:57.564Z,100394.27
2017-04-27T21:52:28.081Z,100392.67
2017-04-27T21:54:58.792Z,100401.75
2017-04-27T21:57:30.515Z,100391.06
2017-04-27T22:00:01.931Z,100388.38
2017-04-27T22:02:33.057Z,100395.67
2017-04-27T22:05:05.797Z,100393.98
2017-04-27T22:07:39.344Z,100388.32
2017-04-27T22:10:09.281Z,100393.54
2017-04-27T22:12:42.177Z,100399.09
2017-04-27T22:15:11.295Z,100394.77
2017-04-27T22:17:43.177Z,100394.71
2017-04-27T22:20:17.104Z,100406.32
2017-04-27T22:22:49.198Z,100403.67
2017-04-27T22:25:19.220Z,100402.16
2017-04-27T22:27:51.205Z,100401.41
2017-04-27T22:30:21.947Z,100402.96
2017-04-27T22:32:53.939Z,100399.81
2017-04-27T22:35:26.973Z,100404.75
2017-04-27T22:37:56.651Z,100411.23
2017-04-27T22:40:25.898Z,100408.92
2017-04-27T22:42:58.864Z,100404.60
2017-04-27T22:45:29.392Z,100403.45
2017-04-27T22:48:01.409Z,100405.95
2017-04-27T22:50:33.649Z,100400.11
2017-04-27T22:53:03.202Z,100395.88
2017-04-27T22:55:33.723Z,100403.48
2017-04-27T22:58:03.776Z,100396.14
2017-04-27T23:00:34.439Z,100398.20
2017-04-27T23:03:05.863Z,100399.23
2017-04-27T23:05:35.615Z,100397.63
2017-04-27T23:08:05.456Z,100390.58
2017-04-27T23:10:35.207Z,100394.01
2017-04-27T23:13:06.184Z,100394.73
2017-04-27T23:15:36.347Z,100394.92
2017-04-27T23:18:06.263Z,100395.53
2017-04-27T23:20:37.564Z,100391.72
2017-04-27T23:23:07.656Z,100387.91
2017-04-27T23:25:38.012Z,100394.30
2017-04-27T23:28:07.235Z,100390.39
2017-04-27T23:30:37.077Z,100385.25
2017-04-27T23:33:10.572Z,100386.28
2017-04-27T23:35:40.619Z,100386.05
2017-04-27T23:38:11.228Z,100382.57
2017-04-27T23:40:42.938Z,100394.07
2017-04-27T23:43:15.110Z,100386.27
2017-04-27T23:45:45.155Z,100383.42
2017-04-27T23:48:16.134Z,100384.12
2017-04-27T23:50:47.280Z,100384.22
2017-04-27T23:53:17.862Z,100372.47
2017-04-27T23:55:47.642Z,100375.25
2017-04-27T23:58:22.368Z,100374.83
