createdAt,value
2019-05-23T00:01:21.246Z,99.90
2019-05-23T00:03:56.858Z,99.90
2019-05-23T00:06:28.147Z,99.90
2019-05-23T00:08:58.948Z,99.90
2019-05-23T00:11:40.614Z,99.90
2019-05-23T00:14:43.688Z,99.90
2019-05-23T00:17:18.858Z,99.90
2019-05-23T00:19:50.144Z,99.90
2019-05-23T00:22:20.475Z,99.90
2019-05-23T00:24:53.888Z,99.90
2019-05-23T00:27:24.784Z,99.90
2019-05-23T00:29:54.886Z,99.90
2019-05-23T00:32:30.848Z,99.90
2019-05-23T00:35:02.638Z,99.90
2019-05-23T00:37:34.105Z,99.90
2019-05-23T00:40:05.873Z,99.90
2019-05-23T00:42:35.906Z,99.90
2019-05-23T00:45:07.614Z,99.90
2019-05-23T00:47:37.628Z,99.90
2019-05-23T00:50:08.625Z,99.90
2019-05-23T00:52:38.992Z,99.90
2019-05-23T00:55:15.549Z,99.90
2019-05-23T00:57:47.027Z,99.90
2019-05-23T01:00:21.255Z,99.90
2019-05-23T01:02:51.446Z,99.90
2019-05-23T01:05:23.190Z,99.90
2019-05-23T01:07:54.129Z,99.90
2019-05-23T01:10:25.700Z,99.90
2019-05-23T01:12:56.396Z,99.90
2019-05-23T01:15:27.781Z,99.90
2019-05-23T01:17:57.619Z,99.90
2019-05-23T01:20:39.579Z,99.90
2019-05-23T01:23:09.560Z,99.90
2019-05-23T01:25:40.371Z,99.90
2019-05-23T01:28:10.698Z,99.90
2019-05-23T01:30:43.644Z,99.90
2019-05-23T01:33:14.065Z,99.90
2019-05-23T01:35:45.128Z,99.90
2019-05-23T01:38:16.579Z,99.90
2019-05-23T01:40:47.919Z,99.90
2019-05-23T01:43:21.297Z,99.90
2019-05-23T01:45:51.369Z,99.90
2019-05-23T01:48:22.016Z,99.90
2019-05-23T01:50:52.310Z,99.90
2019-05-23T01:53:22.361Z,99.90
2019-05-23T01:55:53.262Z,99.90
2019-05-23T01:58:26.451Z,99.90
2019-05-23T02:00:57.083Z,99.90
2019-05-23T02:03:26.897Z,99.90
2019-05-23T02:05:57.794Z,99.90
2019-05-23T02:08:30.818Z,99.90
2019-05-23T02:11:01.994Z,99.90
2019-05-23T02:13:32.666Z,99.90
2019-05-23T02:16:03.467Z,99.90
2019-05-23T02:18:33.420Z,99.90
2019-05-23T02:21:05.678Z,99.90
2019-05-23T02:23:35.729Z,99.90
2019-05-23T02:26:07.387Z,99.90
2019-05-23T02:28:37.511Z,99.90
2019-05-23T02:31:12.357Z,99.90
2019-05-23T02:33:43.594Z,99.90
2019-05-23T02:36:15.411Z,99.90
2019-05-23T02:39:18.410Z,99.90
2019-05-23T02:42:15.991Z,99.90
2019-05-23T02:44:47.974Z,99.90
2019-05-23T02:47:40.225Z,99.90
2019-05-23T02:50:15.806Z,99.90
2019-05-23T02:52:50.331Z,99.90
2019-05-23T02:55:32.529Z,99.90
2019-05-23T02:58:14.799Z,99.90
2019-05-23T03:01:28.278Z,99.90
2019-05-23T03:04:02.215Z,99.90
2019-05-23T03:06:32.742Z,99.90
2019-05-23T03:09:04.927Z,99.90
2019-05-23T03:11:42.467Z,99.90
2019-05-23T03:14:27.237Z,99.90
2019-05-23T03:17:05.434Z,99.90
2019-05-23T03:20:13.880Z,99.90
2019-05-23T03:22:56.621Z,99.90
2019-05-23T03:26:12.882Z,99.90
2019-05-23T03:28:43.447Z,99.90
2019-05-23T03:31:29.823Z,99.90
2019-05-23T03:33:53.005Z,99.90
2019-05-23T03:36:27.260Z,99.90
2019-05-23T03:39:11.370Z,99.90
2019-05-23T03:41:41.918Z,99.90
2019-05-23T03:44:13.778Z,99.90
2019-05-23T03:47:00.256Z,99.90
2019-05-23T03:49:39.957Z,99.90
2019-05-23T03:52:11.288Z,99.90
2019-05-23T03:54:50.156Z,99.90
2019-05-23T03:57:25.729Z,99.90
2019-05-23T03:59:54.411Z,99.90
2019-05-23T04:02:26.526Z,99.90
2019-05-23T04:04:57.485Z,99.90
2019-05-23T04:07:27.364Z,99.90
2019-05-23T04:09:58.370Z,99.90
2019-05-23T04:12:37.855Z,99.90
2019-05-23T04:15:11.257Z,99.90
2019-05-23T04:17:42.942Z,99.90
2019-05-23T04:20:13.740Z,99.90
2019-05-23T04:22:47.396Z,99.90
2019-05-23T04:25:18.571Z,99.90
2019-05-23T04:27:48.449Z,99.90
2019-05-23T04:30:18.257Z,99.90
2019-05-23T04:33:05.596Z,99.90
2019-05-23T04:35:36.938Z,99.90
2019-05-23T04:38:28.192Z,99.90
2019-05-23T04:41:01.438Z,99.90
2019-05-23T04:43:31.462Z,99.90
2019-05-23T04:46:02.984Z,99.90
2019-05-23T04:48:37.825Z,99.90
2019-05-23T04:51:09.473Z,99.90
2019-05-23T04:53:52.499Z,99.90
2019-05-23T04:56:23.975Z,99.90
2019-05-23T04:58:56.489Z,99.90
2019-05-23T05:01:27.554Z,99.90
2019-05-23T05:03:57.869Z,99.90
2019-05-23T05:06:28.459Z,99.90
2019-05-23T05:08:59.065Z,99.90
2019-05-23T05:11:30.578Z,99.90
2019-05-23T05:14:01.047Z,99.90
2019-05-23T05:16:31.106Z,99.90
2019-05-23T05:19:01.503Z,99.90
2019-05-23T05:21:31.872Z,99.90
2019-05-23T05:24:02.409Z,99.90
2019-05-23T05:26:32.299Z,99.90
2019-05-23T05:29:02.641Z,99.90
2019-05-23T05:31:34.854Z,99.90
2019-05-23T05:34:04.559Z,99.90
2019-05-23T05:36:34.493Z,99.90
2019-05-23T05:39:06.469Z,99.90
2019-05-23T05:41:35.946Z,99.90
2019-05-23T05:44:11.576Z,99.90
2019-05-23T05:46:41.740Z,99.90
2019-05-23T05:49:12.300Z,99.90
2019-05-23T05:51:41.915Z,99.90
2019-05-23T05:54:11.953Z,99.90
2019-05-23T05:56:41.538Z,99.90
2019-05-23T05:59:11.337Z,99.90
2019-05-23T06:01:41.132Z,99.90
2019-05-23T06:04:11.193Z,99.90
2019-05-23T06:06:49.996Z,99.90
2019-05-23T06:09:29.388Z,99.90
2019-05-23T06:11:58.985Z,99.90
2019-05-23T06:14:29.364Z,99.90
2019-05-23T06:17:01.404Z,99.90
2019-05-23T06:19:31.186Z,99.90
2019-05-23T06:22:02.691Z,99.90
2019-05-23T06:24:44.954Z,99.90
2019-05-23T06:27:07.396Z,99.90
2019-05-23T06:29:39.053Z,99.90
2019-05-23T06:32:10.907Z,99.90
2019-05-23T06:34:41.544Z,99.90
2019-05-23T06:37:11.667Z,99.90
2019-05-23T06:39:42.636Z,99.90
2019-05-23T06:42:12.867Z,99.90
2019-05-23T06:44:42.422Z,99.90
2019-05-23T06:47:12.309Z,99.90
2019-05-23T06:49:42.141Z,99.90
2019-05-23T06:52:11.971Z,99.90
2019-05-23T06:54:41.821Z,99.90
2019-05-23T06:57:12.169Z,99.90
2019-05-23T06:59:44.860Z,99.90
2019-05-23T07:02:17.815Z,99.90
2019-05-23T07:04:47.894Z,99.90
2019-05-23T07:07:17.745Z,99.90
2019-05-23T07:09:48.316Z,99.90
2019-05-23T07:12:18.769Z,99.90
2019-05-23T07:14:48.774Z,99.90
2019-05-23T07:17:19.687Z,99.90
2019-05-23T07:19:49.418Z,99.90
2019-05-23T07:22:22.005Z,99.90
2019-05-23T07:24:58.626Z,99.90
2019-05-23T07:27:29.476Z,99.90
2019-05-23T07:29:59.518Z,99.90
2019-05-23T07:32:29.275Z,99.90
2019-05-23T07:35:10.214Z,99.90
2019-05-23T07:37:56.807Z,99.90
2019-05-23T07:40:28.022Z,99.90
2019-05-23T07:42:57.569Z,99.90
2019-05-23T07:45:34.267Z,99.90
2019-05-23T07:48:07.345Z,99.90
2019-05-23T07:50:37.393Z,99.90
2019-05-23T07:53:09.177Z,99.90
2019-05-23T07:55:42.113Z,99.90
2019-05-23T07:58:14.183Z,99.90
2019-05-23T08:00:55.521Z,99.90
2019-05-23T08:03:30.858Z,99.90
2019-05-23T08:06:01.426Z,99.90
2019-05-23T08:08:35.232Z,99.90
2019-05-23T08:11:04.963Z,99.90
2019-05-23T08:13:38.518Z,99.90
2019-05-23T08:16:09.992Z,99.90
2019-05-23T08:18:42.755Z,99.90
2019-05-23T08:21:13.274Z,99.90
2019-05-23T08:23:42.796Z,99.90
2019-05-23T08:26:13.001Z,99.90
2019-05-23T08:29:11.366Z,99.90
2019-05-23T08:31:16.450Z,99.90
2019-05-23T08:33:45.964Z,99.90
2019-05-23T08:36:16.385Z,99.90
2019-05-23T08:38:45.941Z,99.90
2019-05-23T08:41:15.268Z,99.90
2019-05-23T08:43:44.941Z,99.90
2019-05-23T08:46:21.370Z,99.90
2019-05-23T08:48:54.632Z,99.90
2019-05-23T08:51:24.276Z,99.90
2019-05-23T08:53:54.105Z,99.90
2019-05-23T08:56:30.442Z,99.90
2019-05-23T08:59:01.559Z,99.90
2019-05-23T09:01:32.502Z,99.90
2019-05-23T09:04:02.551Z,99.90
2019-05-23T09:06:33.550Z,99.90
2019-05-23T09:09:27.719Z,99.90
2019-05-23T09:11:37.922Z,99.90
2019-05-23T09:14:11.487Z,99.90
2019-05-23T09:16:43.399Z,99.90
2019-05-23T09:19:14.301Z,99.90
2019-05-23T09:21:45.923Z,99.90
2019-05-23T09:24:16.789Z,99.90
2019-05-23T09:26:48.055Z,99.90
2019-05-23T09:29:18.127Z,99.90
2019-05-23T09:31:47.588Z,99.90
2019-05-23T09:34:22.268Z,99.90
2019-05-23T09:36:51.819Z,99.90
2019-05-23T09:39:23.344Z,99.90
2019-05-23T09:41:53.226Z,97.40
2019-05-23T09:44:24.588Z,97.20
2019-05-23T09:46:53.990Z,91.30
2019-05-23T09:49:25.033Z,94.50
2019-05-23T09:52:00.925Z,93.50
2019-05-23T09:54:29.715Z,92.60
2019-05-23T09:56:59.434Z,87.30
2019-05-23T09:59:28.913Z,90.50
2019-05-23T10:02:01.310Z,89.20
2019-05-23T10:04:33.159Z,76.40
2019-05-23T10:07:03.013Z,78.90
2019-05-23T10:09:33.101Z,74.00
2019-05-23T10:12:03.044Z,79.10
2019-05-23T10:14:36.723Z,74.10
2019-05-23T10:17:07.914Z,64.50
2019-05-23T10:19:37.582Z,67.50
2019-05-23T10:22:07.219Z,65.50
2019-05-23T10:24:36.763Z,73.60
2019-05-23T10:27:09.193Z,65.40
2019-05-23T10:29:38.697Z,66.10
2019-05-23T10:32:11.440Z,67.70
2019-05-23T10:34:40.921Z,61.20
2019-05-23T10:37:12.542Z,60.60
2019-05-23T10:39:46.698Z,60.30
2019-05-23T10:42:20.283Z,59.60
2019-05-23T10:44:49.509Z,61.00
2019-05-23T10:47:20.778Z,59.10
2019-05-23T10:49:50.353Z,62.00
2019-05-23T10:52:23.621Z,63.10
2019-05-23T10:55:17.550Z,65.30
2019-05-23T10:57:50.147Z,58.20
2019-05-23T11:00:21.983Z,64.10
2019-05-23T11:02:52.801Z,63.20
2019-05-23T11:05:22.586Z,60.80
2019-05-23T11:07:52.698Z,59.20
2019-05-23T11:10:24.747Z,56.50
2019-05-23T11:12:56.648Z,60.60
2019-05-23T11:15:26.418Z,59.10
2019-05-23T11:18:03.779Z,59.50
2019-05-23T11:20:42.341Z,57.50
2019-05-23T11:23:25.669Z,54.60
2019-05-23T11:25:55.510Z,57.00
2019-05-23T11:28:25.534Z,58.50
2019-05-23T11:30:58.632Z,55.20
2019-05-23T11:33:28.742Z,57.20
2019-05-23T11:36:01.559Z,58.10
2019-05-23T11:38:34.085Z,62.50
2019-05-23T11:41:05.186Z,60.10
2019-05-23T11:43:34.821Z,56.00
2019-05-23T11:46:10.391Z,60.00
2019-05-23T11:48:40.447Z,58.90
2019-05-23T11:51:10.962Z,58.90
2019-05-23T11:53:40.688Z,58.00
2019-05-23T11:56:11.679Z,60.40
2019-05-23T11:58:41.450Z,59.60
2019-05-23T12:01:34.549Z,61.30
2019-05-23T12:04:16.744Z,61.90
2019-05-23T12:07:12.337Z,58.90
2019-05-23T12:09:42.337Z,62.90
2019-05-23T12:12:12.040Z,62.00
2019-05-23T12:14:42.513Z,60.30
2019-05-23T12:17:13.090Z,59.30
2019-05-23T12:19:42.930Z,58.70
2019-05-23T12:22:13.930Z,63.90
2019-05-23T12:24:43.959Z,59.60
2019-05-23T12:27:14.531Z,59.20
2019-05-23T12:29:45.549Z,65.00
2019-05-23T12:32:17.741Z,61.40
2019-05-23T12:35:08.065Z,60.90
2019-05-23T12:37:20.337Z,62.40
2019-05-23T12:39:49.930Z,63.60
2019-05-23T12:42:20.109Z,63.50
2019-05-23T12:44:51.064Z,62.50
2019-05-23T12:47:27.986Z,67.20
2019-05-23T12:50:10.871Z,63.10
2019-05-23T12:52:40.719Z,69.20
2019-05-23T12:55:18.772Z,67.00
2019-05-23T12:58:16.373Z,68.40
2019-05-23T13:01:09.146Z,69.20
2019-05-23T13:03:43.030Z,69.70
2019-05-23T13:06:46.735Z,70.30
2019-05-23T13:09:17.652Z,70.00
2019-05-23T13:12:03.721Z,70.30
2019-05-23T13:14:55.981Z,73.00
2019-05-23T13:17:41.037Z,73.00
2019-05-23T13:20:13.767Z,73.10
2019-05-23T13:22:53.145Z,74.70
2019-05-23T13:25:23.390Z,75.20
2019-05-23T13:27:52.790Z,75.50
2019-05-23T13:30:24.305Z,73.00
2019-05-23T13:32:55.109Z,69.10
2019-05-23T13:35:26.364Z,73.50
2019-05-23T13:37:55.919Z,73.90
2019-05-23T13:40:25.445Z,75.20
2019-05-23T13:42:55.336Z,73.70
2019-05-23T13:45:26.818Z,73.40
2019-05-23T13:47:56.736Z,72.60
2019-05-23T13:50:27.332Z,73.50
2019-05-23T13:52:57.527Z,72.90
2019-05-23T13:55:27.633Z,73.40
2019-05-23T13:58:00.339Z,73.10
2019-05-23T14:00:30.344Z,74.90
2019-05-23T14:03:04.722Z,75.70
2019-05-23T14:05:34.134Z,75.90
2019-05-23T14:08:19.516Z,74.70
2019-05-23T14:10:53.158Z,76.50
2019-05-23T14:13:23.108Z,76.50
2019-05-23T14:15:55.841Z,74.60
2019-05-23T14:18:27.866Z,75.70
2019-05-23T14:20:59.276Z,74.80
2019-05-23T14:23:33.126Z,75.00
2019-05-23T14:26:03.239Z,77.30
2019-05-23T14:28:55.740Z,76.10
2019-05-23T14:31:54.768Z,75.10
2019-05-23T14:34:36.317Z,76.40
2019-05-23T14:37:23.277Z,77.90
2019-05-23T14:40:07.526Z,80.00
2019-05-23T14:43:01.288Z,75.20
2019-05-23T14:45:40.511Z,74.30
2019-05-23T14:48:36.034Z,79.40
2019-05-23T14:51:50.593Z,78.60
2019-05-23T14:54:28.205Z,75.20
2019-05-23T14:56:57.928Z,78.80
2019-05-23T14:59:28.554Z,78.70
2019-05-23T15:01:58.488Z,78.20
2019-05-23T15:04:38.363Z,75.80
2019-05-23T15:07:09.256Z,78.60
2019-05-23T15:09:38.554Z,75.20
2019-05-23T15:12:21.605Z,75.80
2019-05-23T15:14:51.335Z,70.40
2019-05-23T15:17:22.735Z,74.40
2019-05-23T15:20:15.700Z,75.20
2019-05-23T15:22:45.235Z,74.90
2019-05-23T15:25:20.565Z,73.60
2019-05-23T15:27:51.819Z,72.90
2019-05-23T15:30:24.985Z,73.60
2019-05-23T15:32:54.622Z,72.90
2019-05-23T15:35:25.918Z,72.40
2019-05-23T15:37:57.231Z,72.70
2019-05-23T15:40:34.210Z,78.20
2019-05-23T15:43:03.907Z,72.50
2019-05-23T15:45:33.880Z,73.20
2019-05-23T15:48:05.808Z,73.30
2019-05-23T15:50:41.972Z,70.10
2019-05-23T15:53:30.553Z,72.60
2019-05-23T15:56:27.689Z,71.10
2019-05-23T15:58:55.547Z,66.40
2019-05-23T16:01:42.753Z,71.30
2019-05-23T16:04:14.843Z,69.40
2019-05-23T16:06:45.440Z,68.80
2019-05-23T16:09:28.619Z,69.10
2019-05-23T16:11:51.147Z,71.40
2019-05-23T16:14:25.400Z,73.20
2019-05-23T16:16:57.371Z,67.10
2019-05-23T16:19:27.007Z,68.50
2019-05-23T16:21:56.691Z,71.00
2019-05-23T16:24:38.090Z,68.70
2019-05-23T16:27:17.786Z,69.60
2019-05-23T16:29:47.838Z,69.30
2019-05-23T16:32:19.556Z,76.60
2019-05-23T16:34:49.681Z,73.60
2019-05-23T16:37:20.140Z,68.90
2019-05-23T16:39:52.055Z,74.20
2019-05-23T16:42:24.091Z,71.00
2019-05-23T16:44:54.857Z,73.80
2019-05-23T16:47:25.738Z,75.50
2019-05-23T16:49:56.225Z,77.60
2019-05-23T16:52:26.174Z,76.60
2019-05-23T16:54:58.033Z,74.90
2019-05-23T16:57:39.143Z,76.20
2019-05-23T17:00:26.717Z,77.20
2019-05-23T17:03:24.256Z,75.30
2019-05-23T17:06:03.530Z,74.40
2019-05-23T17:08:49.380Z,74.70
2019-05-23T17:11:34.826Z,76.70
2019-05-23T17:14:16.220Z,77.00
2019-05-23T17:17:05.124Z,79.20
2019-05-23T17:19:39.572Z,78.00
2019-05-23T17:22:37.557Z,72.50
2019-05-23T17:25:21.226Z,76.20
2019-05-23T17:28:16.804Z,73.30
2019-05-23T17:31:12.133Z,76.10
2019-05-23T17:33:42.518Z,75.30
2019-05-23T17:36:21.134Z,76.90
2019-05-23T17:39:29.433Z,75.20
2019-05-23T17:42:00.661Z,78.80
2019-05-23T17:44:30.226Z,77.70
2019-05-23T17:47:02.636Z,76.90
2019-05-23T17:49:32.324Z,76.30
2019-05-23T17:52:01.999Z,77.00
2019-05-23T17:54:32.605Z,78.80
2019-05-23T17:57:03.248Z,78.70
2019-05-23T17:59:46.626Z,79.00
2019-05-23T18:02:44.599Z,80.00
2019-05-23T18:20:47.338Z,80.20
2019-05-23T18:23:21.929Z,80.00
2019-05-23T18:28:58.154Z,79.90
2019-05-23T18:31:33.574Z,79.70
2019-05-23T18:34:04.179Z,81.00
2019-05-23T18:36:35.239Z,79.70
2019-05-23T18:39:29.352Z,81.10
2019-05-23T18:45:18.585Z,86.00
2019-05-23T18:48:06.550Z,85.60
2019-05-23T18:57:21.655Z,85.10
2019-05-23T18:59:51.910Z,86.10
2019-05-23T22:32:45.978Z,99.90
2019-05-23T22:35:36.876Z,99.90
