createdAt,value
2023-01-21T00:00:19.841Z,19.70
2023-01-21T00:01:17.825Z,15.57
2023-01-21T00:02:14.533Z,16.92
2023-01-21T00:03:13.080Z,19.00
2023-01-21T00:04:09.818Z,18.83
2023-01-21T00:05:06.682Z,16.58
2023-01-21T00:06:04.049Z,18.63
2023-01-21T00:07:02.661Z,15.50
2023-01-21T00:08:01.774Z,16.15
2023-01-21T00:08:59.587Z,19.02
2023-01-21T00:09:56.171Z,18.02
2023-01-21T00:10:52.939Z,18.60
2023-01-21T00:11:49.603Z,21.77
2023-01-21T00:12:46.281Z,16.45
2023-01-21T00:13:44.104Z,16.27
2023-01-21T00:14:40.667Z,16.52
2023-01-21T00:15:37.329Z,14.50
2023-01-21T00:16:34.007Z,13.82
2023-01-21T00:17:35.297Z,14.07
2023-01-21T00:18:32.005Z,15.15
2023-01-21T00:19:29.654Z,15.98
2023-01-21T00:20:26.306Z,15.73
2023-01-21T00:21:22.980Z,14.52
2023-01-21T00:22:19.594Z,14.43
2023-01-21T00:23:16.229Z,15.80
2023-01-21T00:24:12.924Z,15.20
2023-01-21T00:25:09.707Z,15.70
2023-01-21T00:26:08.633Z,13.85
2023-01-21T00:27:05.400Z,16.98
2023-01-21T00:28:01.994Z,14.40
2023-01-21T00:28:58.607Z,13.38
2023-01-21T00:29:55.136Z,13.60
2023-01-21T00:30:52.639Z,16.20
2023-01-21T00:31:49.486Z,13.38
2023-01-21T00:32:46.089Z,12.70
2023-01-21T00:33:42.742Z,14.07
2023-01-21T00:34:39.461Z,14.13
2023-01-21T00:35:36.087Z,10.80
2023-01-21T00:36:32.777Z,12.05
2023-01-21T00:37:29.362Z,10.98
2023-01-21T00:38:25.981Z,10.85
2023-01-21T00:39:22.515Z,11.85
2023-01-21T00:40:19.450Z,12.57
2023-01-21T00:41:17.385Z,11.73
2023-01-21T00:42:14.129Z,11.45
2023-01-21T00:43:10.714Z,12.25
2023-01-21T00:44:07.372Z,14.88
2023-01-21T00:45:04.299Z,11.02
2023-01-21T00:46:01.039Z,11.82
2023-01-21T00:46:57.633Z,12.20
2023-01-21T00:47:54.226Z,13.65
2023-01-21T00:48:50.808Z,11.38
2023-01-21T00:49:47.385Z,12.65
2023-01-21T00:50:44.059Z,12.18
2023-01-21T00:51:40.648Z,11.68
2023-01-21T00:52:38.634Z,12.60
2023-01-21T00:53:42.115Z,13.07
2023-01-21T00:54:38.765Z,12.75
2023-01-21T00:55:35.326Z,12.35
2023-01-21T00:56:32.060Z,13.10
2023-01-21T00:57:28.868Z,11.32
2023-01-21T00:58:25.829Z,12.00
2023-01-21T00:59:22.480Z,12.15
2023-01-21T01:00:19.540Z,13.00
2023-01-21T01:01:19.357Z,10.80
2023-01-21T01:02:16.157Z,10.93
2023-01-21T01:03:12.765Z,11.52
2023-01-21T01:04:11.084Z,12.65
2023-01-21T01:05:08.434Z,13.23
2023-01-21T01:06:14.235Z,11.65
2023-01-21T01:07:11.910Z,11.65
2023-01-21T01:08:08.632Z,11.57
2023-01-21T01:09:05.470Z,12.65
2023-01-21T01:10:02.235Z,13.48
2023-01-21T01:10:59.607Z,12.90
2023-01-21T01:11:56.274Z,12.82
2023-01-21T01:12:52.893Z,12.95
2023-01-21T01:13:49.478Z,14.15
2023-01-21T01:14:47.117Z,15.27
2023-01-21T01:15:43.746Z,14.85
2023-01-21T01:16:40.375Z,12.50
2023-01-21T01:17:37.158Z,13.73
2023-01-21T01:18:36.650Z,10.63
2023-01-21T01:19:33.259Z,10.68
2023-01-21T01:20:29.823Z,11.10
2023-01-21T01:21:26.595Z,11.60
2023-01-21T01:22:23.267Z,12.73
2023-01-21T01:23:20.128Z,11.68
2023-01-21T01:24:17.620Z,11.70
2023-01-21T01:25:14.307Z,11.70
2023-01-21T01:26:14.509Z,11.88
2023-01-21T01:27:11.055Z,10.88
2023-01-21T01:28:08.094Z,11.18
2023-01-21T01:29:05.658Z,11.73
2023-01-21T01:30:02.287Z,10.45
2023-01-21T01:31:00.135Z,9.73
2023-01-21T01:31:56.941Z,10.65
2023-01-21T01:32:53.500Z,11.27
2023-01-21T01:33:50.150Z,12.50
2023-01-21T01:34:46.753Z,10.95
2023-01-21T01:35:47.033Z,10.35
2023-01-21T01:36:43.743Z,12.10
2023-01-21T01:37:40.315Z,11.77
2023-01-21T01:38:37.070Z,12.55
2023-01-21T01:39:33.906Z,11.90
2023-01-21T01:40:33.228Z,9.73
2023-01-21T01:41:32.940Z,11.70
2023-01-21T01:42:29.562Z,10.88
2023-01-21T01:43:47.573Z,11.52
2023-01-21T01:44:58.138Z,10.90
2023-01-21T01:45:54.781Z,12.25
2023-01-21T01:46:51.490Z,11.95
2023-01-21T01:47:59.962Z,13.77
2023-01-21T01:49:06.137Z,15.10
2023-01-21T01:50:04.353Z,24.40
2023-01-21T01:51:04.195Z,15.68
2023-01-21T01:52:04.996Z,21.67
2023-01-21T01:53:02.267Z,16.48
2023-01-21T01:53:59.928Z,16.23
2023-01-21T01:54:58.585Z,16.38
2023-01-21T01:55:55.674Z,16.10
2023-01-21T01:56:57.575Z,14.05
2023-01-21T01:57:55.293Z,15.15
2023-01-21T01:58:53.518Z,13.55
2023-01-21T01:59:50.970Z,14.30
2023-01-21T02:00:47.688Z,13.52
2023-01-21T02:01:44.811Z,18.30
2023-01-21T02:02:43.705Z,14.30
2023-01-21T02:03:46.197Z,17.73
2023-01-21T02:04:47.633Z,16.08
2023-01-21T02:05:44.989Z,21.13
2023-01-21T02:06:42.953Z,14.38
2023-01-21T02:07:42.983Z,15.57
2023-01-21T02:08:40.338Z,16.52
2023-01-21T02:09:37.086Z,18.67
2023-01-21T02:10:34.536Z,15.65
2023-01-21T02:11:31.170Z,14.68
2023-01-21T02:12:27.952Z,13.35
2023-01-21T02:13:28.376Z,14.48
2023-01-21T02:14:25.446Z,13.93
2023-01-21T02:15:28.772Z,15.45
2023-01-21T02:16:34.639Z,15.20
2023-01-21T02:17:59.047Z,15.90
2023-01-21T02:19:07.515Z,13.48
2023-01-21T02:20:22.969Z,11.70
2023-01-21T02:21:28.571Z,11.82
2023-01-21T02:22:35.245Z,13.85
2023-01-21T02:23:46.051Z,11.13
2023-01-21T02:25:04.019Z,12.23
2023-01-21T02:26:21.996Z,12.05
2023-01-21T02:27:43.103Z,16.33
2023-01-21T02:28:51.778Z,10.60
2023-01-21T02:30:07.195Z,9.50
2023-01-21T02:31:32.989Z,10.35
2023-01-21T02:33:15.377Z,9.70
2023-01-21T02:34:22.135Z,10.63
2023-01-21T02:35:31.448Z,11.50
2023-01-21T02:36:59.412Z,13.00
2023-01-21T02:38:46.840Z,14.05
2023-01-21T02:40:02.215Z,12.77
2023-01-21T02:41:06.252Z,23.42
2023-01-21T02:42:17.287Z,22.13
2023-01-21T02:43:29.177Z,26.80
2023-01-21T02:44:48.634Z,18.90
2023-01-21T02:46:20.875Z,13.30
2023-01-21T02:47:57.492Z,10.82
2023-01-21T02:49:03.941Z,12.60
2023-01-21T02:50:09.066Z,12.82
2023-01-21T02:51:06.199Z,25.67
2023-01-21T02:52:02.990Z,51.33
2023-01-21T02:53:01.952Z,49.55
2023-01-21T02:53:58.707Z,41.95
2023-01-21T02:55:00.703Z,16.45
2023-01-21T02:56:01.403Z,15.90
2023-01-21T02:56:58.117Z,11.93
2023-01-21T02:58:00.206Z,11.23
2023-01-21T02:59:01.851Z,11.35
2023-01-21T03:00:00.438Z,11.40
2023-01-21T03:01:25.467Z,10.98
2023-01-21T03:02:28.953Z,9.82
2023-01-21T03:03:48.425Z,10.90
2023-01-21T03:05:07.158Z,11.20
2023-01-21T03:06:14.166Z,19.05
2023-01-21T03:07:10.679Z,18.40
2023-01-21T03:08:17.534Z,18.42
2023-01-21T03:09:25.590Z,13.43
2023-01-21T03:10:48.105Z,16.65
2023-01-21T03:12:09.163Z,26.80
2023-01-21T03:13:38.335Z,32.63
2023-01-21T03:14:59.876Z,19.05
2023-01-21T03:16:16.365Z,56.38
2023-01-21T03:17:31.504Z,35.25
2023-01-21T03:18:36.948Z,84.00
2023-01-21T03:19:46.914Z,24.35
2023-01-21T03:20:47.591Z,22.05
2023-01-21T03:21:44.981Z,18.45
2023-01-21T03:22:43.589Z,14.30
2023-01-21T03:23:43.900Z,12.63
2023-01-21T03:24:43.994Z,12.00
2023-01-21T03:25:41.545Z,13.43
2023-01-21T03:26:42.519Z,11.05
2023-01-21T03:27:43.298Z,10.00
2023-01-21T03:28:44.749Z,9.57
2023-01-21T03:29:42.399Z,11.43
2023-01-21T03:30:43.921Z,9.88
2023-01-21T03:31:44.202Z,13.57
2023-01-21T03:32:43.532Z,10.23
2023-01-21T03:33:46.510Z,12.27
2023-01-21T03:34:48.705Z,11.07
2023-01-21T03:35:49.515Z,28.92
2023-01-21T03:36:53.879Z,14.50
2023-01-21T03:38:25.128Z,12.30
2023-01-21T03:39:33.687Z,10.77
2023-01-21T03:40:35.331Z,14.18
2023-01-21T03:41:36.515Z,12.65
2023-01-21T03:42:33.660Z,10.40
2023-01-21T03:43:30.749Z,11.10
2023-01-21T03:44:27.524Z,12.27
2023-01-21T03:45:40.328Z,13.07
2023-01-21T03:46:44.233Z,14.65
2023-01-21T03:47:46.776Z,10.13
2023-01-21T03:48:50.136Z,10.80
2023-01-21T03:50:01.134Z,10.00
2023-01-21T03:51:04.720Z,12.38
2023-01-21T03:52:03.750Z,12.02
2023-01-21T03:53:00.513Z,12.07
2023-01-21T03:53:58.860Z,10.07
2023-01-21T03:54:55.790Z,12.45
2023-01-21T03:55:52.514Z,9.95
2023-01-21T03:56:49.099Z,10.30
2023-01-21T03:57:45.716Z,13.05
2023-01-21T03:58:42.278Z,9.40
2023-01-21T03:59:38.834Z,10.00
2023-01-21T04:00:35.511Z,10.70
2023-01-21T04:01:32.077Z,9.77
2023-01-21T04:02:28.740Z,8.90
2023-01-21T04:03:25.484Z,8.55
2023-01-21T04:04:22.157Z,9.48
2023-01-21T04:05:18.804Z,9.63
2023-01-21T04:06:18.067Z,9.40
2023-01-21T04:07:16.112Z,7.65
2023-01-21T04:08:12.705Z,7.75
2023-01-21T04:09:11.089Z,9.63
2023-01-21T04:10:08.763Z,8.77
2023-01-21T04:11:05.659Z,8.00
2023-01-21T04:12:02.217Z,7.97
2023-01-21T04:12:58.935Z,9.20
2023-01-21T04:13:55.506Z,10.57
2023-01-21T04:14:52.417Z,6.55
2023-01-21T04:15:49.026Z,8.68
2023-01-21T04:16:45.627Z,9.55
2023-01-21T04:17:42.239Z,10.00
2023-01-21T04:18:38.795Z,11.13
2023-01-21T04:19:35.777Z,8.20
2023-01-21T04:20:32.408Z,7.75
2023-01-21T04:21:29.144Z,11.63
2023-01-21T04:22:25.818Z,8.00
2023-01-21T04:23:22.436Z,9.05
2023-01-21T04:24:19.057Z,11.50
2023-01-21T04:25:15.658Z,8.02
2023-01-21T04:26:12.311Z,8.73
2023-01-21T04:27:08.909Z,7.53
2023-01-21T04:28:05.533Z,8.02
2023-01-21T04:29:02.205Z,7.82
2023-01-21T04:29:59.091Z,7.20
2023-01-21T04:30:55.943Z,6.22
2023-01-21T04:31:53.222Z,9.50
2023-01-21T04:32:49.829Z,8.98
2023-01-21T04:33:46.444Z,7.63
2023-01-21T04:34:43.044Z,7.60
2023-01-21T04:35:39.621Z,6.47
2023-01-21T04:36:36.237Z,7.72
2023-01-21T04:37:33.848Z,8.50
2023-01-21T04:38:30.489Z,6.53
2023-01-21T04:39:27.090Z,8.70
2023-01-21T04:40:23.735Z,6.75
2023-01-21T04:41:20.301Z,6.38
2023-01-21T04:42:16.940Z,7.97
2023-01-21T04:43:13.504Z,7.68
2023-01-21T04:44:10.157Z,6.82
2023-01-21T04:45:07.624Z,7.75
2023-01-21T04:46:04.329Z,7.85
2023-01-21T04:47:00.989Z,8.35
2023-01-21T04:47:57.559Z,9.77
2023-01-21T04:48:54.242Z,7.47
2023-01-21T04:49:52.782Z,8.25
2023-01-21T04:50:49.490Z,13.30
2023-01-21T04:51:46.100Z,8.45
2023-01-21T04:52:43.081Z,9.57
2023-01-21T04:53:39.675Z,9.68
2023-01-21T04:54:36.312Z,10.48
2023-01-21T04:55:32.868Z,8.48
2023-01-21T04:56:29.506Z,11.20
2023-01-21T04:57:26.072Z,8.88
2023-01-21T04:58:22.919Z,9.05
2023-01-21T04:59:19.615Z,13.45
2023-01-21T05:00:17.188Z,11.48
2023-01-21T05:01:13.918Z,10.32
2023-01-21T05:02:10.544Z,11.57
2023-01-21T05:03:07.284Z,8.63
2023-01-21T05:04:04.136Z,10.35
2023-01-21T05:05:00.726Z,9.65
2023-01-21T05:05:57.343Z,10.52
2023-01-21T05:06:54.047Z,11.32
2023-01-21T05:07:53.927Z,12.30
2023-01-21T05:08:50.572Z,9.82
2023-01-21T05:09:47.131Z,10.93
2023-01-21T05:10:43.733Z,10.20
2023-01-21T05:11:40.561Z,13.60
2023-01-21T05:12:37.161Z,8.02
2023-01-21T05:13:33.740Z,8.95
2023-01-21T05:14:30.465Z,10.25
2023-01-21T05:15:27.159Z,12.57
2023-01-21T05:16:23.939Z,8.93
2023-01-21T05:17:21.253Z,10.52
2023-01-21T05:18:17.869Z,10.55
2023-01-21T05:19:14.483Z,12.25
2023-01-21T05:20:11.546Z,8.85
2023-01-21T05:21:08.328Z,9.32
2023-01-21T05:22:04.958Z,8.40
2023-01-21T05:23:01.678Z,9.82
2023-01-21T05:23:58.224Z,10.05
2023-01-21T05:24:54.876Z,12.43
2023-01-21T05:25:51.514Z,10.25
2023-01-21T05:26:49.776Z,10.73
2023-01-21T05:27:52.289Z,11.57
2023-01-21T05:28:48.920Z,12.65
2023-01-21T05:29:47.624Z,10.77
2023-01-21T05:30:44.765Z,12.35
2023-01-21T05:31:41.475Z,10.02
2023-01-21T05:32:38.163Z,15.63
2023-01-21T05:33:35.577Z,11.48
2023-01-21T05:34:32.120Z,12.98
2023-01-21T05:35:28.761Z,13.23
2023-01-21T05:36:25.595Z,11.43
2023-01-21T05:37:22.227Z,12.80
2023-01-21T05:38:18.758Z,12.00
2023-01-21T05:39:15.420Z,14.38
2023-01-21T05:40:12.592Z,13.27
2023-01-21T05:41:09.637Z,13.18
2023-01-21T05:42:06.228Z,24.58
2023-01-21T05:43:02.756Z,15.00
2023-01-21T05:43:59.344Z,12.43
2023-01-21T05:44:56.728Z,12.95
2023-01-21T05:45:54.140Z,11.68
2023-01-21T05:46:50.810Z,16.02
2023-01-21T05:47:47.461Z,14.82
2023-01-21T05:48:44.246Z,14.57
2023-01-21T05:49:40.904Z,16.98
2023-01-21T05:50:38.563Z,11.95
2023-01-21T05:51:35.372Z,13.48
2023-01-21T05:52:32.111Z,12.05
2023-01-21T05:53:28.697Z,14.18
2023-01-21T05:54:25.274Z,16.40
2023-01-21T05:55:21.854Z,13.77
2023-01-21T05:56:18.670Z,14.05
2023-01-21T05:57:15.270Z,17.38
2023-01-21T05:58:12.026Z,15.15
2023-01-21T05:59:09.479Z,15.45
2023-01-21T06:00:06.746Z,15.75
2023-01-21T06:01:03.612Z,15.18
2023-01-21T06:02:00.168Z,14.75
2023-01-21T06:02:56.708Z,16.92
2023-01-21T06:03:53.373Z,15.43
2023-01-21T06:04:50.309Z,14.18
2023-01-21T06:05:49.674Z,14.68
2023-01-21T06:06:46.273Z,13.77
2023-01-21T06:07:42.846Z,14.98
2023-01-21T06:08:39.461Z,10.65
2023-01-21T06:09:36.143Z,12.45
2023-01-21T06:10:32.695Z,13.70
2023-01-21T06:11:29.311Z,10.88
2023-01-21T06:12:25.916Z,10.35
2023-01-21T06:13:23.659Z,11.77
2023-01-21T06:14:20.255Z,9.57
2023-01-21T06:15:16.990Z,10.45
2023-01-21T06:16:13.666Z,10.00
2023-01-21T06:17:10.250Z,9.27
2023-01-21T06:18:07.268Z,11.73
2023-01-21T06:19:03.846Z,9.05
2023-01-21T06:20:00.337Z,9.27
2023-01-21T06:21:00.374Z,9.60
2023-01-21T06:21:56.936Z,9.13
2023-01-21T06:22:53.508Z,8.90
2023-01-21T06:23:50.083Z,8.27
2023-01-21T06:24:46.687Z,11.05
2023-01-21T06:25:43.642Z,8.55
2023-01-21T06:26:40.249Z,8.77
2023-01-21T06:27:38.272Z,9.40
2023-01-21T06:28:34.873Z,8.95
2023-01-21T06:29:31.411Z,7.28
2023-01-21T06:30:28.119Z,11.50
2023-01-21T06:31:24.842Z,8.25
2023-01-21T06:32:21.609Z,8.05
2023-01-21T06:33:18.211Z,10.48
2023-01-21T06:34:15.134Z,10.38
2023-01-21T06:35:11.744Z,6.78
2023-01-21T06:36:08.707Z,7.40
2023-01-21T06:37:05.368Z,6.43
2023-01-21T06:38:02.014Z,7.53
2023-01-21T06:38:58.641Z,6.43
2023-01-21T06:39:55.252Z,7.57
2023-01-21T06:40:51.919Z,5.32
2023-01-21T06:41:48.518Z,6.13
2023-01-21T06:42:47.052Z,7.75
2023-01-21T06:43:43.698Z,7.93
2023-01-21T06:44:40.392Z,7.15
2023-01-21T06:45:36.958Z,6.20
2023-01-21T06:46:33.579Z,6.45
2023-01-21T06:47:30.184Z,7.25
2023-01-21T06:48:26.832Z,4.90
2023-01-21T06:49:23.448Z,5.38
2023-01-21T06:50:20.223Z,7.65
2023-01-21T06:51:17.197Z,8.55
2023-01-21T06:52:13.862Z,7.15
2023-01-21T06:53:10.591Z,6.57
2023-01-21T06:54:07.207Z,4.93
2023-01-21T06:55:04.617Z,8.95
2023-01-21T06:56:01.185Z,6.45
2023-01-21T06:56:58.098Z,7.13
2023-01-21T06:57:54.720Z,7.22
2023-01-21T06:58:51.300Z,10.13
2023-01-21T06:59:47.895Z,6.97
2023-01-21T07:00:44.597Z,5.07
2023-01-21T07:01:41.231Z,8.05
2023-01-21T07:02:37.996Z,6.18
2023-01-21T07:03:34.656Z,7.47
2023-01-21T07:04:31.261Z,6.53
2023-01-21T07:05:28.001Z,4.80
2023-01-21T07:06:25.528Z,4.40
2023-01-21T07:07:22.139Z,5.18
2023-01-21T07:08:18.769Z,4.38
2023-01-21T07:09:15.347Z,6.22
2023-01-21T07:10:11.933Z,5.50
2023-01-21T07:11:08.666Z,3.67
2023-01-21T07:12:05.447Z,7.03
2023-01-21T07:13:01.997Z,4.85
2023-01-21T07:13:58.696Z,3.67
2023-01-21T07:14:55.251Z,4.68
2023-01-21T07:15:51.897Z,6.80
2023-01-21T07:16:48.504Z,4.30
2023-01-21T07:17:45.080Z,7.45
2023-01-21T07:18:41.709Z,4.28
2023-01-21T07:19:38.410Z,4.72
2023-01-21T07:20:35.019Z,5.55
2023-01-21T07:21:31.848Z,4.50
2023-01-21T07:22:28.473Z,9.50
2023-01-21T07:23:25.453Z,4.78
2023-01-21T07:24:22.204Z,4.82
2023-01-21T07:25:19.169Z,7.57
2023-01-21T07:26:16.270Z,7.53
2023-01-21T07:27:12.876Z,6.40
2023-01-21T07:28:09.483Z,6.18
2023-01-21T07:29:09.260Z,4.43
2023-01-21T07:30:06.619Z,5.20
2023-01-21T07:31:04.887Z,3.80
2023-01-21T07:32:01.513Z,6.30
2023-01-21T07:32:58.171Z,4.63
2023-01-21T07:33:54.773Z,3.63
2023-01-21T07:34:51.473Z,7.18
2023-01-21T07:35:48.072Z,4.30
2023-01-21T07:36:44.633Z,3.05
2023-01-21T07:37:41.416Z,5.18
2023-01-21T07:38:38.159Z,4.30
2023-01-21T07:39:34.745Z,8.43
2023-01-21T07:40:31.356Z,7.68
2023-01-21T07:41:27.982Z,3.50
2023-01-21T07:42:24.726Z,4.20
2023-01-21T07:43:21.354Z,3.47
2023-01-21T07:44:17.996Z,3.45
2023-01-21T07:45:14.574Z,4.05
2023-01-21T07:46:11.279Z,2.97
2023-01-21T07:47:08.020Z,2.95
2023-01-21T07:48:05.029Z,3.70
2023-01-21T07:49:01.824Z,2.88
2023-01-21T07:49:58.509Z,5.05
2023-01-21T07:50:59.251Z,3.42
2023-01-21T07:51:57.242Z,2.95
2023-01-21T07:52:59.583Z,3.80
2023-01-21T07:53:56.740Z,2.30
2023-01-21T07:54:53.316Z,4.13
2023-01-21T07:55:50.000Z,5.90
2023-01-21T07:56:46.592Z,4.75
2023-01-21T07:57:43.122Z,4.38
2023-01-21T07:58:39.817Z,3.53
2023-01-21T07:59:36.360Z,2.88
2023-01-21T08:00:32.993Z,4.13
2023-01-21T08:01:31.503Z,5.13
2023-01-21T08:02:28.264Z,2.85
2023-01-21T08:03:25.390Z,3.53
2023-01-21T08:04:22.057Z,7.80
2023-01-21T08:05:18.850Z,3.80
2023-01-21T08:06:16.531Z,3.45
2023-01-21T08:07:13.395Z,5.07
2023-01-21T08:08:10.043Z,8.00
2023-01-21T08:09:06.958Z,3.55
2023-01-21T08:10:03.959Z,4.70
2023-01-21T08:11:00.562Z,3.38
2023-01-21T08:11:57.740Z,3.00
2023-01-21T08:12:54.295Z,3.15
2023-01-21T08:13:50.935Z,5.47
2023-01-21T08:14:47.508Z,3.05
2023-01-21T08:15:44.299Z,4.47
2023-01-21T08:16:41.041Z,3.40
2023-01-21T08:17:39.266Z,10.32
2023-01-21T08:18:35.845Z,4.68
2023-01-21T08:19:32.518Z,2.80
2023-01-21T08:20:29.180Z,6.13
2023-01-21T08:21:25.786Z,3.45
2023-01-21T08:22:23.257Z,6.05
2023-01-21T08:23:19.940Z,2.95
2023-01-21T08:24:18.544Z,2.50
2023-01-21T08:25:15.256Z,3.03
2023-01-21T08:26:12.170Z,3.85
2023-01-21T08:27:09.009Z,4.03
2023-01-21T08:28:05.891Z,1.85
2023-01-21T08:29:02.650Z,2.67
2023-01-21T08:29:59.216Z,5.45
2023-01-21T08:31:03.314Z,4.95
2023-01-21T08:32:00.453Z,3.17
2023-01-21T08:32:57.886Z,6.45
2023-01-21T08:33:54.847Z,5.45
2023-01-21T08:34:51.749Z,3.58
2023-01-21T08:35:48.413Z,3.08
2023-01-21T08:36:45.303Z,2.47
2023-01-21T08:37:41.944Z,4.10
2023-01-21T08:38:39.787Z,5.43
2023-01-21T08:39:36.423Z,6.18
2023-01-21T08:40:33.096Z,2.33
2023-01-21T08:41:29.686Z,2.95
2023-01-21T08:42:26.389Z,3.55
2023-01-21T08:43:23.051Z,4.20
2023-01-21T08:44:19.622Z,5.15
2023-01-21T08:45:16.379Z,4.22
2023-01-21T08:46:13.977Z,6.03
2023-01-21T08:47:10.550Z,2.35
2023-01-21T08:48:07.896Z,6.50
2023-01-21T08:49:05.255Z,6.85
2023-01-21T08:50:02.011Z,1.80
2023-01-21T08:50:59.897Z,3.42
2023-01-21T08:51:56.534Z,3.28
2023-01-21T08:52:54.737Z,4.60
2023-01-21T08:53:51.932Z,5.30
2023-01-21T08:54:50.634Z,2.95
2023-01-21T08:55:47.396Z,4.05
2023-01-21T08:56:43.985Z,3.92
2023-01-21T08:57:40.527Z,3.80
2023-01-21T08:58:37.150Z,5.20
2023-01-21T08:59:33.769Z,5.10
2023-01-21T09:00:30.415Z,6.10
2023-01-21T09:01:27.097Z,3.90
2023-01-21T09:02:23.791Z,5.65
2023-01-21T09:03:20.397Z,2.28
2023-01-21T09:04:19.318Z,3.45
2023-01-21T09:05:16.560Z,3.50
2023-01-21T09:06:13.364Z,3.65
2023-01-21T09:07:10.036Z,4.85
2023-01-21T09:08:06.631Z,3.00
2023-01-21T09:09:03.323Z,4.70
2023-01-21T09:09:59.957Z,2.85
2023-01-21T09:11:03.409Z,4.22
2023-01-21T09:12:00.060Z,5.32
2023-01-21T09:12:56.587Z,3.72
2023-01-21T09:13:53.360Z,3.08
2023-01-21T09:14:49.992Z,3.80
2023-01-21T09:15:46.628Z,3.40
2023-01-21T09:16:43.282Z,8.57
2023-01-21T09:17:39.859Z,4.97
2023-01-21T09:18:37.457Z,7.55
2023-01-21T09:19:34.037Z,7.75
2023-01-21T09:20:30.904Z,6.32
2023-01-21T09:21:27.643Z,3.40
2023-01-21T09:22:24.260Z,5.40
2023-01-21T09:23:27.644Z,4.25
2023-01-21T09:24:25.210Z,7.43
2023-01-21T09:25:23.304Z,5.68
2023-01-21T09:26:22.613Z,3.92
2023-01-21T09:27:19.223Z,6.68
2023-01-21T09:28:16.784Z,2.72
2023-01-21T09:29:13.459Z,5.25
2023-01-21T09:30:10.880Z,3.38
2023-01-21T09:31:10.388Z,4.20
2023-01-21T09:32:07.488Z,5.97
2023-01-21T09:33:04.093Z,4.20
2023-01-21T09:34:04.065Z,4.60
2023-01-21T09:35:00.682Z,3.22
2023-01-21T09:35:59.600Z,5.05
2023-01-21T09:36:56.231Z,2.95
2023-01-21T09:37:52.898Z,27.05
2023-01-21T09:38:50.601Z,383.95
2023-01-21T09:39:49.178Z,197.25
2023-01-21T09:40:46.251Z,412.77
2023-01-21T09:41:52.098Z,255.25
2023-01-21T09:42:48.812Z,282.92
2023-01-21T09:44:01.115Z,138.68
2023-01-21T09:45:00.972Z,418.88
2023-01-21T09:46:01.161Z,373.35
2023-01-21T09:47:09.537Z,687.13
2023-01-21T09:48:07.747Z,305.75
2023-01-21T09:49:09.906Z,880.17
2023-01-21T09:50:14.320Z,645.70
2023-01-21T09:51:22.431Z,191.90
2023-01-21T09:52:29.816Z,264.15
2023-01-21T09:53:32.469Z,454.30
2023-01-21T09:54:31.881Z,206.38
2023-01-21T09:55:49.946Z,119.13
2023-01-21T09:57:01.907Z,175.75
2023-01-21T09:58:32.727Z,63.97
2023-01-21T09:59:38.509Z,80.45
2023-01-21T10:00:49.463Z,38.45
2023-01-21T10:01:47.294Z,45.38
2023-01-21T10:03:04.427Z,50.08
2023-01-21T10:04:34.836Z,19.25
2023-01-21T10:05:41.943Z,16.60
2023-01-21T10:07:02.880Z,136.20
2023-01-21T10:08:38.392Z,171.38
2023-01-21T10:10:06.488Z,148.00
2023-01-21T10:11:33.722Z,225.73
2023-01-21T10:12:45.443Z,55.38
2023-01-21T10:14:03.643Z,64.45
2023-01-21T10:15:28.377Z,239.60
2023-01-21T10:16:24.913Z,63.28
2023-01-21T10:17:43.109Z,46.83
2023-01-21T10:18:44.213Z,88.97
2023-01-21T10:20:04.896Z,129.02
2023-01-21T10:21:33.284Z,59.67
2023-01-21T10:22:29.938Z,118.13
2023-01-21T10:23:42.846Z,368.00
2023-01-21T10:24:46.411Z,54.75
2023-01-21T10:25:47.017Z,26.67
2023-01-21T10:26:47.819Z,19.10
2023-01-21T10:27:45.667Z,18.35
2023-01-21T10:28:47.790Z,114.40
2023-01-21T10:29:46.487Z,25.73
2023-01-21T10:30:46.052Z,163.32
2023-01-21T10:32:04.434Z,52.78
2023-01-21T10:33:01.106Z,17.42
2023-01-21T10:33:57.714Z,60.05
2023-01-21T10:34:57.173Z,19.48
2023-01-21T10:36:17.948Z,229.68
2023-01-21T10:37:37.246Z,41.67
2023-01-21T10:39:01.894Z,41.17
2023-01-21T10:40:17.412Z,25.20
2023-01-21T10:41:37.467Z,6.80
2023-01-21T10:42:55.723Z,41.80
2023-01-21T10:44:07.976Z,20.85
2023-01-21T10:45:15.661Z,68.53
2023-01-21T10:46:41.467Z,59.63
2023-01-21T10:48:02.788Z,20.85
2023-01-21T10:49:09.444Z,15.02
2023-01-21T10:50:30.048Z,43.55
2023-01-21T10:51:38.341Z,13.20
2023-01-21T10:52:48.122Z,24.23
2023-01-21T10:53:57.348Z,26.02
2023-01-21T10:55:05.540Z,22.95
2023-01-21T10:56:07.716Z,15.23
2023-01-21T10:57:11.921Z,20.00
2023-01-21T10:58:27.151Z,10.45
2023-01-21T10:59:27.737Z,22.67
2023-01-21T11:00:32.874Z,12.43
2023-01-21T11:01:33.414Z,10.88
2023-01-21T11:02:32.593Z,19.58
2023-01-21T11:03:44.117Z,9.95
2023-01-21T11:04:41.895Z,15.25
2023-01-21T11:05:38.657Z,22.58
2023-01-21T11:06:35.523Z,10.00
2023-01-21T11:07:36.898Z,7.55
2023-01-21T11:08:33.560Z,43.85
2023-01-21T11:09:33.891Z,13.18
2023-01-21T11:10:31.010Z,3.95
2023-01-21T11:11:30.937Z,10.05
2023-01-21T11:12:27.575Z,4.90
2023-01-21T11:13:24.349Z,6.40
2023-01-21T11:14:21.831Z,5.63
2023-01-21T11:15:20.591Z,3.85
2023-01-21T11:16:33.335Z,24.85
2023-01-21T11:17:35.891Z,14.18
2023-01-21T11:18:38.542Z,11.35
2023-01-21T11:19:35.184Z,9.45
2023-01-21T11:20:43.287Z,6.35
2023-01-21T11:21:40.244Z,4.90
2023-01-21T11:22:43.603Z,32.90
2023-01-21T11:23:40.204Z,22.50
2023-01-21T11:24:48.855Z,21.27
2023-01-21T11:25:45.482Z,7.32
2023-01-21T11:27:09.461Z,21.90
2023-01-21T11:28:12.761Z,14.18
2023-01-21T11:29:16.854Z,17.67
2023-01-21T11:30:50.070Z,19.38
2023-01-21T11:32:03.579Z,17.27
2023-01-21T11:33:22.461Z,12.43
2023-01-21T11:34:23.715Z,14.20
2023-01-21T11:35:23.134Z,5.35
2023-01-21T11:36:21.448Z,7.45
2023-01-21T11:37:24.204Z,35.15
2023-01-21T11:38:25.551Z,12.85
2023-01-21T11:39:30.344Z,10.25
2023-01-21T11:40:27.048Z,5.95
2023-01-21T11:41:23.816Z,9.93
2023-01-21T11:42:20.903Z,14.15
2023-01-21T11:43:35.502Z,31.95
2023-01-21T11:44:33.397Z,6.88
2023-01-21T11:45:38.139Z,6.00
2023-01-21T11:46:40.015Z,6.25
2023-01-21T11:47:46.733Z,17.30
2023-01-21T11:48:44.201Z,8.57
2023-01-21T11:49:47.873Z,8.35
2023-01-21T11:50:44.681Z,8.15
2023-01-21T11:51:44.699Z,5.65
2023-01-21T11:52:41.506Z,12.13
2023-01-21T11:53:38.472Z,6.15
2023-01-21T11:54:39.409Z,4.43
2023-01-21T11:55:39.709Z,8.82
2023-01-21T11:56:36.853Z,8.10
2023-01-21T11:57:33.893Z,20.13
2023-01-21T11:58:34.854Z,18.58
2023-01-21T11:59:38.827Z,21.13
2023-01-21T12:00:36.560Z,71.97
2023-01-21T12:01:33.258Z,27.48
2023-01-21T12:02:34.183Z,11.20
2023-01-21T12:03:36.456Z,92.68
2023-01-21T12:04:35.109Z,62.30
2023-01-21T12:05:36.198Z,27.52
2023-01-21T12:06:36.092Z,75.05
2023-01-21T12:07:41.910Z,52.78
2023-01-21T12:08:40.509Z,59.70
2023-01-21T12:09:37.177Z,79.57
2023-01-21T12:10:38.473Z,40.63
2023-01-21T12:11:35.122Z,72.30
2023-01-21T12:12:56.912Z,125.95
2023-01-21T12:14:15.120Z,17.98
2023-01-21T12:15:24.205Z,53.55
2023-01-21T12:16:27.038Z,76.47
2023-01-21T12:17:56.580Z,13.45
2023-01-21T12:19:05.046Z,44.70
2023-01-21T12:20:11.628Z,64.75
2023-01-21T12:21:11.040Z,29.90
2023-01-21T12:22:12.942Z,42.80
2023-01-21T12:23:44.188Z,229.40
2023-01-21T12:25:18.893Z,34.65
2023-01-21T12:26:24.041Z,346.33
2023-01-21T12:27:26.217Z,317.55
2023-01-21T12:28:33.287Z,111.60
2023-01-21T12:29:41.744Z,22.33
2023-01-21T12:30:51.830Z,94.63
2023-01-21T12:32:07.844Z,25.13
2023-01-21T12:33:19.355Z,33.47
2023-01-21T12:34:31.131Z,38.92
2023-01-21T12:35:38.984Z,56.80
2023-01-21T12:36:44.925Z,201.02
2023-01-21T12:37:48.501Z,116.03
2023-01-21T12:38:54.256Z,55.13
2023-01-21T12:39:54.033Z,46.78
2023-01-21T12:41:10.625Z,77.55
2023-01-21T12:42:23.408Z,99.50
2023-01-21T12:43:25.633Z,185.30
2023-01-21T12:45:00.723Z,128.30
2023-01-21T12:46:06.243Z,41.10
2023-01-21T12:47:10.191Z,575.25
2023-01-21T12:48:37.170Z,415.90
2023-01-21T12:49:59.430Z,131.63
2023-01-21T12:51:09.648Z,94.65
2023-01-21T12:52:14.576Z,156.45
2023-01-21T12:53:25.221Z,109.80
2023-01-21T12:54:40.190Z,446.42
2023-01-21T12:56:09.222Z,308.58
2023-01-21T12:57:17.755Z,50.90
2023-01-21T12:58:20.787Z,25.15
2023-01-21T12:59:24.272Z,25.20
2023-01-21T13:00:25.929Z,34.03
2023-01-21T13:01:43.635Z,25.77
2023-01-21T13:03:14.063Z,28.20
2023-01-21T13:04:33.421Z,12.23
2023-01-21T13:05:44.403Z,19.98
2023-01-21T13:06:54.213Z,10.48
2023-01-21T13:08:05.431Z,15.77
2023-01-21T13:09:19.965Z,12.18
2023-01-21T13:10:45.527Z,18.05
2023-01-21T13:12:14.371Z,55.95
2023-01-21T13:13:26.950Z,71.25
2023-01-21T13:14:47.385Z,15.30
2023-01-21T13:15:49.884Z,9.30