createdAt,value
2022-09-16T00:00:51.860Z,68.80
2022-09-16T00:03:20.949Z,68.70
2022-09-16T00:05:51.082Z,68.90
2022-09-16T00:08:19.160Z,69.00
2022-09-16T00:10:46.026Z,69.00
2022-09-16T00:13:13.771Z,68.80
2022-09-16T00:15:49.177Z,68.70
2022-09-16T00:18:15.953Z,68.60
2022-09-16T00:20:45.114Z,68.50
2022-09-16T00:23:12.017Z,68.30
2022-09-16T00:25:38.831Z,68.20
2022-09-16T00:28:05.971Z,68.30
2022-09-16T00:30:32.762Z,68.80
2022-09-16T00:33:02.057Z,68.60
2022-09-16T00:35:31.330Z,68.80
2022-09-16T00:38:00.678Z,68.70
2022-09-16T00:40:27.822Z,68.90
2022-09-16T00:42:54.604Z,68.70
2022-09-16T00:45:24.153Z,69.30
2022-09-16T00:47:57.631Z,69.30
2022-09-16T00:50:41.518Z,69.30
2022-09-16T00:53:13.167Z,69.40
2022-09-16T00:55:40.461Z,69.70
2022-09-16T00:58:23.124Z,69.40
2022-09-16T01:00:50.835Z,69.90
2022-09-16T01:03:20.738Z,70.20
2022-09-16T01:05:49.057Z,70.60
2022-09-16T01:08:15.928Z,70.80
2022-09-16T01:10:45.678Z,71.20
2022-09-16T01:13:15.946Z,71.10
2022-09-16T01:15:54.824Z,71.10
2022-09-16T01:18:40.560Z,71.80
2022-09-16T01:21:10.399Z,72.40
2022-09-16T01:23:55.992Z,73.50
2022-09-16T01:26:31.872Z,73.20
2022-09-16T01:29:19.739Z,73.60
2022-09-16T01:32:33.184Z,73.60
2022-09-16T01:35:36.864Z,73.70
2022-09-16T01:38:27.774Z,74.40
2022-09-16T01:40:57.361Z,75.10
2022-09-16T01:43:54.734Z,75.60
2022-09-16T01:46:29.614Z,75.80
2022-09-16T01:49:05.750Z,76.50
2022-09-16T01:51:42.347Z,76.70
2022-09-16T01:54:13.738Z,77.20
2022-09-16T01:56:53.866Z,78.00
2022-09-16T01:59:54.951Z,78.30
2022-09-16T02:02:27.291Z,78.70
2022-09-16T02:05:02.358Z,78.70
2022-09-16T02:07:40.947Z,78.80
2022-09-16T02:10:15.996Z,79.10
2022-09-16T02:12:44.842Z,80.10
2022-09-16T02:15:21.985Z,80.90
2022-09-16T02:17:59.591Z,81.10
2022-09-16T02:20:29.577Z,81.50
2022-09-16T02:23:06.152Z,82.00
2022-09-16T02:25:36.351Z,82.30
2022-09-16T02:28:08.502Z,82.90
2022-09-16T02:30:36.443Z,82.90
2022-09-16T02:33:09.033Z,83.80
2022-09-16T02:35:39.285Z,84.00
2022-09-16T02:38:17.888Z,84.50
2022-09-16T02:41:01.338Z,85.40
2022-09-16T02:43:29.108Z,85.80
2022-09-16T02:46:20.185Z,86.70
2022-09-16T02:49:05.914Z,87.00
2022-09-16T02:51:52.767Z,87.30
2022-09-16T02:54:19.851Z,88.30
2022-09-16T02:56:49.420Z,87.60
2022-09-16T02:59:17.929Z,88.00
2022-09-16T03:01:47.377Z,88.40
2022-09-16T03:04:19.082Z,88.40
2022-09-16T03:06:47.021Z,88.40
2022-09-16T03:09:24.284Z,88.40
2022-09-16T03:12:07.514Z,88.40
2022-09-16T03:15:06.815Z,88.50
2022-09-16T03:18:01.025Z,88.50
2022-09-16T03:20:44.198Z,88.50
2022-09-16T03:23:28.890Z,88.30
2022-09-16T03:26:16.235Z,88.40
2022-09-16T03:29:12.444Z,87.80
2022-09-16T03:31:57.902Z,88.10
2022-09-16T03:34:37.538Z,88.50
2022-09-16T03:37:08.146Z,88.50
2022-09-16T03:39:38.722Z,89.00
2022-09-16T03:42:11.320Z,89.00
2022-09-16T03:44:41.197Z,89.00
2022-09-16T03:47:08.398Z,88.60
2022-09-16T03:49:36.058Z,88.60
2022-09-16T03:52:05.527Z,88.10
2022-09-16T03:54:32.806Z,87.80
2022-09-16T03:57:00.510Z,87.90
2022-09-16T03:59:28.156Z,87.00
2022-09-16T04:01:55.409Z,85.80
2022-09-16T04:04:24.808Z,85.10
2022-09-16T04:06:51.507Z,84.70
2022-09-16T04:09:18.307Z,84.20
2022-09-16T04:11:49.544Z,83.80
2022-09-16T04:14:16.453Z,83.30
2022-09-16T04:16:45.577Z,83.20
2022-09-16T04:19:14.875Z,83.30
2022-09-16T04:21:44.704Z,83.70
2022-09-16T04:24:13.603Z,83.70
2022-09-16T04:26:41.774Z,83.70
2022-09-16T04:29:08.602Z,83.70
2022-09-16T04:31:35.775Z,83.70
2022-09-16T04:34:03.597Z,83.80
2022-09-16T04:36:30.472Z,83.70
2022-09-16T04:38:59.611Z,83.50
2022-09-16T04:41:29.297Z,83.10
2022-09-16T04:43:58.101Z,83.00
2022-09-16T04:46:31.225Z,83.30
2022-09-16T04:48:59.644Z,83.60
2022-09-16T04:51:28.221Z,83.60
2022-09-16T04:53:58.548Z,83.90
2022-09-16T04:56:31.459Z,84.30
2022-09-16T04:59:03.649Z,84.30
2022-09-16T05:01:36.864Z,84.40
2022-09-16T05:04:07.728Z,84.30
2022-09-16T05:06:37.530Z,84.70
2022-09-16T05:09:05.255Z,85.00
2022-09-16T05:11:35.915Z,84.90
2022-09-16T05:14:04.624Z,85.00
2022-09-16T05:16:33.834Z,84.30
2022-09-16T05:19:04.690Z,84.10
2022-09-16T05:21:34.650Z,83.70
2022-09-16T05:24:03.108Z,83.90
2022-09-16T05:26:31.943Z,83.60
2022-09-16T05:29:12.302Z,83.50
2022-09-16T05:31:41.454Z,83.50
2022-09-16T05:34:18.563Z,83.00
2022-09-16T05:36:47.809Z,82.30
2022-09-16T05:39:25.384Z,82.00
2022-09-16T05:41:57.659Z,81.40
2022-09-16T05:44:28.290Z,80.60
2022-09-16T05:46:55.300Z,79.30
2022-09-16T05:49:23.702Z,78.90
2022-09-16T05:51:52.007Z,78.20
2022-09-16T05:54:19.809Z,78.20
2022-09-16T05:56:49.670Z,78.00
2022-09-16T05:59:17.864Z,77.80
2022-09-16T06:01:45.270Z,76.80
2022-09-16T06:04:14.254Z,76.90
2022-09-16T06:06:49.395Z,76.80
2022-09-16T06:09:24.526Z,76.80
2022-09-16T06:11:56.646Z,76.10
2022-09-16T06:14:28.223Z,76.40
2022-09-16T06:16:55.272Z,75.60
2022-09-16T06:19:23.520Z,75.80
2022-09-16T06:21:50.414Z,75.70
2022-09-16T06:24:19.170Z,74.70
2022-09-16T06:26:47.199Z,74.10
2022-09-16T06:29:15.297Z,73.00
2022-09-16T06:31:42.653Z,72.70
2022-09-16T06:34:14.767Z,71.80
2022-09-16T06:36:45.069Z,71.90
2022-09-16T06:39:13.778Z,72.30
2022-09-16T06:41:46.051Z,72.60
2022-09-16T06:44:13.177Z,72.80
2022-09-16T06:46:39.980Z,72.90
2022-09-16T06:49:11.144Z,72.10
2022-09-16T06:51:38.026Z,71.90
2022-09-16T06:54:07.313Z,71.10
2022-09-16T06:56:37.726Z,71.30
2022-09-16T06:59:07.539Z,70.70
2022-09-16T07:01:34.845Z,69.80
2022-09-16T07:04:10.486Z,69.40
2022-09-16T07:07:08.090Z,69.20
2022-09-16T07:09:25.198Z,68.50
2022-09-16T07:11:56.812Z,66.30
2022-09-16T07:14:23.675Z,65.50
2022-09-16T07:16:50.595Z,65.10
2022-09-16T07:19:20.387Z,64.70
2022-09-16T07:21:47.310Z,63.00
2022-09-16T07:24:14.835Z,62.40
2022-09-16T07:26:43.046Z,61.60
2022-09-16T07:29:20.522Z,62.10
2022-09-16T07:31:49.349Z,62.60
2022-09-16T07:34:18.720Z,62.20
2022-09-16T07:36:48.138Z,63.30
2022-09-16T07:39:19.584Z,62.90
2022-09-16T07:41:49.824Z,62.60
2022-09-16T07:44:18.678Z,62.70
2022-09-16T07:46:45.523Z,62.70
2022-09-16T07:49:17.142Z,62.40
2022-09-16T07:51:44.355Z,61.20
2022-09-16T07:54:15.914Z,60.50
2022-09-16T07:56:45.981Z,61.20
2022-09-16T07:59:18.761Z,60.10
2022-09-16T08:01:49.773Z,59.80
2022-09-16T08:04:18.626Z,58.20
2022-09-16T08:06:48.386Z,57.70
2022-09-16T08:12:04.531Z,56.70
2022-09-16T08:14:31.580Z,54.60
2022-09-16T08:17:01.226Z,54.20
2022-09-16T08:19:28.038Z,53.80
2022-09-16T08:21:54.799Z,54.00
2022-09-16T08:24:21.665Z,53.90
2022-09-16T08:26:48.619Z,53.00
2022-09-16T08:29:15.799Z,52.70
2022-09-16T08:31:43.055Z,52.10
2022-09-16T08:34:10.022Z,51.20
2022-09-16T08:36:37.107Z,52.00
2022-09-16T08:39:04.258Z,51.20
2022-09-16T08:42:05.159Z,50.80
2022-09-16T08:44:57.670Z,51.30
2022-09-16T08:47:54.414Z,51.50
2022-09-16T08:50:38.941Z,52.40
2022-09-16T08:53:13.819Z,52.40
2022-09-16T08:55:46.883Z,52.70
2022-09-16T08:58:18.617Z,51.10
2022-09-16T09:00:56.582Z,51.00
2022-09-16T09:03:44.339Z,51.00
2022-09-16T09:06:31.320Z,49.50
2022-09-16T09:09:17.431Z,49.40
2022-09-16T09:11:48.840Z,49.00
2022-09-16T09:14:51.956Z,46.60
2022-09-16T09:17:49.952Z,47.60
2022-09-16T09:20:23.066Z,47.10
2022-09-16T09:22:58.209Z,47.50
2022-09-16T09:25:56.595Z,46.20
2022-09-16T09:28:50.126Z,46.20
2022-09-16T09:31:36.404Z,45.90
2022-09-16T09:34:31.577Z,45.80
2022-09-16T09:37:20.140Z,45.80
2022-09-16T09:40:14.482Z,46.50
2022-09-16T09:43:13.436Z,45.90
2022-09-16T09:46:01.823Z,44.50
2022-09-16T09:48:45.239Z,44.40
2022-09-16T09:51:41.411Z,44.00
2022-09-16T09:54:36.767Z,41.70
2022-09-16T09:57:19.663Z,40.70
2022-09-16T10:00:13.669Z,40.60
2022-09-16T10:02:49.069Z,40.00
2022-09-16T10:05:24.347Z,38.60
2022-09-16T10:08:02.152Z,38.20
2022-09-16T10:10:34.037Z,37.90
2022-09-16T10:13:13.209Z,37.80
2022-09-16T10:15:40.991Z,37.50
2022-09-16T10:18:34.263Z,38.40
2022-09-16T10:21:14.415Z,37.80
2022-09-16T10:23:53.240Z,36.40
2022-09-16T10:26:23.337Z,36.10
2022-09-16T10:29:01.438Z,34.90
2022-09-16T10:31:42.942Z,33.70
2022-09-16T10:34:34.682Z,34.60
2022-09-16T10:37:15.947Z,33.30
2022-09-16T10:39:57.036Z,34.00
2022-09-16T10:42:26.409Z,33.10
2022-09-16T10:44:57.575Z,32.80
2022-09-16T10:47:32.355Z,31.50
2022-09-16T10:50:05.676Z,31.40
2022-09-16T10:52:44.636Z,31.50
2022-09-16T10:55:25.865Z,31.10
2022-09-16T10:57:53.964Z,32.10
2022-09-16T11:00:32.402Z,33.30
2022-09-16T11:03:23.898Z,32.90
2022-09-16T11:06:01.946Z,33.50
2022-09-16T11:08:41.154Z,34.00
2022-09-16T11:11:35.898Z,34.20
2022-09-16T11:14:07.995Z,33.70
2022-09-16T11:16:53.003Z,31.80
2022-09-16T11:19:34.954Z,30.00
2022-09-16T11:22:15.298Z,30.50
2022-09-16T11:25:15.033Z,31.30
2022-09-16T11:27:59.740Z,31.70
2022-09-16T11:30:29.287Z,30.20
2022-09-16T11:33:06.552Z,30.30
2022-09-16T11:36:03.958Z,31.10
2022-09-16T11:38:42.424Z,31.30
2022-09-16T11:41:25.569Z,31.50
2022-09-16T11:44:20.523Z,31.90
2022-09-16T11:47:05.409Z,31.20
2022-09-16T11:49:44.610Z,31.10
2022-09-16T11:52:39.789Z,30.20
2022-09-16T11:55:26.293Z,30.50
2022-09-16T11:58:01.549Z,29.90
2022-09-16T12:00:31.528Z,29.90
2022-09-16T12:03:10.572Z,29.70
2022-09-16T12:05:50.178Z,29.10
2022-09-16T12:08:25.957Z,29.20
2022-09-16T12:11:00.714Z,30.00
2022-09-16T12:13:37.167Z,30.60
2022-09-16T12:16:18.139Z,30.80
2022-09-16T12:18:53.427Z,31.40
2022-09-16T12:21:57.647Z,31.60
2022-09-16T12:24:36.199Z,31.40
2022-09-16T12:27:17.177Z,30.60
2022-09-16T12:30:26.001Z,28.90
2022-09-16T12:33:17.451Z,27.70
2022-09-16T12:35:50.738Z,26.10
2022-09-16T12:38:21.905Z,23.60
2022-09-16T12:41:27.254Z,22.60
2022-09-16T12:44:33.445Z,15.90
2022-09-16T12:47:40.497Z,20.30
2022-09-16T12:50:24.035Z,22.80
2022-09-16T12:53:36.254Z,16.70
2022-09-16T12:56:41.121Z,17.40
2022-09-16T12:59:19.909Z,19.90
2022-09-16T13:01:59.650Z,17.60
2022-09-16T13:04:43.197Z,11.70
2022-09-16T13:07:26.234Z,2.60
2022-09-16T13:10:06.267Z,1.00
2022-09-16T13:12:43.209Z,1.00
2022-09-16T13:15:24.931Z,1.00
2022-09-16T13:17:56.479Z,1.00
2022-09-16T13:20:34.036Z,1.00
2022-09-16T13:23:18.240Z,1.00
2022-09-16T13:25:54.327Z,1.00
2022-09-16T13:28:37.572Z,1.00
2022-09-16T13:31:11.712Z,1.00
2022-09-16T13:33:41.100Z,1.00
2022-09-16T13:36:17.897Z,1.00
2022-09-16T13:38:52.783Z,1.00
2022-09-16T13:41:49.194Z,1.00
2022-09-16T13:44:42.591Z,1.00
2022-09-16T13:47:09.297Z,1.00
2022-09-16T13:49:45.040Z,1.00
2022-09-16T13:52:16.583Z,1.00
2022-09-16T13:55:09.967Z,1.00
2022-09-16T13:57:53.558Z,1.00
2022-09-16T14:00:37.603Z,1.00
2022-09-16T14:03:25.750Z,1.00
2022-09-16T14:06:20.558Z,1.00
2022-09-16T14:09:15.668Z,2.40
2022-09-16T14:12:08.945Z,1.30
2022-09-16T14:14:46.879Z,1.00
2022-09-16T14:17:24.328Z,1.00
2022-09-16T14:19:57.450Z,1.00
2022-09-16T14:22:27.316Z,1.00
2022-09-16T14:25:05.905Z,1.00
2022-09-16T14:27:43.781Z,1.00
2022-09-16T14:30:18.986Z,1.00
2022-09-16T14:32:47.943Z,1.00
2022-09-16T14:35:21.550Z,1.00
2022-09-16T14:37:54.979Z,1.00
2022-09-16T14:40:26.589Z,1.00
2022-09-16T14:43:12.833Z,1.00
2022-09-16T14:45:52.093Z,5.40
2022-09-16T14:48:28.088Z,5.80
2022-09-16T14:50:58.843Z,5.90
2022-09-16T14:53:38.161Z,9.00
2022-09-16T14:56:05.979Z,10.70
2022-09-16T14:58:39.663Z,11.00
2022-09-16T15:01:19.290Z,12.80
2022-09-16T15:03:51.477Z,14.00
2022-09-16T15:06:22.883Z,15.10
2022-09-16T15:09:01.573Z,15.70
2022-09-16T15:11:49.196Z,15.20
2022-09-16T15:14:18.055Z,14.00
2022-09-16T15:16:49.786Z,14.60
2022-09-16T15:19:27.248Z,14.60
2022-09-16T15:21:56.716Z,15.00
2022-09-16T15:24:28.921Z,15.40
2022-09-16T15:26:57.516Z,16.40
2022-09-16T15:29:24.166Z,16.90
2022-09-16T15:31:51.434Z,17.10
2022-09-16T15:34:21.097Z,17.20
2022-09-16T15:37:25.917Z,17.50
2022-09-16T15:39:52.802Z,18.30
2022-09-16T15:42:23.950Z,18.40
2022-09-16T15:45:01.651Z,18.00
2022-09-16T15:47:41.325Z,18.40
2022-09-16T15:50:17.916Z,18.50
2022-09-16T15:52:58.190Z,18.50
2022-09-16T15:55:56.084Z,18.10
2022-09-16T15:58:34.159Z,16.80
2022-09-16T16:01:05.631Z,15.30
2022-09-16T16:03:45.231Z,15.80
2022-09-16T16:06:13.160Z,16.90
2022-09-16T16:08:50.420Z,18.60
2022-09-16T16:11:22.208Z,18.80
2022-09-16T16:13:55.010Z,19.30
2022-09-16T16:16:26.024Z,19.30
2022-09-16T16:18:54.960Z,18.70
2022-09-16T16:21:24.059Z,19.50
2022-09-16T16:23:50.928Z,20.20
2022-09-16T16:26:17.924Z,20.40
2022-09-16T16:28:47.643Z,20.70
2022-09-16T16:31:16.991Z,21.10
2022-09-16T16:33:50.445Z,21.60
2022-09-16T16:36:20.458Z,22.20
2022-09-16T16:38:49.532Z,22.20
2022-09-16T16:41:24.295Z,22.30
2022-09-16T16:43:51.575Z,22.50
2022-09-16T16:46:19.271Z,22.70
2022-09-16T16:48:46.155Z,23.10
2022-09-16T16:51:13.729Z,23.30
2022-09-16T16:53:40.605Z,23.50
2022-09-16T16:56:15.108Z,23.80
2022-09-16T16:58:44.522Z,24.20
2022-09-16T17:01:14.160Z,25.00
2022-09-16T17:03:41.999Z,25.40
2022-09-16T17:06:09.578Z,25.50
2022-09-16T17:08:36.608Z,26.40
2022-09-16T17:11:08.527Z,25.90
2022-09-16T17:13:35.727Z,26.50
2022-09-16T17:16:05.461Z,26.80
2022-09-16T17:18:37.598Z,26.80
2022-09-16T17:21:12.618Z,26.80
2022-09-16T17:23:44.443Z,26.50
2022-09-16T17:26:12.216Z,26.50
2022-09-16T17:28:40.903Z,27.00
2022-09-16T17:31:20.127Z,27.10
2022-09-16T17:33:48.234Z,27.90
2022-09-16T17:36:17.041Z,28.00
2022-09-16T17:38:43.976Z,28.70
2022-09-16T17:41:16.517Z,29.30
2022-09-16T17:43:45.906Z,29.30
2022-09-16T17:46:15.729Z,29.90
2022-09-16T17:48:42.817Z,30.20
2022-09-16T17:51:10.158Z,30.90
2022-09-16T17:53:38.130Z,31.10
2022-09-16T17:56:08.023Z,32.40
2022-09-16T17:58:38.728Z,32.80
2022-09-16T18:01:09.937Z,33.00
2022-09-16T18:03:38.280Z,33.90
2022-09-16T18:06:12.510Z,34.10
2022-09-16T18:08:40.973Z,34.40
2022-09-16T18:11:09.718Z,35.00
2022-09-16T18:13:39.412Z,35.00
2022-09-16T18:16:32.752Z,35.20
2022-09-16T18:19:01.295Z,35.40
2022-09-16T18:21:29.364Z,35.40
2022-09-16T18:23:59.081Z,35.10
2022-09-16T18:26:26.881Z,35.10
2022-09-16T18:29:11.142Z,35.20
2022-09-16T18:31:44.737Z,35.40
2022-09-16T18:34:12.736Z,35.60
2022-09-16T18:36:39.990Z,35.80
2022-09-16T18:39:11.159Z,36.00
2022-09-16T18:41:41.954Z,36.40
2022-09-16T18:44:19.716Z,36.80
2022-09-16T18:46:47.263Z,36.80
2022-09-16T18:49:16.243Z,36.80
2022-09-16T18:51:51.695Z,36.60
2022-09-16T18:54:28.543Z,36.80
2022-09-16T18:57:02.135Z,36.80
2022-09-16T18:59:31.782Z,37.00
2022-09-16T19:02:03.389Z,36.80
2022-09-16T19:04:33.277Z,36.60
2022-09-16T19:07:07.392Z,36.40
2022-09-16T19:09:41.545Z,36.20
2022-09-16T19:12:17.083Z,36.20
2022-09-16T19:14:46.212Z,36.30
2022-09-16T19:17:13.074Z,36.30
2022-09-16T19:19:42.103Z,36.10
2022-09-16T19:22:08.979Z,36.30
2022-09-16T19:24:38.372Z,36.60
2022-09-16T19:27:08.122Z,37.10
2022-09-16T19:29:34.945Z,37.30
2022-09-16T19:32:02.096Z,37.70
2022-09-16T19:34:31.403Z,38.50
2022-09-16T19:36:58.497Z,39.30
2022-09-16T19:39:26.979Z,40.10
2022-09-16T19:41:55.987Z,40.60
2022-09-16T19:44:23.145Z,41.60
2022-09-16T19:46:52.257Z,43.10
2022-09-16T19:49:20.982Z,44.00
2022-09-16T19:51:48.788Z,44.70
2022-09-16T19:54:16.678Z,46.10
2022-09-16T19:56:47.093Z,50.10
2022-09-16T19:59:16.833Z,53.70
2022-09-16T20:01:44.016Z,53.90
2022-09-16T20:04:11.107Z,55.90
2022-09-16T20:06:40.575Z,58.20
2022-09-16T20:09:11.652Z,58.80
2022-09-16T20:11:44.069Z,60.20
2022-09-16T20:14:33.918Z,61.30
2022-09-16T20:17:01.152Z,62.70
2022-09-16T20:19:28.019Z,63.90
2022-09-16T20:21:57.268Z,65.20
2022-09-16T20:24:25.083Z,66.60
2022-09-16T20:26:54.393Z,67.30
2022-09-16T20:29:21.619Z,69.30
2022-09-16T20:31:50.656Z,70.30
2022-09-16T20:34:19.643Z,71.90
2022-09-16T20:36:46.534Z,72.70
2022-09-16T20:39:18.328Z,73.70
2022-09-16T20:41:49.666Z,74.60
2022-09-16T20:44:16.544Z,76.20
2022-09-16T20:46:43.837Z,77.10
2022-09-16T20:49:14.677Z,78.70
2022-09-16T20:51:42.014Z,79.60
2022-09-16T20:54:12.602Z,80.80
2022-09-16T20:56:43.324Z,82.10
2022-09-16T20:59:11.966Z,82.60
2022-09-16T21:01:40.643Z,81.90
2022-09-16T21:04:13.522Z,82.50
2022-09-16T21:06:40.374Z,82.30
2022-09-16T21:09:10.237Z,81.60
2022-09-16T21:11:40.843Z,83.30
2022-09-16T21:14:07.833Z,83.60
2022-09-16T21:16:36.929Z,83.40
2022-09-16T21:19:11.001Z,84.20
2022-09-16T21:21:40.006Z,86.00
2022-09-16T21:24:07.361Z,86.90
2022-09-16T21:26:36.306Z,88.00
2022-09-16T21:29:12.674Z,88.30
2022-09-16T21:31:41.369Z,88.30
2022-09-16T21:34:14.797Z,88.00
2022-09-16T21:36:44.488Z,88.40
2022-09-16T21:39:15.203Z,88.50
2022-09-16T21:41:43.642Z,88.40
2022-09-16T21:44:11.608Z,87.40
2022-09-16T21:46:43.136Z,87.60
2022-09-16T21:49:24.475Z,88.30
2022-09-16T21:51:57.258Z,88.00
2022-09-16T21:54:25.186Z,87.60
2022-09-16T21:56:52.696Z,87.30
2022-09-16T21:59:20.033Z,86.70
2022-09-16T22:01:47.798Z,86.90
2022-09-16T22:04:17.599Z,85.20
2022-09-16T22:06:44.783Z,84.40
2022-09-16T22:09:11.741Z,84.40
2022-09-16T22:11:40.842Z,84.60
2022-09-16T22:14:08.086Z,85.70
2022-09-16T22:16:37.889Z,85.00
2022-09-16T22:19:08.567Z,86.30
2022-09-16T22:21:39.552Z,85.90
2022-09-16T22:24:09.384Z,85.70
2022-09-16T22:26:36.337Z,86.40
2022-09-16T22:29:03.825Z,86.40
2022-09-16T22:31:34.622Z,86.60
2022-09-16T22:34:02.106Z,86.90
2022-09-16T22:36:33.067Z,88.00
2022-09-16T22:39:04.110Z,87.70
2022-09-16T22:41:31.523Z,88.90
2022-09-16T22:44:00.854Z,88.20
2022-09-16T22:46:30.667Z,87.80
2022-09-16T22:48:59.358Z,87.70
2022-09-16T22:51:29.138Z,87.90
2022-09-16T22:53:56.060Z,87.40
2022-09-16T22:56:29.615Z,87.30
2022-09-16T22:58:57.664Z,87.10
2022-09-16T23:01:27.488Z,87.20
2022-09-16T23:03:56.756Z,86.90
2022-09-16T23:06:24.820Z,86.60
2022-09-16T23:08:54.956Z,86.70
2022-09-16T23:11:32.477Z,86.40
2022-09-16T23:14:01.272Z,86.50
2022-09-16T23:16:34.467Z,86.60
2022-09-16T23:19:03.450Z,87.30
2022-09-16T23:21:31.360Z,87.60
2022-09-16T23:24:04.062Z,87.50
2022-09-16T23:26:37.279Z,87.70
2022-09-16T23:29:06.740Z,88.00
2022-09-16T23:31:35.898Z,88.10
2022-09-16T23:34:07.595Z,89.80
2022-09-16T23:36:37.687Z,90.00
2022-09-16T23:39:06.571Z,90.20
2022-09-16T23:41:33.845Z,90.60
2022-09-16T23:44:00.926Z,90.80
2022-09-16T23:46:29.306Z,91.00
2022-09-16T23:48:56.210Z,90.90
2022-09-16T23:51:28.414Z,91.10
2022-09-16T23:53:57.362Z,91.20
2022-09-16T23:56:24.846Z,91.20
2022-09-16T23:58:52.783Z,91.00
