createdAt,value
2018-01-31T01:52:21.062Z,2.90
2018-01-31T01:54:34.178Z,2.90
2018-01-31T01:57:01.088Z,3.00
2018-01-31T01:59:29.059Z,3.10
2018-01-31T02:01:55.961Z,3.10
2018-01-31T02:04:23.650Z,3.10
2018-01-31T02:06:50.592Z,3.00
2018-01-31T02:09:17.513Z,3.10
2018-01-31T02:11:45.228Z,3.10
2018-01-31T02:14:12.140Z,3.10
2018-01-31T02:16:39.085Z,3.10
2018-01-31T02:19:05.987Z,3.10
2018-01-31T02:21:32.915Z,3.10
2018-01-31T02:23:59.818Z,3.10
2018-01-31T02:26:26.737Z,3.10
2018-01-31T02:28:54.411Z,3.20
2018-01-31T02:31:21.340Z,3.20
2018-01-31T02:33:49.016Z,3.20
2018-01-31T02:36:16.712Z,3.20
2018-01-31T02:39:09.272Z,3.20
2018-01-31T02:41:36.203Z,3.20
2018-01-31T02:44:03.107Z,3.20
2018-01-31T02:46:31.807Z,3.20
2018-01-31T02:48:58.716Z,3.20
2018-01-31T02:51:25.648Z,3.20
2018-01-31T02:53:52.555Z,3.30
2018-01-31T02:56:19.487Z,3.30
2018-01-31T02:58:46.392Z,3.20
2018-01-31T03:01:13.322Z,3.20
2018-01-31T03:03:40.231Z,3.20
2018-01-31T03:06:07.161Z,3.20
2018-01-31T03:08:34.067Z,3.20
2018-01-31T03:11:01.001Z,3.30
2018-01-31T03:13:27.904Z,3.20
2018-01-31T03:15:54.831Z,3.20
2018-01-31T03:18:21.740Z,3.20
2018-01-31T03:20:49.595Z,3.20
2018-01-31T03:23:16.504Z,3.20
2018-01-31T03:25:43.436Z,3.20
2018-01-31T03:28:10.344Z,3.20
2018-01-31T03:30:37.273Z,3.20
2018-01-31T03:33:04.188Z,3.20
2018-01-31T03:35:31.124Z,3.20
2018-01-31T03:37:58.900Z,3.20
2018-01-31T03:40:25.841Z,3.30
2018-01-31T03:42:52.764Z,3.20
2018-01-31T03:45:19.703Z,3.30
2018-01-31T03:47:47.556Z,3.30
2018-01-31T03:50:15.249Z,3.30
2018-01-31T03:52:42.156Z,3.30
2018-01-31T03:55:09.858Z,3.40
2018-01-31T03:57:36.771Z,3.30
2018-01-31T04:00:04.484Z,3.40
2018-01-31T04:02:31.396Z,3.40
2018-01-31T04:04:58.299Z,3.40
2018-01-31T04:07:25.227Z,3.40
2018-01-31T04:09:52.156Z,3.50
2018-01-31T04:12:19.090Z,3.40
2018-01-31T04:14:46.017Z,3.30
2018-01-31T04:17:12.957Z,3.40
2018-01-31T04:19:39.867Z,3.40
2018-01-31T04:22:06.800Z,3.40
2018-01-31T04:24:33.710Z,3.30
2018-01-31T04:27:00.644Z,3.30
2018-01-31T04:29:27.548Z,3.30
2018-01-31T04:31:54.488Z,3.30
2018-01-31T04:34:21.400Z,3.30
2018-01-31T04:36:48.305Z,3.20
2018-01-31T04:39:16.000Z,3.30
2018-01-31T04:41:42.908Z,3.20
2018-01-31T04:44:11.826Z,3.20
2018-01-31T04:46:39.764Z,3.20
2018-01-31T04:49:07.467Z,3.20
2018-01-31T04:51:34.410Z,3.20
2018-01-31T04:54:01.345Z,3.20
2018-01-31T04:56:28.253Z,3.20
2018-01-31T04:58:55.950Z,3.20
2018-01-31T05:01:22.864Z,3.20
2018-01-31T05:03:50.557Z,3.20
2018-01-31T05:06:17.466Z,3.20
2018-01-31T05:08:45.194Z,3.10
2018-01-31T05:11:12.109Z,3.10
2018-01-31T05:13:39.054Z,3.20
2018-01-31T05:16:05.960Z,3.20
2018-01-31T05:18:33.655Z,3.30
2018-01-31T05:21:00.565Z,3.20
2018-01-31T05:23:28.256Z,3.30
2018-01-31T05:25:55.164Z,3.30
2018-01-31T05:28:23.059Z,3.30
2018-01-31T05:30:49.973Z,3.30
2018-01-31T05:33:16.904Z,3.20
2018-01-31T05:35:43.812Z,3.20
2018-01-31T05:38:10.744Z,3.30
2018-01-31T05:40:37.649Z,3.30
2018-01-31T05:43:04.581Z,3.30
2018-01-31T05:45:32.254Z,3.40
2018-01-31T05:47:59.187Z,3.40
2018-01-31T05:50:26.101Z,3.40
2018-01-31T05:52:53.032Z,3.30
2018-01-31T05:55:19.935Z,3.30
2018-01-31T05:57:46.858Z,3.30
2018-01-31T06:00:13.762Z,3.30
2018-01-31T06:02:40.696Z,3.40
2018-01-31T06:05:08.505Z,3.50
2018-01-31T06:07:35.435Z,3.50
2018-01-31T06:10:03.247Z,3.60
2018-01-31T06:12:30.935Z,3.60
2018-01-31T06:14:57.841Z,3.60
2018-01-31T06:17:24.771Z,3.60
2018-01-31T06:19:51.671Z,3.70
2018-01-31T06:22:18.599Z,3.60
2018-01-31T06:24:46.269Z,3.60
2018-01-31T06:27:13.199Z,3.60
2018-01-31T06:29:40.867Z,3.70
2018-01-31T06:32:09.567Z,3.80
2018-01-31T06:34:36.471Z,3.70
2018-01-31T06:37:03.400Z,3.80
2018-01-31T06:39:30.304Z,3.80
2018-01-31T06:41:57.260Z,3.80
2018-01-31T06:44:24.174Z,3.80
2018-01-31T06:46:51.872Z,3.90
2018-01-31T06:49:18.811Z,3.90
2018-01-31T06:51:45.736Z,3.90
2018-01-31T06:54:12.679Z,4.00
2018-01-31T06:56:39.612Z,4.00
2018-01-31T06:59:08.280Z,4.00
2018-01-31T07:01:35.232Z,4.00
2018-01-31T07:04:03.096Z,4.00
2018-01-31T07:06:30.768Z,3.90
2018-01-31T07:08:58.464Z,4.00
2018-01-31T07:11:25.392Z,3.90
2018-01-31T07:13:52.300Z,4.00
2018-01-31T07:16:19.236Z,4.00
2018-01-31T07:18:46.146Z,3.90
2018-01-31T07:21:13.097Z,3.90
2018-01-31T07:23:40.012Z,3.80
2018-01-31T07:26:06.925Z,3.80
2018-01-31T07:28:33.871Z,3.80
2018-01-31T07:31:00.772Z,3.80
2018-01-31T07:33:27.699Z,3.80
2018-01-31T07:35:55.532Z,3.80
2018-01-31T07:38:23.236Z,3.90
2018-01-31T07:40:50.146Z,3.80
2018-01-31T07:43:18.844Z,3.90
2018-01-31T07:45:46.684Z,3.90
2018-01-31T07:48:13.633Z,3.90
2018-01-31T07:50:41.333Z,3.80
2018-01-31T07:53:08.240Z,3.80
2018-01-31T07:55:35.924Z,3.90
2018-01-31T07:58:02.855Z,3.90
2018-01-31T08:00:30.546Z,3.90
2018-01-31T08:02:57.452Z,4.00
2018-01-31T08:05:25.150Z,4.00
2018-01-31T08:07:52.051Z,4.00
2018-01-31T08:10:19.000Z,4.10
2018-01-31T08:12:46.676Z,4.20
2018-01-31T08:15:13.620Z,4.20
2018-01-31T08:17:41.295Z,4.20
2018-01-31T08:20:08.228Z,4.20
2018-01-31T08:22:35.928Z,4.30
2018-01-31T08:25:02.833Z,4.30
2018-01-31T08:27:30.528Z,4.50
2018-01-31T08:29:58.443Z,4.50
2018-01-31T08:32:25.373Z,4.60
2018-01-31T08:34:52.282Z,4.60
2018-01-31T08:37:19.219Z,4.70
2018-01-31T08:39:46.123Z,4.70
2018-01-31T08:42:14.020Z,4.80
2018-01-31T08:44:40.948Z,4.80
2018-01-31T08:47:08.645Z,4.90
2018-01-31T08:49:35.548Z,4.90
2018-01-31T08:52:04.285Z,4.90
2018-01-31T08:54:33.017Z,4.90
2018-01-31T08:57:00.717Z,4.90
2018-01-31T08:59:29.568Z,4.90
2018-01-31T09:01:58.275Z,5.10
2018-01-31T09:04:25.180Z,5.10
2018-01-31T09:06:52.119Z,5.10
2018-01-31T09:09:19.054Z,5.20
2018-01-31T09:11:46.975Z,5.20
2018-01-31T09:14:14.823Z,5.30
2018-01-31T09:16:42.520Z,5.40
2018-01-31T09:19:09.420Z,5.40
2018-01-31T09:21:36.347Z,5.50
2018-01-31T09:24:03.260Z,5.50
2018-01-31T09:26:30.195Z,5.50
2018-01-31T09:28:57.096Z,5.50
2018-01-31T09:31:24.986Z,5.60
2018-01-31T09:33:53.879Z,5.60
2018-01-31T09:36:20.808Z,5.70
2018-01-31T09:38:48.482Z,5.80
2018-01-31T09:41:16.152Z,5.80
2018-01-31T09:43:43.085Z,5.80
2018-01-31T09:46:10.751Z,6.00
2018-01-31T09:48:38.470Z,6.00
2018-01-31T09:51:05.384Z,6.00
2018-01-31T09:53:33.396Z,6.00
2018-01-31T09:56:00.304Z,6.00
2018-01-31T09:58:27.240Z,6.10
2018-01-31T10:00:54.168Z,6.30
2018-01-31T10:03:22.040Z,6.30
2018-01-31T10:05:49.898Z,6.30
2018-01-31T10:08:17.739Z,6.30
2018-01-31T10:10:46.427Z,6.40
2018-01-31T10:13:14.120Z,6.50
2018-01-31T10:15:41.036Z,6.40
2018-01-31T10:18:08.877Z,6.50
2018-01-31T10:20:35.783Z,6.60
2018-01-31T10:23:02.722Z,6.60
2018-01-31T10:25:29.632Z,6.70
2018-01-31T10:27:57.338Z,6.90
2018-01-31T10:30:24.248Z,6.80
2018-01-31T10:32:52.843Z,7.00
2018-01-31T10:35:19.756Z,7.00
2018-01-31T10:37:46.686Z,7.10
2018-01-31T10:40:13.616Z,7.30
2018-01-31T10:42:40.552Z,7.30
2018-01-31T10:45:07.455Z,7.40
2018-01-31T10:47:35.162Z,7.50
2018-01-31T10:50:02.070Z,7.50
2018-01-31T10:52:29.932Z,7.60
2018-01-31T10:57:29.122Z,7.80
2018-01-31T10:59:50.792Z,7.80
2018-01-31T11:02:17.728Z,7.90
2018-01-31T11:04:44.640Z,8.00
2018-01-31T11:07:12.351Z,8.00
2018-01-31T11:09:39.285Z,8.00
2018-01-31T11:12:06.196Z,8.10
2018-01-31T11:14:33.922Z,7.90
2018-01-31T11:17:00.831Z,7.80
2018-01-31T11:19:27.759Z,7.80
2018-01-31T11:21:54.670Z,7.80
2018-01-31T11:24:21.596Z,7.80
2018-01-31T11:26:48.508Z,7.80
2018-01-31T11:29:15.453Z,7.80
2018-01-31T11:31:42.396Z,7.80
2018-01-31T11:34:09.324Z,7.70
2018-01-31T11:36:36.231Z,7.70
2018-01-31T11:39:03.165Z,7.80
2018-01-31T11:41:30.083Z,7.80
2018-01-31T11:43:57.937Z,7.80
2018-01-31T11:46:24.839Z,7.80
2018-01-31T11:48:52.539Z,7.80
2018-01-31T11:51:19.509Z,7.80
2018-01-31T11:53:46.401Z,7.80
2018-01-31T11:56:13.303Z,7.60
2018-01-31T11:58:40.245Z,7.50
2018-01-31T12:01:07.157Z,7.50
2018-01-31T12:03:34.096Z,7.50
2018-01-31T12:06:01.040Z,7.50
2018-01-31T12:08:28.006Z,7.50
2018-01-31T12:10:54.924Z,7.50
2018-01-31T12:13:35.819Z,7.50
2018-01-31T12:16:15.628Z,7.50
2018-01-31T12:18:55.192Z,7.40
2018-01-31T12:21:33.996Z,7.50
2018-01-31T12:24:13.558Z,7.30
2018-01-31T12:29:54.424Z,7.10
2018-01-31T12:35:32.260Z,6.70
2018-01-31T12:38:12.029Z,6.20
2018-01-31T12:40:40.384Z,6.20
2018-01-31T12:43:06.833Z,6.20
2018-01-31T12:45:33.262Z,6.30
2018-01-31T12:48:03.904Z,6.40
2018-01-31T12:50:42.776Z,6.30
2018-01-31T12:53:21.675Z,6.40
2018-01-31T12:56:00.528Z,6.40
2018-01-31T12:58:49.871Z,6.40
2018-01-31T13:01:38.392Z,6.50
2018-01-31T13:04:17.068Z,6.50
2018-01-31T13:09:55.307Z,6.40
2018-01-31T13:12:36.203Z,6.40
2018-01-31T13:15:14.920Z,6.40
2018-01-31T13:18:00.716Z,6.40
2018-01-31T13:20:39.624Z,6.40
2018-01-31T13:23:07.564Z,6.40
2018-01-31T13:25:46.292Z,6.50
2018-01-31T13:28:25.208Z,6.50
2018-01-31T13:31:04.023Z,6.50
2018-01-31T13:33:43.670Z,6.60
2018-01-31T13:36:22.478Z,6.60
2018-01-31T13:39:02.115Z,6.50
2018-01-31T13:41:43.516Z,6.60
2018-01-31T13:44:22.293Z,6.50
2018-01-31T13:47:02.104Z,6.60
2018-01-31T13:49:40.821Z,6.70
2018-01-31T13:52:19.481Z,6.60
2018-01-31T13:54:58.399Z,6.60
2018-01-31T13:57:37.324Z,6.60
2018-01-31T14:00:16.283Z,6.70
2018-01-31T14:02:55.986Z,6.80
2018-01-31T14:05:45.502Z,7.00
2018-01-31T14:08:25.072Z,6.80
2018-01-31T14:14:00.768Z,6.90
2018-01-31T14:16:41.572Z,7.00
2018-01-31T14:19:20.228Z,7.10
2018-01-31T14:21:59.148Z,7.10
2018-01-31T14:24:37.876Z,7.00
2018-01-31T14:27:16.864Z,7.00
2018-01-31T14:29:55.708Z,7.00
2018-01-31T14:32:35.416Z,7.10
2018-01-31T14:35:14.339Z,6.90
2018-01-31T14:37:40.784Z,7.00
2018-01-31T14:40:07.208Z,7.00
2018-01-31T14:42:33.656Z,7.10
2018-01-31T14:45:01.044Z,7.00
2018-01-31T14:47:27.508Z,7.10
2018-01-31T14:49:53.956Z,7.10
2018-01-31T14:52:21.393Z,7.10
2018-01-31T14:54:47.824Z,7.10
2018-01-31T14:57:14.284Z,7.10
2018-01-31T14:59:40.725Z,7.10
2018-01-31T15:02:08.144Z,7.10
2018-01-31T15:04:34.568Z,7.10
2018-01-31T15:07:00.998Z,7.10
2018-01-31T15:09:29.356Z,7.10
2018-01-31T15:11:56.572Z,7.10
2018-01-31T15:14:23.011Z,7.10
2018-01-31T15:16:50.432Z,7.00
2018-01-31T15:19:16.847Z,7.00
2018-01-31T15:21:43.299Z,7.00
2018-01-31T15:24:09.712Z,7.00
2018-01-31T15:26:37.084Z,6.90
2018-01-31T15:29:04.257Z,6.80
2018-01-31T15:31:31.700Z,6.70
2018-01-31T15:33:58.122Z,6.70
2018-01-31T15:36:24.580Z,6.70
2018-01-31T15:38:51.008Z,6.60
2018-01-31T15:41:17.443Z,6.60
2018-01-31T15:43:43.856Z,6.60
2018-01-31T15:46:10.304Z,6.30
2018-01-31T15:48:36.717Z,5.20
2018-01-31T15:51:03.155Z,4.90
2018-01-31T15:53:29.572Z,4.80
2018-01-31T15:55:56.010Z,4.60
2018-01-31T15:58:22.436Z,4.60
2018-01-31T16:00:48.879Z,4.50
2018-01-31T16:03:15.296Z,4.50
2018-01-31T16:05:41.744Z,4.50
2018-01-31T16:08:08.167Z,4.50
2018-01-31T16:10:34.608Z,4.50
2018-01-31T16:13:01.963Z,4.50
2018-01-31T16:15:28.416Z,4.50
2018-01-31T16:17:56.320Z,4.60
2018-01-31T16:20:36.042Z,4.60
2018-01-31T16:23:03.937Z,4.50
2018-01-31T16:25:32.840Z,4.60
2018-01-31T16:28:11.556Z,4.60
2018-01-31T16:30:48.159Z,4.50
2018-01-31T16:33:28.336Z,4.60
2018-01-31T16:35:55.268Z,4.60
2018-01-31T16:38:22.187Z,4.60
2018-01-31T16:40:52.560Z,4.60
2018-01-31T16:43:19.485Z,4.50
2018-01-31T16:45:46.412Z,4.60
2018-01-31T16:48:13.312Z,4.50
2018-01-31T16:50:41.021Z,4.50
2018-01-31T16:53:07.960Z,4.50
2018-01-31T16:55:34.923Z,4.50
2018-01-31T16:58:01.833Z,4.40
2018-01-31T17:00:28.771Z,4.50
2018-01-31T17:02:57.463Z,4.50
2018-01-31T17:05:25.308Z,4.50
2018-01-31T17:07:52.242Z,4.50
2018-01-31T17:10:19.177Z,4.50
2018-01-31T17:12:46.082Z,4.50
2018-01-31T17:15:13.774Z,4.50
2018-01-31T17:17:40.672Z,4.50
2018-01-31T17:20:07.604Z,4.50
2018-01-31T17:22:34.531Z,4.50
2018-01-31T17:25:02.448Z,4.50
2018-01-31T17:27:29.352Z,4.50
2018-01-31T17:29:56.289Z,4.60
2018-01-31T17:32:23.196Z,4.60
2018-01-31T17:34:50.131Z,4.60
2018-01-31T17:37:17.972Z,4.50
2018-01-31T17:39:44.900Z,4.50
2018-01-31T17:42:13.819Z,4.50
2018-01-31T17:44:40.765Z,4.50
2018-01-31T17:47:08.436Z,4.40
2018-01-31T17:49:35.373Z,4.40
2018-01-31T17:52:03.219Z,4.40
2018-01-31T17:54:30.134Z,4.40
2018-01-31T17:56:58.031Z,4.40
2018-01-31T17:59:25.732Z,4.40
2018-01-31T18:01:53.540Z,4.40
2018-01-31T18:04:20.468Z,4.50
2018-01-31T18:06:47.406Z,4.50
2018-01-31T18:09:15.268Z,4.50
2018-01-31T18:11:42.177Z,4.50
2018-01-31T18:14:09.116Z,4.60
2018-01-31T18:16:36.792Z,4.90
2018-01-31T18:19:03.728Z,4.90
2018-01-31T18:21:30.644Z,4.90
2018-01-31T18:23:57.579Z,4.80
2018-01-31T18:26:24.479Z,4.90
2018-01-31T18:28:51.403Z,5.00
2018-01-31T18:31:18.299Z,5.00
2018-01-31T18:33:45.226Z,5.00
2018-01-31T18:36:13.147Z,4.80
2018-01-31T18:38:40.848Z,4.60
2018-01-31T18:41:08.768Z,4.60
2018-01-31T18:43:36.664Z,4.60
2018-01-31T18:46:03.592Z,4.50
2018-01-31T18:48:31.449Z,4.60
2018-01-31T18:50:59.148Z,4.50
2018-01-31T18:53:26.137Z,4.50
2018-01-31T18:55:53.076Z,4.50
2018-01-31T18:58:20.042Z,4.60
2018-01-31T19:00:46.972Z,4.60
2018-01-31T19:03:13.972Z,4.60
2018-01-31T19:05:40.945Z,4.70
2018-01-31T19:08:07.900Z,4.60
2018-01-31T19:10:34.807Z,4.50
2018-01-31T19:13:01.748Z,4.50
2018-01-31T19:15:29.592Z,4.50
2018-01-31T19:17:57.308Z,4.50
2018-01-31T19:20:27.563Z,4.50
2018-01-31T19:22:54.515Z,4.60
2018-01-31T19:25:22.198Z,4.50
2018-01-31T19:27:51.110Z,4.50
2018-01-31T19:30:18.025Z,4.50
2018-01-31T19:32:44.983Z,4.50
2018-01-31T19:35:11.927Z,4.50
2018-01-31T19:37:38.866Z,4.40
2018-01-31T19:40:05.776Z,4.40
2018-01-31T19:42:32.719Z,4.40
2018-01-31T19:45:00.542Z,4.50
2018-01-31T19:47:27.480Z,4.50
2018-01-31T19:49:54.389Z,4.50
2018-01-31T19:52:22.124Z,4.40
2018-01-31T19:54:49.065Z,4.40
2018-01-31T19:57:21.674Z,4.30
2018-01-31T19:59:49.473Z,4.20
2018-01-31T20:02:18.358Z,4.20
2018-01-31T20:04:45.267Z,4.20
2018-01-31T20:07:13.907Z,4.00
2018-01-31T20:09:40.837Z,4.00
2018-01-31T20:12:07.781Z,4.00
2018-01-31T20:14:34.690Z,3.90
2018-01-31T20:17:03.408Z,3.80
2018-01-31T20:19:30.322Z,3.70
2018-01-31T20:21:58.032Z,3.60
2018-01-31T20:24:24.959Z,3.60
2018-01-31T20:26:57.741Z,3.60
2018-01-31T20:29:24.671Z,3.50
2018-01-31T20:31:51.606Z,3.60
2018-01-31T20:34:19.335Z,3.50
2018-01-31T20:36:46.256Z,3.50
2018-01-31T20:39:13.169Z,3.50
2018-01-31T20:41:40.870Z,3.40
2018-01-31T20:44:07.791Z,3.50
2018-01-31T20:46:34.720Z,3.40
2018-01-31T20:49:02.545Z,3.30
2018-01-31T20:51:30.251Z,3.30
2018-01-31T20:53:59.115Z,3.30
2018-01-31T20:56:26.828Z,3.20
2018-01-31T20:58:53.731Z,3.20
2018-01-31T21:01:21.445Z,3.10
2018-01-31T21:03:48.368Z,3.10
2018-01-31T21:06:15.291Z,3.00
2018-01-31T21:08:42.266Z,3.00
2018-01-31T21:11:09.204Z,3.00
2018-01-31T21:13:36.113Z,2.90
2018-01-31T21:16:03.073Z,2.80
2018-01-31T21:18:30.001Z,2.80
2018-01-31T21:20:56.940Z,2.70
2018-01-31T21:23:24.616Z,2.90
2018-01-31T21:25:52.313Z,2.90
2018-01-31T21:28:19.221Z,2.90
2018-01-31T21:30:48.082Z,3.00
2018-01-31T21:33:15.791Z,3.10
2018-01-31T21:35:43.745Z,3.00
2018-01-31T21:38:10.649Z,3.00
2018-01-31T21:40:39.577Z,3.00
2018-01-31T21:43:07.552Z,3.00
2018-01-31T21:45:34.453Z,2.90
2018-01-31T21:48:02.180Z,2.80
2018-01-31T21:50:29.141Z,2.80
2018-01-31T21:52:56.097Z,2.90
2018-01-31T21:55:23.040Z,2.90
2018-01-31T21:57:54.932Z,2.80
2018-01-31T22:00:21.860Z,2.60
2018-01-31T22:02:49.535Z,2.50
2018-01-31T22:05:16.471Z,2.50
2018-01-31T22:07:46.064Z,2.50
2018-01-31T22:10:13.795Z,2.40
2018-01-31T22:12:40.710Z,2.40
2018-01-31T22:15:07.617Z,2.40
2018-01-31T22:17:35.322Z,2.30
2018-01-31T22:20:02.252Z,2.30
2018-01-31T22:22:29.168Z,2.30
2018-01-31T22:24:56.895Z,2.30
2018-01-31T22:27:24.806Z,2.30
2018-01-31T22:29:52.516Z,2.30
2018-01-31T22:32:20.436Z,2.30
2018-01-31T22:34:47.367Z,2.40
2018-01-31T22:37:14.284Z,2.50
2018-01-31T22:39:41.217Z,2.60
2018-01-31T22:42:08.147Z,2.50
2018-01-31T22:44:36.036Z,2.60
2018-01-31T22:47:02.944Z,2.60
2018-01-31T22:49:29.884Z,2.60
2018-01-31T22:51:56.799Z,2.60
2018-01-31T22:54:23.740Z,2.60
2018-01-31T22:56:50.652Z,2.60
2018-01-31T22:59:17.594Z,2.60
2018-01-31T23:01:45.512Z,2.60
2018-01-31T23:04:13.212Z,2.60
2018-01-31T23:06:40.120Z,2.60
2018-01-31T23:09:07.820Z,2.60
2018-01-31T23:11:34.748Z,2.50
2018-01-31T23:14:02.633Z,2.50
2018-01-31T23:16:29.552Z,2.50
2018-01-31T23:18:56.461Z,2.40
2018-01-31T23:21:23.390Z,2.50
2018-01-31T23:23:50.294Z,2.60
2018-01-31T23:26:17.237Z,2.60
2018-01-31T23:28:44.135Z,2.60
2018-01-31T23:31:11.051Z,2.60
2018-01-31T23:33:37.975Z,2.60
2018-01-31T23:36:05.644Z,2.50
2018-01-31T23:38:34.256Z,2.50
2018-01-31T23:41:01.147Z,2.50
2018-01-31T23:43:28.072Z,2.50
2018-01-31T23:45:55.969Z,2.40
2018-01-31T23:48:23.855Z,2.50
2018-01-31T23:50:51.531Z,2.50
2018-01-31T23:53:18.469Z,2.50
2018-01-31T23:55:45.386Z,2.60
2018-01-31T23:58:12.312Z,2.70
