createdAt,value
2019-04-22T00:00:36.068Z,0.00
2019-04-22T00:01:31.230Z,0.00
2019-04-22T00:02:28.530Z,0.00
2019-04-22T00:03:33.972Z,0.00
2019-04-22T00:04:42.066Z,0.00
2019-04-22T00:05:48.383Z,0.00
2019-04-22T00:06:51.726Z,0.00
2019-04-22T00:07:58.111Z,0.00
2019-04-22T00:09:00.107Z,0.00
2019-04-22T00:10:03.363Z,0.00
2019-04-22T00:10:54.016Z,0.00
2019-04-22T00:11:54.679Z,0.00
2019-04-22T00:12:58.232Z,0.00
2019-04-22T00:14:47.977Z,0.00
2019-04-22T00:15:47.574Z,0.00
2019-04-22T00:16:54.786Z,0.00
2019-04-22T00:18:03.251Z,0.00
2019-04-22T00:19:09.386Z,0.00
2019-04-22T00:19:57.649Z,0.00
2019-04-22T00:20:58.115Z,0.00
2019-04-22T00:22:00.531Z,0.00
2019-04-22T00:22:52.295Z,0.00
2019-04-22T00:23:51.731Z,0.00
2019-04-22T00:24:50.101Z,0.00
2019-04-22T00:25:58.700Z,0.00
2019-04-22T00:26:58.865Z,0.00
2019-04-22T00:27:57.490Z,0.00
2019-04-22T00:29:08.138Z,0.00
2019-04-22T00:30:13.899Z,0.00
2019-04-22T00:30:56.259Z,0.00
2019-04-22T00:31:54.344Z,0.00
2019-04-22T00:32:49.331Z,0.00
2019-04-22T00:33:54.723Z,0.00
2019-04-22T00:34:57.262Z,0.00
2019-04-22T00:35:49.482Z,0.00
2019-04-22T00:36:54.311Z,0.00
2019-04-22T00:37:57.647Z,0.00
2019-04-22T00:38:52.901Z,0.00
2019-04-22T00:39:53.922Z,0.00
2019-04-22T00:40:50.966Z,0.00
2019-04-22T00:41:57.034Z,0.00
2019-04-22T00:42:56.101Z,0.00
2019-04-22T00:43:58.027Z,0.00
2019-04-22T00:44:57.391Z,0.00
2019-04-22T00:45:49.223Z,0.00
2019-04-22T00:46:52.241Z,0.00
2019-04-22T00:47:50.394Z,0.00
2019-04-22T00:49:30.265Z,0.00
2019-04-22T00:51:04.260Z,0.00
2019-04-22T00:51:58.350Z,0.00
2019-04-22T00:52:59.895Z,0.00
2019-04-22T00:53:57.882Z,0.00
2019-04-22T00:54:59.417Z,0.00
2019-04-22T00:55:59.229Z,0.00
2019-04-22T00:56:48.148Z,0.00
2019-04-22T00:57:58.074Z,0.00
2019-04-22T00:59:07.082Z,0.00
2019-04-22T00:59:52.237Z,0.00
2019-04-22T01:00:54.262Z,0.00
2019-04-22T01:01:54.398Z,0.00
2019-04-22T01:02:54.596Z,0.00
2019-04-22T01:04:00.189Z,0.00
2019-04-22T01:04:58.740Z,0.00
2019-04-22T01:05:56.847Z,0.00
2019-04-22T01:06:51.318Z,0.00
2019-04-22T01:07:49.943Z,0.00
2019-04-22T01:09:00.235Z,0.00
2019-04-22T01:09:58.866Z,0.00
2019-04-22T01:10:52.959Z,0.00
2019-04-22T01:11:53.957Z,0.00
2019-04-22T01:12:53.340Z,0.00
2019-04-22T01:13:49.538Z,0.00
2019-04-22T01:14:53.811Z,0.00
2019-04-22T01:15:57.492Z,0.00
2019-04-22T01:16:53.753Z,0.00
2019-04-22T01:17:53.002Z,0.00
2019-04-22T01:18:55.879Z,0.00
2019-04-22T01:19:56.200Z,0.00
2019-04-22T01:21:07.235Z,0.00
2019-04-22T01:21:56.370Z,0.00
2019-04-22T01:22:52.181Z,0.00
2019-04-22T01:23:47.671Z,0.00
2019-04-22T01:24:52.769Z,0.00
2019-04-22T01:25:46.330Z,0.00
2019-04-22T01:26:43.474Z,0.00
2019-04-22T01:27:46.247Z,0.00
2019-04-22T01:28:39.904Z,0.00
2019-04-22T01:29:43.708Z,0.00
2019-04-22T01:30:38.394Z,0.00
2019-04-22T01:31:31.331Z,0.00
2019-04-22T01:32:33.763Z,0.00
2019-04-22T01:33:35.281Z,0.00
2019-04-22T01:34:40.435Z,0.00
2019-04-22T01:35:39.784Z,0.00
2019-04-22T01:36:48.591Z,0.00
2019-04-22T01:37:43.289Z,0.00
2019-04-22T01:38:52.980Z,0.00
2019-04-22T01:39:50.358Z,0.00
2019-04-22T01:40:56.785Z,0.00
2019-04-22T01:42:06.198Z,0.00
2019-04-22T01:42:56.034Z,0.00
2019-04-22T01:44:02.184Z,0.00
2019-04-22T01:44:50.571Z,0.00
2019-04-22T01:45:53.260Z,0.00
2019-04-22T01:47:05.354Z,0.00
2019-04-22T01:47:49.317Z,0.00
2019-04-22T01:48:55.467Z,0.00
2019-04-22T01:49:55.517Z,0.00
2019-04-22T01:50:50.163Z,0.00
2019-04-22T01:53:01.975Z,0.00
2019-04-22T01:53:58.028Z,0.00
2019-04-22T01:54:58.560Z,0.00
2019-04-22T01:55:52.034Z,0.00
2019-04-22T01:56:53.980Z,0.00
2019-04-22T01:57:47.533Z,0.00
2019-04-22T01:58:44.257Z,0.00
2019-04-22T01:59:45.856Z,0.00
2019-04-22T02:00:56.187Z,0.00
2019-04-22T02:03:12.729Z,0.00
2019-04-22T02:03:57.947Z,0.00
2019-04-22T02:04:53.640Z,0.00
2019-04-22T02:05:56.557Z,0.00
2019-04-22T02:07:12.489Z,0.00
2019-04-22T02:07:51.556Z,0.00
2019-04-22T02:10:54.925Z,0.00
2019-04-22T02:11:53.404Z,0.00
2019-04-22T02:12:53.308Z,0.00
2019-04-22T02:14:00.155Z,0.00
2019-04-22T02:14:52.273Z,0.00
2019-04-22T02:15:52.536Z,0.00
2019-04-22T02:16:55.937Z,0.00
2019-04-22T02:17:57.959Z,0.00
2019-04-22T02:18:58.394Z,0.00
2019-04-22T02:20:50.376Z,0.00
2019-04-22T02:21:42.691Z,0.00
2019-04-22T02:23:17.542Z,0.00
2019-04-22T02:24:52.140Z,0.00
2019-04-22T02:26:03.829Z,0.00
2019-04-22T02:26:51.945Z,0.00
2019-04-22T02:28:03.246Z,0.00
2019-04-22T02:28:58.107Z,0.00
2019-04-22T02:31:59.078Z,0.00
2019-04-22T02:33:11.057Z,0.00
2019-04-22T02:37:00.206Z,0.00
2019-04-22T02:37:54.465Z,0.00
2019-04-22T02:40:19.476Z,0.00
2019-04-22T02:41:58.596Z,0.00
2019-04-22T02:43:01.778Z,0.00
2019-04-22T02:44:53.236Z,0.00
2019-04-22T02:46:15.689Z,0.00
2019-04-22T02:47:10.141Z,0.00
2019-04-22T02:47:59.325Z,0.00
2019-04-22T02:50:01.841Z,0.00
2019-04-22T02:51:02.489Z,0.00
2019-04-22T02:51:52.255Z,0.00
2019-04-22T02:52:50.369Z,0.00
2019-04-22T02:56:12.168Z,0.00
2019-04-22T02:57:00.487Z,0.00
2019-04-22T02:58:12.657Z,0.00
2019-04-22T02:59:08.076Z,0.00
2019-04-22T03:02:12.193Z,0.00
2019-04-22T03:03:18.293Z,0.00
2019-04-22T03:04:16.076Z,0.00
2019-04-22T03:04:59.897Z,0.00
2019-04-22T03:06:07.377Z,0.00
2019-04-22T03:07:03.461Z,0.00
2019-04-22T03:08:08.338Z,0.00
2019-04-22T03:09:59.607Z,0.00
2019-04-22T03:12:14.251Z,0.00
2019-04-22T03:13:00.864Z,0.00
2019-04-22T03:15:07.363Z,0.00
2019-04-22T03:16:17.782Z,0.00
2019-04-22T03:16:52.470Z,0.00
2019-04-22T03:18:00.862Z,0.00
2019-04-22T03:20:02.685Z,0.00
2019-04-22T03:20:58.478Z,0.00
2019-04-22T03:23:05.695Z,0.00
2019-04-22T03:23:05.823Z,0.00
2019-04-22T03:24:08.570Z,0.00
2019-04-22T03:25:24.181Z,0.00
2019-04-22T03:27:00.887Z,0.00
2019-04-22T03:28:10.315Z,0.00
2019-04-22T03:30:26.496Z,0.00
2019-04-22T03:34:39.047Z,0.00
2019-04-22T03:39:20.148Z,0.00
2019-04-22T03:40:09.388Z,4.00
2019-04-22T03:45:00.120Z,4.00
2019-04-22T03:45:45.598Z,8.00
2019-04-22T03:47:57.546Z,8.00
2019-04-22T03:49:12.133Z,8.00
2019-04-22T03:50:04.447Z,8.00
2019-04-22T03:50:55.034Z,12.00
2019-04-22T03:52:05.631Z,12.00
2019-04-22T03:54:12.792Z,16.00
2019-04-22T03:56:29.067Z,24.00
2019-04-22T03:57:53.960Z,32.00
2019-04-22T03:59:09.710Z,36.00
2019-04-22T04:00:08.344Z,40.00
2019-04-22T04:00:55.311Z,44.00
2019-04-22T04:04:13.053Z,64.00
2019-04-22T04:04:50.295Z,72.00
2019-04-22T04:08:14.616Z,96.00
2019-04-22T04:09:04.265Z,104.00
2019-04-22T04:10:01.473Z,116.00
2019-04-22T04:10:53.076Z,124.00
2019-04-22T04:12:01.898Z,140.00
2019-04-22T04:13:05.534Z,148.00
2019-04-22T04:14:05.457Z,164.00
2019-04-22T04:15:09.419Z,180.00
2019-04-22T04:16:10.508Z,192.00
2019-04-22T04:22:04.650Z,288.00
2019-04-22T04:25:19.249Z,356.00
2019-04-22T04:26:05.097Z,376.00
2019-04-22T04:29:02.808Z,436.00
2019-04-22T04:30:06.315Z,456.00
2019-04-22T04:31:09.959Z,480.00
2019-04-22T04:32:16.612Z,504.00
2019-04-22T04:32:56.626Z,528.00
2019-04-22T04:38:08.250Z,644.00
2019-04-22T04:40:07.902Z,688.00
2019-04-22T04:40:57.893Z,708.00
2019-04-22T04:42:05.121Z,732.00
2019-04-22T04:43:07.616Z,752.00
2019-04-22T04:44:01.819Z,776.00
2019-04-22T04:46:06.131Z,816.00
2019-04-22T04:47:06.037Z,836.00
2019-04-22T04:47:57.992Z,856.00
2019-04-22T04:49:57.511Z,900.00
2019-04-22T04:51:07.771Z,916.00
2019-04-22T04:52:03.063Z,936.00
2019-04-22T04:53:06.406Z,956.00
2019-04-22T04:54:04.324Z,976.00
2019-04-22T04:55:53.185Z,1012.00
2019-04-22T04:57:17.445Z,1032.00
2019-04-22T04:59:05.553Z,1072.00
2019-04-22T05:01:03.350Z,1104.00
2019-04-22T05:02:00.120Z,1124.00
2019-04-22T05:04:17.955Z,1156.00
2019-04-22T05:05:06.379Z,1168.00
2019-04-22T05:05:58.058Z,1188.00
2019-04-22T05:07:55.779Z,1216.00
2019-04-22T05:09:59.970Z,1248.00
2019-04-22T05:10:56.236Z,1260.00
2019-04-22T05:12:05.438Z,1276.00
2019-04-22T05:12:56.841Z,1292.00
2019-04-22T05:14:12.452Z,1304.00
2019-04-22T05:14:55.034Z,1320.00
2019-04-22T05:16:10.635Z,1332.00
2019-04-22T05:16:54.102Z,1344.00
2019-04-22T05:17:58.045Z,1360.00
2019-04-22T05:20:00.938Z,1388.00
2019-04-22T05:21:58.068Z,1416.00
2019-04-22T05:23:10.562Z,1428.00
2019-04-22T05:24:00.755Z,1436.00
2019-04-22T05:24:53.836Z,1452.00
2019-04-22T05:25:51.367Z,1464.00
2019-04-22T05:27:14.223Z,1476.00
2019-04-22T05:28:08.762Z,1492.00
2019-04-22T05:28:53.653Z,1504.00
2019-04-22T05:30:10.656Z,1516.00
2019-04-22T05:30:46.719Z,1528.00
2019-04-22T05:32:52.122Z,1548.00
2019-04-22T05:33:52.830Z,1560.00
2019-04-22T05:34:52.919Z,1572.00
2019-04-22T05:35:53.602Z,1584.00
2019-04-22T05:37:56.521Z,1600.00
2019-04-22T05:38:53.747Z,1612.00
2019-04-22T05:39:51.421Z,1628.00
2019-04-22T05:40:49.662Z,1636.00
2019-04-22T05:41:48.326Z,1648.00
2019-04-22T05:42:51.268Z,1652.00
2019-04-22T05:43:50.027Z,1660.00
2019-04-22T05:44:52.966Z,1668.00
2019-04-22T05:45:51.528Z,1676.00
2019-04-22T05:46:49.947Z,1680.00
2019-04-22T05:48:02.809Z,1680.00
2019-04-22T05:48:55.299Z,1688.00
2019-04-22T05:49:48.352Z,1696.00
2019-04-22T05:50:54.585Z,1708.00
2019-04-22T05:51:48.227Z,1716.00
2019-04-22T05:52:47.370Z,1744.00
2019-04-22T05:53:52.515Z,1784.00
2019-04-22T05:54:50.484Z,1836.00
2019-04-22T05:55:56.539Z,1888.00
2019-04-22T05:56:42.891Z,1940.00
2019-04-22T05:57:54.875Z,1988.00
2019-04-22T05:58:55.149Z,2052.00
2019-04-22T05:59:55.952Z,2116.00
2019-04-22T06:01:11.488Z,2164.00
2019-04-22T06:02:05.340Z,2212.00
2019-04-22T06:02:53.067Z,2272.00
2019-04-22T06:03:49.270Z,2304.00
2019-04-22T06:04:54.547Z,2352.00
2019-04-22T06:05:47.377Z,2396.00
2019-04-22T06:06:46.865Z,2424.00
2019-04-22T06:07:45.727Z,2448.00
2019-04-22T06:08:52.423Z,2488.00
2019-04-22T06:09:53.408Z,2516.00
2019-04-22T06:10:55.783Z,2540.00
2019-04-22T06:11:36.280Z,2568.00
2019-04-22T06:12:43.239Z,2592.00
2019-04-22T06:13:50.671Z,2612.00
2019-04-22T06:14:47.930Z,2628.00
2019-04-22T06:15:51.280Z,2640.00
2019-04-22T06:16:53.212Z,2640.00
2019-04-22T06:17:55.073Z,2664.00
2019-04-22T06:18:55.135Z,2668.00
2019-04-22T06:19:50.882Z,2680.00
2019-04-22T06:20:57.556Z,2688.00
2019-04-22T06:21:49.683Z,2696.00
2019-04-22T06:22:50.433Z,2692.00
2019-04-22T06:23:58.198Z,2688.00
2019-04-22T06:24:49.361Z,2688.00
2019-04-22T06:26:10.119Z,2684.00
2019-04-22T06:27:58.837Z,2704.00
2019-04-22T06:29:51.177Z,2716.00
2019-04-22T06:31:02.449Z,2716.00
2019-04-22T06:32:12.034Z,2712.00
2019-04-22T06:32:46.850Z,2712.00
2019-04-22T06:33:58.055Z,2704.00
2019-04-22T06:34:48.719Z,2708.00
2019-04-22T06:35:53.781Z,2704.00
2019-04-22T06:36:51.187Z,2712.00
2019-04-22T06:38:14.779Z,2712.00
2019-04-22T06:38:46.171Z,2708.00
2019-04-22T06:39:46.643Z,2704.00
2019-04-22T06:40:55.397Z,2688.00
2019-04-22T06:42:52.352Z,2676.00
2019-04-22T06:43:56.151Z,2664.00
2019-04-22T06:44:52.646Z,2660.00
2019-04-22T06:45:45.031Z,2656.00
2019-04-22T06:48:52.746Z,2656.00
2019-04-22T06:49:52.586Z,2668.00
2019-04-22T06:50:47.541Z,2680.00
2019-04-22T06:52:07.962Z,2692.00
2019-04-22T06:52:55.619Z,2700.00
2019-04-22T06:53:47.737Z,2720.00
2019-04-22T06:54:48.912Z,2744.00
2019-04-22T06:56:48.799Z,2780.00
2019-04-22T06:57:37.023Z,2788.00
2019-04-22T06:58:46.072Z,2812.00
2019-04-22T06:59:51.599Z,2832.00
2019-04-22T07:00:46.038Z,2860.00
2019-04-22T07:01:50.942Z,2888.00
2019-04-22T07:03:10.728Z,2920.00
2019-04-22T07:04:03.577Z,2960.00
2019-04-22T07:04:53.819Z,3004.00
2019-04-22T07:05:48.378Z,3052.00
2019-04-22T07:06:56.591Z,3104.00
2019-04-22T07:08:02.680Z,3164.00
2019-04-22T07:09:13.993Z,3216.00
2019-04-22T07:09:54.531Z,3268.00
2019-04-22T07:10:47.675Z,3320.00
2019-04-22T07:11:55.769Z,3376.00
2019-04-22T07:12:49.824Z,3424.00
2019-04-22T07:13:48.712Z,3472.00
2019-04-22T07:14:50.453Z,3516.00
2019-04-22T07:15:50.376Z,3560.00
2019-04-22T07:16:52.522Z,3588.00
2019-04-22T07:17:52.241Z,3616.00
2019-04-22T07:18:48.405Z,3652.00
2019-04-22T07:20:03.871Z,3668.00
2019-04-22T07:20:51.330Z,3692.00
2019-04-22T07:21:50.862Z,3720.00
2019-04-22T07:22:58.673Z,3748.00
2019-04-22T07:24:20.062Z,3760.00
2019-04-22T07:25:45.536Z,3804.00
2019-04-22T07:26:51.152Z,3824.00
2019-04-22T07:27:45.804Z,3844.00
2019-04-22T07:28:49.055Z,3856.00
2019-04-22T07:29:56.137Z,3880.00
2019-04-22T07:30:50.717Z,3900.00
2019-04-22T07:31:49.561Z,3916.00
2019-04-22T07:33:04.289Z,3940.00
2019-04-22T07:34:12.886Z,3956.00
2019-04-22T07:36:03.117Z,3988.00
2019-04-22T07:36:53.575Z,4024.00
2019-04-22T07:38:06.185Z,4032.00
2019-04-22T07:38:45.618Z,4052.00
2019-04-22T07:39:46.050Z,4056.00
2019-04-22T07:42:49.361Z,4116.00
2019-04-22T07:45:51.917Z,4168.00
2019-04-22T07:47:52.131Z,4200.00
2019-04-22T07:49:02.341Z,4212.00
2019-04-22T07:49:57.501Z,4216.00
2019-04-22T07:51:00.637Z,4244.00
2019-04-22T07:52:03.626Z,4264.00
2019-04-22T07:52:44.926Z,4264.00
2019-04-22T07:53:48.952Z,4284.00
2019-04-22T07:54:46.901Z,4296.00
2019-04-22T07:55:46.804Z,4304.00
2019-04-22T07:56:51.847Z,4324.00
2019-04-22T07:57:52.028Z,4340.00
2019-04-22T07:58:48.935Z,4344.00
2019-04-22T07:59:54.198Z,4372.00
2019-04-22T08:00:44.823Z,4372.00
2019-04-22T08:02:04.805Z,4396.00
2019-04-22T08:02:51.725Z,4404.00
2019-04-22T08:04:15.254Z,4412.00
2019-04-22T08:05:03.996Z,4424.00
2019-04-22T08:06:02.949Z,4436.00
2019-04-22T08:06:52.267Z,4484.00
2019-04-22T08:07:48.953Z,4484.00
2019-04-22T08:09:01.761Z,4484.00
2019-04-22T08:10:02.607Z,4496.00
2019-04-22T08:10:49.637Z,4520.00
2019-04-22T08:11:52.512Z,4532.00
2019-04-22T08:13:47.429Z,4552.00
2019-04-22T08:14:45.494Z,4564.00
2019-04-22T08:16:49.391Z,4616.00
2019-04-22T08:17:59.875Z,4604.00
2019-04-22T08:18:45.637Z,4632.00
2019-04-22T08:19:48.464Z,4632.00
2019-04-22T08:20:48.719Z,4644.00
2019-04-22T08:21:52.168Z,4656.00
2019-04-22T08:22:51.018Z,4668.00
2019-04-22T08:23:50.909Z,4684.00
2019-04-22T08:24:47.301Z,4680.00
2019-04-22T08:25:49.539Z,4688.00
2019-04-22T08:26:41.263Z,4696.00
2019-04-22T08:27:53.271Z,4712.00
2019-04-22T08:28:56.137Z,4720.00
2019-04-22T08:29:53.609Z,4732.00
2019-04-22T08:30:47.645Z,4728.00
2019-04-22T08:31:49.136Z,4744.00
2019-04-22T08:32:48.937Z,4752.00
2019-04-22T08:33:49.670Z,4760.00
2019-04-22T08:34:43.994Z,4784.00
2019-04-22T08:36:09.034Z,4768.00
2019-04-22T08:38:52.859Z,4804.00
2019-04-22T08:39:55.117Z,4820.00
2019-04-22T08:40:47.251Z,4816.00
2019-04-22T08:41:41.546Z,4816.00
2019-04-22T08:45:51.086Z,4884.00
2019-04-22T08:46:50.902Z,4868.00
2019-04-22T08:48:01.801Z,4880.00
2019-04-22T08:48:49.470Z,4892.00
2019-04-22T08:49:56.343Z,4880.00
2019-04-22T08:50:44.657Z,4912.00
2019-04-22T08:51:43.111Z,4904.00
2019-04-22T08:52:54.761Z,4928.00
2019-04-22T08:53:58.270Z,4944.00
2019-04-22T08:54:50.831Z,4928.00
2019-04-22T08:55:59.579Z,4940.00
2019-04-22T08:56:50.436Z,4944.00
2019-04-22T08:58:50.700Z,4988.00
2019-04-22T08:59:50.050Z,4996.00
2019-04-22T09:00:52.853Z,4968.00
2019-04-22T09:01:46.860Z,4984.00
2019-04-22T09:02:49.094Z,5004.00
2019-04-22T09:03:40.129Z,5000.00
2019-04-22T09:04:44.643Z,5008.00
2019-04-22T09:06:01.522Z,5016.00
2019-04-22T09:07:48.983Z,5036.00
2019-04-22T09:10:50.341Z,5084.00
2019-04-22T09:11:47.132Z,5068.00
2019-04-22T09:12:57.913Z,5072.00
2019-04-22T09:13:53.190Z,5080.00
2019-04-22T09:14:47.501Z,5104.00
2019-04-22T09:16:05.327Z,5080.00
2019-04-22T09:17:00.014Z,5116.00
2019-04-22T09:17:47.929Z,5120.00
2019-04-22T09:18:48.514Z,5144.00
2019-04-22T09:19:47.879Z,5116.00
2019-04-22T09:20:48.603Z,5140.00
2019-04-22T09:22:47.260Z,5144.00
2019-04-22T09:23:56.849Z,5136.00
2019-04-22T09:24:46.888Z,5152.00
2019-04-22T09:25:48.779Z,5164.00
2019-04-22T09:26:48.756Z,5172.00
2019-04-22T09:27:54.288Z,5176.00
2019-04-22T09:28:54.511Z,5180.00
2019-04-22T09:29:43.166Z,5152.00
2019-04-22T09:30:52.416Z,5180.00
2019-04-22T09:31:56.943Z,5180.00
2019-04-22T09:33:46.294Z,5172.00
2019-04-22T09:34:47.287Z,5196.00
2019-04-22T09:35:52.133Z,5208.00
2019-04-22T09:36:50.494Z,5228.00
2019-04-22T09:38:08.948Z,5224.00
2019-04-22T09:39:51.978Z,5212.00
2019-04-22T09:40:50.046Z,5228.00
2019-04-22T09:41:51.147Z,5252.00
2019-04-22T09:42:51.717Z,5232.00
2019-04-22T09:43:53.629Z,5232.00
2019-04-22T09:44:47.553Z,5236.00
2019-04-22T09:45:47.721Z,5268.00
2019-04-22T09:46:48.414Z,5216.00
2019-04-22T09:48:50.177Z,5244.00
2019-04-22T09:49:51.853Z,5220.00
2019-04-22T09:50:47.671Z,5252.00
2019-04-22T09:51:49.897Z,5252.00
2019-04-22T09:52:51.458Z,5244.00
2019-04-22T09:53:54.904Z,5252.00
2019-04-22T09:54:57.943Z,5280.00
2019-04-22T09:55:49.801Z,5304.00
2019-04-22T09:56:49.295Z,5264.00
2019-04-22T09:57:46.316Z,5268.00
2019-04-22T09:58:49.432Z,5264.00
2019-04-22T09:59:50.970Z,5272.00
2019-04-22T10:00:54.251Z,5288.00
2019-04-22T10:01:59.375Z,5348.00
2019-04-22T10:03:00.813Z,5296.00
2019-04-22T10:03:53.466Z,5268.00
2019-04-22T10:04:40.472Z,5304.00
2019-04-22T10:05:52.204Z,5308.00
2019-04-22T10:06:40.422Z,5280.00
2019-04-22T10:07:44.866Z,5304.00
2019-04-22T10:09:01.724Z,5292.00
2019-04-22T10:10:48.991Z,5300.00
2019-04-22T10:11:43.686Z,5284.00
2019-04-22T10:13:03.199Z,5300.00
2019-04-22T10:13:47.508Z,5332.00
2019-04-22T10:15:50.194Z,5296.00
2019-04-22T10:18:46.357Z,5344.00
2019-04-22T10:19:46.840Z,5332.00
2019-04-22T10:20:51.841Z,5316.00
2019-04-22T10:21:50.034Z,5320.00
2019-04-22T10:22:51.933Z,5316.00
2019-04-22T10:23:45.758Z,5348.00
2019-04-22T10:24:44.621Z,5292.00
2019-04-22T10:25:46.090Z,5336.00
2019-04-22T10:26:44.074Z,5284.00
2019-04-22T10:27:51.368Z,5292.00
2019-04-22T10:28:53.111Z,5268.00
2019-04-22T10:29:54.043Z,5320.00
2019-04-22T10:30:48.856Z,5348.00
2019-04-22T10:31:49.536Z,5324.00
2019-04-22T10:33:37.901Z,5292.00
2019-04-22T10:34:31.270Z,5308.00
2019-04-22T10:35:24.727Z,5288.00
2019-04-22T10:36:21.493Z,5316.00
2019-04-22T10:37:23.395Z,5308.00
2019-04-22T10:38:20.040Z,5288.00
2019-04-22T10:39:20.411Z,5304.00
2019-04-22T10:40:21.631Z,5312.00
2019-04-22T10:41:20.689Z,5328.00
2019-04-22T10:42:20.847Z,5284.00
2019-04-22T10:43:21.132Z,5292.00
2019-04-22T10:44:21.246Z,5284.00
2019-04-22T10:45:19.967Z,5424.00
2019-04-22T10:46:20.022Z,5304.00
2019-04-22T10:47:20.130Z,5292.00
2019-04-22T10:48:19.935Z,5288.00
2019-04-22T10:49:20.314Z,5284.00
2019-04-22T10:50:20.603Z,5276.00
2019-04-22T10:51:19.872Z,5268.00
2019-04-22T10:52:21.299Z,5244.00
2019-04-22T10:53:19.944Z,5264.00
2019-04-22T10:54:19.838Z,5256.00
2019-04-22T10:55:21.229Z,5248.00
2019-04-22T10:56:20.960Z,5232.00
2019-04-22T10:57:20.152Z,5212.00
2019-04-22T10:58:20.846Z,5208.00
2019-04-22T10:59:20.617Z,5244.00
2019-04-22T11:00:19.838Z,5216.00
2019-04-22T11:01:21.092Z,5240.00
2019-04-22T11:02:19.792Z,5232.00
2019-04-22T11:03:20.286Z,5244.00
2019-04-22T11:04:19.727Z,5200.00
2019-04-22T11:05:20.000Z,5168.00
2019-04-22T11:06:21.207Z,5188.00
2019-04-22T11:07:26.796Z,5196.00
2019-04-22T11:08:31.953Z,5196.00
2019-04-22T11:09:23.341Z,5200.00
2019-04-22T11:10:35.296Z,5200.00
2019-04-22T11:11:32.630Z,5184.00
2019-04-22T11:12:24.726Z,5188.00
2019-04-22T11:13:22.115Z,5180.00
2019-04-22T11:14:20.994Z,5184.00
2019-04-22T11:15:19.605Z,5168.00
2019-04-22T11:16:19.617Z,5204.00
2019-04-22T11:17:19.637Z,5176.00
2019-04-22T11:18:19.893Z,5128.00
2019-04-22T11:19:19.586Z,5152.00
2019-04-22T11:20:19.934Z,5136.00
2019-04-22T11:21:19.901Z,5144.00
2019-04-22T11:22:25.472Z,5168.00
2019-04-22T11:23:20.675Z,5172.00
2019-04-22T11:24:20.901Z,5164.00
2019-04-22T11:25:19.494Z,5172.00
2019-04-22T11:26:19.933Z,5180.00
2019-04-22T11:27:21.101Z,5180.00
2019-04-22T11:28:19.962Z,5164.00
2019-04-22T11:29:19.622Z,5176.00
2019-04-22T11:30:22.776Z,5172.00
2019-04-22T11:31:20.756Z,5152.00
2019-04-22T11:32:20.248Z,5140.00
2019-04-22T11:33:20.629Z,5164.00
2019-04-22T11:34:19.499Z,5160.00
2019-04-22T11:35:19.561Z,5172.00
2019-04-22T11:36:19.958Z,5160.00
2019-04-22T11:37:20.586Z,5192.00
2019-04-22T11:38:19.353Z,5144.00
2019-04-22T11:39:19.715Z,5192.00
2019-04-22T11:40:28.513Z,5160.00
2019-04-22T11:41:21.597Z,5088.00
2019-04-22T11:42:20.428Z,5108.00
2019-04-22T11:43:19.956Z,5116.00
2019-04-22T11:44:19.292Z,5104.00
2019-04-22T11:45:19.428Z,5048.00
2019-04-22T11:46:19.285Z,5044.00
2019-04-22T11:47:19.355Z,5072.00
2019-04-22T11:48:19.551Z,5052.00
2019-04-22T11:49:19.228Z,5016.00
2019-04-22T11:50:19.888Z,5108.00
2019-04-22T11:51:20.019Z,5204.00
2019-04-22T11:52:20.497Z,5208.00
2019-04-22T11:53:20.628Z,5196.00
2019-04-22T11:54:19.209Z,5228.00
2019-04-22T11:55:19.286Z,5180.00
2019-04-22T11:56:19.150Z,5096.00
2019-04-22T11:57:19.270Z,5124.00
2019-04-22T11:58:19.130Z,5136.00
2019-04-22T11:59:20.406Z,5144.00
2019-04-22T12:00:19.131Z,5200.00
2019-04-22T12:01:19.309Z,5200.00
2019-04-22T12:02:20.047Z,5120.00
2019-04-22T12:03:19.073Z,5216.00
2019-04-22T12:04:20.106Z,5244.00
2019-04-22T12:05:19.644Z,5208.00
2019-04-22T12:06:19.870Z,5228.00
2019-04-22T12:07:19.107Z,5240.00
2019-04-22T12:08:19.043Z,5216.00
2019-04-22T12:09:19.528Z,5200.00
2019-04-22T12:10:30.489Z,5216.00
2019-04-22T12:11:20.683Z,5212.00
2019-04-22T12:12:18.972Z,5224.00
2019-04-22T12:13:19.962Z,5224.00
2019-04-22T12:14:20.066Z,5224.00
2019-04-22T12:15:19.117Z,5196.00
2019-04-22T12:16:19.281Z,5200.00
2019-04-22T12:17:20.007Z,5172.00
2019-04-22T12:18:19.531Z,5196.00
2019-04-22T12:19:19.082Z,5176.00
2019-04-22T12:20:20.203Z,5180.00
2019-04-22T12:21:19.379Z,5228.00
2019-04-22T12:22:18.885Z,5204.00
2019-04-22T12:23:19.055Z,5216.00
2019-04-22T12:24:19.283Z,5144.00
2019-04-22T12:25:33.537Z,5180.00
2019-04-22T12:26:21.488Z,5196.00
2019-04-22T12:27:20.448Z,5168.00
2019-04-22T12:28:19.144Z,5184.00
2019-04-22T12:29:18.784Z,5208.00
2019-04-22T12:30:19.597Z,5184.00
2019-04-22T12:31:19.575Z,5108.00
2019-04-22T12:32:18.751Z,5156.00
2019-04-22T12:33:19.174Z,5140.00
2019-04-22T12:34:19.653Z,5116.00
2019-04-22T12:35:19.799Z,5152.00
2019-04-22T12:36:20.220Z,5068.00
2019-04-22T12:37:27.703Z,5116.00
2019-04-22T12:38:20.222Z,5148.00
2019-04-22T12:39:18.673Z,5200.00
2019-04-22T12:40:30.161Z,5180.00
2019-04-22T12:41:19.852Z,5164.00
2019-04-22T12:42:19.600Z,5152.00
2019-04-22T12:43:22.152Z,5128.00
2019-04-22T12:44:20.133Z,5132.00
2019-04-22T12:45:18.609Z,5112.00
2019-04-22T12:46:18.648Z,5128.00
2019-04-22T12:47:19.993Z,5124.00
2019-04-22T12:48:19.074Z,5120.00
2019-04-22T12:49:18.574Z,5084.00
2019-04-22T12:50:24.129Z,5052.00
2019-04-22T12:51:20.943Z,4964.00
2019-04-22T12:52:26.642Z,5028.00
2019-04-22T12:53:22.598Z,5072.00
2019-04-22T12:54:19.505Z,5080.00
2019-04-22T12:55:19.689Z,5056.00
2019-04-22T12:56:19.704Z,5028.00
2019-04-22T12:57:18.854Z,5008.00
2019-04-22T12:58:20.018Z,5020.00
2019-04-22T12:59:19.362Z,4920.00
2019-04-22T13:00:18.439Z,4952.00
2019-04-22T13:01:19.095Z,4968.00
2019-04-22T13:02:18.810Z,4912.00
2019-04-22T13:03:18.406Z,4896.00
2019-04-22T13:04:21.245Z,4940.00
2019-04-22T13:05:20.086Z,4956.00
2019-04-22T13:06:19.483Z,4948.00
2019-04-22T13:07:19.769Z,4896.00
2019-04-22T13:08:19.866Z,4876.00
2019-04-22T13:09:19.556Z,4888.00
2019-04-22T13:10:19.973Z,4884.00
2019-04-22T13:11:22.032Z,4784.00
2019-04-22T13:12:19.421Z,4820.00
2019-04-22T13:13:18.908Z,4804.00
2019-04-22T13:14:19.157Z,4796.00
2019-04-22T13:15:18.333Z,4800.00
2019-04-22T13:16:18.295Z,4808.00
2019-04-22T13:17:18.950Z,4760.00
2019-04-22T13:18:28.743Z,4768.00
2019-04-22T13:19:21.034Z,4628.00
2019-04-22T13:20:20.184Z,4744.00
2019-04-22T13:21:18.631Z,4764.00
2019-04-22T13:22:19.072Z,4744.00
2019-04-22T13:23:18.212Z,4640.00
2019-04-22T13:24:20.002Z,4720.00
2019-04-22T13:25:19.727Z,4720.00
2019-04-22T13:26:18.985Z,4764.00
2019-04-22T13:27:19.327Z,4772.00
2019-04-22T13:28:19.103Z,4760.00
2019-04-22T13:29:19.238Z,4712.00
2019-04-22T13:30:18.602Z,4652.00
2019-04-22T13:31:20.759Z,4656.00
2019-04-22T13:32:18.653Z,4660.00
2019-04-22T13:33:19.181Z,4640.00
2019-04-22T13:34:26.184Z,4636.00
2019-04-22T13:35:20.245Z,4624.00
2019-04-22T13:36:21.786Z,4656.00
2019-04-22T13:37:19.140Z,4652.00
2019-04-22T13:38:19.245Z,4664.00
2019-04-22T13:39:18.824Z,4608.00
2019-04-22T13:40:19.235Z,4632.00
2019-04-22T13:41:29.172Z,4616.00
2019-04-22T13:42:21.687Z,4600.00
2019-04-22T13:43:18.786Z,4528.00
2019-04-22T13:44:18.937Z,4532.00
2019-04-22T13:45:17.998Z,4556.00
2019-04-22T13:46:17.929Z,4564.00
2019-04-22T13:47:39.113Z,4492.00
2019-04-22T13:48:38.427Z,4456.00
2019-04-22T13:49:56.614Z,4500.00
2019-04-22T13:50:54.466Z,4552.00
2019-04-22T13:51:52.119Z,4508.00
2019-04-22T13:52:54.970Z,4496.00
2019-04-22T13:54:48.662Z,4488.00
2019-04-22T13:55:45.094Z,4496.00
2019-04-22T13:56:38.746Z,4452.00
2019-04-22T13:57:38.165Z,4452.00
2019-04-22T13:58:35.513Z,4440.00
2019-04-22T13:59:27.726Z,4396.00
2019-04-22T14:00:20.362Z,4388.00
2019-04-22T14:01:18.721Z,4380.00
2019-04-22T14:02:18.895Z,4332.00
2019-04-22T14:03:18.373Z,4316.00
2019-04-22T14:04:18.569Z,4308.00
2019-04-22T14:05:19.020Z,4272.00
2019-04-22T14:06:18.667Z,4220.00
2019-04-22T14:07:18.999Z,4184.00
2019-04-22T14:08:18.478Z,4168.00
2019-04-22T14:09:18.551Z,4200.00
2019-04-22T14:10:18.478Z,4248.00