createdAt,value
2019-05-30T00:00:16.800Z,0
2019-05-30T00:00:51.409Z,0
2019-05-30T00:01:51.431Z,0
2019-05-30T00:02:51.822Z,0
2019-05-30T00:03:51.406Z,0
2019-05-30T00:04:51.427Z,0
2019-05-30T00:06:00.834Z,0
2019-05-30T00:06:51.395Z,0
2019-05-30T00:07:51.443Z,0
2019-05-30T00:08:51.452Z,0
2019-05-30T00:09:51.476Z,0
2019-05-30T00:10:51.466Z,0
2019-05-30T00:11:51.385Z,0
2019-05-30T00:12:51.623Z,0
2019-05-30T00:13:51.445Z,0
2019-05-30T00:14:51.456Z,0
2019-05-30T00:15:51.455Z,0
2019-05-30T00:16:51.463Z,0
2019-05-30T00:17:51.469Z,0
2019-05-30T00:18:51.412Z,0
2019-05-30T00:19:51.447Z,0
2019-05-30T00:20:51.813Z,0
2019-05-30T00:21:51.435Z,0
2019-05-30T00:22:51.462Z,0
2019-05-30T00:23:51.476Z,0
2019-05-30T00:24:51.559Z,0
2019-05-30T00:25:51.467Z,0
2019-05-30T00:26:51.513Z,0
2019-05-30T00:27:51.493Z,0
2019-05-30T00:28:51.416Z,0
2019-05-30T00:29:51.488Z,0
2019-05-30T00:30:51.556Z,0
2019-05-30T00:31:51.497Z,0
2019-05-30T00:32:51.487Z,0
2019-05-30T00:33:51.559Z,0
2019-05-30T00:34:51.543Z,0
2019-05-30T00:36:04.498Z,0
2019-05-30T00:36:51.520Z,0
2019-05-30T00:37:51.612Z,0
2019-05-30T00:38:51.829Z,0
2019-05-30T00:39:51.518Z,0
2019-05-30T00:40:51.631Z,0
2019-05-30T00:41:51.512Z,0
2019-05-30T00:42:51.542Z,0
2019-05-30T00:43:51.523Z,0
2019-05-30T00:44:51.920Z,0
2019-05-30T00:45:51.544Z,0
2019-05-30T00:46:51.524Z,0
2019-05-30T00:47:51.549Z,0
2019-05-30T00:48:51.635Z,0
2019-05-30T00:49:51.608Z,0
2019-05-30T00:50:51.512Z,0
2019-05-30T00:51:51.576Z,0
2019-05-30T00:52:51.566Z,0
2019-05-30T00:53:51.551Z,0
2019-05-30T00:54:51.557Z,0
2019-05-30T00:55:51.553Z,0
2019-05-30T00:56:51.872Z,0
2019-05-30T00:57:51.535Z,0
2019-05-30T00:58:51.622Z,0
2019-05-30T00:59:51.574Z,0
2019-05-30T01:00:52.221Z,0
2019-05-30T01:01:51.521Z,0
2019-05-30T01:02:52.195Z,0
2019-05-30T01:03:51.556Z,0
2019-05-30T01:04:51.751Z,0
2019-05-30T01:06:03.491Z,0
2019-05-30T01:06:51.613Z,0
2019-05-30T01:07:51.578Z,0
2019-05-30T01:08:51.605Z,0
2019-05-30T01:09:51.563Z,0
2019-05-30T01:10:51.554Z,0
2019-05-30T01:11:51.582Z,0
2019-05-30T01:12:51.625Z,0
2019-05-30T01:13:51.587Z,0
2019-05-30T01:14:51.582Z,0
2019-05-30T01:15:51.628Z,0
2019-05-30T01:16:51.676Z,0
2019-05-30T01:17:51.558Z,0
2019-05-30T01:18:51.879Z,0
2019-05-30T01:19:51.572Z,0
2019-05-30T01:20:51.560Z,0
2019-05-30T01:21:51.590Z,0
2019-05-30T01:22:51.631Z,0
2019-05-30T01:23:51.678Z,0
2019-05-30T01:24:51.585Z,0
2019-05-30T01:25:51.598Z,0
2019-05-30T01:26:52.068Z,0
2019-05-30T01:27:51.622Z,0
2019-05-30T01:28:51.548Z,0
2019-05-30T01:29:51.594Z,0
2019-05-30T01:31:14.311Z,0
2019-05-30T01:31:51.592Z,0
2019-05-30T01:32:51.555Z,0
2019-05-30T01:33:51.564Z,0
2019-05-30T01:34:51.587Z,0
2019-05-30T01:36:01.393Z,0
2019-05-30T01:36:51.587Z,0
2019-05-30T01:37:51.583Z,0
2019-05-30T01:38:51.898Z,0
2019-05-30T01:39:51.534Z,0
2019-05-30T01:40:51.603Z,0
2019-05-30T01:41:51.607Z,0
2019-05-30T01:42:51.674Z,0
2019-05-30T01:43:51.547Z,0
2019-05-30T01:44:51.952Z,0
2019-05-30T01:45:51.635Z,0
2019-05-30T01:46:51.622Z,0
2019-05-30T01:47:51.611Z,0
2019-05-30T01:48:51.618Z,0
2019-05-30T01:49:51.560Z,0
2019-05-30T01:50:51.914Z,0
2019-05-30T01:51:51.600Z,0
2019-05-30T01:52:51.587Z,0
2019-05-30T01:53:51.574Z,0
2019-05-30T01:54:51.533Z,0
2019-05-30T01:55:54.075Z,0
2019-05-30T01:56:51.956Z,0
2019-05-30T01:57:51.641Z,0
2019-05-30T01:58:51.581Z,0
2019-05-30T02:00:56.401Z,0
2019-05-30T02:01:32.755Z,0
2019-05-30T02:02:25.473Z,0
2019-05-30T02:03:25.492Z,0
2019-05-30T02:04:25.504Z,0
2019-05-30T02:05:25.429Z,0
2019-05-30T02:06:25.479Z,0
2019-05-30T02:07:25.457Z,0
2019-05-30T02:08:25.768Z,0
2019-05-30T02:09:25.576Z,0
2019-05-30T02:10:25.619Z,0
2019-05-30T02:11:25.696Z,0
2019-05-30T02:12:25.494Z,0
2019-05-30T02:13:26.506Z,0
2019-05-30T02:14:25.421Z,0
2019-05-30T02:15:25.454Z,0
2019-05-30T02:16:25.482Z,0
2019-05-30T02:17:25.464Z,0
2019-05-30T02:18:25.430Z,0
2019-05-30T02:19:25.476Z,0
2019-05-30T02:20:25.439Z,0
2019-05-30T02:21:25.444Z,0
2019-05-30T02:22:25.430Z,0
2019-05-30T02:23:25.465Z,0
2019-05-30T02:24:25.470Z,0
2019-05-30T02:25:25.459Z,0
2019-05-30T02:26:25.418Z,0
2019-05-30T02:27:25.488Z,0
2019-05-30T02:28:25.516Z,0
2019-05-30T02:29:25.571Z,0
2019-05-30T02:30:25.491Z,0
2019-05-30T02:31:45.572Z,0
2019-05-30T02:32:25.801Z,0
2019-05-30T02:33:25.506Z,0
2019-05-30T02:34:25.533Z,0
2019-05-30T02:35:25.545Z,0
2019-05-30T02:36:25.551Z,0
2019-05-30T02:37:25.459Z,0
2019-05-30T02:38:25.509Z,0
2019-05-30T02:39:25.593Z,0
2019-05-30T02:40:25.559Z,0
2019-05-30T02:41:25.545Z,0
2019-05-30T02:42:25.554Z,0
2019-05-30T02:43:25.521Z,0
2019-05-30T02:44:25.485Z,0
2019-05-30T02:45:25.531Z,0
2019-05-30T02:46:25.536Z,0
2019-05-30T02:47:30.071Z,0
2019-05-30T02:48:25.550Z,0
2019-05-30T02:49:25.515Z,0
2019-05-30T02:50:25.894Z,0
2019-05-30T02:51:25.568Z,0
2019-05-30T02:52:25.533Z,0
2019-05-30T02:53:25.563Z,4
2019-05-30T02:54:25.614Z,0
2019-05-30T02:55:25.575Z,0
2019-05-30T02:56:25.602Z,0
2019-05-30T02:57:25.569Z,0
2019-05-30T02:58:25.601Z,4
2019-05-30T02:59:25.525Z,0
2019-05-30T03:00:26.123Z,0
2019-05-30T03:01:25.593Z,4
2019-05-30T03:02:26.292Z,0
2019-05-30T03:03:25.530Z,4
2019-05-30T03:04:25.540Z,4
2019-05-30T03:05:25.669Z,4
2019-05-30T03:06:25.566Z,4
2019-05-30T03:07:25.530Z,4
2019-05-30T03:08:25.491Z,4
2019-05-30T03:09:25.523Z,4
2019-05-30T03:10:25.544Z,4
2019-05-30T03:11:25.572Z,4
2019-05-30T03:12:25.576Z,8
2019-05-30T03:13:25.848Z,8
2019-05-30T03:14:27.784Z,4
2019-05-30T03:15:25.555Z,8
2019-05-30T03:16:25.585Z,8
2019-05-30T03:17:25.554Z,8
2019-05-30T03:18:25.559Z,8
2019-05-30T03:19:25.590Z,12
2019-05-30T03:20:30.838Z,12
2019-05-30T03:21:25.512Z,12
2019-05-30T03:22:25.539Z,16
2019-05-30T03:23:25.589Z,16
2019-05-30T03:24:25.613Z,16
2019-05-30T03:25:25.698Z,16
2019-05-30T03:26:25.887Z,20
2019-05-30T03:27:25.573Z,20
2019-05-30T03:28:25.580Z,20
2019-05-30T03:29:25.587Z,20
2019-05-30T03:30:35.456Z,24
2019-05-30T03:31:36.519Z,24
2019-05-30T03:33:42.671Z,28
2019-05-30T03:33:54.001Z,28
2019-05-30T03:34:54.027Z,28
2019-05-30T03:35:54.059Z,32
2019-05-30T03:36:54.037Z,32
2019-05-30T03:37:54.861Z,36
2019-05-30T03:38:54.068Z,36
2019-05-30T03:39:54.305Z,36
2019-05-30T03:40:53.997Z,40
2019-05-30T03:41:53.952Z,40
2019-05-30T03:42:53.991Z,44
2019-05-30T03:43:54.346Z,48
2019-05-30T03:44:54.071Z,44
2019-05-30T03:45:54.013Z,48
2019-05-30T03:46:54.001Z,48
2019-05-30T03:47:54.018Z,52
2019-05-30T03:48:53.991Z,52
2019-05-30T03:49:54.549Z,56
2019-05-30T03:50:54.022Z,56
2019-05-30T03:51:54.033Z,60
2019-05-30T03:52:54.055Z,60
2019-05-30T03:53:54.051Z,60
2019-05-30T03:54:54.029Z,64
2019-05-30T03:55:53.993Z,64
2019-05-30T03:56:54.038Z,68
2019-05-30T03:57:54.093Z,68
2019-05-30T03:58:53.994Z,72
2019-05-30T03:59:54.062Z,76
2019-05-30T04:00:58.696Z,76
2019-05-30T04:01:54.324Z,76
2019-05-30T04:03:06.623Z,76
2019-05-30T04:03:54.090Z,80
2019-05-30T04:04:54.039Z,84
2019-05-30T04:05:54.130Z,84
2019-05-30T04:06:54.048Z,84
2019-05-30T04:07:54.054Z,88
2019-05-30T04:08:54.001Z,92
2019-05-30T04:09:54.069Z,92
2019-05-30T04:10:54.034Z,92
2019-05-30T04:11:53.997Z,96
2019-05-30T04:12:54.433Z,96
2019-05-30T04:13:54.074Z,100
2019-05-30T04:14:54.130Z,100
2019-05-30T04:15:54.068Z,100
2019-05-30T04:16:54.115Z,104
2019-05-30T04:17:54.002Z,108
2019-05-30T04:18:54.067Z,108
2019-05-30T04:19:54.094Z,112
2019-05-30T04:20:54.056Z,112
2019-05-30T04:21:54.085Z,116
2019-05-30T04:22:54.071Z,116
2019-05-30T04:23:54.086Z,120
2019-05-30T04:24:54.044Z,120
2019-05-30T04:25:54.074Z,120
2019-05-30T04:26:54.078Z,124
2019-05-30T04:27:54.066Z,128
2019-05-30T04:28:54.092Z,132
2019-05-30T04:29:54.082Z,136
2019-05-30T04:30:54.361Z,140
2019-05-30T04:31:54.058Z,144
2019-05-30T04:32:54.061Z,144
2019-05-30T04:33:54.106Z,152
2019-05-30T04:34:54.069Z,156
2019-05-30T04:35:54.016Z,160
2019-05-30T04:36:58.805Z,164
2019-05-30T04:37:54.060Z,168
2019-05-30T04:38:54.149Z,176
2019-05-30T04:39:54.051Z,180
2019-05-30T04:40:54.042Z,184
2019-05-30T04:41:59.515Z,192
2019-05-30T04:42:54.081Z,196
2019-05-30T04:43:54.161Z,196
2019-05-30T04:44:54.089Z,200
2019-05-30T04:45:54.381Z,204
2019-05-30T04:46:54.080Z,208
2019-05-30T04:47:54.077Z,212
2019-05-30T04:48:54.514Z,216
2019-05-30T04:49:54.101Z,220
2019-05-30T04:50:54.267Z,224
2019-05-30T04:51:54.095Z,228
2019-05-30T04:52:54.119Z,232
2019-05-30T04:53:54.333Z,236
2019-05-30T04:54:54.509Z,240
2019-05-30T04:55:54.078Z,244
2019-05-30T04:56:54.170Z,252
2019-05-30T04:57:54.070Z,252
2019-05-30T04:58:54.078Z,260
2019-05-30T04:59:54.103Z,264
2019-05-30T05:00:54.095Z,268
2019-05-30T05:01:54.388Z,272
2019-05-30T05:02:54.101Z,276
2019-05-30T05:03:54.902Z,280
2019-05-30T05:04:56.326Z,288
2019-05-30T05:05:54.148Z,292
2019-05-30T05:06:54.100Z,296
2019-05-30T05:07:54.085Z,300
2019-05-30T05:08:54.183Z,304
2019-05-30T05:09:54.071Z,308
2019-05-30T05:10:54.081Z,316
2019-05-30T05:11:54.185Z,324
2019-05-30T05:12:54.071Z,324
2019-05-30T05:13:54.320Z,332
2019-05-30T05:14:54.171Z,340
2019-05-30T05:15:54.158Z,344
2019-05-30T05:16:54.198Z,352
2019-05-30T05:17:54.084Z,352
2019-05-30T05:18:54.414Z,356
2019-05-30T05:19:54.099Z,360
2019-05-30T05:20:54.133Z,364
2019-05-30T05:21:54.116Z,372
2019-05-30T05:22:54.278Z,372
2019-05-30T05:23:54.309Z,380
2019-05-30T05:24:54.068Z,384
2019-05-30T05:26:08.185Z,384
2019-05-30T05:26:54.100Z,388
2019-05-30T05:27:54.088Z,392
2019-05-30T05:28:54.093Z,396
2019-05-30T05:29:54.139Z,396
2019-05-30T05:30:54.109Z,400
2019-05-30T05:31:54.299Z,404
2019-05-30T05:32:54.327Z,408
2019-05-30T05:34:04.694Z,412
2019-05-30T05:34:57.336Z,416
2019-05-30T05:35:54.164Z,420
2019-05-30T05:36:54.108Z,424
2019-05-30T05:42:11.272Z,448
2019-05-30T05:42:28.034Z,448
2019-05-30T05:43:25.051Z,452
2019-05-30T05:44:24.519Z,460
2019-05-30T05:45:24.596Z,460
2019-05-30T05:46:24.544Z,468
2019-05-30T05:47:24.603Z,472
2019-05-30T05:48:24.681Z,476
2019-05-30T05:49:24.786Z,480
2019-05-30T05:50:24.580Z,488
2019-05-30T05:51:24.709Z,496
2019-05-30T05:52:23.350Z,500
2019-05-30T05:53:23.501Z,504
2019-05-30T05:54:24.988Z,512
2019-05-30T05:55:23.495Z,520
2019-05-30T05:56:23.505Z,528
2019-05-30T05:57:23.409Z,532
2019-05-30T05:58:24.312Z,540
2019-05-30T05:59:23.561Z,548
2019-05-30T06:00:25.275Z,556
2019-05-30T06:01:25.399Z,564
2019-05-30T06:02:23.764Z,572
2019-05-30T06:03:26.804Z,572
2019-05-30T06:04:23.705Z,584
2019-05-30T06:05:24.280Z,588
2019-05-30T06:06:36.796Z,592
2019-05-30T06:07:24.558Z,600
2019-05-30T06:08:24.091Z,608
2019-05-30T06:09:44.096Z,612
2019-05-30T06:10:25.712Z,616
2019-05-30T06:11:24.610Z,632
2019-05-30T06:12:23.784Z,640
2019-05-30T06:13:23.384Z,644
2019-05-30T06:14:24.505Z,652
2019-05-30T06:15:23.402Z,660
2019-05-30T06:16:24.445Z,668
2019-05-30T06:17:24.911Z,684
2019-05-30T06:18:24.830Z,696
2019-05-30T06:19:23.840Z,700
2019-05-30T06:20:23.812Z,708
2019-05-30T06:21:23.394Z,716
2019-05-30T06:22:23.568Z,732
2019-05-30T06:23:23.626Z,772
2019-05-30T06:24:24.311Z,868
2019-05-30T06:25:32.421Z,972
2019-05-30T06:26:24.152Z,1044
2019-05-30T06:27:23.977Z,1132
2019-05-30T06:28:24.139Z,1204
2019-05-30T06:29:24.107Z,1244
2019-05-30T06:30:24.440Z,1316
2019-05-30T06:31:24.451Z,1428
2019-05-30T06:32:26.640Z,1584
2019-05-30T06:33:24.891Z,1776
2019-05-30T06:34:44.660Z,2412
2019-05-30T06:35:24.985Z,2576
2019-05-30T06:36:25.002Z,2676
2019-05-30T06:37:23.657Z,2816
2019-05-30T06:38:23.117Z,2816
2019-05-30T06:39:23.421Z,2900
2019-05-30T06:40:23.701Z,2892
2019-05-30T06:41:23.465Z,2968
2019-05-30T06:42:23.647Z,2968
2019-05-30T06:43:24.204Z,3076
2019-05-30T06:44:22.459Z,3088
2019-05-30T06:45:26.804Z,3108
2019-05-30T06:46:22.739Z,3108
2019-05-30T06:47:22.814Z,3220
2019-05-30T06:48:24.813Z,3244
2019-05-30T06:49:24.342Z,3180
2019-05-30T06:50:23.242Z,3132
2019-05-30T06:51:24.758Z,3120
2019-05-30T06:52:23.501Z,3000
2019-05-30T06:53:23.583Z,2960
2019-05-30T06:54:25.878Z,2856
2019-05-30T06:55:23.685Z,2736
2019-05-30T06:56:23.750Z,2676
2019-05-30T06:57:23.733Z,2628
2019-05-30T06:58:48.630Z,2576
2019-05-30T06:59:23.428Z,2500
2019-05-30T07:00:23.565Z,2428
2019-05-30T07:01:23.444Z,2436
2019-05-30T07:02:22.473Z,2396
2019-05-30T07:03:24.118Z,2396
2019-05-30T07:04:27.340Z,2396
2019-05-30T07:05:27.711Z,2376
2019-05-30T07:06:27.120Z,2352
2019-05-30T07:07:23.262Z,2368
2019-05-30T07:08:22.686Z,2344
2019-05-30T07:09:22.705Z,2344
2019-05-30T07:10:22.736Z,2344
2019-05-30T07:11:22.682Z,2348
2019-05-30T07:12:22.941Z,2356
2019-05-30T07:13:23.225Z,2376
2019-05-30T07:14:23.026Z,2336
2019-05-30T07:15:23.084Z,2388
2019-05-30T07:16:23.363Z,2316
2019-05-30T07:17:23.213Z,2336
2019-05-30T07:18:23.421Z,2292
2019-05-30T07:19:23.339Z,2412
2019-05-30T07:20:23.441Z,2416
2019-05-30T07:21:23.534Z,2428
2019-05-30T07:22:23.460Z,2448
2019-05-30T07:23:23.718Z,2460
2019-05-30T07:24:23.595Z,2472
2019-05-30T07:25:23.651Z,2476
2019-05-30T07:26:23.728Z,2476
2019-05-30T07:27:23.714Z,2500
2019-05-30T07:28:23.692Z,2484
2019-05-30T07:29:23.858Z,2484
2019-05-30T07:30:23.764Z,2472
2019-05-30T07:31:23.893Z,2428
2019-05-30T07:32:23.904Z,2400
2019-05-30T07:33:23.600Z,2232
2019-05-30T07:34:22.465Z,2172
2019-05-30T07:35:22.435Z,2176
2019-05-30T07:36:22.441Z,2116
2019-05-30T07:37:22.562Z,2016
2019-05-30T07:38:24.281Z,1872
2019-05-30T07:39:47.175Z,1932
2019-05-30T07:40:27.240Z,1896
2019-05-30T07:41:22.542Z,1876
2019-05-30T07:42:24.376Z,1884
2019-05-30T07:43:24.872Z,1760
2019-05-30T07:44:22.565Z,1744
2019-05-30T07:45:23.249Z,1712
2019-05-30T07:46:22.455Z,1692
2019-05-30T07:47:22.445Z,1692
2019-05-30T07:48:22.465Z,1712
2019-05-30T07:49:22.459Z,1856
2019-05-30T07:50:22.483Z,1924
2019-05-30T07:51:24.456Z,1936
2019-05-30T07:52:22.474Z,1744
2019-05-30T07:53:23.488Z,1752
2019-05-30T07:54:22.486Z,1904
2019-05-30T07:55:22.515Z,1772
2019-05-30T07:56:22.520Z,1768
2019-05-30T07:57:22.505Z,1816
2019-05-30T07:58:22.491Z,1864
2019-05-30T07:59:22.825Z,1892
2019-05-30T08:00:22.525Z,1920
2019-05-30T08:01:22.497Z,1920
2019-05-30T08:02:22.460Z,1956
2019-05-30T08:03:22.491Z,2000
2019-05-30T08:04:22.491Z,2044
2019-05-30T08:05:33.229Z,2084
2019-05-30T08:06:22.507Z,2180
2019-05-30T08:07:22.549Z,2324
2019-05-30T08:08:22.503Z,2344
2019-05-30T08:09:22.654Z,2368
2019-05-30T08:10:22.591Z,2376
2019-05-30T08:11:22.517Z,2372
2019-05-30T08:12:22.537Z,2360
2019-05-30T08:13:22.502Z,2364
2019-05-30T08:14:22.536Z,2388
2019-05-30T08:15:22.534Z,2372
2019-05-30T08:16:22.830Z,2356
2019-05-30T08:17:22.571Z,2320
2019-05-30T08:18:22.505Z,2264
2019-05-30T08:19:22.533Z,2196
2019-05-30T08:20:22.531Z,2164
2019-05-30T08:21:22.554Z,2084
2019-05-30T08:22:22.523Z,2028
2019-05-30T08:23:22.561Z,1812
2019-05-30T08:24:22.749Z,1956
2019-05-30T08:25:22.646Z,1928
2019-05-30T08:26:26.184Z,1736
2019-05-30T08:27:22.761Z,1864
2019-05-30T08:28:22.623Z,1832
2019-05-30T08:29:22.550Z,1792
2019-05-30T08:30:22.557Z,1600
2019-05-30T08:31:22.586Z,1772
2019-05-30T08:32:23.558Z,1776
2019-05-30T08:33:24.402Z,1740
2019-05-30T08:34:22.586Z,1692
2019-05-30T08:35:36.415Z,1716
2019-05-30T08:36:22.637Z,1720
2019-05-30T08:37:22.580Z,1724
2019-05-30T08:38:22.675Z,1708
2019-05-30T08:39:22.824Z,1688
2019-05-30T08:40:22.536Z,1676
2019-05-30T08:41:22.876Z,1672
2019-05-30T08:42:22.591Z,1620
2019-05-30T08:43:22.577Z,1684
2019-05-30T08:44:33.747Z,1616
2019-05-30T08:45:22.575Z,1616
2019-05-30T08:46:22.533Z,1588
2019-05-30T08:47:22.561Z,1608
2019-05-30T08:50:30.353Z,1612
2019-05-30T08:50:47.692Z,1624
2019-05-30T08:51:43.558Z,1612
2019-05-30T08:52:44.289Z,1612
2019-05-30T08:53:43.664Z,1612
2019-05-30T08:54:43.742Z,1600
2019-05-30T08:55:43.747Z,1596
2019-05-30T08:56:43.722Z,1588
2019-05-30T08:57:43.967Z,1584
2019-05-30T08:58:44.319Z,1580
2019-05-30T08:59:47.389Z,1580
2019-05-30T09:00:42.615Z,1588
2019-05-30T09:01:51.243Z,1580
2019-05-30T09:02:45.069Z,1576
2019-05-30T09:03:46.141Z,1568
2019-05-30T09:04:44.624Z,1560
2019-05-30T09:06:05.139Z,1564
2019-05-30T09:06:44.667Z,1568
2019-05-30T09:07:46.370Z,1564
2019-05-30T09:08:44.788Z,1564
2019-05-30T09:09:52.107Z,1564
2019-05-30T09:10:47.022Z,1348
2019-05-30T09:11:47.003Z,1560
2019-05-30T09:12:51.945Z,1544
2019-05-30T09:13:46.601Z,1544
2019-05-30T09:14:46.836Z,1568
2019-05-30T09:15:46.954Z,1568
2019-05-30T09:16:44.659Z,1560
2019-05-30T09:17:52.019Z,1552
2019-05-30T09:18:45.807Z,1548
2019-05-30T09:19:45.832Z,1548
2019-05-30T09:20:47.426Z,1552
2019-05-30T09:21:45.778Z,1556
2019-05-30T09:22:47.405Z,1560
2019-05-30T09:23:47.875Z,1564
2019-05-30T09:24:45.887Z,1560
2019-05-30T09:25:47.949Z,1556
2019-05-30T09:26:50.893Z,1544
2019-05-30T09:27:46.585Z,1540
2019-05-30T09:28:46.182Z,1536
2019-05-30T09:29:46.199Z,1528
2019-05-30T09:30:46.464Z,1560
2019-05-30T09:31:46.547Z,1552
2019-05-30T09:32:46.948Z,1520
2019-05-30T09:33:44.623Z,1492
2019-05-30T09:34:46.945Z,1316
2019-05-30T09:35:46.920Z,1524
2019-05-30T09:36:45.387Z,1516
2019-05-30T09:37:47.745Z,1520
2019-05-30T09:38:45.274Z,1544
2019-05-30T09:39:52.596Z,1548
2019-05-30T09:40:45.427Z,1552
2019-05-30T09:41:45.605Z,1480
2019-05-30T09:42:46.527Z,1492
2019-05-30T09:43:46.367Z,1500
2019-05-30T09:44:47.895Z,1496
2019-05-30T09:45:44.723Z,1544
2019-05-30T09:46:46.852Z,1544
2019-05-30T09:47:45.578Z,1528
2019-05-30T09:48:44.752Z,1540
2019-05-30T09:49:43.206Z,1536
2019-05-30T09:50:45.185Z,1540
2019-05-30T09:51:45.205Z,1320
2019-05-30T09:52:45.216Z,1300
2019-05-30T09:53:45.945Z,1300
2019-05-30T09:54:44.316Z,1292
2019-05-30T09:55:46.156Z,1520
2019-05-30T09:56:43.700Z,1504
2019-05-30T09:57:45.821Z,1500
2019-05-30T09:58:46.015Z,1212
2019-05-30T09:59:43.475Z,1524
2019-05-30T10:00:43.382Z,1284
2019-05-30T10:01:44.041Z,1520
2019-05-30T10:02:43.440Z,1528
2019-05-30T10:03:43.566Z,1512
2019-05-30T10:04:43.843Z,1532
2019-05-30T10:05:43.718Z,1524
2019-05-30T10:06:43.512Z,1524
2019-05-30T10:07:43.963Z,1512
2019-05-30T10:08:43.915Z,1516
2019-05-30T10:09:54.113Z,1508
2019-05-30T10:10:43.834Z,1496
2019-05-30T10:11:42.772Z,1496
2019-05-30T10:12:43.840Z,1512
2019-05-30T10:13:43.959Z,1504
2019-05-30T10:14:42.675Z,1504
2019-05-30T10:15:44.038Z,1276
2019-05-30T10:16:46.147Z,1276
2019-05-30T10:17:42.733Z,1264
2019-05-30T10:18:42.677Z,1260
2019-05-30T10:19:42.682Z,1268
2019-05-30T10:20:42.708Z,1252
2019-05-30T10:21:42.716Z,1468
2019-05-30T10:22:42.663Z,1464
2019-05-30T10:23:42.697Z,1460
2019-05-30T10:24:46.183Z,1448
2019-05-30T10:25:42.711Z,1444
2019-05-30T10:26:42.727Z,1432
2019-05-30T10:27:42.740Z,1440
2019-05-30T10:28:42.731Z,1416
2019-05-30T10:29:42.743Z,1384
2019-05-30T10:30:42.733Z,1344
2019-05-30T10:31:42.760Z,1252
2019-05-30T10:32:42.707Z,1416
2019-05-30T10:33:42.695Z,1416
2019-05-30T10:34:42.723Z,1420
2019-05-30T10:35:42.757Z,1416
2019-05-30T10:36:54.389Z,1424
2019-05-30T10:37:42.738Z,1372
2019-05-30T10:38:42.757Z,1388
2019-05-30T10:46:18.240Z,1408
2019-05-30T10:46:29.257Z,1420
2019-05-30T10:47:29.246Z,1292
2019-05-30T10:48:29.777Z,1396
2019-05-30T10:49:42.649Z,1396
2019-05-30T10:50:29.233Z,1392
2019-05-30T10:51:29.291Z,1400
2019-05-30T10:52:29.258Z,1400
2019-05-30T10:53:29.255Z,1400
2019-05-30T10:54:29.554Z,1404
2019-05-30T10:55:29.274Z,1400
2019-05-30T10:56:29.274Z,1404
2019-05-30T10:57:29.444Z,1396
2019-05-30T10:58:29.708Z,1368
2019-05-30T10:59:29.277Z,1356
2019-05-30T11:00:29.322Z,1372
2019-05-30T11:01:29.237Z,1340
2019-05-30T11:02:29.270Z,1396
2019-05-30T11:03:29.228Z,1396
2019-05-30T11:04:29.290Z,1392
2019-05-30T11:05:29.316Z,1284
2019-05-30T11:06:29.246Z,1148
2019-05-30T11:07:29.331Z,1132
2019-05-30T11:08:29.293Z,1384
2019-05-30T11:09:29.261Z,1380
2019-05-30T11:10:29.290Z,1376
2019-05-30T11:11:29.339Z,1364
2019-05-30T11:12:29.227Z,1320
2019-05-30T11:13:29.281Z,1352
2019-05-30T11:14:29.274Z,1348
2019-05-30T11:15:29.242Z,1228
2019-05-30T11:16:29.276Z,1352
2019-05-30T11:17:29.696Z,1348
2019-05-30T11:18:31.006Z,1340
2019-05-30T11:19:29.310Z,1332
2019-05-30T11:20:29.410Z,1336
2019-05-30T11:21:29.351Z,1332
2019-05-30T11:22:29.717Z,1332
2019-05-30T11:23:29.316Z,1328
2019-05-30T11:24:29.267Z,1308
2019-05-30T11:25:29.320Z,1280
2019-05-30T11:26:29.337Z,1288
2019-05-30T11:27:29.821Z,1292
2019-05-30T11:28:29.310Z,1288
2019-05-30T11:29:29.275Z,1276
2019-05-30T11:30:29.767Z,1272
2019-05-30T11:31:29.299Z,1280
2019-05-30T11:32:29.277Z,1280
2019-05-30T11:33:29.279Z,1264
2019-05-30T11:34:29.350Z,1256
2019-05-30T11:35:29.326Z,1260
2019-05-30T11:36:29.645Z,1224
2019-05-30T11:37:29.328Z,1260
2019-05-30T11:38:29.336Z,1232
2019-05-30T11:39:29.331Z,1224
2019-05-30T11:40:29.344Z,1216
2019-05-30T11:41:29.386Z,1216
2019-05-30T11:46:46.753Z,1196
2019-05-30T11:46:59.745Z,1232
2019-05-30T11:48:00.649Z,1224
2019-05-30T11:49:00.020Z,1220
2019-05-30T11:50:00.436Z,1208
2019-05-30T11:51:00.017Z,1212
2019-05-30T11:52:00.812Z,1212
2019-05-30T11:53:00.129Z,1208
2019-05-30T11:53:59.934Z,1208
2019-05-30T11:55:00.301Z,1200
2019-05-30T11:56:01.149Z,1204
2019-05-30T11:57:00.107Z,1124
2019-05-30T11:58:01.025Z,1188
2019-05-30T11:58:58.607Z,1140
2019-05-30T11:59:58.842Z,1160
2019-05-30T12:01:01.020Z,1128
2019-05-30T12:02:01.310Z,1132
2019-05-30T12:03:00.570Z,1132
2019-05-30T12:04:00.766Z,1152
2019-05-30T12:04:59.182Z,1156
2019-05-30T12:05:59.273Z,1148
2019-05-30T12:07:00.904Z,1144
2019-05-30T12:08:02.563Z,1144
2019-05-30T12:08:59.545Z,1132
2019-05-30T12:09:59.530Z,1068
2019-05-30T12:11:01.378Z,1112
2019-05-30T12:12:01.319Z,1108
2019-05-30T12:13:01.966Z,1124
2019-05-30T12:14:01.473Z,1116
2019-05-30T12:15:01.585Z,1112
2019-05-30T12:20:18.584Z,1176
2019-05-30T12:20:29.992Z,1176
2019-05-30T12:21:32.595Z,1176
2019-05-30T12:22:29.637Z,1168
2019-05-30T12:23:29.582Z,1168
2019-05-30T12:24:29.547Z,1140
2019-05-30T12:25:29.575Z,1012
2019-05-30T12:30:00.330Z,1160
2019-05-30T12:31:11.618Z,1172
2019-05-30T12:32:04.908Z,1176
2019-05-30T12:33:00.421Z,1184
2019-05-30T12:34:00.515Z,1180
2019-05-30T12:34:58.962Z,1192
2019-05-30T12:35:59.051Z,1208
2019-05-30T12:37:00.321Z,1204
2019-05-30T12:38:11.590Z,1212
2019-05-30T12:38:59.003Z,1208
2019-05-30T12:39:59.182Z,1196
2019-05-30T12:41:00.584Z,1184
2019-05-30T12:41:59.404Z,1104
2019-05-30T12:43:07.149Z,1188
2019-05-30T12:43:59.527Z,1204
2019-05-30T12:44:59.031Z,1040
2019-05-30T12:45:59.097Z,440
2019-05-30T12:46:59.670Z,296
2019-05-30T12:47:59.221Z,288
2019-05-30T12:49:01.423Z,288
2019-05-30T12:49:59.718Z,296
2019-05-30T12:50:59.328Z,300
2019-05-30T12:52:00.488Z,312
2019-05-30T12:53:00.366Z,316
2019-05-30T12:53:58.966Z,328
2019-05-30T12:55:00.756Z,372
2019-05-30T12:55:58.993Z,944
2019-05-30T12:56:59.191Z,524
2019-05-30T12:57:59.132Z,388
2019-05-30T12:58:59.218Z,360
2019-05-30T13:00:00.522Z,352
2019-05-30T13:00:59.477Z,644
2019-05-30T13:01:59.361Z,420
2019-05-30T13:02:59.270Z,1048
2019-05-30T13:03:59.524Z,1240
2019-05-30T13:04:58.842Z,1196
2019-05-30T13:05:59.136Z,964
2019-05-30T13:07:03.943Z,496
2019-05-30T13:08:21.486Z,1136
2019-05-30T13:08:59.022Z,1084
2019-05-30T13:09:59.633Z,1044
2019-05-30T13:10:59.326Z,1116
2019-05-30T13:12:00.530Z,1108
2019-05-30T13:12:59.572Z,1100
2019-05-30T13:13:59.187Z,1100
2019-05-30T13:14:59.254Z,1084
2019-05-30T13:15:59.171Z,1076
2019-05-30T13:16:58.568Z,1068
2019-05-30T13:18:00.889Z,1068
2019-05-30T13:18:59.974Z,1064
2019-05-30T13:19:59.060Z,1056
2019-05-30T13:20:58.576Z,1048
2019-05-30T13:22:03.456Z,1036
2019-05-30T13:22:58.915Z,1020
2019-05-30T13:23:59.484Z,960
2019-05-30T13:24:59.622Z,264
2019-05-30T13:25:59.486Z,252
2019-05-30T13:26:59.575Z,516
2019-05-30T13:28:01.766Z,256
2019-05-30T13:28:58.677Z,272
2019-05-30T13:29:58.580Z,340
2019-05-30T13:30:58.842Z,312
2019-05-30T13:31:58.893Z,312
2019-05-30T13:32:59.169Z,524
2019-05-30T13:34:00.681Z,380
2019-05-30T13:34:59.370Z,344
2019-05-30T13:36:00.665Z,648
2019-05-30T13:37:00.915Z,1012
2019-05-30T13:38:00.849Z,960
2019-05-30T13:38:59.046Z,992
2019-05-30T13:39:59.111Z,984
2019-05-30T13:40:59.289Z,984
2019-05-30T13:41:59.244Z,904
2019-05-30T13:42:59.387Z,924
2019-05-30T13:44:02.450Z,952
2019-05-30T13:44:58.450Z,940
2019-05-30T13:45:58.210Z,972
2019-05-30T13:46:58.404Z,732
2019-05-30T13:47:58.353Z,900
2019-05-30T13:49:00.654Z,952
2019-05-30T13:49:58.546Z,948
2019-05-30T13:50:58.618Z,936
2019-05-30T13:51:58.907Z,924
2019-05-30T13:52:58.881Z,916
2019-05-30T13:53:58.919Z,428
2019-05-30T13:54:59.073Z,336
2019-05-30T13:55:59.085Z,728
2019-05-30T13:56:59.325Z,304
2019-05-30T13:57:59.491Z,368
2019-05-30T13:58:58.165Z,852
2019-05-30T13:59:58.215Z,904
2019-05-30T14:00:58.185Z,828
2019-05-30T14:01:58.192Z,864
2019-05-30T14:02:58.217Z,340
2019-05-30T14:03:58.204Z,320
2019-05-30T14:04:58.419Z,540
2019-05-30T14:05:58.190Z,292
2019-05-30T14:06:58.512Z,312
2019-05-30T14:07:58.168Z,268
2019-05-30T14:08:58.622Z,504
2019-05-30T14:09:58.305Z,276