createdAt,value
2018-06-14T00:01:06.234Z,2.80
2018-06-14T00:03:35.886Z,3.00
2018-06-14T00:06:05.380Z,3.50
2018-06-14T00:08:34.714Z,2.90
2018-06-14T00:11:04.677Z,3.20
2018-06-14T00:13:34.049Z,3.27
2018-06-14T00:16:04.002Z,3.00
2018-06-14T00:18:33.937Z,2.80
2018-06-14T00:21:03.871Z,3.00
2018-06-14T00:23:33.307Z,2.90
2018-06-14T00:26:02.833Z,3.23
2018-06-14T00:28:32.578Z,3.17
2018-06-14T00:31:01.820Z,3.00
2018-06-14T00:33:31.279Z,3.27
2018-06-14T00:36:00.786Z,3.27
2018-06-14T00:38:30.218Z,3.00
2018-06-14T00:40:59.803Z,3.57
2018-06-14T00:43:29.484Z,3.13
2018-06-14T00:45:59.437Z,3.00
2018-06-14T00:48:29.306Z,3.60
2018-06-14T00:50:59.117Z,3.27
2018-06-14T00:53:29.049Z,3.53
2018-06-14T00:55:58.990Z,3.57
2018-06-14T00:58:28.851Z,3.40
2018-06-14T01:00:58.724Z,4.03
2018-06-14T01:03:28.315Z,3.87
2018-06-14T01:05:57.739Z,4.07
2018-06-14T01:08:27.740Z,4.00
2018-06-14T01:10:57.626Z,3.60
2018-06-14T01:13:27.100Z,3.50
2018-06-14T01:15:56.897Z,3.60
2018-06-14T01:18:25.681Z,4.03
2018-06-14T01:20:55.184Z,3.90
2018-06-14T01:23:25.204Z,3.80
2018-06-14T01:25:55.631Z,3.67
2018-06-14T01:28:25.382Z,3.70
2018-06-14T01:30:55.616Z,4.20
2018-06-14T01:33:25.173Z,3.80
2018-06-14T01:35:54.827Z,3.80
2018-06-14T01:38:25.600Z,4.00
2018-06-14T01:40:55.478Z,3.73
2018-06-14T01:43:25.256Z,4.00
2018-06-14T01:45:54.868Z,4.37
2018-06-14T01:48:24.711Z,3.87
2018-06-14T01:50:54.629Z,4.10
2018-06-14T01:53:24.081Z,4.33
2018-06-14T01:55:53.658Z,4.13
2018-06-14T01:58:22.844Z,4.43
2018-06-14T02:00:52.182Z,4.33
2018-06-14T02:03:22.151Z,4.00
2018-06-14T02:05:51.633Z,4.43
2018-06-14T02:08:21.362Z,5.20
2018-06-14T02:10:51.077Z,5.20
2018-06-14T02:13:21.298Z,4.87
2018-06-14T02:15:51.102Z,5.43
2018-06-14T02:18:20.992Z,5.33
2018-06-14T02:20:50.036Z,6.13
2018-06-14T02:23:19.523Z,5.80
2018-06-14T02:25:48.960Z,5.93
2018-06-14T02:28:18.888Z,6.67
2018-06-14T02:30:48.384Z,6.70
2018-06-14T02:33:18.664Z,6.27
2018-06-14T02:35:48.264Z,6.70
2018-06-14T02:38:21.877Z,6.73
2018-06-14T02:40:51.941Z,6.77
2018-06-14T02:43:21.647Z,6.90
2018-06-14T02:45:51.017Z,7.53
2018-06-14T02:48:20.718Z,7.60
2018-06-14T02:50:50.524Z,8.47
2018-06-14T02:53:20.472Z,8.73
2018-06-14T02:55:50.155Z,8.97
2018-06-14T02:58:19.862Z,9.50
2018-06-14T03:00:50.210Z,9.83
2018-06-14T03:03:20.137Z,9.60
2018-06-14T03:05:50.101Z,9.80
2018-06-14T03:08:19.582Z,10.33
2018-06-14T03:10:49.766Z,9.53
2018-06-14T03:13:19.556Z,9.77
2018-06-14T03:15:48.785Z,9.73
2018-06-14T03:18:18.819Z,9.67
2018-06-14T03:20:49.814Z,10.17
2018-06-14T03:23:20.136Z,9.60
2018-06-14T03:25:50.670Z,10.47
2018-06-14T03:28:20.527Z,9.93
2018-06-14T03:30:51.929Z,10.70
2018-06-14T03:33:21.456Z,10.33
2018-06-14T03:35:51.990Z,9.43
2018-06-14T03:38:21.638Z,9.93
2018-06-14T03:40:51.297Z,10.17
2018-06-14T03:43:20.828Z,9.80
2018-06-14T03:45:50.762Z,9.93
2018-06-14T03:48:20.611Z,9.93
2018-06-14T03:50:50.189Z,9.77
2018-06-14T03:53:20.089Z,10.47
2018-06-14T03:55:49.969Z,9.17
2018-06-14T03:58:20.197Z,10.27
2018-06-14T04:00:50.052Z,9.40
2018-06-14T04:03:19.638Z,9.57
2018-06-14T04:05:49.201Z,9.20
2018-06-14T04:08:18.969Z,9.30
2018-06-14T04:10:47.921Z,8.43
2018-06-14T04:13:17.237Z,7.67
2018-06-14T04:15:46.248Z,6.93
2018-06-14T04:18:15.980Z,6.43
2018-06-14T04:20:45.830Z,6.80
2018-06-14T04:23:15.783Z,7.00
2018-06-14T04:25:45.159Z,7.17
2018-06-14T04:28:14.664Z,7.47
2018-06-14T04:30:44.284Z,7.27
2018-06-14T04:33:13.784Z,8.53
2018-06-14T04:35:43.799Z,7.80
2018-06-14T04:38:13.637Z,7.90
2018-06-14T04:40:43.916Z,8.00
2018-06-14T04:43:13.881Z,8.13
2018-06-14T04:45:43.728Z,7.70
2018-06-14T04:48:13.343Z,8.40
2018-06-14T04:50:42.719Z,8.30
2018-06-14T04:53:12.708Z,8.40
2018-06-14T04:55:42.479Z,8.80
2018-06-14T04:58:12.196Z,8.80
2018-06-14T05:00:42.042Z,8.57
2018-06-14T05:03:11.917Z,8.50
2018-06-14T05:05:41.876Z,9.13
2018-06-14T05:08:11.883Z,8.10
2018-06-14T05:10:41.765Z,8.13
2018-06-14T05:13:11.496Z,8.70
2018-06-14T05:15:41.363Z,8.33
2018-06-14T05:18:10.938Z,8.77
2018-06-14T05:20:40.456Z,8.53
2018-06-14T05:23:10.319Z,8.20
2018-06-14T05:25:40.017Z,9.33
2018-06-14T05:28:09.554Z,8.00
2018-06-14T05:30:40.212Z,8.40
2018-06-14T05:33:09.306Z,9.03
2018-06-14T05:35:39.162Z,8.37
2018-06-14T05:38:09.203Z,8.23
2018-06-14T05:40:39.166Z,8.07
2018-06-14T05:43:08.920Z,8.33
2018-06-14T05:45:38.424Z,8.20
2018-06-14T05:48:07.825Z,8.70
2018-06-14T05:50:37.361Z,7.93
2018-06-14T05:53:07.380Z,8.27
2018-06-14T05:55:37.692Z,8.23
2018-06-14T05:58:07.098Z,8.73
2018-06-14T06:00:36.713Z,8.20
2018-06-14T06:03:06.616Z,8.10
2018-06-14T06:05:36.504Z,8.40
2018-06-14T06:08:06.433Z,7.77
2018-06-14T06:10:36.411Z,8.17
2018-06-14T06:13:06.243Z,8.17
2018-06-14T06:15:35.750Z,7.67
2018-06-14T06:18:04.760Z,7.23
2018-06-14T06:20:34.784Z,7.70
2018-06-14T06:23:04.741Z,7.27
2018-06-14T06:25:34.600Z,7.43
2018-06-14T06:28:04.052Z,7.07
2018-06-14T06:30:34.052Z,7.13
2018-06-14T06:33:04.052Z,6.33
2018-06-14T06:35:32.924Z,6.60
2018-06-14T06:42:38.800Z,6.63
2018-06-14T06:45:08.182Z,6.93
2018-06-14T06:47:37.037Z,6.57
2018-06-14T06:50:06.233Z,7.03
2018-06-14T06:52:35.786Z,7.00
2018-06-14T06:55:05.716Z,6.67
2018-06-14T06:57:35.626Z,6.70
2018-06-14T07:00:05.602Z,5.77
2018-06-14T07:02:35.591Z,5.33
2018-06-14T07:05:05.679Z,5.60
2018-06-14T07:07:35.705Z,5.67
2018-06-14T07:10:05.684Z,5.27
2018-06-14T07:12:35.839Z,5.30
2018-06-14T07:15:06.156Z,5.00
2018-06-14T07:17:35.772Z,5.10
2018-06-14T07:20:05.323Z,4.80
2018-06-14T07:22:34.736Z,4.97
2018-06-14T07:25:04.683Z,5.60
2018-06-14T07:27:34.731Z,5.03
2018-06-14T07:30:04.455Z,4.70
2018-06-14T07:32:34.371Z,4.80
2018-06-14T07:35:03.957Z,5.27
2018-06-14T07:37:33.512Z,5.20
2018-06-14T07:40:02.963Z,4.77
2018-06-14T07:42:32.864Z,5.10
2018-06-14T07:45:02.445Z,5.60
2018-06-14T07:47:31.838Z,5.07
2018-06-14T07:50:01.315Z,5.13
2018-06-14T07:52:32.461Z,4.53
2018-06-14T07:55:02.336Z,5.27
2018-06-14T07:57:31.501Z,5.00
2018-06-14T08:00:01.628Z,4.93
2018-06-14T08:02:31.549Z,4.60
2018-06-14T08:05:00.811Z,5.07
2018-06-14T08:07:30.808Z,4.20
2018-06-14T08:10:00.538Z,4.50
2018-06-14T08:12:29.957Z,4.37
2018-06-14T08:14:59.228Z,4.30
2018-06-14T08:17:29.010Z,4.60
2018-06-14T08:19:58.697Z,4.53
2018-06-14T08:22:28.166Z,4.27
2018-06-14T08:24:57.732Z,4.57
2018-06-14T08:27:27.707Z,4.00
2018-06-14T08:29:57.120Z,4.27
2018-06-14T08:32:26.576Z,3.87
2018-06-14T08:34:56.587Z,4.23
2018-06-14T08:37:27.963Z,4.03
2018-06-14T08:39:57.261Z,3.80
2018-06-14T08:42:26.789Z,3.83
2018-06-14T08:44:57.005Z,4.20
2018-06-14T08:47:26.582Z,3.80
2018-06-14T08:49:55.999Z,3.70
2018-06-14T08:52:25.557Z,3.67
2018-06-14T08:54:55.277Z,3.10
2018-06-14T08:57:24.590Z,3.37
2018-06-14T08:59:54.482Z,3.80
2018-06-14T09:02:24.386Z,3.50
2018-06-14T09:04:53.967Z,3.13
2018-06-14T09:07:23.825Z,3.30
2018-06-14T09:09:53.274Z,3.17
2018-06-14T09:12:23.133Z,3.10
2018-06-14T09:14:52.883Z,3.20
2018-06-14T09:17:22.717Z,3.20
2018-06-14T09:19:52.147Z,2.77
2018-06-14T09:22:21.888Z,2.77
2018-06-14T09:24:51.598Z,3.10
2018-06-14T09:27:21.022Z,2.87
2018-06-14T09:29:50.917Z,2.87
2018-06-14T09:32:21.236Z,3.00
2018-06-14T09:34:50.845Z,2.80
2018-06-14T09:37:20.265Z,2.97
2018-06-14T09:39:49.965Z,2.70
2018-06-14T09:42:19.796Z,3.10
2018-06-14T09:44:49.193Z,2.63
2018-06-14T09:47:18.692Z,2.60
2018-06-14T09:49:49.004Z,2.93
2018-06-14T09:52:18.671Z,2.50
2018-06-14T09:54:48.060Z,2.40
2018-06-14T09:57:17.041Z,2.77
2018-06-14T09:59:46.274Z,2.13
2018-06-14T10:02:15.748Z,2.33
2018-06-14T10:04:45.339Z,2.67
2018-06-14T10:07:15.040Z,2.30
2018-06-14T10:09:45.027Z,2.43
2018-06-14T10:12:15.047Z,2.60
2018-06-14T10:14:45.276Z,2.20
2018-06-14T10:17:14.944Z,2.23
2018-06-14T10:19:44.818Z,2.40
2018-06-14T10:22:14.772Z,2.40
2018-06-14T10:24:44.915Z,2.40
2018-06-14T10:27:14.735Z,2.07
2018-06-14T10:29:43.457Z,2.50
2018-06-14T10:32:12.664Z,2.03
2018-06-14T10:34:41.716Z,2.00
2018-06-14T10:37:11.348Z,2.20
2018-06-14T10:39:41.163Z,1.80
2018-06-14T10:42:11.187Z,2.27
2018-06-14T10:44:40.588Z,1.70
2018-06-14T10:47:09.748Z,1.87
2018-06-14T10:49:39.161Z,1.93
2018-06-14T10:52:09.018Z,1.83
2018-06-14T10:54:39.005Z,2.10
2018-06-14T10:57:08.539Z,1.90
2018-06-14T10:59:38.538Z,1.87
2018-06-14T11:02:08.480Z,1.70
2018-06-14T11:04:38.647Z,1.80
2018-06-14T11:07:08.308Z,1.67
2018-06-14T11:09:38.028Z,1.70
2018-06-14T11:12:07.669Z,1.73
2018-06-14T11:14:38.504Z,1.80
2018-06-14T11:17:08.249Z,1.87
2018-06-14T11:19:38.384Z,1.73
2018-06-14T11:22:08.170Z,1.70
2018-06-14T11:24:36.744Z,1.80
2018-06-14T11:27:05.268Z,1.87
2018-06-14T11:29:35.044Z,1.70
2018-06-14T11:32:05.092Z,1.70
2018-06-14T11:34:34.377Z,1.83
2018-06-14T11:37:03.851Z,1.70
2018-06-14T11:39:33.274Z,1.70
2018-06-14T11:42:03.108Z,1.90
2018-06-14T11:44:32.897Z,1.77
2018-06-14T11:47:02.810Z,1.90
2018-06-14T11:49:32.749Z,1.73
2018-06-14T11:52:02.940Z,2.03
2018-06-14T11:54:33.270Z,1.90
2018-06-14T11:57:02.850Z,1.90
2018-06-14T11:59:32.592Z,1.70
2018-06-14T12:02:02.284Z,1.70
2018-06-14T12:04:32.202Z,1.50
2018-06-14T12:07:01.638Z,1.60
2018-06-14T12:09:31.615Z,1.87
2018-06-14T12:12:01.031Z,1.70
2018-06-14T12:14:30.673Z,1.90
2018-06-14T12:17:00.550Z,2.03
2018-06-14T12:19:30.469Z,1.80
2018-06-14T12:22:00.285Z,1.73
2018-06-14T12:24:30.292Z,1.77
2018-06-14T12:27:00.505Z,1.90
2018-06-14T12:29:30.342Z,2.00
2018-06-14T12:32:00.620Z,1.80
2018-06-14T12:34:30.360Z,2.03
2018-06-14T12:37:00.334Z,1.60
2018-06-14T12:39:29.804Z,1.80
2018-06-14T12:42:00.126Z,1.60
2018-06-14T12:44:29.563Z,1.80
2018-06-14T12:46:59.324Z,1.60
2018-06-14T12:49:29.019Z,2.10
2018-06-14T12:51:58.612Z,2.00
2018-06-14T12:54:28.443Z,2.07
2018-06-14T12:56:57.881Z,1.97
2018-06-14T12:59:27.469Z,1.70
2018-06-14T13:01:56.860Z,2.00
2018-06-14T13:04:26.866Z,1.60
2018-06-14T13:06:56.944Z,1.80
2018-06-14T13:09:26.269Z,1.83
2018-06-14T13:11:55.731Z,1.87
2018-06-14T13:14:25.621Z,1.90
2018-06-14T13:16:55.020Z,1.93
2018-06-14T13:19:24.235Z,1.80
2018-06-14T13:21:53.854Z,1.87
2018-06-14T13:24:24.456Z,1.90
2018-06-14T13:26:53.679Z,1.87
2018-06-14T13:29:23.382Z,2.00
2018-06-14T13:31:52.558Z,2.07
2018-06-14T13:34:22.703Z,1.60
2018-06-14T13:36:52.421Z,1.50
2018-06-14T13:39:21.275Z,1.70
2018-06-14T13:41:51.113Z,1.70
2018-06-14T13:44:20.096Z,1.87
2018-06-14T13:46:49.613Z,2.00
2018-06-14T13:49:19.249Z,2.00
2018-06-14T13:51:49.175Z,1.90
2018-06-14T13:54:19.087Z,2.00
2018-06-14T13:56:48.926Z,2.20
2018-06-14T13:59:18.435Z,1.80
2018-06-14T14:01:48.163Z,1.70
2018-06-14T14:04:17.386Z,1.90
2018-06-14T14:06:47.211Z,1.80
2018-06-14T14:12:06.892Z,1.93
2018-06-14T14:14:36.881Z,1.67
2018-06-14T14:17:06.548Z,1.80
2018-06-14T14:19:36.191Z,1.70
2018-06-14T14:22:05.293Z,1.70
2018-06-14T14:24:35.778Z,1.70
2018-06-14T14:27:05.074Z,1.80
2018-06-14T14:29:34.183Z,1.93
2018-06-14T14:32:03.821Z,2.00
2018-06-14T14:34:33.244Z,2.00
2018-06-14T14:37:02.799Z,1.90
2018-06-14T14:39:32.657Z,1.80
2018-06-14T14:42:02.453Z,1.90
2018-06-14T14:44:32.148Z,1.80
2018-06-14T14:47:02.005Z,1.90
2018-06-14T14:49:31.299Z,1.80
2018-06-14T14:52:01.023Z,1.70
2018-06-14T14:54:30.483Z,1.70
2018-06-14T14:57:00.938Z,1.70
2018-06-14T14:59:30.378Z,1.80
2018-06-14T15:02:00.555Z,1.53
2018-06-14T15:04:30.133Z,1.90
2018-06-14T15:06:59.628Z,1.70
2018-06-14T15:09:29.357Z,1.80
2018-06-14T15:11:58.705Z,1.60
2018-06-14T15:14:28.539Z,1.80
2018-06-14T15:16:58.258Z,1.67
2018-06-14T15:19:26.979Z,1.60
2018-06-14T15:21:56.274Z,1.80
2018-06-14T15:24:25.840Z,1.70
2018-06-14T15:26:55.360Z,1.90
2018-06-14T15:29:25.305Z,1.77
2018-06-14T15:31:54.657Z,1.70
2018-06-14T15:34:24.449Z,1.70
2018-06-14T15:36:53.707Z,1.63
2018-06-14T15:39:23.778Z,1.60
2018-06-14T15:41:53.252Z,1.70
2018-06-14T15:44:23.076Z,1.60
2018-06-14T15:46:52.996Z,1.73
2018-06-14T15:49:22.645Z,1.70
2018-06-14T15:51:51.169Z,1.60
2018-06-14T15:54:21.023Z,1.47
2018-06-14T15:56:50.986Z,1.60
2018-06-14T15:59:20.975Z,1.90
2018-06-14T16:01:50.872Z,1.63
2018-06-14T16:04:20.748Z,1.87
2018-06-14T16:06:50.479Z,1.83
2018-06-14T16:09:20.167Z,2.00
2018-06-14T16:11:50.027Z,1.90
2018-06-14T16:14:19.971Z,2.07
2018-06-14T16:16:49.612Z,1.93
2018-06-14T16:19:18.960Z,1.73
2018-06-14T16:21:48.437Z,1.87
2018-06-14T16:24:17.992Z,2.00
2018-06-14T16:26:48.036Z,2.00
2018-06-14T16:29:17.955Z,2.20
2018-06-14T16:31:47.366Z,1.97
2018-06-14T16:34:17.090Z,2.30
2018-06-14T16:36:46.415Z,2.10
2018-06-14T16:39:15.774Z,2.20
2018-06-14T16:41:45.463Z,2.10
2018-06-14T16:44:15.065Z,2.70
2018-06-14T16:46:44.396Z,2.30
2018-06-14T16:49:13.865Z,2.50
2018-06-14T16:51:44.126Z,2.50
2018-06-14T16:54:14.223Z,2.53
2018-06-14T16:56:44.430Z,2.80
2018-06-14T16:59:14.350Z,2.93
2018-06-14T17:01:46.348Z,2.67
2018-06-14T17:04:16.017Z,2.77
2018-06-14T17:06:46.037Z,2.90
2018-06-14T17:09:16.167Z,3.20
2018-06-14T17:11:45.316Z,3.13
2018-06-14T17:14:15.068Z,3.07
2018-06-14T17:16:43.676Z,3.20
2018-06-14T17:19:12.122Z,3.50
2018-06-14T17:21:41.321Z,3.47
2018-06-14T17:24:09.799Z,3.83
2018-06-14T17:26:38.279Z,3.80
2018-06-14T17:29:06.783Z,3.17
2018-06-14T17:31:35.802Z,3.63
2018-06-14T17:34:04.030Z,4.10
2018-06-14T17:36:32.613Z,3.93
2018-06-14T17:39:01.387Z,4.43
2018-06-14T17:41:31.100Z,4.57
2018-06-14T17:44:00.849Z,4.03
2018-06-14T17:46:29.968Z,3.83
2018-06-14T17:48:59.639Z,4.60
2018-06-14T17:51:29.516Z,4.10
2018-06-14T17:53:59.495Z,4.03
2018-06-14T17:56:28.868Z,4.20
2018-06-14T17:58:58.887Z,4.27
2018-06-14T18:01:28.284Z,3.97
2018-06-14T18:03:58.028Z,4.00
2018-06-14T18:06:27.305Z,4.20
2018-06-14T18:08:57.535Z,4.20
2018-06-14T18:11:26.270Z,4.40
2018-06-14T18:13:56.070Z,4.53
2018-06-14T18:16:25.861Z,3.90
2018-06-14T18:18:55.265Z,4.50
2018-06-14T18:21:24.847Z,4.20
2018-06-14T18:23:54.296Z,4.00
2018-06-14T18:26:24.079Z,4.17
2018-06-14T18:28:53.972Z,4.00
2018-06-14T18:31:23.542Z,3.97
2018-06-14T18:33:53.426Z,4.07
2018-06-14T18:36:23.220Z,4.10
2018-06-14T18:38:53.219Z,4.00
2018-06-14T18:41:23.239Z,4.40
2018-06-14T18:43:52.848Z,4.33
2018-06-14T18:46:22.196Z,4.40
2018-06-14T18:48:52.164Z,4.13
2018-06-14T18:51:21.946Z,4.60
2018-06-14T18:53:51.523Z,4.63
2018-06-14T18:56:21.176Z,4.60
2018-06-14T18:58:50.947Z,4.43
2018-06-14T19:01:20.179Z,4.50
2018-06-14T19:03:51.350Z,4.80
2018-06-14T19:06:21.885Z,4.60
2018-06-14T19:08:53.224Z,4.60
2018-06-14T19:11:23.177Z,4.63
2018-06-14T19:13:54.298Z,4.43
2018-06-14T19:16:25.429Z,4.73
2018-06-14T19:18:55.598Z,4.67
2018-06-14T19:21:25.881Z,5.30
2018-06-14T19:23:56.028Z,5.30
2018-06-14T19:26:25.514Z,5.13
2018-06-14T19:28:55.562Z,4.90
2018-06-14T19:31:24.051Z,5.03
2018-06-14T19:33:53.915Z,5.50
2018-06-14T19:36:23.049Z,5.53
2018-06-14T19:38:52.454Z,5.73
2018-06-14T19:41:22.437Z,4.90
2018-06-14T19:43:52.454Z,4.53
2018-06-14T19:46:21.879Z,4.80
2018-06-14T19:48:51.762Z,5.17
2018-06-14T19:51:22.141Z,5.10
2018-06-14T19:53:52.417Z,4.97
2018-06-14T19:56:22.391Z,5.07
2018-06-14T19:58:51.822Z,5.13
2018-06-14T20:01:21.947Z,5.37
2018-06-14T20:03:51.158Z,5.27
2018-06-14T20:06:20.971Z,5.27
2018-06-14T20:08:50.672Z,5.30
2018-06-14T20:11:20.637Z,5.23
2018-06-14T20:13:50.505Z,5.27
2018-06-14T20:16:20.420Z,5.30
2018-06-14T20:18:50.364Z,7.20
2018-06-14T20:21:19.798Z,8.20
2018-06-14T20:23:49.762Z,6.90
2018-06-14T20:26:19.682Z,6.03
2018-06-14T20:28:49.573Z,5.10
2018-06-14T20:31:19.481Z,5.30
2018-06-14T20:33:49.001Z,5.40
2018-06-14T20:36:18.751Z,5.40
2018-06-14T20:38:48.421Z,5.10
2018-06-14T20:41:17.992Z,5.10
2018-06-14T20:43:47.395Z,5.20
2018-06-14T20:46:17.325Z,5.40
2018-06-14T20:48:47.312Z,5.30
2018-06-14T20:51:16.993Z,5.23
2018-06-14T20:56:39.878Z,5.20
2018-06-14T20:59:09.418Z,5.50
2018-06-14T21:01:39.204Z,5.00
2018-06-14T21:04:09.172Z,5.10
2018-06-14T21:06:38.337Z,5.10
2018-06-14T21:09:09.400Z,5.03
2018-06-14T21:11:39.143Z,4.60
2018-06-14T21:14:07.689Z,4.97
2018-06-14T21:16:36.864Z,5.20
2018-06-14T21:19:05.598Z,5.33
2018-06-14T21:21:34.107Z,5.10
2018-06-14T21:24:02.639Z,5.13
2018-06-14T21:26:31.148Z,5.20
2018-06-14T21:28:59.832Z,5.10
2018-06-14T21:31:28.354Z,5.23
2018-06-14T21:33:56.881Z,5.23
2018-06-14T21:36:25.392Z,5.30
2018-06-14T21:38:53.619Z,5.40
2018-06-14T21:41:22.099Z,6.03
2018-06-14T21:43:50.595Z,5.23
2018-06-14T21:46:19.040Z,5.50
2018-06-14T21:48:47.666Z,5.63
2018-06-14T21:51:16.106Z,5.00
2018-06-14T21:53:44.586Z,5.60
2018-06-14T21:56:13.915Z,5.77
2018-06-14T21:58:42.383Z,5.40
2018-06-14T22:01:11.706Z,5.73
2018-06-14T22:03:45.864Z,5.50
2018-06-14T22:06:14.376Z,6.27
2018-06-14T22:08:42.872Z,5.90
2018-06-14T22:11:11.335Z,5.80
2018-06-14T22:13:39.992Z,5.70
2018-06-14T22:16:08.518Z,6.00
2018-06-14T22:18:37.063Z,6.07
2018-06-14T22:21:05.673Z,5.83
2018-06-14T22:23:34.154Z,6.57
2018-06-14T22:26:02.715Z,5.90
2018-06-14T22:28:31.267Z,6.33
2018-06-14T22:30:59.734Z,6.30
2018-06-14T22:33:39.228Z,5.97
2018-06-14T22:36:07.720Z,6.80
2018-06-14T22:38:36.283Z,5.93
2018-06-14T22:47:49.044Z,6.37
2018-06-14T22:50:28.697Z,6.50
2018-06-14T22:53:04.107Z,6.40
2018-06-14T22:55:32.699Z,5.80
2018-06-14T22:58:01.249Z,6.80
2018-06-14T23:01:53.794Z,6.80
2018-06-14T23:04:25.277Z,6.53
2018-06-14T23:06:54.783Z,6.10
2018-06-14T23:11:33.380Z,5.70
2018-06-14T23:14:03.293Z,5.97
2018-06-14T23:16:33.161Z,5.57
2018-06-14T23:19:03.039Z,5.83
2018-06-14T23:21:32.762Z,5.67
2018-06-14T23:24:02.500Z,5.40
2018-06-14T23:26:32.350Z,6.13
2018-06-14T23:29:02.327Z,6.30
2018-06-14T23:31:32.106Z,5.73
2018-06-14T23:34:02.210Z,5.80
2018-06-14T23:36:30.669Z,5.73
2018-06-14T23:39:00.369Z,5.00
2018-06-14T23:41:29.833Z,4.80
2018-06-14T23:43:58.489Z,4.70
2018-06-14T23:46:27.086Z,4.70
2018-06-14T23:48:55.551Z,5.00
2018-06-14T23:51:24.028Z,4.37
2018-06-14T23:53:52.556Z,4.20
2018-06-14T23:56:21.008Z,4.23
2018-06-14T23:58:49.583Z,4.30
