createdAt,value
2018-06-29T00:01:13.297Z,17.20
2018-06-29T00:03:42.879Z,17.20
2018-06-29T00:08:41.525Z,17.40
2018-06-29T00:11:11.240Z,17.50
2018-06-29T00:13:40.816Z,17.50
2018-06-29T00:16:10.129Z,17.60
2018-06-29T00:18:39.753Z,17.50
2018-06-29T00:21:09.376Z,17.50
2018-06-29T00:23:38.788Z,17.50
2018-06-29T00:26:08.512Z,17.50
2018-06-29T00:28:38.397Z,17.60
2018-06-29T00:31:08.011Z,17.60
2018-06-29T00:33:37.632Z,17.60
2018-06-29T00:36:07.358Z,17.50
2018-06-29T00:38:36.712Z,17.50
2018-06-29T00:41:06.314Z,17.40
2018-06-29T00:43:36.064Z,17.30
2018-06-29T00:46:05.658Z,17.30
2018-06-29T00:48:35.092Z,17.40
2018-06-29T00:51:04.846Z,17.30
2018-06-29T00:53:35.205Z,17.40
2018-06-29T00:56:04.931Z,17.30
2018-06-29T00:58:34.363Z,17.30
2018-06-29T01:01:03.837Z,17.30
2018-06-29T01:03:33.125Z,17.30
2018-06-29T01:06:02.681Z,17.20
2018-06-29T01:08:32.398Z,17.20
2018-06-29T01:11:01.680Z,17.20
2018-06-29T01:13:31.075Z,17.20
2018-06-29T01:16:00.846Z,17.20
2018-06-29T01:18:30.773Z,17.10
2018-06-29T01:21:02.217Z,17.00
2018-06-29T01:23:33.451Z,17.00
2018-06-29T01:26:02.955Z,16.90
2018-06-29T01:28:32.928Z,16.80
2018-06-29T01:31:02.589Z,16.70
2018-06-29T01:33:32.260Z,16.60
2018-06-29T01:36:02.064Z,16.50
2018-06-29T01:38:31.386Z,16.60
2018-06-29T01:41:00.856Z,16.70
2018-06-29T01:43:30.288Z,16.80
2018-06-29T01:46:00.568Z,16.70
2018-06-29T01:48:31.383Z,16.70
2018-06-29T01:51:00.878Z,16.70
2018-06-29T01:53:30.609Z,16.70
2018-06-29T01:56:00.456Z,16.70
2018-06-29T01:58:30.278Z,16.60
2018-06-29T02:03:28.808Z,16.60
2018-06-29T02:05:59.505Z,16.70
2018-06-29T02:08:30.435Z,16.60
2018-06-29T02:11:00.491Z,16.60
2018-06-29T02:13:30.080Z,16.50
2018-06-29T02:15:59.494Z,16.40
2018-06-29T02:18:29.298Z,16.40
2018-06-29T02:20:58.730Z,16.30
2018-06-29T02:23:30.336Z,16.20
2018-06-29T02:25:59.821Z,16.20
2018-06-29T02:30:58.823Z,16.10
2018-06-29T02:33:28.654Z,16.10
2018-06-29T02:35:58.278Z,16.00
2018-06-29T02:38:28.727Z,16.00
2018-06-29T02:40:58.877Z,16.00
2018-06-29T02:43:29.797Z,16.10
2018-06-29T02:46:01.005Z,16.10
2018-06-29T02:48:30.729Z,16.10
2018-06-29T02:51:00.631Z,16.10
2018-06-29T02:53:30.277Z,16.20
2018-06-29T02:55:59.768Z,16.20
2018-06-29T02:58:29.499Z,16.20
2018-06-29T03:00:59.493Z,16.20
2018-06-29T03:03:29.432Z,16.20
2018-06-29T03:06:00.169Z,16.10
2018-06-29T03:08:29.837Z,16.00
2018-06-29T03:13:28.287Z,15.80
2018-06-29T03:15:57.779Z,15.80
2018-06-29T03:18:27.376Z,15.80
2018-06-29T03:20:57.105Z,15.80
2018-06-29T03:23:26.623Z,15.70
2018-06-29T03:25:56.807Z,15.60
2018-06-29T03:28:26.595Z,15.70
2018-06-29T03:30:57.105Z,15.60
2018-06-29T03:33:26.656Z,15.60
2018-06-29T03:35:57.073Z,15.60
2018-06-29T03:38:27.408Z,15.50
2018-06-29T03:40:56.916Z,15.40
2018-06-29T03:43:26.597Z,15.40
2018-06-29T03:45:56.062Z,15.40
2018-06-29T03:48:25.486Z,15.30
2018-06-29T03:50:55.855Z,15.30
2018-06-29T03:58:23.296Z,15.30
2018-06-29T04:00:52.654Z,15.30
2018-06-29T04:05:51.160Z,15.30
2018-06-29T04:08:20.403Z,15.30
2018-06-29T04:10:49.956Z,15.40
2018-06-29T04:13:19.558Z,15.60
2018-06-29T04:15:48.806Z,15.60
2018-06-29T04:18:18.081Z,15.70
2018-06-29T04:20:47.532Z,15.80
2018-06-29T04:23:18.721Z,15.90
2018-06-29T04:25:49.718Z,16.00
2018-06-29T04:28:19.285Z,16.00
2018-06-29T04:30:48.806Z,16.10
2018-06-29T04:33:18.425Z,16.20
2018-06-29T04:35:47.994Z,16.20
2018-06-29T04:38:17.633Z,16.30
2018-06-29T04:40:48.083Z,16.40
2018-06-29T04:43:17.603Z,16.50
2018-06-29T04:45:47.041Z,16.60
2018-06-29T04:48:16.797Z,16.60
2018-06-29T04:50:46.268Z,16.70
2018-06-29T04:53:15.857Z,16.80
2018-06-29T04:58:16.213Z,16.90
2018-06-29T05:03:15.137Z,17.00
2018-06-29T05:05:52.172Z,17.10
2018-06-29T05:08:22.001Z,17.10
2018-06-29T05:10:51.597Z,17.20
2018-06-29T05:13:21.208Z,17.30
2018-06-29T05:15:50.877Z,17.30
2018-06-29T05:18:20.477Z,17.30
2018-06-29T05:20:50.125Z,17.40
2018-06-29T05:23:19.583Z,17.50
2018-06-29T05:28:18.214Z,17.60
2018-06-29T05:30:48.481Z,17.60
2018-06-29T05:33:17.916Z,17.60
2018-06-29T05:35:48.112Z,17.70
2018-06-29T05:40:48.348Z,17.70
2018-06-29T05:48:17.074Z,18.00
2018-06-29T05:50:48.935Z,18.10
2018-06-29T05:53:18.932Z,18.10
2018-06-29T05:55:49.150Z,18.30
2018-06-29T05:58:39.574Z,18.40
2018-06-29T06:01:35.428Z,18.50
2018-06-29T06:04:08.222Z,18.60
2018-06-29T06:06:37.710Z,18.80
2018-06-29T06:09:11.886Z,18.90
2018-06-29T06:11:47.243Z,18.90
2018-06-29T06:14:17.363Z,18.90
2018-06-29T06:16:47.464Z,18.90
2018-06-29T06:21:51.603Z,19.20
2018-06-29T06:24:21.288Z,19.20
2018-06-29T06:29:20.592Z,19.40
2018-06-29T06:31:50.701Z,19.40
2018-06-29T06:34:20.406Z,19.50
2018-06-29T06:36:49.853Z,19.40
2018-06-29T06:39:20.267Z,19.60
2018-06-29T06:41:49.886Z,19.60
2018-06-29T06:44:19.402Z,19.70
2018-06-29T06:46:49.678Z,20.00
2018-06-29T06:49:19.398Z,20.10
2018-06-29T06:51:49.788Z,20.10
2018-06-29T06:54:19.291Z,20.00
2018-06-29T06:56:49.159Z,20.00
2018-06-29T06:59:19.424Z,20.10
2018-06-29T07:06:50.386Z,20.50
2018-06-29T07:09:21.636Z,20.60
2018-06-29T07:14:20.802Z,20.60
2018-06-29T07:16:50.606Z,20.80
2018-06-29T07:19:21.358Z,20.90
2018-06-29T07:21:50.945Z,20.90
2018-06-29T07:24:21.119Z,20.80
2018-06-29T07:26:50.557Z,21.00
2018-06-29T07:29:20.967Z,21.10
2018-06-29T07:31:50.930Z,21.10
2018-06-29T07:34:20.657Z,21.20
2018-06-29T07:36:50.665Z,21.40
2018-06-29T07:39:20.899Z,21.40
2018-06-29T07:41:50.984Z,21.40
2018-06-29T07:44:20.800Z,21.30
2018-06-29T07:46:51.051Z,21.50
2018-06-29T07:49:20.706Z,21.70
2018-06-29T07:51:50.375Z,21.70
2018-06-29T07:54:19.707Z,22.00
2018-06-29T07:56:49.274Z,21.90
2018-06-29T07:59:18.927Z,21.90
2018-06-29T08:01:48.323Z,21.90
2018-06-29T08:04:18.013Z,22.10
2018-06-29T08:09:17.382Z,22.20
2018-06-29T08:11:47.724Z,22.50
2018-06-29T08:14:18.580Z,22.50
2018-06-29T08:16:48.429Z,22.50
2018-06-29T08:19:17.943Z,22.50
2018-06-29T08:21:47.660Z,22.70
2018-06-29T08:24:17.820Z,22.90
2018-06-29T08:26:48.236Z,23.00
2018-06-29T08:29:19.142Z,23.30
2018-06-29T08:31:49.036Z,23.30
2018-06-29T08:34:18.727Z,23.30
2018-06-29T08:36:48.736Z,23.40
2018-06-29T08:41:50.058Z,23.40
2018-06-29T08:44:19.638Z,23.60
2018-06-29T08:49:18.179Z,23.60
2018-06-29T08:51:48.281Z,23.60
2018-06-29T08:54:18.469Z,23.60
2018-06-29T08:56:48.095Z,23.40
2018-06-29T08:59:17.975Z,23.70
2018-06-29T09:01:48.211Z,23.60
2018-06-29T09:04:18.463Z,23.50
2018-06-29T09:06:48.190Z,23.50
2018-06-29T09:09:17.833Z,23.60
2018-06-29T09:11:48.567Z,23.80
2018-06-29T09:14:19.542Z,23.60
2018-06-29T09:16:49.085Z,23.60
2018-06-29T09:19:18.593Z,24.10
2018-06-29T09:21:48.455Z,24.40
2018-06-29T09:24:17.901Z,24.30
2018-06-29T09:26:47.805Z,24.30
2018-06-29T09:29:18.955Z,24.40
2018-06-29T09:31:48.467Z,24.60
2018-06-29T09:34:18.887Z,24.50
2018-06-29T09:36:48.623Z,24.30
2018-06-29T09:39:18.334Z,24.30
2018-06-29T09:41:48.156Z,24.60
2018-06-29T09:44:18.979Z,24.80
2018-06-29T09:46:48.359Z,24.70
2018-06-29T09:49:18.071Z,25.00
2018-06-29T09:51:48.013Z,25.00
2018-06-29T09:54:17.833Z,24.40
2018-06-29T09:56:48.133Z,24.60
2018-06-29T09:59:19.897Z,25.20
2018-06-29T10:01:49.293Z,24.90
2018-06-29T10:04:19.027Z,25.30
2018-06-29T10:06:48.646Z,24.90
2018-06-29T10:09:18.519Z,24.70
2018-06-29T10:11:49.023Z,24.80
2018-06-29T10:14:18.416Z,25.10
2018-06-29T10:16:48.758Z,24.90
2018-06-29T10:19:18.427Z,24.90
2018-06-29T10:21:47.874Z,25.10
2018-06-29T10:24:17.637Z,25.00
2018-06-29T10:26:46.900Z,25.10
2018-06-29T10:29:16.819Z,25.20
2018-06-29T10:31:46.302Z,25.10
2018-06-29T10:34:15.933Z,25.40
2018-06-29T10:39:15.525Z,25.60
2018-06-29T10:41:45.302Z,25.70
2018-06-29T10:44:14.810Z,25.80
2018-06-29T10:46:44.368Z,26.20
2018-06-29T10:51:42.824Z,26.20
2018-06-29T10:54:12.228Z,25.80
2018-06-29T10:56:41.878Z,25.90
2018-06-29T10:59:11.370Z,26.40
2018-06-29T11:01:41.077Z,26.80
2018-06-29T11:04:10.570Z,26.70
2018-06-29T11:06:40.018Z,26.90
2018-06-29T11:09:10.521Z,27.20
2018-06-29T11:11:40.054Z,27.10
2018-06-29T11:14:09.519Z,27.20
2018-06-29T11:16:39.032Z,27.00
2018-06-29T11:19:08.638Z,27.00
2018-06-29T11:21:38.189Z,27.00
2018-06-29T11:24:07.652Z,27.20
2018-06-29T11:26:37.143Z,27.50
2018-06-29T11:29:06.670Z,26.30
2018-06-29T11:31:36.063Z,26.30
2018-06-29T11:34:05.599Z,26.60
2018-06-29T11:36:35.149Z,26.70
2018-06-29T11:39:07.225Z,26.60
2018-06-29T11:41:36.897Z,26.70
2018-06-29T11:44:06.383Z,27.00
2018-06-29T11:46:36.187Z,26.70
2018-06-29T11:49:05.728Z,26.80
2018-06-29T11:51:35.318Z,27.00
2018-06-29T11:56:33.836Z,27.00
2018-06-29T11:59:03.115Z,27.10
2018-06-29T12:01:32.689Z,27.10
2018-06-29T12:04:02.397Z,27.00
2018-06-29T12:06:32.263Z,26.90
2018-06-29T12:09:02.025Z,27.20
2018-06-29T12:11:32.350Z,27.20
2018-06-29T12:16:31.353Z,27.00
2018-06-29T12:21:29.705Z,27.00
2018-06-29T12:23:59.130Z,26.90
2018-06-29T12:26:28.719Z,26.70
2018-06-29T12:28:58.191Z,27.00
2018-06-29T12:31:27.541Z,26.70
2018-06-29T12:33:58.006Z,26.80
2018-06-29T12:36:27.634Z,27.20
2018-06-29T12:38:58.171Z,26.70
2018-06-29T12:41:28.202Z,27.00
2018-06-29T12:43:57.952Z,27.00
2018-06-29T12:46:27.334Z,26.90
2018-06-29T12:48:56.896Z,26.70
2018-06-29T12:51:26.428Z,27.00
2018-06-29T12:53:55.996Z,27.10
2018-06-29T12:58:54.602Z,27.10
2018-06-29T13:01:24.152Z,26.70
2018-06-29T13:03:53.565Z,26.70
2018-06-29T13:06:23.672Z,26.90
2018-06-29T13:08:52.966Z,27.10
2018-06-29T13:11:22.609Z,27.20
2018-06-29T13:13:52.131Z,26.90
2018-06-29T13:16:21.689Z,26.80
2018-06-29T13:18:51.577Z,26.60
2018-06-29T13:21:21.646Z,26.80
2018-06-29T13:23:51.263Z,27.20
2018-06-29T13:26:20.975Z,26.90
2018-06-29T13:28:50.668Z,26.80
2018-06-29T13:31:20.010Z,26.80
2018-06-29T13:33:49.756Z,26.90
2018-06-29T13:36:19.982Z,26.70
2018-06-29T13:38:50.186Z,26.80
2018-06-29T13:41:19.863Z,27.10
2018-06-29T13:43:49.388Z,26.70
2018-06-29T13:46:19.306Z,26.80
2018-06-29T13:48:48.864Z,26.80
2018-06-29T13:53:47.510Z,26.90
2018-06-29T13:56:17.502Z,26.60
2018-06-29T13:58:47.747Z,27.10
2018-06-29T14:01:17.407Z,26.80
2018-06-29T14:03:47.180Z,27.20
2018-06-29T14:06:16.815Z,26.50
2018-06-29T14:08:46.194Z,26.80
2018-06-29T14:11:17.228Z,26.80
2018-06-29T14:13:46.796Z,26.20
2018-06-29T14:16:16.452Z,26.40
2018-06-29T14:18:45.800Z,26.60
2018-06-29T14:21:15.465Z,26.50
2018-06-29T14:25:14.404Z,26.80
2018-06-29T14:27:44.194Z,27.00
2018-06-29T14:30:14.330Z,26.60
2018-06-29T14:32:43.811Z,26.40
2018-06-29T14:35:13.294Z,26.60
2018-06-29T14:37:42.747Z,26.40
2018-06-29T14:40:12.242Z,26.00
2018-06-29T14:42:42.363Z,26.40
2018-06-29T14:45:12.026Z,26.20
2018-06-29T14:50:10.944Z,26.40
2018-06-29T14:55:09.573Z,26.50
2018-06-29T14:57:39.139Z,26.30
2018-06-29T15:00:10.362Z,26.20
2018-06-29T15:02:41.287Z,25.90
2018-06-29T15:05:11.501Z,26.00
2018-06-29T15:07:41.147Z,25.90
2018-06-29T15:12:39.765Z,26.20
2018-06-29T15:15:09.169Z,25.70
2018-06-29T15:17:38.654Z,25.90
2018-06-29T15:20:09.053Z,25.80
2018-06-29T15:22:38.992Z,25.80
2018-06-29T15:25:08.495Z,25.80
2018-06-29T15:27:39.471Z,25.70
2018-06-29T15:30:09.541Z,25.80
2018-06-29T15:32:39.294Z,26.20
2018-06-29T15:35:08.774Z,26.00
2018-06-29T15:37:38.513Z,25.80
2018-06-29T15:40:08.057Z,25.90
2018-06-29T15:42:37.887Z,25.60
2018-06-29T15:45:08.148Z,25.60
2018-06-29T15:47:38.535Z,25.60
2018-06-29T15:50:08.417Z,25.50
2018-06-29T15:52:38.431Z,26.00
2018-06-29T16:00:37.520Z,25.20
2018-06-29T16:03:19.973Z,25.30
2018-06-29T16:05:52.977Z,25.30
2018-06-29T16:08:34.870Z,25.40
2018-06-29T16:11:18.875Z,25.30
2018-06-29T16:13:50.069Z,25.30
2018-06-29T16:16:19.623Z,25.30
2018-06-29T16:18:49.222Z,25.30
2018-06-29T16:21:19.001Z,25.10
2018-06-29T16:23:49.506Z,25.30
2018-06-29T16:26:20.217Z,25.30
2018-06-29T16:28:50.517Z,25.70
2018-06-29T16:31:21.114Z,25.80
2018-06-29T16:36:20.190Z,25.20
2018-06-29T16:38:50.778Z,24.90
2018-06-29T16:43:50.616Z,24.70
2018-06-29T16:46:20.806Z,24.70
2018-06-29T16:48:51.479Z,24.70
2018-06-29T16:51:21.822Z,24.90
2018-06-29T16:53:51.836Z,24.70
2018-06-29T16:56:22.266Z,24.70
2018-06-29T16:58:52.700Z,24.70
2018-06-29T17:01:23.194Z,24.60
2018-06-29T17:03:52.839Z,24.70
2018-06-29T17:06:22.298Z,24.90
2018-06-29T17:08:52.093Z,24.50
2018-06-29T17:11:21.664Z,23.80
2018-06-29T17:13:51.924Z,23.50
2018-06-29T17:16:22.150Z,23.20
2018-06-29T17:18:51.881Z,23.10
2018-06-29T17:21:21.729Z,22.90
2018-06-29T17:23:51.960Z,22.70
2018-06-29T17:26:22.486Z,22.80
2018-06-29T17:28:52.483Z,22.70
2018-06-29T17:31:21.843Z,22.60
2018-06-29T17:33:51.884Z,22.40
2018-06-29T17:36:21.355Z,22.40
2018-06-29T17:38:51.802Z,22.40
2018-06-29T17:41:22.896Z,22.30
2018-06-29T17:43:53.265Z,22.20
2018-06-29T17:46:23.526Z,22.10
2018-06-29T17:48:53.705Z,22.00
2018-06-29T17:51:23.829Z,21.90
2018-06-29T17:53:53.901Z,21.70
2018-06-29T17:56:23.602Z,21.60
2018-06-29T17:58:53.899Z,21.60
2018-06-29T18:01:24.063Z,21.50
2018-06-29T18:03:53.882Z,21.40
2018-06-29T18:06:23.540Z,21.30
2018-06-29T18:08:53.865Z,21.20
2018-06-29T18:11:23.417Z,21.00
2018-06-29T18:13:53.437Z,21.10
2018-06-29T18:16:23.534Z,21.10
2018-06-29T18:18:53.145Z,20.90
2018-06-29T18:21:23.398Z,20.80
2018-06-29T18:23:53.251Z,20.80
2018-06-29T18:26:23.429Z,20.70
2018-06-29T18:28:53.825Z,20.60
2018-06-29T18:31:23.651Z,20.50
2018-06-29T18:33:53.533Z,20.50
2018-06-29T18:36:23.096Z,20.30
2018-06-29T18:38:53.022Z,20.20
2018-06-29T18:43:53.449Z,20.10
2018-06-29T18:46:23.040Z,20.00
2018-06-29T18:48:53.200Z,20.00
2018-06-29T18:51:23.682Z,19.90
2018-06-29T18:53:53.250Z,19.80
2018-06-29T18:56:24.006Z,19.80
2018-06-29T18:58:54.019Z,19.70
2018-06-29T19:01:23.970Z,19.60
2018-06-29T19:03:53.537Z,19.50
2018-06-29T19:09:26.460Z,19.40
2018-06-29T19:11:56.024Z,19.30
2018-06-29T19:14:25.557Z,19.20
2018-06-29T19:16:54.984Z,19.20
2018-06-29T19:19:24.351Z,19.20
2018-06-29T19:21:54.070Z,19.10
2018-06-29T19:24:23.656Z,19.00
2018-06-29T19:26:53.185Z,19.00
2018-06-29T19:29:22.635Z,18.90
2018-06-29T19:31:52.109Z,18.90
2018-06-29T19:34:21.609Z,18.80
2018-06-29T19:36:51.224Z,18.70
2018-06-29T19:39:20.831Z,18.70
2018-06-29T19:41:50.293Z,18.60
2018-06-29T19:44:19.875Z,18.50
2018-06-29T19:46:49.187Z,18.40
2018-06-29T19:49:18.810Z,18.30
2018-06-29T19:51:48.512Z,18.20
2018-06-29T19:54:18.047Z,18.20
2018-06-29T19:56:47.604Z,18.10
2018-06-29T19:59:17.115Z,18.00
2018-06-29T20:01:46.738Z,17.90
2018-06-29T20:04:16.384Z,17.80
2018-06-29T20:06:45.938Z,17.70
2018-06-29T20:09:15.365Z,17.60
2018-06-29T20:11:44.880Z,17.50
2018-06-29T20:14:16.112Z,17.50
2018-06-29T20:16:46.001Z,17.40
2018-06-29T20:19:15.436Z,17.30
2018-06-29T20:21:44.890Z,17.20
2018-06-29T20:24:14.300Z,17.20
2018-06-29T20:26:43.669Z,17.00
2018-06-29T20:29:13.127Z,17.00
2018-06-29T20:31:42.567Z,16.90
2018-06-29T20:34:11.936Z,16.80
2018-06-29T20:36:41.735Z,16.70
2018-06-29T20:39:12.321Z,16.70
2018-06-29T20:41:41.780Z,16.60
2018-06-29T20:44:11.216Z,16.50
2018-06-29T20:46:40.659Z,16.50
2018-06-29T20:49:10.041Z,16.40
2018-06-29T20:51:39.544Z,16.40
2018-06-29T20:54:08.990Z,16.40
2018-06-29T20:56:38.341Z,16.30
2018-06-29T20:59:07.828Z,16.20
2018-06-29T21:01:37.241Z,16.20
2018-06-29T21:04:06.777Z,16.10
2018-06-29T21:06:36.214Z,16.10
2018-06-29T21:09:08.080Z,16.00
2018-06-29T21:11:37.463Z,16.00
2018-06-29T21:14:06.855Z,16.00
2018-06-29T21:16:36.387Z,15.90
2018-06-29T21:19:05.915Z,15.90
2018-06-29T21:21:36.278Z,15.90
2018-06-29T21:24:05.692Z,15.80
2018-06-29T21:26:35.099Z,15.80
2018-06-29T21:29:04.635Z,15.80
2018-06-29T21:31:34.701Z,15.70
2018-06-29T21:34:04.124Z,15.70
2018-06-29T21:36:33.549Z,15.70
2018-06-29T21:39:02.936Z,15.60
2018-06-29T21:41:33.349Z,15.60
2018-06-29T21:44:04.064Z,15.70
2018-06-29T21:46:34.099Z,15.60
2018-06-29T21:49:03.650Z,15.60
2018-06-29T21:51:33.177Z,15.60
2018-06-29T21:54:02.536Z,15.60
2018-06-29T21:56:32.042Z,15.50
2018-06-29T21:59:01.562Z,15.50
2018-06-29T22:01:30.914Z,15.40
2018-06-29T22:04:00.321Z,15.40
2018-06-29T22:06:29.764Z,15.40
2018-06-29T22:08:59.364Z,15.40
2018-06-29T22:11:29.032Z,15.40
2018-06-29T22:13:58.398Z,15.40
2018-06-29T22:16:27.732Z,15.30
2018-06-29T22:18:57.121Z,15.30
2018-06-29T22:21:26.560Z,15.30
2018-06-29T22:23:56.160Z,15.30
2018-06-29T22:26:25.626Z,15.30
2018-06-29T22:28:55.048Z,15.30
2018-06-29T22:31:24.512Z,15.20
2018-06-29T22:33:54.194Z,15.20
2018-06-29T22:36:23.575Z,15.30
2018-06-29T22:38:53.058Z,15.20
2018-06-29T22:41:22.470Z,15.20
2018-06-29T22:43:51.933Z,15.20
2018-06-29T22:46:21.324Z,15.10
2018-06-29T22:48:50.797Z,15.10
2018-06-29T22:51:20.381Z,15.10
2018-06-29T22:53:49.836Z,15.10
2018-06-29T22:56:19.307Z,15.10
2018-06-29T22:58:48.705Z,15.10
2018-06-29T23:01:18.216Z,15.10
2018-06-29T23:03:54.530Z,15.10
2018-06-29T23:06:25.130Z,15.10
2018-06-29T23:08:54.763Z,15.00
2018-06-29T23:11:24.175Z,15.00
2018-06-29T23:13:53.623Z,15.00
2018-06-29T23:16:23.083Z,15.00
2018-06-29T23:18:52.471Z,15.00
2018-06-29T23:21:21.992Z,15.00
2018-06-29T23:23:51.381Z,15.00
2018-06-29T23:26:20.818Z,15.00
2018-06-29T23:28:50.181Z,15.00
2018-06-29T23:31:19.607Z,14.90
2018-06-29T23:33:48.937Z,14.90
2018-06-29T23:36:18.255Z,14.90
2018-06-29T23:38:47.599Z,14.90
2018-06-29T23:41:16.944Z,14.90
2018-06-29T23:43:46.413Z,14.90
2018-06-29T23:46:15.768Z,14.90
2018-06-29T23:48:45.334Z,14.90
2018-06-29T23:51:14.720Z,14.90
2018-06-29T23:53:44.184Z,14.90
2018-06-29T23:56:13.597Z,14.90
2018-06-29T23:58:43.015Z,14.80
