createdAt,value
2023-03-06T00:00:36.956Z,-0.67
2023-03-06T00:03:06.041Z,-0.60
2023-03-06T00:05:35.958Z,-0.50
2023-03-06T00:08:04.559Z,-0.74
2023-03-06T00:10:33.347Z,-0.28
2023-03-06T00:13:03.931Z,-0.45
2023-03-06T00:15:33.031Z,-0.80
2023-03-06T00:18:01.794Z,-0.83
2023-03-06T00:20:30.396Z,-0.77
2023-03-06T00:23:00.997Z,-1.07
2023-03-06T00:25:29.712Z,-1.14
2023-03-06T00:27:58.326Z,-1.48
2023-03-06T00:30:26.669Z,-1.34
2023-03-06T00:32:55.411Z,-1.19
2023-03-06T00:35:25.424Z,-1.33
2023-03-06T00:37:53.990Z,-1.68
2023-03-06T00:40:24.067Z,-1.76
2023-03-06T00:42:52.877Z,-1.42
2023-03-06T00:45:21.997Z,-1.65
2023-03-06T00:47:50.635Z,-1.50
2023-03-06T00:50:19.226Z,-1.36
2023-03-06T00:52:47.423Z,-0.99
2023-03-06T00:55:15.965Z,-1.27
2023-03-06T00:57:46.210Z,-1.04
2023-03-06T01:00:15.522Z,-0.96
2023-03-06T01:02:43.992Z,-1.19
2023-03-06T01:05:14.290Z,-0.96
2023-03-06T01:07:42.858Z,-0.95
2023-03-06T01:10:11.973Z,-0.67
2023-03-06T01:12:43.542Z,-1.01
2023-03-06T01:15:14.548Z,-0.80
2023-03-06T01:17:43.062Z,-1.12
2023-03-06T01:20:15.291Z,-1.45
2023-03-06T01:22:43.859Z,-1.19
2023-03-06T01:25:12.859Z,-0.85
2023-03-06T01:27:41.419Z,-0.71
2023-03-06T01:30:14.592Z,-0.78
2023-03-06T01:32:43.380Z,-0.83
2023-03-06T01:35:11.769Z,-0.49
2023-03-06T01:37:40.497Z,-0.32
2023-03-06T01:40:09.806Z,-0.63
2023-03-06T01:42:40.020Z,-0.67
2023-03-06T01:45:09.667Z,-0.38
2023-03-06T01:47:39.461Z,-0.43
2023-03-06T01:50:08.708Z,-0.72
2023-03-06T01:52:39.164Z,-0.88
2023-03-06T01:55:09.939Z,-0.51
2023-03-06T01:57:40.096Z,-0.21
2023-03-06T02:00:12.985Z,-0.48
2023-03-06T02:02:47.389Z,-0.20
2023-03-06T02:05:15.682Z,-0.25
2023-03-06T02:07:44.291Z,-0.18
2023-03-06T02:10:15.305Z,-0.32
2023-03-06T02:12:44.892Z,0.07
2023-03-06T02:15:14.033Z,-0.31
2023-03-06T02:17:43.287Z,-0.50
2023-03-06T02:20:22.516Z,-0.39
2023-03-06T02:22:55.535Z,-0.64
2023-03-06T02:25:35.648Z,-0.63
2023-03-06T02:28:04.755Z,-1.10
2023-03-06T02:30:33.196Z,-1.24
2023-03-06T02:33:02.620Z,-1.21
2023-03-06T02:35:31.526Z,-1.16
2023-03-06T02:38:00.952Z,-0.44
2023-03-06T02:40:29.433Z,-0.11
2023-03-06T02:43:00.113Z,-0.66
2023-03-06T02:45:33.313Z,-0.54
2023-03-06T02:48:01.442Z,-0.72
2023-03-06T02:50:30.398Z,-0.86
2023-03-06T02:52:58.642Z,-0.66
2023-03-06T02:55:26.765Z,-1.04
2023-03-06T02:57:56.612Z,-0.83
2023-03-06T03:00:27.322Z,-0.94
2023-03-06T03:02:55.612Z,-1.11
2023-03-06T03:05:23.836Z,-1.50
2023-03-06T03:07:58.906Z,-1.27
2023-03-06T03:10:28.870Z,-1.45
2023-03-06T03:12:57.413Z,-1.44
2023-03-06T03:15:27.596Z,-1.33
2023-03-06T03:17:55.794Z,-1.54
2023-03-06T03:20:24.141Z,-1.63
2023-03-06T03:22:54.322Z,-1.34
2023-03-06T03:25:23.420Z,-1.28
2023-03-06T03:27:52.527Z,-1.00
2023-03-06T03:30:21.531Z,-1.06
2023-03-06T03:32:51.410Z,-0.99
2023-03-06T03:35:20.699Z,-0.97
2023-03-06T03:37:48.920Z,-1.17
2023-03-06T03:40:17.530Z,-1.19
2023-03-06T03:42:45.748Z,-0.83
2023-03-06T03:45:14.729Z,-0.58
2023-03-06T03:47:43.041Z,-0.72
2023-03-06T03:50:14.365Z,-0.83
2023-03-06T03:52:43.520Z,-1.06
2023-03-06T03:55:12.805Z,-1.22
2023-03-06T03:57:43.311Z,-0.96
2023-03-06T04:00:16.394Z,-1.08
2023-03-06T04:02:54.138Z,-0.47
2023-03-06T04:05:37.672Z,-0.66
2023-03-06T04:08:09.161Z,-0.87
2023-03-06T04:10:41.653Z,-1.05
2023-03-06T04:13:11.082Z,-1.05
2023-03-06T04:15:43.476Z,-0.46
2023-03-06T04:18:12.557Z,-0.77
2023-03-06T04:20:42.335Z,-0.78
2023-03-06T04:23:11.543Z,-0.68
2023-03-06T04:25:39.942Z,-0.88
2023-03-06T04:28:11.151Z,-1.15
2023-03-06T04:30:39.686Z,-0.82
2023-03-06T04:33:08.079Z,-0.95
2023-03-06T04:35:37.607Z,-0.93
2023-03-06T04:38:12.603Z,-0.63
2023-03-06T04:40:40.830Z,-0.83
2023-03-06T04:43:09.195Z,-1.07
2023-03-06T04:45:37.424Z,-1.06
2023-03-06T04:48:05.776Z,-0.85
2023-03-06T04:50:34.021Z,-0.99
2023-03-06T04:53:03.574Z,-0.96
2023-03-06T04:55:33.143Z,-1.05
2023-03-06T04:58:01.579Z,-1.18
2023-03-06T05:00:31.826Z,-1.04
2023-03-06T05:03:00.823Z,-0.92
2023-03-06T05:05:29.109Z,-0.63
2023-03-06T05:07:57.735Z,-0.72
2023-03-06T05:10:25.764Z,-0.76
2023-03-06T05:12:55.318Z,-0.77
2023-03-06T05:15:23.615Z,-0.74
2023-03-06T05:17:51.825Z,-0.70
2023-03-06T05:20:20.215Z,-0.96
2023-03-06T05:22:48.370Z,-0.81
2023-03-06T05:25:16.568Z,-0.74
2023-03-06T05:27:44.989Z,-0.21
2023-03-06T05:30:15.412Z,-0.45
2023-03-06T05:32:44.065Z,-0.24
2023-03-06T05:35:18.988Z,-0.68
2023-03-06T05:37:47.277Z,-0.05
2023-03-06T05:40:16.148Z,0.26
2023-03-06T05:42:44.374Z,0.15
2023-03-06T05:45:13.093Z,0.29
2023-03-06T05:47:42.806Z,-0.09
2023-03-06T05:50:12.153Z,-0.35
2023-03-06T05:52:40.843Z,-0.58
2023-03-06T05:55:09.896Z,-0.20
2023-03-06T05:57:38.196Z,-0.25
2023-03-06T06:00:07.249Z,0.07
2023-03-06T06:02:40.702Z,0.39
2023-03-06T06:05:12.990Z,0.35
2023-03-06T06:07:41.722Z,0.48
2023-03-06T06:10:10.632Z,0.60
2023-03-06T06:12:39.101Z,1.08
2023-03-06T06:15:08.173Z,1.26
2023-03-06T06:17:48.439Z,1.75
2023-03-06T06:20:18.720Z,1.67
2023-03-06T06:22:47.247Z,1.57
2023-03-06T06:25:20.340Z,1.28
2023-03-06T06:27:48.824Z,1.61
2023-03-06T06:30:21.774Z,1.68
2023-03-06T06:32:50.429Z,1.73
2023-03-06T06:35:20.147Z,1.94
2023-03-06T06:37:48.555Z,1.90
2023-03-06T06:40:16.865Z,1.78
2023-03-06T06:42:46.694Z,1.63
2023-03-06T06:45:15.016Z,1.68
2023-03-06T06:47:43.633Z,1.85
2023-03-06T06:50:13.225Z,1.88
2023-03-06T06:52:42.904Z,2.01
2023-03-06T06:55:11.938Z,2.07
2023-03-06T06:57:41.335Z,1.56
2023-03-06T07:00:10.485Z,1.44
2023-03-06T07:02:40.545Z,1.28
2023-03-06T07:05:09.063Z,1.87
2023-03-06T07:07:39.596Z,1.63
2023-03-06T07:10:12.746Z,1.94
2023-03-06T07:12:41.129Z,2.10
2023-03-06T07:15:09.974Z,1.64
2023-03-06T07:17:38.204Z,1.20
2023-03-06T07:20:08.535Z,1.53
2023-03-06T07:22:49.970Z,1.91
2023-03-06T07:25:20.424Z,2.62
2023-03-06T07:27:53.364Z,3.09
2023-03-06T07:30:22.204Z,2.82
2023-03-06T07:32:53.102Z,3.41
2023-03-06T07:35:21.400Z,3.10
2023-03-06T07:37:49.587Z,2.81
2023-03-06T07:40:18.132Z,3.12
2023-03-06T07:42:48.140Z,3.70
2023-03-06T07:45:20.136Z,3.21
2023-03-06T07:47:48.392Z,2.99
2023-03-06T07:50:16.560Z,3.11
2023-03-06T07:52:44.985Z,3.97
2023-03-06T07:55:13.541Z,3.05
2023-03-06T07:57:41.891Z,4.51
2023-03-06T08:00:14.171Z,3.82
2023-03-06T08:02:43.989Z,3.18
2023-03-06T08:05:14.692Z,2.90
2023-03-06T08:07:42.883Z,3.23
2023-03-06T08:10:13.598Z,2.73
2023-03-06T08:12:41.757Z,2.89
2023-03-06T08:15:11.178Z,2.56
2023-03-06T08:17:40.804Z,2.83
2023-03-06T08:20:10.544Z,2.20
2023-03-06T08:22:38.813Z,1.67
2023-03-06T08:25:07.805Z,2.12
2023-03-06T08:27:36.590Z,2.33
2023-03-06T08:30:05.024Z,1.96
2023-03-06T08:32:36.047Z,1.79
2023-03-06T08:35:06.075Z,1.59
2023-03-06T08:37:34.333Z,1.67
2023-03-06T08:40:04.781Z,1.83
2023-03-06T08:42:33.659Z,3.03
2023-03-06T08:45:01.772Z,3.07
2023-03-06T08:47:30.031Z,4.08
2023-03-06T08:50:00.516Z,3.30
2023-03-06T08:52:30.304Z,3.10
2023-03-06T08:55:03.551Z,3.23
2023-03-06T08:57:32.210Z,3.49
2023-03-06T09:00:00.385Z,3.74
2023-03-06T09:02:28.644Z,4.13
2023-03-06T09:04:56.835Z,4.31
2023-03-06T09:07:24.980Z,3.73
2023-03-06T09:09:58.511Z,3.37
2023-03-06T09:12:28.087Z,4.17
2023-03-06T09:14:57.429Z,4.65
2023-03-06T09:17:25.623Z,3.70
2023-03-06T09:19:54.015Z,3.66
2023-03-06T09:22:22.192Z,3.94
2023-03-06T09:24:52.666Z,3.69
2023-03-06T09:27:22.904Z,3.62
2023-03-06T09:29:51.207Z,3.86
2023-03-06T09:32:19.524Z,4.15
2023-03-06T09:34:47.780Z,3.85
2023-03-06T09:37:16.383Z,3.35
2023-03-06T09:39:45.565Z,2.86
2023-03-06T09:42:16.539Z,3.13
2023-03-06T09:44:47.940Z,3.64
2023-03-06T09:47:37.076Z,2.85
2023-03-06T09:50:13.005Z,2.68
2023-03-06T09:52:46.175Z,3.33
2023-03-06T09:55:16.347Z,3.94
2023-03-06T09:57:46.616Z,3.96
2023-03-06T10:00:17.880Z,4.12
2023-03-06T10:02:47.393Z,4.23
2023-03-06T10:05:18.303Z,3.19
2023-03-06T10:07:47.888Z,3.46
2023-03-06T10:10:19.195Z,3.20
2023-03-06T10:12:53.854Z,3.42
2023-03-06T10:15:26.701Z,3.07
2023-03-06T10:17:55.212Z,3.45
2023-03-06T10:20:24.700Z,3.16
2023-03-06T10:23:05.114Z,3.01
2023-03-06T10:25:38.644Z,3.16
2023-03-06T10:28:13.518Z,2.85
2023-03-06T10:30:47.701Z,3.32
2023-03-06T10:33:22.255Z,2.85
2023-03-06T10:35:51.090Z,2.89
2023-03-06T10:38:20.872Z,3.08
2023-03-06T10:40:54.165Z,3.26
2023-03-06T10:43:23.545Z,3.92
2023-03-06T10:45:54.083Z,3.89
2023-03-06T10:48:23.640Z,3.77
2023-03-06T10:50:52.068Z,3.94
2023-03-06T10:53:21.990Z,3.43
2023-03-06T10:55:55.038Z,3.80
2023-03-06T10:58:24.961Z,3.55
2023-03-06T11:01:08.242Z,3.33
2023-03-06T11:03:37.253Z,3.40
2023-03-06T11:06:12.783Z,3.25
2023-03-06T11:08:41.899Z,3.69
2023-03-06T11:11:12.500Z,3.16
2023-03-06T11:13:41.748Z,3.10
2023-03-06T11:16:18.947Z,3.20
2023-03-06T11:18:57.044Z,3.11
2023-03-06T11:21:27.534Z,3.10
2023-03-06T11:23:59.173Z,3.02
2023-03-06T11:26:33.887Z,3.30
2023-03-06T11:29:04.371Z,3.24
2023-03-06T11:31:36.270Z,2.95
2023-03-06T11:34:09.357Z,3.00
2023-03-06T11:36:40.268Z,2.48
2023-03-06T11:39:17.703Z,2.89
2023-03-06T11:41:49.864Z,3.03
2023-03-06T11:44:24.381Z,2.99
2023-03-06T11:46:55.280Z,2.50
2023-03-06T11:49:25.726Z,2.60
2023-03-06T11:51:56.573Z,2.62
2023-03-06T11:54:25.041Z,2.66
2023-03-06T11:56:55.872Z,2.16
2023-03-06T11:59:39.351Z,1.70
2023-03-06T12:02:20.517Z,-0.24
2023-03-06T12:04:51.640Z,-1.61
2023-03-06T12:07:27.135Z,-1.74
2023-03-06T12:09:57.205Z,-1.16
2023-03-06T12:12:34.182Z,-1.48
2023-03-06T12:15:11.455Z,-1.54
2023-03-06T12:17:53.755Z,-1.13
2023-03-06T12:20:30.347Z,-0.62
2023-03-06T12:23:15.060Z,-0.46
2023-03-06T12:25:45.302Z,-0.67
2023-03-06T12:28:32.048Z,-1.10
2023-03-06T12:31:12.924Z,-0.27
2023-03-06T12:33:47.070Z,-0.62
2023-03-06T12:36:30.025Z,0.24
2023-03-06T12:39:01.387Z,0.55
2023-03-06T12:41:35.973Z,1.17
2023-03-06T12:44:15.159Z,1.37
2023-03-06T12:46:45.270Z,1.34
2023-03-06T12:49:26.334Z,1.24
2023-03-06T12:52:00.878Z,1.11
2023-03-06T12:54:30.940Z,1.58
2023-03-06T12:57:01.014Z,1.43
2023-03-06T12:59:39.715Z,1.27
2023-03-06T13:02:18.862Z,1.15
2023-03-06T13:04:58.377Z,1.10
2023-03-06T13:07:36.925Z,1.08
2023-03-06T13:10:08.735Z,1.64
2023-03-06T13:12:45.413Z,1.81
2023-03-06T13:15:32.164Z,1.90
2023-03-06T13:18:00.654Z,1.41
2023-03-06T13:20:37.479Z,1.35
2023-03-06T13:23:33.151Z,1.20
2023-03-06T13:26:02.112Z,0.79
2023-03-06T13:28:41.094Z,1.09
2023-03-06T13:31:21.422Z,1.23
2023-03-06T13:33:57.427Z,1.52
2023-03-06T13:36:28.464Z,1.25
2023-03-06T13:39:01.094Z,1.26
2023-03-06T13:41:50.008Z,1.55
2023-03-06T13:44:49.178Z,1.93
2023-03-06T13:48:01.303Z,1.81
2023-03-06T13:50:43.474Z,1.55
2023-03-06T13:53:35.253Z,1.79
2023-03-06T13:56:16.463Z,1.64
2023-03-06T13:58:54.183Z,1.36
2023-03-06T14:01:30.963Z,1.10
2023-03-06T14:04:31.360Z,1.29
2023-03-06T14:07:06.259Z,0.98
2023-03-06T14:09:36.967Z,1.42
2023-03-06T14:12:10.415Z,1.46
2023-03-06T14:14:43.874Z,1.67
2023-03-06T14:17:20.358Z,1.67
2023-03-06T14:19:51.600Z,1.47
2023-03-06T14:22:23.414Z,1.30
2023-03-06T14:24:57.902Z,1.30
2023-03-06T14:27:45.298Z,1.43
2023-03-06T14:30:14.844Z,0.77
2023-03-06T14:32:43.591Z,0.68
2023-03-06T14:35:26.694Z,0.75
2023-03-06T14:37:56.805Z,0.46
2023-03-06T14:40:27.866Z,0.70
2023-03-06T14:43:11.025Z,0.36
2023-03-06T14:45:51.696Z,0.71
2023-03-06T14:48:20.068Z,0.38
2023-03-06T14:50:50.140Z,0.55
2023-03-06T14:53:20.513Z,0.45
2023-03-06T14:55:51.773Z,-0.05
2023-03-06T14:58:21.591Z,0.06
2023-03-06T15:00:54.816Z,0.33
2023-03-06T15:03:25.931Z,0.44
2023-03-06T15:05:55.050Z,0.03
2023-03-06T15:08:24.716Z,0.21
2023-03-06T15:10:57.062Z,-0.27
2023-03-06T15:13:26.802Z,-0.16
2023-03-06T15:16:01.026Z,-0.18
2023-03-06T15:18:33.911Z,-0.25
2023-03-06T15:21:16.212Z,-0.29
2023-03-06T15:23:45.668Z,0.14
2023-03-06T15:26:22.239Z,0.23
2023-03-06T15:29:09.252Z,-0.28
2023-03-06T15:31:40.419Z,0.08
2023-03-06T15:34:16.892Z,0.08
2023-03-06T15:36:46.188Z,-0.02
2023-03-06T15:39:28.414Z,0.29
2023-03-06T15:41:58.303Z,-0.13
2023-03-06T15:44:33.492Z,0.33
2023-03-06T15:47:09.455Z,0.53
2023-03-06T15:49:38.063Z,0.37
2023-03-06T15:52:06.523Z,0.17
2023-03-06T15:54:35.091Z,0.02
2023-03-06T15:57:04.612Z,0.19
2023-03-06T15:59:33.526Z,0.29
2023-03-06T16:02:15.377Z,0.05
2023-03-06T16:04:46.653Z,0.54
2023-03-06T16:07:15.359Z,0.50
2023-03-06T16:09:43.798Z,0.12
2023-03-06T16:12:15.404Z,0.19
2023-03-06T16:14:43.625Z,-0.26
2023-03-06T16:17:13.821Z,0.16
2023-03-06T16:19:42.266Z,-0.01
2023-03-06T16:22:10.509Z,-0.25
2023-03-06T16:24:38.876Z,-0.11
2023-03-06T16:27:07.190Z,-0.13
2023-03-06T16:29:35.773Z,-0.28
2023-03-06T16:32:04.642Z,-0.25
2023-03-06T16:34:34.292Z,-0.16
2023-03-06T16:37:03.045Z,-0.26
2023-03-06T16:39:31.399Z,-0.31
2023-03-06T16:41:59.557Z,0.02
2023-03-06T16:44:27.841Z,0.49
2023-03-06T16:46:56.142Z,0.34
2023-03-06T16:49:27.240Z,0.25
2023-03-06T16:52:00.258Z,0.24
2023-03-06T16:54:29.322Z,-0.16
2023-03-06T16:57:00.229Z,-0.17
2023-03-06T16:59:28.371Z,0.12
2023-03-06T17:01:58.134Z,0.18
2023-03-06T17:04:29.932Z,0.12
2023-03-06T17:07:06.702Z,0.19
2023-03-06T17:09:40.211Z,-0.14
2023-03-06T17:12:08.898Z,-0.05
2023-03-06T17:14:41.637Z,-0.24
2023-03-06T17:17:10.127Z,-0.07
2023-03-06T17:19:38.671Z,-0.16
2023-03-06T17:22:10.290Z,-0.30
2023-03-06T17:24:38.647Z,-0.42
2023-03-06T17:27:06.935Z,-0.47
2023-03-06T17:29:35.225Z,-0.55
2023-03-06T17:32:03.576Z,-0.38
2023-03-06T17:34:31.792Z,-0.41
2023-03-06T17:37:00.801Z,-0.49
2023-03-06T17:39:34.551Z,-0.70
2023-03-06T17:42:03.444Z,-0.49
2023-03-06T17:44:31.629Z,-1.08
2023-03-06T17:47:01.980Z,-0.73
2023-03-06T17:49:32.263Z,-0.93
2023-03-06T17:52:03.070Z,-0.20
2023-03-06T17:54:31.340Z,-0.10
2023-03-06T17:57:05.831Z,-0.36
2023-03-06T17:59:35.316Z,-0.31
2023-03-06T18:02:03.978Z,-0.66
2023-03-06T18:04:32.465Z,-0.14
2023-03-06T18:07:00.782Z,-0.35
2023-03-06T18:09:29.498Z,-0.32
2023-03-06T18:11:57.949Z,-0.31
2023-03-06T18:14:27.486Z,-0.39
2023-03-06T18:16:55.975Z,-0.03
2023-03-06T18:19:24.354Z,-0.08
2023-03-06T18:21:52.792Z,-0.06
2023-03-06T18:24:20.944Z,-0.25
2023-03-06T18:26:49.367Z,-0.52
2023-03-06T18:29:17.558Z,-0.48
2023-03-06T18:31:50.247Z,-0.67
2023-03-06T18:34:19.167Z,-0.20
2023-03-06T18:36:50.872Z,-0.27
2023-03-06T18:39:19.163Z,-0.47
2023-03-06T18:41:47.327Z,-0.31
2023-03-06T18:44:15.680Z,-0.55
2023-03-06T18:46:43.854Z,-0.65
2023-03-06T18:49:13.914Z,-0.26
2023-03-06T18:51:42.209Z,-0.38
2023-03-06T18:54:11.861Z,-0.55
2023-03-06T18:56:44.249Z,-0.45
2023-03-06T18:59:14.343Z,-0.55
2023-03-06T19:01:44.301Z,-0.62
2023-03-06T19:04:13.964Z,-0.55
2023-03-06T19:06:43.807Z,-0.88
2023-03-06T19:09:12.172Z,-0.48
2023-03-06T19:11:42.908Z,-0.57
2023-03-06T19:14:11.205Z,-0.38
2023-03-06T19:16:39.558Z,-0.66
2023-03-06T19:19:07.877Z,-0.71
2023-03-06T19:21:37.523Z,-0.62
2023-03-06T19:24:06.932Z,-0.59
2023-03-06T19:26:35.181Z,-0.65
2023-03-06T19:29:05.392Z,-0.71
2023-03-06T19:31:33.744Z,-0.70
2023-03-06T19:34:01.978Z,-0.94
2023-03-06T19:36:33.568Z,-0.88
2023-03-06T19:39:04.910Z,-1.00
2023-03-06T19:41:33.321Z,-0.96
2023-03-06T19:44:02.740Z,-1.30
2023-03-06T19:46:33.546Z,-0.95
2023-03-06T19:49:10.492Z,-1.35
2023-03-06T19:52:03.591Z,-0.86
2023-03-06T19:54:36.124Z,-1.50
2023-03-06T19:57:04.728Z,-1.62
2023-03-06T19:59:33.504Z,-1.43
2023-03-06T20:02:01.596Z,-1.72
2023-03-06T20:04:32.267Z,-1.92
2023-03-06T20:07:00.637Z,-1.89
2023-03-06T20:09:28.977Z,-1.35
2023-03-06T20:11:58.541Z,-1.43
2023-03-06T20:14:26.914Z,-1.41
2023-03-06T20:16:55.034Z,-0.94
2023-03-06T20:19:23.182Z,-0.87
2023-03-06T20:21:51.321Z,-0.96
2023-03-06T20:24:19.559Z,-1.16
2023-03-06T20:26:49.043Z,-1.08
2023-03-06T20:29:18.781Z,-1.15
2023-03-06T20:31:47.012Z,-1.03
2023-03-06T20:34:15.282Z,-1.18
2023-03-06T20:36:43.454Z,-1.26
2023-03-06T20:39:14.171Z,-1.27
2023-03-06T20:41:42.968Z,-1.19
2023-03-06T20:44:14.192Z,-0.92
2023-03-06T20:46:44.110Z,-1.36
2023-03-06T20:49:12.637Z,-1.09
2023-03-06T20:51:41.636Z,-0.95
2023-03-06T20:54:11.582Z,-1.15
2023-03-06T20:56:41.322Z,-0.98
2023-03-06T20:59:10.775Z,-0.99
2023-03-06T21:01:41.254Z,-0.71
2023-03-06T21:04:12.868Z,-0.96
2023-03-06T21:06:42.075Z,-0.96
2023-03-06T21:09:10.387Z,-0.60
2023-03-06T21:11:39.545Z,-0.90
2023-03-06T21:14:07.660Z,-0.98
2023-03-06T21:16:36.188Z,-0.59
2023-03-06T21:19:05.267Z,-0.43
2023-03-06T21:21:35.732Z,-0.74
2023-03-06T21:24:03.915Z,-0.58
2023-03-06T21:26:33.903Z,-0.89
2023-03-06T21:29:03.023Z,-1.11
2023-03-06T21:31:32.051Z,-0.84
2023-03-06T21:34:00.713Z,-1.01
2023-03-06T21:36:29.859Z,-1.52
2023-03-06T21:38:59.521Z,-1.32
2023-03-06T21:41:28.761Z,-1.15
2023-03-06T21:43:57.425Z,-1.31
2023-03-06T21:46:25.974Z,-0.96
2023-03-06T21:48:54.714Z,-1.15
2023-03-06T21:51:24.204Z,-0.87
2023-03-06T21:53:54.147Z,-1.05
2023-03-06T21:56:25.556Z,-0.69
2023-03-06T21:58:54.074Z,-0.73
2023-03-06T22:01:23.399Z,-0.85
2023-03-06T22:03:51.653Z,-0.44
2023-03-06T22:06:20.989Z,-0.42
2023-03-06T22:08:49.300Z,-0.41
2023-03-06T22:11:18.696Z,-0.07
2023-03-06T22:13:48.621Z,-0.27
2023-03-06T22:16:17.114Z,-0.25
2023-03-06T22:18:46.167Z,-0.40
2023-03-06T22:21:15.587Z,-0.38
2023-03-06T22:23:43.735Z,-0.88
2023-03-06T22:26:14.517Z,-0.79
2023-03-06T22:28:43.152Z,-1.40
2023-03-06T22:31:17.970Z,-1.15
2023-03-06T22:33:46.392Z,-1.24
2023-03-06T22:36:15.959Z,-1.01
2023-03-06T22:38:45.048Z,-0.96
2023-03-06T22:41:13.921Z,-1.18
2023-03-06T22:43:42.362Z,-1.46
2023-03-06T22:46:11.621Z,-1.18
2023-03-06T22:48:41.585Z,-0.90
2023-03-06T22:51:10.577Z,-0.98
2023-03-06T22:53:39.070Z,-1.05
2023-03-06T22:56:10.743Z,-0.95
2023-03-06T22:58:39.600Z,-1.07
2023-03-06T23:01:08.771Z,-0.93
2023-03-06T23:03:37.415Z,-1.15
2023-03-06T23:06:10.849Z,-1.09
2023-03-06T23:08:39.223Z,-1.28
2023-03-06T23:11:09.217Z,-0.93
2023-03-06T23:13:56.177Z,-0.79
2023-03-06T23:16:43.274Z,-1.02
2023-03-06T23:19:30.189Z,-1.33
2023-03-06T23:22:18.635Z,-1.18
2023-03-06T23:25:06.094Z,-1.14
2023-03-06T23:27:36.418Z,-1.18
2023-03-06T23:30:05.311Z,-1.43
2023-03-06T23:32:33.905Z,-1.27
2023-03-06T23:35:02.249Z,-1.14
2023-03-06T23:37:32.841Z,-1.08
2023-03-06T23:40:02.128Z,-1.14
2023-03-06T23:42:31.100Z,-1.23
2023-03-06T23:44:59.352Z,-1.25
2023-03-06T23:47:27.543Z,-1.92
2023-03-06T23:49:55.621Z,-1.65
2023-03-06T23:52:23.732Z,-1.86
2023-03-06T23:54:53.292Z,-2.26
2023-03-06T23:57:21.654Z,-2.02
2023-03-06T23:59:49.720Z,-1.77
