createdAt,value
2019-05-20T00:01:37.259Z,6.37
2019-05-20T00:04:06.386Z,6.85
2019-05-20T00:06:35.735Z,7.37
2019-05-20T00:09:06.078Z,6.72
2019-05-20T00:11:35.283Z,6.87
2019-05-20T00:14:04.461Z,7.53
2019-05-20T00:16:33.620Z,7.47
2019-05-20T00:19:02.736Z,6.70
2019-05-20T00:21:31.865Z,7.20
2019-05-20T00:24:00.955Z,7.45
2019-05-20T00:26:30.091Z,8.68
2019-05-20T00:28:59.293Z,8.25
2019-05-20T00:31:28.420Z,8.03
2019-05-20T00:33:57.595Z,7.45
2019-05-20T00:36:26.708Z,8.03
2019-05-20T00:39:19.232Z,7.72
2019-05-20T00:41:48.533Z,8.23
2019-05-20T00:44:18.181Z,8.20
2019-05-20T00:46:47.375Z,8.43
2019-05-20T00:49:16.647Z,8.00
2019-05-20T00:51:45.834Z,9.05
2019-05-20T00:54:15.065Z,7.92
2019-05-20T00:56:44.182Z,8.15
2019-05-20T00:59:13.357Z,8.65
2019-05-20T01:01:42.465Z,9.03
2019-05-20T01:04:11.615Z,8.33
2019-05-20T01:06:40.739Z,8.90
2019-05-20T01:09:09.856Z,8.75
2019-05-20T01:11:39.113Z,9.00
2019-05-20T01:14:08.253Z,8.93
2019-05-20T01:16:37.405Z,9.48
2019-05-20T01:19:06.529Z,8.78
2019-05-20T01:21:35.701Z,9.35
2019-05-20T01:24:04.934Z,9.20
2019-05-20T01:26:34.181Z,9.13
2019-05-20T01:29:03.301Z,9.28
2019-05-20T01:31:32.439Z,7.55
2019-05-20T01:34:01.633Z,8.25
2019-05-20T01:36:30.760Z,7.90
2019-05-20T01:38:59.942Z,9.50
2019-05-20T01:41:29.087Z,8.20
2019-05-20T01:43:58.345Z,8.60
2019-05-20T01:46:27.493Z,8.58
2019-05-20T01:48:56.699Z,8.80
2019-05-20T01:51:25.828Z,8.63
2019-05-20T01:53:55.053Z,9.35
2019-05-20T01:56:24.226Z,9.03
2019-05-20T01:58:53.382Z,9.55
2019-05-20T02:01:22.510Z,9.90
2019-05-20T02:03:51.638Z,9.95
2019-05-20T02:06:20.788Z,9.60
2019-05-20T02:08:49.904Z,9.35
2019-05-20T02:11:19.031Z,10.10
2019-05-20T02:14:07.078Z,10.15
2019-05-20T02:16:36.210Z,10.63
2019-05-20T02:19:05.614Z,10.55
2019-05-20T02:21:34.804Z,11.35
2019-05-20T02:24:03.917Z,9.55
2019-05-20T02:26:33.027Z,10.15
2019-05-20T02:29:02.160Z,9.70
2019-05-20T02:31:31.270Z,10.20
2019-05-20T02:34:00.439Z,9.70
2019-05-20T02:36:29.601Z,10.80
2019-05-20T02:38:58.770Z,10.70
2019-05-20T02:41:28.287Z,10.93
2019-05-20T02:43:57.456Z,10.82
2019-05-20T02:46:26.588Z,9.73
2019-05-20T02:48:55.809Z,11.03
2019-05-20T02:51:33.730Z,11.05
2019-05-20T02:54:03.403Z,9.88
2019-05-20T02:56:32.585Z,10.85
2019-05-20T02:59:01.811Z,10.32
2019-05-20T03:01:30.956Z,11.20
2019-05-20T03:04:10.705Z,9.45
2019-05-20T03:06:30.956Z,10.90
2019-05-20T03:09:00.087Z,12.37
2019-05-20T03:11:29.230Z,13.03
2019-05-20T03:13:58.471Z,12.05
2019-05-20T03:16:27.655Z,13.13
2019-05-20T03:18:56.810Z,13.28
2019-05-20T03:21:25.988Z,13.13
2019-05-20T03:23:55.292Z,12.65
2019-05-20T03:26:24.407Z,12.98
2019-05-20T03:28:53.561Z,12.13
2019-05-20T03:31:22.702Z,12.65
2019-05-20T03:33:51.827Z,10.48
2019-05-20T03:36:20.959Z,12.63
2019-05-20T03:38:50.111Z,12.18
2019-05-20T03:41:19.226Z,12.65
2019-05-20T03:43:48.337Z,12.95
2019-05-20T03:46:17.668Z,12.28
2019-05-20T03:48:46.802Z,13.90
2019-05-20T03:51:15.928Z,12.05
2019-05-20T03:53:45.052Z,12.60
2019-05-20T03:56:14.245Z,13.13
2019-05-20T03:58:43.367Z,12.65
2019-05-20T04:01:12.564Z,13.25
2019-05-20T04:03:41.673Z,12.63
2019-05-20T04:06:10.817Z,13.53
2019-05-20T04:08:40.077Z,12.55
2019-05-20T04:11:09.236Z,12.85
2019-05-20T04:13:38.385Z,12.35
2019-05-20T04:16:07.554Z,12.88
2019-05-20T04:18:36.724Z,12.82
2019-05-20T04:21:05.889Z,12.80
2019-05-20T04:23:35.296Z,13.13
2019-05-20T04:26:04.695Z,13.40
2019-05-20T04:28:33.871Z,12.33
2019-05-20T04:31:03.098Z,12.55
2019-05-20T04:33:32.210Z,11.88
2019-05-20T04:36:01.331Z,13.98
2019-05-20T04:38:30.524Z,12.45
2019-05-20T04:40:59.643Z,13.48
2019-05-20T04:43:28.795Z,11.75
2019-05-20T04:45:58.137Z,11.65
2019-05-20T04:48:27.276Z,11.85
2019-05-20T04:50:56.408Z,12.40
2019-05-20T04:53:25.617Z,14.33
2019-05-20T04:55:54.793Z,11.60
2019-05-20T04:58:23.915Z,12.68
2019-05-20T05:00:57.499Z,13.05
2019-05-20T05:03:26.614Z,13.10
2019-05-20T05:05:56.345Z,12.68
2019-05-20T05:08:25.501Z,12.98
2019-05-20T05:10:54.802Z,12.70
2019-05-20T05:13:24.281Z,10.55
2019-05-20T05:15:53.609Z,12.05
2019-05-20T05:18:22.761Z,11.75
2019-05-20T05:20:52.249Z,11.97
2019-05-20T05:23:22.413Z,13.18
2019-05-20T05:25:51.581Z,12.70
2019-05-20T05:28:21.141Z,12.40
2019-05-20T05:30:50.600Z,13.15
2019-05-20T05:33:19.733Z,12.33
2019-05-20T05:35:53.146Z,12.13
2019-05-20T05:38:19.992Z,13.18
2019-05-20T05:40:52.094Z,13.85
2019-05-20T05:43:21.239Z,14.83
2019-05-20T05:45:50.383Z,12.45
2019-05-20T05:48:19.617Z,12.93
2019-05-20T05:50:49.149Z,15.28
2019-05-20T05:53:18.286Z,13.75
2019-05-20T05:55:47.443Z,14.23
2019-05-20T05:58:16.611Z,13.15
2019-05-20T06:00:45.801Z,13.98
2019-05-20T06:03:14.960Z,16.65
2019-05-20T06:05:44.096Z,18.42
2019-05-20T06:08:13.265Z,17.92
2019-05-20T06:10:42.473Z,22.05
2019-05-20T06:13:11.600Z,20.23
2019-05-20T06:15:40.783Z,16.35
2019-05-20T06:18:10.068Z,19.50
2019-05-20T06:20:39.174Z,17.62
2019-05-20T06:23:08.314Z,19.55
2019-05-20T06:25:42.950Z,18.42
2019-05-20T06:30:44.388Z,22.40
2019-05-20T06:33:14.052Z,24.07
2019-05-20T06:35:43.486Z,21.60
2019-05-20T06:38:19.216Z,23.47
2019-05-20T06:40:48.281Z,24.37
2019-05-20T06:43:17.540Z,23.12
2019-05-20T06:45:46.675Z,23.55
2019-05-20T06:48:16.664Z,24.18
2019-05-20T06:50:51.546Z,23.87
2019-05-20T06:53:20.959Z,23.67
2019-05-20T06:55:50.129Z,25.30
2019-05-20T06:58:19.249Z,26.62
2019-05-20T07:00:49.036Z,27.40
2019-05-20T07:03:18.092Z,26.42
2019-05-20T07:05:48.112Z,26.05
2019-05-20T07:08:17.287Z,25.10
2019-05-20T07:10:47.031Z,25.43
2019-05-20T07:13:16.469Z,28.77
2019-05-20T07:15:45.801Z,26.95
2019-05-20T07:18:14.933Z,25.90
2019-05-20T07:20:44.071Z,26.95
2019-05-20T07:23:13.251Z,24.85
2019-05-20T07:25:42.429Z,25.30
2019-05-20T07:28:11.690Z,26.17
2019-05-20T07:30:40.807Z,23.75
2019-05-20T07:33:10.094Z,23.55
2019-05-20T07:35:39.192Z,25.45
2019-05-20T07:38:08.390Z,25.70
2019-05-20T07:40:37.692Z,26.07
2019-05-20T07:43:06.908Z,22.95
2019-05-20T07:45:36.593Z,30.12
2019-05-20T07:48:06.684Z,30.10
2019-05-20T07:50:39.425Z,28.00
2019-05-20T07:53:10.931Z,26.85
2019-05-20T07:55:46.991Z,25.60
2019-05-20T07:58:18.994Z,24.32
2019-05-20T08:00:48.194Z,25.75
2019-05-20T08:03:17.342Z,25.17
2019-05-20T08:05:46.501Z,25.88
2019-05-20T08:08:15.646Z,25.75
2019-05-20T08:10:44.846Z,24.10
2019-05-20T08:13:14.003Z,25.62
2019-05-20T08:15:43.163Z,26.87
2019-05-20T08:18:12.387Z,26.60
2019-05-20T08:20:41.539Z,23.98
2019-05-20T08:23:11.195Z,24.23
2019-05-20T08:25:40.971Z,25.40
2019-05-20T08:28:10.145Z,23.30
2019-05-20T08:30:40.510Z,25.80
2019-05-20T08:33:10.863Z,25.68
2019-05-20T08:35:40.060Z,25.40
2019-05-20T08:38:09.395Z,28.80
2019-05-20T08:40:38.659Z,27.27
2019-05-20T08:43:07.908Z,26.62
2019-05-20T08:45:37.094Z,26.97
2019-05-20T08:48:06.247Z,27.07
2019-05-20T08:50:35.384Z,26.00
2019-05-20T08:53:04.538Z,29.72
2019-05-20T08:55:33.733Z,30.30
2019-05-20T08:58:02.977Z,26.00
2019-05-20T09:00:32.165Z,25.10
2019-05-20T09:03:01.316Z,29.82
2019-05-20T09:05:30.482Z,29.63
2019-05-20T09:08:03.551Z,28.32
2019-05-20T09:10:30.625Z,27.20
2019-05-20T09:12:59.880Z,27.80
2019-05-20T09:15:29.116Z,25.77
2019-05-20T09:17:58.426Z,26.40
2019-05-20T09:20:27.580Z,29.40
2019-05-20T09:22:57.220Z,29.80
2019-05-20T09:25:32.873Z,26.70
2019-05-20T09:28:02.472Z,27.87
2019-05-20T09:30:31.725Z,25.60
2019-05-20T09:33:00.975Z,28.67
2019-05-20T09:35:30.154Z,28.67
2019-05-20T09:37:59.435Z,26.80
2019-05-20T09:40:42.976Z,26.42
2019-05-20T09:43:12.303Z,30.02
2019-05-20T09:45:42.838Z,26.27
2019-05-20T09:48:12.516Z,25.97
2019-05-20T09:50:41.665Z,27.82
2019-05-20T09:53:10.875Z,26.77
2019-05-20T09:55:40.157Z,22.82
2019-05-20T09:58:09.670Z,26.62
2019-05-20T10:00:38.808Z,26.40
2019-05-20T10:03:08.730Z,29.32
2019-05-20T10:05:38.113Z,28.75
2019-05-20T10:08:07.678Z,24.72
2019-05-20T10:10:36.989Z,25.52
2019-05-20T10:13:06.775Z,27.13
2019-05-20T10:15:36.473Z,29.48
2019-05-20T10:18:05.664Z,27.80
2019-05-20T10:20:34.911Z,26.07
2019-05-20T10:23:04.062Z,29.57
2019-05-20T10:25:33.178Z,30.90
2019-05-20T10:28:02.344Z,29.42
2019-05-20T10:30:31.482Z,25.52
2019-05-20T10:33:00.870Z,24.27
2019-05-20T10:35:30.083Z,24.20
2019-05-20T10:37:59.287Z,22.82
2019-05-20T10:40:28.479Z,27.90
2019-05-20T10:42:58.735Z,24.82
2019-05-20T10:45:27.875Z,24.87
2019-05-20T10:47:59.807Z,25.43
2019-05-20T10:50:28.957Z,24.92
2019-05-20T10:52:58.318Z,26.07
2019-05-20T10:55:27.596Z,24.85
2019-05-20T10:57:56.735Z,25.02
2019-05-20T11:00:25.958Z,26.05
2019-05-20T11:02:55.138Z,25.45
2019-05-20T11:05:24.275Z,26.55
2019-05-20T11:07:53.440Z,28.55
2019-05-20T11:10:22.713Z,25.82
2019-05-20T11:12:51.913Z,26.40
2019-05-20T11:15:21.033Z,25.30
2019-05-20T11:17:50.176Z,24.55
2019-05-20T11:20:19.794Z,26.77
2019-05-20T11:22:48.953Z,24.47
2019-05-20T11:25:18.228Z,25.60
2019-05-20T11:27:47.419Z,24.47
2019-05-20T11:30:16.935Z,25.80
2019-05-20T11:32:46.062Z,23.57
2019-05-20T11:35:15.574Z,23.38
2019-05-20T11:37:44.693Z,27.20
2019-05-20T11:40:15.200Z,26.50
2019-05-20T11:42:50.453Z,23.27
2019-05-20T11:45:19.711Z,25.62
2019-05-20T11:47:48.918Z,24.05
2019-05-20T11:50:18.441Z,25.12
2019-05-20T11:52:47.567Z,27.10
2019-05-20T11:55:16.933Z,22.62
2019-05-20T11:57:46.404Z,25.23
2019-05-20T12:00:15.779Z,27.02
2019-05-20T12:02:45.022Z,29.40
2019-05-20T12:05:14.427Z,25.57
2019-05-20T12:07:43.546Z,26.12
2019-05-20T12:10:13.269Z,24.00
2019-05-20T12:12:45.902Z,24.87
2019-05-20T12:15:14.646Z,27.02
2019-05-20T12:17:44.165Z,27.30
2019-05-20T12:20:13.544Z,30.75
2019-05-20T12:22:42.706Z,27.62
2019-05-20T12:25:12.573Z,28.10
2019-05-20T12:27:41.737Z,25.02
2019-05-20T12:30:11.524Z,26.62
2019-05-20T12:32:40.797Z,28.12
2019-05-20T12:35:10.419Z,28.12
2019-05-20T12:37:39.663Z,25.85
2019-05-20T12:40:09.115Z,29.20
2019-05-20T12:42:38.312Z,28.17
2019-05-20T12:45:08.361Z,29.02
2019-05-20T12:47:38.189Z,29.10
2019-05-20T12:50:09.241Z,31.62
2019-05-20T12:52:38.399Z,28.83
2019-05-20T12:55:09.822Z,28.70
2019-05-20T12:57:39.034Z,33.28
2019-05-20T13:00:09.328Z,25.08
2019-05-20T13:02:38.618Z,28.42
2019-05-20T13:05:07.986Z,27.58
2019-05-20T13:07:37.403Z,29.18
2019-05-20T13:10:26.748Z,25.27
2019-05-20T13:12:38.795Z,26.05
2019-05-20T13:15:08.580Z,26.93
2019-05-20T13:17:42.959Z,27.90
2019-05-20T13:20:09.151Z,25.68
2019-05-20T13:22:38.330Z,27.52
2019-05-20T13:25:07.616Z,28.85
2019-05-20T13:27:36.893Z,26.95
2019-05-20T13:30:07.484Z,26.12
2019-05-20T13:32:36.673Z,24.10
2019-05-20T13:35:06.093Z,25.15
2019-05-20T13:37:35.265Z,25.32
2019-05-20T13:40:04.627Z,25.08
2019-05-20T13:42:33.974Z,25.95
2019-05-20T13:45:03.119Z,25.27
2019-05-20T13:47:32.286Z,27.02
2019-05-20T13:50:01.473Z,28.50
2019-05-20T13:52:30.690Z,27.85
2019-05-20T13:54:59.891Z,30.48
2019-05-20T13:57:29.022Z,29.57
2019-05-20T13:59:58.300Z,24.35
2019-05-20T14:02:27.493Z,27.10
2019-05-20T14:04:56.767Z,29.00
2019-05-20T14:07:25.969Z,28.07
2019-05-20T14:09:55.387Z,28.32
2019-05-20T14:12:24.576Z,28.73
2019-05-20T14:14:53.801Z,27.90
2019-05-20T14:17:23.065Z,27.58
2019-05-20T14:19:52.486Z,28.27
2019-05-20T14:22:21.686Z,27.60
2019-05-20T14:24:50.873Z,29.40
2019-05-20T14:27:20.021Z,27.98
2019-05-20T14:29:49.158Z,32.15
2019-05-20T14:32:18.353Z,31.07
2019-05-20T14:34:47.498Z,25.25
2019-05-20T14:37:16.673Z,29.40
2019-05-20T14:39:46.044Z,29.72
2019-05-20T14:42:15.511Z,29.55
2019-05-20T14:44:44.679Z,29.95
2019-05-20T14:47:13.796Z,27.73
2019-05-20T14:49:42.991Z,29.48
2019-05-20T14:52:12.090Z,30.88
2019-05-20T14:54:41.267Z,31.57
2019-05-20T14:57:10.382Z,28.20
2019-05-20T14:59:39.559Z,30.43
2019-05-20T15:02:08.977Z,31.02
2019-05-20T15:04:38.235Z,31.87
2019-05-20T15:07:07.539Z,29.82
2019-05-20T15:09:36.858Z,25.10
2019-05-20T15:12:06.122Z,17.85
2019-05-20T15:14:35.356Z,14.75
2019-05-20T15:17:04.593Z,5.37
2019-05-20T15:19:33.731Z,7.50
2019-05-20T15:22:02.910Z,5.75
2019-05-20T15:24:32.923Z,5.87
2019-05-20T15:27:02.274Z,5.25
2019-05-20T15:29:31.525Z,5.40
2019-05-20T15:32:10.595Z,5.87
2019-05-20T15:34:39.723Z,6.10
2019-05-20T15:37:08.879Z,6.50
2019-05-20T15:39:38.069Z,5.83
2019-05-20T15:42:07.306Z,5.42
2019-05-20T15:44:36.483Z,5.28
2019-05-20T15:47:05.693Z,4.85
2019-05-20T15:49:34.782Z,4.60
2019-05-20T15:52:03.937Z,4.87
2019-05-20T15:54:33.149Z,3.92
2019-05-20T15:57:02.338Z,4.50
2019-05-20T15:59:44.718Z,5.70
2019-05-20T16:02:02.363Z,5.53
2019-05-20T16:04:31.493Z,5.42
2019-05-20T16:07:00.658Z,5.75
2019-05-20T16:09:29.798Z,5.70
2019-05-20T16:11:58.940Z,5.78
2019-05-20T16:14:28.048Z,5.40
2019-05-20T16:16:57.211Z,6.00
2019-05-20T16:19:26.322Z,6.55
2019-05-20T16:21:55.542Z,6.15
2019-05-20T16:24:24.687Z,6.12
2019-05-20T16:26:53.861Z,6.67
2019-05-20T16:29:23.016Z,6.08
2019-05-20T16:31:52.136Z,6.10
2019-05-20T16:34:21.287Z,5.78
2019-05-20T16:36:50.407Z,6.28
2019-05-20T16:39:19.513Z,7.30
2019-05-20T16:41:48.736Z,6.20
2019-05-20T16:44:18.052Z,6.05
2019-05-20T16:46:47.208Z,5.95
2019-05-20T16:49:16.340Z,6.05
2019-05-20T16:51:45.451Z,7.60
2019-05-20T16:54:14.716Z,6.53
2019-05-20T16:56:43.856Z,8.70
2019-05-20T16:59:13.021Z,7.03
2019-05-20T17:01:46.283Z,7.22
2019-05-20T17:04:12.991Z,6.87
2019-05-20T17:06:42.146Z,6.42
2019-05-20T17:09:11.271Z,6.47
2019-05-20T17:11:40.396Z,6.30
2019-05-20T17:14:10.706Z,7.12
2019-05-20T17:16:40.140Z,6.53
2019-05-20T17:19:09.221Z,7.22
2019-05-20T17:21:38.381Z,6.10
2019-05-20T17:24:07.604Z,6.90
2019-05-20T17:26:36.844Z,8.15
2019-05-20T17:29:06.135Z,6.70
2019-05-20T17:31:35.310Z,7.70
2019-05-20T17:34:04.440Z,7.85
2019-05-20T17:36:33.548Z,5.35
2019-05-20T17:39:02.736Z,7.00
2019-05-20T17:41:31.882Z,5.40
2019-05-20T17:44:00.994Z,8.28
2019-05-20T17:46:30.262Z,7.92
2019-05-20T17:48:59.423Z,6.55
2019-05-20T17:51:28.544Z,7.85
2019-05-20T17:53:57.786Z,8.45
2019-05-20T17:56:26.996Z,8.30
2019-05-20T17:58:56.200Z,6.70
2019-05-20T18:01:25.422Z,8.35
2019-05-20T18:03:54.600Z,9.83
2019-05-20T18:06:23.776Z,10.30
2019-05-20T18:08:54.923Z,13.40
2019-05-20T18:11:24.074Z,12.40
2019-05-20T18:13:53.248Z,11.57
2019-05-20T18:16:22.380Z,11.38
2019-05-20T18:18:51.563Z,14.28
2019-05-20T18:21:20.718Z,9.40
2019-05-20T18:23:49.852Z,12.28
2019-05-20T18:26:19.014Z,11.15
2019-05-20T18:28:48.306Z,10.98
2019-05-20T18:31:31.370Z,14.03
2019-05-20T18:33:48.284Z,17.23
2019-05-20T18:36:17.463Z,15.80
2019-05-20T18:38:49.394Z,18.40
2019-05-20T18:41:17.554Z,16.17
2019-05-20T18:43:46.694Z,23.90
2019-05-20T18:46:15.856Z,20.95
2019-05-20T18:48:45.015Z,22.55
2019-05-20T18:51:14.147Z,18.70
2019-05-20T18:53:43.287Z,19.07
2019-05-20T18:56:12.459Z,19.65
2019-05-20T18:58:41.662Z,22.37
2019-05-20T19:01:11.253Z,22.75
2019-05-20T19:03:40.499Z,23.73
2019-05-20T19:06:09.648Z,23.57
2019-05-20T19:08:38.789Z,24.40
2019-05-20T19:11:07.955Z,25.55
2019-05-20T19:13:37.103Z,23.32
2019-05-20T19:16:06.391Z,22.10
2019-05-20T19:18:35.643Z,18.45
2019-05-20T19:21:04.847Z,16.35
2019-05-20T19:23:34.001Z,17.12
2019-05-20T19:26:03.189Z,17.55
2019-05-20T19:28:32.341Z,17.30
2019-05-20T19:31:01.495Z,21.60
2019-05-20T19:33:30.637Z,20.45
2019-05-20T19:35:59.818Z,17.27
2019-05-20T19:38:32.849Z,23.75
2019-05-20T19:40:59.872Z,23.32
2019-05-20T19:43:29.025Z,27.58
2019-05-20T19:45:58.195Z,25.77
2019-05-20T19:48:27.356Z,18.30
2019-05-20T19:50:56.495Z,21.12
2019-05-20T19:53:25.697Z,23.60
2019-05-20T19:55:54.828Z,22.80
2019-05-20T19:58:23.999Z,20.45
2019-05-20T20:00:56.426Z,18.48
2019-05-20T20:03:24.041Z,18.40
2019-05-20T20:05:53.161Z,19.05
2019-05-20T20:08:22.313Z,19.87
2019-05-20T20:10:51.670Z,16.40
2019-05-20T20:13:20.828Z,21.85
2019-05-20T20:15:50.018Z,23.70
2019-05-20T20:18:19.139Z,21.00
2019-05-20T20:20:48.271Z,26.52
2019-05-20T20:23:17.437Z,25.88
2019-05-20T20:25:46.571Z,28.05
2019-05-20T20:28:15.719Z,23.02
2019-05-20T20:30:44.905Z,22.73
2019-05-20T20:33:14.160Z,17.85
2019-05-20T20:35:43.295Z,21.75
2019-05-20T20:38:12.484Z,25.68
2019-05-20T20:40:41.675Z,23.10
2019-05-20T20:43:10.813Z,27.45
2019-05-20T20:45:39.970Z,21.73
2019-05-20T20:48:09.100Z,22.20
2019-05-20T20:50:38.235Z,22.62
2019-05-20T20:53:07.377Z,24.43
2019-05-20T20:55:36.527Z,21.82
2019-05-20T20:58:05.726Z,19.92
2019-05-20T21:00:35.113Z,18.32
2019-05-20T21:03:04.253Z,18.32
2019-05-20T21:05:33.375Z,18.67
2019-05-20T21:08:02.531Z,18.62
2019-05-20T21:10:31.686Z,21.33
2019-05-20T21:13:00.839Z,25.30
2019-05-20T21:15:29.991Z,18.60
2019-05-20T21:17:59.206Z,19.00
2019-05-20T21:20:28.362Z,17.85
2019-05-20T21:22:57.600Z,21.93
2019-05-20T21:25:26.730Z,16.50
2019-05-20T21:27:55.891Z,25.00
2019-05-20T21:30:24.987Z,21.60
2019-05-20T21:33:08.218Z,21.65
2019-05-20T21:35:25.021Z,26.15
2019-05-20T21:37:54.132Z,27.22
2019-05-20T21:40:23.313Z,20.30
2019-05-20T21:42:52.440Z,27.15
2019-05-20T21:45:21.697Z,21.30
2019-05-20T21:47:50.812Z,24.80
2019-05-20T21:50:19.955Z,23.07
2019-05-20T21:52:49.106Z,28.07
2019-05-20T21:55:18.238Z,25.40
2019-05-20T21:57:47.365Z,26.12
2019-05-20T22:00:22.671Z,30.32
2019-05-20T22:02:51.798Z,30.32
2019-05-20T22:05:20.960Z,29.40
2019-05-20T22:07:50.118Z,29.95
2019-05-20T22:10:19.278Z,27.93
2019-05-20T22:12:48.539Z,26.70
2019-05-20T22:15:17.677Z,25.17
2019-05-20T22:17:46.817Z,24.23
2019-05-20T22:20:16.176Z,25.82
2019-05-20T22:22:50.476Z,28.05
2019-05-20T22:25:19.628Z,25.80
2019-05-20T22:27:48.794Z,21.73
2019-05-20T22:30:18.024Z,20.32
2019-05-20T22:32:47.148Z,20.32
2019-05-20T22:35:16.283Z,19.45
2019-05-20T22:37:45.440Z,17.80
2019-05-20T22:40:14.830Z,16.40
2019-05-20T22:42:44.045Z,19.45
2019-05-20T22:45:13.162Z,19.73
2019-05-20T22:47:42.303Z,18.98
2019-05-20T22:50:11.466Z,18.48
2019-05-20T22:52:40.573Z,19.98
2019-05-20T22:55:09.736Z,18.75
2019-05-20T22:57:38.893Z,17.37
2019-05-20T23:00:08.257Z,17.30
2019-05-20T23:02:37.354Z,17.02
2019-05-20T23:05:06.608Z,15.43
2019-05-20T23:07:35.761Z,18.32
2019-05-20T23:10:05.160Z,17.98
2019-05-20T23:12:34.405Z,16.90
2019-05-20T23:15:03.624Z,15.80
2019-05-20T23:17:32.731Z,18.02
2019-05-20T23:20:02.026Z,15.25
2019-05-20T23:22:31.200Z,16.37
2019-05-20T23:25:00.443Z,14.35
2019-05-20T23:27:29.589Z,14.33
2019-05-20T23:29:58.737Z,13.10
2019-05-20T23:32:27.896Z,12.07
2019-05-20T23:34:57.074Z,11.95
2019-05-20T23:37:26.217Z,11.35
2019-05-20T23:39:55.345Z,11.75
2019-05-20T23:42:24.496Z,10.03
2019-05-20T23:44:53.639Z,10.30
2019-05-20T23:47:22.905Z,10.88
2019-05-20T23:49:52.014Z,10.72
2019-05-20T23:52:21.144Z,11.20
2019-05-20T23:54:50.266Z,12.37
2019-05-20T23:57:19.451Z,12.63
2019-05-20T23:59:48.581Z,13.78
