createdAt,value
2022-10-05T00:01:34.817Z,6.83
2022-10-05T00:04:15.428Z,6.47
2022-10-05T00:06:51.956Z,6.53
2022-10-05T00:09:22.350Z,6.20
2022-10-05T00:11:58.809Z,7.00
2022-10-05T00:14:31.297Z,6.53
2022-10-05T00:17:05.870Z,6.47
2022-10-05T00:19:38.323Z,6.23
2022-10-05T00:22:19.978Z,6.77
2022-10-05T00:24:49.835Z,6.17
2022-10-05T00:27:27.813Z,5.97
2022-10-05T00:30:00.426Z,6.50
2022-10-05T00:32:35.885Z,6.33
2022-10-05T00:35:06.239Z,5.87
2022-10-05T00:37:40.851Z,6.00
2022-10-05T00:40:21.827Z,6.43
2022-10-05T00:43:02.832Z,5.87
2022-10-05T00:45:35.022Z,6.20
2022-10-05T00:48:16.891Z,6.90
2022-10-05T00:50:56.201Z,6.27
2022-10-05T00:53:46.036Z,6.03
2022-10-05T00:56:46.145Z,6.07
2022-10-05T00:59:33.747Z,6.10
2022-10-05T01:02:14.891Z,6.10
2022-10-05T01:04:49.481Z,6.10
2022-10-05T01:07:35.912Z,5.93
2022-10-05T01:10:20.315Z,6.00
2022-10-05T01:13:04.027Z,6.13
2022-10-05T01:15:45.037Z,6.23
2022-10-05T01:18:19.520Z,5.90
2022-10-05T01:21:05.107Z,6.13
2022-10-05T01:24:21.045Z,6.10
2022-10-05T01:27:17.257Z,6.00
2022-10-05T01:29:59.889Z,6.07
2022-10-05T01:32:35.076Z,6.40
2022-10-05T01:35:18.907Z,6.20
2022-10-05T01:37:58.625Z,6.10
2022-10-05T01:40:41.887Z,5.87
2022-10-05T01:43:21.333Z,6.10
2022-10-05T01:46:07.005Z,6.47
2022-10-05T01:48:47.427Z,5.93
2022-10-05T01:51:29.886Z,5.97
2022-10-05T01:54:07.068Z,6.23
2022-10-05T01:56:59.947Z,6.10
2022-10-05T01:59:49.409Z,6.17
2022-10-05T02:02:28.986Z,6.10
2022-10-05T02:05:04.729Z,5.83
2022-10-05T02:07:47.090Z,6.13
2022-10-05T02:10:22.246Z,6.60
2022-10-05T02:13:02.921Z,6.17
2022-10-05T02:15:38.623Z,6.00
2022-10-05T02:18:21.023Z,6.97
2022-10-05T02:20:51.129Z,6.40
2022-10-05T02:23:29.925Z,6.50
2022-10-05T02:26:00.489Z,6.73
2022-10-05T02:28:41.259Z,6.13
2022-10-05T02:31:12.178Z,6.87
2022-10-05T02:33:49.150Z,6.67
2022-10-05T02:36:19.060Z,7.00
2022-10-05T02:39:09.115Z,7.00
2022-10-05T02:41:47.421Z,6.87
2022-10-05T02:44:30.991Z,7.53
2022-10-05T02:47:08.668Z,7.50
2022-10-05T02:49:52.115Z,7.67
2022-10-05T02:52:25.671Z,8.17
2022-10-05T02:55:10.131Z,7.60
2022-10-05T02:57:50.443Z,7.20
2022-10-05T03:00:27.967Z,7.47
2022-10-05T03:03:02.612Z,7.00
2022-10-05T03:05:47.139Z,7.33
2022-10-05T03:08:20.631Z,7.53
2022-10-05T03:11:07.086Z,7.73
2022-10-05T03:13:44.543Z,7.90
2022-10-05T03:16:47.273Z,7.47
2022-10-05T03:19:27.331Z,7.60
2022-10-05T03:22:09.191Z,7.57
2022-10-05T03:24:50.395Z,7.50
2022-10-05T03:27:41.002Z,7.43
2022-10-05T03:30:14.538Z,7.33
2022-10-05T03:32:59.096Z,7.43
2022-10-05T03:35:33.330Z,6.83
2022-10-05T03:38:18.167Z,7.37
2022-10-05T03:40:54.729Z,7.20
2022-10-05T03:43:54.230Z,6.93
2022-10-05T03:46:33.858Z,6.30
2022-10-05T03:49:17.109Z,6.17
2022-10-05T03:51:51.517Z,6.57
2022-10-05T03:54:32.951Z,6.43
2022-10-05T03:57:26.202Z,5.87
2022-10-05T04:00:02.004Z,6.17
2022-10-05T04:02:40.302Z,5.90
2022-10-05T04:05:17.551Z,5.30
2022-10-05T04:07:58.031Z,5.77
2022-10-05T04:10:32.375Z,5.70
2022-10-05T04:13:13.201Z,5.13
2022-10-05T04:15:46.389Z,5.17
2022-10-05T04:18:33.131Z,5.30
2022-10-05T04:21:07.078Z,4.70
2022-10-05T04:23:50.227Z,4.67
2022-10-05T04:26:27.899Z,4.80
2022-10-05T04:29:05.209Z,4.77
2022-10-05T04:32:03.041Z,4.67
2022-10-05T04:34:49.808Z,4.43
2022-10-05T04:37:30.134Z,4.60
2022-10-05T04:40:15.212Z,4.53
2022-10-05T04:43:00.089Z,4.70
2022-10-05T04:45:38.953Z,4.57
2022-10-05T04:48:28.265Z,4.47
2022-10-05T04:51:08.653Z,4.80
2022-10-05T04:53:52.173Z,5.60
2022-10-05T04:56:47.408Z,4.80
2022-10-05T04:59:57.108Z,5.13
2022-10-05T05:02:36.487Z,5.10
2022-10-05T05:05:58.735Z,4.80
2022-10-05T05:08:56.256Z,4.93
2022-10-05T05:11:30.457Z,5.07
2022-10-05T05:14:29.096Z,4.80
2022-10-05T05:17:13.125Z,4.30
2022-10-05T05:19:59.306Z,4.87
2022-10-05T05:22:36.261Z,4.90
2022-10-05T05:25:40.145Z,4.50
2022-10-05T05:28:20.584Z,4.70
2022-10-05T05:31:05.121Z,4.70
2022-10-05T05:33:43.737Z,4.60
2022-10-05T05:36:48.457Z,4.53
2022-10-05T05:39:27.391Z,4.30
2022-10-05T05:42:27.264Z,4.43
2022-10-05T05:44:59.277Z,4.27
2022-10-05T05:47:42.246Z,4.40
2022-10-05T05:50:28.004Z,4.27
2022-10-05T05:53:07.299Z,4.03
2022-10-05T05:55:40.048Z,4.53
2022-10-05T05:58:28.363Z,4.07
2022-10-05T06:01:02.601Z,3.83
2022-10-05T06:03:45.119Z,3.60
2022-10-05T06:06:17.578Z,3.73
2022-10-05T06:08:56.307Z,4.27
2022-10-05T06:11:28.394Z,4.20
2022-10-05T06:14:06.334Z,3.80
2022-10-05T06:16:40.319Z,3.70
2022-10-05T06:19:21.307Z,3.80
2022-10-05T06:21:55.972Z,3.80
2022-10-05T06:24:35.314Z,3.83
2022-10-05T06:27:21.218Z,3.67
2022-10-05T06:30:11.276Z,3.70
2022-10-05T06:32:57.709Z,3.70
2022-10-05T06:35:49.183Z,4.33
2022-10-05T06:38:34.985Z,4.30
2022-10-05T06:41:20.267Z,4.33
2022-10-05T06:43:58.070Z,4.23
2022-10-05T06:46:37.202Z,4.20
2022-10-05T06:49:17.992Z,4.73
2022-10-05T06:52:02.173Z,4.50
2022-10-05T06:54:47.328Z,4.90
2022-10-05T06:57:44.339Z,4.77
2022-10-05T07:00:28.249Z,4.80
2022-10-05T07:03:05.201Z,4.40
2022-10-05T07:05:56.366Z,4.40
2022-10-05T07:08:39.929Z,4.80
2022-10-05T07:11:26.221Z,4.70
2022-10-05T07:14:15.499Z,4.10
2022-10-05T07:17:02.288Z,4.13
2022-10-05T07:19:38.286Z,4.50
2022-10-05T07:22:40.413Z,4.23
2022-10-05T07:25:16.901Z,4.43
2022-10-05T07:27:58.452Z,4.60
2022-10-05T07:30:26.978Z,4.27
2022-10-05T07:33:07.236Z,4.20
2022-10-05T07:36:03.198Z,4.33
2022-10-05T07:38:41.280Z,4.63
2022-10-05T07:41:16.779Z,4.40
2022-10-05T07:44:02.550Z,3.97
2022-10-05T07:46:42.878Z,4.10
2022-10-05T07:49:24.413Z,4.03
2022-10-05T07:51:58.002Z,3.90
2022-10-05T07:54:38.233Z,3.87
2022-10-05T07:57:25.985Z,3.83
2022-10-05T08:00:11.590Z,3.90
2022-10-05T08:02:44.625Z,3.67
2022-10-05T08:05:26.265Z,3.63
2022-10-05T08:08:02.975Z,3.30
2022-10-05T08:10:44.318Z,3.50
2022-10-05T08:13:21.215Z,3.37
2022-10-05T08:16:00.217Z,3.57
2022-10-05T08:18:43.994Z,3.27
2022-10-05T08:21:23.379Z,3.20
2022-10-05T08:23:56.611Z,3.10
2022-10-05T08:26:42.606Z,3.47
2022-10-05T08:29:21.519Z,2.93
2022-10-05T08:31:59.590Z,2.90
2022-10-05T08:34:31.960Z,2.70
2022-10-05T08:37:11.357Z,2.60
2022-10-05T08:39:42.754Z,2.47
2022-10-05T08:42:58.451Z,2.30
2022-10-05T08:45:57.639Z,2.50
2022-10-05T08:49:00.319Z,2.10
2022-10-05T08:51:50.789Z,2.40
2022-10-05T08:54:51.410Z,2.13
2022-10-05T08:58:02.429Z,2.17
2022-10-05T09:00:56.330Z,2.00
2022-10-05T09:03:56.487Z,2.00
2022-10-05T09:07:02.478Z,1.90
2022-10-05T09:10:17.359Z,1.90
2022-10-05T09:13:25.604Z,1.90
2022-10-05T09:16:20.319Z,1.97
2022-10-05T09:19:03.387Z,1.67
2022-10-05T09:21:48.860Z,1.90
2022-10-05T09:24:28.710Z,1.70
2022-10-05T09:27:16.429Z,1.60
2022-10-05T09:30:18.599Z,1.70
2022-10-05T09:33:17.448Z,1.80
2022-10-05T09:36:36.937Z,1.63
2022-10-05T09:39:34.381Z,1.57
2022-10-05T09:42:38.198Z,1.90
2022-10-05T09:45:40.339Z,1.77
2022-10-05T09:48:52.234Z,1.87
2022-10-05T09:52:02.364Z,1.53
2022-10-05T09:55:15.675Z,1.67
2022-10-05T09:58:12.350Z,1.80
2022-10-05T10:01:03.818Z,1.70
2022-10-05T10:04:31.369Z,1.70
2022-10-05T10:07:51.720Z,1.70
2022-10-05T10:10:45.543Z,1.50
2022-10-05T10:13:49.587Z,1.60
2022-10-05T10:16:41.405Z,1.63
2022-10-05T10:19:57.332Z,1.90
2022-10-05T10:22:55.622Z,2.10
2022-10-05T10:26:13.412Z,1.87
2022-10-05T10:29:21.433Z,1.90
2022-10-05T10:32:16.573Z,1.87
2022-10-05T10:35:01.114Z,1.63
2022-10-05T10:38:09.392Z,1.60
2022-10-05T10:40:43.422Z,1.80
2022-10-05T10:43:46.379Z,1.50
2022-10-05T10:46:29.931Z,1.63
2022-10-05T10:49:13.559Z,1.53
2022-10-05T10:52:05.734Z,1.40
2022-10-05T10:55:00.582Z,1.47
2022-10-05T10:57:45.863Z,1.50
2022-10-05T11:00:36.441Z,1.40
2022-10-05T11:03:47.115Z,1.70
2022-10-05T11:06:32.465Z,4.90
2022-10-05T11:09:21.636Z,1.50
2022-10-05T11:12:33.642Z,1.30
2022-10-05T11:15:30.807Z,1.30
2022-10-05T11:18:18.641Z,1.77
2022-10-05T11:21:30.417Z,1.30
2022-10-05T11:24:51.439Z,1.20
2022-10-05T11:27:51.370Z,1.30
2022-10-05T11:30:50.489Z,1.20
2022-10-05T11:33:54.131Z,1.30
2022-10-05T11:37:16.508Z,1.57
2022-10-05T11:40:14.217Z,1.37
2022-10-05T11:43:29.607Z,1.47
2022-10-05T11:46:06.991Z,1.53
2022-10-05T11:48:58.474Z,1.50
2022-10-05T11:51:40.014Z,1.20
2022-10-05T11:54:29.549Z,1.27
2022-10-05T11:57:11.048Z,1.27
2022-10-05T12:00:01.457Z,1.33
2022-10-05T12:02:59.519Z,1.40
2022-10-05T12:05:44.484Z,1.07
2022-10-05T12:08:25.728Z,1.37
2022-10-05T12:11:10.526Z,1.20
2022-10-05T12:13:48.270Z,1.30
2022-10-05T12:16:30.501Z,1.20
2022-10-05T12:19:11.655Z,1.33
2022-10-05T12:21:46.142Z,1.30
2022-10-05T12:24:28.511Z,1.33
2022-10-05T12:27:01.016Z,1.20
2022-10-05T12:29:43.498Z,1.20
2022-10-05T12:32:17.580Z,1.30
2022-10-05T12:35:04.500Z,1.27
2022-10-05T12:37:43.415Z,1.20
2022-10-05T12:40:36.518Z,1.60
2022-10-05T12:43:12.797Z,1.30
2022-10-05T12:46:16.577Z,1.40
2022-10-05T12:49:15.562Z,1.20
2022-10-05T12:51:48.881Z,1.40
2022-10-05T12:54:31.668Z,1.30
2022-10-05T12:57:10.683Z,1.40
2022-10-05T12:59:50.090Z,1.40
2022-10-05T13:02:37.664Z,1.37
2022-10-05T13:05:21.117Z,1.10
2022-10-05T13:08:15.743Z,1.50
2022-10-05T13:10:57.885Z,1.20
2022-10-05T13:13:48.471Z,1.23
2022-10-05T13:16:35.658Z,1.33
2022-10-05T13:19:27.293Z,1.60
2022-10-05T13:22:20.545Z,1.40
2022-10-05T13:25:00.506Z,1.20
2022-10-05T13:27:39.508Z,1.40
2022-10-05T13:30:15.651Z,1.20
2022-10-05T13:32:54.616Z,1.40
2022-10-05T13:35:37.434Z,1.50
2022-10-05T13:38:23.552Z,1.50
2022-10-05T13:41:00.627Z,1.40
2022-10-05T13:43:45.563Z,1.23
2022-10-05T13:46:24.246Z,1.40
2022-10-05T13:49:07.584Z,1.50
2022-10-05T13:51:46.134Z,1.40
2022-10-05T13:54:27.626Z,1.60
2022-10-05T13:57:02.221Z,1.50
2022-10-05T13:59:49.624Z,1.50
2022-10-05T14:02:23.215Z,1.50
2022-10-05T14:04:59.592Z,1.50
2022-10-05T14:07:35.486Z,1.57
2022-10-05T14:10:11.573Z,1.60
2022-10-05T14:12:43.006Z,1.40
2022-10-05T14:15:30.336Z,1.50
2022-10-05T14:17:58.886Z,1.60
2022-10-05T14:20:35.595Z,1.67
2022-10-05T14:23:18.422Z,1.70
2022-10-05T14:26:04.181Z,1.50
2022-10-05T14:28:34.997Z,1.40
2022-10-05T14:31:19.224Z,1.57
2022-10-05T14:33:48.187Z,1.20
2022-10-05T14:36:39.839Z,1.60
2022-10-05T14:39:14.333Z,1.50
2022-10-05T14:41:56.799Z,1.40
2022-10-05T14:47:25.805Z,1.40
2022-10-05T14:50:14.190Z,1.50
2022-10-05T14:52:52.816Z,1.37
2022-10-05T14:55:55.790Z,1.20
2022-10-05T14:58:49.803Z,1.20
2022-10-05T15:01:24.960Z,1.27
2022-10-05T15:04:09.628Z,1.30
2022-10-05T15:06:40.949Z,1.30
2022-10-05T15:09:43.831Z,1.30
2022-10-05T15:12:26.715Z,1.20
2022-10-05T15:15:10.004Z,1.23
2022-10-05T15:17:44.993Z,1.43
2022-10-05T15:20:27.842Z,1.27
2022-10-05T15:23:06.444Z,1.70
2022-10-05T15:25:46.792Z,1.50
2022-10-05T15:28:24.078Z,1.30
2022-10-05T15:31:09.785Z,1.40
2022-10-05T15:33:46.391Z,1.20
2022-10-05T15:36:24.697Z,1.40
2022-10-05T15:39:03.402Z,1.40
2022-10-05T15:41:59.666Z,1.20
2022-10-05T15:44:55.424Z,1.33
2022-10-05T15:47:45.691Z,1.47
2022-10-05T15:50:21.094Z,1.10
2022-10-05T15:53:03.009Z,1.70
2022-10-05T15:55:42.305Z,1.53
2022-10-05T15:58:45.695Z,1.43
2022-10-05T16:01:30.805Z,1.10
2022-10-05T16:04:05.256Z,1.60
2022-10-05T16:07:03.740Z,1.30
2022-10-05T16:09:44.171Z,1.70
2022-10-05T16:12:26.740Z,1.37
2022-10-05T16:15:16.647Z,1.27
2022-10-05T16:18:33.784Z,1.23
2022-10-05T16:21:10.996Z,1.40
2022-10-05T16:23:54.685Z,1.73
2022-10-05T16:26:34.547Z,3.93
2022-10-05T16:29:16.702Z,3.30
2022-10-05T16:31:54.887Z,4.93
2022-10-05T16:34:38.836Z,4.17
2022-10-05T16:37:17.209Z,7.87
2022-10-05T16:39:59.793Z,4.27
2022-10-05T16:42:43.337Z,6.73
2022-10-05T16:45:45.841Z,4.30
2022-10-05T16:48:22.331Z,4.30
2022-10-05T16:51:10.998Z,3.80
2022-10-05T16:53:44.626Z,1.63
2022-10-05T16:56:24.737Z,1.63
2022-10-05T16:59:22.934Z,1.80
2022-10-05T17:02:08.957Z,20.30
2022-10-05T17:04:46.431Z,14.53
2022-10-05T17:07:47.902Z,4.97
2022-10-05T17:10:37.234Z,1.83
2022-10-05T17:13:27.821Z,1.90
2022-10-05T17:16:04.403Z,1.70
2022-10-05T17:19:12.919Z,1.50
2022-10-05T17:21:47.012Z,1.40
2022-10-05T17:24:36.852Z,1.57
2022-10-05T17:27:20.637Z,1.60
2022-10-05T17:29:58.799Z,1.80
2022-10-05T17:32:39.617Z,1.90
2022-10-05T17:35:26.939Z,1.80
2022-10-05T17:38:14.690Z,1.57
2022-10-05T17:41:12.968Z,1.77
2022-10-05T17:44:03.363Z,1.70
2022-10-05T17:46:51.848Z,1.80
2022-10-05T17:50:09.772Z,1.80
2022-10-05T17:53:02.670Z,2.03
2022-10-05T17:55:44.163Z,1.70
2022-10-05T17:59:07.874Z,18.07
2022-10-05T18:01:44.976Z,2.37
2022-10-05T18:04:45.842Z,2.43
2022-10-05T18:07:23.757Z,2.00
2022-10-05T18:10:06.868Z,1.80
2022-10-05T18:12:46.061Z,2.00
2022-10-05T18:15:52.832Z,2.10
2022-10-05T18:18:57.449Z,1.77
2022-10-05T18:21:44.979Z,2.10
2022-10-05T18:24:26.083Z,2.10
2022-10-05T18:27:12.829Z,2.00
2022-10-05T18:30:05.473Z,1.93
2022-10-05T18:32:58.014Z,1.73
2022-10-05T18:35:37.050Z,1.90
2022-10-05T18:38:19.903Z,1.83
2022-10-05T18:40:57.617Z,1.70
2022-10-05T18:43:42.863Z,1.77
2022-10-05T18:46:22.792Z,1.80
2022-10-05T18:49:09.919Z,1.87
2022-10-05T18:51:51.672Z,1.97
2022-10-05T18:54:39.900Z,1.57
2022-10-05T18:57:54.367Z,1.70
2022-10-05T19:00:47.917Z,1.83
2022-10-05T19:03:27.105Z,1.83
2022-10-05T19:06:13.059Z,2.30
2022-10-05T19:08:52.152Z,2.13
2022-10-05T19:11:33.849Z,1.80
2022-10-05T19:14:12.160Z,2.07
2022-10-05T19:17:13.932Z,2.10
2022-10-05T19:19:58.113Z,6.00
2022-10-05T19:22:46.924Z,3.90
2022-10-05T19:25:30.184Z,2.20
2022-10-05T19:28:18.027Z,2.03
2022-10-05T19:31:00.733Z,2.23
2022-10-05T19:33:46.071Z,2.10
2022-10-05T19:36:39.706Z,2.00
2022-10-05T19:39:19.952Z,2.20
2022-10-05T19:42:15.509Z,2.10
2022-10-05T19:45:03.109Z,2.00
2022-10-05T19:47:41.351Z,2.00
2022-10-05T19:50:32.949Z,2.30
2022-10-05T19:53:14.223Z,2.10
2022-10-05T19:55:51.951Z,2.10
2022-10-05T19:58:33.308Z,2.90
2022-10-05T20:01:15.061Z,1.37
2022-10-05T20:03:49.393Z,1.60
2022-10-05T20:06:27.112Z,1.30
2022-10-05T20:09:00.230Z,1.30
2022-10-05T20:11:37.942Z,1.30
2022-10-05T20:14:22.453Z,1.20
2022-10-05T20:18:02.087Z,1.23
2022-10-05T20:20:48.652Z,1.70
2022-10-05T20:23:26.478Z,1.43
2022-10-05T20:26:27.109Z,1.40
2022-10-05T20:28:55.525Z,1.87
2022-10-05T20:31:31.981Z,1.30
2022-10-05T20:34:01.384Z,1.30
2022-10-05T20:36:36.022Z,1.10
2022-10-05T20:39:04.556Z,1.30
2022-10-05T20:41:38.973Z,1.50
2022-10-05T20:44:07.412Z,1.23
2022-10-05T20:46:44.055Z,1.20
2022-10-05T20:49:12.702Z,1.40
2022-10-05T20:51:48.119Z,1.10
2022-10-05T20:54:19.158Z,1.57
2022-10-05T20:56:53.974Z,1.30
2022-10-05T20:59:29.480Z,1.30
2022-10-05T21:02:11.962Z,1.40
2022-10-05T21:04:41.708Z,1.47
2022-10-05T21:07:18.144Z,1.50
2022-10-05T21:09:46.857Z,1.73
2022-10-05T21:12:23.179Z,2.00
2022-10-05T21:14:52.769Z,1.80
2022-10-05T21:17:28.985Z,1.47
2022-10-05T21:19:57.347Z,1.47
2022-10-05T21:22:32.087Z,1.40
2022-10-05T21:25:00.510Z,1.70
2022-10-05T21:27:34.948Z,1.50
2022-10-05T21:30:03.288Z,1.60
2022-10-05T21:32:44.244Z,1.43
2022-10-05T21:35:14.009Z,1.47
2022-10-05T21:37:49.016Z,1.20
2022-10-05T21:40:17.613Z,1.30
2022-10-05T21:42:52.157Z,1.47
2022-10-05T21:45:20.712Z,1.50
2022-10-05T21:47:56.965Z,1.53
2022-10-05T21:50:25.569Z,1.43
2022-10-05T21:53:01.026Z,1.57
2022-10-05T21:55:29.828Z,1.50
2022-10-05T21:58:06.208Z,1.80
2022-10-05T22:00:41.981Z,1.87
2022-10-05T22:03:18.185Z,1.60
2022-10-05T22:05:46.813Z,1.80
2022-10-05T22:08:31.267Z,1.80
2022-10-05T22:11:01.443Z,1.70
2022-10-05T22:13:50.113Z,1.63
2022-10-05T22:16:21.279Z,1.50
2022-10-05T22:19:00.222Z,1.97
2022-10-05T22:21:28.680Z,1.87
2022-10-05T22:24:03.241Z,1.80
2022-10-05T22:26:31.994Z,1.90
2022-10-05T22:29:08.230Z,1.90
2022-10-05T22:31:36.835Z,1.90
2022-10-05T22:34:13.164Z,1.70
2022-10-05T22:36:41.930Z,2.07
2022-10-05T22:39:17.244Z,1.80
2022-10-05T22:41:45.956Z,1.50
2022-10-05T22:44:21.255Z,1.47
2022-10-05T22:46:50.339Z,1.80
2022-10-05T22:49:27.115Z,1.77
2022-10-05T22:51:56.054Z,2.07
2022-10-05T22:54:35.364Z,1.90
2022-10-05T22:57:05.684Z,2.00
2022-10-05T22:59:40.069Z,1.60
2022-10-05T23:02:15.419Z,2.23
2022-10-05T23:04:52.244Z,1.53
2022-10-05T23:07:21.296Z,2.47
2022-10-05T23:09:56.252Z,1.90
2022-10-05T23:12:24.711Z,2.20
2022-10-05T23:15:00.292Z,2.00
2022-10-05T23:17:28.717Z,1.83
2022-10-05T23:20:05.292Z,1.90
2022-10-05T23:22:37.222Z,1.80
2022-10-05T23:25:13.262Z,1.73
2022-10-05T23:27:43.258Z,1.53
2022-10-05T23:30:20.178Z,1.67
2022-10-05T23:32:48.550Z,1.53
2022-10-05T23:35:25.105Z,1.70
2022-10-05T23:37:53.515Z,1.90
2022-10-05T23:40:28.276Z,1.80
2022-10-05T23:42:56.753Z,1.60
2022-10-05T23:45:31.108Z,1.73
2022-10-05T23:47:59.535Z,1.90
2022-10-05T23:50:36.156Z,1.83
2022-10-05T23:53:04.869Z,2.00
2022-10-05T23:55:40.178Z,1.77
2022-10-05T23:58:08.608Z,2.00
