createdAt,value
2018-03-01T00:01:19.218Z,-7.90
2018-03-01T00:03:46.702Z,-7.90
2018-03-01T00:06:14.199Z,-8.00
2018-03-01T00:08:41.705Z,-8.00
2018-03-01T00:11:09.202Z,-8.00
2018-03-01T00:13:37.472Z,-8.00
2018-03-01T00:16:05.998Z,-8.00
2018-03-01T00:18:33.477Z,-8.00
2018-03-01T00:21:00.985Z,-8.10
2018-03-01T00:23:28.462Z,-8.20
2018-03-01T00:25:55.945Z,-8.10
2018-03-01T00:28:23.476Z,-8.10
2018-03-01T00:30:50.969Z,-8.20
2018-03-01T00:33:18.441Z,-8.10
2018-03-01T00:35:46.023Z,-8.10
2018-03-01T00:38:13.459Z,-8.10
2018-03-01T00:40:40.936Z,-8.10
2018-03-01T00:43:09.458Z,-8.10
2018-03-01T00:45:36.942Z,-8.10
2018-03-01T00:48:04.417Z,-8.10
2018-03-01T00:50:31.992Z,-8.10
2018-03-01T00:53:00.228Z,-8.10
2018-03-01T00:55:27.725Z,-8.10
2018-03-01T00:57:55.992Z,-8.10
2018-03-01T01:00:24.233Z,-8.20
2018-03-01T01:02:51.719Z,-8.20
2018-03-01T01:05:19.220Z,-8.10
2018-03-01T01:07:46.747Z,-8.20
2018-03-01T01:10:14.983Z,-8.10
2018-03-01T01:12:42.477Z,-8.20
2018-03-01T01:15:10.713Z,-8.10
2018-03-01T01:17:38.190Z,-8.10
2018-03-01T01:20:06.562Z,-8.10
2018-03-01T01:22:34.040Z,-8.10
2018-03-01T01:25:02.281Z,-8.10
2018-03-01T01:27:29.773Z,-8.10
2018-03-01T01:29:58.021Z,-8.20
2018-03-01T01:32:25.509Z,-8.20
2018-03-01T01:34:53.769Z,-8.20
2018-03-01T01:37:21.245Z,-8.30
2018-03-01T01:39:49.489Z,-8.20
2018-03-01T01:42:16.994Z,-8.20
2018-03-01T01:44:44.466Z,-8.20
2018-03-01T01:47:11.945Z,-8.30
2018-03-01T01:49:39.447Z,-8.30
2018-03-01T01:52:07.689Z,-8.30
2018-03-01T01:54:35.426Z,-8.40
2018-03-01T01:57:02.921Z,-8.40
2018-03-01T01:59:30.401Z,-8.40
2018-03-01T02:01:58.675Z,-8.40
2018-03-01T02:04:26.937Z,-8.40
2018-03-01T02:06:54.425Z,-8.40
2018-03-01T02:09:21.965Z,-8.50
2018-03-01T02:11:50.225Z,-8.50
2018-03-01T02:14:17.705Z,-8.50
2018-03-01T02:16:45.945Z,-8.50
2018-03-01T02:19:13.444Z,-8.50
2018-03-01T02:21:41.681Z,-8.50
2018-03-01T02:24:09.154Z,-8.50
2018-03-01T02:26:36.663Z,-8.50
2018-03-01T02:29:04.146Z,-8.50
2018-03-01T02:31:31.622Z,-8.50
2018-03-01T02:33:59.129Z,-8.40
2018-03-01T02:36:32.864Z,-8.40
2018-03-01T02:39:01.554Z,-8.40
2018-03-01T02:41:29.028Z,-8.50
2018-03-01T02:43:57.504Z,-8.50
2018-03-01T02:46:26.962Z,-8.40
2018-03-01T02:48:57.214Z,-8.40
2018-03-01T02:51:24.701Z,-8.50
2018-03-01T02:53:53.001Z,-8.50
2018-03-01T02:56:20.473Z,-8.50
2018-03-01T02:58:47.975Z,-8.50
2018-03-01T03:01:15.562Z,-8.50
2018-03-01T03:03:43.809Z,-8.40
2018-03-01T03:06:11.289Z,-8.50
2018-03-01T03:08:39.555Z,-8.50
2018-03-01T03:11:07.841Z,-8.40
2018-03-01T03:13:36.089Z,-8.50
2018-03-01T03:16:03.584Z,-8.50
2018-03-01T03:18:31.821Z,-8.50
2018-03-01T03:20:59.297Z,-8.50
2018-03-01T03:23:27.561Z,-8.40
2018-03-01T03:25:55.148Z,-8.50
2018-03-01T03:28:23.390Z,-8.50
2018-03-01T03:30:50.890Z,-8.50
2018-03-01T03:33:18.434Z,-8.40
2018-03-01T03:35:46.673Z,-8.40
2018-03-01T03:38:14.174Z,-8.50
2018-03-01T03:40:42.420Z,-8.40
2018-03-01T03:43:10.426Z,-8.40
2018-03-01T03:45:37.921Z,-8.40
2018-03-01T03:48:05.396Z,-8.40
2018-03-01T03:50:32.890Z,-8.40
2018-03-01T03:53:01.157Z,-8.40
2018-03-01T03:55:29.438Z,-8.40
2018-03-01T03:57:57.677Z,-8.40
2018-03-01T04:00:25.283Z,-8.40
2018-03-01T04:02:53.527Z,-8.30
2018-03-01T04:05:21.021Z,-8.30
2018-03-01T04:07:48.530Z,-8.30
2018-03-01T04:10:16.010Z,-8.30
2018-03-01T04:12:44.289Z,-8.30
2018-03-01T04:15:12.553Z,-8.30
2018-03-01T04:17:40.029Z,-8.30
2018-03-01T04:20:08.301Z,-8.30
2018-03-01T04:22:36.566Z,-8.30
2018-03-01T04:25:04.562Z,-8.30
2018-03-01T04:27:32.052Z,-8.20
2018-03-01T04:29:59.550Z,-8.20
2018-03-01T04:32:27.031Z,-8.20
2018-03-01T04:34:55.273Z,-8.10
2018-03-01T04:37:22.789Z,-8.20
2018-03-01T04:39:50.557Z,-8.20
2018-03-01T04:42:18.035Z,-8.10
2018-03-01T04:44:45.629Z,-8.10
2018-03-01T04:47:13.873Z,-8.10
2018-03-01T04:49:41.365Z,-8.10
2018-03-01T04:52:09.625Z,-8.10
2018-03-01T04:54:37.100Z,-8.10
2018-03-01T04:57:05.345Z,-8.00
2018-03-01T04:59:32.841Z,-8.00
2018-03-01T05:02:01.085Z,-8.10
2018-03-01T05:04:30.070Z,-8.00
2018-03-01T05:06:57.569Z,-8.00
2018-03-01T05:09:25.817Z,-8.10
2018-03-01T05:11:53.293Z,-8.10
2018-03-01T05:14:21.557Z,-7.90
2018-03-01T05:16:49.317Z,-8.00
2018-03-01T05:19:16.795Z,-8.00
2018-03-01T05:21:45.054Z,-7.90
2018-03-01T05:24:12.617Z,-7.90
2018-03-01T05:26:40.861Z,-7.80
2018-03-01T05:29:08.353Z,-7.90
2018-03-01T05:31:36.597Z,-7.80
2018-03-01T05:34:04.145Z,-7.80
2018-03-01T05:36:31.638Z,-7.80
2018-03-01T05:38:59.109Z,-7.80
2018-03-01T05:41:26.602Z,-7.80
2018-03-01T05:43:54.101Z,-7.80
2018-03-01T05:46:21.582Z,-7.80
2018-03-01T05:48:50.427Z,-7.80
2018-03-01T05:51:18.810Z,-7.80
2018-03-01T05:53:46.287Z,-7.80
2018-03-01T05:56:14.540Z,-7.80
2018-03-01T05:58:42.038Z,-7.80
2018-03-01T06:01:10.281Z,-7.80
2018-03-01T06:03:37.789Z,-7.80
2018-03-01T06:06:05.293Z,-7.80
2018-03-01T06:08:32.774Z,-7.90
2018-03-01T06:11:01.061Z,-7.80
2018-03-01T06:13:28.570Z,-7.80
2018-03-01T06:15:56.318Z,-7.70
2018-03-01T06:18:23.797Z,-7.80
2018-03-01T06:20:51.393Z,-7.70
2018-03-01T06:23:19.646Z,-7.70
2018-03-01T06:25:47.131Z,-7.80
2018-03-01T06:28:15.445Z,-7.80
2018-03-01T06:30:42.928Z,-7.80
2018-03-01T06:33:10.429Z,-7.80
2018-03-01T06:35:38.945Z,-7.70
2018-03-01T06:38:06.422Z,-7.80
2018-03-01T06:40:34.166Z,-7.80
2018-03-01T06:43:01.673Z,-7.70
2018-03-01T06:45:29.922Z,-7.70
2018-03-01T06:47:57.393Z,-7.70
2018-03-01T06:50:24.900Z,-7.70
2018-03-01T06:52:52.381Z,-7.60
2018-03-01T06:55:19.879Z,-7.60
2018-03-01T06:57:48.145Z,-7.50
2018-03-01T07:00:16.425Z,-7.60
2018-03-01T07:02:43.898Z,-7.50
2018-03-01T07:05:12.161Z,-7.50
2018-03-01T07:07:39.641Z,-7.50
2018-03-01T07:10:07.120Z,-7.50
2018-03-01T07:12:34.618Z,-7.50
2018-03-01T07:15:02.106Z,-7.50
2018-03-01T07:17:30.350Z,-7.30
2018-03-01T07:19:58.753Z,-7.30
2018-03-01T07:22:26.314Z,-7.30
2018-03-01T07:24:54.565Z,-7.30
2018-03-01T07:27:23.612Z,-7.30
2018-03-01T07:29:51.089Z,-7.30
2018-03-01T07:32:18.569Z,-7.20
2018-03-01T07:34:46.074Z,-7.20
2018-03-01T07:37:13.551Z,-7.10
2018-03-01T07:39:41.254Z,-7.00
2018-03-01T07:42:08.749Z,-7.10
2018-03-01T07:44:36.231Z,-7.00
2018-03-01T07:47:03.710Z,-7.00
2018-03-01T07:49:31.205Z,-7.10
2018-03-01T07:51:59.453Z,-7.00
2018-03-01T07:54:27.038Z,-7.00
2018-03-01T07:56:55.562Z,-7.00
2018-03-01T07:59:23.041Z,-7.00
2018-03-01T08:01:50.530Z,-6.80
2018-03-01T08:04:18.817Z,-6.70
2018-03-01T08:06:46.302Z,-6.80
2018-03-01T08:09:13.782Z,-6.60
2018-03-01T08:11:41.286Z,-6.40
2018-03-01T08:14:09.801Z,-6.20
2018-03-01T08:16:37.325Z,-6.20
2018-03-01T08:19:05.589Z,-6.00
2018-03-01T08:21:33.834Z,-5.90
2018-03-01T08:24:01.318Z,-5.90
2018-03-01T08:26:29.597Z,-5.80
2018-03-01T08:28:57.889Z,-5.70
2018-03-01T08:31:26.154Z,-5.80
2018-03-01T08:33:54.423Z,-5.90
2018-03-01T08:36:22.676Z,-5.80
2018-03-01T08:38:50.160Z,-5.80
2018-03-01T08:41:18.421Z,-5.70
2018-03-01T08:43:46.661Z,-5.50
2018-03-01T08:46:14.137Z,-5.50
2018-03-01T08:48:41.663Z,-5.30
2018-03-01T08:51:09.129Z,-5.00
2018-03-01T08:53:36.605Z,-5.20
2018-03-01T08:56:04.101Z,-5.30
2018-03-01T08:58:32.377Z,-5.50
2018-03-01T09:01:00.622Z,-5.50
2018-03-01T09:03:28.890Z,-5.40
2018-03-01T09:05:56.419Z,-5.50
2018-03-01T09:08:23.960Z,-5.40
2018-03-01T09:10:52.226Z,-5.40
2018-03-01T09:13:20.522Z,-5.20
2018-03-01T09:15:48.058Z,-5.20
2018-03-01T09:18:16.317Z,-5.00
2018-03-01T09:20:43.790Z,-5.00
2018-03-01T09:23:12.033Z,-4.80
2018-03-01T09:25:39.538Z,-4.90
2018-03-01T09:28:07.013Z,-4.80
2018-03-01T09:30:34.512Z,-4.90
2018-03-01T09:33:02.008Z,-4.70
2018-03-01T09:35:29.485Z,-4.70
2018-03-01T09:37:57.246Z,-4.60
2018-03-01T09:40:25.018Z,-4.60
2018-03-01T09:42:52.541Z,-4.50
2018-03-01T09:45:20.791Z,-4.50
2018-03-01T09:47:49.833Z,-4.60
2018-03-01T09:50:17.317Z,-4.60
2018-03-01T09:52:45.066Z,-4.60
2018-03-01T09:55:12.565Z,-4.40
2018-03-01T09:57:40.044Z,-4.60
2018-03-01T10:00:08.318Z,-4.60
2018-03-01T10:02:36.586Z,-4.20
2018-03-01T10:05:04.332Z,-4.20
2018-03-01T10:07:31.790Z,-3.40
2018-03-01T10:09:59.294Z,-3.00
2018-03-01T10:12:26.778Z,-3.00
2018-03-01T10:14:54.258Z,-2.70
2018-03-01T10:17:21.765Z,-2.20
2018-03-01T10:19:49.311Z,-2.10
2018-03-01T10:22:17.558Z,-1.40
2018-03-01T10:24:45.064Z,-1.40
2018-03-01T10:27:12.547Z,-1.70
2018-03-01T10:29:45.730Z,-1.20
2018-03-01T10:32:13.213Z,-1.40
2018-03-01T10:34:40.946Z,-1.90
2018-03-01T10:37:08.445Z,-2.30
2018-03-01T10:39:36.711Z,-1.80
2018-03-01T10:42:04.195Z,-1.80
2018-03-01T10:44:32.461Z,-1.20
2018-03-01T10:47:00.710Z,-0.80
2018-03-01T10:49:28.194Z,-0.80
2018-03-01T10:51:56.469Z,-1.70
2018-03-01T10:54:24.717Z,-2.20
2018-03-01T10:56:52.193Z,-2.30
2018-03-01T10:59:20.017Z,-2.50
2018-03-01T11:01:52.409Z,-2.00
2018-03-01T11:04:19.902Z,-1.80
2018-03-01T11:06:48.145Z,-2.20
2018-03-01T11:09:15.626Z,-2.20
2018-03-01T11:11:43.130Z,-2.60
2018-03-01T11:14:10.905Z,-2.40
2018-03-01T11:16:38.380Z,-1.90
2018-03-01T11:19:05.909Z,-1.80
2018-03-01T11:21:33.445Z,-1.40
2018-03-01T11:24:01.028Z,-1.30
2018-03-01T11:26:28.565Z,-1.50
2018-03-01T11:28:56.068Z,-1.40
2018-03-01T11:31:23.550Z,-1.20
2018-03-01T11:33:52.578Z,-1.00
2018-03-01T11:36:20.058Z,-1.00
2018-03-01T11:38:47.822Z,-1.10
2018-03-01T11:41:15.327Z,-1.10
2018-03-01T11:43:42.819Z,-1.00
2018-03-01T11:46:10.353Z,-0.50
2018-03-01T11:48:38.624Z,-0.10
2018-03-01T11:51:06.873Z,0.10
2018-03-01T11:53:34.613Z,0.10
2018-03-01T11:56:02.114Z,0.20
2018-03-01T11:58:30.409Z,0.90
2018-03-01T12:00:57.894Z,0.90
2018-03-01T12:03:25.400Z,0.10
2018-03-01T12:05:52.883Z,-0.30
2018-03-01T12:08:21.162Z,-0.20
2018-03-01T12:10:49.525Z,-0.10
2018-03-01T12:13:17.769Z,0.00
2018-03-01T12:15:45.250Z,0.00
2018-03-01T12:18:13.533Z,0.30
2018-03-01T12:20:41.781Z,-0.10
2018-03-01T12:23:09.269Z,-0.20
2018-03-01T12:25:37.537Z,-0.90
2018-03-01T12:28:05.788Z,-0.70
2018-03-01T12:30:33.274Z,-0.70
2018-03-01T12:33:01.539Z,-0.70
2018-03-01T12:35:29.022Z,-0.70
2018-03-01T12:37:56.513Z,-0.60
2018-03-01T12:40:24.273Z,-0.10
2018-03-01T12:42:51.758Z,0.60
2018-03-01T12:45:19.234Z,0.30
2018-03-01T12:47:47.506Z,-0.20
2018-03-01T12:50:14.997Z,-0.20
2018-03-01T12:52:42.474Z,0.00
2018-03-01T12:55:09.973Z,0.20
2018-03-01T12:57:37.454Z,0.10
2018-03-01T13:00:05.701Z,0.30
2018-03-01T13:02:33.198Z,0.20
2018-03-01T13:05:01.610Z,-0.30
2018-03-01T13:07:29.089Z,-0.10
2018-03-01T13:09:56.594Z,-0.30
2018-03-01T13:12:24.081Z,-0.40
2018-03-01T13:14:51.841Z,-0.40
2018-03-01T13:17:19.477Z,-0.20
2018-03-01T13:19:46.972Z,-0.50
2018-03-01T13:22:14.455Z,-0.60
2018-03-01T13:24:41.958Z,-0.20
2018-03-01T13:27:09.737Z,0.30
2018-03-01T13:29:37.221Z,0.10
2018-03-01T13:32:19.602Z,0.50
2018-03-01T13:34:53.102Z,0.80
2018-03-01T13:37:20.606Z,0.80
2018-03-01T13:39:49.365Z,0.70
2018-03-01T13:42:16.846Z,0.70
2018-03-01T13:44:44.346Z,0.60
2018-03-01T13:47:11.826Z,0.40
2018-03-01T13:49:39.313Z,0.50
2018-03-01T13:52:06.848Z,0.50
2018-03-01T13:54:34.348Z,0.60
2018-03-01T13:57:02.634Z,0.60
2018-03-01T13:59:30.166Z,0.60
2018-03-01T14:01:57.647Z,0.10
2018-03-01T14:04:25.912Z,0.20
2018-03-01T14:06:56.737Z,0.10
2018-03-01T14:09:24.690Z,0.10
2018-03-01T14:11:52.165Z,0.00
2018-03-01T14:14:22.261Z,0.30
2018-03-01T14:30:14.206Z,-0.10
2018-03-01T14:32:42.462Z,-0.10
2018-03-01T14:35:10.105Z,-0.10
2018-03-01T14:37:37.549Z,0.00
2018-03-01T14:40:05.522Z,-0.10
2018-03-01T14:42:33.005Z,-0.10
2018-03-01T14:45:00.516Z,-0.40
2018-03-01T14:47:28.014Z,-0.40
2018-03-01T14:49:57.018Z,-0.50
2018-03-01T14:52:24.514Z,-0.50
2018-03-01T14:54:52.001Z,-0.40
2018-03-01T14:57:19.506Z,-0.50
2018-03-01T14:59:47.809Z,-0.80
2018-03-01T15:02:15.293Z,-0.80
2018-03-01T15:04:42.778Z,-0.80
2018-03-01T15:07:10.307Z,-0.90
2018-03-01T15:09:37.820Z,-0.90
2018-03-01T15:12:05.349Z,-0.90
2018-03-01T15:14:32.859Z,-0.90
2018-03-01T15:17:00.397Z,-0.70
2018-03-01T15:19:28.651Z,-0.80
2018-03-01T15:21:56.166Z,-0.80
2018-03-01T15:24:23.653Z,-0.80
2018-03-01T15:26:51.413Z,-0.90
2018-03-01T15:29:18.919Z,-0.90
2018-03-01T15:31:46.403Z,-0.90
2018-03-01T15:34:13.890Z,-0.90
2018-03-01T15:36:41.394Z,-0.90
2018-03-01T15:39:08.881Z,-0.90
2018-03-01T15:41:36.362Z,-0.90
2018-03-01T15:44:03.916Z,-0.90
2018-03-01T15:46:31.403Z,-0.90
2018-03-01T15:48:59.649Z,-0.90
2018-03-01T15:51:27.159Z,-0.90
2018-03-01T15:53:54.645Z,-0.90
2018-03-01T15:56:22.137Z,-0.90
2018-03-01T15:58:49.654Z,-0.90
2018-03-01T16:01:17.169Z,-1.10
2018-03-01T16:03:45.591Z,-1.20
2018-03-01T16:06:13.106Z,-1.20
2018-03-01T16:08:41.420Z,-1.20
2018-03-01T16:11:08.938Z,-1.20
2018-03-01T16:13:36.424Z,-1.20
2018-03-01T16:16:03.962Z,-1.20
2018-03-01T16:18:32.241Z,-1.20
2018-03-01T16:21:00.765Z,-1.20
2018-03-01T16:23:31.061Z,-1.20
2018-03-01T16:25:59.359Z,-1.10
2018-03-01T16:28:26.873Z,-1.10
2018-03-01T16:30:55.131Z,-1.10
2018-03-01T16:33:22.622Z,-1.10
2018-03-01T16:35:50.146Z,-1.10
2018-03-01T16:38:17.622Z,-1.00
2018-03-01T16:40:45.880Z,-1.20
2018-03-01T16:43:13.384Z,-1.20
2018-03-01T16:45:40.880Z,-1.20
2018-03-01T16:48:08.371Z,-1.30
2018-03-01T16:50:36.654Z,-1.20
2018-03-01T16:53:04.917Z,-1.20
2018-03-01T16:55:33.166Z,-1.20
2018-03-01T16:58:00.666Z,-1.30
2018-03-01T17:00:28.910Z,-1.20
2018-03-01T17:02:56.423Z,-1.20
2018-03-01T17:05:23.949Z,-1.20
2018-03-01T17:07:52.474Z,-1.20
2018-03-01T17:10:19.953Z,-1.20
2018-03-01T17:12:47.460Z,-1.30
2018-03-01T17:15:14.942Z,-1.30
2018-03-01T17:17:42.426Z,-1.30
2018-03-01T17:20:10.019Z,-1.30
2018-03-01T17:22:38.266Z,-1.40
2018-03-01T17:25:06.817Z,-1.30
2018-03-01T17:27:34.338Z,-1.30
2018-03-01T17:30:02.590Z,-1.40
2018-03-01T17:32:30.073Z,-1.40
2018-03-01T17:34:58.389Z,-1.40
2018-03-01T17:37:26.301Z,-1.40
2018-03-01T17:39:53.781Z,-1.30
2018-03-01T17:42:21.330Z,-1.30
2018-03-01T17:44:49.845Z,-1.30
2018-03-01T17:47:17.373Z,-1.30
2018-03-01T17:49:45.650Z,-1.40
2018-03-01T17:52:13.892Z,-1.40
2018-03-01T17:54:41.400Z,-1.40
2018-03-01T17:57:08.926Z,-1.40
2018-03-01T17:59:37.178Z,-1.50
2018-03-01T18:02:04.673Z,-1.50
2018-03-01T18:04:32.221Z,-1.60
2018-03-01T18:07:00.466Z,-1.60
2018-03-01T18:09:27.945Z,-1.60
2018-03-01T18:11:55.517Z,-1.60
2018-03-01T18:14:23.769Z,-1.60
2018-03-01T18:16:51.249Z,-1.60
2018-03-01T18:19:19.629Z,-1.60
2018-03-01T18:21:48.183Z,-1.60
2018-03-01T18:24:15.661Z,-1.60
2018-03-01T18:26:43.933Z,-1.70
2018-03-01T18:29:12.198Z,-1.70
2018-03-01T18:31:39.774Z,-1.70
2018-03-01T18:34:08.042Z,-1.70
2018-03-01T18:36:35.521Z,-1.80
2018-03-01T18:39:03.006Z,-1.70
2018-03-01T18:41:30.509Z,-1.80
2018-03-01T18:43:58.013Z,-1.80
2018-03-01T18:46:25.563Z,-1.80
2018-03-01T18:48:53.173Z,-1.80
2018-03-01T18:51:20.655Z,-1.90
2018-03-01T18:53:48.901Z,-1.80
2018-03-01T18:56:16.401Z,-1.90
2018-03-01T18:58:43.997Z,-1.90
2018-03-01T19:01:11.474Z,-1.90
2018-03-01T19:03:38.973Z,-1.90
2018-03-01T19:06:07.218Z,-1.90
2018-03-01T19:08:34.700Z,-1.90
2018-03-01T19:11:03.299Z,-1.90
2018-03-01T19:13:30.777Z,-2.00
2018-03-01T19:15:58.261Z,-2.00
2018-03-01T19:18:25.806Z,-2.00
2018-03-01T19:20:53.249Z,-2.00
2018-03-01T19:23:20.727Z,-2.00
2018-03-01T19:25:48.226Z,-2.00
2018-03-01T19:28:15.721Z,-2.00
2018-03-01T19:30:43.201Z,-2.00
2018-03-01T19:33:10.703Z,-2.10
2018-03-01T19:35:38.946Z,-2.00
2018-03-01T19:38:06.430Z,-2.10
2018-03-01T19:40:34.730Z,-2.00
2018-03-01T19:43:02.244Z,-2.00
2018-03-01T19:45:29.715Z,-2.20
2018-03-01T19:47:57.994Z,-2.20
2018-03-01T19:50:26.316Z,-2.20
2018-03-01T19:52:53.765Z,-2.30
2018-03-01T19:55:21.307Z,-2.20
2018-03-01T19:57:48.805Z,-2.30
2018-03-01T20:00:16.546Z,-2.30
2018-03-01T20:02:44.074Z,-2.30
2018-03-01T20:05:12.313Z,-2.30
2018-03-01T20:07:39.793Z,-2.30
2018-03-01T20:10:08.062Z,-2.30
2018-03-01T20:12:36.310Z,-2.30
2018-03-01T20:15:03.895Z,-2.30
2018-03-01T20:17:31.357Z,-2.30
2018-03-01T20:19:59.608Z,-2.40
2018-03-01T20:22:27.282Z,-2.50
2018-03-01T20:24:54.745Z,-2.50
2018-03-01T20:27:23.030Z,-2.50
2018-03-01T20:29:51.298Z,-2.50
2018-03-01T20:32:19.577Z,-2.50
2018-03-01T20:34:47.860Z,-2.60
2018-03-01T20:37:16.113Z,-2.60
2018-03-01T20:39:43.614Z,-2.70
2018-03-01T20:42:11.145Z,-2.60
2018-03-01T20:44:39.394Z,-2.60
2018-03-01T20:47:07.126Z,-2.70
2018-03-01T20:49:34.605Z,-2.70
2018-03-01T20:52:02.085Z,-2.70
2018-03-01T20:54:30.545Z,-2.70
2018-03-01T20:56:58.037Z,-2.70
2018-03-01T20:59:26.277Z,-2.80
2018-03-01T21:01:53.770Z,-2.80
2018-03-01T21:04:22.018Z,-2.80
2018-03-01T21:06:49.515Z,-2.90
2018-03-01T21:09:17.066Z,-2.90
2018-03-01T21:11:45.314Z,-2.90
2018-03-01T21:14:12.800Z,-3.00
2018-03-01T21:16:41.078Z,-3.00
2018-03-01T21:19:09.347Z,-3.00
2018-03-01T21:21:37.585Z,-3.10
2018-03-01T21:24:05.090Z,-3.10
2018-03-01T21:26:32.570Z,-3.10
2018-03-01T21:29:00.051Z,-3.10
2018-03-01T21:31:27.556Z,-3.10
2018-03-01T21:33:55.813Z,-3.10
2018-03-01T21:36:23.293Z,-3.10
2018-03-01T21:38:51.563Z,-3.20
2018-03-01T21:41:19.814Z,-3.20
2018-03-01T21:43:47.389Z,-3.20
2018-03-01T21:46:15.660Z,-3.30
2018-03-01T21:48:43.946Z,-3.30
2018-03-01T21:51:12.353Z,-3.30
2018-03-01T21:53:39.882Z,-3.30
2018-03-01T21:56:08.126Z,-3.30
2018-03-01T21:58:35.609Z,-3.30
2018-03-01T22:01:03.874Z,-3.40
2018-03-01T22:03:31.448Z,-3.40
2018-03-01T22:05:59.696Z,-3.40
2018-03-01T22:08:27.201Z,-3.50
2018-03-01T22:10:54.681Z,-3.40
2018-03-01T22:13:22.162Z,-3.50
2018-03-01T22:15:49.657Z,-3.50
2018-03-01T22:18:17.901Z,-3.60
2018-03-01T22:20:45.385Z,-3.50
2018-03-01T22:23:13.704Z,-3.60
2018-03-01T22:25:41.906Z,-3.60
2018-03-01T22:28:09.388Z,-3.70
2018-03-01T22:30:37.674Z,-3.60
2018-03-01T22:33:05.921Z,-3.70
2018-03-01T22:35:33.410Z,-3.70
2018-03-01T22:38:01.674Z,-3.70
2018-03-01T22:40:29.963Z,-3.70
2018-03-01T22:42:58.210Z,-3.70
2018-03-01T22:45:25.714Z,-3.80
2018-03-01T22:47:53.190Z,-3.80
2018-03-01T22:50:20.669Z,-3.80
2018-03-01T22:52:48.385Z,-3.80
2018-03-01T22:55:15.921Z,-3.90
2018-03-01T22:57:44.178Z,-3.90
2018-03-01T23:00:11.753Z,-3.90
2018-03-01T23:02:40.823Z,-4.00
2018-03-01T23:05:09.066Z,-4.00
2018-03-01T23:07:36.562Z,-4.00
2018-03-01T23:10:04.043Z,-4.00
2018-03-01T23:12:32.285Z,-4.00
2018-03-01T23:14:59.784Z,-4.10
2018-03-01T23:17:28.294Z,-4.00
2018-03-01T23:19:55.765Z,-4.10
2018-03-01T23:22:23.266Z,-4.10
2018-03-01T23:24:51.509Z,-4.10
2018-03-01T23:27:19.105Z,-4.10
2018-03-01T23:29:47.377Z,-4.10
2018-03-01T23:32:15.621Z,-4.10
2018-03-01T23:34:43.101Z,-4.10
2018-03-01T23:37:10.613Z,-4.20
2018-03-01T23:39:38.093Z,-4.20
2018-03-01T23:42:05.570Z,-4.20
2018-03-01T23:44:33.078Z,-4.30
2018-03-01T23:47:00.569Z,-4.30
2018-03-01T23:49:28.048Z,-4.30
2018-03-01T23:51:55.545Z,-4.30
2018-03-01T23:54:23.025Z,-4.30
2018-03-01T23:56:50.506Z,-4.30
2018-03-01T23:59:18.089Z,-4.40
