createdAt,value
2018-12-25T00:01:45.387Z,100.00
2018-12-25T00:04:35.558Z,100.00
2018-12-25T00:07:26.271Z,100.00
2018-12-25T00:10:19.556Z,100.00
2018-12-25T00:13:10.061Z,100.00
2018-12-25T00:16:00.386Z,100.00
2018-12-25T00:18:50.987Z,100.00
2018-12-25T00:21:41.457Z,100.00
2018-12-25T00:24:32.029Z,100.00
2018-12-25T00:27:22.398Z,100.00
2018-12-25T00:30:13.098Z,100.00
2018-12-25T00:33:03.642Z,100.00
2018-12-25T00:35:54.526Z,100.00
2018-12-25T00:38:45.918Z,100.00
2018-12-25T00:41:36.699Z,100.00
2018-12-25T00:44:26.869Z,100.00
2018-12-25T00:47:17.290Z,100.00
2018-12-25T00:50:07.713Z,100.00
2018-12-25T00:52:58.257Z,100.00
2018-12-25T00:55:48.663Z,100.00
2018-12-25T00:58:38.966Z,100.00
2018-12-25T01:01:29.623Z,100.00
2018-12-25T01:04:20.345Z,100.00
2018-12-25T01:07:10.852Z,100.00
2018-12-25T01:10:01.193Z,100.00
2018-12-25T01:12:51.713Z,100.00
2018-12-25T01:15:42.379Z,100.00
2018-12-25T01:18:33.033Z,100.00
2018-12-25T01:21:23.750Z,100.00
2018-12-25T01:24:14.250Z,100.00
2018-12-25T01:27:04.556Z,100.00
2018-12-25T01:29:55.202Z,100.00
2018-12-25T01:32:46.855Z,100.00
2018-12-25T01:35:37.518Z,100.00
2018-12-25T01:38:29.266Z,100.00
2018-12-25T01:41:19.808Z,100.00
2018-12-25T01:44:10.360Z,100.00
2018-12-25T01:47:01.449Z,100.00
2018-12-25T01:49:52.337Z,100.00
2018-12-25T01:52:43.005Z,100.00
2018-12-25T01:55:33.365Z,100.00
2018-12-25T01:58:23.792Z,100.00
2018-12-25T02:01:14.355Z,100.00
2018-12-25T02:04:04.705Z,100.00
2018-12-25T02:06:55.482Z,100.00
2018-12-25T02:09:45.755Z,100.00
2018-12-25T02:12:36.500Z,100.00
2018-12-25T02:15:26.948Z,100.00
2018-12-25T02:18:17.478Z,100.00
2018-12-25T02:21:10.225Z,100.00
2018-12-25T02:24:01.053Z,100.00
2018-12-25T02:26:52.695Z,100.00
2018-12-25T02:29:43.421Z,100.00
2018-12-25T02:32:34.102Z,100.00
2018-12-25T02:35:24.664Z,100.00
2018-12-25T02:38:15.086Z,100.00
2018-12-25T02:41:05.597Z,100.00
2018-12-25T02:43:56.206Z,100.00
2018-12-25T02:46:46.732Z,100.00
2018-12-25T02:49:37.125Z,100.00
2018-12-25T02:52:27.395Z,100.00
2018-12-25T02:55:18.152Z,100.00
2018-12-25T02:58:09.025Z,100.00
2018-12-25T03:00:59.728Z,100.00
2018-12-25T03:03:50.645Z,100.00
2018-12-25T03:06:41.535Z,100.00
2018-12-25T03:09:32.218Z,100.00
2018-12-25T03:12:23.014Z,100.00
2018-12-25T03:15:13.691Z,100.00
2018-12-25T03:18:03.918Z,100.00
2018-12-25T03:20:54.563Z,100.00
2018-12-25T03:23:45.174Z,100.00
2018-12-25T03:26:36.127Z,100.00
2018-12-25T03:29:26.281Z,100.00
2018-12-25T03:32:16.897Z,100.00
2018-12-25T03:35:07.522Z,100.00
2018-12-25T03:37:58.901Z,100.00
2018-12-25T03:40:49.691Z,100.00
2018-12-25T03:43:40.591Z,100.00
2018-12-25T03:46:31.166Z,100.00
2018-12-25T03:49:21.584Z,100.00
2018-12-25T03:52:12.040Z,100.00
2018-12-25T03:55:02.699Z,100.00
2018-12-25T03:57:52.934Z,100.00
2018-12-25T04:00:43.644Z,100.00
2018-12-25T04:03:34.084Z,100.00
2018-12-25T04:06:24.620Z,100.00
2018-12-25T04:09:15.136Z,100.00
2018-12-25T04:12:05.729Z,100.00
2018-12-25T04:14:56.415Z,100.00
2018-12-25T04:17:47.203Z,100.00
2018-12-25T04:20:37.786Z,100.00
2018-12-25T04:23:28.424Z,100.00
2018-12-25T04:26:18.681Z,100.00
2018-12-25T04:29:09.339Z,100.00
2018-12-25T04:31:59.883Z,100.00
2018-12-25T04:34:50.519Z,100.00
2018-12-25T04:37:40.873Z,100.00
2018-12-25T04:40:31.365Z,100.00
2018-12-25T04:43:21.666Z,100.00
2018-12-25T04:46:12.369Z,100.00
2018-12-25T04:49:03.196Z,100.00
2018-12-25T04:51:53.842Z,100.00
2018-12-25T04:54:44.446Z,100.00
2018-12-25T04:57:34.958Z,100.00
2018-12-25T05:00:25.545Z,100.00
2018-12-25T05:03:16.360Z,100.00
2018-12-25T05:06:07.038Z,100.00
2018-12-25T05:08:57.675Z,100.00
2018-12-25T05:11:48.233Z,100.00
2018-12-25T05:14:38.673Z,100.00
2018-12-25T05:17:29.300Z,100.00
2018-12-25T05:20:19.936Z,100.00
2018-12-25T05:23:10.395Z,100.00
2018-12-25T05:26:01.474Z,100.00
2018-12-25T05:28:52.374Z,100.00
2018-12-25T05:31:43.335Z,100.00
2018-12-25T05:34:33.605Z,100.00
2018-12-25T05:37:24.086Z,100.00
2018-12-25T05:40:14.671Z,100.00
2018-12-25T05:43:05.383Z,100.00
2018-12-25T05:45:55.979Z,100.00
2018-12-25T05:48:46.511Z,100.00
2018-12-25T05:51:36.915Z,100.00
2018-12-25T05:54:27.606Z,100.00
2018-12-25T05:57:18.216Z,100.00
2018-12-25T06:00:09.279Z,100.00
2018-12-25T06:02:59.571Z,100.00
2018-12-25T06:05:50.544Z,100.00
2018-12-25T06:08:42.708Z,100.00
2018-12-25T06:11:33.434Z,100.00
2018-12-25T06:14:24.438Z,100.00
2018-12-25T06:17:14.928Z,100.00
2018-12-25T06:20:05.628Z,100.00
2018-12-25T06:22:57.199Z,100.00
2018-12-25T06:25:47.877Z,100.00
2018-12-25T06:28:38.666Z,100.00
2018-12-25T06:31:29.381Z,100.00
2018-12-25T06:34:19.926Z,100.00
2018-12-25T06:37:10.502Z,100.00
2018-12-25T06:40:01.115Z,100.00
2018-12-25T06:42:51.736Z,100.00
2018-12-25T06:45:42.528Z,100.00
2018-12-25T06:48:32.911Z,100.00
2018-12-25T06:51:23.536Z,100.00
2018-12-25T06:54:14.138Z,100.00
2018-12-25T06:57:04.684Z,100.00
2018-12-25T06:59:55.538Z,100.00
2018-12-25T07:02:45.985Z,100.00
2018-12-25T07:05:36.590Z,100.00
2018-12-25T07:08:27.212Z,100.00
2018-12-25T07:11:17.671Z,100.00
2018-12-25T07:14:10.894Z,100.00
2018-12-25T07:17:01.205Z,100.00
2018-12-25T07:19:51.965Z,100.00
2018-12-25T07:22:42.508Z,100.00
2018-12-25T07:25:33.082Z,100.00
2018-12-25T07:28:26.093Z,100.00
2018-12-25T07:31:16.829Z,100.00
2018-12-25T07:34:07.839Z,100.00
2018-12-25T07:36:58.687Z,100.00
2018-12-25T07:39:49.474Z,100.00
2018-12-25T07:42:40.011Z,100.00
2018-12-25T07:45:30.429Z,100.00
2018-12-25T07:48:21.176Z,100.00
2018-12-25T07:51:11.724Z,100.00
2018-12-25T07:54:02.300Z,100.00
2018-12-25T07:56:53.721Z,100.00
2018-12-25T07:59:44.357Z,100.00
2018-12-25T08:02:34.675Z,100.00
2018-12-25T08:05:25.465Z,100.00
2018-12-25T08:08:15.988Z,100.00
2018-12-25T08:11:06.344Z,100.00
2018-12-25T08:13:56.987Z,100.00
2018-12-25T08:16:47.803Z,100.00
2018-12-25T08:19:39.116Z,100.00
2018-12-25T08:22:29.415Z,100.00
2018-12-25T08:25:19.877Z,100.00
2018-12-25T08:28:10.585Z,100.00
2018-12-25T08:31:01.237Z,100.00
2018-12-25T08:33:51.792Z,100.00
2018-12-25T08:36:42.311Z,100.00
2018-12-25T08:39:33.020Z,100.00
2018-12-25T08:42:23.703Z,100.00
2018-12-25T08:45:14.144Z,100.00
2018-12-25T08:48:04.905Z,100.00
2018-12-25T08:50:55.859Z,100.00
2018-12-25T08:53:46.491Z,100.00
2018-12-25T08:56:36.998Z,100.00
2018-12-25T08:59:27.677Z,100.00
2018-12-25T09:02:18.379Z,100.00
2018-12-25T09:05:08.693Z,100.00
2018-12-25T09:07:59.229Z,100.00
2018-12-25T09:10:49.517Z,100.00
2018-12-25T09:13:40.099Z,100.00
2018-12-25T09:16:30.607Z,100.00
2018-12-25T09:19:21.077Z,100.00
2018-12-25T09:22:11.866Z,100.00
2018-12-25T09:25:02.658Z,100.00
2018-12-25T09:27:53.455Z,100.00
2018-12-25T09:30:44.051Z,100.00
2018-12-25T09:33:34.667Z,100.00
2018-12-25T09:36:25.347Z,100.00
2018-12-25T09:39:15.685Z,100.00
2018-12-25T09:42:06.283Z,100.00
2018-12-25T09:44:56.982Z,100.00
2018-12-25T09:47:47.283Z,90.35
2018-12-25T09:50:38.102Z,94.10
2018-12-25T09:53:29.011Z,89.15
2018-12-25T09:56:19.362Z,83.61
2018-12-25T09:59:10.279Z,81.30
2018-12-25T10:02:00.664Z,75.29
2018-12-25T10:04:51.373Z,66.60
2018-12-25T10:07:41.966Z,60.28
2018-12-25T10:10:32.412Z,58.57
2018-12-25T10:13:22.699Z,57.11
2018-12-25T10:16:13.446Z,55.53
2018-12-25T10:19:03.708Z,51.47
2018-12-25T10:21:59.175Z,53.17
2018-12-25T10:24:46.163Z,54.13
2018-12-25T10:27:36.876Z,53.11
2018-12-25T10:30:27.293Z,53.26
2018-12-25T10:33:17.836Z,50.25
2018-12-25T10:36:08.760Z,51.29
2018-12-25T10:38:59.441Z,51.03
2018-12-25T10:41:49.869Z,50.42
2018-12-25T10:44:40.681Z,51.10
2018-12-25T10:47:31.061Z,52.67
2018-12-25T10:50:21.601Z,51.02
2018-12-25T10:53:12.131Z,50.29
2018-12-25T10:56:02.642Z,48.60
2018-12-25T10:58:52.945Z,49.59
2018-12-25T11:01:43.595Z,50.12
2018-12-25T11:04:34.590Z,48.44
2018-12-25T11:07:25.447Z,48.80
2018-12-25T11:10:16.445Z,51.64
2018-12-25T11:13:06.911Z,49.52
2018-12-25T11:15:57.368Z,48.10
2018-12-25T11:18:49.216Z,48.96
2018-12-25T11:21:39.835Z,47.35
2018-12-25T11:24:30.142Z,49.51
2018-12-25T11:27:20.387Z,47.99
2018-12-25T11:30:10.906Z,50.37
2018-12-25T11:33:01.426Z,48.16
2018-12-25T11:35:51.982Z,48.95
2018-12-25T11:38:42.346Z,49.26
2018-12-25T11:41:32.987Z,49.66
2018-12-25T11:44:25.338Z,50.72
2018-12-25T11:47:15.986Z,53.43
2018-12-25T11:50:06.920Z,56.77
2018-12-25T11:52:58.033Z,57.34
2018-12-25T11:55:48.612Z,55.25
2018-12-25T11:58:39.328Z,56.60
2018-12-25T12:01:29.721Z,59.40
2018-12-25T12:04:20.232Z,60.76
2018-12-25T12:07:10.696Z,61.66
2018-12-25T12:10:00.967Z,56.13
2018-12-25T12:12:51.658Z,56.32
2018-12-25T12:15:42.261Z,67.10
2018-12-25T12:18:32.807Z,66.73
2018-12-25T12:21:23.147Z,61.94
2018-12-25T12:24:13.443Z,61.81
2018-12-25T12:27:04.296Z,58.48
2018-12-25T12:29:55.052Z,100.00
2018-12-25T12:32:45.391Z,100.00
2018-12-25T12:35:35.651Z,100.00
2018-12-25T12:38:25.907Z,100.00
2018-12-25T12:41:16.491Z,100.00
2018-12-25T12:44:07.046Z,100.00
2018-12-25T12:46:57.308Z,100.00
2018-12-25T12:49:47.501Z,100.00
2018-12-25T12:52:45.248Z,100.00
2018-12-25T12:55:30.136Z,100.00
2018-12-25T12:58:20.456Z,100.00
2018-12-25T13:01:11.189Z,100.00
2018-12-25T13:04:01.797Z,100.00
2018-12-25T13:06:52.075Z,100.00
2018-12-25T13:09:42.478Z,100.00
2018-12-25T13:12:33.246Z,100.00
2018-12-25T13:15:23.621Z,100.00
2018-12-25T13:18:14.353Z,100.00
2018-12-25T13:21:06.672Z,94.80
2018-12-25T13:23:57.299Z,100.00
2018-12-25T13:26:47.474Z,100.00
2018-12-25T13:29:38.105Z,100.00
2018-12-25T13:32:28.696Z,99.53
2018-12-25T13:35:19.440Z,99.64
2018-12-25T13:38:10.075Z,98.90
2018-12-25T13:41:00.861Z,98.46
2018-12-25T13:43:51.631Z,97.54
2018-12-25T13:46:42.329Z,99.60
2018-12-25T13:49:32.937Z,95.60
2018-12-25T13:52:23.317Z,93.63
2018-12-25T13:55:13.872Z,100.00
2018-12-25T13:58:04.383Z,90.51
2018-12-25T14:00:54.860Z,92.23
2018-12-25T14:03:45.300Z,100.00
2018-12-25T14:06:35.762Z,100.00
2018-12-25T14:09:26.279Z,100.00
2018-12-25T14:12:17.063Z,100.00
2018-12-25T14:15:07.969Z,100.00
2018-12-25T14:17:58.568Z,100.00
2018-12-25T14:20:49.056Z,100.00
2018-12-25T14:23:39.587Z,100.00
2018-12-25T14:26:31.698Z,100.00
2018-12-25T14:29:22.040Z,100.00
2018-12-25T14:32:12.544Z,100.00
2018-12-25T14:35:03.168Z,100.00
2018-12-25T14:37:53.672Z,100.00
2018-12-25T14:40:46.096Z,100.00
2018-12-25T14:43:36.859Z,100.00
2018-12-25T14:46:27.233Z,100.00
2018-12-25T14:49:18.296Z,100.00
2018-12-25T14:52:09.062Z,100.00
2018-12-25T14:54:59.645Z,100.00
2018-12-25T14:57:50.468Z,100.00
2018-12-25T15:00:41.163Z,100.00
2018-12-25T15:03:31.542Z,100.00
2018-12-25T15:06:22.087Z,100.00
2018-12-25T15:09:12.623Z,100.00
2018-12-25T15:12:02.974Z,100.00
2018-12-25T15:14:54.364Z,100.00
2018-12-25T15:17:45.066Z,100.00
2018-12-25T15:20:35.752Z,100.00
2018-12-25T15:23:28.358Z,100.00
2018-12-25T15:26:18.533Z,100.00
2018-12-25T15:29:09.421Z,100.00
2018-12-25T15:31:59.638Z,100.00
2018-12-25T15:34:51.299Z,100.00
2018-12-25T15:37:42.133Z,100.00
2018-12-25T15:40:33.058Z,100.00
2018-12-25T15:43:23.779Z,100.00
2018-12-25T15:46:14.469Z,100.00
2018-12-25T15:49:04.943Z,100.00
2018-12-25T15:51:55.657Z,100.00
2018-12-25T15:54:46.015Z,100.00
2018-12-25T15:57:36.434Z,100.00
2018-12-25T16:00:27.056Z,100.00
2018-12-25T16:03:17.748Z,100.00
2018-12-25T16:06:08.370Z,73.64
2018-12-25T16:08:59.192Z,62.87
2018-12-25T16:11:49.699Z,51.44
2018-12-25T16:14:40.693Z,52.41
2018-12-25T16:17:33.953Z,50.53
2018-12-25T16:20:24.721Z,50.61
2018-12-25T16:23:15.588Z,49.74
2018-12-25T16:26:07.898Z,48.95
2018-12-25T16:28:58.847Z,48.25
2018-12-25T16:31:49.801Z,48.11
2018-12-25T16:34:40.323Z,47.41
2018-12-25T16:37:30.811Z,48.05
2018-12-25T16:40:21.173Z,47.81
2018-12-25T16:43:13.338Z,48.25
2018-12-25T16:46:05.463Z,47.44
2018-12-25T16:48:56.109Z,47.73
2018-12-25T16:51:46.373Z,46.97
2018-12-25T16:54:37.087Z,47.88
2018-12-25T16:57:27.858Z,47.57
2018-12-25T17:00:18.566Z,47.66
2018-12-25T17:03:08.865Z,46.89
2018-12-25T17:05:59.620Z,47.26
2018-12-25T17:08:50.095Z,47.68
2018-12-25T17:11:40.503Z,47.21
2018-12-25T17:14:31.238Z,47.80
2018-12-25T17:17:22.612Z,47.03
2018-12-25T17:20:13.065Z,48.70
2018-12-25T17:23:03.575Z,46.84
2018-12-25T17:25:54.366Z,48.17
2018-12-25T17:28:45.305Z,47.77
2018-12-25T17:31:35.898Z,48.38
2018-12-25T17:34:26.595Z,48.16
2018-12-25T17:37:17.188Z,48.94
2018-12-25T17:40:08.419Z,48.83
2018-12-25T17:42:59.071Z,49.51
2018-12-25T17:45:49.672Z,48.57
2018-12-25T17:48:40.409Z,49.70
2018-12-25T17:51:33.055Z,48.49
2018-12-25T17:54:23.528Z,49.78
2018-12-25T17:57:14.244Z,48.46
2018-12-25T18:00:04.884Z,48.61
2018-12-25T18:02:55.194Z,48.32
2018-12-25T18:05:45.677Z,47.96
2018-12-25T18:08:36.431Z,48.47
2018-12-25T18:11:29.793Z,48.13
2018-12-25T18:14:20.072Z,48.37
2018-12-25T18:17:18.643Z,47.95
2018-12-25T18:20:02.456Z,47.81
2018-12-25T18:22:53.008Z,47.71
2018-12-25T18:25:43.319Z,48.10
2018-12-25T18:28:33.754Z,47.62
2018-12-25T18:31:24.403Z,47.59
2018-12-25T18:34:14.862Z,47.54
2018-12-25T18:37:05.758Z,47.92
2018-12-25T18:39:57.552Z,47.52
2018-12-25T18:42:47.798Z,47.16
2018-12-25T18:45:38.515Z,48.38
2018-12-25T18:48:28.999Z,48.24
2018-12-25T18:51:19.555Z,48.50
2018-12-25T18:54:09.823Z,49.27
2018-12-25T18:57:00.625Z,48.56
2018-12-25T18:59:51.019Z,49.01
2018-12-25T19:02:42.012Z,48.77
2018-12-25T19:05:32.517Z,49.02
2018-12-25T19:08:23.226Z,47.84
2018-12-25T19:11:14.226Z,48.54
2018-12-25T19:14:04.896Z,48.83
2018-12-25T19:16:55.664Z,48.91
2018-12-25T19:19:46.202Z,48.85
2018-12-25T19:22:36.834Z,48.91
2018-12-25T19:25:27.608Z,48.77
2018-12-25T19:28:20.198Z,48.85
2018-12-25T19:31:10.675Z,49.14
2018-12-25T19:34:01.290Z,48.59
2018-12-25T19:36:51.584Z,48.33
2018-12-25T19:39:42.002Z,47.53
2018-12-25T19:42:32.685Z,47.71
2018-12-25T19:45:23.920Z,48.18
2018-12-25T19:48:14.353Z,47.25
2018-12-25T19:51:06.741Z,47.82
2018-12-25T19:53:57.501Z,47.60
2018-12-25T19:56:48.347Z,48.34
2018-12-25T19:59:39.420Z,47.89
2018-12-25T20:02:30.978Z,47.89
2018-12-25T20:05:44.877Z,47.96
2018-12-25T20:09:07.343Z,48.83
2018-12-25T20:12:46.224Z,48.28
2018-12-25T20:16:04.371Z,48.72
2018-12-25T20:19:31.789Z,48.20
2018-12-25T20:23:12.179Z,48.21
2018-12-25T20:26:41.334Z,48.40
2018-12-25T20:30:26.506Z,49.03
2018-12-25T20:33:26.851Z,48.61
2018-12-25T20:37:04.301Z,48.71
2018-12-25T20:40:37.047Z,48.64
2018-12-25T20:44:08.565Z,49.13
2018-12-25T20:47:55.094Z,49.14
2018-12-25T20:51:20.973Z,49.36
2018-12-25T20:54:33.879Z,49.90
2018-12-25T20:58:11.467Z,50.42
2018-12-25T21:01:39.939Z,51.21
2018-12-25T21:04:58.445Z,51.20
2018-12-25T21:08:39.160Z,52.10
2018-12-25T21:12:20.791Z,53.19
2018-12-25T21:15:57.617Z,53.62
2018-12-25T21:19:28.257Z,54.11
2018-12-25T21:22:32.431Z,55.16
2018-12-25T21:25:58.887Z,56.79
2018-12-25T21:28:49.538Z,57.43
2018-12-25T21:31:39.875Z,60.21
2018-12-25T21:34:30.385Z,59.48
2018-12-25T21:37:21.000Z,61.23
2018-12-25T21:40:11.263Z,63.27
2018-12-25T21:43:01.823Z,62.53
2018-12-25T21:45:52.461Z,60.71
2018-12-25T21:48:42.778Z,58.36
2018-12-25T21:51:33.209Z,58.94
2018-12-25T21:54:23.659Z,56.86
2018-12-25T21:57:14.151Z,57.94
2018-12-25T22:00:04.739Z,58.94
2018-12-25T22:02:56.735Z,56.08
2018-12-25T22:05:47.285Z,56.08
2018-12-25T22:08:37.681Z,57.07
2018-12-25T22:11:27.828Z,53.49
2018-12-25T22:14:18.465Z,53.10
2018-12-25T22:17:09.477Z,51.64
2018-12-25T22:20:00.263Z,52.39
2018-12-25T22:22:50.954Z,52.17
2018-12-25T22:25:41.579Z,51.75
2018-12-25T22:28:32.032Z,52.22
2018-12-25T22:31:22.617Z,52.37
2018-12-25T22:34:13.107Z,52.46
2018-12-25T22:37:03.433Z,53.27
2018-12-25T22:39:53.965Z,53.49
2018-12-25T22:42:44.557Z,53.99
2018-12-25T22:45:35.279Z,55.43
2018-12-25T22:48:28.249Z,55.87
2018-12-25T22:51:18.482Z,56.19
2018-12-25T22:54:09.182Z,54.52
2018-12-25T22:57:00.179Z,54.97
2018-12-25T22:59:50.783Z,54.93
2018-12-25T23:02:41.422Z,56.36
2018-12-25T23:05:32.527Z,57.87
2018-12-25T23:08:24.292Z,60.27
2018-12-25T23:11:15.399Z,58.99
2018-12-25T23:14:06.870Z,59.29
2018-12-25T23:16:57.266Z,60.98
2018-12-25T23:19:47.838Z,58.69
2018-12-25T23:22:38.578Z,59.41
2018-12-25T23:25:29.286Z,58.73
2018-12-25T23:28:19.640Z,58.21
2018-12-25T23:31:10.046Z,58.76
2018-12-25T23:34:00.520Z,58.79
2018-12-25T23:36:50.892Z,58.58
2018-12-25T23:39:41.745Z,56.30
2018-12-25T23:42:32.278Z,58.92
2018-12-25T23:45:22.762Z,58.94
2018-12-25T23:48:12.989Z,59.49
2018-12-25T23:51:05.079Z,59.65
2018-12-25T23:53:55.793Z,60.50
2018-12-25T23:56:46.407Z,59.35
2018-12-25T23:59:36.859Z,61.04
