createdAt,value
2023-02-14T00:01:21.068Z,7.22
2023-02-14T00:03:50.292Z,7.77
2023-02-14T00:06:18.470Z,7.95
2023-02-14T00:08:46.333Z,7.30
2023-02-14T00:11:14.734Z,6.35
2023-02-14T00:14:04.031Z,6.95
2023-02-14T00:16:31.172Z,7.10
2023-02-14T00:19:05.961Z,6.22
2023-02-14T00:21:35.947Z,6.43
2023-02-14T00:24:03.936Z,6.32
2023-02-14T00:26:31.796Z,6.07
2023-02-14T00:28:59.555Z,7.00
2023-02-14T00:31:27.595Z,6.13
2023-02-14T00:33:55.626Z,7.30
2023-02-14T00:36:24.868Z,6.15
2023-02-14T00:38:52.550Z,6.63
2023-02-14T00:44:50.056Z,6.03
2023-02-14T00:47:17.917Z,6.95
2023-02-14T00:49:45.636Z,5.57
2023-02-14T00:52:14.927Z,5.22
2023-02-14T00:54:42.712Z,5.27
2023-02-14T00:57:10.520Z,5.10
2023-02-14T00:59:38.267Z,5.57
2023-02-14T01:02:06.419Z,4.70
2023-02-14T01:04:34.345Z,5.18
2023-02-14T01:07:02.189Z,5.07
2023-02-14T01:09:31.333Z,4.75
2023-02-14T01:11:59.033Z,5.07
2023-02-14T01:14:26.736Z,5.50
2023-02-14T01:17:35.095Z,4.95
2023-02-14T01:20:03.104Z,4.27
2023-02-14T01:23:25.750Z,4.20
2023-02-14T01:26:48.458Z,4.53
2023-02-14T01:29:56.785Z,4.68
2023-02-14T01:32:25.997Z,4.25
2023-02-14T01:34:53.763Z,4.60
2023-02-14T01:37:21.521Z,4.55
2023-02-14T01:39:49.320Z,4.15
2023-02-14T01:42:17.122Z,4.15
2023-02-14T01:45:03.306Z,4.38
2023-02-14T01:47:35.959Z,4.70
2023-02-14T01:50:09.244Z,4.15
2023-02-14T01:52:42.661Z,4.43
2023-02-14T01:55:16.584Z,4.30
2023-02-14T01:57:48.517Z,4.35
2023-02-14T02:00:35.153Z,4.33
2023-02-14T02:03:06.545Z,4.28
2023-02-14T02:05:34.816Z,4.57
2023-02-14T02:08:03.123Z,4.45
2023-02-14T02:10:31.068Z,4.93
2023-02-14T02:13:04.622Z,4.87
2023-02-14T02:15:41.814Z,4.63
2023-02-14T02:18:20.134Z,4.55
2023-02-14T02:21:28.726Z,4.18
2023-02-14T02:24:29.143Z,4.03
2023-02-14T02:27:26.463Z,3.87
2023-02-14T02:30:27.284Z,3.85
2023-02-14T02:33:54.840Z,3.83
2023-02-14T02:36:51.065Z,3.63
2023-02-14T02:39:39.916Z,3.10
2023-02-14T02:42:21.014Z,4.00
2023-02-14T02:44:57.185Z,3.17
2023-02-14T02:47:31.611Z,3.70
2023-02-14T02:50:24.048Z,4.38
2023-02-14T02:53:06.360Z,3.65
2023-02-14T02:56:03.189Z,3.83
2023-02-14T02:58:36.636Z,3.67
2023-02-14T03:01:10.509Z,4.05
2023-02-14T03:03:57.894Z,3.80
2023-02-14T03:06:25.759Z,3.72
2023-02-14T03:08:54.933Z,3.70
2023-02-14T03:11:23.932Z,4.57
2023-02-14T03:14:06.931Z,3.45
2023-02-14T03:16:37.576Z,3.42
2023-02-14T03:19:18.542Z,3.70
2023-02-14T03:21:54.690Z,4.03
2023-02-14T03:24:29.371Z,3.88
2023-02-14T03:27:05.707Z,3.60
2023-02-14T03:29:44.655Z,3.80
2023-02-14T03:32:18.545Z,4.03
2023-02-14T03:34:54.227Z,3.60
2023-02-14T03:37:27.656Z,3.90
2023-02-14T03:40:06.647Z,4.13
2023-02-14T03:42:39.177Z,3.90
2023-02-14T03:45:12.995Z,4.05
2023-02-14T03:47:44.473Z,3.40
2023-02-14T03:50:15.663Z,4.18
2023-02-14T03:52:44.652Z,4.70
2023-02-14T03:55:17.076Z,4.05
2023-02-14T03:57:54.069Z,4.28
2023-02-14T04:00:22.020Z,3.97
2023-02-14T04:02:55.003Z,4.00
2023-02-14T04:05:26.771Z,3.92
2023-02-14T04:07:56.757Z,3.97
2023-02-14T04:10:26.591Z,4.25
2023-02-14T04:12:55.069Z,4.37
2023-02-14T04:15:22.991Z,4.55
2023-02-14T04:18:08.342Z,4.43
2023-02-14T04:20:37.144Z,3.47
2023-02-14T04:23:05.195Z,4.38
2023-02-14T04:25:34.339Z,4.33
2023-02-14T04:28:02.150Z,4.75
2023-02-14T04:30:30.106Z,4.40
2023-02-14T04:32:57.947Z,4.03
2023-02-14T04:35:25.831Z,4.57
2023-02-14T04:37:53.640Z,4.00
2023-02-14T04:40:21.608Z,4.80
2023-02-14T04:42:50.787Z,4.82
2023-02-14T04:45:18.610Z,4.43
2023-02-14T04:47:46.781Z,4.82
2023-02-14T04:50:15.306Z,4.80
2023-02-14T04:52:43.114Z,4.65
2023-02-14T04:55:11.396Z,5.00
2023-02-14T04:57:39.182Z,4.68
2023-02-14T05:00:09.544Z,5.28
2023-02-14T05:02:38.085Z,4.87
2023-02-14T05:05:06.465Z,4.68
2023-02-14T05:07:34.457Z,5.13
2023-02-14T05:10:02.270Z,5.13
2023-02-14T05:12:30.044Z,5.28
2023-02-14T05:14:58.174Z,5.60
2023-02-14T05:17:27.474Z,5.15
2023-02-14T05:19:55.262Z,5.60
2023-02-14T05:22:23.108Z,5.00
2023-02-14T05:24:50.888Z,5.43
2023-02-14T05:27:18.700Z,4.67
2023-02-14T05:29:46.546Z,5.47
2023-02-14T05:32:14.406Z,5.93
2023-02-14T05:34:43.570Z,5.43
2023-02-14T05:37:11.368Z,5.10
2023-02-14T05:39:39.164Z,5.50
2023-02-14T05:42:07.036Z,5.35
2023-02-14T05:44:34.810Z,5.75
2023-02-14T05:47:02.605Z,5.70
2023-02-14T05:49:30.379Z,4.75
2023-02-14T05:51:59.538Z,5.40
2023-02-14T05:54:27.372Z,5.60
2023-02-14T05:56:55.195Z,4.75
2023-02-14T05:59:23.215Z,5.28
2023-02-14T06:01:51.065Z,5.65
2023-02-14T06:04:18.952Z,6.50
2023-02-14T06:06:46.770Z,6.57
2023-02-14T06:09:15.990Z,6.32
2023-02-14T06:11:43.775Z,6.63
2023-02-14T06:14:11.598Z,6.70
2023-02-14T06:16:39.446Z,6.07
2023-02-14T06:19:07.309Z,6.43
2023-02-14T06:21:36.373Z,6.75
2023-02-14T06:24:04.624Z,8.57
2023-02-14T06:26:36.013Z,8.05
2023-02-14T06:29:05.216Z,8.60
2023-02-14T06:31:33.240Z,8.02
2023-02-14T06:34:01.156Z,8.65
2023-02-14T06:36:29.000Z,8.88
2023-02-14T06:38:57.309Z,8.82
2023-02-14T06:41:25.125Z,9.10
2023-02-14T06:43:54.387Z,10.13
2023-02-14T06:46:22.470Z,8.63
2023-02-14T06:48:50.406Z,8.88
2023-02-14T06:51:18.214Z,9.80
2023-02-14T06:53:46.046Z,10.10
2023-02-14T06:56:13.824Z,10.07
2023-02-14T06:58:41.616Z,10.57
2023-02-14T07:01:10.868Z,11.63
2023-02-14T07:03:38.744Z,10.80
2023-02-14T07:06:06.969Z,11.40
2023-02-14T07:08:35.040Z,12.75
2023-02-14T07:11:03.586Z,11.63
2023-02-14T07:13:31.415Z,12.18
2023-02-14T07:15:59.295Z,11.85
2023-02-14T07:18:28.540Z,13.00
2023-02-14T07:20:56.601Z,11.70
2023-02-14T07:23:24.550Z,12.10
2023-02-14T07:25:52.447Z,11.93
2023-02-14T07:28:20.261Z,10.73
2023-02-14T07:30:48.187Z,11.53
2023-02-14T07:33:18.701Z,11.65
2023-02-14T07:35:47.833Z,12.15
2023-02-14T07:38:15.613Z,9.95
2023-02-14T07:40:43.420Z,11.00
2023-02-14T07:43:11.226Z,11.27
2023-02-14T07:46:02.268Z,9.82
2023-02-14T07:48:33.902Z,10.75
2023-02-14T07:51:03.718Z,11.65
2023-02-14T07:53:31.974Z,11.73
2023-02-14T07:55:59.777Z,10.87
2023-02-14T07:58:27.702Z,10.30
2023-02-14T08:00:56.122Z,11.02
2023-02-14T08:03:23.943Z,10.85
2023-02-14T08:05:57.128Z,11.18
2023-02-14T08:08:27.863Z,10.47
2023-02-14T08:10:55.857Z,11.23
2023-02-14T08:13:23.879Z,10.45
2023-02-14T08:16:07.574Z,10.55
2023-02-14T08:18:38.386Z,9.95
2023-02-14T08:21:08.158Z,11.10
2023-02-14T08:23:38.147Z,10.02
2023-02-14T08:26:06.425Z,9.95
2023-02-14T08:28:34.983Z,9.00
2023-02-14T08:31:03.550Z,10.93
2023-02-14T08:33:31.699Z,10.17
2023-02-14T08:36:00.196Z,10.40
2023-02-14T08:38:28.023Z,9.48
2023-02-14T08:41:01.316Z,10.20
2023-02-14T08:43:29.446Z,9.43
2023-02-14T08:45:57.365Z,8.73
2023-02-14T08:48:26.763Z,9.88
2023-02-14T08:50:54.579Z,9.77
2023-02-14T08:53:22.741Z,9.90
2023-02-14T08:55:50.573Z,9.07
2023-02-14T08:58:19.725Z,9.93
2023-02-14T09:00:47.573Z,10.25
2023-02-14T09:03:15.452Z,8.85
2023-02-14T09:05:43.281Z,10.52
2023-02-14T09:08:11.187Z,9.68
2023-02-14T09:10:39.058Z,10.07
2023-02-14T09:13:07.399Z,9.93
2023-02-14T09:15:36.815Z,10.10
2023-02-14T09:18:04.715Z,10.88
2023-02-14T09:20:32.574Z,11.20
2023-02-14T09:23:00.374Z,10.17
2023-02-14T09:25:28.198Z,10.82
2023-02-14T09:27:56.060Z,10.95
2023-02-14T09:30:23.923Z,11.45
2023-02-14T09:32:54.392Z,10.60
2023-02-14T09:35:22.540Z,10.20
2023-02-14T09:37:50.427Z,11.23
2023-02-14T09:40:20.553Z,9.15
2023-02-14T09:43:01.856Z,10.68
2023-02-14T09:45:31.752Z,11.20
2023-02-14T09:48:04.727Z,10.03
2023-02-14T09:50:37.725Z,11.18
2023-02-14T09:53:14.317Z,10.18
2023-02-14T09:55:52.305Z,10.05
2023-02-14T09:58:24.166Z,10.75
2023-02-14T10:00:58.820Z,9.87
2023-02-14T10:03:49.964Z,9.95
2023-02-14T10:06:41.791Z,10.23
2023-02-14T10:09:22.518Z,10.07
2023-02-14T10:11:51.513Z,10.20
2023-02-14T10:14:22.193Z,9.87
2023-02-14T10:16:54.844Z,9.40
2023-02-14T10:19:29.866Z,9.52
2023-02-14T10:22:02.635Z,10.45
2023-02-14T10:24:34.620Z,9.15
2023-02-14T10:27:12.588Z,9.50
2023-02-14T10:29:42.326Z,9.27
2023-02-14T10:32:15.504Z,8.90
2023-02-14T10:34:49.141Z,8.77
2023-02-14T10:37:33.687Z,8.70
2023-02-14T10:40:41.844Z,9.13
2023-02-14T10:43:20.419Z,9.02
2023-02-14T10:45:59.878Z,9.45
2023-02-14T10:48:35.796Z,9.20
2023-02-14T10:51:16.479Z,9.60
2023-02-14T10:53:54.414Z,9.63
2023-02-14T10:56:27.545Z,8.95
2023-02-14T10:58:57.735Z,9.15
2023-02-14T11:01:26.209Z,10.02
2023-02-14T11:03:58.590Z,9.18
2023-02-14T11:06:28.353Z,8.97
2023-02-14T11:08:57.348Z,8.30
2023-02-14T11:11:28.375Z,8.68
2023-02-14T11:13:56.210Z,8.73
2023-02-14T11:16:31.239Z,9.38
2023-02-14T11:19:21.750Z,7.63
2023-02-14T11:21:52.468Z,9.07
2023-02-14T11:24:26.739Z,9.25
2023-02-14T11:26:59.012Z,8.18
2023-02-14T11:29:31.270Z,9.32
2023-02-14T11:32:09.285Z,8.93
2023-02-14T11:34:40.131Z,8.63
2023-02-14T11:37:26.872Z,7.97
2023-02-14T11:39:56.407Z,8.65
2023-02-14T11:42:38.634Z,8.45
2023-02-14T11:45:07.689Z,8.60
2023-02-14T11:47:41.440Z,7.90
2023-02-14T11:50:23.291Z,9.50
2023-02-14T11:52:56.430Z,9.13
2023-02-14T11:55:27.889Z,9.35
2023-02-14T11:57:56.992Z,9.10
2023-02-14T12:00:26.889Z,10.02
2023-02-14T12:02:56.657Z,9.20
2023-02-14T12:05:28.258Z,9.70
2023-02-14T12:07:59.883Z,9.57
2023-02-14T12:10:29.908Z,9.10
2023-02-14T12:13:01.429Z,8.82
2023-02-14T12:15:36.641Z,9.88
2023-02-14T12:18:37.690Z,9.32
2023-02-14T12:21:16.038Z,8.93
2023-02-14T12:23:48.741Z,8.73
2023-02-14T12:26:26.800Z,8.30
2023-02-14T12:29:02.308Z,9.68
2023-02-14T12:31:31.644Z,9.00
2023-02-14T12:33:59.625Z,10.02
2023-02-14T12:36:43.541Z,10.07
2023-02-14T12:39:23.331Z,9.38
2023-02-14T12:42:04.601Z,9.73
2023-02-14T12:44:45.115Z,9.40
2023-02-14T12:47:26.438Z,9.00
2023-02-14T12:50:20.840Z,10.13
2023-02-14T12:53:04.547Z,10.43
2023-02-14T12:55:54.454Z,8.93
2023-02-14T12:58:31.162Z,9.10
2023-02-14T13:01:28.529Z,9.32
2023-02-14T13:04:34.762Z,9.00
2023-02-14T13:07:09.734Z,9.90
2023-02-14T13:09:46.506Z,8.50
2023-02-14T13:12:29.715Z,9.75
2023-02-14T13:15:07.039Z,10.07
2023-02-14T13:17:40.559Z,9.67
2023-02-14T13:20:30.951Z,9.40
2023-02-14T13:23:04.094Z,10.00
2023-02-14T13:25:36.011Z,9.10
2023-02-14T13:28:07.981Z,9.15
2023-02-14T13:30:38.666Z,8.47
2023-02-14T13:33:10.207Z,10.18
2023-02-14T13:35:38.586Z,9.82
2023-02-14T13:38:09.727Z,10.07
2023-02-14T13:40:38.734Z,10.00
2023-02-14T13:43:08.016Z,9.80
2023-02-14T13:45:56.598Z,9.68
2023-02-14T13:48:27.436Z,10.38
2023-02-14T13:50:58.307Z,9.38
2023-02-14T13:53:35.308Z,9.82
2023-02-14T13:56:06.016Z,9.67
2023-02-14T13:58:36.521Z,11.57
2023-02-14T14:01:31.481Z,9.20
2023-02-14T14:04:00.857Z,10.25
2023-02-14T14:06:29.311Z,9.45
2023-02-14T14:08:58.851Z,9.43
2023-02-14T14:12:02.890Z,10.25
2023-02-14T14:14:36.462Z,9.80
2023-02-14T14:17:23.174Z,9.55
2023-02-14T14:19:51.641Z,10.32
2023-02-14T14:22:19.942Z,10.13
2023-02-14T14:24:57.084Z,9.35
2023-02-14T14:27:28.524Z,9.88
2023-02-14T14:29:59.583Z,10.07
2023-02-14T14:32:30.635Z,10.63
2023-02-14T14:35:00.369Z,10.57
2023-02-14T14:37:29.776Z,9.18
2023-02-14T14:40:00.156Z,10.27
2023-02-14T14:42:31.613Z,10.13
2023-02-14T14:45:05.391Z,10.93
2023-02-14T14:47:39.367Z,9.90
2023-02-14T14:50:11.434Z,11.18
2023-02-14T14:52:43.798Z,10.48
2023-02-14T14:55:21.073Z,10.50
2023-02-14T14:57:53.587Z,10.55
2023-02-14T15:00:28.533Z,10.37
2023-02-14T15:02:59.108Z,10.38
2023-02-14T15:05:29.770Z,10.40
2023-02-14T15:07:58.810Z,9.80
2023-02-14T15:10:29.550Z,11.75
2023-02-14T15:13:16.870Z,10.90
2023-02-14T15:15:51.413Z,10.02
2023-02-14T15:18:21.291Z,11.20
2023-02-14T15:20:51.028Z,9.82
2023-02-14T15:23:20.801Z,10.38
2023-02-14T15:25:50.384Z,10.57
2023-02-14T15:28:28.641Z,10.65
2023-02-14T15:31:00.578Z,10.68
2023-02-14T15:33:30.113Z,10.45
2023-02-14T15:36:00.050Z,10.20
2023-02-14T15:38:29.069Z,10.87
2023-02-14T15:40:57.896Z,9.75
2023-02-14T15:43:32.656Z,10.48
2023-02-14T15:46:17.195Z,10.48
2023-02-14T15:48:46.381Z,10.60
2023-02-14T15:51:20.667Z,10.20
2023-02-14T15:53:52.870Z,9.90
2023-02-14T15:56:25.182Z,10.25
2023-02-14T15:59:00.008Z,11.30
2023-02-14T16:01:30.326Z,10.15
2023-02-14T16:04:01.326Z,8.80
2023-02-14T16:06:35.498Z,9.35
2023-02-14T16:09:04.454Z,8.98
2023-02-14T16:11:35.459Z,8.18
2023-02-14T16:14:27.972Z,9.02
2023-02-14T16:17:02.063Z,9.37
2023-02-14T16:19:34.657Z,8.95
2023-02-14T16:22:02.524Z,9.55
2023-02-14T16:24:30.368Z,9.18
2023-02-14T16:26:58.445Z,9.02
2023-02-14T16:29:26.249Z,9.03
2023-02-14T16:32:16.127Z,9.93
2023-02-14T16:34:47.189Z,9.05
2023-02-14T16:37:22.216Z,10.13
2023-02-14T16:39:50.426Z,9.57
2023-02-14T16:42:19.691Z,8.20
2023-02-14T16:44:48.003Z,9.30
2023-02-14T16:47:17.648Z,9.50
2023-02-14T16:52:36.430Z,8.05
2023-02-14T16:55:04.788Z,7.53
2023-02-14T16:57:36.535Z,8.05
2023-02-14T17:00:06.857Z,7.90
2023-02-14T17:02:35.259Z,8.57
2023-02-14T17:05:03.370Z,9.30
2023-02-14T17:07:33.300Z,8.10
2023-02-14T17:10:07.060Z,9.35
2023-02-14T17:12:39.083Z,8.18
2023-02-14T17:15:14.006Z,9.57
2023-02-14T17:17:42.652Z,10.18
2023-02-14T17:20:12.344Z,10.10
2023-02-14T17:22:42.478Z,8.82
2023-02-14T17:25:11.685Z,10.10
2023-02-14T17:27:43.884Z,10.05
2023-02-14T17:30:12.688Z,10.07
2023-02-14T17:32:40.499Z,9.07
2023-02-14T17:35:09.070Z,9.45
2023-02-14T17:37:37.361Z,8.98
2023-02-14T17:40:07.044Z,9.40
2023-02-14T17:42:36.648Z,8.85
2023-02-14T17:45:06.261Z,10.07
2023-02-14T17:47:34.818Z,8.98
2023-02-14T17:50:03.507Z,9.85
2023-02-14T17:52:31.456Z,9.65
2023-02-14T17:54:59.961Z,7.82
2023-02-14T17:57:27.871Z,9.73
2023-02-14T17:59:58.154Z,8.88
2023-02-14T18:02:26.298Z,10.38
2023-02-14T18:04:55.047Z,10.30
2023-02-14T18:07:23.850Z,9.10
2023-02-14T18:09:51.672Z,10.00
2023-02-14T18:12:19.847Z,9.52
2023-02-14T18:14:47.719Z,9.90
2023-02-14T18:17:17.011Z,10.43
2023-02-14T18:19:46.595Z,9.57
2023-02-14T18:22:14.742Z,9.57
2023-02-14T18:24:42.712Z,9.93
2023-02-14T18:27:10.541Z,8.93
2023-02-14T18:29:39.456Z,9.55
2023-02-14T18:32:07.312Z,10.63
2023-02-14T18:34:38.671Z,7.67
2023-02-14T18:37:07.132Z,9.73
2023-02-14T18:39:35.003Z,9.77
2023-02-14T18:42:02.840Z,9.23
2023-02-14T18:44:30.853Z,9.27
2023-02-14T18:47:00.989Z,10.13
2023-02-14T18:49:28.819Z,9.43
2023-02-14T18:51:58.812Z,9.20
2023-02-14T18:54:26.714Z,9.32
2023-02-14T18:56:54.516Z,9.68
2023-02-14T18:59:23.438Z,9.30
2023-02-14T19:01:52.135Z,9.45
2023-02-14T19:04:19.966Z,10.85
2023-02-14T19:06:47.738Z,9.30
2023-02-14T19:09:18.681Z,9.98
2023-02-14T19:11:46.908Z,11.50
2023-02-14T19:14:14.802Z,9.82
2023-02-14T19:16:50.073Z,8.80
2023-02-14T19:19:18.792Z,9.88
2023-02-14T19:21:46.936Z,9.65
2023-02-14T19:24:17.873Z,9.30
2023-02-14T19:26:45.698Z,10.05
2023-02-14T19:29:15.609Z,10.55
2023-02-14T19:31:46.037Z,8.93
2023-02-14T19:34:17.836Z,9.18
2023-02-14T19:36:46.343Z,8.13
2023-02-14T19:39:16.089Z,8.95
2023-02-14T19:41:44.013Z,9.13
2023-02-14T19:44:14.750Z,9.40
2023-02-14T19:46:43.792Z,8.98
2023-02-14T19:49:14.367Z,9.10
2023-02-14T19:51:42.383Z,9.10
2023-02-14T19:54:10.765Z,10.48
2023-02-14T19:56:42.396Z,9.98
2023-02-14T19:59:11.275Z,9.85
2023-02-14T20:01:42.025Z,9.10
2023-02-14T20:04:13.796Z,8.98
2023-02-14T20:06:51.372Z,10.07
2023-02-14T20:09:21.718Z,10.13
2023-02-14T20:11:54.328Z,9.27
2023-02-14T20:14:24.588Z,10.43
2023-02-14T20:16:53.419Z,10.65
2023-02-14T20:19:23.108Z,9.73
2023-02-14T20:21:51.951Z,9.15
2023-02-14T20:24:21.354Z,9.40
2023-02-14T20:26:52.295Z,9.30
2023-02-14T20:29:21.788Z,9.07
2023-02-14T20:31:51.892Z,11.68
2023-02-14T20:34:20.160Z,8.98
2023-02-14T20:36:53.248Z,8.45
2023-02-14T20:39:22.610Z,8.27
2023-02-14T20:41:51.749Z,8.05
2023-02-14T20:44:21.632Z,8.98
2023-02-14T20:46:51.857Z,8.20
2023-02-14T20:49:21.017Z,9.65
2023-02-14T20:51:50.693Z,8.87
2023-02-14T20:54:19.128Z,11.38
2023-02-14T20:56:47.440Z,8.68
2023-02-14T20:59:16.607Z,7.60
2023-02-14T21:01:44.449Z,8.82
2023-02-14T21:04:14.020Z,8.03
2023-02-14T21:06:42.100Z,9.55
2023-02-14T21:09:09.960Z,8.98
2023-02-14T21:11:37.767Z,8.73
2023-02-14T21:14:05.648Z,8.65
2023-02-14T21:16:34.795Z,8.50
2023-02-14T21:19:02.585Z,8.45
2023-02-14T21:21:34.782Z,9.68
2023-02-14T21:24:04.991Z,9.07
2023-02-14T21:26:32.805Z,8.48
2023-02-14T21:29:00.701Z,8.60
2023-02-14T21:31:28.700Z,8.82
2023-02-14T21:33:59.695Z,9.25
2023-02-14T21:36:29.471Z,8.40
2023-02-14T21:38:59.003Z,9.88
2023-02-14T21:41:28.563Z,9.10
2023-02-14T21:43:57.353Z,8.65
2023-02-14T21:46:27.708Z,9.50
2023-02-14T21:49:15.339Z,10.05
2023-02-14T21:51:43.461Z,8.27
2023-02-14T21:54:12.203Z,9.70
2023-02-14T21:56:41.284Z,7.50
2023-02-14T21:59:10.054Z,9.52
2023-02-14T22:01:41.094Z,9.55
2023-02-14T22:04:12.316Z,9.20
2023-02-14T22:06:41.990Z,8.87
2023-02-14T22:09:11.196Z,9.65
2023-02-14T22:11:39.313Z,9.32
2023-02-14T22:14:07.118Z,9.32
2023-02-14T22:16:36.752Z,9.95
2023-02-14T22:19:05.194Z,9.27
2023-02-14T22:21:35.326Z,9.57
2023-02-14T22:24:03.143Z,8.95
2023-02-14T22:26:33.831Z,10.45
2023-02-14T22:29:03.340Z,9.88
2023-02-14T22:31:34.487Z,8.60
2023-02-14T22:34:02.436Z,10.23
2023-02-14T22:36:30.214Z,8.75
2023-02-14T22:38:59.380Z,10.77
2023-02-14T22:41:27.446Z,10.57
2023-02-14T22:43:55.607Z,9.33
2023-02-14T22:46:25.051Z,9.85
2023-02-14T22:48:53.997Z,9.43
2023-02-14T22:51:24.406Z,10.27
2023-02-14T22:53:54.939Z,9.90
2023-02-14T22:56:25.892Z,8.00
2023-02-14T22:58:55.283Z,7.95
2023-02-14T23:01:24.411Z,8.48
2023-02-14T23:03:54.850Z,9.00
2023-02-14T23:06:22.955Z,9.10
2023-02-14T23:08:50.815Z,8.10
2023-02-14T23:11:20.560Z,9.02
2023-02-14T23:14:07.373Z,8.73
2023-02-14T23:16:52.647Z,8.02
2023-02-14T23:19:39.527Z,7.95
2023-02-14T23:22:08.928Z,8.07
2023-02-14T23:24:36.938Z,8.32
2023-02-14T23:27:04.999Z,8.27
2023-02-14T23:29:34.420Z,8.75
2023-02-14T23:32:02.330Z,8.65
2023-02-14T23:34:32.553Z,9.70
2023-02-14T23:37:00.706Z,9.27
2023-02-14T23:39:28.699Z,9.02
2023-02-14T23:41:56.507Z,9.88
2023-02-14T23:44:26.046Z,8.68
2023-02-14T23:46:57.615Z,9.07
2023-02-14T23:49:27.219Z,8.48
2023-02-14T23:51:56.645Z,9.95
2023-02-14T23:54:25.646Z,9.60
2023-02-14T23:56:53.912Z,8.02
2023-02-14T23:59:22.712Z,10.33
