createdAt,value
2022-10-18T00:00:16.361Z,630.92
2022-10-18T00:02:43.163Z,589.67
2022-10-18T00:05:09.940Z,541.97
2022-10-18T00:07:36.542Z,698.47
2022-10-18T00:10:04.499Z,755.20
2022-10-18T00:12:34.857Z,727.63
2022-10-18T00:15:02.771Z,684.75
2022-10-18T00:17:29.708Z,703.25
2022-10-18T00:19:56.588Z,721.83
2022-10-18T00:22:23.190Z,763.95
2022-10-18T00:24:49.886Z,727.75
2022-10-18T00:27:16.761Z,731.83
2022-10-18T00:29:43.444Z,727.30
2022-10-18T00:32:12.079Z,607.03
2022-10-18T00:34:40.381Z,597.95
2022-10-18T00:37:07.319Z,661.30
2022-10-18T00:39:34.212Z,559.03
2022-10-18T00:42:01.335Z,545.65
2022-10-18T00:44:27.965Z,501.58
2022-10-18T00:47:01.629Z,538.47
2022-10-18T00:49:35.530Z,639.53
2022-10-18T00:52:11.075Z,530.00
2022-10-18T00:54:40.488Z,529.97
2022-10-18T00:57:08.029Z,553.55
2022-10-18T00:59:35.381Z,558.30
2022-10-18T01:02:02.355Z,563.65
2022-10-18T01:04:29.168Z,543.53
2022-10-18T01:07:04.202Z,545.53
2022-10-18T01:10:08.164Z,562.60
2022-10-18T01:12:56.302Z,551.08
2022-10-18T01:15:28.357Z,594.42
2022-10-18T01:18:07.071Z,496.30
2022-10-18T01:20:51.710Z,408.30
2022-10-18T01:23:41.230Z,435.98
2022-10-18T01:26:45.276Z,458.02
2022-10-18T01:29:53.460Z,415.90
2022-10-18T01:32:24.468Z,455.85
2022-10-18T01:34:56.099Z,438.83
2022-10-18T01:37:23.228Z,415.52
2022-10-18T01:39:54.461Z,403.17
2022-10-18T01:42:22.088Z,434.45
2022-10-18T01:44:50.823Z,410.33
2022-10-18T01:47:19.665Z,413.13
2022-10-18T01:49:46.724Z,426.23
2022-10-18T01:52:14.916Z,432.58
2022-10-18T01:54:45.255Z,478.60
2022-10-18T01:58:04.983Z,427.30
2022-10-18T02:00:42.462Z,552.00
2022-10-18T02:03:23.535Z,492.05
2022-10-18T02:05:59.247Z,478.95
2022-10-18T02:08:31.131Z,485.95
2022-10-18T02:11:04.760Z,458.45
2022-10-18T02:13:57.228Z,459.75
2022-10-18T02:16:33.108Z,427.60
2022-10-18T02:19:08.693Z,436.63
2022-10-18T02:21:38.123Z,404.88
2022-10-18T02:24:06.551Z,459.10
2022-10-18T02:26:33.295Z,446.98
2022-10-18T02:29:00.157Z,390.02
2022-10-18T02:31:49.104Z,395.30
2022-10-18T02:34:23.248Z,428.48
2022-10-18T02:39:29.569Z,510.45
2022-10-18T02:41:57.672Z,452.30
2022-10-18T02:44:24.844Z,419.08
2022-10-18T02:46:51.521Z,414.10
2022-10-18T02:49:18.584Z,409.13
2022-10-18T02:51:45.480Z,401.75
2022-10-18T02:54:12.098Z,418.77
2022-10-18T02:56:38.832Z,422.58
2022-10-18T02:59:07.449Z,417.50
2022-10-18T03:01:37.230Z,395.63
2022-10-18T03:04:05.252Z,388.10
2022-10-18T03:06:32.813Z,396.15
2022-10-18T03:08:59.596Z,398.73
2022-10-18T03:11:26.257Z,398.20
2022-10-18T03:13:53.011Z,401.45
2022-10-18T03:16:19.778Z,405.55
2022-10-18T03:18:46.808Z,408.30
2022-10-18T03:21:13.636Z,409.85
2022-10-18T03:23:42.311Z,413.83
2022-10-18T03:26:10.043Z,389.52
2022-10-18T03:28:36.811Z,417.10
2022-10-18T03:31:04.692Z,425.23
2022-10-18T03:33:32.688Z,407.90
2022-10-18T03:35:59.692Z,419.17
2022-10-18T03:38:26.620Z,472.05
2022-10-18T03:40:53.204Z,548.30
2022-10-18T03:43:19.978Z,590.38
2022-10-18T03:45:46.631Z,587.00
2022-10-18T03:48:13.272Z,607.97
2022-10-18T03:50:40.062Z,565.53
2022-10-18T03:53:06.850Z,563.67
2022-10-18T03:55:33.475Z,608.30
2022-10-18T03:58:00.275Z,675.38
2022-10-18T04:00:26.912Z,666.80
2022-10-18T04:02:55.871Z,670.90
2022-10-18T04:05:28.156Z,634.35
2022-10-18T04:07:55.285Z,563.95
2022-10-18T04:10:22.581Z,518.78
2022-10-18T04:12:49.386Z,565.78
2022-10-18T04:15:16.533Z,554.17
2022-10-18T04:17:43.185Z,574.08
2022-10-18T04:20:10.181Z,562.35
2022-10-18T04:22:36.877Z,531.10
2022-10-18T04:25:04.637Z,473.20
2022-10-18T04:27:31.743Z,541.00
2022-10-18T04:29:58.823Z,563.70
2022-10-18T04:32:27.864Z,539.78
2022-10-18T04:34:54.710Z,597.28
2022-10-18T04:37:21.456Z,619.95
2022-10-18T04:39:51.245Z,644.45
2022-10-18T04:42:21.073Z,658.25
2022-10-18T04:44:48.405Z,446.70
2022-10-18T04:47:15.537Z,400.52
2022-10-18T04:49:42.327Z,425.08
2022-10-18T04:52:09.468Z,467.98
2022-10-18T04:54:36.448Z,488.40
2022-10-18T04:57:03.334Z,474.10
2022-10-18T04:59:29.987Z,426.75
2022-10-18T05:01:56.730Z,445.20
2022-10-18T05:04:23.633Z,400.50
2022-10-18T05:06:50.666Z,397.15
2022-10-18T05:20:00.173Z,323.17
2022-10-18T05:22:26.935Z,437.10
2022-10-18T05:24:53.490Z,444.23
2022-10-18T05:27:20.447Z,270.60
2022-10-18T05:29:47.046Z,324.88
2022-10-18T05:32:13.832Z,360.25
2022-10-18T05:34:40.627Z,382.63
2022-10-18T05:37:07.477Z,405.75
2022-10-18T05:39:34.182Z,460.27
2022-10-18T05:42:01.185Z,465.98
2022-10-18T05:44:27.896Z,436.65
2022-10-18T05:46:54.654Z,490.67
2022-10-18T05:49:21.477Z,488.00
2022-10-18T05:51:48.158Z,466.85
2022-10-18T05:54:15.384Z,501.25
2022-10-18T05:56:42.389Z,452.10
2022-10-18T05:59:12.377Z,419.13
2022-10-18T06:01:40.599Z,449.27
2022-10-18T06:04:07.873Z,415.15
2022-10-18T06:06:34.498Z,386.52
2022-10-18T06:09:03.301Z,357.52
2022-10-18T06:11:31.155Z,351.00
2022-10-18T06:13:58.135Z,339.75
2022-10-18T06:16:31.295Z,327.77
2022-10-18T06:21:27.041Z,422.35
2022-10-18T06:23:56.141Z,384.25
2022-10-18T06:26:23.306Z,368.98
2022-10-18T06:28:50.352Z,379.40
2022-10-18T06:31:17.528Z,417.13
2022-10-18T06:33:46.213Z,452.63
2022-10-18T06:36:18.532Z,498.83
2022-10-18T06:38:45.626Z,547.88
2022-10-18T06:41:12.383Z,622.42
2022-10-18T06:43:39.503Z,597.38
2022-10-18T06:46:08.220Z,630.05
2022-10-18T06:48:39.225Z,611.53
2022-10-18T06:51:07.449Z,563.88
2022-10-18T06:53:43.919Z,494.95
2022-10-18T08:34:49.689Z,453.92
2022-10-18T08:37:18.567Z,351.67
2022-10-18T08:39:45.458Z,317.13
2022-10-18T08:42:27.760Z,533.58
2022-10-18T08:44:55.595Z,421.65
2022-10-18T08:47:43.821Z,472.98
2022-10-18T08:51:43.690Z,247.55
2022-10-18T08:54:25.666Z,379.05
2022-10-18T08:57:05.200Z,537.70
2022-10-18T08:59:39.629Z,562.83
2022-10-18T09:04:48.198Z,434.80
2022-10-18T09:07:36.912Z,336.65
2022-10-18T09:10:26.409Z,296.00
2022-10-18T09:13:11.848Z,318.33
2022-10-18T09:16:06.351Z,432.48
2022-10-18T09:18:48.947Z,276.73
2022-10-18T09:21:34.745Z,461.98
2022-10-18T09:24:04.272Z,364.70
2022-10-18T09:26:40.942Z,494.60
2022-10-18T09:29:29.423Z,592.30
2022-10-18T09:32:14.543Z,460.45
2022-10-18T09:34:59.055Z,646.95
2022-10-18T09:40:03.122Z,662.60
2022-10-18T09:42:36.311Z,603.05
2022-10-18T09:45:32.088Z,501.20
2022-10-18T09:48:08.600Z,437.60
2022-10-18T09:50:45.319Z,399.73
2022-10-18T09:53:19.282Z,529.85
2022-10-18T09:55:59.405Z,335.65
2022-10-18T09:58:30.887Z,289.67
2022-10-18T10:00:58.115Z,283.70
2022-10-18T10:03:25.842Z,365.63
2022-10-18T10:06:17.601Z,340.63
2022-10-18T10:08:48.642Z,328.65
2022-10-18T10:11:45.674Z,363.65
2022-10-18T10:14:24.211Z,393.38
2022-10-18T10:16:57.515Z,404.08
2022-10-18T10:19:35.814Z,444.07
2022-10-18T10:22:34.806Z,420.75
2022-10-18T10:25:02.272Z,356.45
2022-10-18T10:27:43.573Z,418.38
2022-10-18T10:30:39.775Z,364.15
2022-10-18T10:33:06.761Z,408.55
2022-10-18T10:38:28.308Z,379.17
2022-10-18T10:40:55.908Z,459.48
2022-10-18T10:43:38.284Z,435.52
2022-10-18T10:46:13.198Z,433.00
2022-10-18T10:49:15.330Z,542.65
2022-10-18T10:51:43.818Z,568.35
2022-10-18T10:54:24.401Z,491.10
2022-10-18T10:57:12.782Z,517.10
2022-10-18T10:59:48.222Z,652.05
2022-10-18T11:02:17.773Z,492.05
2022-10-18T11:04:52.880Z,637.83
2022-10-18T11:07:43.246Z,614.40
2022-10-18T11:10:09.963Z,658.47
2022-10-18T11:12:43.434Z,587.47
2022-10-18T11:15:10.559Z,614.38
2022-10-18T11:18:15.009Z,668.08
2022-10-18T11:21:02.908Z,645.78
2022-10-18T11:23:32.924Z,734.10
2022-10-18T11:26:06.882Z,705.83
2022-10-18T11:28:36.312Z,639.13
2022-10-18T11:31:20.532Z,661.63
2022-10-18T11:34:18.796Z,697.38
2022-10-18T11:37:27.319Z,750.88
2022-10-18T11:40:07.965Z,825.47
2022-10-18T11:42:48.275Z,729.63
2022-10-18T11:45:52.510Z,720.10
2022-10-18T11:48:43.863Z,710.57
2022-10-18T11:51:55.907Z,692.38
2022-10-18T11:54:45.239Z,662.80
2022-10-18T11:57:42.849Z,606.40
2022-10-18T12:00:19.368Z,493.05
2022-10-18T12:03:14.195Z,692.60
2022-10-18T12:05:44.619Z,544.30
2022-10-18T12:08:26.924Z,682.55
2022-10-18T12:11:06.060Z,639.40
2022-10-18T12:13:48.202Z,578.95
2022-10-18T12:16:16.820Z,587.72
2022-10-18T12:19:01.037Z,662.80
2022-10-18T12:21:32.033Z,660.63
2022-10-18T12:24:16.077Z,622.15
2022-10-18T12:26:43.714Z,597.60
2022-10-18T12:29:38.361Z,653.47
2022-10-18T12:34:51.913Z,346.17
2022-10-18T12:37:32.959Z,477.30
2022-10-18T12:40:11.515Z,444.38
2022-10-18T12:42:52.854Z,441.33
2022-10-18T12:45:26.601Z,348.63
2022-10-18T12:47:54.336Z,416.77
2022-10-18T12:50:44.045Z,412.20
2022-10-18T12:53:12.418Z,433.58
2022-10-18T12:55:44.584Z,303.73
2022-10-18T12:58:14.602Z,324.40
2022-10-18T13:00:41.845Z,405.15
2022-10-18T13:03:16.902Z,308.10
2022-10-18T13:05:55.568Z,262.88
2022-10-18T13:08:42.366Z,257.02
2022-10-18T13:11:09.062Z,245.48
2022-10-18T13:14:20.692Z,283.65
2022-10-18T13:17:11.378Z,312.55
2022-10-18T13:20:07.759Z,299.60
2022-10-18T13:23:17.289Z,244.60
2022-10-18T13:25:54.553Z,316.48
2022-10-18T13:28:47.448Z,229.98
2022-10-18T13:31:14.274Z,220.43
2022-10-18T13:33:42.175Z,203.77
2022-10-18T13:36:22.700Z,214.25
2022-10-18T13:38:57.675Z,459.77
2022-10-18T13:41:32.785Z,372.83
2022-10-18T13:44:05.242Z,222.20
2022-10-18T13:46:34.879Z,311.92
2022-10-18T13:49:34.627Z,283.75
2022-10-18T13:52:07.044Z,404.27
2022-10-18T13:54:45.548Z,319.77
2022-10-18T13:57:24.467Z,284.23
2022-10-18T14:00:15.692Z,214.43
2022-10-18T14:02:57.755Z,244.32
2022-10-18T14:06:00.222Z,209.18
2022-10-18T14:08:45.903Z,205.02
2022-10-18T14:11:53.590Z,234.70
2022-10-18T14:14:42.690Z,295.60
2022-10-18T14:17:32.504Z,340.30
2022-10-18T14:20:20.645Z,389.77
2022-10-18T14:23:05.547Z,466.88
2022-10-18T14:25:35.949Z,412.20
2022-10-18T14:28:36.247Z,453.45
2022-10-18T14:31:16.184Z,392.45
2022-10-18T14:33:58.386Z,503.10
2022-10-18T14:36:29.612Z,499.83
2022-10-18T14:38:59.175Z,524.47
2022-10-18T14:41:34.303Z,561.88
2022-10-18T14:44:16.255Z,577.22
2022-10-18T14:46:45.327Z,578.42
2022-10-18T14:49:13.434Z,601.33
2022-10-18T14:51:43.050Z,604.00
2022-10-18T14:54:19.454Z,598.03
2022-10-18T14:56:46.604Z,570.53
2022-10-18T14:59:37.027Z,596.80
2022-10-18T15:02:35.397Z,589.28
2022-10-18T15:05:17.596Z,559.72
2022-10-18T15:07:45.070Z,595.83
2022-10-18T15:10:18.538Z,617.97
2022-10-18T15:13:08.258Z,633.15
2022-10-18T15:15:34.902Z,627.50
2022-10-18T15:18:02.317Z,624.65
2022-10-18T15:20:33.551Z,650.33
2022-10-18T15:23:24.794Z,635.38
2022-10-18T15:25:53.062Z,631.20
2022-10-18T15:28:50.094Z,621.20
2022-10-18T15:31:24.509Z,628.75
2022-10-18T15:33:52.951Z,623.78
2022-10-18T15:36:32.292Z,619.05
2022-10-18T15:39:15.654Z,640.22
2022-10-18T15:41:59.480Z,631.50
2022-10-18T15:44:31.967Z,651.38
2022-10-18T15:47:21.685Z,624.42
2022-10-18T15:49:58.679Z,635.97
2022-10-18T15:52:43.299Z,642.00
2022-10-18T15:59:03.614Z,643.08
2022-10-18T16:01:35.745Z,658.47
2022-10-18T16:04:09.066Z,678.25
2022-10-18T16:06:38.748Z,701.53
2022-10-18T16:09:05.843Z,671.47
2022-10-18T16:11:32.789Z,669.95
2022-10-18T16:14:00.541Z,671.53
2022-10-18T16:16:28.949Z,650.10
2022-10-18T16:18:56.097Z,664.17
2022-10-18T16:21:35.138Z,645.63
2022-10-18T16:24:02.440Z,627.10
2022-10-18T16:26:29.593Z,638.60
2022-10-18T16:28:58.074Z,629.45
2022-10-18T16:31:31.354Z,667.78
2022-10-18T16:33:59.021Z,614.85
2022-10-18T16:36:29.106Z,576.72
2022-10-18T16:38:57.302Z,590.03
2022-10-18T16:41:23.986Z,608.63
2022-10-18T16:43:51.335Z,563.25
2022-10-18T16:46:21.248Z,478.75
2022-10-18T16:48:49.831Z,561.80
2022-10-18T16:51:17.430Z,551.20
2022-10-18T16:53:44.498Z,492.92
2022-10-18T16:56:16.009Z,444.00
2022-10-18T16:58:43.032Z,420.23
2022-10-18T17:01:18.343Z,406.92
2022-10-18T17:03:45.704Z,410.83
2022-10-18T17:06:18.312Z,433.20
2022-10-18T17:08:45.548Z,401.33
2022-10-18T17:11:14.284Z,415.45
2022-10-18T17:13:41.074Z,429.00
2022-10-18T17:16:16.184Z,452.63
2022-10-18T17:18:42.962Z,429.42
2022-10-18T17:21:09.615Z,435.33
2022-10-18T17:23:36.215Z,410.10
2022-10-18T17:26:26.206Z,444.33
2022-10-18T17:28:54.854Z,403.73
2022-10-18T17:31:22.750Z,392.20
2022-10-18T17:33:49.491Z,404.67
2022-10-18T17:36:16.482Z,415.83
2022-10-18T17:38:43.176Z,393.40
2022-10-18T17:41:11.570Z,378.50
2022-10-18T17:46:08.427Z,409.85
2022-10-18T17:48:35.190Z,453.00
2022-10-18T17:51:07.717Z,431.00
2022-10-18T17:53:34.939Z,395.52
2022-10-18T17:56:03.183Z,399.58
2022-10-18T17:58:31.586Z,394.40
2022-10-18T18:01:08.541Z,415.52
2022-10-18T18:03:35.259Z,442.38
2022-10-18T18:06:21.672Z,436.63
2022-10-18T18:08:49.769Z,442.05
2022-10-18T18:11:17.429Z,388.90
2022-10-18T18:13:44.105Z,437.05
2022-10-18T18:16:31.230Z,401.15
2022-10-18T18:18:58.920Z,477.77
2022-10-18T18:21:27.207Z,429.90
2022-10-18T18:23:54.036Z,469.30
2022-10-18T18:26:21.462Z,486.83
2022-10-18T18:28:48.958Z,530.88
2022-10-18T18:31:19.416Z,496.80
2022-10-18T18:33:46.437Z,506.45
2022-10-18T18:36:13.481Z,522.83
2022-10-18T18:38:42.963Z,520.72
2022-10-18T18:41:15.456Z,481.25
2022-10-18T18:43:45.453Z,496.98
2022-10-18T18:46:13.592Z,545.67
2022-10-18T18:48:40.952Z,510.13
2022-10-18T18:51:13.586Z,547.45
2022-10-18T18:53:41.608Z,522.30
2022-10-18T18:56:10.960Z,491.33
2022-10-18T18:58:39.094Z,508.98
2022-10-18T19:01:20.052Z,501.95
2022-10-18T19:03:49.494Z,555.72
2022-10-18T19:06:22.148Z,465.52
2022-10-18T19:08:52.845Z,529.28
2022-10-18T19:11:21.489Z,510.00
2022-10-18T19:13:51.301Z,535.03
2022-10-18T19:16:24.550Z,526.63
2022-10-18T19:19:00.005Z,527.15
2022-10-18T19:21:29.978Z,524.22
2022-10-18T19:23:57.922Z,515.28
