createdAt,value
2017-11-13T00:00:35.075Z,3.53
2017-11-13T00:03:02.893Z,2.50
2017-11-13T00:05:32.533Z,4.37
2017-11-13T00:08:01.616Z,5.20
2017-11-13T00:10:29.511Z,3.10
2017-11-13T00:12:57.283Z,5.70
2017-11-13T00:15:25.134Z,3.00
2017-11-13T00:17:53.084Z,3.20
2017-11-13T00:20:20.913Z,3.57
2017-11-13T00:22:48.712Z,2.43
2017-11-13T00:25:16.505Z,2.37
2017-11-13T00:27:44.472Z,3.50
2017-11-13T00:30:12.329Z,5.83
2017-11-13T00:32:40.231Z,3.77
2017-11-13T00:35:08.860Z,2.73
2017-11-13T00:37:36.805Z,2.07
2017-11-13T00:40:05.535Z,2.97
2017-11-13T00:42:33.484Z,3.77
2017-11-13T00:45:01.564Z,2.40
2017-11-13T00:47:29.333Z,3.63
2017-11-13T00:49:57.502Z,5.00
2017-11-13T00:52:25.385Z,2.67
2017-11-13T00:54:53.185Z,5.07
2017-11-13T00:57:21.013Z,3.97
2017-11-13T00:59:48.895Z,3.60
2017-11-13T01:02:17.544Z,3.23
2017-11-13T01:04:45.434Z,15.90
2017-11-13T01:07:13.291Z,4.93
2017-11-13T01:09:41.382Z,3.30
2017-11-13T01:12:09.949Z,2.40
2017-11-13T01:14:38.026Z,4.87
2017-11-13T01:17:06.088Z,19.37
2017-11-13T01:19:33.977Z,3.03
2017-11-13T01:22:02.644Z,5.37
2017-11-13T01:24:30.391Z,2.60
2017-11-13T01:26:58.261Z,5.33
2017-11-13T01:29:26.033Z,4.27
2017-11-13T01:31:54.100Z,3.77
2017-11-13T01:34:21.868Z,2.80
2017-11-13T01:36:49.756Z,7.13
2017-11-13T01:39:18.366Z,8.03
2017-11-13T01:41:46.270Z,3.93
2017-11-13T01:44:15.097Z,5.47
2017-11-13T01:46:43.657Z,5.43
2017-11-13T01:49:11.510Z,4.13
2017-11-13T01:51:39.494Z,4.50
2017-11-13T01:54:07.299Z,5.80
2017-11-13T01:56:36.362Z,8.50
2017-11-13T01:59:04.406Z,5.20
2017-11-13T02:01:32.238Z,3.97
2017-11-13T02:04:00.152Z,7.00
2017-11-13T02:06:29.357Z,7.67
2017-11-13T02:08:57.197Z,4.90
2017-11-13T02:11:25.029Z,5.57
2017-11-13T02:13:52.935Z,7.00
2017-11-13T02:16:20.861Z,7.67
2017-11-13T02:18:48.907Z,12.50
2017-11-13T02:21:16.740Z,7.83
2017-11-13T02:23:45.016Z,6.33
2017-11-13T02:26:13.189Z,7.60
2017-11-13T02:28:41.081Z,11.17
2017-11-13T02:31:09.838Z,8.43
2017-11-13T02:33:37.672Z,10.60
2017-11-13T02:36:05.507Z,10.10
2017-11-13T02:38:34.487Z,11.17
2017-11-13T02:41:02.442Z,6.23
2017-11-13T02:43:30.360Z,10.97
2017-11-13T02:45:58.386Z,9.20
2017-11-13T02:48:26.338Z,10.40
2017-11-13T02:50:54.217Z,8.40
2017-11-13T02:53:22.483Z,10.83
2017-11-13T02:55:50.552Z,16.80
2017-11-13T02:58:19.138Z,13.63
2017-11-13T03:00:47.010Z,12.10
2017-11-13T03:03:14.759Z,12.00
2017-11-13T03:05:42.632Z,12.57
2017-11-13T03:08:10.620Z,10.90
2017-11-13T03:10:38.792Z,11.17
2017-11-13T03:13:06.667Z,9.83
2017-11-13T03:15:34.527Z,13.77
2017-11-13T03:18:02.406Z,9.47
2017-11-13T03:20:30.341Z,8.73
2017-11-13T03:22:58.313Z,9.67
2017-11-13T03:25:26.088Z,27.10
2017-11-13T03:27:54.149Z,11.10
2017-11-13T03:30:21.954Z,14.40
2017-11-13T03:32:50.596Z,10.00
2017-11-13T03:35:18.463Z,10.97
2017-11-13T03:37:46.532Z,10.30
2017-11-13T03:40:14.315Z,10.10
2017-11-13T03:42:42.173Z,10.00
2017-11-13T03:45:10.043Z,9.27
2017-11-13T03:47:38.109Z,9.50
2017-11-13T03:50:05.900Z,9.73
2017-11-13T03:52:33.695Z,11.70
2017-11-13T03:55:01.518Z,10.30
2017-11-13T03:57:29.377Z,14.87
2017-11-13T03:59:57.435Z,15.53
2017-11-13T04:02:25.461Z,15.03
2017-11-13T04:04:53.287Z,13.13
2017-11-13T04:07:21.172Z,15.30
2017-11-13T04:09:50.252Z,18.70
2017-11-13T04:12:18.109Z,8.83
2017-11-13T04:14:46.067Z,9.53
2017-11-13T04:17:14.155Z,14.10
2017-11-13T04:19:43.036Z,13.67
2017-11-13T04:22:11.727Z,9.50
2017-11-13T04:24:39.592Z,13.63
2017-11-13T04:27:08.081Z,11.17
2017-11-13T04:29:35.845Z,9.93
2017-11-13T04:32:03.791Z,10.73
2017-11-13T04:34:31.770Z,8.97
2017-11-13T04:36:59.727Z,13.80
2017-11-13T04:39:27.511Z,11.43
2017-11-13T04:41:55.563Z,5.37
2017-11-13T04:44:23.339Z,3.50
2017-11-13T04:46:51.210Z,5.13
2017-11-13T04:49:18.968Z,3.03
2017-11-13T04:51:46.733Z,2.57
2017-11-13T04:54:14.505Z,6.77
2017-11-13T04:56:42.307Z,7.57
2017-11-13T04:59:10.059Z,8.50
2017-11-13T05:01:38.723Z,10.13
2017-11-13T05:04:06.582Z,10.60
2017-11-13T05:06:34.537Z,12.40
2017-11-13T05:09:02.411Z,9.27
2017-11-13T05:11:30.531Z,11.87
2017-11-13T05:13:58.456Z,12.33
2017-11-13T05:16:26.533Z,12.87
2017-11-13T05:18:55.054Z,10.50
2017-11-13T05:21:22.880Z,12.13
2017-11-13T05:23:50.636Z,11.23
2017-11-13T05:26:18.589Z,10.63
2017-11-13T05:28:46.781Z,10.63
2017-11-13T05:31:14.557Z,14.70
2017-11-13T05:33:43.075Z,10.57
2017-11-13T05:36:10.910Z,10.40
2017-11-13T05:38:38.758Z,10.20
2017-11-13T05:41:06.577Z,12.40
2017-11-13T05:43:34.331Z,13.70
2017-11-13T05:46:02.234Z,10.83
2017-11-13T05:48:30.033Z,11.10
2017-11-13T05:50:57.890Z,24.43
2017-11-13T05:53:25.757Z,11.90
2017-11-13T05:55:53.515Z,10.87
2017-11-13T05:58:21.365Z,12.57
2017-11-13T06:00:49.435Z,16.03
2017-11-13T06:03:17.348Z,24.23
2017-11-13T06:05:46.234Z,13.70
2017-11-13T06:08:14.917Z,11.80
2017-11-13T06:10:43.867Z,12.87
2017-11-13T06:13:11.753Z,12.63
2017-11-13T06:15:39.907Z,11.80
2017-11-13T06:18:08.001Z,12.40
2017-11-13T06:20:35.780Z,12.10
2017-11-13T06:23:03.732Z,16.80
2017-11-13T06:25:31.809Z,11.93
2017-11-13T06:27:59.664Z,13.17
2017-11-13T06:30:27.631Z,14.10
2017-11-13T06:32:55.585Z,10.60
2017-11-13T06:35:23.374Z,13.00
2017-11-13T06:37:51.247Z,17.33
2017-11-13T06:40:19.106Z,14.00
2017-11-13T06:42:46.979Z,12.03
2017-11-13T06:45:14.919Z,11.57
2017-11-13T06:47:42.815Z,11.60
2017-11-13T06:50:10.773Z,11.13
2017-11-13T06:52:38.553Z,15.67
2017-11-13T06:55:06.385Z,13.30
2017-11-13T06:57:34.286Z,11.77
2017-11-13T07:00:02.342Z,22.77
2017-11-13T07:02:30.305Z,15.00
2017-11-13T07:04:58.258Z,17.63
2017-11-13T07:07:27.062Z,12.73
2017-11-13T07:09:54.834Z,15.07
2017-11-13T07:12:22.702Z,10.00
2017-11-13T07:14:50.581Z,12.27
2017-11-13T07:17:19.143Z,10.97
2017-11-13T07:19:47.096Z,9.43
2017-11-13T07:22:15.167Z,13.73
2017-11-13T07:24:42.929Z,13.20
2017-11-13T07:27:10.806Z,8.67
2017-11-13T07:29:38.763Z,10.47
2017-11-13T07:32:06.632Z,13.53
2017-11-13T07:34:34.702Z,11.37
2017-11-13T07:37:02.588Z,11.83
2017-11-13T07:39:30.457Z,11.00
2017-11-13T07:41:58.403Z,11.43
2017-11-13T07:44:26.301Z,10.20
2017-11-13T07:46:54.979Z,10.03
2017-11-13T07:49:22.822Z,16.03
2017-11-13T07:51:50.923Z,14.07
2017-11-13T07:54:18.900Z,11.10
2017-11-13T07:56:46.745Z,10.70
2017-11-13T07:59:14.509Z,10.07
2017-11-13T08:01:42.518Z,8.27
2017-11-13T08:04:11.168Z,8.40
2017-11-13T08:06:39.868Z,10.03
2017-11-13T08:09:08.517Z,6.27
2017-11-13T08:11:38.482Z,6.47
2017-11-13T08:14:07.322Z,10.50
2017-11-13T08:16:35.201Z,8.00
2017-11-13T08:19:03.174Z,13.50
2017-11-13T08:21:31.019Z,12.60
2017-11-13T08:23:58.818Z,12.50
2017-11-13T08:26:26.604Z,13.83
2017-11-13T08:28:55.452Z,10.80
2017-11-13T08:31:23.424Z,15.50
2017-11-13T08:33:51.303Z,10.30
2017-11-13T08:36:19.169Z,13.90
2017-11-13T08:38:55.585Z,12.40
2017-11-13T08:41:23.504Z,17.63
2017-11-13T08:43:51.378Z,18.73
2017-11-13T08:46:19.131Z,31.30
2017-11-13T08:48:48.457Z,17.97
2017-11-13T08:51:17.015Z,16.10
2017-11-13T08:53:44.874Z,15.30
2017-11-13T08:56:13.015Z,12.30
2017-11-13T08:58:40.814Z,13.20
2017-11-13T09:01:08.678Z,9.50
2017-11-13T09:03:36.626Z,14.10
2017-11-13T09:06:04.510Z,11.50
2017-11-13T09:08:32.382Z,19.83
2017-11-13T09:11:00.238Z,13.77
2017-11-13T09:13:28.702Z,19.37
2017-11-13T09:15:56.523Z,12.30
2017-11-13T09:18:25.170Z,11.50
2017-11-13T09:20:53.027Z,16.33
2017-11-13T09:23:20.897Z,14.00
2017-11-13T09:25:48.757Z,16.00
2017-11-13T09:28:16.545Z,18.27
2017-11-13T09:30:44.409Z,13.80
2017-11-13T09:33:12.292Z,13.50
2017-11-13T09:35:40.904Z,14.20
2017-11-13T09:38:08.812Z,11.30
2017-11-13T09:40:37.729Z,14.60
2017-11-13T09:43:07.629Z,11.90
2017-11-13T09:45:35.502Z,16.00
2017-11-13T09:48:03.357Z,12.67
2017-11-13T09:50:31.137Z,21.10
2017-11-13T09:52:59.072Z,17.60
2017-11-13T09:55:26.852Z,13.77
2017-11-13T09:57:54.724Z,20.43
2017-11-13T10:00:22.703Z,19.70
2017-11-13T10:02:50.639Z,15.47
2017-11-13T10:05:18.452Z,19.87
2017-11-13T10:07:47.032Z,30.67
2017-11-13T10:10:15.625Z,20.03
2017-11-13T10:12:44.288Z,23.50
2017-11-13T10:15:12.947Z,18.43
2017-11-13T10:17:40.993Z,19.63
2017-11-13T10:20:09.223Z,18.33
2017-11-13T10:22:37.181Z,18.03
2017-11-13T10:25:05.051Z,15.93
2017-11-13T10:27:32.931Z,16.30
2017-11-13T10:30:01.688Z,28.17
2017-11-13T10:32:29.751Z,15.90
2017-11-13T10:34:57.725Z,19.67
2017-11-13T10:37:25.691Z,14.40
2017-11-13T10:39:53.469Z,19.13
2017-11-13T10:42:21.339Z,21.10
2017-11-13T10:44:49.293Z,18.53
2017-11-13T10:47:17.079Z,18.13
2017-11-13T10:49:46.073Z,14.80
2017-11-13T10:52:14.008Z,13.43
2017-11-13T10:54:43.183Z,24.63
2017-11-13T10:57:11.181Z,13.90
2017-11-13T10:59:39.012Z,16.90
2017-11-13T11:02:07.040Z,12.70
2017-11-13T11:04:34.980Z,12.33
2017-11-13T11:07:02.976Z,13.10
2017-11-13T11:09:31.593Z,13.33
2017-11-13T11:11:59.542Z,16.67
2017-11-13T11:14:31.876Z,10.27
2017-11-13T11:17:03.325Z,15.40
2017-11-13T11:19:46.061Z,14.23
2017-11-13T11:22:16.882Z,14.00
2017-11-13T11:24:44.980Z,17.03
2017-11-13T11:27:14.864Z,13.90
2017-11-13T11:29:46.242Z,12.70
2017-11-13T11:32:14.274Z,12.97
2017-11-13T11:34:58.666Z,12.47
2017-11-13T11:37:26.704Z,7.60
2017-11-13T11:39:54.617Z,7.00
2017-11-13T11:42:23.263Z,9.00
2017-11-13T11:45:01.367Z,8.23
2017-11-13T11:47:31.203Z,6.60
2017-11-13T11:49:59.257Z,7.10
2017-11-13T11:52:27.144Z,8.43
2017-11-13T11:55:12.798Z,11.03
2017-11-13T11:57:40.972Z,7.60
2017-11-13T12:00:09.020Z,7.67
2017-11-13T12:02:37.191Z,7.13
2017-11-13T12:05:05.042Z,12.73
2017-11-13T12:07:32.967Z,43.00
2017-11-13T12:10:01.559Z,5.27
2017-11-13T12:12:30.318Z,14.70
2017-11-13T12:14:58.100Z,18.77
2017-11-13T12:17:25.893Z,5.97
2017-11-13T12:19:54.700Z,7.03
2017-11-13T12:22:22.603Z,4.17
2017-11-13T12:24:50.384Z,8.43
2017-11-13T12:27:18.364Z,4.60
2017-11-13T12:29:46.309Z,7.73
2017-11-13T12:32:14.054Z,4.70
2017-11-13T12:34:41.932Z,5.40
2017-11-13T12:37:09.904Z,5.07
2017-11-13T12:39:37.766Z,4.70
2017-11-13T12:42:05.550Z,11.40
2017-11-13T12:44:33.523Z,6.83
2017-11-13T12:47:01.289Z,7.83
2017-11-13T12:49:29.066Z,5.97
2017-11-13T12:51:56.871Z,5.47
2017-11-13T12:54:24.697Z,6.70
2017-11-13T12:56:52.541Z,7.07
2017-11-13T12:59:20.574Z,5.70
2017-11-13T13:01:48.442Z,9.77
2017-11-13T13:04:16.536Z,8.00
2017-11-13T13:06:44.427Z,20.70
2017-11-13T13:09:12.600Z,17.93
2017-11-13T13:11:40.770Z,14.10
2017-11-13T13:14:08.632Z,18.13
2017-11-13T13:16:36.597Z,9.47
2017-11-13T13:19:04.756Z,10.07
2017-11-13T13:21:33.571Z,14.80
2017-11-13T13:24:01.645Z,11.87
2017-11-13T13:26:29.525Z,5.60
2017-11-13T13:28:58.140Z,9.53
2017-11-13T13:31:26.446Z,14.80
2017-11-13T13:33:54.238Z,7.03
2017-11-13T13:36:22.297Z,8.40
2017-11-13T13:38:50.581Z,6.00
2017-11-13T13:41:18.450Z,5.13
2017-11-13T13:43:46.392Z,4.70
2017-11-13T13:46:14.364Z,12.70
2017-11-13T13:48:42.232Z,5.33
2017-11-13T13:51:10.785Z,13.83
2017-11-13T13:53:38.700Z,14.23
2017-11-13T13:56:06.574Z,15.97
2017-11-13T13:58:35.227Z,5.73
2017-11-13T14:01:03.092Z,8.27
2017-11-13T14:03:31.173Z,6.80
2017-11-13T14:05:59.151Z,6.47
2017-11-13T14:08:27.308Z,9.13
2017-11-13T14:10:55.153Z,7.00
2017-11-13T14:13:23.886Z,5.00
2017-11-13T14:15:52.466Z,11.07
2017-11-13T14:18:21.441Z,3.73
2017-11-13T14:20:49.607Z,5.73
2017-11-13T14:23:17.490Z,28.90
2017-11-13T14:25:45.370Z,11.30
2017-11-13T14:28:14.593Z,6.17
2017-11-13T14:30:43.418Z,10.20
2017-11-13T14:33:12.113Z,7.03
2017-11-13T14:35:40.003Z,11.43
2017-11-13T14:38:07.971Z,6.57
2017-11-13T14:40:35.735Z,5.33
2017-11-13T14:43:03.787Z,7.83
2017-11-13T14:45:32.061Z,6.60
2017-11-13T14:47:59.933Z,7.60
2017-11-13T14:50:27.902Z,20.33
2017-11-13T14:52:56.074Z,7.90
2017-11-13T14:55:23.861Z,5.73
2017-11-13T14:57:51.753Z,8.47
2017-11-13T15:00:20.459Z,6.83
2017-11-13T15:02:48.461Z,9.60
2017-11-13T15:05:16.453Z,10.67
2017-11-13T15:07:44.539Z,6.93
2017-11-13T15:10:13.287Z,9.53
2017-11-13T15:12:41.280Z,9.03
2017-11-13T15:15:09.944Z,7.77
2017-11-13T15:17:37.808Z,8.53
2017-11-13T15:20:05.718Z,27.33
2017-11-13T15:22:34.680Z,14.03
2017-11-13T15:25:03.270Z,15.07
2017-11-13T15:27:32.587Z,12.47
2017-11-13T15:30:01.219Z,13.37
2017-11-13T15:32:29.154Z,10.63
2017-11-13T15:34:56.904Z,14.23
2017-11-13T15:37:26.096Z,9.83
2017-11-13T15:39:53.977Z,9.33
2017-11-13T15:42:22.547Z,9.73
2017-11-13T15:44:50.581Z,47.27
2017-11-13T15:47:18.448Z,53.90
2017-11-13T15:49:46.415Z,47.00
2017-11-13T15:52:14.304Z,43.33
2017-11-13T15:54:42.171Z,30.80
2017-11-13T15:57:10.058Z,21.50
2017-11-13T15:59:38.739Z,18.27
2017-11-13T16:02:07.513Z,15.70
2017-11-13T16:04:35.291Z,15.77
2017-11-13T16:07:04.959Z,20.00
2017-11-13T16:09:33.259Z,10.30
2017-11-13T16:12:02.560Z,22.93
2017-11-13T16:14:30.425Z,16.50
2017-11-13T16:16:58.272Z,12.47
2017-11-13T16:19:26.872Z,16.87
2017-11-13T16:21:54.744Z,14.40
2017-11-13T16:24:22.687Z,11.43
2017-11-13T16:26:50.588Z,18.90
2017-11-13T16:29:18.540Z,12.60
2017-11-13T16:31:46.508Z,16.20
2017-11-13T16:34:14.373Z,14.53
2017-11-13T16:36:42.327Z,12.07
2017-11-13T16:39:10.219Z,16.73
2017-11-13T16:41:39.084Z,29.80
2017-11-13T16:44:06.819Z,58.03
2017-11-13T16:46:34.599Z,34.80
2017-11-13T16:49:02.399Z,39.93
2017-11-13T16:51:30.447Z,79.87
2017-11-13T16:53:58.324Z,25.80
2017-11-13T16:56:26.195Z,18.27
2017-11-13T16:58:54.100Z,21.07
2017-11-13T17:01:22.642Z,19.13
2017-11-13T17:03:50.516Z,20.70
2017-11-13T17:06:18.586Z,26.53
2017-11-13T17:08:49.392Z,20.37
2017-11-13T17:11:21.152Z,102.33
2017-11-13T17:13:49.755Z,34.20
2017-11-13T17:16:17.591Z,28.60
2017-11-13T17:18:45.603Z,26.60
2017-11-13T17:21:13.463Z,243.87
2017-11-13T17:23:41.358Z,359.07
2017-11-13T17:26:09.930Z,80.13
2017-11-13T17:28:38.616Z,253.73
2017-11-13T17:31:07.569Z,226.90
2017-11-13T17:33:36.799Z,304.10
2017-11-13T17:36:04.639Z,145.73
2017-11-13T17:38:32.646Z,23.70
2017-11-13T17:41:01.163Z,17.70
2017-11-13T17:43:29.362Z,23.07
2017-11-13T17:45:57.190Z,22.40
2017-11-13T17:48:25.118Z,21.10
2017-11-13T17:50:52.989Z,33.63
2017-11-13T17:53:20.936Z,36.10
2017-11-13T17:55:48.825Z,31.77
2017-11-13T17:58:16.765Z,40.80
2017-11-13T18:00:44.652Z,33.90
2017-11-13T18:03:12.448Z,29.00
2017-11-13T18:05:41.285Z,31.73
2017-11-13T18:08:09.131Z,24.43
2017-11-13T18:10:36.931Z,28.53
2017-11-13T18:13:04.793Z,28.73
2017-11-13T18:15:32.670Z,30.93
2017-11-13T18:18:00.641Z,25.50
2017-11-13T18:20:28.615Z,21.00
2017-11-13T18:22:56.504Z,20.50
2017-11-13T18:25:25.154Z,16.60
2017-11-13T18:27:53.014Z,20.10
2017-11-13T18:30:20.972Z,20.10
2017-11-13T18:32:48.852Z,16.23
2017-11-13T18:35:16.813Z,17.10
2017-11-13T18:37:45.893Z,17.33
2017-11-13T18:40:13.884Z,19.00
2017-11-13T18:42:41.769Z,17.23
2017-11-13T18:45:10.036Z,21.73
2017-11-13T18:47:37.980Z,19.00
2017-11-13T18:50:05.979Z,23.83
2017-11-13T18:52:33.849Z,24.67
2017-11-13T18:55:03.453Z,21.83
2017-11-13T18:57:31.324Z,21.40
2017-11-13T19:00:00.131Z,18.90
2017-11-13T19:02:28.679Z,22.27
2017-11-13T19:04:57.676Z,21.53
2017-11-13T19:07:25.615Z,24.13
2017-11-13T19:09:53.694Z,26.07
2017-11-13T19:12:21.601Z,20.33
2017-11-13T19:14:50.360Z,20.90
2017-11-13T19:17:18.181Z,22.20
2017-11-13T19:19:46.186Z,24.63
2017-11-13T19:22:14.151Z,21.73
2017-11-13T19:24:42.018Z,18.50
2017-11-13T19:27:09.914Z,24.77
2017-11-13T19:29:38.318Z,19.00
2017-11-13T19:32:06.975Z,27.37
2017-11-13T19:34:34.926Z,28.30
2017-11-13T19:37:02.942Z,27.00
2017-11-13T19:39:31.881Z,30.17
2017-11-13T19:41:59.855Z,24.03
2017-11-13T19:44:27.953Z,30.43
2017-11-13T19:46:56.330Z,29.87
2017-11-13T19:49:24.286Z,23.77
2017-11-13T19:51:52.200Z,25.00
2017-11-13T19:54:20.334Z,27.63
2017-11-13T19:56:48.232Z,24.53
2017-11-13T19:59:16.184Z,29.33
2017-11-13T20:01:45.064Z,25.63
2017-11-13T20:04:12.918Z,29.97
2017-11-13T20:06:40.892Z,22.93
2017-11-13T20:09:08.843Z,21.23
2017-11-13T20:11:36.745Z,26.40
2017-11-13T20:14:05.522Z,21.57
2017-11-13T20:16:33.563Z,21.37
2017-11-13T20:19:01.578Z,19.80
2017-11-13T20:21:30.429Z,22.27
2017-11-13T20:23:58.353Z,21.57
2017-11-13T20:26:26.529Z,24.33
2017-11-13T20:28:54.460Z,19.63
2017-11-13T20:31:22.606Z,19.40
2017-11-13T20:33:50.503Z,20.10
2017-11-13T20:36:18.466Z,15.97
2017-11-13T20:38:46.619Z,16.23
2017-11-13T20:41:14.842Z,21.97
2017-11-13T20:43:43.656Z,18.80
2017-11-13T20:46:12.197Z,25.33
2017-11-13T20:48:40.973Z,16.97
2017-11-13T20:51:09.554Z,17.23
2017-11-13T20:53:38.414Z,18.00
2017-11-13T20:56:06.394Z,19.70
2017-11-13T20:58:34.370Z,22.93
2017-11-13T21:01:02.261Z,18.90
2017-11-13T21:03:31.007Z,14.40
2017-11-13T21:05:59.083Z,24.37
2017-11-13T21:08:27.043Z,21.03
2017-11-13T21:10:55.264Z,20.03
2017-11-13T21:13:24.037Z,24.13
2017-11-13T21:15:52.023Z,28.70
2017-11-13T21:18:20.927Z,27.27
2017-11-13T21:20:48.836Z,24.60
2017-11-13T21:23:16.931Z,27.20
2017-11-13T21:25:45.022Z,24.50
2017-11-13T21:28:13.994Z,25.07
2017-11-13T21:30:43.710Z,30.63
2017-11-13T21:33:11.856Z,22.97
2017-11-13T21:35:39.849Z,27.20
2017-11-13T21:38:07.798Z,31.23
2017-11-13T21:40:35.948Z,19.80
2017-11-13T21:43:03.857Z,19.10
2017-11-13T21:45:32.018Z,13.00
2017-11-13T21:48:00.109Z,21.50
2017-11-13T21:50:27.975Z,20.37
2017-11-13T21:52:55.915Z,22.27
2017-11-13T21:55:23.783Z,21.20
2017-11-13T21:57:51.848Z,17.87
2017-11-13T22:00:19.830Z,22.77
2017-11-13T22:02:47.671Z,20.70
2017-11-13T22:05:15.462Z,26.50
2017-11-13T22:07:43.294Z,24.67
2017-11-13T22:10:11.217Z,19.07
2017-11-13T22:12:39.252Z,24.70
2017-11-13T22:15:07.322Z,23.10
2017-11-13T22:17:35.218Z,20.90
2017-11-13T22:20:03.276Z,25.47
2017-11-13T22:22:31.162Z,27.07
2017-11-13T22:24:59.961Z,28.57
2017-11-13T22:27:28.010Z,24.83
2017-11-13T22:29:56.052Z,30.03
2017-11-13T22:32:24.057Z,23.20
2017-11-13T22:34:52.735Z,23.50
2017-11-13T22:37:20.682Z,18.77
2017-11-13T22:39:48.581Z,19.07
2017-11-13T22:42:16.456Z,17.23
2017-11-13T22:44:45.153Z,17.60
2017-11-13T22:47:14.910Z,17.53
2017-11-13T22:49:42.906Z,21.87
2017-11-13T22:52:10.852Z,19.57
2017-11-13T22:54:39.019Z,18.43
2017-11-13T22:57:07.020Z,25.70
2017-11-13T22:59:34.878Z,19.80
2017-11-13T23:02:04.363Z,19.70
2017-11-13T23:04:32.329Z,27.23
2017-11-13T23:07:00.128Z,21.43
2017-11-13T23:09:27.989Z,15.30
2017-11-13T23:11:56.574Z,15.17
2017-11-13T23:14:24.432Z,18.47
2017-11-13T23:16:52.481Z,20.10
2017-11-13T23:19:20.366Z,21.80
2017-11-13T23:21:48.173Z,17.83
2017-11-13T23:24:15.997Z,19.00
2017-11-13T23:26:43.969Z,17.17
2017-11-13T23:29:11.717Z,23.23
2017-11-13T23:31:39.675Z,24.80
2017-11-13T23:34:07.698Z,23.50
2017-11-13T23:36:36.431Z,20.77
2017-11-13T23:39:04.298Z,21.47
2017-11-13T23:41:32.082Z,17.63
2017-11-13T23:44:00.030Z,21.40
2017-11-13T23:46:27.917Z,20.33
2017-11-13T23:48:55.784Z,18.60
2017-11-13T23:51:23.727Z,15.03
2017-11-13T23:53:51.538Z,17.70
2017-11-13T23:56:20.286Z,24.50
2017-11-13T23:58:48.128Z,25.00
