createdAt,value
2023-04-18T00:00:06.327Z,96423.06
2023-04-18T00:02:33.933Z,96422.28
2023-04-18T00:05:00.402Z,96417.31
2023-04-18T00:07:28.094Z,96415.72
2023-04-18T00:09:54.830Z,96418.50
2023-04-18T00:12:21.200Z,96410.22
2023-04-18T00:14:50.433Z,96409.16
2023-04-18T00:17:16.862Z,96397.69
2023-04-18T00:19:43.360Z,96392.72
2023-04-18T00:22:13.266Z,96395.63
2023-04-18T00:24:40.036Z,96390.69
2023-04-18T00:27:06.456Z,96396.09
2023-04-18T00:29:32.989Z,96387.44
2023-04-18T00:31:59.358Z,96389.66
2023-04-18T00:34:26.549Z,96386.75
2023-04-18T00:36:54.047Z,96390.69
2023-04-18T00:39:22.343Z,96382.97
2023-04-18T00:41:48.700Z,96388.38
2023-04-18T00:44:15.818Z,96387.19
2023-04-18T00:46:42.859Z,96390.66
2023-04-18T00:49:09.673Z,96382.41
2023-04-18T00:51:36.162Z,96390.44
2023-04-18T00:54:03.593Z,96388.81
2023-04-18T00:56:30.026Z,96384.00
2023-04-18T00:58:57.847Z,96372.25
2023-04-18T01:01:24.306Z,96378.84
2023-04-18T01:03:51.147Z,96388.38
2023-04-18T01:06:17.885Z,96384.09
2023-04-18T01:08:45.088Z,96385.34
2023-04-18T01:11:11.482Z,96389.06
2023-04-18T01:13:37.854Z,96388.59
2023-04-18T01:16:04.497Z,96383.53
2023-04-18T01:18:31.593Z,96386.06
2023-04-18T01:21:00.490Z,96383.78
2023-04-18T01:23:27.766Z,96387.00
2023-04-18T01:25:54.083Z,96384.34
2023-04-18T01:28:24.153Z,96383.91
2023-04-18T01:30:50.519Z,96377.91
2023-04-18T01:33:17.069Z,96382.59
2023-04-18T01:35:43.417Z,96377.06
2023-04-18T01:38:09.862Z,96369.38
2023-04-18T01:40:36.294Z,96375.72
2023-04-18T01:43:03.237Z,96374.78
2023-04-18T01:45:29.734Z,96368.69
2023-04-18T01:47:56.884Z,96361.94
2023-04-18T01:50:23.327Z,96360.31
2023-04-18T01:52:49.867Z,96362.28
2023-04-18T01:55:16.248Z,96363.06
2023-04-18T01:57:42.728Z,96365.38
2023-04-18T02:00:09.375Z,96360.31
2023-04-18T02:02:35.909Z,96357.69
2023-04-18T02:05:02.530Z,96359.41
2023-04-18T02:07:29.117Z,96358.25
2023-04-18T02:09:56.628Z,96361.00
2023-04-18T02:12:23.087Z,96355.50
2023-04-18T02:14:51.780Z,96364.91
2023-04-18T02:17:19.257Z,96358.81
2023-04-18T02:19:59.688Z,96349.53
2023-04-18T02:22:28.508Z,96364.44
2023-04-18T02:24:54.906Z,96357.53
2023-04-18T02:27:21.297Z,96357.09
2023-04-18T02:29:47.631Z,96359.75
2023-04-18T02:32:13.967Z,96351.94
2023-04-18T02:34:40.332Z,96359.16
2023-04-18T02:37:06.679Z,96360.22
2023-04-18T02:39:33.038Z,96365.56
2023-04-18T02:41:59.426Z,96369.47
2023-04-18T02:44:26.681Z,96363.25
2023-04-18T02:46:53.118Z,96357.41
2023-04-18T02:49:20.300Z,96360.41
2023-04-18T02:51:46.760Z,96363.06
2023-04-18T02:54:13.464Z,96371.81
2023-04-18T02:56:40.283Z,96373.41
2023-04-18T02:59:07.254Z,96371.56
2023-04-18T03:01:34.107Z,96366.75
2023-04-18T03:04:00.573Z,96375.25
2023-04-18T03:06:28.462Z,96371.81
2023-04-18T03:08:57.576Z,96365.84
2023-04-18T03:11:24.001Z,96362.16
2023-04-18T03:13:50.685Z,96359.31
2023-04-18T03:16:17.681Z,96367.44
2023-04-18T03:18:44.082Z,96364.00
2023-04-18T03:21:11.432Z,96365.25
2023-04-18T03:23:37.931Z,96372.94
2023-04-18T03:26:05.617Z,96364.00
2023-04-18T03:28:31.967Z,96367.56
2023-04-18T03:30:59.094Z,96368.94
2023-04-18T03:33:26.638Z,96374.56
2023-04-18T03:35:53.148Z,96371.09
2023-04-18T03:38:19.653Z,96376.63
2023-04-18T03:40:46.301Z,96376.63
2023-04-18T03:43:13.057Z,96369.06
2023-04-18T03:45:39.475Z,96370.44
2023-04-18T03:48:07.152Z,96371.09
2023-04-18T03:50:33.759Z,96377.09
2023-04-18T03:53:01.466Z,96370.97
2023-04-18T03:55:28.152Z,96368.81
2023-04-18T03:57:54.479Z,96368.22
2023-04-18T04:00:20.846Z,96372.94
2023-04-18T04:02:59.786Z,96370.97
2023-04-18T04:05:27.391Z,96367.75
2023-04-18T04:07:54.448Z,96377.81
2023-04-18T04:10:20.874Z,96375.63
2023-04-18T04:12:47.231Z,96374.59
2023-04-18T04:15:13.582Z,96371.00
2023-04-18T04:17:41.472Z,96368.38
2023-04-18T04:20:09.316Z,96374.50
2023-04-18T04:22:36.690Z,96368.56
2023-04-18T04:25:04.597Z,96374.19
2023-04-18T04:27:30.941Z,96378.09
2023-04-18T04:29:57.824Z,96377.38
2023-04-18T04:32:25.284Z,96375.69
2023-04-18T04:34:51.851Z,96374.03
2023-04-18T04:37:18.709Z,96376.00
2023-04-18T04:39:46.240Z,96383.22
2023-04-18T04:42:13.420Z,96380.22
2023-04-18T04:44:41.633Z,96390.34
2023-04-18T04:47:08.206Z,96391.00
2023-04-18T04:49:34.532Z,96391.28
2023-04-18T04:52:02.722Z,96397.34
2023-04-18T04:54:29.278Z,96390.91
2023-04-18T04:57:12.484Z,96394.72
2023-04-18T04:59:39.789Z,96394.38
2023-04-18T05:02:07.562Z,96396.47
2023-04-18T05:04:34.167Z,96397.28
2023-04-18T05:07:00.617Z,96398.63
2023-04-18T05:09:29.092Z,96397.34
2023-04-18T05:11:56.725Z,96402.41
2023-04-18T05:14:23.215Z,96393.78
2023-04-18T05:16:49.700Z,96401.50
2023-04-18T05:19:16.137Z,96398.06
2023-04-18T05:21:42.573Z,96407.13
2023-04-18T05:24:09.372Z,96401.69
2023-04-18T05:26:35.712Z,96408.34
2023-04-18T05:29:02.151Z,96412.81
2023-04-18T05:31:29.648Z,96401.44
2023-04-18T05:33:56.569Z,96410.50
2023-04-18T05:36:23.186Z,96406.47
2023-04-18T05:38:49.633Z,96411.78
2023-04-18T05:41:16.038Z,96413.75
2023-04-18T05:43:44.491Z,96412.81
2023-04-18T05:46:14.805Z,96410.53
2023-04-18T05:48:41.253Z,96419.66
2023-04-18T05:51:07.814Z,96416.38
2023-04-18T05:53:35.000Z,96416.84
2023-04-18T05:56:02.236Z,96417.06
2023-04-18T05:58:29.086Z,96420.19
2023-04-18T06:00:56.737Z,96422.66
2023-04-18T06:03:24.170Z,96412.81
2023-04-18T06:05:50.915Z,96418.50
2023-04-18T06:08:17.456Z,96419.66
2023-04-18T06:10:43.811Z,96421.66
2023-04-18T06:13:10.280Z,96424.66
2023-04-18T06:15:36.659Z,96425.91
2023-04-18T06:18:03.107Z,96425.03
2023-04-18T06:20:29.678Z,96423.31
2023-04-18T06:22:56.916Z,96427.47
2023-04-18T06:25:24.107Z,96429.63
2023-04-18T06:27:52.653Z,96430.22
2023-04-18T06:30:21.898Z,96431.81
2023-04-18T06:32:48.420Z,96430.31
2023-04-18T06:35:15.304Z,96423.66
2023-04-18T06:37:44.845Z,96425.16
2023-04-18T06:40:11.972Z,96425.50
2023-04-18T06:42:38.581Z,96428.72
2023-04-18T06:45:06.616Z,96427.94
2023-04-18T06:47:33.451Z,96418.16
2023-04-18T06:50:02.687Z,96422.41
2023-04-18T06:52:29.340Z,96416.75
2023-04-18T06:54:56.435Z,96416.53
2023-04-18T06:57:23.231Z,96421.00
2023-04-18T06:59:49.704Z,96415.84
2023-04-18T07:02:16.074Z,96410.25
2023-04-18T07:04:42.663Z,96412.09
2023-04-18T07:07:09.247Z,96408.28
2023-04-18T07:09:35.592Z,96400.75
2023-04-18T07:12:02.095Z,96401.69
2023-04-18T07:14:28.563Z,96402.38
2023-04-18T07:16:55.072Z,96396.81
2023-04-18T07:19:21.664Z,96400.34
2023-04-18T07:21:47.980Z,96394.06
2023-04-18T07:24:14.689Z,96393.47
2023-04-18T07:26:41.355Z,96391.50
2023-04-18T07:29:07.693Z,96391.19
2023-04-18T07:31:34.602Z,96394.69
2023-04-18T07:34:01.052Z,96397.28
2023-04-18T07:36:28.369Z,96391.31
2023-04-18T07:38:54.679Z,96395.63
2023-04-18T07:41:21.196Z,96395.44
2023-04-18T07:43:47.526Z,96392.78
2023-04-18T07:46:14.008Z,96388.47
2023-04-18T07:48:41.211Z,96390.25
2023-04-18T07:51:07.521Z,96384.91
2023-04-18T07:53:34.048Z,96389.19
2023-04-18T07:56:00.859Z,96395.97
2023-04-18T07:58:27.763Z,96391.94
2023-04-18T08:00:54.120Z,96390.06
2023-04-18T08:03:20.906Z,96392.22
2023-04-18T08:05:47.558Z,96391.97
2023-04-18T08:08:13.949Z,96390.09
2023-04-18T08:10:40.480Z,96386.09
2023-04-18T08:13:06.956Z,96392.66
2023-04-18T08:15:33.420Z,96386.22
2023-04-18T08:18:01.062Z,96386.34
2023-04-18T08:20:27.757Z,96385.28
2023-04-18T08:23:05.654Z,96394.50
2023-04-18T08:25:33.273Z,96387.81
2023-04-18T08:27:59.917Z,96393.06
2023-04-18T08:30:26.670Z,96391.66
2023-04-18T08:32:53.203Z,96387.16
2023-04-18T08:35:19.750Z,96390.63
2023-04-18T08:37:46.162Z,96390.22
2023-04-18T08:40:12.611Z,96393.56
2023-04-18T08:42:41.163Z,96388.59
2023-04-18T08:45:09.149Z,96394.09
2023-04-18T08:47:35.614Z,96390.78
2023-04-18T08:50:02.142Z,96390.72
2023-04-18T08:52:29.574Z,96389.81
2023-04-18T08:54:57.711Z,96383.53
2023-04-18T08:57:27.562Z,96385.94
2023-04-18T08:59:54.383Z,96385.78
2023-04-18T09:02:24.161Z,96386.19
2023-04-18T09:04:53.519Z,96393.41
2023-04-18T09:07:21.062Z,96377.63
2023-04-18T09:09:48.610Z,96389.13
2023-04-18T09:12:18.262Z,96394.22
2023-04-18T09:15:09.469Z,96377.50
2023-04-18T09:17:42.257Z,96391.41
2023-04-18T09:20:12.253Z,96381.88
2023-04-18T09:22:48.600Z,96379.47
2023-04-18T09:25:34.951Z,96387.66
2023-04-18T09:28:02.079Z,96376.56
2023-04-18T09:30:29.701Z,96387.91
2023-04-18T09:33:00.689Z,96375.63
2023-04-18T09:35:27.888Z,96385.25
2023-04-18T09:37:54.324Z,96382.56
2023-04-18T09:40:21.169Z,96373.34
2023-04-18T09:42:50.695Z,96373.72
2023-04-18T09:45:17.079Z,96366.34
2023-04-18T09:47:43.597Z,96380.06
2023-04-18T09:50:10.398Z,96360.41
2023-04-18T09:52:37.640Z,96367.09
2023-04-18T09:55:05.194Z,96369.13
2023-04-18T09:57:32.321Z,96361.97
2023-04-18T09:59:58.960Z,96353.59
2023-04-18T10:02:27.566Z,96363.88
2023-04-18T10:04:54.343Z,96368.28
2023-04-18T10:07:20.966Z,96354.19
2023-04-18T10:09:49.106Z,96356.00
2023-04-18T10:12:17.109Z,96359.38
2023-04-18T10:14:43.777Z,96353.69
2023-04-18T10:17:11.786Z,96349.41
2023-04-18T10:19:41.218Z,96356.69
2023-04-18T10:22:08.204Z,96344.31
2023-04-18T10:24:53.219Z,96347.88
2023-04-18T10:27:39.736Z,96341.19
2023-04-18T10:30:08.982Z,96334.44
2023-04-18T10:32:36.073Z,96335.19
2023-04-18T10:35:02.426Z,96332.69
2023-04-18T10:37:29.022Z,96337.16
2023-04-18T10:40:00.363Z,96338.16
2023-04-18T10:42:45.418Z,96339.50
2023-04-18T10:45:18.666Z,96331.56
2023-04-18T10:47:45.299Z,96332.88
2023-04-18T10:50:12.116Z,96326.50
2023-04-18T10:52:38.781Z,96322.47
2023-04-18T10:55:16.584Z,96322.72
2023-04-18T10:57:43.977Z,96324.78
2023-04-18T11:00:14.396Z,96320.50
2023-04-18T11:02:41.520Z,96327.06
2023-04-18T11:05:09.075Z,96317.91
2023-04-18T11:07:35.386Z,96312.78
2023-04-18T11:10:02.272Z,96313.72
2023-04-18T11:12:30.962Z,96304.16
2023-04-18T11:14:58.805Z,96301.69
2023-04-18T11:17:29.507Z,96302.97
2023-04-18T11:20:13.526Z,96303.69
2023-04-18T11:22:50.146Z,96302.09
2023-04-18T11:25:17.564Z,96304.97
2023-04-18T11:27:45.151Z,96292.41
2023-04-18T11:30:12.514Z,96299.34
2023-04-18T11:32:39.230Z,96299.81
2023-04-18T11:35:06.492Z,96295.22
2023-04-18T11:37:32.974Z,96297.72
2023-04-18T11:39:59.824Z,96287.84
2023-04-18T11:42:29.421Z,96283.03
2023-04-18T11:44:56.555Z,96286.19
2023-04-18T11:47:28.766Z,96293.63
2023-04-18T11:50:05.770Z,96282.13
2023-04-18T11:52:33.243Z,96267.19
2023-04-18T11:55:14.921Z,96287.75
2023-04-18T11:57:41.927Z,96280.88
2023-04-18T12:00:12.256Z,96284.22
2023-04-18T12:02:50.001Z,96278.34
2023-04-18T12:05:30.421Z,96283.53
2023-04-18T12:08:07.882Z,96270.66
2023-04-18T12:10:35.909Z,96271.50
2023-04-18T12:13:05.945Z,96270.59
2023-04-18T12:15:33.768Z,96276.59
2023-04-18T12:18:01.526Z,96274.16
2023-04-18T12:20:38.809Z,96280.34
2023-04-18T12:23:05.456Z,96277.16
2023-04-18T12:25:32.159Z,96272.94
2023-04-18T12:27:58.671Z,96271.25
2023-04-18T12:30:29.350Z,96273.91
2023-04-18T12:32:58.159Z,96277.91
2023-04-18T12:35:25.458Z,96274.97
2023-04-18T12:37:52.989Z,96276.44
2023-04-18T12:40:19.658Z,96276.44
2023-04-18T12:42:46.769Z,96281.94
2023-04-18T12:45:13.528Z,96277.66
2023-04-18T12:47:40.800Z,96282.75
2023-04-18T12:50:11.305Z,96275.09
2023-04-18T12:52:39.094Z,96272.69
2023-04-18T12:55:06.059Z,96275.19
2023-04-18T12:57:32.551Z,96276.47
2023-04-18T12:59:59.553Z,96274.63
2023-04-18T13:02:26.706Z,96271.19
2023-04-18T13:04:53.456Z,96276.97
2023-04-18T13:07:19.865Z,96271.22
2023-04-18T13:09:46.534Z,96267.41
2023-04-18T13:12:13.068Z,96254.13
2023-04-18T13:14:39.782Z,96251.59
2023-04-18T13:17:10.914Z,96245.09
2023-04-18T13:19:37.336Z,96244.69
2023-04-18T13:22:05.187Z,96250.56
2023-04-18T13:24:32.002Z,96255.25
2023-04-18T13:26:59.032Z,96262.28
2023-04-18T13:29:26.548Z,96260.69
2023-04-18T13:31:52.952Z,96256.47
2023-04-18T13:34:19.342Z,96256.22
2023-04-18T13:36:45.707Z,96247.91
2023-04-18T13:39:12.609Z,96251.47
2023-04-18T13:41:39.285Z,96246.19
2023-04-18T13:44:05.667Z,96247.88
2023-04-18T13:46:32.142Z,96234.41
2023-04-18T13:48:58.563Z,96246.50
2023-04-18T13:51:25.034Z,96248.31
2023-04-18T13:53:51.741Z,96253.56
2023-04-18T13:56:18.328Z,96245.56
2023-04-18T13:58:44.646Z,96238.66
2023-04-18T14:01:11.970Z,96231.78
2023-04-18T14:03:39.963Z,96231.34
2023-04-18T14:06:07.909Z,96237.44
2023-04-18T14:08:34.532Z,96248.06
2023-04-18T14:11:00.928Z,96245.66
2023-04-18T14:13:27.886Z,96240.94
2023-04-18T14:15:54.446Z,96242.31
2023-04-18T14:18:21.773Z,96244.16
2023-04-18T14:20:48.605Z,96238.78
2023-04-18T14:23:15.986Z,96226.78
2023-04-18T14:25:42.777Z,96229.66
2023-04-18T14:28:10.935Z,96225.78
2023-04-18T14:30:37.764Z,96234.41
2023-04-18T14:33:04.382Z,96235.44
2023-04-18T14:35:31.109Z,96230.16
2023-04-18T14:37:57.779Z,96242.03
2023-04-18T14:40:32.113Z,96242.22
2023-04-18T14:42:59.198Z,96239.03
2023-04-18T14:45:26.405Z,96232.88
2023-04-18T14:47:53.702Z,96231.34
2023-04-18T14:50:20.616Z,96231.69
2023-04-18T14:52:47.198Z,96232.88
2023-04-18T14:55:13.609Z,96221.63
2023-04-18T14:57:40.226Z,96228.88
2023-04-18T15:00:09.856Z,96222.97
2023-04-18T15:02:36.574Z,96215.16
2023-04-18T15:05:14.536Z,96227.94
2023-04-18T15:07:42.903Z,96227.50
2023-04-18T15:10:12.805Z,96224.72
2023-04-18T15:12:39.631Z,96222.19
2023-04-18T15:15:06.704Z,96216.41
2023-04-18T15:17:33.203Z,96221.16
2023-04-18T15:19:59.856Z,96215.78
2023-04-18T15:22:26.222Z,96220.75
2023-04-18T15:24:52.562Z,96220.34
2023-04-18T15:27:18.872Z,96220.94
2023-04-18T15:29:45.459Z,96214.75
2023-04-18T15:32:12.490Z,96223.50
2023-04-18T15:34:38.915Z,96221.94
2023-04-18T15:37:05.364Z,96235.47
2023-04-18T15:39:31.718Z,96229.09
2023-04-18T15:41:58.711Z,96222.38
2023-04-18T15:44:25.261Z,96221.16
2023-04-18T15:46:51.775Z,96223.31
2023-04-18T15:49:18.232Z,96223.91
2023-04-18T15:51:44.862Z,96227.38
2023-04-18T15:54:11.320Z,96224.75
2023-04-18T15:56:37.946Z,96233.88
2023-04-18T15:59:07.554Z,96229.63
2023-04-18T16:01:35.585Z,96216.94
2023-04-18T16:04:02.309Z,96227.66
2023-04-18T16:06:29.831Z,96231.28
2023-04-18T16:08:56.293Z,96228.69
2023-04-18T16:11:26.190Z,96245.94
2023-04-18T16:13:53.132Z,96246.97
2023-04-18T16:16:19.569Z,96259.25
2023-04-18T16:18:45.999Z,96264.38
2023-04-18T16:21:15.934Z,96266.84
2023-04-18T16:23:43.124Z,96267.31
2023-04-18T16:26:09.537Z,96268.19
2023-04-18T16:28:37.717Z,96269.66
2023-04-18T16:31:05.469Z,96267.53
2023-04-18T16:33:31.975Z,96266.31
2023-04-18T16:35:59.904Z,96271.44
2023-04-18T16:38:28.109Z,96267.59
2023-04-18T16:40:56.262Z,96263.75
2023-04-18T16:43:23.741Z,96267.09
2023-04-18T16:45:50.227Z,96274.00
2023-04-18T16:48:16.795Z,96273.72
2023-04-18T16:50:45.598Z,96270.53
2023-04-18T16:53:12.087Z,96277.78
2023-04-18T16:55:38.430Z,96283.66
2023-04-18T16:58:04.890Z,96290.38
2023-04-18T17:00:31.250Z,96290.66
2023-04-18T17:02:58.596Z,96296.41
2023-04-18T17:05:26.197Z,96292.25
2023-04-18T17:07:52.719Z,96297.31
2023-04-18T17:10:19.308Z,96294.41
2023-04-18T17:12:48.863Z,96296.66
2023-04-18T17:15:18.720Z,96291.81
2023-04-18T17:17:45.583Z,96296.69
2023-04-18T17:20:12.493Z,96301.19
2023-04-18T17:22:38.845Z,96304.59
2023-04-18T17:25:06.119Z,96300.34
2023-04-18T17:27:32.619Z,96309.25
2023-04-18T17:29:58.991Z,96303.63
2023-04-18T17:32:25.459Z,96311.91
2023-04-18T17:34:52.154Z,96308.78
2023-04-18T17:37:19.973Z,96311.16
2023-04-18T17:39:46.336Z,96317.06
2023-04-18T17:42:12.706Z,96313.06
2023-04-18T17:44:39.738Z,96321.69
2023-04-18T17:47:06.658Z,96324.09
2023-04-18T17:49:36.131Z,96323.00
2023-04-18T17:52:02.847Z,96326.13
2023-04-18T17:54:29.287Z,96316.22
2023-04-18T17:56:55.879Z,96328.72
2023-04-18T17:59:22.236Z,96333.47
2023-04-18T18:01:48.687Z,96340.41
2023-04-18T18:04:15.867Z,96344.00
2023-04-18T18:06:42.483Z,96338.53
2023-04-18T18:09:09.032Z,96341.22
2023-04-18T18:11:35.631Z,96348.78
2023-04-18T18:14:02.020Z,96350.44
2023-04-18T18:16:28.741Z,96338.59
2023-04-18T18:18:55.205Z,96349.59
2023-04-18T18:21:21.580Z,96348.91
2023-04-18T18:23:48.307Z,96356.72
2023-04-18T18:26:14.958Z,96352.72
2023-04-18T18:28:41.373Z,96355.22
2023-04-18T18:31:07.851Z,96357.28
2023-04-18T18:33:34.368Z,96362.44
2023-04-18T18:36:01.325Z,96368.34
2023-04-18T18:38:28.640Z,96370.16
2023-04-18T18:40:55.051Z,96372.00
2023-04-18T18:46:35.868Z,96384.75
2023-04-18T18:49:02.258Z,96383.38
2023-04-18T18:51:29.165Z,96389.19
2023-04-18T18:53:57.579Z,96387.16
2023-04-18T18:56:23.975Z,96400.91
2023-04-18T18:58:50.316Z,96406.28
2023-04-18T19:01:24.659Z,96404.19
2023-04-18T19:03:51.604Z,96412.88
2023-04-18T19:06:18.112Z,96413.19
2023-04-18T19:08:45.090Z,96413.78
2023-04-18T19:11:12.806Z,96411.28
2023-04-18T19:13:39.541Z,96408.81
2023-04-18T19:16:05.968Z,96422.88
2023-04-18T19:18:32.859Z,96418.84
2023-04-18T19:20:59.272Z,96428.41
2023-04-18T19:23:28.637Z,96430.94
2023-04-18T19:25:55.079Z,96428.53
2023-04-18T19:28:22.846Z,96433.03
2023-04-18T19:30:49.399Z,96441.13
2023-04-18T19:33:16.682Z,96433.75
2023-04-18T19:35:43.182Z,96438.56
2023-04-18T19:38:09.610Z,96438.72
2023-04-18T19:40:36.026Z,96442.22
2023-04-18T19:43:02.723Z,96442.88
2023-04-18T19:45:30.951Z,96437.09
2023-04-18T19:47:58.828Z,96445.72
2023-04-18T19:50:25.305Z,96454.69
2023-04-18T19:52:51.870Z,96454.81
2023-04-18T19:55:18.252Z,96443.66
2023-04-18T19:57:44.647Z,96451.84
2023-04-18T20:00:12.407Z,96455.09
2023-04-18T20:02:39.935Z,96461.38
2023-04-18T20:05:07.814Z,96460.25
2023-04-18T20:07:34.786Z,96461.97
2023-04-18T20:10:01.218Z,96462.09
2023-04-18T20:12:28.565Z,96455.94
2023-04-18T20:14:55.073Z,96466.38
2023-04-18T20:17:21.644Z,96466.91
2023-04-18T20:19:49.691Z,96463.03
2023-04-18T20:22:16.558Z,96470.81
2023-04-18T20:24:45.027Z,96465.72
2023-04-18T20:27:11.469Z,96470.13
2023-04-18T20:29:37.942Z,96475.88
2023-04-18T20:32:04.415Z,96478.97
2023-04-18T20:34:31.506Z,96478.72
2023-04-18T20:37:00.013Z,96478.97
2023-04-18T20:39:26.690Z,96476.81
2023-04-18T20:41:57.954Z,96473.06
2023-04-18T20:44:24.933Z,96477.75
2023-04-18T20:46:54.850Z,96478.41
2023-04-18T20:49:21.255Z,96481.78
2023-04-18T20:51:47.663Z,96481.09
2023-04-18T20:54:14.422Z,96483.22
2023-04-18T20:56:41.089Z,96480.69
2023-04-18T20:59:07.488Z,96491.53
2023-04-18T21:01:35.552Z,96492.34
2023-04-18T21:04:03.466Z,96486.84
2023-04-18T21:06:29.997Z,96499.03
2023-04-18T21:08:56.576Z,96501.03
2023-04-18T21:11:23.842Z,96494.97
2023-04-18T21:13:50.849Z,96495.00
2023-04-18T21:16:17.321Z,96498.22
2023-04-18T21:18:43.940Z,96493.50
2023-04-18T21:21:10.553Z,96501.13
2023-04-18T21:23:43.699Z,96510.78
2023-04-18T21:26:13.543Z,96503.03
2023-04-18T21:28:53.250Z,96507.97
2023-04-18T21:31:20.022Z,96506.53
2023-04-18T21:33:46.412Z,96516.84
2023-04-18T21:36:12.777Z,96510.53
2023-04-18T21:38:39.138Z,96520.41
2023-04-18T21:41:10.215Z,96519.31
2023-04-18T21:43:36.592Z,96527.69
2023-04-18T21:46:03.093Z,96526.75
2023-04-18T21:48:29.506Z,96527.56
2023-04-18T21:50:56.346Z,96535.06
2023-04-18T21:53:22.789Z,96530.66
2023-04-18T21:55:49.096Z,96532.66
2023-04-18T21:58:15.429Z,96533.72
2023-04-18T22:00:42.005Z,96541.47
2023-04-18T22:03:08.885Z,96534.06
2023-04-18T22:05:37.074Z,96535.03
2023-04-18T22:08:03.556Z,96543.34
2023-04-18T22:10:30.044Z,96546.69
2023-04-18T22:12:57.518Z,96544.03
2023-04-18T22:15:27.110Z,96543.22
2023-04-18T22:17:54.124Z,96543.59
2023-04-18T22:20:21.581Z,96538.75
2023-04-18T22:22:47.994Z,96542.88
2023-04-18T22:25:14.471Z,96538.47
2023-04-18T22:27:42.645Z,96538.16
2023-04-18T22:30:09.462Z,96537.94
2023-04-18T22:32:36.004Z,96541.69
2023-04-18T22:35:03.289Z,96538.63
2023-04-18T22:37:29.724Z,96540.53
2023-04-18T22:39:56.073Z,96543.34
2023-04-18T22:42:22.663Z,96546.66
2023-04-18T22:44:49.146Z,96549.72
2023-04-18T22:47:15.493Z,96546.50
2023-04-18T22:49:42.019Z,96562.50
2023-04-18T22:52:08.341Z,96561.91
2023-04-18T22:54:39.105Z,96563.72
2023-04-18T22:57:05.710Z,96567.78
2023-04-18T22:59:32.340Z,96568.97
2023-04-18T23:01:59.696Z,96569.69
2023-04-18T23:04:29.944Z,96568.31
2023-04-18T23:06:56.546Z,96569.34
2023-04-18T23:09:23.051Z,96568.78
2023-04-18T23:11:49.474Z,96569.16
2023-04-18T23:14:16.035Z,96571.16
2023-04-18T23:16:43.905Z,96571.16
2023-04-18T23:19:10.608Z,96579.59
2023-04-18T23:21:37.040Z,96577.53
2023-04-18T23:24:03.431Z,96576.66
2023-04-18T23:26:29.775Z,96571.88
2023-04-18T23:28:56.269Z,96571.50
2023-04-18T23:31:22.683Z,96568.56
2023-04-18T23:33:49.444Z,96571.34
2023-04-18T23:36:16.211Z,96578.50
2023-04-18T23:38:42.818Z,96576.09
2023-04-18T23:41:09.173Z,96577.63
2023-04-18T23:43:35.716Z,96579.97
2023-04-18T23:46:02.135Z,96572.91
2023-04-18T23:48:29.495Z,96574.09
2023-04-18T23:50:55.887Z,96572.59
2023-04-18T23:53:22.389Z,96569.97
2023-04-18T23:55:51.067Z,96567.25
2023-04-18T23:58:17.712Z,96569.81
