createdAt,value
2022-10-19T00:00:47.359Z,99.90
2022-10-19T00:03:14.169Z,99.90
2022-10-19T00:05:40.833Z,99.90
2022-10-19T00:08:07.762Z,99.90
2022-10-19T00:10:34.817Z,99.90
2022-10-19T00:13:01.385Z,99.90
2022-10-19T00:15:27.955Z,99.90
2022-10-19T00:17:55.862Z,99.90
2022-10-19T00:20:22.488Z,99.90
2022-10-19T00:22:50.666Z,99.90
2022-10-19T00:25:17.272Z,99.90
2022-10-19T00:27:44.469Z,99.90
2022-10-19T00:30:11.243Z,99.90
2022-10-19T00:32:37.827Z,99.90
2022-10-19T00:35:04.749Z,99.90
2022-10-19T00:37:31.364Z,99.90
2022-10-19T00:39:57.935Z,99.90
2022-10-19T00:42:24.630Z,99.90
2022-10-19T00:44:51.252Z,99.90
2022-10-19T00:47:23.216Z,99.90
2022-10-19T00:49:49.855Z,99.90
2022-10-19T00:52:19.532Z,99.90
2022-10-19T00:54:48.056Z,99.90
2022-10-19T00:57:15.421Z,99.90
2022-10-19T00:59:44.315Z,99.90
2022-10-19T01:02:10.964Z,99.90
2022-10-19T01:04:41.970Z,99.90
2022-10-19T01:07:09.045Z,99.90
2022-10-19T01:09:35.672Z,99.90
2022-10-19T01:12:24.082Z,99.90
2022-10-19T01:15:16.032Z,99.90
2022-10-19T01:17:45.616Z,99.90
2022-10-19T01:20:32.261Z,99.90
2022-10-19T01:23:29.198Z,99.90
2022-10-19T01:26:22.887Z,99.90
2022-10-19T01:29:29.479Z,99.90
2022-10-19T01:32:05.206Z,99.90
2022-10-19T01:34:53.648Z,99.90
2022-10-19T01:37:35.785Z,99.90
2022-10-19T01:40:05.840Z,99.90
2022-10-19T01:42:34.129Z,99.90
2022-10-19T01:45:06.395Z,99.90
2022-10-19T01:47:41.396Z,99.90
2022-10-19T01:50:37.940Z,99.90
2022-10-19T01:53:08.784Z,99.90
2022-10-19T01:55:40.979Z,99.90
2022-10-19T01:58:09.876Z,99.90
2022-10-19T02:00:40.989Z,99.90
2022-10-19T02:03:09.145Z,99.90
2022-10-19T02:05:36.732Z,99.90
2022-10-19T02:08:10.366Z,99.90
2022-10-19T02:10:39.879Z,99.90
2022-10-19T02:13:07.649Z,99.90
2022-10-19T02:15:38.114Z,99.90
2022-10-19T02:18:06.987Z,99.90
2022-10-19T02:20:35.299Z,99.90
2022-10-19T02:23:05.101Z,99.90
2022-10-19T02:25:32.706Z,99.90
2022-10-19T02:28:00.821Z,99.90
2022-10-19T02:30:27.547Z,99.90
2022-10-19T02:32:54.528Z,99.90
2022-10-19T02:35:21.204Z,99.90
2022-10-19T02:37:47.770Z,99.90
2022-10-19T02:40:14.507Z,99.90
2022-10-19T02:43:00.120Z,99.90
2022-10-19T02:45:32.821Z,99.90
2022-10-19T02:48:04.065Z,99.90
2022-10-19T02:50:30.950Z,99.90
2022-10-19T02:53:00.725Z,99.90
2022-10-19T02:55:29.812Z,99.90
2022-10-19T02:57:57.275Z,99.90
2022-10-19T03:00:23.972Z,99.90
2022-10-19T03:02:51.303Z,99.90
2022-10-19T03:05:17.880Z,99.90
2022-10-19T03:07:44.524Z,99.90
2022-10-19T03:10:11.280Z,99.90
2022-10-19T03:12:37.954Z,99.90
2022-10-19T03:15:05.170Z,99.90
2022-10-19T03:17:32.270Z,99.90
2022-10-19T03:19:59.116Z,99.90
2022-10-19T03:22:25.752Z,99.90
2022-10-19T03:24:52.309Z,99.90
2022-10-19T03:27:18.957Z,99.90
2022-10-19T03:29:45.635Z,99.90
2022-10-19T03:32:12.284Z,99.90
2022-10-19T03:34:38.944Z,99.90
2022-10-19T03:37:05.951Z,99.90
2022-10-19T03:39:32.556Z,99.90
2022-10-19T03:41:59.184Z,99.90
2022-10-19T03:44:25.818Z,99.90
2022-10-19T03:46:52.400Z,99.90
2022-10-19T03:49:19.140Z,99.90
2022-10-19T03:51:45.692Z,99.90
2022-10-19T03:54:14.813Z,99.90
2022-10-19T03:56:42.362Z,99.90
2022-10-19T03:59:14.015Z,99.90
2022-10-19T04:01:43.819Z,99.90
2022-10-19T04:04:14.278Z,99.90
2022-10-19T04:06:43.575Z,99.90
2022-10-19T04:09:13.110Z,99.90
2022-10-19T04:11:40.305Z,99.90
2022-10-19T04:14:06.963Z,99.90
2022-10-19T04:16:34.282Z,99.90
2022-10-19T04:19:01.542Z,99.90
2022-10-19T04:21:33.938Z,99.90
2022-10-19T04:24:02.060Z,99.90
2022-10-19T04:26:29.203Z,99.90
2022-10-19T04:28:58.595Z,99.90
2022-10-19T04:31:25.868Z,99.90
2022-10-19T04:33:52.496Z,99.90
2022-10-19T04:36:19.504Z,99.90
2022-10-19T04:38:46.346Z,99.90
2022-10-19T04:41:15.169Z,99.90
2022-10-19T04:43:42.412Z,99.90
2022-10-19T04:46:17.831Z,99.90
2022-10-19T04:48:45.740Z,99.90
2022-10-19T04:51:12.690Z,99.90
2022-10-19T04:53:40.889Z,99.90
2022-10-19T04:56:09.960Z,99.90
2022-10-19T04:58:36.589Z,99.90
2022-10-19T05:01:18.633Z,99.90
2022-10-19T05:03:46.021Z,99.90
2022-10-19T05:06:13.484Z,99.90
2022-10-19T05:08:40.897Z,99.90
2022-10-19T05:11:17.110Z,99.90
2022-10-19T05:13:44.465Z,99.90
2022-10-19T05:16:19.906Z,99.90
2022-10-19T05:18:56.629Z,99.90
2022-10-19T05:21:23.395Z,99.90
2022-10-19T05:23:53.952Z,99.90
2022-10-19T05:26:24.290Z,99.90
2022-10-19T05:28:56.416Z,99.90
2022-10-19T05:31:26.225Z,99.90
2022-10-19T05:33:52.846Z,99.90
2022-10-19T05:36:26.612Z,99.90
2022-10-19T05:38:55.414Z,99.90
2022-10-19T05:41:23.459Z,99.90
2022-10-19T05:43:58.677Z,99.90
2022-10-19T05:46:26.698Z,99.90
2022-10-19T05:48:55.372Z,99.90
2022-10-19T05:51:23.424Z,99.90
2022-10-19T05:53:50.130Z,99.90
2022-10-19T05:56:19.413Z,99.90
2022-10-19T05:58:46.489Z,99.90
2022-10-19T06:01:14.106Z,99.90
2022-10-19T06:03:41.118Z,99.90
2022-10-19T06:06:09.269Z,99.90
2022-10-19T06:08:36.934Z,99.90
2022-10-19T06:11:12.814Z,99.90
2022-10-19T06:13:41.232Z,99.90
2022-10-19T06:16:09.262Z,99.90
2022-10-19T06:18:36.863Z,99.90
2022-10-19T06:21:10.216Z,99.90
2022-10-19T06:23:37.216Z,99.90
2022-10-19T06:26:06.363Z,99.90
2022-10-19T06:28:33.717Z,99.90
2022-10-19T06:31:00.808Z,99.90
2022-10-19T06:33:27.952Z,99.90
2022-10-19T06:35:54.550Z,99.90
2022-10-19T06:38:21.300Z,99.90
2022-10-19T06:40:49.092Z,99.90
2022-10-19T06:43:15.867Z,99.90
2022-10-19T06:45:42.537Z,99.90
2022-10-19T06:48:09.184Z,99.90
2022-10-19T06:50:35.890Z,99.90
2022-10-19T06:53:02.630Z,99.90
2022-10-19T06:55:29.237Z,99.90
2022-10-19T06:57:55.852Z,99.90
2022-10-19T07:00:22.499Z,99.90
2022-10-19T07:02:49.079Z,99.90
2022-10-19T07:05:15.813Z,99.90
2022-10-19T07:07:42.474Z,99.90
2022-10-19T07:10:09.377Z,99.90
2022-10-19T07:12:36.172Z,99.90
2022-10-19T07:15:02.907Z,99.90
2022-10-19T07:17:30.058Z,99.90
2022-10-19T07:19:56.728Z,99.90
2022-10-19T07:22:27.927Z,99.90
2022-10-19T07:24:54.730Z,99.90
2022-10-19T07:27:21.631Z,99.90
2022-10-19T07:29:48.240Z,99.90
2022-10-19T07:32:14.839Z,99.90
2022-10-19T07:34:41.423Z,99.90
2022-10-19T07:37:08.137Z,99.90
2022-10-19T07:39:34.955Z,99.90
2022-10-19T07:42:01.571Z,99.90
2022-10-19T07:44:28.216Z,99.90
2022-10-19T07:46:54.872Z,99.90
2022-10-19T07:49:21.792Z,99.90
2022-10-19T07:51:48.827Z,99.90
2022-10-19T07:54:15.485Z,99.90
2022-10-19T07:56:42.121Z,99.90
2022-10-19T07:59:09.870Z,99.90
2022-10-19T08:01:41.467Z,99.90
2022-10-19T08:06:55.133Z,99.90
2022-10-19T08:09:51.387Z,99.90
2022-10-19T08:12:13.807Z,99.90
2022-10-19T08:14:41.424Z,99.90
2022-10-19T08:17:11.548Z,99.90
2022-10-19T08:19:43.052Z,99.90
2022-10-19T08:22:09.897Z,99.90
2022-10-19T08:24:36.732Z,99.90
2022-10-19T08:27:03.577Z,99.90
2022-10-19T08:29:31.548Z,99.90
2022-10-19T08:31:59.131Z,99.90
2022-10-19T08:34:25.948Z,99.90
2022-10-19T08:36:52.598Z,99.90
2022-10-19T08:39:19.254Z,99.90
2022-10-19T08:42:17.740Z,99.90
2022-10-19T08:44:59.399Z,99.90
2022-10-19T08:47:49.346Z,99.90
2022-10-19T08:50:23.776Z,99.90
2022-10-19T08:53:07.948Z,99.90
2022-10-19T08:55:52.649Z,99.90
2022-10-19T08:58:32.134Z,99.90
2022-10-19T09:01:10.731Z,99.90
2022-10-19T09:04:01.878Z,99.90
2022-10-19T09:07:02.424Z,99.90
2022-10-19T09:09:31.616Z,99.90
2022-10-19T09:12:04.169Z,99.90
2022-10-19T09:14:52.655Z,99.90
2022-10-19T09:17:20.039Z,99.90
2022-10-19T09:19:46.775Z,99.90
2022-10-19T09:22:20.592Z,99.90
2022-10-19T09:24:53.693Z,99.90
2022-10-19T09:27:23.628Z,99.90
2022-10-19T09:29:56.172Z,99.90
2022-10-19T09:32:30.904Z,99.90
2022-10-19T09:35:02.321Z,99.90
2022-10-19T09:40:02.061Z,99.90
2022-10-19T09:42:33.013Z,99.90
2022-10-19T09:45:11.257Z,99.90
2022-10-19T09:47:45.786Z,99.90
2022-10-19T09:50:21.702Z,99.90
2022-10-19T09:52:53.653Z,99.90
2022-10-19T09:55:38.108Z,99.90
2022-10-19T09:58:12.793Z,99.90
2022-10-19T10:00:44.109Z,99.90
2022-10-19T10:03:24.350Z,99.90
2022-10-19T10:05:51.592Z,99.90
2022-10-19T10:08:25.562Z,99.90
2022-10-19T10:11:13.840Z,99.90
2022-10-19T10:13:49.087Z,99.90
2022-10-19T10:16:18.458Z,99.90
2022-10-19T10:18:55.648Z,99.90
2022-10-19T10:21:34.479Z,99.90
2022-10-19T10:24:05.904Z,99.90
2022-10-19T10:26:42.563Z,99.90
2022-10-19T10:29:27.806Z,99.90
2022-10-19T10:32:08.898Z,99.90
2022-10-19T10:34:50.553Z,99.90
2022-10-19T10:37:43.615Z,99.90
2022-10-19T10:40:27.817Z,99.90
2022-10-19T10:43:10.990Z,99.90
2022-10-19T10:45:49.508Z,99.90
2022-10-19T10:48:37.128Z,99.90
2022-10-19T10:51:19.666Z,99.90
2022-10-19T10:53:47.119Z,99.90
2022-10-19T10:56:30.111Z,99.90
2022-10-19T10:59:10.356Z,99.90
2022-10-19T11:01:41.325Z,99.90
2022-10-19T11:04:19.800Z,99.90
2022-10-19T11:07:12.317Z,99.90
2022-10-19T11:09:44.312Z,99.90
2022-10-19T11:12:15.991Z,99.90
2022-10-19T11:14:59.200Z,99.90
2022-10-19T11:17:29.606Z,99.90
2022-10-19T11:19:56.341Z,99.90
2022-10-19T11:22:43.211Z,99.90
2022-10-19T11:25:54.313Z,99.90
2022-10-19T11:28:35.988Z,99.90
2022-10-19T11:31:41.204Z,99.90
2022-10-19T11:34:36.941Z,99.90
2022-10-19T11:37:18.990Z,99.90
2022-10-19T11:40:16.074Z,99.90
2022-10-19T11:43:06.944Z,99.90
2022-10-19T11:45:58.500Z,99.90
2022-10-19T11:48:40.404Z,99.90
2022-10-19T11:51:57.295Z,99.90
2022-10-19T11:54:42.503Z,99.90
2022-10-19T11:57:20.415Z,99.90
2022-10-19T12:00:15.454Z,99.90
2022-10-19T12:03:17.999Z,99.90
2022-10-19T12:06:10.856Z,99.90
2022-10-19T12:08:57.954Z,99.90
2022-10-19T12:11:45.267Z,99.90
2022-10-19T12:14:34.685Z,99.90
2022-10-19T12:17:08.621Z,99.90
2022-10-19T12:19:42.299Z,99.90
2022-10-19T12:22:16.713Z,99.90
2022-10-19T12:24:43.431Z,99.90
2022-10-19T12:27:16.188Z,99.90
2022-10-19T12:29:46.577Z,99.90
2022-10-19T12:32:16.655Z,99.90
2022-10-19T12:34:59.101Z,99.90
2022-10-19T12:37:44.458Z,99.90
2022-10-19T12:40:38.215Z,99.90
2022-10-19T12:43:24.431Z,99.90
2022-10-19T12:46:08.369Z,99.90
2022-10-19T12:48:37.061Z,99.90
2022-10-19T12:51:06.876Z,99.90
2022-10-19T12:53:39.241Z,99.90
2022-10-19T12:56:22.862Z,99.50
2022-10-19T12:59:01.313Z,98.90
2022-10-19T13:01:29.666Z,99.60
2022-10-19T13:04:13.500Z,99.50
2022-10-19T13:06:49.361Z,99.60
2022-10-19T13:09:30.356Z,99.50
2022-10-19T13:12:22.122Z,99.60
2022-10-19T13:15:04.674Z,99.20
2022-10-19T13:17:34.443Z,98.80
2022-10-19T13:20:16.277Z,98.60
2022-10-19T13:22:59.336Z,98.90
2022-10-19T13:25:30.056Z,98.40
2022-10-19T13:28:18.719Z,98.20
2022-10-19T13:30:45.341Z,97.80
2022-10-19T13:33:33.293Z,97.50
2022-10-19T13:36:00.115Z,97.60
2022-10-19T13:38:55.827Z,98.20
2022-10-19T13:41:27.067Z,98.40
2022-10-19T13:44:04.020Z,98.40
2022-10-19T13:46:30.600Z,98.80
2022-10-19T13:49:16.128Z,98.90
2022-10-19T13:51:53.217Z,99.00
2022-10-19T13:54:44.569Z,98.90
2022-10-19T13:57:20.681Z,99.60
2022-10-19T14:00:05.350Z,99.40
2022-10-19T14:02:51.492Z,98.90
2022-10-19T14:05:31.127Z,98.70
2022-10-19T14:08:13.972Z,98.90
2022-10-19T14:11:00.183Z,98.70
2022-10-19T14:13:27.850Z,98.50
2022-10-19T14:15:57.871Z,98.50
2022-10-19T14:18:29.515Z,98.40
2022-10-19T14:21:08.412Z,98.40
2022-10-19T14:23:37.041Z,98.40
2022-10-19T14:26:16.549Z,98.30
2022-10-19T14:28:43.480Z,98.30
2022-10-19T14:31:17.509Z,98.30
2022-10-19T14:33:50.064Z,98.40
2022-10-19T14:36:19.774Z,98.00
2022-10-19T14:38:48.972Z,97.70
2022-10-19T14:41:30.882Z,97.40
2022-10-19T14:43:59.692Z,97.30
2022-10-19T14:46:34.222Z,97.30
2022-10-19T14:49:03.172Z,97.50
2022-10-19T14:52:00.280Z,97.50
2022-10-19T14:54:36.352Z,97.50
2022-10-19T14:57:23.643Z,97.50
2022-10-19T14:59:58.015Z,97.50
2022-10-19T15:02:32.393Z,97.50
2022-10-19T15:05:03.177Z,97.50
2022-10-19T15:07:39.611Z,97.50
2022-10-19T15:10:30.226Z,97.60
2022-10-19T15:13:06.216Z,98.00
2022-10-19T15:15:35.062Z,97.60
2022-10-19T15:18:01.833Z,97.70
2022-10-19T15:20:43.913Z,97.70
2022-10-19T15:23:45.886Z,97.80
2022-10-19T15:26:28.608Z,97.70
2022-10-19T15:29:18.836Z,97.70
2022-10-19T15:31:45.669Z,97.60
2022-10-19T15:34:30.915Z,97.30
2022-10-19T15:37:00.340Z,96.80
2022-10-19T15:39:39.794Z,96.60
2022-10-19T15:42:36.655Z,96.40
2022-10-19T15:45:24.489Z,96.40
2022-10-19T15:48:10.063Z,96.20
2022-10-19T15:50:42.400Z,96.20
2022-10-19T15:53:09.300Z,96.20
2022-10-19T15:55:36.200Z,96.00
2022-10-19T15:58:03.000Z,96.00
2022-10-19T16:00:30.717Z,96.00
2022-10-19T16:02:57.341Z,96.10
2022-10-19T16:05:24.165Z,96.00
2022-10-19T16:07:51.062Z,96.10
2022-10-19T16:10:24.008Z,96.20
2022-10-19T16:12:50.988Z,96.20
2022-10-19T16:15:24.439Z,96.10
2022-10-19T16:17:54.093Z,96.20
2022-10-19T16:20:21.615Z,96.20
2022-10-19T16:22:48.705Z,96.20
2022-10-19T16:25:15.905Z,96.40
2022-10-19T16:27:42.674Z,96.40
2022-10-19T16:30:10.180Z,96.40
2022-10-19T16:32:37.481Z,96.50
2022-10-19T16:35:04.432Z,96.60
2022-10-19T16:37:31.014Z,96.50
2022-10-19T16:39:57.652Z,96.60
2022-10-19T16:42:28.234Z,96.60
2022-10-19T16:44:57.119Z,96.70
2022-10-19T16:47:23.712Z,96.50
2022-10-19T16:49:58.891Z,96.60
2022-10-19T16:52:31.325Z,96.60
2022-10-19T16:54:58.211Z,96.50
2022-10-19T16:57:25.214Z,96.60
2022-10-19T17:02:25.297Z,96.60
2022-10-19T17:04:52.163Z,96.20
2022-10-19T17:07:18.888Z,96.10
2022-10-19T17:09:45.555Z,96.20
2022-10-19T17:12:13.304Z,96.20
2022-10-19T17:14:41.308Z,96.20
2022-10-19T17:17:09.140Z,96.10
2022-10-19T17:19:37.015Z,96.20
2022-10-19T17:22:05.030Z,96.20
2022-10-19T17:24:32.055Z,96.10
2022-10-19T17:27:01.805Z,96.10
2022-10-19T17:29:28.495Z,96.10
2022-10-19T17:31:55.300Z,96.50
2022-10-19T17:34:21.929Z,96.00
2022-10-19T17:36:48.755Z,96.00
2022-10-19T17:39:25.548Z,96.10
2022-10-19T17:41:55.867Z,96.00
2022-10-19T17:44:22.809Z,96.20
2022-10-19T17:46:49.690Z,96.10
2022-10-19T17:49:16.459Z,96.10
2022-10-19T17:51:43.603Z,96.10
2022-10-19T17:54:13.341Z,96.20
2022-10-19T17:56:40.813Z,96.10
2022-10-19T17:59:08.863Z,96.20
2022-10-19T18:01:36.783Z,96.30
2022-10-19T18:04:04.303Z,96.40
2022-10-19T18:06:33.129Z,96.30
2022-10-19T18:09:01.832Z,96.30
2022-10-19T18:11:35.967Z,96.40
2022-10-19T18:14:03.492Z,96.50
2022-10-19T18:16:33.456Z,96.50
2022-10-19T18:19:02.120Z,96.60
2022-10-19T18:21:31.208Z,96.60
2022-10-19T18:23:59.840Z,96.60
2022-10-19T18:26:29.346Z,96.70
2022-10-19T18:28:57.239Z,96.70
2022-10-19T18:31:28.579Z,96.70
2022-10-19T18:33:58.038Z,96.70
2022-10-19T18:36:24.786Z,96.70
2022-10-19T18:38:52.971Z,96.80
2022-10-19T18:41:20.525Z,96.80
2022-10-19T18:43:56.419Z,96.80
2022-10-19T18:46:24.142Z,97.20
2022-10-19T18:48:51.108Z,96.90
2022-10-19T18:51:19.528Z,96.90
2022-10-19T18:53:47.303Z,96.90
2022-10-19T18:56:18.317Z,96.90
2022-10-19T18:58:45.156Z,96.90
2022-10-19T19:01:22.974Z,1.00
2022-10-19T19:03:51.314Z,1.00
2022-10-19T19:06:29.384Z,1.00
2022-10-19T19:08:57.494Z,1.00
2022-10-19T19:11:31.748Z,1.00
2022-10-19T19:14:13.788Z,1.00
2022-10-19T19:16:42.284Z,1.00
2022-10-19T19:19:11.240Z,1.00
2022-10-19T19:21:40.944Z,1.00
2022-10-19T19:24:08.049Z,1.00
2022-10-19T19:26:38.685Z,1.00
2022-10-19T19:29:05.572Z,1.00
2022-10-19T19:31:32.337Z,1.00
2022-10-19T19:34:02.931Z,1.00
2022-10-19T19:36:29.661Z,1.00
2022-10-19T19:38:57.554Z,1.00
2022-10-19T19:41:24.488Z,1.00
2022-10-19T19:43:51.056Z,1.00
2022-10-19T19:46:19.615Z,1.00
2022-10-19T19:48:47.953Z,1.00
2022-10-19T19:51:20.304Z,1.00
2022-10-19T19:53:47.796Z,1.00
2022-10-19T19:56:15.892Z,1.00
2022-10-19T19:58:44.064Z,1.00
2022-10-19T20:01:17.384Z,1.00
2022-10-19T20:03:45.704Z,1.00
2022-10-19T20:06:14.063Z,1.00
2022-10-19T20:08:40.867Z,1.00
2022-10-19T20:11:10.667Z,1.00
2022-10-19T20:13:37.819Z,1.00
2022-10-19T20:16:15.729Z,1.00
2022-10-19T20:18:46.011Z,1.00
2022-10-19T20:21:13.222Z,1.00
2022-10-19T20:23:40.006Z,1.00
2022-10-19T20:26:08.897Z,1.00
2022-10-19T20:28:35.488Z,1.00
2022-10-19T20:31:04.256Z,1.00
2022-10-19T20:33:32.803Z,1.00
2022-10-19T20:36:04.890Z,1.00
2022-10-19T20:38:31.704Z,1.00
2022-10-19T20:40:58.313Z,1.00
2022-10-19T20:43:24.913Z,1.00
2022-10-19T20:45:51.657Z,1.00
2022-10-19T20:48:18.219Z,1.00
2022-10-19T20:50:44.839Z,1.00
2022-10-19T20:53:12.440Z,1.00
2022-10-19T20:55:39.771Z,1.00
2022-10-19T20:58:06.432Z,1.00
2022-10-19T21:00:33.165Z,1.00
2022-10-19T21:02:59.893Z,1.00
2022-10-19T21:05:26.536Z,1.00
2022-10-19T21:07:53.386Z,1.00
2022-10-19T21:10:20.012Z,1.00
2022-10-19T21:12:46.659Z,1.00
2022-10-19T21:15:13.222Z,1.00
2022-10-19T21:17:39.826Z,1.00
2022-10-19T21:20:06.980Z,1.00
2022-10-19T21:22:39.069Z,1.00
2022-10-19T21:25:06.205Z,1.00
2022-10-19T21:27:33.022Z,1.00
2022-10-19T21:29:59.797Z,1.00
2022-10-19T21:32:26.490Z,1.00
2022-10-19T21:34:53.175Z,1.00
2022-10-19T21:37:19.765Z,1.00
2022-10-19T21:39:46.340Z,1.00
2022-10-19T21:42:12.942Z,1.00
2022-10-19T21:44:39.505Z,1.00
2022-10-19T21:47:07.797Z,1.00
2022-10-19T21:49:34.426Z,1.00
2022-10-19T21:52:01.050Z,1.00
2022-10-19T21:54:29.123Z,1.00
2022-10-19T21:56:57.568Z,1.00
2022-10-19T21:59:25.079Z,1.00
2022-10-19T22:01:51.831Z,1.00
2022-10-19T22:04:18.768Z,1.00
2022-10-19T22:06:45.481Z,1.00
2022-10-19T22:09:16.035Z,1.00
2022-10-19T22:11:43.237Z,1.00
2022-10-19T22:14:11.381Z,1.00
2022-10-19T22:16:39.245Z,1.00
2022-10-19T22:19:06.002Z,1.00
2022-10-19T22:21:34.460Z,1.00
2022-10-19T22:24:03.799Z,1.00
2022-10-19T22:26:36.374Z,1.00
2022-10-19T22:29:05.063Z,1.00
2022-10-19T22:31:32.956Z,1.00
2022-10-19T22:34:01.550Z,1.00
2022-10-19T22:36:28.346Z,1.00
2022-10-19T22:38:55.125Z,1.00
2022-10-19T22:41:21.838Z,1.00
2022-10-19T22:43:48.448Z,1.00
2022-10-19T22:46:15.079Z,1.00
2022-10-19T22:48:41.695Z,1.00
2022-10-19T22:51:08.331Z,1.00
2022-10-19T22:53:35.092Z,1.00
2022-10-19T22:56:01.904Z,1.00
2022-10-19T22:58:28.547Z,1.00
2022-10-19T23:01:10.139Z,1.00
2022-10-19T23:03:39.222Z,1.00
2022-10-19T23:06:11.835Z,1.00
2022-10-19T23:08:38.869Z,1.00
2022-10-19T23:11:05.715Z,1.00
2022-10-19T23:13:32.603Z,1.00
2022-10-19T23:15:59.278Z,1.00
2022-10-19T23:18:26.052Z,1.00
2022-10-19T23:20:57.401Z,1.00
2022-10-19T23:23:24.112Z,1.00
2022-10-19T23:26:02.755Z,1.00
2022-10-19T23:28:30.816Z,1.00
2022-10-19T23:31:04.293Z,1.00
2022-10-19T23:33:31.230Z,1.00
2022-10-19T23:36:08.929Z,1.00
2022-10-19T23:38:35.995Z,1.00
2022-10-19T23:41:02.940Z,1.00
2022-10-19T23:43:30.014Z,1.00
2022-10-19T23:45:56.884Z,1.00
2022-10-19T23:48:23.877Z,1.00
2022-10-19T23:50:58.491Z,1.00
2022-10-19T23:53:25.657Z,1.00
2022-10-19T23:55:57.363Z,1.00
2022-10-19T23:58:23.968Z,1.00
