createdAt,value
2022-08-26T00:02:02.207Z,20.30
2022-08-26T00:04:30.152Z,20.30
2022-08-26T00:07:00.264Z,20.30
2022-08-26T00:09:27.214Z,20.30
2022-08-26T00:11:54.465Z,20.30
2022-08-26T00:14:24.182Z,20.30
2022-08-26T00:16:55.392Z,20.40
2022-08-26T00:19:24.983Z,20.30
2022-08-26T00:21:51.790Z,20.30
2022-08-26T00:24:24.370Z,20.30
2022-08-26T00:26:52.130Z,20.30
2022-08-26T00:29:25.193Z,20.30
2022-08-26T00:31:52.299Z,20.30
2022-08-26T00:34:21.809Z,20.30
2022-08-26T00:36:51.822Z,20.30
2022-08-26T00:39:27.989Z,20.30
2022-08-26T00:41:54.774Z,20.30
2022-08-26T00:44:27.852Z,20.30
2022-08-26T00:47:00.008Z,20.40
2022-08-26T00:49:41.886Z,20.40
2022-08-26T00:55:49.266Z,20.30
2022-08-26T00:58:16.064Z,20.20
2022-08-26T01:00:43.157Z,20.20
2022-08-26T01:03:12.833Z,20.20
2022-08-26T01:05:46.390Z,20.30
2022-08-26T01:08:16.135Z,20.30
2022-08-26T01:10:52.548Z,20.30
2022-08-26T01:13:37.419Z,20.20
2022-08-26T01:16:14.131Z,20.20
2022-08-26T01:18:44.005Z,20.20
2022-08-26T01:24:30.229Z,20.20
2022-08-26T01:27:07.984Z,20.10
2022-08-26T01:29:36.131Z,20.10
2022-08-26T01:34:57.968Z,20.10
2022-08-26T01:37:45.130Z,20.00
2022-08-26T01:43:20.109Z,19.90
2022-08-26T01:45:49.774Z,19.90
2022-08-26T01:48:27.419Z,20.00
2022-08-26T01:51:08.708Z,20.00
2022-08-26T01:54:21.132Z,20.00
2022-08-26T02:45:23.300Z,19.70
2022-08-26T03:49:05.523Z,19.60
2022-08-26T03:51:34.311Z,19.60
2022-08-26T03:54:01.184Z,19.70
2022-08-26T03:56:50.251Z,19.60
2022-08-26T04:05:29.875Z,19.60
2022-08-26T04:07:56.875Z,19.60
2022-08-26T04:10:28.475Z,19.60
2022-08-26T04:13:29.033Z,19.50
2022-08-26T04:15:56.019Z,19.50
2022-08-26T04:18:28.502Z,19.50
2022-08-26T04:21:18.993Z,19.50
2022-08-26T04:23:52.025Z,19.50
2022-08-26T04:26:23.067Z,19.50
2022-08-26T04:32:34.090Z,19.40
2022-08-26T04:35:07.398Z,19.40
2022-08-26T04:37:38.569Z,19.40
2022-08-26T04:40:11.495Z,19.40
2022-08-26T04:42:38.249Z,19.40
2022-08-26T05:01:39.492Z,19.30
2022-08-26T05:04:07.971Z,19.30
2022-08-26T05:09:43.973Z,19.30
2022-08-26T05:12:11.087Z,19.30
2022-08-26T05:14:37.833Z,19.30
2022-08-26T05:17:04.851Z,19.30
2022-08-26T05:23:14.430Z,19.30
2022-08-26T05:25:55.813Z,19.30
2022-08-26T05:28:26.427Z,19.30
2022-08-26T05:30:53.355Z,19.30
2022-08-26T05:33:20.329Z,19.40
2022-08-26T05:35:47.049Z,19.40
2022-08-26T05:38:25.704Z,19.40
2022-08-26T05:41:23.341Z,19.40
2022-08-26T05:43:58.632Z,19.50
2022-08-26T05:46:31.705Z,19.50
2022-08-26T05:48:58.537Z,19.60
2022-08-26T05:51:26.383Z,19.60
2022-08-26T05:54:06.825Z,19.60
2022-08-26T05:56:33.693Z,19.70
2022-08-26T05:59:14.967Z,19.70
2022-08-26T06:01:44.871Z,19.70
2022-08-26T06:04:13.910Z,19.80
2022-08-26T06:06:48.152Z,19.90
2022-08-26T06:09:26.787Z,19.90
2022-08-26T06:12:19.862Z,19.90
2022-08-26T06:14:48.956Z,20.00
2022-08-26T06:17:15.865Z,20.10
2022-08-26T06:19:42.684Z,20.10
2022-08-26T06:22:09.392Z,20.20
2022-08-26T06:24:43.981Z,20.20
2022-08-26T06:27:17.099Z,20.30
2022-08-26T06:29:47.150Z,20.30
2022-08-26T06:32:16.247Z,20.40
2022-08-26T06:34:49.996Z,20.50
2022-08-26T06:37:28.770Z,20.40
2022-08-26T06:45:44.772Z,20.40
2022-08-26T06:48:20.600Z,20.40
2022-08-26T07:09:55.757Z,20.10
2022-08-26T07:12:28.184Z,20.10
2022-08-26T07:31:56.309Z,20.20
2022-08-26T07:38:16.795Z,20.20
2022-08-26T07:40:52.734Z,20.10
2022-08-26T07:43:29.817Z,20.20
2022-08-26T07:45:57.313Z,20.20
2022-08-26T07:48:24.527Z,20.20
2022-08-26T07:51:13.409Z,20.30
2022-08-26T07:53:40.541Z,20.20
2022-08-26T07:56:08.441Z,20.30
2022-08-26T07:58:51.302Z,20.20
2022-08-26T08:01:40.204Z,20.20
2022-08-26T08:04:28.413Z,20.20
2022-08-26T08:06:59.069Z,20.30
2022-08-26T08:12:14.281Z,20.40
2022-08-26T08:14:42.229Z,20.50
2022-08-26T08:34:24.367Z,20.80
2022-08-26T08:46:21.172Z,20.80
2022-08-26T08:48:54.928Z,20.80
2022-08-26T08:52:11.551Z,20.90
2022-08-26T09:01:59.048Z,21.20
2022-08-26T09:08:23.122Z,21.10
2022-08-26T09:17:38.205Z,20.90
2022-08-26T09:20:37.813Z,20.70
2022-08-26T09:23:18.517Z,20.60
2022-08-26T09:34:28.857Z,20.70
2022-08-26T10:04:05.727Z,20.80
2022-08-26T10:07:08.884Z,20.80
2022-08-26T10:09:43.409Z,20.90
2022-08-26T10:12:22.354Z,20.90
2022-08-26T10:15:02.235Z,21.00
2022-08-26T10:18:14.162Z,21.00
2022-08-26T10:24:01.080Z,21.00
2022-08-26T10:29:58.748Z,21.00
2022-08-26T10:32:53.556Z,21.00
2022-08-26T10:36:12.321Z,21.00
2022-08-26T10:44:58.468Z,20.90
2022-08-26T10:47:34.716Z,21.00
2022-08-26T10:57:11.814Z,21.10
2022-08-26T11:00:09.100Z,21.10
2022-08-26T11:02:51.990Z,21.30
2022-08-26T11:05:40.208Z,21.40
2022-08-26T11:14:03.591Z,21.40
2022-08-26T11:20:02.038Z,21.40
2022-08-26T11:22:35.154Z,21.30
2022-08-26T11:25:13.544Z,21.30
2022-08-26T11:27:40.231Z,21.20
2022-08-26T11:30:38.214Z,21.20
2022-08-26T11:33:07.956Z,21.20
2022-08-26T11:35:34.946Z,21.30
2022-08-26T11:38:27.886Z,21.30
2022-08-26T11:41:12.043Z,21.40
2022-08-26T11:43:42.146Z,21.50
2022-08-26T11:46:31.531Z,21.50
2022-08-26T11:49:05.415Z,21.50
2022-08-26T11:51:40.930Z,21.50
2022-08-26T11:54:35.649Z,21.60
2022-08-26T11:57:09.266Z,21.60
2022-08-26T11:59:40.119Z,21.60
2022-08-26T12:02:14.849Z,21.60
2022-08-26T12:04:53.180Z,21.60
2022-08-26T12:08:03.285Z,21.50
2022-08-26T12:10:39.000Z,21.50
2022-08-26T12:13:07.870Z,21.40
2022-08-26T12:16:13.237Z,21.40
2022-08-26T12:18:41.143Z,21.50
2022-08-26T12:21:13.548Z,21.60
2022-08-26T12:23:44.996Z,21.60
2022-08-26T12:26:42.276Z,21.60
2022-08-26T12:35:20.826Z,21.40
2022-08-26T12:37:55.304Z,21.40
2022-08-26T12:40:27.962Z,21.30
2022-08-26T12:49:08.480Z,21.30
2022-08-26T12:51:40.177Z,21.40
2022-08-26T12:56:54.959Z,21.40
2022-08-26T12:59:25.664Z,21.50
2022-08-26T13:02:00.020Z,21.50
2022-08-26T13:04:39.317Z,21.40
2022-08-26T13:10:40.624Z,21.20
2022-08-26T13:13:10.522Z,21.20
2022-08-26T13:15:43.236Z,21.20
2022-08-26T13:18:09.986Z,21.10
2022-08-26T13:20:42.476Z,21.00
2022-08-26T13:23:11.779Z,21.00
2022-08-26T13:25:58.937Z,21.00
2022-08-26T13:28:31.945Z,21.00
2022-08-26T13:30:59.060Z,21.00
2022-08-26T13:33:47.215Z,21.10
2022-08-26T13:36:22.340Z,21.10
2022-08-26T13:38:58.649Z,21.00
2022-08-26T13:41:29.138Z,20.90
2022-08-26T13:44:02.272Z,20.90
2022-08-26T13:49:17.723Z,20.90
2022-08-26T13:52:03.196Z,20.90
2022-08-26T13:54:30.076Z,20.80
2022-08-26T13:57:05.846Z,20.70
2022-08-26T13:59:32.547Z,20.70
2022-08-26T14:02:06.660Z,20.60
2022-08-26T14:04:43.063Z,20.60
2022-08-26T14:07:25.740Z,20.60
2022-08-26T14:10:01.356Z,20.60
2022-08-26T14:15:22.003Z,20.50
2022-08-26T14:18:01.532Z,20.50
2022-08-26T14:20:39.079Z,20.50
2022-08-26T14:23:14.005Z,20.60
2022-08-26T14:25:47.440Z,20.60
2022-08-26T14:28:14.372Z,20.60
2022-08-26T14:30:43.036Z,20.70
2022-08-26T14:33:12.960Z,20.80
2022-08-26T14:35:52.361Z,20.90
2022-08-26T14:38:19.234Z,21.00
2022-08-26T14:40:46.319Z,21.10
2022-08-26T14:45:54.985Z,21.20
2022-08-26T14:48:28.656Z,21.30
2022-08-26T14:55:00.392Z,21.30
2022-08-26T14:57:49.925Z,21.30
2022-08-26T15:00:31.854Z,21.30
2022-08-26T15:08:40.779Z,21.00
2022-08-26T15:11:07.591Z,21.10
2022-08-26T15:13:34.544Z,21.30
2022-08-26T15:16:01.482Z,21.30
2022-08-26T15:18:28.568Z,21.20
2022-08-26T15:20:55.679Z,21.20
2022-08-26T15:23:25.360Z,21.10
2022-08-26T15:29:36.283Z,21.00
2022-08-26T15:49:18.493Z,21.10
2022-08-26T15:55:14.489Z,21.20
2022-08-26T15:57:46.959Z,21.20
2022-08-26T16:00:27.225Z,21.40
2022-08-26T16:03:13.230Z,21.40
2022-08-26T16:09:47.458Z,21.70
2022-08-26T16:12:48.376Z,21.90
2022-08-26T16:15:23.514Z,22.00
2022-08-26T16:18:06.547Z,22.30
2022-08-26T16:21:13.773Z,22.30
2022-08-26T16:23:44.920Z,22.20
2022-08-26T16:26:19.328Z,22.10
2022-08-26T16:28:49.299Z,21.90
2022-08-26T16:31:16.848Z,21.60
2022-08-26T16:34:23.235Z,21.50
2022-08-26T16:36:58.320Z,21.50
2022-08-26T16:39:34.650Z,21.30
2022-08-26T16:54:25.575Z,20.50
2022-08-26T17:00:08.559Z,20.60
2022-08-26T17:02:38.276Z,20.60
2022-08-26T17:05:09.167Z,20.50
2022-08-26T17:07:43.503Z,20.50
2022-08-26T17:10:10.924Z,20.40
2022-08-26T17:12:39.736Z,20.40
2022-08-26T17:15:11.780Z,20.30
2022-08-26T17:18:39.244Z,20.20
2022-08-26T17:21:21.709Z,20.30
2022-08-26T17:23:52.259Z,20.30
2022-08-26T17:29:26.234Z,20.40
2022-08-26T17:31:53.355Z,20.40
2022-08-26T17:34:21.315Z,20.40
2022-08-26T17:36:49.436Z,20.40
2022-08-26T17:40:35.020Z,20.40
2022-08-26T17:47:24.414Z,20.30
2022-08-26T17:51:49.514Z,20.30
2022-08-26T17:54:19.762Z,20.20
2022-08-26T17:56:46.647Z,20.20
2022-08-26T17:59:30.724Z,20.10
2022-08-26T18:01:58.270Z,20.10
2022-08-26T18:04:25.103Z,20.00
2022-08-26T18:06:51.968Z,19.90
2022-08-26T18:09:18.943Z,19.80
2022-08-26T18:11:45.925Z,19.80
2022-08-26T18:14:21.322Z,19.80
2022-08-26T18:16:48.172Z,19.80
2022-08-26T18:19:14.925Z,19.80
2022-08-26T18:22:01.795Z,19.80
2022-08-26T18:24:28.631Z,19.70
2022-08-26T18:26:55.441Z,19.70
2022-08-26T18:29:30.859Z,19.70
2022-08-26T18:32:06.908Z,19.60
2022-08-26T18:34:36.129Z,19.50
2022-08-26T18:37:14.138Z,19.40
2022-08-26T18:39:56.178Z,19.30
2022-08-26T18:45:46.023Z,19.20
2022-08-26T19:01:01.827Z,19.00
2022-08-26T19:03:28.629Z,19.00
2022-08-26T19:06:21.388Z,19.00
2022-08-26T19:09:08.903Z,19.00
2022-08-26T19:11:45.581Z,18.90
2022-08-26T19:14:20.713Z,18.90
2022-08-26T19:16:51.370Z,18.80
2022-08-26T19:19:24.254Z,18.80
2022-08-26T19:21:51.098Z,18.70
2022-08-26T19:24:19.580Z,18.60
2022-08-26T19:26:58.288Z,18.60
2022-08-26T19:29:28.356Z,18.60
2022-08-26T19:32:42.097Z,18.50
2022-08-26T19:34:44.504Z,18.50
2022-08-26T19:37:20.244Z,18.40
2022-08-26T19:39:47.847Z,18.40
2022-08-26T19:42:16.081Z,18.40
2022-08-26T19:44:55.176Z,18.30
2022-08-26T19:47:35.710Z,18.30
2022-08-26T19:50:16.384Z,18.30
2022-08-26T19:53:11.040Z,18.20
2022-08-26T19:55:38.207Z,18.20
2022-08-26T19:58:05.341Z,18.10
2022-08-26T20:07:08.662Z,18.00
2022-08-26T20:09:38.835Z,17.90
2022-08-26T20:12:08.701Z,17.90
2022-08-26T20:14:37.079Z,17.90
2022-08-26T20:19:58.737Z,17.80
2022-08-26T20:22:28.415Z,17.80
2022-08-26T20:24:55.341Z,17.80
2022-08-26T20:27:23.130Z,17.80
2022-08-26T20:29:50.070Z,17.80
2022-08-26T20:32:27.711Z,17.70
2022-08-26T20:34:58.400Z,17.70
2022-08-26T20:37:34.639Z,17.60
2022-08-26T20:42:59.285Z,17.60
2022-08-26T20:45:25.980Z,17.50
2022-08-26T20:48:09.321Z,17.50
2022-08-26T20:50:36.199Z,17.50
2022-08-26T20:53:29.390Z,17.50
2022-08-26T20:56:14.289Z,17.50
2022-08-26T21:01:24.497Z,17.40
2022-08-26T21:06:34.612Z,17.40
2022-08-26T21:09:16.504Z,17.40
2022-08-26T21:17:36.094Z,17.30
2022-08-26T21:20:05.992Z,17.30
2022-08-26T21:28:45.572Z,17.20
2022-08-26T21:31:28.816Z,17.20
2022-08-26T21:50:57.216Z,17.00
2022-08-26T21:53:37.587Z,16.90
2022-08-26T21:56:11.278Z,16.90
2022-08-26T21:58:44.789Z,16.80
2022-08-26T22:01:29.814Z,16.70
2022-08-26T22:03:57.917Z,16.70
2022-08-26T22:06:38.896Z,16.60
2022-08-26T22:09:21.894Z,16.60
2022-08-26T22:11:48.971Z,16.50
2022-08-26T22:14:17.416Z,16.50
2022-08-26T22:16:51.109Z,16.40
2022-08-26T22:19:26.788Z,16.40
2022-08-26T22:22:05.437Z,16.40
2022-08-26T22:24:32.346Z,16.40
2022-08-26T22:27:11.394Z,16.40
2022-08-26T22:29:41.420Z,16.40
2022-08-26T22:32:08.804Z,16.40
2022-08-26T22:34:41.554Z,16.40
2022-08-26T22:37:20.375Z,16.40
2022-08-26T22:39:47.197Z,16.40
2022-08-26T22:42:23.062Z,16.30
2022-08-26T22:44:53.368Z,16.30
2022-08-26T22:47:20.367Z,16.30
2022-08-26T22:49:55.309Z,16.30
2022-08-26T22:52:28.293Z,16.30
2022-08-26T22:55:05.470Z,16.30
2022-08-26T22:57:32.259Z,16.20
2022-08-26T23:00:02.423Z,16.20
2022-08-26T23:02:34.754Z,16.20
2022-08-26T23:05:10.745Z,16.20
2022-08-26T23:07:55.830Z,16.20
2022-08-26T23:13:26.065Z,16.20
2022-08-26T23:16:03.984Z,16.20
2022-08-26T23:18:30.776Z,16.20
2022-08-26T23:21:00.192Z,16.30
2022-08-26T23:23:30.204Z,16.30
2022-08-26T23:26:16.684Z,16.30
2022-08-26T23:28:56.218Z,16.40
2022-08-26T23:31:23.344Z,16.40
2022-08-26T23:33:50.134Z,16.50
2022-08-26T23:36:17.867Z,16.50
2022-08-26T23:38:54.373Z,16.50
2022-08-26T23:44:28.941Z,16.50
2022-08-26T23:47:02.548Z,16.50
2022-08-26T23:49:39.877Z,16.50
2022-08-26T23:52:15.376Z,16.50
2022-08-26T23:54:48.544Z,16.50
2022-08-26T23:57:20.330Z,16.60
2022-08-26T23:59:51.156Z,16.60
