createdAt,value
2022-11-09T00:02:02.310Z,99524.53
2022-11-09T00:04:31.748Z,99521.16
2022-11-09T00:07:10.943Z,99524.81
2022-11-09T00:09:45.617Z,99516.47
2022-11-09T00:12:21.979Z,99515.25
2022-11-09T00:15:01.089Z,99517.44
2022-11-09T00:18:05.400Z,99516.13
2022-11-09T00:20:47.670Z,99515.09
2022-11-09T00:23:39.742Z,99508.22
2022-11-09T00:26:25.215Z,99512.03
2022-11-09T00:28:53.121Z,99511.91
2022-11-09T00:31:24.295Z,99523.09
2022-11-09T00:34:24.881Z,99504.66
2022-11-09T00:37:01.218Z,99513.34
2022-11-09T00:39:38.255Z,99503.06
2022-11-09T00:42:07.549Z,99503.25
2022-11-09T00:44:41.764Z,99497.28
2022-11-09T00:47:09.007Z,99495.53
2022-11-09T00:49:49.426Z,99483.78
2022-11-09T00:52:25.065Z,99493.94
2022-11-09T00:58:44.725Z,99498.38
2022-11-09T01:04:52.088Z,99492.00
2022-11-09T01:07:32.548Z,99492.34
2022-11-09T01:10:06.757Z,99480.88
2022-11-09T01:12:41.997Z,99483.84
2022-11-09T01:15:46.479Z,99474.88
2022-11-09T01:18:15.144Z,99475.66
2022-11-09T01:20:47.168Z,99471.22
2022-11-09T01:23:26.800Z,99472.81
2022-11-09T01:26:22.155Z,99467.06
2022-11-09T01:28:57.352Z,99470.44
2022-11-09T01:31:26.616Z,99473.06
2022-11-09T01:33:55.063Z,99473.72
2022-11-09T01:36:46.876Z,99476.28
2022-11-09T01:39:50.816Z,99473.31
2022-11-09T01:42:29.589Z,99474.28
2022-11-09T01:45:19.019Z,99482.19
2022-11-09T01:48:21.128Z,99481.22
2022-11-09T01:51:13.065Z,99469.78
2022-11-09T01:54:22.748Z,99468.59
2022-11-09T01:56:55.317Z,99471.31
2022-11-09T01:59:37.159Z,99481.81
2022-11-09T02:02:08.416Z,99472.72
2022-11-09T02:04:48.052Z,99477.28
2022-11-09T02:07:16.485Z,99476.53
2022-11-09T02:09:57.113Z,99465.84
2022-11-09T02:12:31.709Z,99465.72
2022-11-09T02:15:02.345Z,99471.81
2022-11-09T02:17:35.779Z,99468.41
2022-11-09T02:20:07.340Z,99465.97
2022-11-09T02:22:37.413Z,99472.09
2022-11-09T02:25:06.082Z,99464.19
2022-11-09T02:27:33.157Z,99462.56
2022-11-09T02:30:01.486Z,99461.69
2022-11-09T02:32:30.565Z,99464.25
2022-11-09T02:35:00.659Z,99456.25
2022-11-09T02:37:31.484Z,99461.53
2022-11-09T02:40:01.593Z,99464.50
2022-11-09T02:42:38.044Z,99459.91
2022-11-09T02:45:06.677Z,99461.75
2022-11-09T02:47:36.555Z,99447.69
2022-11-09T02:50:05.256Z,99446.28
2022-11-09T02:52:32.296Z,99442.53
2022-11-09T02:55:02.360Z,99449.97
2022-11-09T02:57:29.359Z,99445.34
2022-11-09T02:59:56.466Z,99439.84
2022-11-09T03:02:30.708Z,99443.38
2022-11-09T03:04:57.796Z,99449.59
2022-11-09T03:07:24.838Z,99446.63
2022-11-09T03:09:54.800Z,99453.69
2022-11-09T03:12:31.796Z,99451.91
2022-11-09T03:15:04.511Z,99451.78
2022-11-09T03:17:32.841Z,99455.41
2022-11-09T03:19:59.828Z,99450.13
2022-11-09T03:22:28.205Z,99452.66
2022-11-09T03:24:56.325Z,99454.44
2022-11-09T03:27:26.320Z,99470.28
2022-11-09T03:29:53.452Z,99461.44
2022-11-09T03:32:21.612Z,99458.88
2022-11-09T03:34:49.673Z,99465.78
2022-11-09T03:37:18.983Z,99455.38
2022-11-09T03:39:49.195Z,99444.00
2022-11-09T03:42:30.287Z,99453.69
2022-11-09T03:45:01.419Z,99453.50
2022-11-09T03:47:45.821Z,99453.47
2022-11-09T03:50:15.756Z,99447.38
2022-11-09T03:52:47.244Z,99457.19
2022-11-09T03:55:16.281Z,99446.31
2022-11-09T03:57:46.432Z,99448.03
2022-11-09T04:00:16.274Z,99448.19
2022-11-09T04:02:44.620Z,99443.56
2022-11-09T04:05:13.028Z,99448.09
2022-11-09T04:07:48.623Z,99445.28
2022-11-09T04:10:15.921Z,99443.25
2022-11-09T04:12:49.328Z,99441.91
2022-11-09T04:15:17.925Z,99446.81
2022-11-09T04:18:00.731Z,99436.72
2022-11-09T04:20:29.709Z,99445.66
2022-11-09T04:23:01.653Z,99443.38
2022-11-09T04:25:36.526Z,99441.66
2022-11-09T04:28:05.159Z,99447.22
2022-11-09T04:30:35.208Z,99447.06
2022-11-09T04:33:03.365Z,99453.94
2022-11-09T04:35:32.415Z,99444.97
2022-11-09T04:38:06.848Z,99446.56
2022-11-09T04:40:36.527Z,99445.78
2022-11-09T04:43:13.219Z,99444.97
2022-11-09T04:45:42.400Z,99450.97
2022-11-09T04:48:11.481Z,99452.09
2022-11-09T04:50:42.707Z,99451.84
2022-11-09T04:53:15.805Z,99446.91
2022-11-09T04:55:44.247Z,99453.94
2022-11-09T04:58:14.238Z,99451.84
2022-11-09T05:00:42.365Z,99448.41
2022-11-09T05:03:11.426Z,99450.63
2022-11-09T05:05:44.068Z,99444.97
2022-11-09T05:08:14.363Z,99453.69
2022-11-09T05:10:47.241Z,99450.25
2022-11-09T05:13:14.737Z,99457.28
2022-11-09T05:15:43.871Z,99455.53
2022-11-09T05:18:12.061Z,99457.47
2022-11-09T05:20:39.226Z,99455.78
2022-11-09T05:23:33.860Z,99463.91
2022-11-09T05:26:00.961Z,99456.41
2022-11-09T05:28:34.110Z,99449.75
2022-11-09T05:31:07.380Z,99456.31
2022-11-09T05:33:45.585Z,99452.75
2022-11-09T05:36:22.651Z,99455.88
2022-11-09T05:38:59.108Z,99455.38
2022-11-09T05:41:27.508Z,99459.66
2022-11-09T05:43:57.650Z,99465.03
2022-11-09T05:46:25.570Z,99447.59
2022-11-09T05:48:58.645Z,99452.31
2022-11-09T05:51:26.628Z,99445.63
2022-11-09T05:53:54.788Z,99451.44
2022-11-09T05:56:22.824Z,99445.13
2022-11-09T05:58:49.880Z,99456.72
2022-11-09T06:01:19.308Z,99459.75
2022-11-09T06:03:46.523Z,99466.97
2022-11-09T06:06:15.454Z,99461.03
2022-11-09T06:08:43.455Z,99464.94
2022-11-09T06:11:13.061Z,99464.75
2022-11-09T06:13:41.823Z,99459.38
2022-11-09T06:16:10.653Z,99458.31
2022-11-09T06:18:38.084Z,99460.97
2022-11-09T06:21:06.146Z,99464.25
2022-11-09T06:23:35.877Z,99468.66
2022-11-09T06:26:10.755Z,99470.50
2022-11-09T06:28:40.093Z,99466.31
2022-11-09T06:31:11.929Z,99466.19
2022-11-09T06:33:40.116Z,99462.75
2022-11-09T06:36:11.575Z,99466.19
2022-11-09T06:38:40.903Z,99462.16
2022-11-09T06:41:10.897Z,99469.41
2022-11-09T06:43:45.122Z,99473.69
2022-11-09T06:46:17.453Z,99477.78
2022-11-09T06:48:48.314Z,99473.94
2022-11-09T06:51:28.541Z,99463.66
2022-11-09T06:53:56.561Z,99465.25
2022-11-09T06:56:30.468Z,99464.13
2022-11-09T06:58:59.851Z,99468.31
2022-11-09T07:01:29.028Z,99464.75
2022-11-09T07:03:56.346Z,99470.16
2022-11-09T07:06:23.547Z,99478.50
2022-11-09T07:08:50.582Z,99466.22
2022-11-09T07:11:20.053Z,99459.22
2022-11-09T07:13:56.230Z,99467.94
2022-11-09T07:16:25.539Z,99471.25
2022-11-09T07:18:54.904Z,99464.19
2022-11-09T07:21:21.843Z,99472.50
2022-11-09T07:23:55.020Z,99467.88
2022-11-09T07:26:26.131Z,99461.41
2022-11-09T07:28:54.582Z,99466.56
2022-11-09T07:31:29.680Z,99460.78
2022-11-09T07:34:05.088Z,99460.63
2022-11-09T07:36:34.494Z,99446.53
2022-11-09T07:39:04.664Z,99444.44
2022-11-09T07:41:35.715Z,99454.69
2022-11-09T07:44:06.860Z,99456.41
2022-11-09T07:46:36.194Z,99456.16
2022-11-09T07:49:03.313Z,99455.22
2022-11-09T07:51:30.428Z,99457.63
2022-11-09T07:54:04.507Z,99463.50
2022-11-09T07:56:33.043Z,99464.09
2022-11-09T07:59:04.155Z,99464.91
2022-11-09T08:01:50.463Z,99465.13
2022-11-09T08:04:17.635Z,99461.50
2022-11-09T08:06:48.699Z,99467.19
2022-11-09T08:09:15.729Z,99470.34
2022-11-09T08:11:44.620Z,99468.06
2022-11-09T08:14:11.638Z,99477.94
2022-11-09T08:16:45.703Z,99474.50
2022-11-09T08:19:14.871Z,99477.63
2022-11-09T08:21:42.288Z,99478.78
2022-11-09T08:24:09.387Z,99471.72
2022-11-09T08:26:42.270Z,99472.63
2022-11-09T08:29:18.083Z,99470.97
2022-11-09T08:31:46.288Z,99471.31
2022-11-09T08:34:28.120Z,99479.06
2022-11-09T08:37:02.642Z,99478.59
2022-11-09T08:39:29.626Z,99473.69
2022-11-09T08:41:58.815Z,99468.78
2022-11-09T08:44:30.908Z,99469.19
2022-11-09T08:46:58.136Z,99465.31
2022-11-09T08:49:25.091Z,99467.53
2022-11-09T08:51:52.002Z,99468.97
2022-11-09T08:54:19.234Z,99473.41
2022-11-09T08:56:56.047Z,99476.47
2022-11-09T08:59:24.272Z,99485.28
2022-11-09T09:01:52.388Z,99484.84
2022-11-09T09:04:20.338Z,99479.78
2022-11-09T09:06:48.645Z,99487.25
2022-11-09T09:09:15.697Z,99471.59
2022-11-09T09:11:47.067Z,99482.66
2022-11-09T09:14:15.245Z,99486.34
2022-11-09T09:16:42.881Z,99480.38
2022-11-09T09:19:15.817Z,99469.78
2022-11-09T09:21:44.086Z,99475.72
2022-11-09T09:24:12.194Z,99476.53
2022-11-09T09:26:41.254Z,99477.78
2022-11-09T09:29:13.598Z,99478.38
2022-11-09T09:31:53.886Z,99489.72
2022-11-09T09:34:24.845Z,99490.00
2022-11-09T09:36:53.985Z,99480.44
2022-11-09T09:39:41.022Z,99484.88
2022-11-09T09:42:20.623Z,99488.38
2022-11-09T09:45:02.842Z,99495.28
2022-11-09T09:47:56.584Z,99483.44
2022-11-09T09:50:30.541Z,99482.41
2022-11-09T09:53:23.776Z,99488.31
2022-11-09T09:56:04.053Z,99483.88
2022-11-09T09:58:35.358Z,99497.94
2022-11-09T10:01:15.614Z,99496.56
2022-11-09T10:03:42.831Z,99483.78
2022-11-09T10:06:51.483Z,99479.66
2022-11-09T10:10:01.088Z,99478.34
2022-11-09T10:12:46.965Z,99475.25
2022-11-09T10:15:36.267Z,99483.44
2022-11-09T10:18:42.719Z,99481.88
2022-11-09T10:21:35.426Z,99481.06
2022-11-09T10:24:08.380Z,99471.22
2022-11-09T10:26:52.670Z,99464.41
2022-11-09T10:29:34.160Z,99466.22
2022-11-09T10:32:17.499Z,99465.56
2022-11-09T10:34:55.039Z,99456.97
2022-11-09T10:37:40.119Z,99466.88
2022-11-09T10:40:27.690Z,99466.34
2022-11-09T10:43:10.160Z,99464.97
2022-11-09T10:45:39.884Z,99469.13
2022-11-09T10:48:08.935Z,99475.94
2022-11-09T10:50:52.926Z,99474.66
2022-11-09T10:53:33.683Z,99473.25
2022-11-09T10:56:22.033Z,99481.72
2022-11-09T10:58:57.382Z,99466.91
2022-11-09T11:01:26.399Z,99469.72
2022-11-09T11:03:57.550Z,99476.97
2022-11-09T11:06:44.430Z,99476.97
2022-11-09T11:09:12.467Z,99477.22
2022-11-09T11:12:16.083Z,99476.00
2022-11-09T11:14:45.477Z,99477.16
2022-11-09T11:17:37.095Z,99481.19
2022-11-09T11:20:31.262Z,99478.09
2022-11-09T11:23:20.769Z,99469.91
2022-11-09T11:26:04.088Z,99465.03
2022-11-09T11:28:40.652Z,99459.59
2022-11-09T11:31:14.329Z,99466.25
2022-11-09T11:33:44.385Z,99461.78
2022-11-09T11:36:51.676Z,99466.22
2022-11-09T11:39:47.585Z,99462.59
2022-11-09T11:42:53.243Z,99468.09
2022-11-09T11:45:43.194Z,99464.97
2022-11-09T11:48:43.095Z,99462.97
2022-11-09T11:51:21.856Z,99459.53
2022-11-09T11:54:17.700Z,99476.91
2022-11-09T11:57:29.416Z,99476.66
2022-11-09T12:00:04.648Z,99482.53
2022-11-09T12:03:02.107Z,99477.88
2022-11-09T12:05:59.766Z,99479.19
2022-11-09T12:08:50.169Z,99476.66
2022-11-09T12:11:36.050Z,99470.66
2022-11-09T12:14:04.942Z,99468.34
2022-11-09T12:17:03.570Z,99462.41
2022-11-09T12:20:09.617Z,99464.22
2022-11-09T12:23:11.100Z,99464.53
2022-11-09T12:25:50.554Z,99456.69
2022-11-09T12:28:38.915Z,99462.72
2022-11-09T12:31:36.440Z,99450.63
2022-11-09T12:34:50.356Z,99441.25
2022-11-09T12:37:28.364Z,99440.00
2022-11-09T12:40:13.975Z,99440.31
2022-11-09T12:42:56.616Z,99449.06
2022-11-09T12:45:30.754Z,99454.63
2022-11-09T12:48:26.282Z,99448.88
2022-11-09T12:50:54.420Z,99441.41
2022-11-09T12:53:24.834Z,99448.22
2022-11-09T12:56:15.214Z,99447.19
2022-11-09T12:58:42.306Z,99441.66
2022-11-09T13:01:33.476Z,99443.84
2022-11-09T13:04:02.848Z,99448.66
2022-11-09T13:06:34.016Z,99459.81
2022-11-09T13:09:16.641Z,99460.13
2022-11-09T13:11:51.757Z,99458.22
2022-11-09T13:14:27.444Z,99460.88
2022-11-09T13:17:31.334Z,99464.97
2022-11-09T13:19:58.358Z,99460.94
2022-11-09T13:22:28.092Z,99461.41
2022-11-09T13:25:02.043Z,99457.53
2022-11-09T13:27:42.605Z,99469.22
2022-11-09T13:30:33.555Z,99476.47
2022-11-09T13:33:06.554Z,99477.44
2022-11-09T13:35:42.477Z,99476.78
2022-11-09T13:38:18.218Z,99475.38
2022-11-09T13:40:49.872Z,99482.34
2022-11-09T13:43:22.933Z,99483.50
2022-11-09T13:45:50.136Z,99484.84
2022-11-09T13:48:50.562Z,99481.53
2022-11-09T13:51:38.050Z,99474.84
2022-11-09T13:54:32.760Z,99481.13
2022-11-09T13:57:10.031Z,99479.41
2022-11-09T13:59:47.782Z,99476.66
2022-11-09T14:02:23.481Z,99479.69
2022-11-09T14:04:50.744Z,99478.63
2022-11-09T14:07:33.179Z,99482.81
2022-11-09T14:10:41.641Z,99473.81
2022-11-09T14:13:37.126Z,99477.66
2022-11-09T14:16:09.036Z,99481.88
2022-11-09T14:19:20.525Z,99486.34
2022-11-09T14:21:53.939Z,99480.94
2022-11-09T14:24:25.482Z,99482.22
2022-11-09T14:27:11.042Z,99475.44
2022-11-09T14:29:51.119Z,99472.19
2022-11-09T14:32:37.174Z,99466.44
2022-11-09T14:35:36.205Z,99471.28
2022-11-09T14:38:37.290Z,99474.50
2022-11-09T14:41:19.690Z,99463.94
2022-11-09T14:43:50.311Z,99480.91
2022-11-09T14:46:25.472Z,99480.53
2022-11-09T14:48:56.682Z,99494.38
2022-11-09T14:51:32.739Z,99489.59
2022-11-09T14:54:02.988Z,99480.16
2022-11-09T14:56:31.341Z,99479.72
2022-11-09T14:58:58.840Z,99488.94
2022-11-09T15:01:27.419Z,99490.78
2022-11-09T15:04:15.104Z,99478.13
2022-11-09T15:06:49.444Z,99466.03
2022-11-09T15:09:20.327Z,99486.72
2022-11-09T15:11:49.300Z,99485.66
2022-11-09T15:14:34.922Z,99485.56
2022-11-09T15:17:15.997Z,99486.22
2022-11-09T15:19:51.496Z,99479.59
2022-11-09T15:22:48.566Z,99484.16
2022-11-09T15:25:31.158Z,99483.44
2022-11-09T15:28:03.603Z,99482.28
2022-11-09T15:30:46.682Z,99481.84
2022-11-09T15:33:26.177Z,99496.69
2022-11-09T15:36:18.107Z,99501.00
2022-11-09T15:39:09.493Z,99496.13
2022-11-09T15:41:41.966Z,99487.75
2022-11-09T15:44:11.904Z,99483.19
2022-11-09T15:46:54.965Z,99484.78
2022-11-09T15:49:25.355Z,99473.84
2022-11-09T15:51:53.834Z,99474.66
2022-11-09T15:54:30.745Z,99467.38
2022-11-09T15:56:59.921Z,99470.88
2022-11-09T15:59:33.504Z,99477.22
2022-11-09T16:02:00.710Z,99481.91
2022-11-09T16:04:27.925Z,99476.56
2022-11-09T16:06:55.260Z,99478.34
2022-11-09T16:09:29.367Z,99485.84
2022-11-09T16:11:58.784Z,99490.22
2022-11-09T16:14:41.254Z,99493.97
2022-11-09T16:17:11.693Z,99494.28
2022-11-09T16:19:40.064Z,99477.88
2022-11-09T16:22:10.254Z,99473.53
2022-11-09T16:24:39.878Z,99482.44
2022-11-09T16:27:12.869Z,99488.09
2022-11-09T16:29:57.481Z,99480.09
2022-11-09T16:32:25.551Z,99478.38
2022-11-09T16:35:15.409Z,99478.19
2022-11-09T16:37:43.176Z,99475.69
2022-11-09T16:40:14.173Z,99464.34
2022-11-09T16:43:01.353Z,99460.75
2022-11-09T16:45:34.575Z,99468.69
2022-11-09T16:48:10.931Z,99476.72
2022-11-09T16:50:44.150Z,99478.06
2022-11-09T16:53:12.949Z,99463.72
2022-11-09T16:55:40.472Z,99472.56
2022-11-09T16:58:10.918Z,99480.81
2022-11-09T17:01:08.752Z,99473.84
2022-11-09T17:03:50.147Z,99482.22
2022-11-09T17:06:51.912Z,99471.91
2022-11-09T17:09:16.411Z,99471.31
2022-11-09T17:11:45.531Z,99470.75
2022-11-09T17:14:14.676Z,99470.81
2022-11-09T17:16:43.131Z,99470.53
2022-11-09T17:19:11.225Z,99468.28
2022-11-09T17:21:39.434Z,99467.66
2022-11-09T17:24:08.774Z,99457.09
2022-11-09T17:26:42.641Z,99472.38
2022-11-09T17:29:10.184Z,99480.84
2022-11-09T17:31:41.352Z,99486.41
2022-11-09T17:34:16.473Z,99476.75
2022-11-09T17:39:31.498Z,99470.22
2022-11-09T17:42:00.543Z,99487.88
2022-11-09T17:44:27.984Z,99483.75
2022-11-09T17:46:57.328Z,99487.31
2022-11-09T17:49:24.688Z,99475.72
2022-11-09T17:51:53.767Z,99479.41
2022-11-09T17:54:21.920Z,99472.91
2022-11-09T17:56:52.831Z,99491.94
2022-11-09T17:59:20.886Z,99496.53
2022-11-09T18:01:48.251Z,99502.66
2022-11-09T18:04:16.117Z,99501.09
2022-11-09T18:06:49.296Z,99497.03
2022-11-09T18:12:40.267Z,99497.59
2022-11-09T18:15:08.203Z,99503.31
2022-11-09T18:17:37.839Z,99500.00
2022-11-09T18:20:15.627Z,99509.66
2022-11-09T18:23:12.100Z,99509.44
2022-11-09T18:26:14.262Z,99508.13
2022-11-09T18:28:42.295Z,99508.69
2022-11-09T18:31:15.217Z,99509.34
2022-11-09T18:33:46.994Z,99519.63
2022-11-09T18:36:17.436Z,99522.78
2022-11-09T18:38:56.810Z,99519.53
2022-11-09T18:41:37.919Z,99519.13
2022-11-09T18:44:07.917Z,99527.19
2022-11-09T18:46:37.837Z,99529.13
2022-11-09T18:49:30.361Z,99542.13
2022-11-09T18:52:06.096Z,99524.28
2022-11-09T18:54:36.638Z,99537.53
2022-11-09T18:57:06.212Z,99538.13
2022-11-09T18:59:34.384Z,99531.97
2022-11-09T19:02:02.590Z,99528.94
2022-11-09T19:04:29.751Z,99533.28
2022-11-09T19:06:59.252Z,99540.91
2022-11-09T19:09:30.953Z,99550.91
2022-11-09T19:12:13.941Z,99561.56
2022-11-09T19:14:42.119Z,99553.06
2022-11-09T19:17:15.329Z,99550.44
2022-11-09T19:19:44.101Z,99552.06
2022-11-09T19:22:19.680Z,99561.81
2022-11-09T19:24:47.954Z,99564.47
2022-11-09T19:27:16.567Z,99560.81
2022-11-09T19:29:44.077Z,99561.19
2022-11-09T19:32:11.484Z,99565.06
2022-11-09T19:34:43.303Z,99559.88
2022-11-09T19:37:10.449Z,99560.47
2022-11-09T19:39:48.164Z,99565.50
2022-11-09T19:42:15.860Z,99569.91
2022-11-09T19:44:50.842Z,99571.44
2022-11-09T19:47:21.150Z,99558.06
2022-11-09T19:49:49.889Z,99568.59
2022-11-09T19:52:23.320Z,99566.56
2022-11-09T19:54:53.166Z,99580.00
2022-11-09T19:57:20.764Z,99588.47
2022-11-09T19:59:48.956Z,99586.38
2022-11-09T20:02:16.140Z,99583.53
2022-11-09T20:04:48.262Z,99589.13
2022-11-09T20:07:15.995Z,99579.91
2022-11-09T20:09:44.285Z,99576.50
2022-11-09T20:12:30.981Z,99583.34
2022-11-09T20:14:59.373Z,99579.84
2022-11-09T20:17:27.374Z,99578.47
2022-11-09T20:19:57.046Z,99585.50
2022-11-09T20:22:30.577Z,99586.47
2022-11-09T20:25:01.178Z,99597.91
2022-11-09T20:27:32.315Z,99596.72
2022-11-09T20:30:07.717Z,99600.19
2022-11-09T20:32:36.161Z,99593.28
2022-11-09T20:35:03.787Z,99602.50
2022-11-09T20:37:38.020Z,99602.53
2022-11-09T20:40:08.548Z,99603.56
2022-11-09T20:42:36.423Z,99595.28
2022-11-09T20:45:04.875Z,99594.91
2022-11-09T20:48:02.117Z,99599.63
2022-11-09T20:50:29.441Z,99591.19
2022-11-09T20:52:59.372Z,99586.16
2022-11-09T20:55:28.670Z,99584.56
2022-11-09T20:57:57.061Z,99591.34
2022-11-09T21:00:24.945Z,99595.63
2022-11-09T21:02:53.101Z,99603.06
2022-11-09T21:05:23.270Z,99601.47
2022-11-09T21:08:02.696Z,99585.69
2022-11-09T21:10:30.805Z,99590.31
2022-11-09T21:12:58.044Z,99599.09
2022-11-09T21:15:25.661Z,99600.66
2022-11-09T21:17:54.151Z,99606.09
2022-11-09T21:20:25.322Z,99595.75
2022-11-09T21:23:12.015Z,99600.44
2022-11-09T21:25:59.024Z,99614.56
2022-11-09T21:28:46.849Z,99608.56
2022-11-09T21:31:14.772Z,99614.78
2022-11-09T21:33:43.020Z,99620.00
2022-11-09T21:36:15.303Z,99615.78
2022-11-09T21:38:43.579Z,99622.03
2022-11-09T21:41:33.168Z,99615.72
2022-11-09T21:44:11.102Z,99605.72
2022-11-09T21:46:45.285Z,99604.19
2022-11-09T21:49:17.433Z,99610.59
2022-11-09T21:51:47.158Z,99613.84
2022-11-09T21:54:14.327Z,99628.91
2022-11-09T21:56:42.546Z,99624.41
2022-11-09T21:59:11.664Z,99619.47
2022-11-09T22:01:38.727Z,99626.38
2022-11-09T22:04:07.757Z,99626.63
2022-11-09T22:06:40.432Z,99627.44
2022-11-09T22:09:12.660Z,99630.41
2022-11-09T22:12:00.206Z,99632.22
2022-11-09T22:14:45.980Z,99630.25
2022-11-09T22:17:13.103Z,99641.59
2022-11-09T22:19:59.991Z,99636.25
2022-11-09T22:22:31.126Z,99633.22
2022-11-09T22:25:23.371Z,99635.94
2022-11-09T22:27:50.297Z,99640.59
2022-11-09T22:30:17.437Z,99642.16
2022-11-09T22:32:44.437Z,99636.69
2022-11-09T22:35:12.044Z,99644.16
2022-11-09T22:37:39.130Z,99643.72
2022-11-09T22:40:07.070Z,99648.06
2022-11-09T22:42:37.273Z,99650.00
2022-11-09T22:45:07.645Z,99652.78
2022-11-09T22:47:35.850Z,99639.63
2022-11-09T22:50:04.203Z,99639.88
2022-11-09T22:52:31.179Z,99648.78
2022-11-09T22:54:58.395Z,99644.47
2022-11-09T22:57:27.431Z,99645.16
2022-11-09T23:00:01.369Z,99650.25
2022-11-09T23:02:29.190Z,99653.72
2022-11-09T23:04:57.230Z,99653.69
2022-11-09T23:07:25.215Z,99641.50
2022-11-09T23:09:52.250Z,99647.84
2022-11-09T23:12:23.475Z,99649.84
2022-11-09T23:15:05.652Z,99646.25
2022-11-09T23:17:54.068Z,99645.22
2022-11-09T23:20:23.311Z,99644.19
2022-11-09T23:22:57.571Z,99643.41
2022-11-09T23:25:51.586Z,99643.34
2022-11-09T23:28:18.968Z,99640.94
2022-11-09T23:30:47.083Z,99639.56
2022-11-09T23:33:14.182Z,99642.25
2022-11-09T23:35:44.304Z,99646.66
2022-11-09T23:38:40.394Z,99649.94
2022-11-09T23:41:11.809Z,99652.38
2022-11-09T23:43:46.204Z,99642.25
2022-11-09T23:46:17.572Z,99646.94
2022-11-09T23:48:44.664Z,99654.47
2022-11-09T23:51:18.920Z,99656.34
2022-11-09T23:53:47.084Z,99651.56
2022-11-09T23:56:16.312Z,99656.66
2022-11-09T23:58:45.856Z,99656.78
