createdAt,value
2023-03-25T00:01:18.731Z,101555.56
2023-03-25T00:03:47.076Z,101549.30
2023-03-25T00:06:15.675Z,101543.20
2023-03-25T00:08:44.242Z,101541.95
2023-03-25T00:11:13.809Z,101544.64
2023-03-25T00:13:42.571Z,101543.20
2023-03-25T00:16:11.264Z,101541.41
2023-03-25T00:18:39.835Z,101539.45
2023-03-25T00:21:09.372Z,101535.52
2023-03-25T00:23:39.785Z,101533.91
2023-03-25T00:26:09.321Z,101533.73
2023-03-25T00:28:38.876Z,101530.50
2023-03-25T00:31:11.920Z,101532.29
2023-03-25T00:33:40.690Z,101528.16
2023-03-25T00:36:10.597Z,101521.54
2023-03-25T00:38:40.259Z,101518.33
2023-03-25T00:41:35.023Z,101512.25
2023-03-25T00:44:05.012Z,101516.70
2023-03-25T00:46:34.613Z,101523.52
2023-03-25T00:49:03.135Z,101529.98
2023-03-25T00:51:31.853Z,101527.82
2023-03-25T00:54:00.965Z,101524.60
2023-03-25T00:56:30.641Z,101522.98
2023-03-25T00:59:01.433Z,101519.39
2023-03-25T01:03:44.376Z,101521.18
2023-03-25T01:06:15.359Z,101523.69
2023-03-25T01:08:45.306Z,101522.44
2023-03-25T01:11:23.070Z,101519.58
2023-03-25T01:13:52.262Z,101513.13
2023-03-25T01:16:21.358Z,101515.10
2023-03-25T01:18:50.111Z,101511.14
2023-03-25T01:21:19.264Z,101508.29
2023-03-25T01:23:49.436Z,101514.55
2023-03-25T01:26:18.369Z,101519.73
2023-03-25T01:28:47.983Z,101517.40
2023-03-25T01:31:16.185Z,101521.70
2023-03-25T01:33:44.550Z,101524.21
2023-03-25T01:36:14.064Z,101528.14
2023-03-25T01:38:42.938Z,101523.29
2023-03-25T01:41:11.506Z,101521.11
2023-03-25T01:43:39.947Z,101516.98
2023-03-25T01:46:12.872Z,101510.55
2023-03-25T01:48:44.272Z,101508.94
2023-03-25T01:51:20.179Z,101512.34
2023-03-25T01:53:50.682Z,101511.09
2023-03-25T01:56:24.341Z,101510.38
2023-03-25T01:58:54.322Z,101510.19
2023-03-25T02:01:22.543Z,101506.63
2023-03-25T02:03:52.030Z,101509.29
2023-03-25T02:06:34.530Z,101503.02
2023-03-25T02:09:05.171Z,101499.84
2023-03-25T02:11:33.956Z,101495.02
2023-03-25T02:14:10.606Z,101494.30
2023-03-25T02:17:24.207Z,101486.06
2023-03-25T02:20:38.718Z,101486.05
2023-03-25T02:23:16.653Z,101488.58
2023-03-25T02:26:11.711Z,101486.43
2023-03-25T02:28:50.570Z,101480.89
2023-03-25T02:31:38.316Z,101472.46
2023-03-25T02:34:17.249Z,101469.08
2023-03-25T02:37:14.804Z,101473.52
2023-03-25T02:39:50.148Z,101474.39
2023-03-25T02:42:34.931Z,101479.77
2023-03-25T02:45:21.356Z,101481.92
2023-03-25T02:47:56.643Z,101480.83
2023-03-25T02:50:34.688Z,101483.88
2023-03-25T02:53:09.321Z,101484.05
2023-03-25T02:55:38.286Z,101481.55
2023-03-25T02:58:10.822Z,101476.89
2023-03-25T03:00:39.890Z,101480.29
2023-03-25T03:03:09.113Z,101479.05
2023-03-25T03:05:43.019Z,101474.02
2023-03-25T03:08:49.511Z,101477.60
2023-03-25T03:11:34.983Z,101474.74
2023-03-25T03:14:21.299Z,101473.66
2023-03-25T03:16:59.791Z,101471.69
2023-03-25T03:19:53.706Z,101466.32
2023-03-25T03:22:45.613Z,101475.44
2023-03-25T03:25:28.020Z,101477.95
2023-03-25T03:28:06.605Z,101482.95
2023-03-25T03:30:45.671Z,101483.85
2023-03-25T03:33:40.892Z,101480.80
2023-03-25T03:36:12.896Z,101478.46
2023-03-25T03:38:49.223Z,101479.90
2023-03-25T03:41:24.970Z,101483.32
2023-03-25T03:44:04.959Z,101483.31
2023-03-25T03:46:50.275Z,101487.06
2023-03-25T03:49:23.614Z,101487.61
2023-03-25T03:52:23.602Z,101488.66
2023-03-25T03:55:01.072Z,101492.77
2023-03-25T03:57:39.094Z,101494.55
2023-03-25T04:00:29.851Z,101496.17
2023-03-25T04:03:09.958Z,101492.95
2023-03-25T04:06:02.178Z,101493.11
2023-03-25T04:08:47.496Z,101496.70
2023-03-25T04:11:24.890Z,101493.65
2023-03-25T04:13:58.706Z,101491.14
2023-03-25T04:16:27.903Z,101494.70
2023-03-25T04:18:56.183Z,101499.15
2023-03-25T04:21:25.148Z,101507.94
2023-03-25T04:23:53.337Z,101512.93
2023-03-25T04:26:21.573Z,101514.52
2023-03-25T04:28:50.896Z,101518.81
2023-03-25T04:31:19.534Z,101524.16
2023-03-25T04:33:48.421Z,101535.42
2023-03-25T04:36:17.294Z,101542.60
2023-03-25T04:38:45.850Z,101543.13
2023-03-25T04:41:14.170Z,101546.69
2023-03-25T04:43:42.865Z,101549.19
2023-03-25T04:46:15.966Z,101552.20
2023-03-25T04:48:44.924Z,101552.04
2023-03-25T04:51:15.313Z,101555.26
2023-03-25T04:53:45.308Z,101556.86
2023-03-25T04:56:17.428Z,101554.52
2023-03-25T04:58:46.587Z,101554.89
2023-03-25T05:01:28.524Z,101553.98
2023-03-25T05:04:02.727Z,101558.80
2023-03-25T05:06:35.520Z,101561.66
2023-03-25T05:09:06.054Z,101566.66
2023-03-25T05:11:36.605Z,101564.14
2023-03-25T05:14:15.377Z,101566.80
2023-03-25T05:16:44.721Z,101570.38
2023-03-25T05:19:14.051Z,101573.05
2023-03-25T05:21:43.274Z,101568.92
2023-03-25T05:24:13.908Z,101571.59
2023-03-25T05:26:43.090Z,101571.39
2023-03-25T05:29:14.409Z,101576.58
2023-03-25T05:31:44.874Z,101576.75
2023-03-25T05:34:13.717Z,101575.49
2023-03-25T05:36:42.967Z,101574.95
2023-03-25T05:39:12.283Z,101575.44
2023-03-25T05:41:41.705Z,101573.63
2023-03-25T05:44:10.846Z,101580.80
2023-03-25T05:46:39.499Z,101582.05
2023-03-25T05:49:07.581Z,101586.15
2023-03-25T05:51:36.258Z,101590.44
2023-03-25T05:54:06.901Z,101591.67
2023-03-25T05:56:34.949Z,101597.20
2023-03-25T05:59:04.324Z,101598.77
2023-03-25T06:01:33.541Z,101600.38
2023-03-25T06:04:05.303Z,101602.16
2023-03-25T06:06:34.877Z,101603.05
2023-03-25T06:09:04.911Z,101606.98
2023-03-25T06:11:34.446Z,101608.40
2023-03-25T06:14:05.267Z,101608.23
2023-03-25T06:16:33.560Z,101611.64
2023-03-25T06:19:02.293Z,101615.20
2023-03-25T06:21:33.886Z,101616.00
2023-03-25T06:24:03.528Z,101616.67
2023-03-25T06:26:33.021Z,101621.70
2023-03-25T06:29:02.386Z,101622.63
2023-03-25T06:31:30.854Z,101626.94
2023-03-25T06:34:00.346Z,101629.46
2023-03-25T06:36:29.137Z,101631.16
2023-03-25T06:38:59.291Z,101633.77
2023-03-25T06:41:27.969Z,101632.27
2023-03-25T06:43:57.365Z,101632.83
2023-03-25T06:46:25.726Z,101633.34
2023-03-25T06:48:54.621Z,101636.73
2023-03-25T06:51:23.250Z,101635.61
2023-03-25T06:53:52.382Z,101644.26
2023-03-25T06:56:21.166Z,101648.20
2023-03-25T06:58:49.978Z,101652.82
2023-03-25T07:01:19.169Z,101660.81
2023-03-25T07:03:47.570Z,101665.98
2023-03-25T07:06:22.407Z,101670.04
2023-03-25T07:08:51.368Z,101683.65
2023-03-25T07:11:27.117Z,101684.94
2023-03-25T07:13:55.501Z,101687.34
2023-03-25T07:16:24.445Z,101694.14
2023-03-25T07:18:54.355Z,101696.24
2023-03-25T07:21:23.295Z,101700.73
2023-03-25T07:23:53.481Z,101699.63
2023-03-25T07:26:22.630Z,101701.16
2023-03-25T07:28:51.054Z,101703.33
2023-03-25T07:31:19.190Z,101701.17
2023-03-25T07:33:47.846Z,101703.20
2023-03-25T07:36:15.964Z,101695.45
2023-03-25T07:38:45.406Z,101701.50
2023-03-25T07:41:14.706Z,101701.93
2023-03-25T07:43:42.925Z,101700.58
2023-03-25T07:46:11.064Z,101703.05
2023-03-25T07:48:39.707Z,101700.72
2023-03-25T07:51:08.667Z,101707.88
2023-03-25T07:53:36.870Z,101707.54
2023-03-25T07:56:07.296Z,101707.56
2023-03-25T07:58:35.493Z,101713.19
2023-03-25T08:01:05.231Z,101716.88
2023-03-25T08:03:34.644Z,101721.46
2023-03-25T08:06:03.706Z,101724.86
2023-03-25T08:08:32.916Z,101725.90
2023-03-25T08:11:01.203Z,101720.80
2023-03-25T08:13:30.430Z,101724.52
2023-03-25T08:15:59.073Z,101726.89
2023-03-25T08:18:27.563Z,101729.66
2023-03-25T08:20:56.524Z,101732.64
2023-03-25T08:23:24.671Z,101729.95
2023-03-25T08:25:53.754Z,101735.26
2023-03-25T08:28:23.005Z,101736.83
2023-03-25T08:30:52.649Z,101738.02
2023-03-25T08:33:22.611Z,101738.27
2023-03-25T08:35:50.921Z,101733.52
2023-03-25T08:38:19.920Z,101737.84
2023-03-25T08:40:49.179Z,101741.40
2023-03-25T08:43:17.551Z,101741.72
2023-03-25T08:45:45.849Z,101743.05
2023-03-25T08:48:14.837Z,101745.77
2023-03-25T08:50:43.002Z,101746.75
2023-03-25T08:53:11.228Z,101747.95
2023-03-25T08:55:40.048Z,101751.52
2023-03-25T08:58:08.391Z,101752.73
2023-03-25T09:00:37.445Z,101751.70
2023-03-25T09:03:05.985Z,101757.60
2023-03-25T09:05:36.812Z,101758.60
2023-03-25T09:08:06.411Z,101754.60
2023-03-25T09:10:36.611Z,101761.75
2023-03-25T09:13:06.264Z,101762.55
2023-03-25T09:15:34.439Z,101760.09
2023-03-25T09:18:03.510Z,101759.73
2023-03-25T09:20:31.919Z,101757.72
2023-03-25T09:23:00.522Z,101761.54
2023-03-25T09:25:28.641Z,101765.31
2023-03-25T09:27:56.908Z,101764.76
2023-03-25T09:30:25.350Z,101760.23
2023-03-25T09:32:54.170Z,101760.19
2023-03-25T09:35:22.810Z,101757.98
2023-03-25T09:37:52.396Z,101760.16
2023-03-25T09:40:22.610Z,101765.84
2023-03-25T09:43:16.071Z,101769.42
2023-03-25T09:45:47.349Z,101770.89
2023-03-25T09:48:31.357Z,101774.22
2023-03-25T09:51:05.431Z,101780.59
2023-03-25T09:53:55.881Z,101781.14
2023-03-25T09:56:28.896Z,101789.02
2023-03-25T09:59:10.690Z,101796.76
2023-03-25T10:01:52.287Z,101796.52
2023-03-25T10:04:39.775Z,101799.81
2023-03-25T10:07:32.881Z,101802.52
2023-03-25T10:10:13.044Z,101806.53
2023-03-25T10:12:59.098Z,101806.84
2023-03-25T10:15:53.885Z,101803.16
2023-03-25T10:18:53.183Z,101804.45
2023-03-25T10:21:48.762Z,101802.39
2023-03-25T10:24:39.598Z,101801.00
2023-03-25T10:27:23.425Z,101802.85
2023-03-25T10:30:19.168Z,101804.64
2023-03-25T10:32:54.810Z,101809.61
2023-03-25T10:35:29.664Z,101807.73
2023-03-25T10:38:19.904Z,101805.83
2023-03-25T10:41:13.218Z,101802.52
2023-03-25T10:43:43.647Z,101800.17
2023-03-25T10:46:29.029Z,101799.39
2023-03-25T10:48:58.734Z,101798.20
2023-03-25T10:51:31.289Z,101797.63
2023-03-25T10:54:00.902Z,101798.01
2023-03-25T10:56:41.222Z,101796.18
2023-03-25T10:59:35.645Z,101801.36
2023-03-25T11:02:14.638Z,101800.02
2023-03-25T11:04:46.108Z,101799.41
2023-03-25T11:07:24.040Z,101796.05
2023-03-25T11:09:53.126Z,101800.00
2023-03-25T11:12:33.176Z,101791.73
2023-03-25T11:15:06.800Z,101791.04
2023-03-25T11:17:35.656Z,101791.33
2023-03-25T11:20:17.138Z,101787.60
2023-03-25T11:22:50.463Z,101781.08
2023-03-25T11:25:24.881Z,101779.75
2023-03-25T11:27:57.351Z,101777.52
2023-03-25T11:30:26.489Z,101777.73
2023-03-25T11:33:25.457Z,101778.34
2023-03-25T11:35:54.685Z,101772.75
2023-03-25T11:38:29.866Z,101771.09
2023-03-25T11:40:59.850Z,101772.92
2023-03-25T11:43:35.794Z,101769.09
2023-03-25T11:46:13.280Z,101770.80
2023-03-25T11:48:43.869Z,101768.84
2023-03-25T11:51:33.452Z,101763.84
2023-03-25T11:54:06.195Z,101761.38
2023-03-25T11:56:39.007Z,101766.59
2023-03-25T11:59:26.120Z,101764.75
2023-03-25T12:02:03.971Z,101758.31
2023-03-25T12:04:32.753Z,101751.45
2023-03-25T12:07:09.140Z,101748.66
2023-03-25T12:09:37.391Z,101753.52
2023-03-25T12:12:18.459Z,101756.31
2023-03-25T12:14:46.741Z,101753.67
2023-03-25T12:17:56.729Z,101754.61
2023-03-25T12:20:34.771Z,101761.50
2023-03-25T12:23:40.258Z,101762.35
2023-03-25T12:26:11.100Z,101756.44
2023-03-25T12:29:12.895Z,101757.52
2023-03-25T12:32:11.476Z,101753.34
2023-03-25T12:35:07.814Z,101750.55
2023-03-25T12:38:03.957Z,101748.10
2023-03-25T12:40:41.808Z,101748.11
2023-03-25T12:43:23.895Z,101738.98
2023-03-25T12:46:44.806Z,101735.92
2023-03-25T12:49:50.618Z,101736.43
2023-03-25T12:52:39.405Z,101727.20
2023-03-25T12:55:29.427Z,101719.33
2023-03-25T12:58:24.731Z,101725.21
2023-03-25T13:01:24.107Z,101721.79
2023-03-25T13:04:17.286Z,101724.91
2023-03-25T13:06:57.061Z,101728.52
2023-03-25T13:09:28.946Z,101717.94
2023-03-25T13:12:23.750Z,101713.33
2023-03-25T13:14:57.601Z,101714.89
2023-03-25T13:17:33.648Z,101719.94
2023-03-25T13:20:04.337Z,101720.38
2023-03-25T13:22:36.620Z,101712.37
2023-03-25T13:25:11.041Z,101706.73
2023-03-25T13:27:41.322Z,101702.45
2023-03-25T13:30:35.701Z,101702.52
2023-03-25T13:33:37.370Z,101698.45
2023-03-25T13:36:15.751Z,101698.24
2023-03-25T13:38:51.504Z,101691.85
2023-03-25T13:41:44.489Z,101689.74
2023-03-25T13:44:29.390Z,101684.66
2023-03-25T13:47:17.661Z,101679.38
2023-03-25T13:50:00.170Z,101675.39
2023-03-25T13:52:38.101Z,101669.38
2023-03-25T13:55:18.191Z,101663.92
2023-03-25T13:58:08.410Z,101662.48
2023-03-25T14:01:04.006Z,101655.33
2023-03-25T14:03:58.352Z,101647.23
2023-03-25T14:06:35.954Z,101642.96
2023-03-25T14:09:26.154Z,101640.52
2023-03-25T14:12:24.459Z,101628.38
2023-03-25T14:15:12.611Z,101622.80
2023-03-25T14:17:43.737Z,101618.03
2023-03-25T14:20:20.963Z,101615.73
2023-03-25T14:22:54.631Z,101613.76
2023-03-25T14:25:33.181Z,101609.75
2023-03-25T14:28:02.223Z,101598.78
2023-03-25T14:30:32.562Z,101596.23
2023-03-25T14:33:01.619Z,101589.98
2023-03-25T14:35:33.070Z,101589.91
2023-03-25T14:38:07.670Z,101586.83
2023-03-25T14:40:50.671Z,101586.27
2023-03-25T14:43:31.002Z,101583.73
2023-03-25T14:46:14.180Z,101582.23
2023-03-25T14:48:44.240Z,101577.83
2023-03-25T14:51:27.466Z,101573.89
2023-03-25T14:54:04.878Z,101571.81
2023-03-25T14:56:36.326Z,101569.50
2023-03-25T14:59:21.390Z,101565.60
2023-03-25T15:01:51.402Z,101559.69
2023-03-25T15:04:39.569Z,101558.13
2023-03-25T15:07:18.118Z,101557.16
2023-03-25T15:09:52.675Z,101556.77
2023-03-25T15:12:26.007Z,101554.86
2023-03-25T15:15:07.924Z,101547.66
2023-03-25T15:17:43.973Z,101545.85
2023-03-25T15:20:28.325Z,101544.55
2023-03-25T15:23:19.847Z,101539.04
2023-03-25T15:25:54.024Z,101537.39
2023-03-25T15:28:31.361Z,101533.78
2023-03-25T15:31:08.541Z,101536.83
2023-03-25T15:33:54.240Z,101533.02
2023-03-25T15:36:44.195Z,101532.32
2023-03-25T15:39:44.551Z,101530.82
2023-03-25T15:42:42.864Z,101524.55
2023-03-25T15:45:36.703Z,101522.74
2023-03-25T15:48:37.970Z,101520.46
2023-03-25T15:51:14.645Z,101520.82
2023-03-25T15:54:03.698Z,101517.19
2023-03-25T15:56:37.291Z,101514.95
2023-03-25T15:59:27.567Z,101512.64
2023-03-25T16:01:56.764Z,101511.80
2023-03-25T16:04:32.447Z,101510.37
2023-03-25T16:07:03.677Z,101505.17
2023-03-25T16:09:33.219Z,101500.89
2023-03-25T16:12:03.960Z,101493.46
2023-03-25T16:14:34.401Z,101493.19
2023-03-25T16:17:08.008Z,101492.46
2023-03-25T16:19:45.950Z,101491.58
2023-03-25T16:22:50.794Z,101488.91
2023-03-25T16:25:32.055Z,101496.34
2023-03-25T16:28:02.861Z,101491.08
2023-03-25T16:30:41.368Z,101486.98
2023-03-25T16:33:15.626Z,101486.92
2023-03-25T16:35:49.571Z,101487.15
2023-03-25T16:38:23.046Z,101484.80
2023-03-25T16:40:59.580Z,101485.51
2023-03-25T16:43:30.498Z,101478.41
2023-03-25T16:46:04.038Z,101475.87
2023-03-25T16:48:42.162Z,101471.16
2023-03-25T16:51:22.479Z,101472.33
2023-03-25T16:53:54.578Z,101473.05
2023-03-25T16:56:32.548Z,101475.58
2023-03-25T16:59:08.252Z,101477.00
2023-03-25T17:01:39.574Z,101481.66
2023-03-25T17:04:16.718Z,101481.52
2023-03-25T17:07:00.605Z,101482.82
2023-03-25T17:09:32.205Z,101482.92
2023-03-25T17:12:03.318Z,101484.71
2023-03-25T17:14:33.528Z,101488.90
2023-03-25T17:17:09.471Z,101486.20
2023-03-25T17:19:48.457Z,101489.86
2023-03-25T17:22:35.108Z,101492.45
2023-03-25T17:25:35.698Z,101491.34
2023-03-25T17:28:24.211Z,101491.48
2023-03-25T17:30:52.718Z,101489.90
2023-03-25T17:33:33.855Z,101490.16
2023-03-25T17:36:03.788Z,101494.60
2023-03-25T17:38:36.517Z,101494.23
2023-03-25T17:41:08.576Z,101498.77
2023-03-25T17:43:55.347Z,101498.05
2023-03-25T17:46:29.495Z,101496.31
2023-03-25T17:48:59.305Z,101497.63
2023-03-25T17:51:30.202Z,101497.77
2023-03-25T17:54:00.257Z,101497.77
2023-03-25T17:56:29.157Z,101502.65
2023-03-25T17:59:03.833Z,101506.66
2023-03-25T18:01:32.842Z,101507.23
2023-03-25T18:04:01.187Z,101511.55
2023-03-25T18:06:29.537Z,101511.02
2023-03-25T18:08:58.151Z,101507.21
2023-03-25T18:11:26.511Z,101503.53
2023-03-25T18:13:55.031Z,101502.34
2023-03-25T18:16:23.385Z,101505.30
2023-03-25T18:18:51.611Z,101504.07
2023-03-25T18:21:19.949Z,101497.67
2023-03-25T18:23:48.092Z,101495.52
2023-03-25T18:26:19.719Z,101500.18
2023-03-25T18:28:48.747Z,101502.33
2023-03-25T18:31:17.342Z,101504.81
2023-03-25T18:33:50.215Z,101506.95
2023-03-25T18:36:18.852Z,101504.78
2023-03-25T18:38:47.953Z,101504.39
2023-03-25T18:41:16.498Z,101506.88
2023-03-25T18:43:44.959Z,101511.15
2023-03-25T18:46:14.422Z,101514.55
2023-03-25T18:48:44.006Z,101512.94
2023-03-25T18:51:13.852Z,101513.64
2023-03-25T18:53:42.384Z,101516.85
2023-03-25T18:56:10.892Z,101515.60
2023-03-25T18:58:39.153Z,101515.04
2023-03-25T19:01:08.056Z,101519.33
2023-03-25T19:03:37.164Z,101520.94
2023-03-25T19:06:08.772Z,101524.00
2023-03-25T19:08:37.501Z,101518.11
2023-03-25T19:11:19.121Z,101518.29
2023-03-25T19:13:50.665Z,101514.16
2023-03-25T19:16:19.855Z,101515.44
2023-03-25T19:18:48.734Z,101507.91
2023-03-25T19:21:18.844Z,101512.59
2023-03-25T19:23:47.535Z,101516.88
2023-03-25T19:26:15.770Z,101515.64
2023-03-25T19:28:44.174Z,101515.11
2023-03-25T19:31:14.251Z,101522.09
2023-03-25T19:33:42.992Z,101526.21
2023-03-25T19:36:17.000Z,101534.27
2023-03-25T19:38:45.349Z,101534.79
2023-03-25T19:41:15.203Z,101530.12
2023-03-25T19:43:43.615Z,101529.42
2023-03-25T19:46:12.160Z,101528.89
2023-03-25T19:48:41.031Z,101534.27
2023-03-25T19:51:09.148Z,101533.92
2023-03-25T19:53:37.321Z,101534.84
2023-03-25T19:56:05.983Z,101533.94
2023-03-25T19:58:34.952Z,101532.31
2023-03-25T20:01:03.391Z,101531.79
2023-03-25T20:03:31.706Z,101533.94
2023-03-25T20:06:01.644Z,101531.08
2023-03-25T20:08:30.541Z,101532.86
2023-03-25T20:10:59.561Z,101530.17
2023-03-25T20:13:28.105Z,101532.14
2023-03-25T20:15:56.281Z,101529.31
2023-03-25T20:18:24.794Z,101535.25
2023-03-25T20:20:53.365Z,101535.44
2023-03-25T20:23:21.486Z,101537.79
2023-03-25T20:25:50.883Z,101531.89
2023-03-25T20:28:19.915Z,101532.60
2023-03-25T20:30:48.042Z,101538.16
2023-03-25T20:33:16.547Z,101540.48
2023-03-25T20:35:45.751Z,101539.40
2023-03-25T20:38:14.975Z,101539.75
2023-03-25T20:40:44.913Z,101539.77
2023-03-25T20:43:14.558Z,101541.92
2023-03-25T20:45:43.601Z,101538.52
2023-03-25T20:48:15.156Z,101539.79
2023-03-25T20:50:45.299Z,101537.30
2023-03-25T20:53:14.182Z,101535.16
2023-03-25T20:55:42.397Z,101544.80
2023-03-25T20:58:10.642Z,101544.84
2023-03-25T21:00:43.504Z,101548.42
2023-03-25T21:03:12.010Z,101547.17
2023-03-25T21:05:41.201Z,101548.59
2023-03-25T21:08:09.465Z,101546.44
2023-03-25T21:10:38.386Z,101543.94
2023-03-25T21:13:06.908Z,101546.08
2023-03-25T21:15:37.808Z,101542.68
2023-03-25T21:18:07.870Z,101544.48
2023-03-25T21:20:36.864Z,101545.18
2023-03-25T21:23:05.100Z,101542.14
2023-03-25T21:25:33.671Z,101538.55
2023-03-25T21:28:03.753Z,101536.58
2023-03-25T21:30:32.417Z,101535.52
2023-03-25T21:33:00.937Z,101533.01
2023-03-25T21:35:29.642Z,101532.11
2023-03-25T21:37:57.847Z,101529.78
2023-03-25T21:40:26.262Z,101521.02
2023-03-25T21:43:08.397Z,101519.05
2023-03-25T21:45:36.841Z,101517.42
2023-03-25T21:48:05.131Z,101519.74
2023-03-25T21:50:33.480Z,101518.30
2023-03-25T21:53:01.676Z,101521.71
2023-03-25T21:55:30.422Z,101523.69
2023-03-25T21:57:59.056Z,101522.22
2023-03-25T22:00:27.256Z,101527.70
2023-03-25T22:02:55.440Z,101522.70
2023-03-25T22:05:23.664Z,101530.40
2023-03-25T22:07:51.838Z,101528.25
2023-03-25T22:10:20.031Z,101525.23
2023-03-25T22:12:49.934Z,101523.84
2023-03-25T22:15:18.253Z,101517.58
2023-03-25T22:17:46.427Z,101521.67
2023-03-25T22:20:15.323Z,101523.47
2023-03-25T22:22:43.578Z,101522.40
2023-03-25T22:25:12.853Z,101521.70
2023-03-25T22:27:41.210Z,101520.44
2023-03-25T22:30:10.201Z,101520.29
2023-03-25T22:32:38.593Z,101514.73
2023-03-25T22:35:07.558Z,101515.09
2023-03-25T22:37:35.882Z,101518.84
2023-03-25T22:40:04.282Z,101521.36
2023-03-25T22:42:32.501Z,101518.48
2023-03-25T22:45:00.998Z,101516.88
2023-03-25T22:47:29.539Z,101510.44
2023-03-25T22:49:57.810Z,101507.38
2023-03-25T22:52:25.873Z,101505.77
2023-03-25T22:54:54.158Z,101503.63
2023-03-25T22:57:22.384Z,101504.27
2023-03-25T22:59:51.268Z,101503.02
2023-03-25T23:02:19.840Z,101506.38
2023-03-25T23:04:48.110Z,101509.39
2023-03-25T23:07:16.846Z,101508.11
2023-03-25T23:09:45.064Z,101505.41
2023-03-25T23:12:17.426Z,101495.20
2023-03-25T23:14:50.740Z,101488.58
2023-03-25T23:17:19.216Z,101487.15
2023-03-25T23:19:47.378Z,101484.45
2023-03-25T23:22:15.952Z,101484.45
2023-03-25T23:24:44.200Z,101490.70
2023-03-25T23:27:13.319Z,101484.98
2023-03-25T23:29:41.598Z,101476.73
2023-03-25T23:32:10.679Z,101478.32
2023-03-25T23:34:38.884Z,101472.59
2023-03-25T23:37:08.228Z,101472.05
2023-03-25T23:39:37.788Z,101467.03
2023-03-25T23:42:05.960Z,101469.55
2023-03-25T23:44:34.087Z,101475.46
2023-03-25T23:47:02.707Z,101476.92
2023-03-25T23:49:31.029Z,101474.61
2023-03-25T23:52:00.211Z,101480.35
2023-03-25T23:54:28.626Z,101478.02
2023-03-25T23:56:57.087Z,101472.13
2023-03-25T23:59:25.272Z,101473.20
