createdAt,value
2019-01-23T00:00:33.809Z,99745.08
2019-01-23T00:03:03.021Z,99745.74
2019-01-23T00:05:32.240Z,99737.84
2019-01-23T00:08:01.465Z,99737.75
2019-01-23T00:10:30.964Z,99737.19
2019-01-23T00:13:00.162Z,99730.53
2019-01-23T00:15:29.383Z,99732.24
2019-01-23T00:17:58.617Z,99727.97
2019-01-23T00:20:27.812Z,99735.08
2019-01-23T00:22:57.047Z,99733.63
2019-01-23T00:25:26.271Z,99731.56
2019-01-23T00:27:55.487Z,99721.09
2019-01-23T00:30:24.841Z,99730.73
2019-01-23T00:32:54.031Z,99726.72
2019-01-23T00:35:23.267Z,99722.70
2019-01-23T00:37:52.464Z,99719.58
2019-01-23T00:40:21.671Z,99706.08
2019-01-23T00:42:50.969Z,99717.20
2019-01-23T00:45:20.183Z,99709.05
2019-01-23T00:47:49.381Z,99706.70
2019-01-23T00:50:18.617Z,99696.59
2019-01-23T00:52:47.813Z,99697.52
2019-01-23T00:55:18.485Z,99695.84
2019-01-23T00:57:47.742Z,99701.38
2019-01-23T01:00:22.861Z,99697.04
2019-01-23T01:02:52.487Z,99699.21
2019-01-23T01:05:21.957Z,99695.33
2019-01-23T01:07:51.418Z,99691.02
2019-01-23T01:10:21.354Z,99692.50
2019-01-23T01:12:50.653Z,99688.45
2019-01-23T01:15:20.212Z,99690.20
2019-01-23T01:17:49.409Z,99693.16
2019-01-23T01:20:18.646Z,99690.03
2019-01-23T01:22:47.923Z,99688.97
2019-01-23T01:25:18.476Z,99685.02
2019-01-23T01:27:47.702Z,99688.08
2019-01-23T01:30:21.705Z,99679.47
2019-01-23T01:32:50.918Z,99691.12
2019-01-23T01:35:20.321Z,99682.50
2019-01-23T01:37:49.678Z,99689.37
2019-01-23T01:40:20.008Z,99687.27
2019-01-23T01:42:49.325Z,99677.41
2019-01-23T01:45:18.737Z,99681.45
2019-01-23T01:47:48.068Z,99676.95
2019-01-23T01:50:19.503Z,99673.75
2019-01-23T01:52:48.728Z,99673.33
2019-01-23T01:55:18.037Z,99678.95
2019-01-23T01:57:47.797Z,99682.83
2019-01-23T02:00:21.717Z,99680.92
2019-01-23T02:02:50.942Z,99675.27
2019-01-23T02:05:20.339Z,99671.68
2019-01-23T02:07:49.609Z,99665.00
2019-01-23T02:10:22.664Z,99667.59
2019-01-23T02:12:51.975Z,99664.38
2019-01-23T02:15:21.236Z,99664.87
2019-01-23T02:17:50.505Z,99661.11
2019-01-23T02:20:21.778Z,99659.79
2019-01-23T02:22:53.681Z,99656.77
2019-01-23T02:25:23.231Z,99656.73
2019-01-23T02:27:52.541Z,99658.77
2019-01-23T02:30:23.303Z,99650.37
2019-01-23T02:32:52.577Z,99652.11
2019-01-23T02:35:21.992Z,99641.08
2019-01-23T02:37:51.186Z,99640.69
2019-01-23T02:40:21.726Z,99637.95
2019-01-23T02:42:50.961Z,99636.24
2019-01-23T02:45:20.645Z,99624.92
2019-01-23T02:47:50.481Z,99626.28
2019-01-23T02:50:19.663Z,99629.09
2019-01-23T02:52:48.849Z,99618.95
2019-01-23T02:55:18.062Z,99622.01
2019-01-23T02:57:47.281Z,99624.96
2019-01-23T03:00:18.021Z,99616.49
2019-01-23T03:02:47.857Z,99616.77
2019-01-23T03:05:18.823Z,99621.08
2019-01-23T03:07:48.018Z,99619.37
2019-01-23T03:10:18.984Z,99622.16
2019-01-23T03:12:48.188Z,99613.44
2019-01-23T03:15:17.836Z,99608.17
2019-01-23T03:17:47.026Z,99608.48
2019-01-23T03:20:17.945Z,99603.92
2019-01-23T03:22:47.341Z,99609.30
2019-01-23T03:25:17.136Z,99602.69
2019-01-23T03:27:46.437Z,99612.44
2019-01-23T03:30:18.437Z,99604.54
2019-01-23T03:32:47.701Z,99604.14
2019-01-23T03:35:17.001Z,99606.00
2019-01-23T03:37:46.278Z,99599.23
2019-01-23T03:40:18.535Z,99597.45
2019-01-23T03:42:47.753Z,99601.05
2019-01-23T03:45:18.456Z,99600.09
2019-01-23T03:47:47.668Z,99602.91
2019-01-23T03:50:18.439Z,99599.06
2019-01-23T03:52:47.720Z,99592.77
2019-01-23T03:55:18.394Z,99596.75
2019-01-23T03:57:47.848Z,99600.56
2019-01-23T04:00:19.103Z,99603.48
2019-01-23T04:02:49.355Z,99605.86
2019-01-23T04:05:19.148Z,99605.15
2019-01-23T04:07:48.339Z,99613.47
2019-01-23T04:10:18.494Z,99612.58
2019-01-23T04:12:47.701Z,99609.77
2019-01-23T04:15:18.056Z,99616.73
2019-01-23T04:17:47.400Z,99615.00
2019-01-23T04:20:19.178Z,99615.09
2019-01-23T04:22:48.430Z,99613.19
2019-01-23T04:25:17.530Z,99612.16
2019-01-23T04:27:47.028Z,99614.07
2019-01-23T04:30:25.442Z,99619.95
2019-01-23T04:32:54.642Z,99614.19
2019-01-23T04:35:23.831Z,99618.13
2019-01-23T04:37:52.994Z,99610.95
2019-01-23T04:40:22.350Z,99607.53
2019-01-23T04:42:51.563Z,99607.42
2019-01-23T04:45:21.903Z,99607.56
2019-01-23T04:47:51.101Z,99610.77
2019-01-23T04:50:20.281Z,99614.89
2019-01-23T04:52:51.023Z,99616.07
2019-01-23T04:55:20.222Z,99613.05
2019-01-23T04:57:49.328Z,99615.53
2019-01-23T05:00:20.194Z,99621.44
2019-01-23T05:02:50.557Z,99613.29
2019-01-23T05:05:19.921Z,99619.51
2019-01-23T05:07:49.028Z,99622.14
2019-01-23T05:10:18.307Z,99628.46
2019-01-23T05:12:47.482Z,99621.00
2019-01-23T05:15:16.695Z,99623.20
2019-01-23T05:17:45.934Z,99623.59
2019-01-23T05:20:16.538Z,99622.56
2019-01-23T05:22:45.734Z,99627.77
2019-01-23T05:25:14.960Z,99626.09
2019-01-23T05:27:44.143Z,99629.88
2019-01-23T05:30:16.380Z,99628.06
2019-01-23T05:32:45.592Z,99633.06
2019-01-23T05:35:15.185Z,99632.67
2019-01-23T05:37:44.382Z,99638.09
2019-01-23T05:40:14.064Z,99635.53
2019-01-23T05:42:43.241Z,99634.72
2019-01-23T05:45:15.576Z,99634.35
2019-01-23T05:47:44.776Z,99628.63
2019-01-23T05:50:17.036Z,99640.08
2019-01-23T05:52:47.936Z,99632.41
2019-01-23T05:55:17.283Z,99638.20
2019-01-23T05:57:46.464Z,99637.57
2019-01-23T06:00:17.969Z,99645.92
2019-01-23T06:02:47.245Z,99652.16
2019-01-23T06:05:17.569Z,99651.70
2019-01-23T06:07:46.748Z,99657.36
2019-01-23T06:10:16.400Z,99663.84
2019-01-23T06:12:45.579Z,99658.19
2019-01-23T06:15:16.299Z,99664.20
2019-01-23T06:17:45.499Z,99666.04
2019-01-23T06:20:19.711Z,99663.44
2019-01-23T06:22:48.884Z,99666.11
2019-01-23T06:25:18.161Z,99655.25
2019-01-23T06:27:47.353Z,99659.71
2019-01-23T06:30:19.610Z,99661.66
2019-01-23T06:32:48.811Z,99667.92
2019-01-23T06:35:18.128Z,99668.44
2019-01-23T06:37:47.528Z,99676.34
2019-01-23T06:40:17.933Z,99682.12
2019-01-23T06:42:47.123Z,99686.45
2019-01-23T06:45:18.036Z,99683.14
2019-01-23T06:47:48.366Z,99687.67
2019-01-23T06:50:21.856Z,99697.06
2019-01-23T06:52:51.039Z,99694.41
2019-01-23T06:55:20.274Z,99701.00
2019-01-23T06:57:49.482Z,99702.98
2019-01-23T07:00:23.657Z,99702.14
2019-01-23T07:02:53.408Z,99698.13
2019-01-23T07:05:22.748Z,99697.02
2019-01-23T07:07:51.997Z,99699.57
2019-01-23T07:10:23.517Z,99703.09
2019-01-23T07:12:52.797Z,99708.87
2019-01-23T07:15:22.051Z,99711.29
2019-01-23T07:17:51.287Z,99725.34
2019-01-23T07:20:23.280Z,99723.50
2019-01-23T07:22:52.449Z,99733.20
2019-01-23T07:25:21.925Z,99728.45
2019-01-23T07:27:51.134Z,99732.73
2019-01-23T07:30:26.415Z,99741.58
2019-01-23T07:32:55.619Z,99731.11
2019-01-23T07:35:24.808Z,99733.41
2019-01-23T07:37:54.364Z,99738.81
2019-01-23T07:40:23.560Z,99743.80
2019-01-23T07:42:52.777Z,99744.31
2019-01-23T07:45:23.981Z,99743.41
2019-01-23T07:47:53.259Z,99742.98
2019-01-23T07:50:22.433Z,99747.68
2019-01-23T07:52:51.700Z,99754.30
2019-01-23T07:55:21.942Z,99757.49
2019-01-23T07:57:51.124Z,99763.05
2019-01-23T08:00:22.808Z,99765.38
2019-01-23T08:02:52.102Z,99765.67
2019-01-23T08:05:23.616Z,99762.57
2019-01-23T08:07:53.327Z,99768.80
2019-01-23T08:10:23.682Z,99768.66
2019-01-23T08:12:52.997Z,99767.66
2019-01-23T08:15:27.596Z,99772.19
2019-01-23T08:17:56.826Z,99769.07
2019-01-23T08:20:27.955Z,99777.33
2019-01-23T08:22:57.398Z,99781.75
2019-01-23T08:25:26.677Z,99785.17
2019-01-23T08:27:55.863Z,99785.95
2019-01-23T08:30:25.594Z,99785.14
2019-01-23T08:32:54.792Z,99790.19
2019-01-23T08:35:24.713Z,99796.88
2019-01-23T08:37:54.048Z,99792.02
2019-01-23T08:40:23.320Z,99800.34
2019-01-23T08:42:53.383Z,99799.73
2019-01-23T08:45:22.594Z,99810.14
2019-01-23T08:47:51.845Z,99810.33
2019-01-23T08:50:32.538Z,99816.06
2019-01-23T08:53:01.792Z,99819.31
2019-01-23T08:55:30.982Z,99822.38
2019-01-23T08:58:00.260Z,99814.33
2019-01-23T09:00:29.454Z,99817.09
2019-01-23T09:02:58.704Z,99820.74
2019-01-23T09:05:27.993Z,99826.69
2019-01-23T09:07:57.212Z,99824.45
2019-01-23T09:10:28.547Z,99832.17
2019-01-23T09:12:57.720Z,99828.30
2019-01-23T09:15:26.945Z,99832.02
2019-01-23T09:17:56.164Z,99835.73
2019-01-23T09:20:26.219Z,99841.37
2019-01-23T09:22:55.434Z,99837.32
2019-01-23T09:25:28.076Z,99843.00
2019-01-23T09:27:57.269Z,99852.70
2019-01-23T09:30:38.126Z,99858.30
2019-01-23T09:33:22.347Z,99871.69
2019-01-23T09:36:12.932Z,99865.09
2019-01-23T09:39:07.717Z,99879.72
2019-01-23T09:41:56.537Z,99879.27
2019-01-23T09:44:48.404Z,99882.70
2019-01-23T09:47:32.821Z,99888.48
2019-01-23T09:50:22.977Z,99896.92
2019-01-23T09:53:01.145Z,99890.06
2019-01-23T09:55:30.422Z,99900.23
2019-01-23T09:57:59.621Z,99901.44
2019-01-23T10:00:31.876Z,99898.59
2019-01-23T10:03:00.400Z,99910.45
2019-01-23T10:05:29.669Z,99914.72
2019-01-23T10:07:58.873Z,99915.65
2019-01-23T10:10:28.055Z,99914.40
2019-01-23T10:12:57.249Z,99916.72
2019-01-23T10:15:29.502Z,99919.69
2019-01-23T10:17:58.642Z,99917.61
2019-01-23T10:20:27.827Z,99919.14
2019-01-23T10:22:57.029Z,99912.63
2019-01-23T10:25:26.241Z,99919.26
2019-01-23T10:27:55.420Z,99921.33
2019-01-23T10:30:24.649Z,99925.23
2019-01-23T10:32:53.825Z,99921.27
2019-01-23T10:35:23.038Z,99921.24
2019-01-23T10:37:52.239Z,99922.58
2019-01-23T10:40:21.688Z,99920.76
2019-01-23T10:42:50.865Z,99922.99
2019-01-23T10:45:20.162Z,99922.63
2019-01-23T10:47:55.900Z,99925.95
2019-01-23T10:50:20.218Z,99923.94
2019-01-23T10:52:49.416Z,99931.41
2019-01-23T10:55:18.677Z,99926.87
2019-01-23T10:57:48.394Z,99930.83
2019-01-23T11:00:20.149Z,99934.19
2019-01-23T11:02:49.339Z,99928.94
2019-01-23T11:05:23.682Z,99929.20
2019-01-23T11:07:52.959Z,99934.58
2019-01-23T11:10:24.074Z,99937.28
2019-01-23T11:12:53.345Z,99941.47
2019-01-23T11:15:22.628Z,99936.98
2019-01-23T11:17:51.872Z,99942.02
2019-01-23T11:20:21.531Z,99939.59
2019-01-23T11:22:50.770Z,99940.27
2019-01-23T11:25:20.095Z,99941.84
2019-01-23T11:27:49.700Z,99950.80
2019-01-23T11:30:27.786Z,99948.28
2019-01-23T11:32:57.701Z,99947.77
2019-01-23T11:35:26.917Z,99944.73
2019-01-23T11:37:56.119Z,99950.89
2019-01-23T11:40:29.908Z,99955.78
2019-01-23T11:42:59.171Z,99954.07
2019-01-23T11:45:28.504Z,99956.13
2019-01-23T11:47:57.837Z,99954.34
2019-01-23T11:50:27.159Z,99964.52
2019-01-23T11:52:56.510Z,99959.98
2019-01-23T11:55:25.692Z,99964.08
2019-01-23T11:57:54.865Z,99967.16
2019-01-23T12:00:26.753Z,99961.81
2019-01-23T12:02:55.904Z,99970.09
2019-01-23T12:05:25.108Z,99968.30
2019-01-23T12:07:54.369Z,99965.69
2019-01-23T12:10:24.685Z,99964.88
2019-01-23T12:12:53.891Z,99967.33
2019-01-23T12:15:25.119Z,99970.17
2019-01-23T12:18:01.061Z,99977.35
2019-01-23T12:20:30.307Z,99970.81
2019-01-23T12:22:59.555Z,99976.95
2019-01-23T12:25:28.851Z,99971.98
2019-01-23T12:27:58.302Z,99971.15
2019-01-23T12:30:32.857Z,99976.72
2019-01-23T12:33:02.051Z,99982.16
2019-01-23T12:35:31.225Z,99980.61
2019-01-23T12:38:00.429Z,99985.55
2019-01-23T12:40:29.713Z,99991.42
2019-01-23T12:42:58.899Z,99993.83
2019-01-23T12:45:29.323Z,99996.54
2019-01-23T12:47:58.685Z,99992.55
2019-01-23T12:50:31.964Z,99995.37
2019-01-23T12:53:01.224Z,100000.35
2019-01-23T12:55:30.429Z,100004.35
2019-01-23T12:57:59.744Z,100010.88
2019-01-23T13:00:30.711Z,100009.87
2019-01-23T13:03:00.189Z,100014.75
2019-01-23T13:05:29.706Z,100017.13
2019-01-23T13:07:58.929Z,100018.05
2019-01-23T13:10:28.179Z,100020.71
2019-01-23T13:12:57.687Z,100017.63
2019-01-23T13:15:28.164Z,100021.80
2019-01-23T13:17:57.402Z,100035.38
2019-01-23T13:20:27.611Z,100036.72
2019-01-23T13:22:56.902Z,100041.65
2019-01-23T13:25:28.415Z,100044.97
2019-01-23T13:27:59.773Z,100046.70
2019-01-23T13:30:28.977Z,100051.88
2019-01-23T13:32:58.172Z,100050.44
2019-01-23T13:35:30.271Z,100051.98
2019-01-23T13:37:59.825Z,100050.48
2019-01-23T13:40:32.101Z,100046.44
2019-01-23T13:43:01.449Z,100057.33
2019-01-23T13:45:30.632Z,100063.72
2019-01-23T13:47:59.939Z,100055.33
2019-01-23T13:50:29.141Z,100060.92
2019-01-23T13:52:58.341Z,100064.34
2019-01-23T13:55:27.703Z,100068.77
2019-01-23T13:57:56.888Z,100067.05
2019-01-23T14:00:34.526Z,100066.11
2019-01-23T14:03:04.147Z,100067.91
2019-01-23T14:05:33.437Z,100069.61
2019-01-23T14:08:02.889Z,100069.63
2019-01-23T14:10:32.082Z,100070.28
2019-01-23T14:13:01.342Z,100069.88
2019-01-23T14:15:33.349Z,100069.98
2019-01-23T14:18:02.650Z,100075.28
2019-01-23T14:20:31.799Z,100078.50
2019-01-23T14:23:01.001Z,100084.25
2019-01-23T14:25:30.245Z,100085.03
2019-01-23T14:27:59.447Z,100090.30
2019-01-23T14:30:31.510Z,100097.20
2019-01-23T14:33:00.913Z,100094.13
2019-01-23T14:35:30.762Z,100101.06
2019-01-23T14:38:00.811Z,100102.36
2019-01-23T14:40:30.211Z,100106.74
2019-01-23T14:42:59.483Z,100108.89
2019-01-23T14:45:28.795Z,100116.83
2019-01-23T14:47:57.999Z,100119.22
2019-01-23T14:50:27.184Z,100115.52
2019-01-23T14:52:56.518Z,100123.12
2019-01-23T14:55:25.795Z,100129.88
2019-01-23T14:57:55.018Z,100131.63
2019-01-23T15:00:29.635Z,100128.51
2019-01-23T15:02:58.845Z,100132.28
2019-01-23T15:05:28.417Z,100136.77
2019-01-23T15:08:15.773Z,100137.55
2019-01-23T15:11:02.982Z,100141.98
2019-01-23T15:13:32.188Z,100151.24
2019-01-23T15:16:01.376Z,100150.77
2019-01-23T15:18:30.548Z,100158.78
2019-01-23T15:20:59.822Z,100159.34
2019-01-23T15:23:28.990Z,100159.83
2019-01-23T15:25:58.175Z,100164.25
2019-01-23T15:28:27.383Z,100164.84
2019-01-23T15:30:56.569Z,100163.53
2019-01-23T15:33:25.854Z,100172.78
2019-01-23T15:35:55.075Z,100175.39
2019-01-23T15:38:24.245Z,100180.96
2019-01-23T15:40:53.444Z,100181.84
2019-01-23T15:43:22.687Z,100187.09
2019-01-23T15:45:51.867Z,100190.17
2019-01-23T15:48:21.123Z,100189.76
2019-01-23T15:50:50.350Z,100188.94
2019-01-23T15:53:19.899Z,100190.58
2019-01-23T15:55:49.108Z,100194.91
2019-01-23T15:58:18.299Z,100192.23
2019-01-23T16:00:47.507Z,100202.89
2019-01-23T16:03:16.722Z,100205.39
2019-01-23T16:05:45.977Z,100217.33
2019-01-23T16:08:15.234Z,100217.38
2019-01-23T16:10:44.464Z,100213.31
2019-01-23T16:13:13.635Z,100225.63
2019-01-23T16:15:42.971Z,100230.02
2019-01-23T16:18:12.211Z,100236.08
2019-01-23T16:20:41.411Z,100236.16
2019-01-23T16:23:10.652Z,100242.36
2019-01-23T16:25:39.868Z,100240.30
2019-01-23T16:28:08.980Z,100244.13
2019-01-23T16:30:39.309Z,100244.63
2019-01-23T16:33:08.528Z,100251.16
2019-01-23T16:35:38.650Z,100260.58
2019-01-23T16:38:08.721Z,100265.41
2019-01-23T16:40:37.923Z,100263.59
2019-01-23T16:43:07.209Z,100270.17
2019-01-23T16:45:36.390Z,100277.20
2019-01-23T16:48:05.759Z,100274.10
2019-01-23T16:50:35.009Z,100277.73
2019-01-23T16:53:04.538Z,100274.70
2019-01-23T16:55:34.017Z,100284.34
2019-01-23T16:58:03.343Z,100286.44
2019-01-23T17:00:32.530Z,100286.59
2019-01-23T17:03:03.605Z,100286.22
2019-01-23T17:05:33.425Z,100294.52
2019-01-23T17:08:04.448Z,100294.48
2019-01-23T17:10:33.660Z,100306.36
2019-01-23T17:13:03.906Z,100298.05
2019-01-23T17:15:33.229Z,100304.21
2019-01-23T17:18:02.511Z,100307.75
2019-01-23T17:20:34.436Z,100315.19
2019-01-23T17:23:03.695Z,100319.95
2019-01-23T17:25:32.974Z,100325.11
2019-01-23T17:28:02.336Z,100320.70
2019-01-23T17:30:31.442Z,100328.58
2019-01-23T17:33:00.633Z,100330.16
2019-01-23T17:35:30.029Z,100330.25
2019-01-23T17:37:59.563Z,100326.27
2019-01-23T17:40:28.844Z,100330.69
2019-01-23T17:42:59.353Z,100327.14
2019-01-23T17:45:34.194Z,100342.56
2019-01-23T17:48:03.527Z,100349.00
2019-01-23T17:50:32.712Z,100355.05
2019-01-23T17:53:01.904Z,100356.97
2019-01-23T17:55:34.660Z,100357.01
2019-01-23T17:58:05.103Z,100362.28
2019-01-23T18:00:36.187Z,100360.44
2019-01-23T18:03:05.615Z,100366.45
2019-01-23T18:05:34.868Z,100363.70
2019-01-23T18:08:04.588Z,100372.84
2019-01-23T18:10:33.821Z,100365.35
2019-01-23T18:13:03.063Z,100373.72
2019-01-23T18:15:34.838Z,100374.18
2019-01-23T18:18:04.508Z,100375.50
2019-01-23T18:20:33.971Z,100388.23
2019-01-23T18:23:03.177Z,100387.84
2019-01-23T18:25:32.374Z,100391.21
2019-01-23T18:28:01.555Z,100392.02
2019-01-23T18:30:43.115Z,100388.80
2019-01-23T18:33:15.339Z,100394.60
2019-01-23T18:36:02.217Z,100391.69
2019-01-23T18:38:49.747Z,100401.61
2019-01-23T18:41:30.287Z,100398.27
2019-01-23T18:44:21.827Z,100397.78
2019-01-23T18:47:18.145Z,100401.81
2019-01-23T18:49:59.211Z,100404.45
2019-01-23T18:52:28.410Z,100401.83
2019-01-23T18:54:57.589Z,100407.92
2019-01-23T18:57:30.377Z,100411.05
2019-01-23T18:59:59.682Z,100410.59
2019-01-23T19:02:28.935Z,100412.72
2019-01-23T19:04:58.127Z,100409.58
2019-01-23T19:07:27.332Z,100420.98
2019-01-23T19:09:56.527Z,100419.67
2019-01-23T19:12:25.717Z,100418.80
2019-01-23T19:14:54.979Z,100424.91
2019-01-23T19:17:24.154Z,100417.38
2019-01-23T19:19:53.336Z,100420.83
2019-01-23T19:22:22.536Z,100426.08
2019-01-23T19:24:51.715Z,100423.37
2019-01-23T19:27:20.927Z,100419.91
2019-01-23T19:29:50.106Z,100421.58
2019-01-23T19:32:19.291Z,100424.34
2019-01-23T19:34:48.590Z,100428.74
2019-01-23T19:37:17.803Z,100435.44
2019-01-23T19:39:47.013Z,100432.38
2019-01-23T19:42:16.239Z,100426.64
2019-01-23T19:44:45.439Z,100430.58
2019-01-23T19:47:14.632Z,100429.63
2019-01-23T19:49:44.163Z,100435.72
2019-01-23T19:52:13.614Z,100440.70
2019-01-23T19:54:42.791Z,100438.92
2019-01-23T19:57:11.969Z,100441.11
2019-01-23T19:59:41.204Z,100446.45
2019-01-23T20:02:10.385Z,100434.66
2019-01-23T20:04:39.637Z,100435.48
2019-01-23T20:07:08.827Z,100444.33
2019-01-23T20:09:37.929Z,100442.53
2019-01-23T20:12:07.198Z,100443.50
2019-01-23T20:14:36.397Z,100453.47
2019-01-23T20:17:05.578Z,100456.09
2019-01-23T20:19:34.776Z,100456.16
2019-01-23T20:22:04.053Z,100457.11
2019-01-23T20:24:33.241Z,100454.41
2019-01-23T20:27:02.425Z,100459.62
2019-01-23T20:29:31.624Z,100465.65
2019-01-23T20:32:00.801Z,100472.22
2019-01-23T20:34:30.113Z,100467.45
2019-01-23T20:36:59.334Z,100476.32
2019-01-23T20:39:28.534Z,100480.34
2019-01-23T20:41:57.738Z,100487.33
2019-01-23T20:44:26.973Z,100490.79
2019-01-23T20:46:56.215Z,100486.01
2019-01-23T20:49:25.413Z,100486.81
2019-01-23T20:51:54.638Z,100495.66
2019-01-23T20:54:23.817Z,100496.89
2019-01-23T20:56:53.021Z,100503.83
2019-01-23T20:59:22.227Z,100517.61
2019-01-23T21:01:51.516Z,100515.81
2019-01-23T21:04:20.740Z,100520.30
2019-01-23T21:06:50.026Z,100521.91
2019-01-23T21:09:19.256Z,100522.41
2019-01-23T21:11:48.511Z,100523.78
2019-01-23T21:14:17.697Z,100524.20
2019-01-23T21:16:46.893Z,100535.70
2019-01-23T21:19:16.079Z,100534.48
2019-01-23T21:21:45.323Z,100533.98
2019-01-23T21:24:14.566Z,100553.83
2019-01-23T21:26:43.735Z,100543.70
2019-01-23T21:29:12.968Z,100553.45
2019-01-23T21:31:42.155Z,100546.39
2019-01-23T21:34:11.348Z,100543.59
2019-01-23T21:36:40.542Z,100542.33
2019-01-23T21:39:10.373Z,100549.22
2019-01-23T21:41:39.548Z,100550.63
2019-01-23T21:44:08.761Z,100550.16
2019-01-23T21:46:37.962Z,100555.38
2019-01-23T21:49:07.124Z,100561.48
2019-01-23T21:51:36.333Z,100559.73
2019-01-23T21:54:05.837Z,100564.59
2019-01-23T21:56:35.020Z,100567.17
2019-01-23T21:59:04.498Z,100575.98
2019-01-23T22:01:33.685Z,100578.63
2019-01-23T22:04:02.875Z,100579.05
2019-01-23T22:06:32.120Z,100583.44
2019-01-23T22:09:01.316Z,100583.73
2019-01-23T22:11:30.515Z,100584.67
2019-01-23T22:13:59.757Z,100591.35
2019-01-23T22:16:28.952Z,100586.86
2019-01-23T22:18:58.147Z,100595.20
2019-01-23T22:21:27.356Z,100591.27
2019-01-23T22:23:56.547Z,100602.36
2019-01-23T22:26:25.742Z,100612.88
2019-01-23T22:28:54.990Z,100609.86
2019-01-23T22:31:24.172Z,100609.87
2019-01-23T22:33:56.249Z,100610.70
2019-01-23T22:36:24.355Z,100619.52
2019-01-23T22:38:53.545Z,100612.92
2019-01-23T22:41:22.743Z,100612.08
2019-01-23T22:43:51.943Z,100618.97
2019-01-23T22:46:21.372Z,100615.02
2019-01-23T22:48:50.570Z,100611.39
2019-01-23T22:51:19.765Z,100618.98
2019-01-23T22:53:54.737Z,100625.55
2019-01-23T22:56:23.932Z,100630.41
2019-01-23T22:58:55.229Z,100626.94
2019-01-23T23:01:25.237Z,100630.75
2019-01-23T23:03:54.434Z,100630.27
2019-01-23T23:06:23.633Z,100638.64
2019-01-23T23:08:52.841Z,100642.98
2019-01-23T23:11:22.109Z,100635.52
2019-01-23T23:13:51.297Z,100639.08
2019-01-23T23:16:20.511Z,100639.41
2019-01-23T23:18:49.729Z,100639.87
2019-01-23T23:21:18.925Z,100650.45
2019-01-23T23:23:48.144Z,100643.73
2019-01-23T23:26:17.325Z,100657.87
2019-01-23T23:28:46.551Z,100658.73
2019-01-23T23:31:15.829Z,100658.30
2019-01-23T23:33:45.018Z,100665.80
2019-01-23T23:36:14.212Z,100664.02
2019-01-23T23:38:43.425Z,100668.41
2019-01-23T23:41:12.639Z,100671.89
2019-01-23T23:43:41.989Z,100670.98
2019-01-23T23:46:11.242Z,100678.42
2019-01-23T23:48:40.540Z,100681.02
2019-01-23T23:51:09.799Z,100681.05
2019-01-23T23:53:39.056Z,100684.53
2019-01-23T23:56:08.245Z,100690.27
2019-01-23T23:58:37.456Z,100687.14
