createdAt,value
2022-12-22T00:01:38.593Z,100170.66
2022-12-22T00:07:02.844Z,100167.56
2022-12-22T00:12:29.859Z,100159.50
2022-12-22T00:17:54.564Z,100154.36
2022-12-22T00:23:19.071Z,100151.95
2022-12-22T00:28:43.793Z,100147.32
2022-12-22T00:34:08.251Z,100149.04
2022-12-22T00:39:34.392Z,100144.23
2022-12-22T00:44:59.110Z,100144.41
2022-12-22T00:50:26.884Z,100144.59
2022-12-22T00:55:52.287Z,100138.08
2022-12-22T01:01:17.100Z,100134.96
2022-12-22T01:06:43.423Z,100133.08
2022-12-22T01:12:07.998Z,100134.29
2022-12-22T01:17:32.873Z,100132.73
2022-12-22T01:22:57.372Z,100136.68
2022-12-22T01:28:22.933Z,100131.19
2022-12-22T01:33:47.324Z,100129.65
2022-12-22T01:39:11.914Z,100125.17
2022-12-22T01:44:37.622Z,100122.94
2022-12-22T01:50:04.091Z,100126.20
2022-12-22T01:55:34.721Z,100128.27
2022-12-22T02:01:00.818Z,100126.55
2022-12-22T02:06:34.785Z,100126.38
2022-12-22T02:12:07.364Z,100118.99
2022-12-22T02:17:40.758Z,100110.91
2022-12-22T02:23:11.754Z,100112.13
2022-12-22T02:28:36.694Z,100119.16
2022-12-22T02:34:01.190Z,100126.89
2022-12-22T02:39:37.908Z,100123.63
2022-12-22T02:45:11.958Z,100125.50
2022-12-22T02:50:41.519Z,100126.90
2022-12-22T02:56:06.777Z,100128.61
2022-12-22T03:01:32.090Z,100125.00
2022-12-22T03:06:56.579Z,100123.64
2022-12-22T03:12:21.130Z,100120.19
2022-12-22T03:17:45.668Z,100121.23
2022-12-22T03:23:10.329Z,100119.86
2022-12-22T03:28:15.938Z,100124.15
2022-12-22T03:33:21.995Z,100122.27
2022-12-22T03:38:28.333Z,100117.45
2022-12-22T03:43:52.997Z,100115.05
2022-12-22T03:49:12.402Z,100115.06
2022-12-22T03:54:20.740Z,100120.73
2022-12-22T03:59:26.685Z,100120.89
2022-12-22T04:04:32.893Z,100112.30
2022-12-22T04:09:58.451Z,100098.91
2022-12-22T04:15:04.818Z,100093.94
2022-12-22T04:20:12.205Z,100094.62
2022-12-22T04:25:18.237Z,100093.08
2022-12-22T04:30:23.976Z,100087.58
2022-12-22T04:35:29.705Z,100077.45
2022-12-22T04:40:35.546Z,100070.76
2022-12-22T04:45:41.550Z,100067.66
2022-12-22T04:50:49.866Z,100069.19
2022-12-22T04:55:59.444Z,100072.11
2022-12-22T05:01:13.540Z,100071.77
2022-12-22T05:06:19.364Z,100071.27
2022-12-22T05:11:25.119Z,100068.66
2022-12-22T05:16:31.271Z,100065.06
2022-12-22T05:21:37.602Z,100059.41
2022-12-22T05:26:43.417Z,100062.16
2022-12-22T05:31:49.170Z,100062.66
2022-12-22T05:36:54.910Z,100061.80
2022-12-22T05:42:00.503Z,100063.54
2022-12-22T05:47:06.354Z,100066.62
2022-12-22T05:52:12.125Z,100067.12
2022-12-22T05:57:17.979Z,100071.77
2022-12-22T06:02:24.101Z,100073.48
2022-12-22T06:07:30.374Z,100071.41
2022-12-22T06:12:36.395Z,100073.13
2022-12-22T06:17:45.101Z,100078.62
2022-12-22T06:22:51.227Z,100081.73
2022-12-22T06:27:57.120Z,100086.20
2022-12-22T06:33:03.837Z,100087.04
2022-12-22T06:38:09.818Z,100089.29
2022-12-22T06:43:15.552Z,100089.98
2022-12-22T06:48:21.371Z,100091.17
2022-12-22T06:53:27.365Z,100096.67
2022-12-22T06:58:33.244Z,100097.36
2022-12-22T07:03:39.311Z,100099.24
2022-12-22T07:08:45.056Z,100097.19
2022-12-22T07:13:51.334Z,100095.14
2022-12-22T07:18:57.079Z,100098.73
2022-12-22T07:24:02.786Z,100092.38
2022-12-22T07:29:08.650Z,100082.24
2022-12-22T07:34:14.570Z,100079.50
2022-12-22T07:39:20.383Z,100074.00
2022-12-22T07:44:26.119Z,100066.08
2022-12-22T07:49:51.156Z,100056.94
2022-12-22T07:54:56.930Z,100047.30
2022-12-22T08:00:03.105Z,100050.56
2022-12-22T08:05:18.380Z,100043.31
2022-12-22T08:10:24.222Z,100042.08
2022-12-22T08:15:30.142Z,100037.23
2022-12-22T08:20:35.948Z,100042.54
2022-12-22T08:25:41.909Z,100034.38
2022-12-22T08:30:48.436Z,100028.98
2022-12-22T08:35:55.016Z,100019.65
2022-12-22T08:41:01.158Z,100016.48
2022-12-22T08:46:07.215Z,100011.92
2022-12-22T08:51:12.965Z,100004.59
2022-12-22T08:56:18.598Z,99999.86
2022-12-22T09:01:25.077Z,99996.21
2022-12-22T09:06:36.514Z,99994.49
2022-12-22T09:11:46.620Z,99998.14
2022-12-22T09:16:52.877Z,99997.26
2022-12-22T09:21:58.690Z,99999.50
2022-12-22T09:27:06.735Z,100002.45
2022-12-22T09:32:12.781Z,100001.20
2022-12-22T09:37:18.739Z,99996.13
2022-12-22T09:42:24.728Z,99991.58
2022-12-22T09:47:37.949Z,99981.97
2022-12-22T09:52:49.452Z,99974.45
2022-12-22T09:57:55.427Z,99952.77
2022-12-22T10:03:13.145Z,99937.67
2022-12-22T10:08:27.719Z,99932.73
2022-12-22T10:13:33.841Z,99934.83
2022-12-22T10:18:39.865Z,99931.19
2022-12-22T10:23:48.002Z,99929.45
2022-12-22T10:28:58.810Z,99923.56
2022-12-22T10:34:15.031Z,99914.21
2022-12-22T10:39:24.957Z,99903.61
2022-12-22T10:44:34.933Z,99890.19
2022-12-22T10:54:49.531Z,99894.29
2022-12-22T10:59:57.291Z,99881.26
2022-12-22T11:05:08.976Z,99871.90
2022-12-22T11:10:24.550Z,99862.45
2022-12-22T11:15:36.657Z,99853.25
2022-12-22T11:20:55.747Z,99842.55
2022-12-22T11:26:10.006Z,99836.66
2022-12-22T11:31:34.442Z,99843.09
2022-12-22T11:36:58.437Z,99834.90
2022-12-22T11:42:18.499Z,99823.89
2022-12-22T11:47:34.210Z,99818.63
2022-12-22T11:52:55.777Z,99806.38
2022-12-22T11:58:20.077Z,99795.46
2022-12-22T12:03:46.099Z,99794.45
2022-12-22T12:09:05.212Z,99786.52
2022-12-22T12:14:22.889Z,99789.84
2022-12-22T12:19:44.403Z,99793.15
2022-12-22T12:25:01.330Z,99784.44
2022-12-22T12:35:53.599Z,99760.24
2022-12-22T12:41:06.772Z,99754.45
2022-12-22T12:46:49.551Z,99759.77
2022-12-22T12:51:55.903Z,99759.34
2022-12-22T12:57:09.882Z,99754.04
2022-12-22T13:02:33.469Z,99739.75
2022-12-22T13:08:16.890Z,99735.95
2022-12-22T13:13:48.518Z,99737.13
2022-12-22T13:19:00.134Z,99744.36
2022-12-22T13:24:29.667Z,99740.41
2022-12-22T13:29:47.760Z,99733.02
2022-12-22T13:35:31.077Z,99731.55
2022-12-22T13:40:44.018Z,99737.96
2022-12-22T13:45:52.546Z,99731.48
2022-12-22T13:51:01.509Z,99730.95
2022-12-22T13:56:14.166Z,99736.50
2022-12-22T14:01:21.501Z,99729.95
2022-12-22T14:06:31.613Z,99720.75
2022-12-22T14:11:37.586Z,99720.61
2022-12-22T14:16:47.482Z,99712.88
2022-12-22T14:22:04.100Z,99701.19
2022-12-22T14:27:17.535Z,99694.30
2022-12-22T14:32:41.398Z,99679.47
2022-12-22T14:37:48.013Z,99679.56
2022-12-22T14:42:53.866Z,99677.89
2022-12-22T14:47:59.581Z,99671.40
2022-12-22T14:53:06.657Z,99665.63
2022-12-22T14:58:16.772Z,99657.92
2022-12-22T15:03:33.683Z,99655.38
2022-12-22T15:08:41.721Z,99674.85
2022-12-22T15:13:50.204Z,99673.46
2022-12-22T15:18:56.340Z,99662.62
2022-12-22T15:24:02.163Z,99658.23
2022-12-22T15:29:07.946Z,99654.95
2022-12-22T15:34:19.217Z,99657.98
2022-12-22T15:39:25.429Z,99658.02
2022-12-22T15:44:38.330Z,99648.81
2022-12-22T15:49:44.787Z,99642.55
2022-12-22T15:54:50.673Z,99639.16
2022-12-22T15:59:56.374Z,99636.10
2022-12-22T16:05:02.260Z,99627.55
2022-12-22T16:10:20.845Z,99628.27
2022-12-22T16:15:28.064Z,99620.19
2022-12-22T16:20:38.209Z,99608.70
2022-12-22T16:25:45.929Z,99601.52
2022-12-22T16:30:52.647Z,99593.80
2022-12-22T16:35:58.555Z,99589.54
2022-12-22T16:41:05.680Z,99588.40
2022-12-22T16:46:16.136Z,99588.41
2022-12-22T16:51:25.199Z,99588.23
2022-12-22T16:56:32.379Z,99585.86
2022-12-22T17:01:41.038Z,99591.52
2022-12-22T17:06:49.096Z,99593.91
2022-12-22T17:11:55.766Z,99588.59
2022-12-22T17:17:01.663Z,99578.98
2022-12-22T17:22:15.472Z,99573.46
2022-12-22T17:27:26.151Z,99568.98
2022-12-22T17:32:32.022Z,99567.41
2022-12-22T17:37:39.340Z,99564.40
2022-12-22T17:42:45.321Z,99559.09
2022-12-22T17:47:51.486Z,99560.25
2022-12-22T17:52:57.426Z,99559.19
2022-12-22T17:58:03.233Z,99555.92
2022-12-22T18:03:11.811Z,99548.67
2022-12-22T18:08:22.151Z,99544.69
2022-12-22T18:13:54.245Z,99540.20
2022-12-22T18:18:59.974Z,99531.09
2022-12-22T18:24:06.758Z,99518.52
2022-12-22T18:29:15.422Z,99515.55
2022-12-22T18:34:21.159Z,99511.63
2022-12-22T18:39:26.754Z,99510.43
2022-12-22T18:44:32.415Z,99507.81
2022-12-22T18:49:38.481Z,99507.30
2022-12-22T18:54:44.540Z,99502.16
2022-12-22T18:59:50.441Z,99503.84
2022-12-22T19:04:56.547Z,99499.28
2022-12-22T19:10:02.356Z,99496.39
2022-12-22T19:15:19.790Z,99490.75
2022-12-22T19:20:26.289Z,99489.93
2022-12-22T19:25:33.193Z,99480.90
2022-12-22T19:30:38.917Z,99476.88
2022-12-22T19:35:44.795Z,99475.88
2022-12-22T19:40:54.204Z,99477.72
2022-12-22T19:46:00.005Z,99480.99
2022-12-22T19:51:06.118Z,99483.91
2022-12-22T19:56:21.585Z,99484.39
2022-12-22T20:01:27.615Z,99475.41
2022-12-22T20:06:33.602Z,99467.98
2022-12-22T20:11:40.129Z,99464.36
2022-12-22T20:16:46.189Z,99447.27
2022-12-22T20:21:52.287Z,99443.55
2022-12-22T20:27:46.503Z,99444.67
2022-12-22T20:32:54.541Z,99435.88
2022-12-22T20:38:00.875Z,99432.73
2022-12-22T20:43:11.269Z,99435.30
2022-12-22T20:48:29.198Z,99428.45
2022-12-22T20:53:35.737Z,99431.42
2022-12-22T20:58:41.680Z,99436.95
2022-12-22T21:03:47.584Z,99436.21
2022-12-22T21:08:55.297Z,99437.04
2022-12-22T21:14:02.004Z,99434.54
2022-12-22T21:19:08.194Z,99433.40
2022-12-22T21:24:14.174Z,99426.13
2022-12-22T21:29:22.770Z,99429.50
2022-12-22T21:34:28.551Z,99430.97
2022-12-22T21:39:39.501Z,99429.36
2022-12-22T21:44:45.908Z,99420.23
2022-12-22T21:49:51.857Z,99416.60
2022-12-22T21:54:57.756Z,99418.60
2022-12-22T22:00:03.866Z,99415.33
2022-12-22T22:05:21.566Z,99411.74
2022-12-22T22:10:30.011Z,99415.73
2022-12-22T22:15:36.956Z,99418.00
2022-12-22T22:20:42.980Z,99417.92
2022-12-22T22:25:56.046Z,99413.36
2022-12-22T22:31:08.000Z,99413.02
2022-12-22T22:36:13.872Z,99410.27
2022-12-22T22:41:19.823Z,99410.31
2022-12-22T22:46:25.918Z,99410.13
2022-12-22T22:51:31.668Z,99411.73
2022-12-22T22:56:38.828Z,99410.27
2022-12-22T23:01:45.039Z,99408.55
2022-12-22T23:06:50.692Z,99404.02
2022-12-22T23:11:56.651Z,99398.52
2022-12-22T23:17:02.423Z,99396.48
2022-12-22T23:22:10.109Z,99394.10
2022-12-22T23:27:17.731Z,99404.27
2022-12-22T23:32:23.626Z,99403.56
2022-12-22T23:37:29.280Z,99408.98
2022-12-22T23:42:36.235Z,99407.55
2022-12-22T23:47:42.183Z,99403.66
2022-12-22T23:52:49.560Z,99404.09
2022-12-22T23:57:55.771Z,99403.37
