createdAt,value
2023-03-17T00:00:54.716Z,0.00
2023-03-17T00:01:55.113Z,0.00
2023-03-17T00:02:54.677Z,0.00
2023-03-17T00:03:54.703Z,0.00
2023-03-17T00:04:54.692Z,0.00
2023-03-17T00:05:54.634Z,0.00
2023-03-17T00:06:54.669Z,0.00
2023-03-17T00:07:54.648Z,0.00
2023-03-17T00:08:54.618Z,0.00
2023-03-17T00:09:54.602Z,0.00
2023-03-17T00:10:54.588Z,0.00
2023-03-17T00:11:54.585Z,0.00
2023-03-17T00:12:54.613Z,0.00
2023-03-17T00:13:54.565Z,0.00
2023-03-17T00:14:54.558Z,0.00
2023-03-17T00:15:54.564Z,0.00
2023-03-17T00:16:54.551Z,0.00
2023-03-17T00:17:54.510Z,0.00
2023-03-17T00:18:54.503Z,0.00
2023-03-17T00:19:54.502Z,0.00
2023-03-17T00:20:54.492Z,0.00
2023-03-17T00:21:54.458Z,0.00
2023-03-17T00:22:54.449Z,0.00
2023-03-17T00:23:55.377Z,0.00
2023-03-17T00:24:54.446Z,0.00
2023-03-17T00:25:54.512Z,0.00
2023-03-17T00:26:54.407Z,0.00
2023-03-17T00:27:54.393Z,0.00
2023-03-17T00:28:54.387Z,0.00
2023-03-17T00:29:54.387Z,0.00
2023-03-17T00:30:54.435Z,0.00
2023-03-17T00:31:54.347Z,0.00
2023-03-17T00:32:54.397Z,0.00
2023-03-17T00:33:54.340Z,0.00
2023-03-17T00:34:54.324Z,0.00
2023-03-17T00:35:54.341Z,0.00
2023-03-17T00:36:54.293Z,0.00
2023-03-17T00:37:54.287Z,0.00
2023-03-17T00:38:54.306Z,0.00
2023-03-17T00:39:54.261Z,0.00
2023-03-17T00:40:54.248Z,0.00
2023-03-17T00:41:54.240Z,0.00
2023-03-17T00:42:54.291Z,0.00
2023-03-17T00:43:54.266Z,0.00
2023-03-17T00:44:54.285Z,0.00
2023-03-17T00:45:54.192Z,0.00
2023-03-17T00:46:54.257Z,0.00
2023-03-17T00:47:54.174Z,0.00
2023-03-17T00:48:54.184Z,0.00
2023-03-17T00:49:54.168Z,0.00
2023-03-17T00:50:54.134Z,0.00
2023-03-17T00:51:54.136Z,0.00
2023-03-17T00:52:54.117Z,0.00
2023-03-17T00:53:54.103Z,0.00
2023-03-17T00:54:54.141Z,0.00
2023-03-17T00:55:54.079Z,0.00
2023-03-17T00:56:54.319Z,0.00
2023-03-17T00:57:54.060Z,0.00
2023-03-17T00:58:54.059Z,0.00
2023-03-17T00:59:54.061Z,0.00
2023-03-17T01:00:54.064Z,0.00
2023-03-17T01:01:54.908Z,0.00
2023-03-17T01:02:54.011Z,0.00
2023-03-17T01:03:54.001Z,0.00
2023-03-17T01:05:05.593Z,0.00
2023-03-17T01:05:54.968Z,0.00
2023-03-17T01:06:53.974Z,0.00
2023-03-17T01:07:53.948Z,0.00
2023-03-17T01:08:53.948Z,0.00
2023-03-17T01:09:53.931Z,0.00
2023-03-17T01:10:53.934Z,0.00
2023-03-17T01:11:53.902Z,0.00
2023-03-17T01:12:53.916Z,0.00
2023-03-17T01:13:54.867Z,0.00
2023-03-17T01:14:53.882Z,0.00
2023-03-17T01:15:53.945Z,0.00
2023-03-17T01:16:53.852Z,0.00
2023-03-17T01:17:53.840Z,0.00
2023-03-17T01:18:53.909Z,0.00
2023-03-17T01:19:53.851Z,0.00
2023-03-17T01:20:54.697Z,0.00
2023-03-17T01:21:53.800Z,0.00
2023-03-17T01:22:53.780Z,0.00
2023-03-17T01:23:53.776Z,0.00
2023-03-17T01:24:53.760Z,0.00
2023-03-17T01:25:53.767Z,0.00
2023-03-17T01:26:53.739Z,0.00
2023-03-17T01:27:53.727Z,0.00
2023-03-17T01:28:53.742Z,0.00
2023-03-17T01:29:53.737Z,0.00
2023-03-17T01:30:53.691Z,0.00
2023-03-17T01:31:53.722Z,0.00
2023-03-17T01:32:53.813Z,0.00
2023-03-17T01:33:53.664Z,0.00
2023-03-17T01:34:53.658Z,0.00
2023-03-17T01:35:53.703Z,0.00
2023-03-17T01:36:53.652Z,0.00
2023-03-17T01:37:53.696Z,0.00
2023-03-17T01:38:53.624Z,0.00
2023-03-17T01:39:53.598Z,0.00
2023-03-17T01:40:53.587Z,0.00
2023-03-17T01:41:53.578Z,0.00
2023-03-17T01:42:53.573Z,0.00
2023-03-17T01:43:53.576Z,0.00
2023-03-17T01:44:53.537Z,0.00
2023-03-17T01:45:53.573Z,0.00
2023-03-17T01:46:53.516Z,0.00
2023-03-17T01:47:53.513Z,0.00
2023-03-17T01:48:53.511Z,0.00
2023-03-17T01:49:53.502Z,0.00
2023-03-17T01:50:53.476Z,0.00
2023-03-17T01:51:53.463Z,0.00
2023-03-17T01:52:53.475Z,0.00
2023-03-17T01:53:53.476Z,0.00
2023-03-17T01:54:53.448Z,0.00
2023-03-17T01:55:53.424Z,0.00
2023-03-17T01:56:53.438Z,0.00
2023-03-17T01:57:53.475Z,0.00
2023-03-17T01:58:53.417Z,0.00
2023-03-17T01:59:53.377Z,0.00
2023-03-17T02:00:53.470Z,0.00
2023-03-17T02:01:53.351Z,0.00
2023-03-17T02:02:53.342Z,0.00
2023-03-17T02:03:53.357Z,0.00
2023-03-17T02:04:53.338Z,0.00
2023-03-17T02:05:53.307Z,0.00
2023-03-17T02:06:58.481Z,0.00
2023-03-17T02:07:54.286Z,0.00
2023-03-17T02:08:53.327Z,0.00
2023-03-17T02:09:53.279Z,0.00
2023-03-17T02:10:53.300Z,0.00
2023-03-17T02:11:53.248Z,0.00
2023-03-17T02:12:53.235Z,0.00
2023-03-17T02:13:53.251Z,0.00
2023-03-17T02:14:53.211Z,0.00
2023-03-17T02:15:53.888Z,0.00
2023-03-17T02:16:53.274Z,0.00
2023-03-17T02:17:53.181Z,0.00
2023-03-17T02:18:53.166Z,0.00
2023-03-17T02:19:53.176Z,0.00
2023-03-17T02:20:53.164Z,0.00
2023-03-17T02:21:53.139Z,0.00
2023-03-17T02:22:53.190Z,0.00
2023-03-17T02:23:53.106Z,0.00
2023-03-17T02:24:53.120Z,0.00
2023-03-17T02:25:53.099Z,0.00
2023-03-17T02:26:53.102Z,0.00
2023-03-17T02:27:53.063Z,0.00
2023-03-17T02:28:53.058Z,0.00
2023-03-17T02:29:53.263Z,0.00
2023-03-17T02:30:53.079Z,0.00
2023-03-17T02:31:53.020Z,0.00
2023-03-17T02:32:53.050Z,0.00
2023-03-17T02:33:53.003Z,0.00
2023-03-17T02:34:53.011Z,0.00
2023-03-17T02:35:53.078Z,0.00
2023-03-17T02:36:53.025Z,0.00
2023-03-17T02:37:52.964Z,0.00
2023-03-17T02:38:52.993Z,0.00
2023-03-17T02:39:52.976Z,0.00
2023-03-17T02:40:53.436Z,0.00
2023-03-17T02:41:53.090Z,0.00
2023-03-17T02:42:52.901Z,0.00
2023-03-17T02:43:52.893Z,0.00
2023-03-17T02:44:52.875Z,0.00
2023-03-17T02:45:52.951Z,0.00
2023-03-17T02:46:53.425Z,0.00
2023-03-17T02:47:52.851Z,0.00
2023-03-17T02:48:52.934Z,0.00
2023-03-17T02:49:52.842Z,0.00
2023-03-17T02:50:52.824Z,0.00
2023-03-17T02:51:52.804Z,0.00
2023-03-17T02:52:52.797Z,0.00
2023-03-17T02:53:52.782Z,0.00
2023-03-17T02:54:52.789Z,0.00
2023-03-17T02:55:52.756Z,0.00
2023-03-17T02:56:52.773Z,0.00
2023-03-17T02:57:52.742Z,0.00
2023-03-17T02:58:52.737Z,0.00
2023-03-17T02:59:52.718Z,0.00
2023-03-17T03:00:52.758Z,0.00
2023-03-17T03:01:52.697Z,0.00
2023-03-17T03:02:52.743Z,0.00
2023-03-17T03:03:52.689Z,0.00
2023-03-17T03:04:52.673Z,0.00
2023-03-17T03:05:52.644Z,0.00
2023-03-17T03:06:52.644Z,0.00
2023-03-17T03:07:53.012Z,0.00
2023-03-17T03:08:52.613Z,0.00
2023-03-17T03:09:52.608Z,0.00
2023-03-17T03:10:52.592Z,0.00
2023-03-17T03:11:52.744Z,0.00
2023-03-17T03:12:53.428Z,0.00
2023-03-17T03:13:52.573Z,0.00
2023-03-17T03:14:52.590Z,0.00
2023-03-17T03:15:52.600Z,0.00
2023-03-17T03:16:52.522Z,0.00
2023-03-17T03:17:52.517Z,0.00
2023-03-17T03:18:52.532Z,0.00
2023-03-17T03:19:52.489Z,0.00
2023-03-17T03:20:52.495Z,0.00
2023-03-17T03:21:52.489Z,0.00
2023-03-17T03:22:52.459Z,0.00
2023-03-17T03:23:52.453Z,0.00
2023-03-17T03:24:52.452Z,0.00
2023-03-17T03:25:52.434Z,0.00
2023-03-17T03:26:52.414Z,0.00
2023-03-17T03:27:52.423Z,0.00
2023-03-17T03:28:52.438Z,0.00
2023-03-17T03:29:52.382Z,0.00
2023-03-17T03:30:52.416Z,0.00
2023-03-17T03:31:52.358Z,0.00
2023-03-17T03:32:52.382Z,0.00
2023-03-17T03:33:52.613Z,0.00
2023-03-17T03:34:52.324Z,0.00
2023-03-17T03:35:52.355Z,0.00
2023-03-17T03:36:52.307Z,0.00
2023-03-17T03:37:52.309Z,0.00
2023-03-17T03:38:52.488Z,0.00
2023-03-17T03:39:52.271Z,0.00
2023-03-17T03:40:52.270Z,0.00
2023-03-17T03:41:52.262Z,0.00
2023-03-17T03:42:52.237Z,0.00
2023-03-17T03:43:52.228Z,0.00
2023-03-17T03:44:52.234Z,0.00
2023-03-17T03:45:52.219Z,0.00
2023-03-17T03:46:52.292Z,0.00
2023-03-17T03:47:52.178Z,0.00
2023-03-17T03:48:52.161Z,0.00
2023-03-17T03:49:52.161Z,0.00
2023-03-17T03:50:52.436Z,0.00
2023-03-17T03:51:52.133Z,0.00
2023-03-17T03:52:52.118Z,0.00
2023-03-17T03:53:52.113Z,0.00
2023-03-17T03:54:52.099Z,0.00
2023-03-17T03:55:52.103Z,0.00
2023-03-17T03:56:52.113Z,0.00
2023-03-17T03:57:52.064Z,0.00
2023-03-17T03:58:52.053Z,0.00
2023-03-17T03:59:52.050Z,0.00
2023-03-17T04:00:52.066Z,0.00
2023-03-17T04:01:52.029Z,0.00
2023-03-17T04:02:52.034Z,0.00
2023-03-17T04:03:52.001Z,0.00
2023-03-17T04:04:52.256Z,0.00
2023-03-17T04:05:51.975Z,0.00
2023-03-17T04:06:51.969Z,0.00
2023-03-17T04:07:51.962Z,0.00
2023-03-17T04:08:51.960Z,0.00
2023-03-17T04:09:51.931Z,0.00
2023-03-17T04:10:51.921Z,0.00
2023-03-17T04:11:51.917Z,0.00
2023-03-17T04:12:51.895Z,0.00
2023-03-17T04:13:51.898Z,0.00
2023-03-17T04:14:51.872Z,0.00
2023-03-17T04:15:51.944Z,0.00
2023-03-17T04:16:51.984Z,0.00
2023-03-17T04:17:51.860Z,0.00
2023-03-17T04:18:51.905Z,0.00
2023-03-17T04:19:51.818Z,0.00
2023-03-17T04:20:51.803Z,0.00
2023-03-17T04:21:53.710Z,0.00
2023-03-17T04:22:51.798Z,0.00
2023-03-17T04:23:51.771Z,0.00
2023-03-17T04:24:51.759Z,0.00
2023-03-17T04:25:51.750Z,0.00
2023-03-17T04:26:51.760Z,0.00
2023-03-17T04:27:51.750Z,0.00
2023-03-17T04:28:51.725Z,0.00
2023-03-17T04:29:51.790Z,0.00
2023-03-17T04:30:52.004Z,0.00
2023-03-17T04:31:51.744Z,0.00
2023-03-17T04:32:51.747Z,0.00
2023-03-17T04:33:51.674Z,0.00
2023-03-17T04:34:51.648Z,0.00
2023-03-17T04:35:51.669Z,0.00
2023-03-17T04:36:51.624Z,0.00
2023-03-17T04:37:51.630Z,0.00
2023-03-17T04:38:51.605Z,0.00
2023-03-17T04:39:51.604Z,0.00
2023-03-17T04:40:51.590Z,0.00
2023-03-17T04:41:51.578Z,0.00
2023-03-17T04:42:51.572Z,0.00
2023-03-17T04:43:51.566Z,0.00
2023-03-17T04:44:51.537Z,0.00
2023-03-17T04:45:51.555Z,0.00
2023-03-17T04:46:51.528Z,4.00
2023-03-17T04:47:51.503Z,4.00
2023-03-17T04:48:51.532Z,0.00
2023-03-17T04:49:51.484Z,4.00
2023-03-17T04:50:51.508Z,4.00
2023-03-17T04:51:51.488Z,8.00
2023-03-17T04:52:51.518Z,4.00
2023-03-17T04:53:51.456Z,8.00
2023-03-17T04:54:51.428Z,8.00
2023-03-17T04:55:51.410Z,8.00
2023-03-17T04:56:51.913Z,8.00
2023-03-17T04:57:51.405Z,12.00
2023-03-17T04:58:51.384Z,12.00
2023-03-17T04:59:51.390Z,16.00
2023-03-17T05:00:51.381Z,16.00
2023-03-17T05:01:51.505Z,20.00
2023-03-17T05:02:51.351Z,24.00
2023-03-17T05:03:51.323Z,28.00
2023-03-17T05:04:51.336Z,32.00
2023-03-17T05:05:51.314Z,40.00
2023-03-17T05:06:51.300Z,44.00
2023-03-17T05:07:51.292Z,52.00
2023-03-17T05:08:51.278Z,60.00
2023-03-17T05:09:51.301Z,68.00
2023-03-17T05:10:51.243Z,76.00
2023-03-17T05:11:51.242Z,88.00
2023-03-17T05:12:51.232Z,96.00
2023-03-17T05:13:51.230Z,108.00
2023-03-17T05:14:51.226Z,120.00
2023-03-17T05:15:51.217Z,132.00
2023-03-17T05:16:51.939Z,144.00
2023-03-17T05:17:51.170Z,156.00
2023-03-17T05:18:51.197Z,168.00
2023-03-17T05:19:51.150Z,184.00
2023-03-17T05:20:51.160Z,200.00
2023-03-17T05:21:51.125Z,220.00
2023-03-17T05:22:51.115Z,248.00
2023-03-17T05:23:53.315Z,272.00
2023-03-17T05:24:51.100Z,300.00
2023-03-17T05:25:51.092Z,328.00
2023-03-17T05:26:51.072Z,356.00
2023-03-17T05:27:51.061Z,384.00
2023-03-17T05:28:51.085Z,408.00
2023-03-17T05:29:51.052Z,444.00
2023-03-17T05:30:51.124Z,472.00
2023-03-17T05:31:51.020Z,504.00
2023-03-17T05:32:51.129Z,536.00
2023-03-17T05:33:51.079Z,580.00
2023-03-17T05:34:50.991Z,616.00
2023-03-17T05:35:51.019Z,660.00
2023-03-17T05:36:50.978Z,704.00
2023-03-17T05:37:50.946Z,748.00
2023-03-17T05:38:50.960Z,792.00
2023-03-17T05:39:50.926Z,836.00
2023-03-17T05:40:50.914Z,884.00
2023-03-17T05:41:50.991Z,936.00
2023-03-17T05:42:50.907Z,996.00
2023-03-17T05:43:50.883Z,1064.00
2023-03-17T05:44:50.875Z,1132.00
2023-03-17T05:45:50.922Z,1196.00
2023-03-17T05:46:50.996Z,1260.00
2023-03-17T05:47:50.839Z,1316.00
2023-03-17T05:48:50.841Z,1356.00
2023-03-17T05:49:50.818Z,1384.00
2023-03-17T05:50:50.828Z,1396.00
2023-03-17T05:51:50.789Z,1400.00
2023-03-17T05:52:50.801Z,1388.00
2023-03-17T05:53:50.773Z,1372.00
2023-03-17T05:54:50.760Z,1348.00
2023-03-17T05:55:50.757Z,1332.00
2023-03-17T05:56:50.746Z,1320.00
2023-03-17T05:57:51.427Z,1324.00
2023-03-17T05:58:52.464Z,1328.00
2023-03-17T05:59:50.706Z,1360.00
2023-03-17T06:00:50.703Z,1408.00
2023-03-17T06:01:50.679Z,1464.00
2023-03-17T06:02:50.682Z,1520.00
2023-03-17T06:03:50.703Z,1580.00
2023-03-17T06:04:50.649Z,1644.00
2023-03-17T06:05:50.632Z,1708.00
2023-03-17T06:06:50.675Z,1768.00
2023-03-17T06:07:55.621Z,1820.00
2023-03-17T06:08:51.669Z,1868.00
2023-03-17T06:09:50.594Z,1908.00
2023-03-17T06:10:50.586Z,1928.00
2023-03-17T06:11:50.574Z,1952.00
2023-03-17T06:12:50.577Z,1976.00
2023-03-17T06:13:50.558Z,2004.00
2023-03-17T06:14:50.537Z,2052.00
2023-03-17T06:15:50.568Z,2116.00
2023-03-17T06:16:50.531Z,2164.00
2023-03-17T06:17:50.514Z,2204.00
2023-03-17T06:18:50.496Z,2228.00
2023-03-17T06:19:50.481Z,2244.00
2023-03-17T06:20:50.468Z,2252.00
2023-03-17T06:21:50.469Z,2256.00
2023-03-17T06:23:03.177Z,2264.00
2023-03-17T06:23:51.434Z,2284.00
2023-03-17T06:24:51.395Z,2328.00
2023-03-17T06:25:50.413Z,2408.00
2023-03-17T06:26:50.420Z,2528.00
2023-03-17T06:27:50.389Z,2676.00
2023-03-17T06:28:50.383Z,2828.00
2023-03-17T06:29:50.369Z,2960.00
2023-03-17T06:30:50.465Z,3064.00
2023-03-17T06:31:50.520Z,3136.00
2023-03-17T06:32:50.429Z,3196.00
2023-03-17T06:33:50.325Z,3260.00
2023-03-17T06:34:50.316Z,3328.00
2023-03-17T06:35:50.329Z,3404.00
2023-03-17T06:36:50.300Z,3484.00
2023-03-17T06:37:50.279Z,3592.00
2023-03-17T06:38:50.342Z,3732.00
2023-03-17T06:39:50.261Z,3880.00
2023-03-17T06:40:50.293Z,4020.00
2023-03-17T06:41:50.262Z,4136.00
2023-03-17T06:42:50.228Z,4208.00
2023-03-17T06:43:50.210Z,4224.00
2023-03-17T06:44:50.374Z,4188.00
2023-03-17T06:45:50.535Z,4136.00
2023-03-17T06:46:50.306Z,4112.00
2023-03-17T06:47:50.171Z,4144.00
2023-03-17T06:48:50.155Z,4252.00
2023-03-17T06:49:50.164Z,4444.00
2023-03-17T06:50:50.146Z,4716.00
2023-03-17T06:51:50.129Z,5060.00
2023-03-17T06:52:50.120Z,5456.00
2023-03-17T06:53:50.115Z,5860.00
2023-03-17T06:54:50.098Z,6220.00
2023-03-17T06:55:50.094Z,6496.00
2023-03-17T06:56:50.086Z,6724.00
2023-03-17T06:57:51.308Z,6908.00
2023-03-17T06:58:50.043Z,7052.00
2023-03-17T06:59:50.032Z,7152.00
2023-03-17T07:00:50.045Z,7196.00
2023-03-17T07:01:50.093Z,7224.00
2023-03-17T07:02:50.004Z,7248.00
2023-03-17T07:03:49.993Z,7272.00
2023-03-17T07:04:49.998Z,7324.00
2023-03-17T07:05:49.968Z,7432.00
2023-03-17T07:06:49.974Z,7648.00
2023-03-17T07:07:50.946Z,7976.00
2023-03-17T07:08:49.943Z,8860.00
2023-03-17T07:09:49.929Z,9280.00
2023-03-17T07:10:49.919Z,10848.00
2023-03-17T07:11:49.907Z,10428.00
2023-03-17T07:12:49.931Z,9940.00
2023-03-17T07:13:49.878Z,9280.00
2023-03-17T07:14:49.901Z,9192.00
2023-03-17T07:15:49.908Z,9228.00
2023-03-17T07:16:49.904Z,10628.00
2023-03-17T07:17:49.845Z,10436.00
2023-03-17T07:18:49.823Z,9384.00
2023-03-17T07:19:49.809Z,9976.00
2023-03-17T07:20:49.837Z,10136.00
2023-03-17T07:21:49.805Z,9820.00
2023-03-17T07:22:49.788Z,9564.00
2023-03-17T07:23:49.765Z,9488.00
2023-03-17T07:24:49.796Z,9700.00
2023-03-17T07:25:49.760Z,9964.00
2023-03-17T07:26:49.790Z,10224.00
2023-03-17T07:27:49.742Z,10612.00
2023-03-17T07:28:49.819Z,11160.00
2023-03-17T07:29:49.727Z,11832.00
2023-03-17T07:30:49.730Z,12276.00
2023-03-17T07:31:49.726Z,12772.00
2023-03-17T07:32:49.693Z,15520.00
2023-03-17T07:33:49.661Z,26784.00
2023-03-17T07:34:49.650Z,26208.00
2023-03-17T07:35:49.715Z,29216.00
2023-03-17T07:36:49.628Z,28960.00
2023-03-17T07:37:49.611Z,26208.00
2023-03-17T07:38:49.618Z,32000.00
2023-03-17T07:39:49.592Z,22752.00
2023-03-17T07:40:49.629Z,21696.00
2023-03-17T07:41:49.564Z,22848.00
2023-03-17T07:42:49.560Z,24160.00
2023-03-17T07:43:49.546Z,24480.00
2023-03-17T07:44:49.577Z,24992.00
2023-03-17T07:45:49.543Z,26144.00
2023-03-17T07:46:49.528Z,26272.00
2023-03-17T07:47:49.498Z,23328.00
2023-03-17T07:48:49.502Z,19936.00
2023-03-17T07:49:49.476Z,18848.00
2023-03-17T07:50:49.492Z,16320.00
2023-03-17T07:51:49.459Z,13608.00
2023-03-17T07:52:49.441Z,13392.00
2023-03-17T07:53:49.432Z,12560.00
2023-03-17T07:54:49.422Z,13104.00
2023-03-17T07:55:49.422Z,12668.00
2023-03-17T07:56:49.410Z,11896.00
2023-03-17T07:57:49.482Z,12632.00
2023-03-17T07:58:49.394Z,12844.00
2023-03-17T07:59:49.415Z,16992.00
2023-03-17T08:00:49.422Z,29984.00
2023-03-17T08:01:49.383Z,36416.00
2023-03-17T08:03:03.223Z,34528.00
2023-03-17T08:03:50.370Z,33664.00
2023-03-17T08:04:49.318Z,33632.00
2023-03-17T08:05:49.340Z,33024.00
2023-03-17T08:06:49.303Z,32896.00
2023-03-17T08:07:49.277Z,36000.00
2023-03-17T08:08:49.268Z,33120.00
2023-03-17T08:09:49.272Z,31872.00
2023-03-17T08:10:49.282Z,35712.00
2023-03-17T08:11:49.358Z,40000.00
2023-03-17T08:12:49.221Z,47200.00
2023-03-17T08:13:49.248Z,50176.00
2023-03-17T08:14:49.232Z,52256.00
2023-03-17T08:15:49.194Z,54688.00
2023-03-17T08:16:49.295Z,59360.00
2023-03-17T08:17:49.171Z,59904.00
2023-03-17T08:18:49.192Z,62464.00
2023-03-17T08:19:49.141Z,61440.00
2023-03-17T08:20:49.148Z,37600.00
2023-03-17T08:21:49.126Z,30624.00
2023-03-17T08:22:49.126Z,29504.00
2023-03-17T08:23:49.182Z,29408.00
2023-03-17T08:24:49.138Z,34560.00
2023-03-17T08:25:49.075Z,29664.00
2023-03-17T08:26:49.071Z,29120.00
2023-03-17T08:27:49.064Z,31648.00
2023-03-17T08:28:49.966Z,29664.00
2023-03-17T08:29:49.050Z,27584.00
2023-03-17T08:30:50.607Z,27584.00
2023-03-17T08:31:49.122Z,28800.00
2023-03-17T08:32:49.156Z,27744.00
2023-03-17T08:33:48.985Z,26560.00
2023-03-17T08:34:49.006Z,28448.00
2023-03-17T08:35:49.181Z,30176.00
2023-03-17T08:36:48.991Z,28288.00
2023-03-17T08:37:48.967Z,24096.00
2023-03-17T08:38:48.985Z,23296.00
2023-03-17T08:39:48.924Z,23520.00
2023-03-17T08:40:48.913Z,24992.00
2023-03-17T08:41:48.902Z,24352.00
2023-03-17T08:42:48.909Z,24704.00
2023-03-17T08:43:48.879Z,25696.00
2023-03-17T08:44:48.891Z,24800.00
2023-03-17T08:45:48.906Z,23872.00
2023-03-17T08:46:48.843Z,23808.00
2023-03-17T08:47:48.851Z,24000.00
2023-03-17T08:48:48.850Z,23296.00
2023-03-17T08:49:48.816Z,22336.00
2023-03-17T08:50:48.797Z,21504.00
2023-03-17T08:51:48.809Z,20864.00
2023-03-17T08:52:48.874Z,20416.00
2023-03-17T08:53:48.779Z,20096.00
2023-03-17T08:54:48.755Z,19936.00
2023-03-17T08:55:48.764Z,19968.00
2023-03-17T08:56:48.729Z,20096.00
2023-03-17T08:57:48.747Z,20224.00
2023-03-17T08:58:48.708Z,20384.00
2023-03-17T08:59:48.705Z,20704.00
2023-03-17T09:00:48.692Z,20736.00
2023-03-17T09:01:48.765Z,20608.00
2023-03-17T09:02:48.776Z,20480.00
2023-03-17T09:03:48.664Z,20288.00
2023-03-17T09:04:48.660Z,20032.00
2023-03-17T09:05:48.658Z,19872.00
2023-03-17T09:07:02.310Z,19648.00
2023-03-17T09:07:49.667Z,19552.00
2023-03-17T09:08:48.597Z,19520.00
2023-03-17T09:09:48.599Z,19616.00
2023-03-17T09:10:48.591Z,19744.00
2023-03-17T09:11:48.584Z,19840.00
2023-03-17T09:12:48.560Z,19840.00
2023-03-17T09:13:48.550Z,19904.00
2023-03-17T09:14:49.428Z,19904.00
2023-03-17T09:15:50.101Z,20000.00
2023-03-17T09:16:48.554Z,20320.00
2023-03-17T09:17:48.503Z,20832.00
2023-03-17T09:18:48.492Z,21728.00
2023-03-17T09:19:48.546Z,22688.00
2023-03-17T09:20:48.484Z,23424.00
2023-03-17T09:21:48.470Z,24064.00
2023-03-17T09:22:48.448Z,24384.00
2023-03-17T09:23:48.472Z,24576.00
2023-03-17T09:24:48.425Z,24544.00
2023-03-17T09:25:48.428Z,24160.00
2023-03-17T09:26:48.402Z,23680.00
2023-03-17T09:27:48.390Z,23840.00
2023-03-17T09:28:48.411Z,24384.00
2023-03-17T09:29:48.378Z,25152.00
2023-03-17T09:30:48.428Z,26144.00
2023-03-17T09:31:48.372Z,27552.00
2023-03-17T09:32:48.349Z,29248.00
2023-03-17T09:33:48.325Z,30624.00
2023-03-17T09:34:51.292Z,30528.00
2023-03-17T09:35:48.401Z,30304.00
2023-03-17T09:36:48.301Z,30368.00
2023-03-17T09:37:48.307Z,29984.00
2023-03-17T09:38:48.258Z,29696.00
2023-03-17T09:39:48.255Z,30592.00
2023-03-17T09:40:48.306Z,31392.00
2023-03-17T09:41:48.231Z,32928.00
2023-03-17T09:42:48.307Z,34752.00
2023-03-17T09:43:48.208Z,36800.00
2023-03-17T09:44:48.196Z,36512.00
2023-03-17T09:45:48.188Z,35840.00
2023-03-17T09:46:48.218Z,38112.00
2023-03-17T09:47:48.165Z,38112.00
2023-03-17T09:48:48.160Z,40192.00
2023-03-17T09:49:48.153Z,45984.00
2023-03-17T09:50:48.148Z,52544.00
2023-03-17T09:51:48.134Z,55296.00
2023-03-17T09:52:51.031Z,54400.00
2023-03-17T09:53:48.098Z,62912.00
2023-03-17T09:54:48.116Z,62112.00
2023-03-17T09:55:48.108Z,74912.00
2023-03-17T09:56:48.071Z,62240.00
2023-03-17T09:57:48.063Z,62496.00
2023-03-17T09:58:50.708Z,59104.00
2023-03-17T09:59:48.143Z,64384.00
2023-03-17T10:00:48.018Z,66176.00
2023-03-17T10:01:48.123Z,66240.00
2023-03-17T10:02:47.999Z,69088.00
2023-03-17T10:03:48.001Z,58688.00
2023-03-17T10:04:48.121Z,55872.00
2023-03-17T10:05:48.083Z,61856.00
2023-03-17T10:06:47.967Z,58784.00
2023-03-17T10:07:47.950Z,60256.00
2023-03-17T10:08:47.949Z,62400.00
2023-03-17T10:09:47.936Z,61504.00
2023-03-17T10:10:47.906Z,56320.00
2023-03-17T10:11:54.994Z,59872.00
2023-03-17T10:12:47.888Z,59488.00
2023-03-17T10:13:47.875Z,59136.00
2023-03-17T10:14:50.704Z,55872.00
2023-03-17T10:15:47.860Z,55616.00
2023-03-17T10:16:47.842Z,60896.00
2023-03-17T10:17:47.837Z,60416.00
2023-03-17T10:18:47.828Z,62304.00
2023-03-17T10:19:47.838Z,62656.00
2023-03-17T10:20:50.407Z,65184.00
2023-03-17T10:21:47.788Z,61600.00
2023-03-17T10:22:47.776Z,65984.00
2023-03-17T10:23:47.768Z,61984.00
2023-03-17T10:24:47.840Z,63072.00
2023-03-17T10:25:47.762Z,57472.00
2023-03-17T10:26:47.731Z,63776.00
2023-03-17T10:27:47.722Z,61152.00
2023-03-17T10:28:47.711Z,58144.00
2023-03-17T10:29:48.647Z,60032.00
2023-03-17T10:30:47.697Z,56096.00
2023-03-17T10:31:47.709Z,52064.00
2023-03-17T10:32:47.696Z,54592.00
2023-03-17T10:33:47.658Z,54208.00
2023-03-17T10:34:47.668Z,49600.00
2023-03-17T10:35:48.557Z,48896.00
2023-03-17T10:36:47.629Z,47168.00
2023-03-17T10:37:47.630Z,46752.00
2023-03-17T10:38:47.616Z,42240.00
2023-03-17T10:39:47.598Z,43712.00
2023-03-17T10:40:47.629Z,45120.00
2023-03-17T10:41:47.681Z,49984.00
2023-03-17T10:42:47.565Z,43904.00
2023-03-17T10:43:47.566Z,43776.00
2023-03-17T10:44:47.551Z,45280.00
2023-03-17T10:45:47.527Z,47104.00
2023-03-17T10:46:47.572Z,45696.00
2023-03-17T10:47:47.526Z,46304.00
2023-03-17T10:48:47.492Z,45664.00
2023-03-17T10:49:47.659Z,43840.00
2023-03-17T10:50:49.492Z,44064.00
2023-03-17T10:51:47.489Z,47360.00
2023-03-17T10:52:47.504Z,46176.00
2023-03-17T10:53:47.438Z,45792.00
2023-03-17T10:54:47.427Z,45440.00
2023-03-17T10:55:47.466Z,45664.00
2023-03-17T10:56:47.453Z,46304.00
2023-03-17T10:57:47.396Z,45440.00
2023-03-17T10:58:47.428Z,40800.00
2023-03-17T10:59:48.309Z,39392.00
2023-03-17T11:00:47.435Z,41184.00
2023-03-17T11:01:47.434Z,43232.00
2023-03-17T11:02:47.347Z,42048.00
2023-03-17T11:03:47.383Z,42432.00
2023-03-17T11:04:47.326Z,46784.00
2023-03-17T11:05:47.373Z,49056.00
2023-03-17T11:06:47.298Z,49888.00
2023-03-17T11:07:47.280Z,45824.00
2023-03-17T11:08:47.271Z,48544.00
2023-03-17T11:09:47.282Z,45984.00
2023-03-17T11:10:47.254Z,45920.00
2023-03-17T11:11:47.242Z,45696.00
2023-03-17T11:12:47.241Z,45824.00
2023-03-17T11:13:47.238Z,46656.00
2023-03-17T11:14:47.204Z,45024.00
2023-03-17T11:15:47.209Z,44576.00
2023-03-17T11:16:47.206Z,39904.00
2023-03-17T11:17:47.177Z,39232.00
2023-03-17T11:18:47.160Z,45024.00
2023-03-17T11:19:47.190Z,45792.00
2023-03-17T11:20:47.142Z,43296.00
2023-03-17T11:21:47.127Z,47328.00
2023-03-17T11:22:47.127Z,47456.00
2023-03-17T11:23:47.113Z,46912.00
2023-03-17T11:24:47.108Z,47808.00
2023-03-17T11:25:47.087Z,50400.00
2023-03-17T11:26:47.083Z,52288.00
2023-03-17T11:27:47.129Z,49408.00
2023-03-17T11:28:47.068Z,47424.00
2023-03-17T11:29:47.078Z,49472.00
2023-03-17T11:30:47.033Z,50112.00
2023-03-17T11:31:47.139Z,47584.00
2023-03-17T11:32:47.104Z,47520.00
2023-03-17T11:33:47.002Z,45056.00
2023-03-17T11:34:46.998Z,51072.00
2023-03-17T11:35:47.017Z,49952.00
2023-03-17T11:36:46.969Z,51680.00
2023-03-17T11:37:46.951Z,52992.00
2023-03-17T11:38:46.939Z,52000.00
2023-03-17T11:39:46.949Z,52864.00
2023-03-17T11:40:47.010Z,51072.00
2023-03-17T11:41:46.910Z,53856.00
2023-03-17T11:42:46.907Z,55648.00
2023-03-17T11:43:46.890Z,54240.00
2023-03-17T11:44:46.932Z,51168.00
2023-03-17T11:45:46.903Z,48288.00
2023-03-17T11:46:46.859Z,48576.00
2023-03-17T11:47:46.857Z,51520.00
2023-03-17T11:48:46.832Z,51104.00
2023-03-17T11:49:46.825Z,55424.00
2023-03-17T11:50:46.820Z,54592.00
2023-03-17T11:51:47.088Z,51040.00
2023-03-17T11:52:46.787Z,56384.00
2023-03-17T11:53:46.838Z,55776.00
2023-03-17T11:54:46.765Z,56000.00
2023-03-17T11:55:46.754Z,52032.00
2023-03-17T11:56:46.738Z,49984.00
2023-03-17T11:57:46.751Z,50016.00
2023-03-17T11:58:46.718Z,46368.00
2023-03-17T11:59:46.712Z,45856.00
2023-03-17T12:00:46.718Z,45056.00
2023-03-17T12:01:46.720Z,46720.00
2023-03-17T12:02:46.675Z,40480.00
2023-03-17T12:03:46.801Z,36000.00
2023-03-17T12:04:46.711Z,36832.00
2023-03-17T12:05:46.655Z,37920.00
2023-03-17T12:06:46.679Z,41024.00
2023-03-17T12:07:46.644Z,39904.00
2023-03-17T12:08:46.629Z,35232.00
2023-03-17T12:09:46.596Z,33632.00
2023-03-17T12:10:46.591Z,32128.00
2023-03-17T12:11:46.610Z,35648.00
2023-03-17T12:12:46.583Z,40928.00
2023-03-17T12:13:46.628Z,37952.00
2023-03-17T12:14:46.556Z,39008.00
2023-03-17T12:15:46.573Z,37056.00
2023-03-17T12:16:46.552Z,38240.00
2023-03-17T12:17:46.511Z,37600.00
2023-03-17T12:18:46.514Z,38336.00
2023-03-17T12:19:46.515Z,39744.00
2023-03-17T12:20:46.517Z,39072.00
2023-03-17T12:21:46.490Z,39488.00
2023-03-17T12:22:46.454Z,38496.00
2023-03-17T12:23:46.474Z,36576.00
2023-03-17T12:24:46.432Z,34560.00
2023-03-17T12:25:46.430Z,37376.00