createdAt,value
2018-07-02T00:00:12.345Z,1.20
2018-07-02T00:02:39.279Z,1.20
2018-07-02T00:05:06.323Z,1.20
2018-07-02T00:07:33.231Z,1.33
2018-07-02T00:10:00.156Z,1.33
2018-07-02T00:12:27.084Z,1.50
2018-07-02T00:14:54.365Z,1.30
2018-07-02T00:17:21.316Z,1.23
2018-07-02T00:19:48.324Z,1.30
2018-07-02T00:22:15.712Z,1.30
2018-07-02T00:24:42.640Z,1.30
2018-07-02T00:27:09.772Z,1.40
2018-07-02T00:29:36.684Z,1.47
2018-07-02T00:32:03.626Z,1.30
2018-07-02T00:34:30.573Z,1.37
2018-07-02T00:36:57.468Z,1.50
2018-07-02T00:39:24.416Z,1.30
2018-07-02T00:41:51.300Z,1.40
2018-07-02T00:44:18.220Z,1.50
2018-07-02T00:46:45.177Z,1.60
2018-07-02T00:49:12.073Z,1.40
2018-07-02T00:51:39.004Z,1.70
2018-07-02T00:54:05.924Z,1.50
2018-07-02T00:56:32.847Z,1.60
2018-07-02T00:58:59.853Z,1.40
2018-07-02T01:01:27.550Z,1.50
2018-07-02T01:03:55.621Z,1.40
2018-07-02T01:06:22.576Z,1.30
2018-07-02T01:08:49.502Z,1.50
2018-07-02T01:11:16.400Z,1.53
2018-07-02T01:13:43.401Z,1.40
2018-07-02T01:16:10.321Z,1.50
2018-07-02T01:18:37.352Z,1.30
2018-07-02T01:21:04.311Z,1.50
2018-07-02T01:23:31.215Z,1.50
2018-07-02T01:25:58.139Z,1.60
2018-07-02T01:28:25.060Z,1.40
2018-07-02T01:30:51.974Z,1.50
2018-07-02T01:33:18.855Z,1.40
2018-07-02T01:35:45.828Z,1.50
2018-07-02T01:38:12.720Z,1.40
2018-07-02T01:40:39.636Z,1.50
2018-07-02T01:43:06.518Z,1.40
2018-07-02T01:45:33.419Z,1.60
2018-07-02T01:48:00.308Z,1.40
2018-07-02T01:50:27.229Z,1.73
2018-07-02T01:52:54.164Z,1.70
2018-07-02T01:55:21.044Z,1.50
2018-07-02T01:57:47.955Z,1.50
2018-07-02T02:00:14.877Z,1.43
2018-07-02T02:02:41.847Z,1.60
2018-07-02T02:05:08.769Z,1.60
2018-07-02T02:07:35.681Z,1.50
2018-07-02T02:10:02.660Z,1.60
2018-07-02T02:12:29.616Z,1.57
2018-07-02T02:14:56.524Z,1.70
2018-07-02T02:17:23.433Z,1.80
2018-07-02T02:19:50.360Z,1.60
2018-07-02T02:22:17.220Z,1.60
2018-07-02T02:24:44.120Z,1.60
2018-07-02T02:27:11.024Z,1.37
2018-07-02T02:29:37.924Z,1.83
2018-07-02T02:32:04.846Z,1.93
2018-07-02T02:34:31.733Z,1.60
2018-07-02T02:36:58.656Z,1.67
2018-07-02T02:39:25.579Z,1.53
2018-07-02T02:41:52.484Z,1.60
2018-07-02T02:44:19.398Z,1.60
2018-07-02T02:46:46.317Z,1.80
2018-07-02T02:49:13.219Z,1.90
2018-07-02T02:51:40.123Z,2.17
2018-07-02T02:54:07.016Z,2.00
2018-07-02T02:56:33.928Z,1.80
2018-07-02T02:59:00.820Z,1.70
2018-07-02T03:01:27.753Z,1.80
2018-07-02T03:03:54.648Z,1.80
2018-07-02T03:06:21.553Z,1.70
2018-07-02T03:08:48.465Z,1.70
2018-07-02T03:11:15.355Z,1.90
2018-07-02T03:13:42.251Z,1.80
2018-07-02T03:16:09.195Z,1.90
2018-07-02T03:18:36.068Z,1.83
2018-07-02T03:21:03.135Z,1.70
2018-07-02T03:23:30.026Z,2.00
2018-07-02T03:25:56.935Z,2.10
2018-07-02T03:28:23.825Z,1.70
2018-07-02T03:30:50.741Z,2.20
2018-07-02T03:33:17.645Z,2.00
2018-07-02T03:35:44.555Z,1.90
2018-07-02T03:38:11.459Z,1.70
2018-07-02T03:40:38.696Z,1.70
2018-07-02T03:43:05.600Z,1.90
2018-07-02T03:45:32.504Z,1.70
2018-07-02T03:47:59.401Z,1.50
2018-07-02T03:50:26.313Z,1.63
2018-07-02T03:52:53.233Z,1.83
2018-07-02T03:55:20.164Z,1.87
2018-07-02T03:57:47.074Z,1.90
2018-07-02T04:00:13.964Z,1.50
2018-07-02T04:02:40.916Z,1.80
2018-07-02T04:05:07.815Z,1.83
2018-07-02T04:07:34.704Z,1.60
2018-07-02T04:10:01.597Z,1.83
2018-07-02T04:12:28.489Z,1.70
2018-07-02T04:14:55.401Z,1.80
2018-07-02T04:17:22.317Z,1.60
2018-07-02T04:19:49.190Z,1.97
2018-07-02T04:22:16.092Z,1.60
2018-07-02T04:24:42.984Z,1.70
2018-07-02T04:27:09.877Z,1.70
2018-07-02T04:29:36.780Z,1.50
2018-07-02T04:32:03.698Z,1.70
2018-07-02T04:34:30.609Z,1.90
2018-07-02T04:36:57.505Z,1.63
2018-07-02T04:39:24.397Z,2.10
2018-07-02T04:41:51.300Z,2.07
2018-07-02T04:44:18.182Z,2.20
2018-07-02T04:46:45.070Z,2.00
2018-07-02T04:49:11.972Z,2.30
2018-07-02T04:51:38.869Z,2.27
2018-07-02T04:54:05.777Z,2.00
2018-07-02T04:56:32.666Z,2.20
2018-07-02T04:58:59.575Z,2.00
2018-07-02T05:01:26.473Z,2.07
2018-07-02T05:03:53.366Z,1.80
2018-07-02T05:06:20.245Z,2.07
2018-07-02T05:08:47.141Z,2.03
2018-07-02T05:11:14.009Z,1.90
2018-07-02T05:13:40.904Z,1.83
2018-07-02T05:16:07.991Z,1.80
2018-07-02T05:18:34.938Z,1.87
2018-07-02T05:21:01.836Z,1.50
2018-07-02T05:23:28.729Z,1.67
2018-07-02T05:25:55.617Z,1.77
2018-07-02T05:28:22.508Z,1.70
2018-07-02T05:30:49.376Z,1.60
2018-07-02T05:33:16.260Z,1.80
2018-07-02T05:35:43.153Z,1.67
2018-07-02T05:38:10.041Z,1.77
2018-07-02T05:40:36.928Z,1.40
2018-07-02T05:43:03.896Z,1.40
2018-07-02T05:45:30.793Z,1.40
2018-07-02T05:47:57.885Z,1.37
2018-07-02T05:50:24.766Z,1.43
2018-07-02T05:52:51.656Z,1.20
2018-07-02T05:55:18.528Z,1.30
2018-07-02T05:57:45.425Z,1.30
2018-07-02T06:00:12.400Z,1.27
2018-07-02T06:02:39.270Z,1.10
2018-07-02T06:05:06.190Z,1.37
2018-07-02T06:07:33.210Z,1.20
2018-07-02T06:10:00.076Z,1.00
2018-07-02T06:12:26.968Z,1.13
2018-07-02T06:14:53.861Z,1.30
2018-07-02T06:17:20.740Z,1.07
2018-07-02T06:19:47.629Z,1.30
2018-07-02T06:22:14.506Z,1.00
2018-07-02T06:24:41.425Z,1.10
2018-07-02T06:27:08.303Z,1.00
2018-07-02T06:29:35.191Z,1.00
2018-07-02T06:32:02.074Z,0.90
2018-07-02T06:34:28.981Z,1.20
2018-07-02T06:36:55.980Z,0.90
2018-07-02T06:39:22.882Z,1.00
2018-07-02T06:41:49.969Z,1.00
2018-07-02T06:44:16.862Z,1.07
2018-07-02T06:46:43.748Z,0.80
2018-07-02T06:49:10.647Z,0.90
2018-07-02T06:51:37.544Z,1.00
2018-07-02T06:54:04.673Z,0.83
2018-07-02T06:56:31.560Z,1.20
2018-07-02T06:58:58.484Z,1.00
2018-07-02T07:01:25.375Z,0.90
2018-07-02T07:03:52.276Z,1.00
2018-07-02T07:06:19.190Z,0.80
2018-07-02T07:08:46.118Z,1.00
2018-07-02T07:11:13.035Z,0.80
2018-07-02T07:13:39.965Z,0.87
2018-07-02T07:16:06.942Z,0.93
2018-07-02T07:18:33.864Z,0.80
2018-07-02T07:21:00.789Z,0.80
2018-07-02T07:23:27.698Z,0.93
2018-07-02T07:25:54.589Z,0.77
2018-07-02T07:28:21.509Z,0.80
2018-07-02T07:30:48.409Z,0.80
2018-07-02T07:33:15.297Z,0.80
2018-07-02T07:35:42.205Z,0.80
2018-07-02T07:38:09.106Z,0.90
2018-07-02T07:40:36.000Z,0.90
2018-07-02T07:43:02.900Z,0.90
2018-07-02T07:45:29.801Z,0.80
2018-07-02T07:47:56.693Z,0.63
2018-07-02T07:50:23.620Z,0.90
2018-07-02T07:52:50.542Z,0.80
2018-07-02T07:55:17.436Z,0.80
2018-07-02T07:57:44.349Z,0.97
2018-07-02T08:00:11.267Z,1.00
2018-07-02T08:02:38.161Z,0.70
2018-07-02T08:05:05.339Z,0.80
2018-07-02T08:07:32.199Z,0.80
2018-07-02T08:09:59.110Z,0.87
2018-07-02T08:12:26.039Z,0.90
2018-07-02T08:14:52.932Z,0.90
2018-07-02T08:17:19.824Z,0.77
2018-07-02T08:19:46.749Z,0.90
2018-07-02T08:22:13.629Z,0.70
2018-07-02T08:24:40.532Z,0.93
2018-07-02T08:27:07.435Z,0.90
2018-07-02T08:29:34.358Z,0.80
2018-07-02T08:32:01.265Z,0.90
2018-07-02T08:34:28.173Z,0.80
2018-07-02T08:36:55.074Z,0.80
2018-07-02T08:39:21.956Z,0.90
2018-07-02T08:41:48.861Z,0.80
2018-07-02T08:44:15.808Z,0.90
2018-07-02T08:46:42.238Z,0.80
2018-07-02T08:49:09.125Z,0.93
2018-07-02T08:51:36.025Z,1.00
2018-07-02T08:54:02.942Z,0.93
2018-07-02T08:56:29.847Z,0.80
2018-07-02T08:58:56.750Z,0.90
2018-07-02T09:01:23.650Z,1.00
2018-07-02T09:03:50.747Z,0.80
2018-07-02T09:06:17.657Z,0.83
2018-07-02T09:08:44.565Z,0.90
2018-07-02T09:11:11.501Z,0.83
2018-07-02T09:13:38.412Z,1.00
2018-07-02T09:16:05.342Z,0.80
2018-07-02T09:18:32.241Z,0.80
2018-07-02T09:20:59.140Z,0.87
2018-07-02T09:23:26.033Z,0.80
2018-07-02T09:25:53.013Z,0.80
2018-07-02T09:28:19.917Z,1.00
2018-07-02T09:30:46.821Z,0.90
2018-07-02T09:33:13.722Z,0.83
2018-07-02T09:35:40.623Z,0.80
2018-07-02T09:38:07.531Z,0.77
2018-07-02T09:40:34.444Z,0.83
2018-07-02T09:43:01.322Z,0.80
2018-07-02T09:45:28.238Z,1.00
2018-07-02T09:47:55.136Z,0.90
2018-07-02T09:50:22.029Z,1.00
2018-07-02T09:52:49.076Z,0.70
2018-07-02T09:55:16.016Z,1.10
2018-07-02T09:57:42.900Z,0.90
2018-07-02T10:00:09.788Z,0.90
2018-07-02T10:02:36.680Z,1.00
2018-07-02T10:05:03.596Z,1.00
2018-07-02T10:07:30.496Z,0.83
2018-07-02T10:09:57.364Z,0.80
2018-07-02T10:12:24.273Z,0.80
2018-07-02T10:14:51.140Z,1.00
2018-07-02T10:17:18.042Z,0.80
2018-07-02T10:19:44.916Z,0.90
2018-07-02T10:22:11.792Z,0.80
2018-07-02T10:24:38.684Z,0.90
2018-07-02T10:27:05.576Z,0.93
2018-07-02T10:29:32.438Z,0.90
2018-07-02T10:31:59.325Z,0.90
2018-07-02T10:34:26.223Z,0.80
2018-07-02T10:36:53.128Z,0.83
2018-07-02T10:39:20.014Z,1.00
2018-07-02T10:41:46.921Z,0.80
2018-07-02T10:44:13.813Z,0.70
2018-07-02T10:46:40.749Z,0.80
2018-07-02T10:49:07.666Z,0.90
2018-07-02T10:51:34.576Z,0.90
2018-07-02T10:54:01.457Z,0.83
2018-07-02T10:56:28.358Z,0.80
2018-07-02T10:58:55.273Z,0.80
2018-07-02T11:01:22.220Z,0.80
2018-07-02T11:03:49.104Z,0.70
2018-07-02T11:06:16.025Z,0.90
2018-07-02T11:08:42.912Z,0.90
2018-07-02T11:11:09.881Z,0.70
2018-07-02T11:13:36.717Z,0.80
2018-07-02T11:16:03.649Z,0.93
2018-07-02T11:21:04.439Z,0.87
2018-07-02T11:23:31.332Z,0.90
2018-07-02T11:25:58.213Z,0.80
2018-07-02T11:28:25.121Z,0.80
2018-07-02T11:30:52.010Z,1.07
2018-07-02T11:33:18.918Z,0.90
2018-07-02T11:35:45.813Z,0.80
2018-07-02T11:38:12.685Z,0.80
2018-07-02T11:40:39.572Z,0.90
2018-07-02T11:43:06.472Z,0.97
2018-07-02T11:45:33.843Z,0.73
2018-07-02T11:48:00.731Z,0.80
2018-07-02T11:50:27.609Z,0.70
2018-07-02T11:52:54.490Z,0.80
2018-07-02T11:55:21.408Z,0.83
2018-07-02T11:57:48.310Z,0.90
2018-07-02T12:00:15.181Z,0.90
2018-07-02T12:02:42.061Z,0.90
2018-07-02T12:05:08.944Z,0.90
2018-07-02T12:07:35.864Z,0.93
2018-07-02T12:10:03.331Z,0.80
2018-07-02T12:12:30.387Z,0.90
2018-07-02T12:14:57.262Z,0.90
2018-07-02T12:17:24.132Z,0.90
2018-07-02T12:19:50.984Z,0.90
2018-07-02T12:22:17.866Z,0.90
2018-07-02T12:24:44.736Z,1.00
2018-07-02T12:27:11.615Z,0.80
2018-07-02T12:29:38.488Z,0.80
2018-07-02T12:32:05.373Z,0.90
2018-07-02T12:34:32.264Z,1.00
2018-07-02T12:36:59.153Z,0.90
2018-07-02T12:39:26.020Z,1.00
2018-07-02T12:41:52.910Z,0.90
2018-07-02T12:44:19.789Z,0.90
2018-07-02T12:46:46.739Z,0.70
2018-07-02T12:49:13.577Z,0.90
2018-07-02T12:51:40.470Z,0.90
2018-07-02T12:54:07.444Z,0.90
2018-07-02T12:56:34.262Z,0.80
2018-07-02T12:59:01.149Z,0.97
2018-07-02T13:01:28.020Z,0.90
2018-07-02T13:03:54.928Z,0.90
2018-07-02T13:06:21.869Z,0.77
2018-07-02T13:08:48.776Z,1.17
2018-07-02T13:11:15.674Z,0.80
2018-07-02T13:13:42.547Z,1.00
2018-07-02T13:16:09.447Z,0.97
2018-07-02T13:18:36.418Z,0.80
2018-07-02T13:21:03.293Z,0.83
2018-07-02T13:23:30.413Z,1.00
2018-07-02T13:25:57.307Z,0.90
2018-07-02T13:28:24.712Z,0.90
2018-07-02T13:30:51.652Z,0.80
2018-07-02T13:33:18.553Z,0.80
2018-07-02T13:35:45.464Z,0.90
2018-07-02T13:38:12.393Z,0.80
2018-07-02T13:40:39.312Z,1.00
2018-07-02T13:43:06.233Z,0.90
2018-07-02T13:45:33.144Z,0.80
2018-07-02T13:48:00.057Z,0.80
2018-07-02T13:50:27.005Z,0.93
2018-07-02T13:52:53.929Z,0.90
2018-07-02T13:55:20.907Z,0.80
2018-07-02T13:57:47.778Z,0.90
2018-07-02T14:00:14.708Z,0.90
2018-07-02T14:02:41.616Z,0.87
2018-07-02T14:05:08.714Z,0.87
2018-07-02T14:07:35.613Z,0.70
2018-07-02T14:10:02.573Z,0.80
2018-07-02T14:12:29.472Z,0.90
2018-07-02T14:14:56.386Z,0.90
2018-07-02T14:17:23.321Z,1.30
2018-07-02T14:19:50.276Z,0.90
2018-07-02T14:22:17.128Z,0.90
2018-07-02T14:24:44.021Z,0.80
2018-07-02T14:27:10.944Z,0.80
2018-07-02T14:29:37.861Z,0.90
2018-07-02T14:32:04.780Z,0.80
2018-07-02T14:34:31.709Z,0.80
2018-07-02T14:36:58.728Z,0.80
2018-07-02T14:39:25.678Z,1.00
2018-07-02T14:41:52.553Z,0.80
2018-07-02T14:44:19.560Z,1.07
2018-07-02T14:46:46.490Z,0.87
2018-07-02T14:49:13.401Z,0.97
2018-07-02T14:51:40.304Z,1.17
2018-07-02T14:54:07.215Z,1.00
2018-07-02T14:56:34.132Z,1.10
2018-07-02T14:59:01.041Z,0.80
2018-07-02T15:01:27.964Z,0.90
2018-07-02T15:03:54.884Z,0.90
2018-07-02T15:06:21.794Z,0.90
2018-07-02T15:08:48.717Z,0.90
2018-07-02T15:11:15.633Z,0.70
2018-07-02T15:13:42.580Z,0.70
2018-07-02T15:16:09.490Z,0.90
2018-07-02T15:18:36.424Z,1.00
2018-07-02T15:21:03.373Z,1.00
2018-07-02T15:23:30.284Z,1.00
2018-07-02T15:25:57.225Z,0.90
2018-07-02T15:28:24.127Z,1.10
2018-07-02T15:30:51.033Z,0.97
2018-07-02T15:33:17.937Z,0.90
2018-07-02T15:35:44.910Z,0.90
2018-07-02T15:38:11.764Z,0.90
2018-07-02T15:40:38.662Z,0.90
2018-07-02T15:43:05.549Z,0.90
2018-07-02T15:45:32.455Z,1.00
2018-07-02T15:47:59.351Z,0.90
2018-07-02T15:50:26.243Z,0.80
2018-07-02T15:52:54.067Z,0.90
2018-07-02T15:55:20.968Z,0.90
2018-07-02T15:57:47.857Z,0.73
2018-07-02T16:00:14.773Z,0.90
2018-07-02T16:02:41.676Z,1.00
2018-07-02T16:05:08.598Z,0.97
2018-07-02T16:07:35.464Z,0.90
2018-07-02T16:10:02.371Z,0.97
2018-07-02T16:12:29.264Z,1.00
2018-07-02T16:14:56.145Z,0.90
2018-07-02T16:17:23.059Z,0.80
2018-07-02T16:19:49.958Z,0.97
2018-07-02T16:22:16.848Z,1.00
2018-07-02T16:24:43.740Z,0.97
2018-07-02T16:27:10.626Z,0.90
2018-07-02T16:29:37.600Z,0.90
2018-07-02T16:32:04.522Z,0.80
2018-07-02T16:34:31.445Z,0.90
2018-07-02T16:36:58.357Z,0.80
2018-07-02T16:39:25.285Z,0.90
2018-07-02T16:41:52.220Z,1.60
2018-07-02T16:44:19.115Z,1.20
2018-07-02T16:46:46.052Z,0.90
2018-07-02T16:49:12.957Z,0.90
2018-07-02T16:51:39.901Z,1.03
2018-07-02T16:54:06.804Z,1.30
2018-07-02T16:56:34.489Z,2.17
2018-07-02T16:59:01.434Z,1.40
2018-07-02T17:01:29.151Z,2.30
2018-07-02T17:03:56.066Z,2.17
2018-07-02T17:06:23.006Z,3.00
2018-07-02T17:08:49.986Z,1.70
2018-07-02T17:11:16.913Z,2.80
2018-07-02T17:13:43.816Z,5.07
2018-07-02T17:16:10.769Z,4.40
2018-07-02T17:18:39.696Z,4.47
2018-07-02T17:21:06.661Z,1.90
2018-07-02T17:23:33.599Z,1.87
2018-07-02T17:26:00.513Z,1.20
2018-07-02T17:28:27.430Z,2.53
2018-07-02T17:30:54.374Z,2.67
2018-07-02T17:33:21.261Z,1.33
2018-07-02T17:35:48.200Z,1.30
2018-07-02T17:38:15.097Z,1.20
2018-07-02T17:40:42.740Z,1.60
2018-07-02T17:43:09.616Z,1.40
2018-07-02T17:45:36.518Z,1.20
2018-07-02T17:48:03.691Z,1.20
2018-07-02T17:50:30.613Z,1.10
2018-07-02T17:52:57.512Z,1.00
2018-07-02T17:55:24.435Z,1.17
2018-07-02T17:57:51.294Z,1.47
2018-07-02T18:00:18.208Z,1.30
2018-07-02T18:02:45.113Z,1.07
2018-07-02T18:05:11.996Z,0.93
2018-07-02T18:07:38.920Z,0.80
2018-07-02T18:10:05.837Z,1.17
2018-07-02T18:12:32.716Z,1.00
2018-07-02T18:14:59.630Z,0.90
2018-07-02T18:17:26.493Z,1.20
2018-07-02T18:19:53.365Z,1.00
2018-07-02T18:22:20.684Z,0.90
2018-07-02T18:24:47.573Z,0.93
2018-07-02T18:27:14.457Z,1.00
2018-07-02T18:29:41.324Z,1.17
2018-07-02T18:32:08.312Z,0.90
2018-07-02T18:34:35.593Z,1.00
2018-07-02T18:37:02.485Z,1.00
2018-07-02T18:39:29.377Z,1.30
2018-07-02T18:41:56.277Z,1.00
2018-07-02T18:44:23.239Z,1.10
2018-07-02T18:46:50.124Z,0.97
2018-07-02T18:49:17.115Z,1.17
2018-07-02T18:51:44.016Z,0.90
2018-07-02T18:54:10.896Z,0.90
2018-07-02T18:56:37.848Z,0.80
2018-07-02T18:59:05.157Z,0.93
2018-07-02T19:01:32.450Z,1.00
2018-07-02T19:04:01.809Z,1.20
2018-07-02T19:06:30.419Z,1.23
2018-07-02T19:08:57.504Z,1.00
2018-07-02T19:11:24.376Z,1.00
2018-07-02T19:13:51.341Z,1.07
2018-07-02T19:16:18.266Z,1.07
2018-07-02T19:18:45.145Z,0.90
2018-07-02T19:21:12.028Z,1.00
2018-07-02T19:23:38.929Z,1.00
2018-07-02T19:26:05.854Z,0.80
2018-07-02T19:28:32.815Z,1.33
2018-07-02T19:30:59.716Z,1.10
2018-07-02T19:33:26.589Z,0.93
2018-07-02T19:35:53.547Z,0.90
2018-07-02T19:38:20.469Z,1.20
2018-07-02T19:40:47.390Z,1.00
2018-07-02T19:43:14.303Z,1.10
2018-07-02T19:45:41.224Z,1.10
2018-07-02T19:48:08.136Z,1.00
2018-07-02T19:50:35.025Z,1.30
2018-07-02T19:53:01.946Z,1.10
2018-07-02T19:55:28.841Z,1.00
2018-07-02T19:57:55.745Z,1.00
2018-07-02T20:00:22.703Z,1.07
2018-07-02T20:02:49.637Z,1.10
2018-07-02T20:05:16.502Z,1.10
2018-07-02T20:07:43.429Z,1.27
2018-07-02T20:10:10.338Z,1.13
2018-07-02T20:12:37.263Z,1.10
2018-07-02T20:15:04.296Z,1.20
2018-07-02T20:17:31.217Z,1.30
2018-07-02T20:19:58.146Z,1.47
2018-07-02T20:22:25.069Z,1.30
2018-07-02T20:24:51.969Z,1.20
2018-07-02T20:27:18.884Z,1.20
2018-07-02T20:29:45.794Z,1.20
2018-07-02T20:32:12.725Z,1.27
2018-07-02T20:34:39.652Z,1.20
2018-07-02T20:37:06.561Z,1.10
2018-07-02T20:39:33.472Z,1.20
2018-07-02T20:42:00.409Z,1.20
2018-07-02T20:44:27.310Z,1.10
2018-07-02T20:46:54.236Z,1.37
2018-07-02T20:49:21.146Z,1.10
2018-07-02T20:51:48.077Z,1.20
2018-07-02T20:54:14.977Z,1.30
2018-07-02T20:56:41.882Z,1.30
2018-07-02T20:59:08.833Z,1.20
2018-07-02T21:01:35.777Z,1.20
2018-07-02T21:04:02.990Z,1.43
2018-07-02T21:06:29.918Z,1.23
2018-07-02T21:08:56.852Z,1.20
2018-07-02T21:11:23.761Z,1.10
2018-07-02T21:13:50.874Z,1.17
2018-07-02T21:16:17.765Z,1.30
2018-07-02T21:18:44.690Z,1.20
2018-07-02T21:21:11.629Z,1.30
2018-07-02T21:23:38.524Z,1.13
2018-07-02T21:26:05.590Z,1.20
2018-07-02T21:28:32.487Z,1.20
2018-07-02T21:30:59.385Z,1.20
2018-07-02T21:33:26.288Z,1.20
2018-07-02T21:35:53.273Z,1.40
2018-07-02T21:38:20.165Z,1.20
2018-07-02T21:40:47.053Z,1.47
2018-07-02T21:43:13.980Z,1.27
2018-07-02T21:45:40.876Z,1.13
2018-07-02T21:48:07.779Z,1.43
2018-07-02T21:50:34.662Z,1.00
2018-07-02T21:53:01.553Z,1.23
2018-07-02T21:55:28.513Z,1.13
2018-07-02T21:57:55.413Z,1.20
2018-07-02T22:00:22.335Z,1.37
2018-07-02T22:02:49.217Z,1.20
2018-07-02T22:05:16.110Z,1.20
2018-07-02T22:07:42.992Z,1.40
2018-07-02T22:10:09.872Z,1.33
2018-07-02T22:12:37.007Z,1.33
2018-07-02T22:15:03.933Z,1.20
2018-07-02T22:17:30.825Z,1.40
2018-07-02T22:19:57.724Z,1.20
2018-07-02T22:22:24.649Z,1.33
2018-07-02T22:24:51.569Z,1.40
2018-07-02T22:27:18.450Z,1.10
2018-07-02T22:29:45.366Z,1.23
2018-07-02T22:32:12.240Z,1.20
2018-07-02T22:34:39.169Z,1.40
2018-07-02T22:37:06.009Z,1.30
2018-07-02T22:39:32.900Z,1.07
2018-07-02T22:41:59.768Z,1.27
2018-07-02T22:44:26.665Z,1.07
2018-07-02T22:46:53.548Z,1.20
2018-07-02T22:49:20.432Z,1.20
2018-07-02T22:51:47.327Z,1.20
2018-07-02T22:54:14.269Z,1.23
2018-07-02T22:56:41.151Z,1.20
2018-07-02T22:59:08.037Z,1.40
2018-07-02T23:01:34.972Z,1.30
2018-07-02T23:04:01.799Z,1.43
2018-07-02T23:06:28.709Z,1.60
2018-07-02T23:08:56.848Z,1.60
2018-07-02T23:11:23.732Z,1.40
2018-07-02T23:13:51.165Z,1.17
2018-07-02T23:16:18.033Z,1.47
2018-07-02T23:18:44.907Z,1.37
2018-07-02T23:21:11.783Z,1.40
2018-07-02T23:23:38.685Z,1.43
2018-07-02T23:26:05.594Z,1.20
2018-07-02T23:28:32.500Z,1.30
2018-07-02T23:30:59.416Z,1.47
2018-07-02T23:33:26.328Z,1.27
2018-07-02T23:35:53.213Z,1.30
2018-07-02T23:38:20.109Z,1.50
2018-07-02T23:40:47.057Z,1.80
2018-07-02T23:43:13.961Z,1.30
2018-07-02T23:45:40.861Z,1.53
2018-07-02T23:48:07.770Z,1.20
2018-07-02T23:50:34.679Z,1.47
2018-07-02T23:53:01.579Z,1.30
2018-07-02T23:55:28.505Z,1.40
2018-07-02T23:57:55.396Z,1.50
