createdAt,value
2023-07-28T00:01:37.794Z,47.92
2023-07-28T00:04:08.280Z,48.34
2023-07-28T00:06:35.914Z,48.16
2023-07-28T00:09:03.013Z,48.04
2023-07-28T00:11:29.679Z,48.12
2023-07-28T00:13:56.368Z,48.72
2023-07-28T00:16:23.031Z,48.65
2023-07-28T00:18:49.651Z,49.25
2023-07-28T00:21:16.324Z,49.27
2023-07-28T00:23:42.977Z,49.07
2023-07-28T00:26:09.633Z,49.81
2023-07-28T00:28:36.251Z,49.55
2023-07-28T00:31:02.987Z,49.71
2023-07-28T00:33:29.714Z,50.00
2023-07-28T00:35:56.426Z,49.88
2023-07-28T00:38:23.044Z,49.46
2023-07-28T00:40:49.756Z,49.66
2023-07-28T00:43:16.376Z,49.59
2023-07-28T00:45:43.183Z,49.35
2023-07-28T00:48:14.272Z,49.25
2023-07-28T00:50:46.458Z,49.48
2023-07-28T00:53:13.260Z,49.56
2023-07-28T00:55:40.034Z,49.44
2023-07-28T00:58:06.825Z,49.74
2023-07-28T01:00:33.566Z,49.97
2023-07-28T01:03:00.514Z,49.71
2023-07-28T01:05:40.606Z,49.94
2023-07-28T01:08:28.320Z,50.08
2023-07-28T01:10:55.958Z,50.35
2023-07-28T01:13:22.619Z,50.44
2023-07-28T01:15:49.288Z,50.00
2023-07-28T01:18:16.849Z,50.65
2023-07-28T01:20:45.056Z,50.90
2023-07-28T01:23:28.206Z,51.75
2023-07-28T01:26:00.219Z,51.38
2023-07-28T01:28:27.621Z,51.24
2023-07-28T01:30:54.325Z,51.61
2023-07-28T01:33:21.156Z,51.50
2023-07-28T01:35:47.834Z,51.61
2023-07-28T01:38:14.667Z,51.28
2023-07-28T01:40:41.387Z,51.45
2023-07-28T01:43:08.153Z,51.94
2023-07-28T01:45:34.857Z,52.30
2023-07-28T01:48:01.566Z,52.39
2023-07-28T01:50:28.606Z,52.58
2023-07-28T01:52:56.101Z,52.68
2023-07-28T01:55:23.012Z,52.61
2023-07-28T01:57:57.745Z,52.89
2023-07-28T02:00:24.708Z,53.13
2023-07-28T02:02:51.731Z,52.97
2023-07-28T02:05:18.723Z,52.52
2023-07-28T02:07:45.409Z,52.59
2023-07-28T02:10:12.233Z,52.67
2023-07-28T02:12:39.772Z,53.27
2023-07-28T02:15:07.648Z,53.75
2023-07-28T02:17:34.562Z,54.03
2023-07-28T02:20:03.512Z,54.85
2023-07-28T02:22:30.884Z,54.59
2023-07-28T02:24:57.631Z,54.68
2023-07-28T02:27:24.209Z,55.30
2023-07-28T02:29:50.837Z,54.50
2023-07-28T02:32:17.465Z,54.46
2023-07-28T02:34:44.098Z,54.34
2023-07-28T02:37:10.804Z,54.44
2023-07-28T02:39:37.434Z,54.48
2023-07-28T02:42:04.248Z,54.83
2023-07-28T02:44:30.927Z,54.61
2023-07-28T02:46:57.547Z,54.95
2023-07-28T02:49:24.228Z,54.97
2023-07-28T02:51:51.463Z,54.99
2023-07-28T02:54:18.075Z,54.75
2023-07-28T02:56:45.624Z,54.92
2023-07-28T02:59:12.273Z,55.27
2023-07-28T03:01:39.084Z,55.66
2023-07-28T03:04:05.740Z,55.71
2023-07-28T03:06:32.531Z,55.66
2023-07-28T03:09:02.334Z,55.99
2023-07-28T03:11:29.036Z,56.02
2023-07-28T03:13:55.658Z,55.87
2023-07-28T03:16:22.322Z,56.21
2023-07-28T03:18:49.026Z,56.37
2023-07-28T03:21:15.717Z,56.58
2023-07-28T03:23:42.419Z,56.31
2023-07-28T03:26:09.122Z,56.63
2023-07-28T03:28:35.761Z,57.07
2023-07-28T03:31:02.630Z,57.17
2023-07-28T03:33:29.218Z,57.82
2023-07-28T03:35:55.883Z,58.01
2023-07-28T03:38:22.631Z,58.07
2023-07-28T03:40:49.367Z,58.82
2023-07-28T03:43:16.036Z,59.26
2023-07-28T03:45:42.792Z,59.58
2023-07-28T03:48:09.454Z,59.29
2023-07-28T03:50:36.255Z,59.22
2023-07-28T03:53:03.001Z,59.40
2023-07-28T03:55:29.625Z,59.45
2023-07-28T03:57:56.300Z,58.51
2023-07-28T04:00:23.074Z,58.45
2023-07-28T04:02:49.739Z,58.37
2023-07-28T04:05:16.521Z,58.61
2023-07-28T04:07:43.237Z,59.14
2023-07-28T04:10:10.164Z,59.21
2023-07-28T04:12:36.907Z,59.40
2023-07-28T04:15:04.139Z,59.15
2023-07-28T04:17:30.923Z,59.36
2023-07-28T04:19:57.607Z,59.70
2023-07-28T04:22:24.715Z,59.65
2023-07-28T04:24:51.459Z,59.88
2023-07-28T04:27:18.145Z,59.86
2023-07-28T04:29:44.932Z,59.73
2023-07-28T04:32:11.623Z,60.00
2023-07-28T04:34:38.321Z,60.27
2023-07-28T04:37:05.256Z,60.58
2023-07-28T04:39:31.897Z,61.11
2023-07-28T04:41:58.618Z,61.71
2023-07-28T04:44:25.262Z,61.33
2023-07-28T04:46:52.185Z,61.33
2023-07-28T04:49:18.925Z,60.99
2023-07-28T04:51:45.553Z,61.39
2023-07-28T04:54:12.187Z,61.93
2023-07-28T04:56:38.812Z,62.57
2023-07-28T04:59:05.668Z,63.21
2023-07-28T05:01:32.330Z,63.49
2023-07-28T05:03:59.166Z,63.39
2023-07-28T05:06:25.880Z,63.67
2023-07-28T05:08:52.952Z,62.85
2023-07-28T05:11:20.276Z,63.09
2023-07-28T05:13:46.952Z,63.20
2023-07-28T05:16:13.729Z,63.15
2023-07-28T05:18:40.468Z,63.18
2023-07-28T05:21:07.251Z,63.28
2023-07-28T05:23:33.918Z,63.21
2023-07-28T05:26:00.505Z,63.47
2023-07-28T05:28:27.292Z,63.31
2023-07-28T05:30:54.110Z,63.50
2023-07-28T05:33:20.837Z,62.64
2023-07-28T05:35:47.493Z,62.62
2023-07-28T05:38:16.847Z,62.40
2023-07-28T05:40:43.518Z,62.39
2023-07-28T05:43:10.188Z,62.36
2023-07-28T05:45:36.872Z,62.08
2023-07-28T05:48:03.767Z,62.20
2023-07-28T05:50:30.441Z,62.05
2023-07-28T05:52:57.087Z,61.97
2023-07-28T05:55:23.814Z,61.95
2023-07-28T05:57:50.479Z,62.05
2023-07-28T06:00:18.106Z,62.05
2023-07-28T06:02:45.424Z,61.49
2023-07-28T06:05:12.537Z,62.03
2023-07-28T06:07:39.204Z,61.55
2023-07-28T06:10:06.542Z,61.79
2023-07-28T06:12:33.124Z,61.54
2023-07-28T06:14:59.830Z,62.22
2023-07-28T06:17:28.601Z,61.52
2023-07-28T06:19:56.238Z,61.36
2023-07-28T06:22:22.945Z,61.76
2023-07-28T06:24:49.642Z,61.96
2023-07-28T06:27:16.329Z,62.06
2023-07-28T06:29:42.977Z,62.07
2023-07-28T06:32:09.646Z,62.49
2023-07-28T06:34:36.267Z,61.25
2023-07-28T06:37:03.634Z,61.34
2023-07-28T06:39:31.321Z,61.54
2023-07-28T06:41:57.944Z,61.77
2023-07-28T06:44:24.705Z,61.95
2023-07-28T06:46:51.399Z,62.16
2023-07-28T06:49:18.055Z,61.96
2023-07-28T06:51:44.906Z,62.18
2023-07-28T06:54:13.731Z,62.01
2023-07-28T06:56:41.475Z,62.76
2023-07-28T06:59:15.736Z,62.24
2023-07-28T07:01:45.804Z,62.24
2023-07-28T07:04:12.771Z,62.33
2023-07-28T07:06:39.462Z,62.68
2023-07-28T07:09:07.262Z,62.34
2023-07-28T07:11:34.252Z,62.37
2023-07-28T07:14:01.250Z,62.78
2023-07-28T07:16:29.111Z,62.55
2023-07-28T07:18:55.828Z,62.43
2023-07-28T07:21:22.521Z,62.46
2023-07-28T07:23:49.197Z,62.86
2023-07-28T07:26:15.874Z,62.75
2023-07-28T07:28:42.491Z,62.69
2023-07-28T07:31:16.154Z,62.81
2023-07-28T07:33:43.303Z,62.93
2023-07-28T07:36:14.638Z,62.66
2023-07-28T07:38:47.558Z,62.47
2023-07-28T07:41:20.585Z,62.89
2023-07-28T07:43:53.617Z,63.10
2023-07-28T07:46:20.790Z,62.82
2023-07-28T07:48:47.710Z,63.36
2023-07-28T07:51:14.539Z,63.11
2023-07-28T07:53:41.289Z,63.39
2023-07-28T07:56:09.272Z,62.63
2023-07-28T07:58:36.384Z,62.88
2023-07-28T08:01:03.943Z,63.66
2023-07-28T08:03:30.903Z,64.05
2023-07-28T08:05:57.691Z,64.66
2023-07-28T08:08:24.350Z,63.63
2023-07-28T08:10:51.811Z,63.43
2023-07-28T08:13:18.534Z,63.00
2023-07-28T08:15:45.752Z,62.51
2023-07-28T08:18:13.725Z,62.69
2023-07-28T08:20:40.974Z,63.12
2023-07-28T08:23:08.052Z,62.37
2023-07-28T08:25:35.846Z,63.28
2023-07-28T08:28:02.786Z,63.09
2023-07-28T08:30:29.689Z,62.97
2023-07-28T08:32:56.375Z,62.07
2023-07-28T08:35:23.568Z,61.16
2023-07-28T08:37:50.276Z,61.51
2023-07-28T08:40:17.653Z,61.74
2023-07-28T08:42:45.379Z,61.75
2023-07-28T08:45:12.346Z,62.29
2023-07-28T08:47:39.077Z,62.26
2023-07-28T08:50:07.225Z,61.24
2023-07-28T08:52:34.145Z,60.52
2023-07-28T08:55:00.887Z,60.08
2023-07-28T08:57:28.718Z,59.79
2023-07-28T08:59:56.040Z,59.88
2023-07-28T09:02:23.089Z,60.08
2023-07-28T09:04:50.616Z,60.38
2023-07-28T09:07:17.505Z,59.96
2023-07-28T09:09:47.635Z,60.39
2023-07-28T09:12:14.678Z,59.38
2023-07-28T09:14:41.524Z,60.04
2023-07-28T09:17:14.830Z,59.90
2023-07-28T09:19:55.187Z,59.75
2023-07-28T09:22:22.936Z,59.88
2023-07-28T09:24:50.701Z,59.78
2023-07-28T09:27:25.793Z,58.20
2023-07-28T09:29:56.282Z,58.43
2023-07-28T09:32:31.841Z,57.09
2023-07-28T09:35:12.510Z,56.91
2023-07-28T09:37:41.134Z,55.81
2023-07-28T09:40:13.263Z,56.27
2023-07-28T09:42:52.500Z,55.89
2023-07-28T09:45:37.040Z,56.42
2023-07-28T09:48:10.909Z,55.44
2023-07-28T09:50:39.624Z,54.72
2023-07-28T09:53:10.159Z,54.63
2023-07-28T09:55:40.735Z,52.76
2023-07-28T09:58:11.309Z,52.21
2023-07-28T10:00:38.650Z,52.70
2023-07-28T10:03:06.834Z,53.16
2023-07-28T10:05:35.428Z,53.02
2023-07-28T10:08:03.021Z,51.90
2023-07-28T10:10:29.704Z,51.42
2023-07-28T10:12:59.555Z,50.78
2023-07-28T10:15:31.316Z,51.04
2023-07-28T10:18:00.166Z,50.35
2023-07-28T10:20:30.806Z,50.83
2023-07-28T10:23:23.614Z,49.92
2023-07-28T10:26:01.561Z,50.06
2023-07-28T10:28:39.549Z,50.37
2023-07-28T10:31:07.976Z,49.52
2023-07-28T10:33:42.256Z,50.81
2023-07-28T10:36:17.465Z,50.41
2023-07-28T10:38:45.119Z,51.28
2023-07-28T10:41:17.204Z,50.62
2023-07-28T10:43:45.509Z,50.28
2023-07-28T10:46:18.725Z,48.67
2023-07-28T10:48:49.429Z,48.87
2023-07-28T10:51:27.078Z,48.56
2023-07-28T10:53:57.397Z,47.92
2023-07-28T10:56:24.507Z,48.05
2023-07-28T10:59:01.588Z,48.55
2023-07-28T11:01:39.327Z,47.03
2023-07-28T11:04:12.497Z,47.14
2023-07-28T11:06:50.922Z,47.83
2023-07-28T11:09:20.093Z,47.07
2023-07-28T11:11:48.158Z,46.83
2023-07-28T11:14:17.755Z,46.14
2023-07-28T11:16:51.148Z,45.45
2023-07-28T11:19:20.729Z,46.82
2023-07-28T11:21:52.670Z,46.31
2023-07-28T11:24:21.180Z,45.60
2023-07-28T11:26:47.956Z,45.33
2023-07-28T11:29:14.870Z,47.12
2023-07-28T11:31:43.084Z,47.49
2023-07-28T11:34:17.238Z,45.61
2023-07-28T11:36:43.890Z,45.42
2023-07-28T11:39:11.966Z,45.63
2023-07-28T11:41:41.009Z,45.71
2023-07-28T11:44:08.446Z,47.75
2023-07-28T11:46:40.273Z,45.94
2023-07-28T11:49:20.238Z,44.93
2023-07-28T11:51:49.753Z,44.86
2023-07-28T11:54:20.567Z,45.57
2023-07-28T11:56:48.056Z,46.14
2023-07-28T11:59:18.882Z,45.28
2023-07-28T12:07:15.976Z,44.69
2023-07-28T12:09:50.686Z,45.02
2023-07-28T12:13:31.391Z,45.52
2023-07-28T12:20:43.039Z,44.89
2023-07-28T12:25:40.513Z,45.44
2023-07-28T12:28:19.020Z,46.29
2023-07-28T12:30:46.187Z,46.51
2023-07-28T12:44:06.156Z,45.26
2023-07-28T12:48:29.322Z,46.73
2023-07-28T12:53:25.647Z,49.12
2023-07-28T13:03:21.564Z,52.57
2023-07-28T13:05:49.626Z,53.83
2023-07-28T13:08:16.667Z,53.97
2023-07-28T13:13:13.756Z,53.41
2023-07-28T13:15:41.268Z,53.08
2023-07-28T13:18:08.634Z,53.08
2023-07-28T13:20:35.436Z,52.96
2023-07-28T13:23:02.190Z,52.85
2023-07-28T13:25:29.238Z,53.07
2023-07-28T13:27:56.148Z,53.09
2023-07-28T13:30:23.033Z,51.90
2023-07-28T13:32:49.929Z,51.25
2023-07-28T13:35:17.701Z,51.43
2023-07-28T13:37:44.635Z,51.86
2023-07-28T13:40:13.018Z,52.42
2023-07-28T13:42:40.925Z,52.75
2023-07-28T13:45:08.821Z,52.65
2023-07-28T13:47:35.800Z,53.02
2023-07-28T13:50:02.703Z,53.44
2023-07-28T13:52:29.630Z,53.34
2023-07-28T13:57:26.262Z,52.93
2023-07-28T13:59:52.964Z,52.74
2023-07-28T14:02:19.760Z,52.43
2023-07-28T14:04:46.475Z,53.17
2023-07-28T14:07:13.290Z,52.95
2023-07-28T14:09:40.186Z,51.20
2023-07-28T14:12:08.092Z,50.22
2023-07-28T14:14:34.729Z,50.23
2023-07-28T14:17:01.441Z,49.93
2023-07-28T14:19:28.453Z,49.71
2023-07-28T14:21:55.202Z,49.28
2023-07-28T14:24:21.905Z,48.89
2023-07-28T14:26:48.588Z,48.67
2023-07-28T14:29:15.336Z,48.73
2023-07-28T14:31:42.026Z,48.62
2023-07-28T14:34:08.740Z,48.60
2023-07-28T14:36:36.532Z,48.17
2023-07-28T14:39:03.895Z,48.73
2023-07-28T14:41:33.163Z,48.66
2023-07-28T14:44:00.135Z,48.83
2023-07-28T14:46:27.113Z,48.81
2023-07-28T14:48:54.410Z,48.62
2023-07-28T14:51:21.966Z,48.23
2023-07-28T14:53:49.169Z,48.35
2023-07-28T14:56:18.296Z,48.24
2023-07-28T14:58:45.383Z,48.23
2023-07-28T15:01:12.814Z,47.72
2023-07-28T15:03:41.391Z,47.60
2023-07-28T15:06:08.889Z,48.20
2023-07-28T15:08:35.940Z,48.68
2023-07-28T15:11:02.869Z,48.97
2023-07-28T15:13:29.892Z,48.33
2023-07-28T15:15:57.029Z,48.41
2023-07-28T15:18:23.983Z,48.56
2023-07-28T15:20:50.822Z,48.30
2023-07-28T15:23:17.589Z,48.53
2023-07-28T15:25:46.678Z,48.25
2023-07-28T15:28:15.017Z,48.94
2023-07-28T15:30:46.426Z,48.68
2023-07-28T15:33:13.955Z,49.32
2023-07-28T15:35:40.824Z,49.90
2023-07-28T15:38:07.701Z,50.45
2023-07-28T15:40:34.410Z,50.11
2023-07-28T15:43:01.375Z,50.19
2023-07-28T15:45:28.112Z,50.14
2023-07-28T15:47:54.785Z,49.23
2023-07-28T15:50:21.761Z,49.27
2023-07-28T15:52:49.955Z,48.71
2023-07-28T15:55:16.862Z,48.99
2023-07-28T15:57:44.327Z,48.96
2023-07-28T16:00:11.916Z,49.75
2023-07-28T16:02:38.945Z,49.48
2023-07-28T16:05:06.144Z,49.70
2023-07-28T16:07:34.001Z,50.30
2023-07-28T16:10:01.282Z,50.58
2023-07-28T16:12:28.310Z,50.73
2023-07-28T16:14:55.883Z,50.98
2023-07-28T16:17:23.463Z,50.98
2023-07-28T16:19:52.990Z,51.38
2023-07-28T16:22:19.897Z,51.48
2023-07-28T16:24:47.865Z,52.03
2023-07-28T16:27:15.571Z,51.95
2023-07-28T16:29:43.062Z,52.19
2023-07-28T16:32:19.795Z,52.46
2023-07-28T16:34:46.510Z,51.96
2023-07-28T16:37:13.151Z,52.35
2023-07-28T16:39:39.758Z,52.13
2023-07-28T16:42:08.998Z,52.86
2023-07-28T16:44:35.743Z,52.99
2023-07-28T16:47:02.405Z,53.36
2023-07-28T16:49:29.648Z,53.62
2023-07-28T16:51:56.316Z,53.68
2023-07-28T16:54:24.486Z,53.69
2023-07-28T16:56:51.776Z,53.63
2023-07-28T16:59:18.490Z,54.31
2023-07-28T17:01:45.370Z,54.12
2023-07-28T17:04:12.213Z,54.57
2023-07-28T17:06:39.194Z,53.86
2023-07-28T17:09:06.736Z,53.58
2023-07-28T17:11:34.375Z,53.47
2023-07-28T17:14:01.281Z,53.48
2023-07-28T17:16:28.073Z,53.57
2023-07-28T17:18:56.187Z,54.34
2023-07-28T17:21:22.956Z,53.87
2023-07-28T17:23:49.599Z,54.14
2023-07-28T17:26:16.435Z,53.87
2023-07-28T17:28:43.089Z,53.75
2023-07-28T17:31:09.983Z,53.95
2023-07-28T17:33:37.759Z,54.57
2023-07-28T17:36:04.577Z,54.18
2023-07-28T17:38:31.533Z,54.00
2023-07-28T17:40:58.538Z,53.78
2023-07-28T17:43:25.378Z,54.29
2023-07-28T17:45:52.487Z,54.44
2023-07-28T17:48:19.436Z,54.74
2023-07-28T17:50:46.067Z,54.74
2023-07-28T17:53:12.664Z,54.78
2023-07-28T17:55:40.008Z,54.94
2023-07-28T17:58:07.285Z,54.68
2023-07-28T18:00:33.968Z,54.72
2023-07-28T18:03:01.146Z,55.03
2023-07-28T18:05:27.931Z,54.93
2023-07-28T18:07:54.582Z,55.00
2023-07-28T18:10:21.322Z,55.50
2023-07-28T18:12:48.070Z,55.01
2023-07-28T18:15:14.750Z,55.50
2023-07-28T18:17:41.478Z,55.26
2023-07-28T18:20:08.487Z,55.29
2023-07-28T18:22:35.201Z,55.38
2023-07-28T18:25:01.926Z,54.86
2023-07-28T18:27:28.604Z,55.32
2023-07-28T18:29:55.330Z,55.54
2023-07-28T18:32:21.998Z,56.24
2023-07-28T18:34:48.804Z,56.18
2023-07-28T18:37:17.818Z,56.46
2023-07-28T18:39:44.495Z,56.38
2023-07-28T18:42:11.222Z,57.03
2023-07-28T18:44:37.955Z,57.24
2023-07-28T18:47:05.110Z,56.82
2023-07-28T18:49:31.759Z,57.41
2023-07-28T18:51:58.429Z,57.26
2023-07-28T18:54:25.062Z,57.35
2023-07-28T18:56:51.810Z,58.03
2023-07-28T18:59:18.397Z,58.00
2023-07-28T19:01:45.422Z,58.83
2023-07-28T19:04:12.244Z,59.85
2023-07-28T19:06:40.931Z,60.46
2023-07-28T19:09:07.730Z,61.10
2023-07-28T19:11:34.688Z,61.54
2023-07-28T19:14:01.581Z,61.34
2023-07-28T19:16:28.779Z,61.62
2023-07-28T19:18:55.491Z,61.72
2023-07-28T19:21:22.173Z,61.21
2023-07-28T19:23:49.074Z,61.96
2023-07-28T19:26:16.872Z,62.37
2023-07-28T19:28:43.538Z,62.07
2023-07-28T19:31:10.380Z,62.42
2023-07-28T19:33:40.410Z,62.76
2023-07-28T19:36:08.341Z,63.38
2023-07-28T19:38:35.080Z,63.40
2023-07-28T19:41:02.186Z,63.48
2023-07-28T19:43:28.916Z,64.48
2023-07-28T19:45:56.292Z,64.41
2023-07-28T19:48:24.243Z,64.54
2023-07-28T19:50:51.445Z,64.43
2023-07-28T19:53:18.906Z,65.30
2023-07-28T19:55:47.284Z,64.85
2023-07-28T19:58:15.196Z,64.78
2023-07-28T20:00:41.962Z,65.76
2023-07-28T20:03:09.079Z,65.89
2023-07-28T20:05:36.871Z,66.00
2023-07-28T20:08:04.523Z,65.84
2023-07-28T20:10:33.339Z,65.42
2023-07-28T20:13:01.288Z,66.40
2023-07-28T20:15:29.464Z,66.79
2023-07-28T20:17:56.425Z,66.83
2023-07-28T20:20:23.320Z,66.50
2023-07-28T20:22:57.390Z,66.43
2023-07-28T20:25:24.582Z,66.44
2023-07-28T20:27:51.665Z,66.49
2023-07-28T20:30:19.494Z,65.98
2023-07-28T20:32:46.971Z,66.01
2023-07-28T20:35:13.950Z,66.45
2023-07-28T20:37:40.785Z,66.69
2023-07-28T20:40:08.018Z,66.59
2023-07-28T20:42:34.641Z,67.07
2023-07-28T20:45:01.491Z,67.59
2023-07-28T20:47:28.189Z,68.39
2023-07-28T20:49:54.883Z,68.42
2023-07-28T20:52:22.409Z,69.04
2023-07-28T20:54:51.618Z,68.91
2023-07-28T20:57:18.533Z,68.79
2023-07-28T20:59:45.223Z,68.69
2023-07-28T21:02:12.119Z,68.93
2023-07-28T21:04:38.871Z,67.94
2023-07-28T21:07:05.618Z,68.27
2023-07-28T21:09:32.230Z,69.12
2023-07-28T21:11:58.944Z,69.74
2023-07-28T21:14:25.550Z,69.55
2023-07-28T21:16:52.272Z,69.62
2023-07-28T21:19:19.048Z,69.75
2023-07-28T21:21:45.670Z,70.64
2023-07-28T21:24:13.346Z,71.05
2023-07-28T21:26:40.084Z,71.55
2023-07-28T21:29:19.942Z,71.20
2023-07-28T21:31:46.561Z,71.67
2023-07-28T21:34:16.697Z,71.47
2023-07-28T21:36:48.098Z,72.04
2023-07-28T21:39:19.257Z,71.56
2023-07-28T21:41:45.949Z,72.65
2023-07-28T21:44:12.685Z,72.16
2023-07-28T21:46:39.902Z,72.78
2023-07-28T21:49:07.181Z,72.81
2023-07-28T21:51:33.840Z,73.01
2023-07-28T21:54:02.490Z,73.30
2023-07-28T21:56:29.144Z,73.20
2023-07-28T21:58:55.803Z,72.90
2023-07-28T22:01:22.471Z,72.70
2023-07-28T22:03:49.291Z,72.37
2023-07-28T22:06:16.220Z,71.84
2023-07-28T22:08:42.955Z,72.55
2023-07-28T22:11:12.236Z,72.28
2023-07-28T22:13:39.280Z,72.65
2023-07-28T22:16:05.971Z,72.74
2023-07-28T22:18:32.686Z,71.97
2023-07-28T22:20:59.391Z,72.51
2023-07-28T22:23:26.015Z,73.12
2023-07-28T22:25:52.640Z,73.13
2023-07-28T22:28:19.441Z,73.86
2023-07-28T22:30:46.310Z,74.15
2023-07-28T22:33:13.187Z,74.77
2023-07-28T22:35:39.955Z,74.97
2023-07-28T22:38:07.392Z,74.46
2023-07-28T22:40:34.725Z,75.23
2023-07-28T22:43:01.378Z,75.36
2023-07-28T22:45:28.293Z,75.61
2023-07-28T22:47:55.794Z,75.74
2023-07-28T22:50:22.560Z,76.26
2023-07-28T22:52:49.304Z,76.11
2023-07-28T22:55:16.757Z,76.46
2023-07-28T22:57:45.336Z,76.04
2023-07-28T23:00:14.068Z,76.95
2023-07-28T23:02:41.083Z,76.53
2023-07-28T23:05:10.565Z,76.55
2023-07-28T23:07:38.201Z,77.40
2023-07-28T23:10:06.007Z,77.26
2023-07-28T23:12:32.682Z,77.82
2023-07-28T23:14:59.314Z,77.79
2023-07-28T23:17:26.022Z,77.60
2023-07-28T23:19:52.742Z,77.06
2023-07-28T23:22:19.480Z,77.04
2023-07-28T23:24:46.153Z,77.63
2023-07-28T23:27:12.752Z,77.95
2023-07-28T23:29:39.430Z,78.33
2023-07-28T23:32:06.384Z,78.10
2023-07-28T23:34:34.858Z,78.22
2023-07-28T23:37:01.944Z,78.54
2023-07-28T23:39:28.756Z,78.83
2023-07-28T23:41:55.704Z,79.23
2023-07-28T23:44:22.476Z,78.95
2023-07-28T23:46:49.340Z,79.31
2023-07-28T23:49:16.131Z,78.71
2023-07-28T23:51:42.739Z,79.14
2023-07-28T23:54:09.400Z,79.39
2023-07-28T23:56:36.285Z,79.37
2023-07-28T23:59:03.037Z,79.46
