createdAt,value
2018-03-31T00:00:28.303Z,88.30
2018-03-31T00:02:55.250Z,88.40
2018-03-31T00:05:22.181Z,88.60
2018-03-31T00:07:49.108Z,88.60
2018-03-31T00:10:16.829Z,88.60
2018-03-31T00:12:44.753Z,88.60
2018-03-31T00:15:11.724Z,89.40
2018-03-31T00:17:38.772Z,88.70
2018-03-31T00:20:05.716Z,88.80
2018-03-31T00:22:32.651Z,88.80
2018-03-31T00:24:59.598Z,88.80
2018-03-31T00:27:26.554Z,88.90
2018-03-31T00:29:53.488Z,89.60
2018-03-31T00:32:20.435Z,89.00
2018-03-31T00:34:47.367Z,89.00
2018-03-31T00:37:14.296Z,89.00
2018-03-31T00:39:42.016Z,89.10
2018-03-31T00:42:08.959Z,89.10
2018-03-31T00:44:35.893Z,89.30
2018-03-31T00:47:02.837Z,89.30
2018-03-31T00:49:29.795Z,89.40
2018-03-31T00:51:56.763Z,89.30
2018-03-31T00:54:23.686Z,89.40
2018-03-31T00:56:50.633Z,89.50
2018-03-31T00:59:17.667Z,89.40
2018-03-31T01:01:44.625Z,89.50
2018-03-31T01:04:11.656Z,89.50
2018-03-31T01:06:38.603Z,89.40
2018-03-31T01:09:05.648Z,89.50
2018-03-31T01:11:32.617Z,89.60
2018-03-31T01:13:59.557Z,89.60
2018-03-31T01:16:26.594Z,89.60
2018-03-31T01:18:53.547Z,89.60
2018-03-31T01:21:20.484Z,89.70
2018-03-31T01:23:47.520Z,89.70
2018-03-31T01:26:14.474Z,89.70
2018-03-31T01:28:41.422Z,89.70
2018-03-31T01:31:08.460Z,89.80
2018-03-31T01:33:35.413Z,90.00
2018-03-31T01:36:02.453Z,90.00
2018-03-31T01:38:29.410Z,90.00
2018-03-31T01:40:56.446Z,90.00
2018-03-31T01:43:23.401Z,90.00
2018-03-31T01:45:50.349Z,90.00
2018-03-31T01:48:17.293Z,89.90
2018-03-31T01:50:44.228Z,90.00
2018-03-31T01:53:11.188Z,90.00
2018-03-31T01:55:38.222Z,90.00
2018-03-31T01:58:05.160Z,90.10
2018-03-31T02:00:32.176Z,90.10
2018-03-31T02:02:59.872Z,90.60
2018-03-31T02:05:26.811Z,90.20
2018-03-31T02:07:53.764Z,90.20
2018-03-31T02:10:20.796Z,90.40
2018-03-31T02:12:47.760Z,90.40
2018-03-31T02:15:14.712Z,90.50
2018-03-31T02:17:41.745Z,90.40
2018-03-31T02:20:08.685Z,90.40
2018-03-31T02:22:35.744Z,90.40
2018-03-31T02:25:02.793Z,90.50
2018-03-31T02:27:29.725Z,90.50
2018-03-31T02:29:56.680Z,90.50
2018-03-31T02:32:23.665Z,90.50
2018-03-31T02:34:50.613Z,90.40
2018-03-31T02:37:17.566Z,90.40
2018-03-31T02:39:45.276Z,90.50
2018-03-31T02:42:12.209Z,90.50
2018-03-31T02:44:39.178Z,90.50
2018-03-31T02:47:06.120Z,90.60
2018-03-31T02:49:33.179Z,90.60
2018-03-31T02:52:00.143Z,90.70
2018-03-31T02:54:27.077Z,90.80
2018-03-31T02:56:54.007Z,90.80
2018-03-31T02:59:21.041Z,90.80
2018-03-31T03:01:47.998Z,90.80
2018-03-31T03:04:15.044Z,90.90
2018-03-31T03:06:41.992Z,90.90
2018-03-31T03:09:09.041Z,90.90
2018-03-31T03:11:35.976Z,90.90
2018-03-31T03:14:03.034Z,90.90
2018-03-31T03:16:30.078Z,90.80
2018-03-31T03:18:57.028Z,90.70
2018-03-31T03:21:23.993Z,90.70
2018-03-31T03:23:51.020Z,90.80
2018-03-31T03:26:18.063Z,90.80
2018-03-31T03:28:45.020Z,90.80
2018-03-31T03:31:12.049Z,90.90
2018-03-31T03:33:38.992Z,91.00
2018-03-31T03:36:05.933Z,91.10
2018-03-31T03:38:32.905Z,91.00
2018-03-31T03:40:59.941Z,91.00
2018-03-31T03:43:26.898Z,91.10
2018-03-31T03:45:53.941Z,91.10
2018-03-31T03:48:20.886Z,91.10
2018-03-31T03:50:47.831Z,91.10
2018-03-31T03:53:14.762Z,91.10
2018-03-31T03:55:41.704Z,91.10
2018-03-31T03:58:08.834Z,91.00
2018-03-31T04:00:35.768Z,90.90
2018-03-31T04:03:03.585Z,90.80
2018-03-31T04:05:30.542Z,90.70
2018-03-31T04:07:57.484Z,90.70
2018-03-31T04:10:24.508Z,90.70
2018-03-31T04:12:51.452Z,90.80
2018-03-31T04:15:18.401Z,90.70
2018-03-31T04:17:45.357Z,90.80
2018-03-31T04:20:12.312Z,90.70
2018-03-31T04:22:39.340Z,90.70
2018-03-31T04:25:06.384Z,90.70
2018-03-31T04:27:33.344Z,90.60
2018-03-31T04:30:00.288Z,90.60
2018-03-31T04:32:27.320Z,90.60
2018-03-31T04:34:54.384Z,90.70
2018-03-31T04:37:21.320Z,90.70
2018-03-31T04:39:48.260Z,90.70
2018-03-31T04:42:15.205Z,90.70
2018-03-31T04:44:42.160Z,90.70
2018-03-31T04:47:09.205Z,90.80
2018-03-31T04:49:36.150Z,90.90
2018-03-31T04:52:03.096Z,91.10
2018-03-31T04:54:30.140Z,91.20
2018-03-31T04:56:57.184Z,91.20
2018-03-31T04:59:24.233Z,91.30
2018-03-31T05:01:51.188Z,91.40
2018-03-31T05:04:18.136Z,91.50
2018-03-31T05:06:45.074Z,91.50
2018-03-31T05:09:12.012Z,91.50
2018-03-31T05:11:38.968Z,91.40
2018-03-31T05:14:05.928Z,91.30
2018-03-31T05:16:32.870Z,91.20
2018-03-31T05:18:59.820Z,91.10
2018-03-31T05:21:26.841Z,91.10
2018-03-31T05:23:53.788Z,91.10
2018-03-31T05:26:20.735Z,91.00
2018-03-31T05:28:47.785Z,90.90
2018-03-31T05:31:14.828Z,90.90
2018-03-31T05:33:41.881Z,90.90
2018-03-31T05:36:08.824Z,90.90
2018-03-31T05:38:35.869Z,90.90
2018-03-31T05:41:02.816Z,90.90
2018-03-31T05:43:29.761Z,90.90
2018-03-31T05:45:56.711Z,90.90
2018-03-31T05:48:23.791Z,91.10
2018-03-31T05:50:50.724Z,91.30
2018-03-31T05:53:17.669Z,91.40
2018-03-31T05:55:44.630Z,91.40
2018-03-31T05:58:11.560Z,91.60
2018-03-31T06:00:38.512Z,91.70
2018-03-31T06:03:05.495Z,91.80
2018-03-31T06:05:33.191Z,91.80
2018-03-31T06:08:00.136Z,91.80
2018-03-31T06:10:27.185Z,91.90
2018-03-31T06:12:54.220Z,91.90
2018-03-31T06:15:21.166Z,92.00
2018-03-31T06:17:48.119Z,92.10
2018-03-31T06:20:15.104Z,92.30
2018-03-31T06:22:42.009Z,92.30
2018-03-31T06:25:08.964Z,92.30
2018-03-31T06:27:36.020Z,92.30
2018-03-31T06:30:03.076Z,92.40
2018-03-31T06:32:30.017Z,92.40
2018-03-31T06:34:56.959Z,92.50
2018-03-31T06:37:23.945Z,92.50
2018-03-31T06:39:51.757Z,92.60
2018-03-31T06:42:18.804Z,92.60
2018-03-31T06:44:45.854Z,92.60
2018-03-31T06:47:12.900Z,92.60
2018-03-31T06:49:39.877Z,92.60
2018-03-31T06:52:06.792Z,92.50
2018-03-31T06:54:33.740Z,92.50
2018-03-31T06:57:00.681Z,92.50
2018-03-31T06:59:27.729Z,92.50
2018-03-31T07:01:54.672Z,92.50
2018-03-31T07:04:21.625Z,92.40
2018-03-31T07:06:48.669Z,92.40
2018-03-31T07:09:15.616Z,92.40
2018-03-31T07:11:42.653Z,92.30
2018-03-31T07:14:09.596Z,92.20
2018-03-31T07:16:36.544Z,92.20
2018-03-31T07:19:03.512Z,92.10
2018-03-31T07:21:30.537Z,92.00
2018-03-31T07:23:57.494Z,92.30
2018-03-31T07:26:24.547Z,92.00
2018-03-31T07:28:51.573Z,92.20
2018-03-31T07:31:18.526Z,91.80
2018-03-31T07:33:45.458Z,91.70
2018-03-31T07:36:12.476Z,91.60
2018-03-31T07:38:39.468Z,91.60
2018-03-31T07:41:07.181Z,91.60
2018-03-31T07:43:34.129Z,91.50
2018-03-31T07:46:01.200Z,91.50
2018-03-31T07:48:28.145Z,91.70
2018-03-31T07:50:55.173Z,91.30
2018-03-31T07:53:22.967Z,91.20
2018-03-31T07:55:49.884Z,91.20
2018-03-31T07:58:17.589Z,91.10
2018-03-31T08:00:44.558Z,91.10
2018-03-31T08:03:11.531Z,91.00
2018-03-31T08:05:39.241Z,90.80
2018-03-31T08:08:06.198Z,90.80
2018-03-31T08:10:33.243Z,90.60
2018-03-31T08:13:00.180Z,90.50
2018-03-31T08:15:27.704Z,90.40
2018-03-31T08:17:55.436Z,90.30
2018-03-31T08:20:22.452Z,90.20
2018-03-31T08:22:49.416Z,90.10
2018-03-31T08:25:16.453Z,90.10
2018-03-31T08:27:43.495Z,90.00
2018-03-31T08:30:10.493Z,89.90
2018-03-31T08:32:38.317Z,89.50
2018-03-31T08:35:05.345Z,89.50
2018-03-31T08:37:32.396Z,89.20
2018-03-31T08:39:59.449Z,89.00
2018-03-31T08:42:26.485Z,88.90
2018-03-31T08:44:53.437Z,88.50
2018-03-31T08:47:20.368Z,88.40
2018-03-31T08:49:47.302Z,88.10
2018-03-31T08:52:14.259Z,88.10
2018-03-31T08:54:41.212Z,88.00
2018-03-31T08:57:08.152Z,87.80
2018-03-31T08:59:35.114Z,87.60
2018-03-31T09:02:02.148Z,87.30
2018-03-31T09:04:29.209Z,87.20
2018-03-31T09:06:56.156Z,87.10
2018-03-31T09:09:23.159Z,86.90
2018-03-31T09:11:50.937Z,86.40
2018-03-31T09:14:17.892Z,86.40
2018-03-31T09:16:44.828Z,85.70
2018-03-31T09:19:11.781Z,85.20
2018-03-31T09:21:38.729Z,85.10
2018-03-31T09:24:05.734Z,84.60
2018-03-31T09:26:33.552Z,83.20
2018-03-31T09:29:00.600Z,84.20
2018-03-31T09:31:27.540Z,82.80
2018-03-31T09:33:54.488Z,82.20
2018-03-31T09:36:21.536Z,82.00
2018-03-31T09:38:48.493Z,81.70
2018-03-31T09:41:15.457Z,81.70
2018-03-31T09:43:42.424Z,81.00
2018-03-31T09:46:10.242Z,80.80
2018-03-31T09:48:37.194Z,80.80
2018-03-31T09:51:04.155Z,80.60
2018-03-31T09:53:31.176Z,80.10
2018-03-31T09:55:58.230Z,79.50
2018-03-31T09:58:25.276Z,79.10
2018-03-31T10:00:57.965Z,78.70
2018-03-31T10:03:24.911Z,78.70
2018-03-31T10:05:51.992Z,78.50
2018-03-31T10:08:19.702Z,77.80
2018-03-31T10:10:46.643Z,77.70
2018-03-31T10:13:13.705Z,77.30
2018-03-31T10:15:40.752Z,77.00
2018-03-31T10:18:07.798Z,76.30
2018-03-31T10:20:34.808Z,75.60
2018-03-31T10:23:02.500Z,74.70
2018-03-31T10:25:29.466Z,74.70
2018-03-31T10:27:56.496Z,74.30
2018-03-31T10:30:23.548Z,73.60
2018-03-31T10:32:50.595Z,73.00
2018-03-31T10:35:17.640Z,72.50
2018-03-31T10:37:44.573Z,72.20
2018-03-31T10:40:11.526Z,71.70
2018-03-31T10:42:38.485Z,71.10
2018-03-31T10:45:05.524Z,70.20
2018-03-31T10:47:32.568Z,69.80
2018-03-31T10:49:59.632Z,69.60
2018-03-31T10:52:26.564Z,69.20
2018-03-31T10:54:53.568Z,68.70
2018-03-31T10:57:21.372Z,67.80
2018-03-31T10:59:48.330Z,67.70
2018-03-31T11:02:15.367Z,67.10
2018-03-31T11:04:42.325Z,67.00
2018-03-31T11:07:09.366Z,66.30
2018-03-31T11:09:36.309Z,66.20
2018-03-31T11:12:03.355Z,66.10
2018-03-31T11:14:30.291Z,65.70
2018-03-31T11:16:57.233Z,65.00
2018-03-31T11:19:24.181Z,64.50
2018-03-31T11:21:51.137Z,64.20
2018-03-31T11:24:18.080Z,63.90
2018-03-31T11:26:45.029Z,63.70
2018-03-31T11:29:11.994Z,63.30
2018-03-31T11:31:38.928Z,62.70
2018-03-31T11:34:05.970Z,62.60
2018-03-31T11:36:32.913Z,62.30
2018-03-31T11:38:59.860Z,62.00
2018-03-31T11:41:26.811Z,61.70
2018-03-31T11:43:53.740Z,61.70
2018-03-31T11:46:20.722Z,61.90
2018-03-31T11:48:47.664Z,62.10
2018-03-31T11:51:15.659Z,61.80
2018-03-31T11:53:43.362Z,61.90
2018-03-31T11:56:10.416Z,61.90
2018-03-31T11:58:37.348Z,62.00
2018-03-31T12:01:04.298Z,61.50
2018-03-31T12:03:31.244Z,61.30
2018-03-31T12:05:58.197Z,61.40
2018-03-31T12:08:25.140Z,61.40
2018-03-31T12:10:52.118Z,61.30
2018-03-31T12:13:19.146Z,61.50
2018-03-31T12:15:46.185Z,60.60
2018-03-31T12:18:13.192Z,60.00
2018-03-31T12:20:40.888Z,59.60
2018-03-31T12:23:07.845Z,59.50
2018-03-31T12:25:34.894Z,59.40
2018-03-31T12:28:01.834Z,59.10
2018-03-31T12:30:28.774Z,58.70
2018-03-31T12:32:55.719Z,58.50
2018-03-31T12:35:22.675Z,58.60
2018-03-31T12:37:49.608Z,58.40
2018-03-31T12:40:16.566Z,58.20
2018-03-31T12:42:43.606Z,58.00
2018-03-31T12:45:10.554Z,57.80
2018-03-31T12:47:37.496Z,57.90
2018-03-31T12:50:04.613Z,57.80
2018-03-31T12:52:31.505Z,57.60
2018-03-31T12:54:58.500Z,57.40
2018-03-31T12:57:25.399Z,57.30
2018-03-31T12:59:52.326Z,57.20
2018-03-31T13:02:19.369Z,57.40
2018-03-31T13:04:46.321Z,57.40
2018-03-31T13:07:13.325Z,57.20
2018-03-31T13:09:41.129Z,56.70
2018-03-31T13:12:08.182Z,56.70
2018-03-31T13:14:35.125Z,56.40
2018-03-31T13:17:02.173Z,56.60
2018-03-31T13:19:29.122Z,56.30
2018-03-31T13:21:56.066Z,56.10
2018-03-31T13:24:23.033Z,56.00
2018-03-31T13:26:49.969Z,55.60
2018-03-31T13:29:16.953Z,55.50
2018-03-31T13:31:43.904Z,55.60
2018-03-31T13:34:11.613Z,56.40
2018-03-31T13:36:38.535Z,56.40
2018-03-31T13:39:05.592Z,56.30
2018-03-31T13:41:32.651Z,55.80
2018-03-31T13:43:59.688Z,55.10
2018-03-31T13:46:26.661Z,54.50
2018-03-31T13:48:53.584Z,54.10
2018-03-31T13:51:20.633Z,54.00
2018-03-31T13:53:47.588Z,54.10
2018-03-31T13:56:14.621Z,54.30
2018-03-31T13:58:41.565Z,54.70
2018-03-31T14:01:08.523Z,55.00
2018-03-31T14:03:35.457Z,55.40
2018-03-31T14:06:02.504Z,55.50
2018-03-31T14:08:29.449Z,55.50
2018-03-31T14:10:56.413Z,55.60
2018-03-31T14:13:23.462Z,55.60
2018-03-31T14:15:50.409Z,55.80
2018-03-31T14:18:17.440Z,55.70
2018-03-31T14:20:44.444Z,55.90
2018-03-31T14:23:12.152Z,57.40
2018-03-31T14:25:39.097Z,57.40
2018-03-31T14:28:06.044Z,57.90
2018-03-31T14:30:33.002Z,58.00
2018-03-31T14:33:00.026Z,58.10
2018-03-31T14:35:26.975Z,58.40
2018-03-31T14:37:53.924Z,58.20
2018-03-31T14:40:20.864Z,58.40
2018-03-31T14:42:47.813Z,58.30
2018-03-31T14:45:14.763Z,58.20
2018-03-31T14:47:42.517Z,58.00
2018-03-31T14:50:09.565Z,57.70
2018-03-31T14:52:36.517Z,57.50
2018-03-31T14:55:03.576Z,57.20
2018-03-31T14:57:30.520Z,56.90
2018-03-31T14:59:57.476Z,57.00
2018-03-31T15:02:24.412Z,56.80
2018-03-31T15:04:51.344Z,56.70
2018-03-31T15:07:18.299Z,56.60
2018-03-31T15:09:45.236Z,56.40
2018-03-31T15:12:12.279Z,56.30
2018-03-31T15:14:39.235Z,56.30
2018-03-31T15:17:06.173Z,56.50
2018-03-31T15:19:33.117Z,56.50
2018-03-31T15:22:00.151Z,56.30
2018-03-31T15:24:27.199Z,56.10
2018-03-31T15:26:54.155Z,56.30
2018-03-31T15:29:21.105Z,56.40
2018-03-31T15:31:48.042Z,56.70
2018-03-31T15:34:14.988Z,56.90
2018-03-31T15:36:42.039Z,57.00
2018-03-31T15:39:08.985Z,56.90
2018-03-31T15:41:35.917Z,56.50
2018-03-31T15:44:02.876Z,56.00
2018-03-31T15:46:29.817Z,55.20
2018-03-31T15:48:56.754Z,54.30
2018-03-31T15:51:23.717Z,53.80
2018-03-31T15:53:50.653Z,53.50
2018-03-31T15:56:17.589Z,53.20
2018-03-31T15:58:44.544Z,53.10
2018-03-31T16:01:11.484Z,53.20
2018-03-31T16:03:38.424Z,53.70
2018-03-31T16:06:05.547Z,54.40
2018-03-31T16:08:33.251Z,53.20
2018-03-31T16:11:00.197Z,53.10
2018-03-31T16:13:27.145Z,51.80
2018-03-31T16:15:54.084Z,50.10
2018-03-31T16:18:21.021Z,49.50
2018-03-31T16:20:47.974Z,47.90
2018-03-31T16:23:15.022Z,46.90
2018-03-31T16:25:42.077Z,46.70
2018-03-31T16:28:09.123Z,47.00
2018-03-31T16:30:36.056Z,47.20
2018-03-31T16:33:03.009Z,47.90
2018-03-31T16:35:29.959Z,48.50
2018-03-31T16:37:56.996Z,49.00
2018-03-31T16:40:23.964Z,49.40
2018-03-31T16:42:51.000Z,49.70
2018-03-31T16:45:18.034Z,50.20
2018-03-31T16:47:44.968Z,50.60
2018-03-31T16:50:11.927Z,50.90
2018-03-31T16:52:38.874Z,51.30
2018-03-31T16:55:05.817Z,51.50
2018-03-31T16:57:32.777Z,51.90
2018-03-31T16:59:59.827Z,52.40
2018-03-31T17:02:26.968Z,52.80
2018-03-31T17:04:53.920Z,53.10
2018-03-31T17:07:20.852Z,53.40
2018-03-31T17:09:47.789Z,53.90
2018-03-31T17:12:14.784Z,54.40
2018-03-31T17:14:42.608Z,55.00
2018-03-31T17:17:09.552Z,55.00
2018-03-31T17:19:36.597Z,55.00
2018-03-31T17:22:03.552Z,55.00
2018-03-31T17:24:30.484Z,55.10
2018-03-31T17:26:57.432Z,55.10
2018-03-31T17:29:24.384Z,55.30
2018-03-31T17:31:51.324Z,55.70
2018-03-31T17:34:18.305Z,55.90
2018-03-31T17:36:45.329Z,56.00
2018-03-31T17:39:12.207Z,56.30
2018-03-31T17:41:39.154Z,56.50
2018-03-31T17:44:06.085Z,56.60
2018-03-31T17:46:33.144Z,56.90
2018-03-31T17:49:00.058Z,57.20
2018-03-31T17:51:27.096Z,57.60
2018-03-31T17:53:54.161Z,57.80
2018-03-31T17:56:21.188Z,58.00
2018-03-31T17:58:48.241Z,58.20
2018-03-31T18:01:15.181Z,58.40
2018-03-31T18:03:42.133Z,58.60
2018-03-31T18:06:09.214Z,59.00
2018-03-31T18:08:36.123Z,59.60
2018-03-31T18:11:03.072Z,60.00
2018-03-31T18:13:30.017Z,60.40
2018-03-31T18:15:56.956Z,60.80
2018-03-31T18:18:23.970Z,62.00
2018-03-31T18:20:51.769Z,65.90
2018-03-31T18:23:18.816Z,66.00
2018-03-31T18:25:45.866Z,68.50
2018-03-31T18:28:12.812Z,71.50
2018-03-31T18:30:39.748Z,73.60
2018-03-31T18:33:06.728Z,76.30
2018-03-31T18:35:33.740Z,77.60
2018-03-31T18:38:00.696Z,78.50
2018-03-31T18:40:27.647Z,79.40
2018-03-31T18:42:54.580Z,80.30
2018-03-31T18:45:21.638Z,81.20
2018-03-31T18:47:48.581Z,81.90
2018-03-31T18:50:15.520Z,82.30
2018-03-31T18:52:42.468Z,82.90
2018-03-31T18:55:09.525Z,83.30
2018-03-31T18:57:36.551Z,83.60
2018-03-31T19:00:03.494Z,84.10
2018-03-31T19:02:30.432Z,84.50
2018-03-31T19:04:57.401Z,85.10
2018-03-31T19:07:24.445Z,86.20
2018-03-31T19:09:51.491Z,85.80
2018-03-31T19:12:18.428Z,86.20
2018-03-31T19:14:45.384Z,86.40
2018-03-31T19:17:14.103Z,86.60
2018-03-31T19:19:42.654Z,86.90
2018-03-31T19:22:09.602Z,86.90
2018-03-31T19:24:42.267Z,87.00
2018-03-31T19:27:09.229Z,87.00
2018-03-31T19:29:36.181Z,87.20
2018-03-31T19:32:03.223Z,87.70
2018-03-31T19:34:30.187Z,88.00
2018-03-31T19:36:57.105Z,88.20
2018-03-31T19:39:29.891Z,88.30
2018-03-31T19:41:56.808Z,88.50
2018-03-31T19:44:23.740Z,88.60
2018-03-31T19:46:51.554Z,88.90
2018-03-31T19:49:18.585Z,88.90
2018-03-31T19:51:45.537Z,88.80
2018-03-31T19:54:12.485Z,89.10
2018-03-31T19:56:39.424Z,89.30
2018-03-31T19:59:06.418Z,89.20
2018-03-31T20:01:33.316Z,89.10
2018-03-31T20:04:00.360Z,89.10
2018-03-31T20:06:27.316Z,90.00
2018-03-31T20:08:54.332Z,89.70
2018-03-31T20:11:21.281Z,89.90
2018-03-31T20:13:48.225Z,90.00
2018-03-31T20:16:15.169Z,90.10
2018-03-31T20:18:42.142Z,90.10
2018-03-31T20:21:09.190Z,90.20
2018-03-31T20:23:36.133Z,90.30
2018-03-31T20:26:03.062Z,90.30
2018-03-31T20:28:29.999Z,90.30
2018-03-31T20:30:56.972Z,90.30
2018-03-31T20:33:24.008Z,90.50
2018-03-31T20:35:50.958Z,90.50
2018-03-31T20:38:17.904Z,90.40
2018-03-31T20:40:44.853Z,90.50
2018-03-31T20:43:11.902Z,90.50
2018-03-31T20:45:38.946Z,90.50
2018-03-31T20:48:05.982Z,90.60
2018-03-31T20:50:32.933Z,90.60
2018-03-31T20:52:59.882Z,90.50
2018-03-31T20:55:26.835Z,90.60
2018-03-31T20:57:53.773Z,90.60
2018-03-31T21:00:20.752Z,90.60
2018-03-31T21:02:47.694Z,90.70
2018-03-31T21:05:16.142Z,90.70
2018-03-31T21:07:43.223Z,90.70
2018-03-31T21:10:10.145Z,90.70
2018-03-31T21:12:37.080Z,90.70
2018-03-31T21:15:04.170Z,90.70
2018-03-31T21:17:32.713Z,91.00
2018-03-31T21:19:59.657Z,90.70
2018-03-31T21:22:26.705Z,90.70
2018-03-31T21:24:53.644Z,90.80
2018-03-31T21:27:20.589Z,90.80
2018-03-31T21:29:47.644Z,90.80
2018-03-31T21:32:14.565Z,90.80
2018-03-31T21:34:41.500Z,90.80
2018-03-31T21:37:09.226Z,90.80
2018-03-31T21:39:36.256Z,90.80
2018-03-31T21:42:03.198Z,90.70
2018-03-31T21:44:30.141Z,90.80
2018-03-31T21:46:57.073Z,90.70
2018-03-31T21:49:24.035Z,90.80
2018-03-31T21:51:50.989Z,90.90
2018-03-31T21:54:18.040Z,90.90
2018-03-31T21:56:44.980Z,90.90
2018-03-31T21:59:11.956Z,90.90
2018-03-31T22:01:38.957Z,90.90
2018-03-31T22:04:06.004Z,90.90
2018-03-31T22:06:33.034Z,91.00
2018-03-31T22:09:00.020Z,91.00
2018-03-31T22:11:26.966Z,91.00
2018-03-31T22:13:59.587Z,91.00
2018-03-31T22:16:27.288Z,90.90
2018-03-31T22:18:54.229Z,90.90
2018-03-31T22:21:21.269Z,90.90
2018-03-31T22:23:48.225Z,90.90
2018-03-31T22:26:15.264Z,90.90
2018-03-31T22:28:42.221Z,90.90
2018-03-31T22:31:09.165Z,90.90
2018-03-31T22:33:36.155Z,90.90
2018-03-31T22:36:03.266Z,90.90
2018-03-31T22:38:30.180Z,91.00
2018-03-31T22:40:57.121Z,91.00
2018-03-31T22:43:24.092Z,90.90
2018-03-31T22:45:51.047Z,90.90
2018-03-31T22:48:18.088Z,90.90
2018-03-31T22:50:45.128Z,90.80
2018-03-31T22:53:12.066Z,90.90
2018-03-31T22:55:39.117Z,91.00
2018-03-31T22:58:06.064Z,91.10
2018-03-31T23:00:33.006Z,91.10
2018-03-31T23:02:59.950Z,91.10
2018-03-31T23:05:26.907Z,91.20
2018-03-31T23:07:53.837Z,91.20
2018-03-31T23:10:20.781Z,91.30
2018-03-31T23:12:47.736Z,91.40
2018-03-31T23:15:14.688Z,91.40
2018-03-31T23:17:41.625Z,91.40
2018-03-31T23:20:08.576Z,91.40
2018-03-31T23:22:35.513Z,91.30
2018-03-31T23:25:02.461Z,91.30
2018-03-31T23:27:29.404Z,91.30
2018-03-31T23:29:56.357Z,91.20
2018-03-31T23:32:23.404Z,91.20
2018-03-31T23:34:50.448Z,91.20
2018-03-31T23:37:17.392Z,91.30
2018-03-31T23:39:44.352Z,91.20
2018-03-31T23:42:11.389Z,91.20
2018-03-31T23:44:38.336Z,91.20
2018-03-31T23:47:05.296Z,91.20
2018-03-31T23:49:32.328Z,91.10
2018-03-31T23:51:59.271Z,91.20
2018-03-31T23:54:26.220Z,91.20
2018-03-31T23:56:53.171Z,91.20
2018-03-31T23:59:20.149Z,91.10
