createdAt,value
2022-12-22T00:00:37.824Z,4.20
2022-12-22T00:01:37.920Z,4.10
2022-12-22T00:02:38.022Z,4.31
2022-12-22T00:03:37.936Z,4.26
2022-12-22T00:04:37.777Z,4.29
2022-12-22T00:05:37.752Z,4.35
2022-12-22T00:06:37.732Z,4.50
2022-12-22T00:07:37.753Z,4.50
2022-12-22T00:08:37.718Z,4.49
2022-12-22T00:09:37.698Z,4.59
2022-12-22T00:10:37.691Z,4.68
2022-12-22T00:11:37.693Z,4.65
2022-12-22T00:12:37.675Z,4.64
2022-12-22T00:13:37.644Z,4.65
2022-12-22T00:14:37.636Z,4.57
2022-12-22T00:15:37.644Z,4.68
2022-12-22T00:16:37.724Z,4.69
2022-12-22T00:17:37.588Z,4.67
2022-12-22T00:18:37.583Z,4.69
2022-12-22T00:19:37.563Z,4.62
2022-12-22T00:20:37.541Z,4.75
2022-12-22T00:21:37.537Z,4.59
2022-12-22T00:22:37.543Z,4.71
2022-12-22T00:23:37.536Z,4.68
2022-12-22T00:24:37.504Z,4.69
2022-12-22T00:25:37.500Z,4.69
2022-12-22T00:26:37.462Z,4.75
2022-12-22T00:27:40.112Z,4.61
2022-12-22T00:28:38.454Z,4.65
2022-12-22T00:29:37.426Z,4.71
2022-12-22T00:30:37.452Z,4.84
2022-12-22T00:31:37.397Z,4.90
2022-12-22T00:32:37.384Z,4.87
2022-12-22T00:33:37.376Z,5.11
2022-12-22T00:34:37.357Z,5.30
2022-12-22T00:35:37.349Z,5.33
2022-12-22T00:36:37.325Z,5.24
2022-12-22T00:37:37.313Z,5.37
2022-12-22T00:38:37.294Z,5.41
2022-12-22T00:39:37.320Z,5.62
2022-12-22T00:40:37.271Z,5.69
2022-12-22T00:41:37.261Z,5.81
2022-12-22T00:42:37.243Z,5.93
2022-12-22T00:43:37.259Z,5.98
2022-12-22T00:44:37.669Z,6.14
2022-12-22T00:45:37.327Z,6.11
2022-12-22T00:46:37.194Z,6.16
2022-12-22T00:47:37.178Z,6.30
2022-12-22T00:48:37.164Z,6.28
2022-12-22T00:49:37.149Z,6.38
2022-12-22T00:50:37.139Z,6.45
2022-12-22T00:51:37.124Z,6.53
2022-12-22T00:52:37.105Z,6.58
2022-12-22T00:53:37.108Z,6.81
2022-12-22T00:54:37.098Z,6.64
2022-12-22T00:55:37.103Z,6.65
2022-12-22T00:56:37.054Z,6.61
2022-12-22T00:57:37.044Z,6.53
2022-12-22T00:58:37.023Z,6.53
2022-12-22T00:59:37.010Z,6.46
2022-12-22T01:00:36.990Z,6.50
2022-12-22T01:01:37.172Z,6.39
2022-12-22T01:02:37.129Z,6.51
2022-12-22T01:03:37.047Z,6.53
2022-12-22T01:04:36.936Z,6.63
2022-12-22T01:05:36.928Z,6.78
2022-12-22T01:06:36.928Z,6.86
2022-12-22T01:07:36.897Z,6.87
2022-12-22T01:08:36.890Z,6.82
2022-12-22T01:09:36.875Z,6.91
2022-12-22T01:10:36.857Z,7.07
2022-12-22T01:11:36.880Z,6.96
2022-12-22T01:12:36.833Z,7.05
2022-12-22T01:13:36.825Z,7.07
2022-12-22T01:14:36.819Z,7.14
2022-12-22T01:15:36.914Z,7.19
2022-12-22T01:16:36.857Z,7.26
2022-12-22T01:17:36.772Z,7.36
2022-12-22T01:18:36.758Z,7.45
2022-12-22T01:19:36.737Z,7.54
2022-12-22T01:20:36.732Z,7.63
2022-12-22T01:21:36.712Z,7.54
2022-12-22T01:22:36.699Z,7.48
2022-12-22T01:23:36.687Z,7.51
2022-12-22T01:24:36.665Z,7.47
2022-12-22T01:25:36.662Z,7.50
2022-12-22T01:26:36.654Z,7.36
2022-12-22T01:27:36.659Z,7.33
2022-12-22T01:28:36.613Z,7.39
2022-12-22T01:29:36.598Z,7.45
2022-12-22T01:30:36.663Z,7.41
2022-12-22T01:31:36.585Z,7.33
2022-12-22T01:32:36.557Z,7.48
2022-12-22T01:33:36.551Z,7.50
2022-12-22T01:34:36.539Z,7.50
2022-12-22T01:35:36.521Z,7.50
2022-12-22T01:36:36.522Z,7.62
2022-12-22T01:37:36.506Z,7.63
2022-12-22T01:38:36.480Z,7.73
2022-12-22T01:39:36.467Z,7.60
2022-12-22T01:40:36.452Z,7.57
2022-12-22T01:41:36.439Z,7.51
2022-12-22T01:42:36.436Z,7.54
2022-12-22T01:43:36.435Z,7.42
2022-12-22T01:44:36.396Z,7.48
2022-12-22T01:45:36.387Z,7.44
2022-12-22T01:46:36.445Z,7.45
2022-12-22T01:47:36.362Z,7.54
2022-12-22T01:48:36.349Z,7.42
2022-12-22T01:49:36.684Z,7.51
2022-12-22T01:50:36.381Z,7.45
2022-12-22T01:51:36.303Z,7.41
2022-12-22T01:52:36.294Z,7.27
2022-12-22T01:53:36.281Z,7.29
2022-12-22T01:54:36.259Z,7.34
2022-12-22T01:55:36.248Z,7.32
2022-12-22T01:56:36.239Z,7.19
2022-12-22T01:57:36.221Z,7.33
2022-12-22T01:58:36.204Z,7.29
2022-12-22T01:59:36.274Z,7.29
2022-12-22T02:00:36.184Z,7.33
2022-12-22T02:01:36.260Z,7.30
2022-12-22T02:02:36.330Z,7.18
2022-12-22T02:03:36.233Z,7.34
2022-12-22T02:04:36.129Z,7.33
2022-12-22T02:05:36.118Z,7.48
2022-12-22T02:06:36.104Z,7.30
2022-12-22T02:07:36.089Z,7.23
2022-12-22T02:08:36.065Z,7.50
2022-12-22T02:09:36.092Z,7.69
2022-12-22T02:10:36.045Z,7.79
2022-12-22T02:11:36.034Z,7.74
2022-12-22T02:12:36.018Z,7.81
2022-12-22T02:13:36.010Z,7.74
2022-12-22T02:14:36.005Z,7.67
2022-12-22T02:15:36.072Z,7.57
2022-12-22T02:16:36.117Z,7.60
2022-12-22T02:17:35.964Z,7.50
2022-12-22T02:18:35.940Z,7.67
2022-12-22T02:19:35.934Z,7.66
2022-12-22T02:20:35.915Z,7.70
2022-12-22T02:21:35.902Z,7.62
2022-12-22T02:22:35.883Z,7.60
2022-12-22T02:23:35.870Z,7.76
2022-12-22T02:24:35.863Z,7.82
2022-12-22T02:25:35.849Z,7.74
2022-12-22T02:26:35.831Z,7.92
2022-12-22T02:27:35.819Z,7.92
2022-12-22T02:28:35.812Z,8.04
2022-12-22T02:29:35.788Z,7.99
2022-12-22T02:30:35.774Z,8.03
2022-12-22T02:31:35.847Z,8.14
2022-12-22T02:32:35.742Z,8.07
2022-12-22T02:33:35.738Z,7.92
2022-12-22T02:34:35.717Z,7.96
2022-12-22T02:35:35.772Z,7.95
2022-12-22T02:36:35.689Z,7.99
2022-12-22T02:37:35.677Z,7.81
2022-12-22T02:38:35.671Z,7.88
2022-12-22T02:39:35.652Z,7.94
2022-12-22T02:40:41.249Z,7.79
2022-12-22T02:41:36.653Z,7.71
2022-12-22T02:42:35.605Z,7.79
2022-12-22T02:43:35.594Z,7.92
2022-12-22T02:44:35.586Z,8.10
2022-12-22T02:45:35.574Z,8.00
2022-12-22T02:46:35.698Z,8.22
2022-12-22T02:47:35.583Z,8.21
2022-12-22T02:48:35.538Z,8.21
2022-12-22T02:49:35.548Z,8.04
2022-12-22T02:50:35.520Z,8.25
2022-12-22T02:51:35.523Z,8.20
2022-12-22T02:52:35.476Z,8.14
2022-12-22T02:53:35.475Z,8.03
2022-12-22T02:54:35.796Z,8.03
2022-12-22T02:55:35.441Z,7.86
2022-12-22T02:56:35.436Z,7.66
2022-12-22T02:57:35.410Z,7.70
2022-12-22T02:58:35.396Z,7.69
2022-12-22T02:59:35.385Z,7.63
2022-12-22T03:00:35.365Z,7.51
2022-12-22T03:01:35.537Z,7.52
2022-12-22T03:02:35.689Z,7.51
2022-12-22T03:03:35.548Z,7.36
2022-12-22T03:04:35.308Z,7.32
2022-12-22T03:05:35.298Z,7.34
2022-12-22T03:06:35.279Z,7.29
2022-12-22T03:07:35.276Z,7.32
2022-12-22T03:08:35.251Z,7.41
2022-12-22T03:09:35.238Z,7.48
2022-12-22T03:10:35.228Z,7.69
2022-12-22T03:11:35.218Z,7.67
2022-12-22T03:12:35.209Z,7.71
2022-12-22T03:13:35.191Z,7.67
2022-12-22T03:14:35.174Z,7.73
2022-12-22T03:15:35.158Z,7.66
2022-12-22T03:16:35.198Z,7.69
2022-12-22T03:17:35.141Z,7.70
2022-12-22T03:18:35.125Z,7.66
2022-12-22T03:19:35.129Z,7.60
2022-12-22T03:20:35.101Z,7.69
2022-12-22T03:21:35.076Z,7.58
2022-12-22T03:22:35.068Z,7.55
2022-12-22T03:23:35.055Z,7.50
2022-12-22T03:24:35.043Z,7.69
2022-12-22T03:25:35.041Z,7.57
2022-12-22T03:26:35.016Z,7.62
2022-12-22T03:27:35.031Z,7.79
2022-12-22T03:28:34.997Z,7.86
2022-12-22T03:29:34.969Z,7.82
2022-12-22T03:30:34.962Z,7.94
2022-12-22T03:31:35.076Z,7.91
2022-12-22T03:32:34.954Z,7.89
2022-12-22T03:33:34.915Z,7.94
2022-12-22T03:34:34.901Z,8.10
2022-12-22T03:35:34.921Z,8.10
2022-12-22T03:36:34.877Z,8.14
2022-12-22T03:37:34.853Z,8.00
2022-12-22T03:38:34.849Z,8.07
2022-12-22T03:39:34.834Z,8.06
2022-12-22T03:40:34.824Z,7.96
2022-12-22T03:41:34.803Z,7.99
2022-12-22T03:42:34.789Z,8.06
2022-12-22T03:43:34.783Z,8.10
2022-12-22T03:44:34.765Z,8.45
2022-12-22T03:45:34.772Z,8.43
2022-12-22T03:46:34.784Z,8.55
2022-12-22T03:47:34.724Z,8.71
2022-12-22T03:48:34.724Z,8.79
2022-12-22T03:49:34.705Z,9.01
2022-12-22T03:50:34.715Z,8.94
2022-12-22T03:51:34.697Z,8.93
2022-12-22T03:52:34.654Z,8.80
2022-12-22T03:53:34.649Z,8.94
2022-12-22T03:54:34.627Z,8.82
2022-12-22T03:55:34.610Z,8.93
2022-12-22T03:56:34.610Z,8.91
2022-12-22T03:57:34.590Z,9.00
2022-12-22T03:58:34.579Z,9.15
2022-12-22T03:59:34.592Z,9.27
2022-12-22T04:00:34.548Z,9.23
2022-12-22T04:01:34.691Z,9.31
2022-12-22T04:02:34.609Z,9.32
2022-12-22T04:03:34.591Z,9.24
2022-12-22T04:04:34.494Z,9.34
2022-12-22T04:05:34.487Z,9.26
2022-12-22T04:06:34.465Z,9.20
2022-12-22T04:07:34.489Z,9.12
2022-12-22T04:08:34.446Z,9.01
2022-12-22T04:09:34.435Z,9.17
2022-12-22T04:10:34.419Z,9.19
2022-12-22T04:11:34.408Z,9.10
2022-12-22T04:12:34.380Z,9.12
2022-12-22T04:13:34.372Z,9.12
2022-12-22T04:14:35.048Z,8.88
2022-12-22T04:15:34.358Z,8.91
2022-12-22T04:16:34.445Z,8.80
2022-12-22T04:17:34.341Z,8.89
2022-12-22T04:18:34.310Z,9.01
2022-12-22T04:19:34.291Z,8.97
2022-12-22T04:20:34.286Z,8.83
2022-12-22T04:21:34.263Z,9.01
2022-12-22T04:22:34.251Z,9.00
2022-12-22T04:23:34.256Z,8.98
2022-12-22T04:24:34.233Z,8.93
2022-12-22T04:25:34.210Z,8.94
2022-12-22T04:26:34.213Z,9.03
2022-12-22T04:27:34.182Z,9.03
2022-12-22T04:28:34.206Z,8.91
2022-12-22T04:29:34.154Z,9.22
2022-12-22T04:30:34.140Z,9.23
2022-12-22T04:31:34.155Z,9.32
2022-12-22T04:32:34.114Z,9.48
2022-12-22T04:33:34.104Z,9.22
2022-12-22T04:34:34.090Z,9.55
2022-12-22T04:35:34.074Z,9.50
2022-12-22T04:36:34.057Z,9.45
2022-12-22T04:37:34.038Z,9.53
2022-12-22T04:38:34.024Z,9.50
2022-12-22T04:39:34.045Z,9.41
2022-12-22T04:40:33.999Z,9.15
2022-12-22T04:41:33.989Z,9.26
2022-12-22T04:42:33.972Z,9.26
2022-12-22T04:43:33.965Z,9.08
2022-12-22T04:44:33.950Z,9.30
2022-12-22T04:45:33.986Z,9.17
2022-12-22T04:46:33.978Z,9.12
2022-12-22T04:47:33.922Z,9.22
2022-12-22T04:48:33.899Z,9.22
2022-12-22T04:49:33.880Z,9.04
2022-12-22T04:50:33.857Z,9.04
2022-12-22T04:51:33.852Z,9.08
2022-12-22T04:52:33.833Z,9.04
2022-12-22T04:53:33.837Z,8.82
2022-12-22T04:54:33.808Z,8.91
2022-12-22T04:55:33.824Z,9.00
2022-12-22T04:56:33.781Z,8.97
2022-12-22T04:57:38.719Z,8.98
2022-12-22T04:58:34.792Z,8.97
2022-12-22T04:59:33.737Z,8.93
2022-12-22T05:00:33.727Z,8.88
2022-12-22T05:01:33.792Z,8.93
2022-12-22T05:02:33.881Z,9.04
2022-12-22T05:03:33.759Z,8.98
2022-12-22T05:04:33.666Z,9.06
2022-12-22T05:05:33.658Z,9.17
2022-12-22T05:06:33.648Z,9.17
2022-12-22T05:07:33.632Z,9.19
2022-12-22T05:08:33.622Z,9.06
2022-12-22T05:09:33.614Z,9.22
2022-12-22T05:10:33.588Z,9.10
2022-12-22T05:11:33.599Z,9.12
2022-12-22T05:12:33.582Z,9.20
2022-12-22T05:13:33.549Z,9.40
2022-12-22T05:14:33.537Z,9.35
2022-12-22T05:15:33.536Z,9.53
2022-12-22T05:16:33.584Z,9.49
2022-12-22T05:17:33.508Z,9.59
2022-12-22T05:18:33.493Z,9.65
2022-12-22T05:19:33.483Z,9.70
2022-12-22T05:20:33.461Z,9.71
2022-12-22T05:21:33.443Z,9.74
2022-12-22T05:22:33.427Z,9.70
2022-12-22T05:23:33.419Z,9.62
2022-12-22T05:24:33.420Z,9.62
2022-12-22T05:25:35.536Z,9.65
2022-12-22T05:26:33.374Z,9.63
2022-12-22T05:27:33.392Z,9.56
2022-12-22T05:28:33.346Z,9.58
2022-12-22T05:29:33.331Z,9.62
2022-12-22T05:30:33.402Z,9.56
2022-12-22T05:31:33.310Z,9.53
2022-12-22T05:32:33.290Z,9.62
2022-12-22T05:33:33.296Z,9.70
2022-12-22T05:34:33.262Z,9.74
2022-12-22T05:35:33.251Z,9.68
2022-12-22T05:36:33.238Z,9.63
2022-12-22T05:37:33.231Z,9.52
2022-12-22T05:38:33.220Z,9.62
2022-12-22T05:39:33.201Z,9.73
2022-12-22T05:40:33.194Z,9.67
2022-12-22T05:41:33.221Z,9.62
2022-12-22T05:42:33.171Z,9.83
2022-12-22T05:43:33.173Z,9.78
2022-12-22T05:44:33.137Z,9.77
2022-12-22T05:45:33.112Z,9.67
2022-12-22T05:46:33.201Z,9.68
2022-12-22T05:47:33.096Z,9.88
2022-12-22T05:48:37.819Z,9.70
2022-12-22T05:49:33.059Z,9.85
2022-12-22T05:50:33.049Z,9.81
2022-12-22T05:51:33.036Z,9.73
2022-12-22T05:52:33.025Z,9.73
2022-12-22T05:53:33.014Z,9.70
2022-12-22T05:54:32.999Z,9.49
2022-12-22T05:55:32.980Z,9.50
2022-12-22T05:56:32.980Z,9.49
2022-12-22T05:57:32.948Z,9.50
2022-12-22T05:58:33.028Z,9.34
2022-12-22T05:59:32.949Z,9.37
2022-12-22T06:00:32.910Z,9.41
2022-12-22T06:01:32.954Z,9.32
2022-12-22T06:02:33.172Z,9.23
2022-12-22T06:03:32.998Z,9.35
2022-12-22T06:04:32.869Z,9.34
2022-12-22T06:05:32.852Z,9.35
2022-12-22T06:06:32.842Z,9.41
2022-12-22T06:07:32.819Z,9.42
2022-12-22T06:08:32.806Z,9.34
2022-12-22T06:09:32.788Z,9.40
2022-12-22T06:10:32.771Z,9.37
2022-12-22T06:11:32.777Z,9.37
2022-12-22T06:12:32.748Z,9.44
2022-12-22T06:13:32.742Z,9.34
2022-12-22T06:14:32.722Z,9.56
2022-12-22T06:15:32.825Z,9.48
2022-12-22T06:16:32.784Z,9.38
2022-12-22T06:17:32.687Z,9.34
2022-12-22T06:18:32.673Z,9.44
2022-12-22T06:19:32.661Z,9.41
2022-12-22T06:20:32.648Z,9.32
2022-12-22T06:21:32.651Z,9.37
2022-12-22T06:22:32.617Z,9.31
2022-12-22T06:23:32.602Z,9.10
2022-12-22T06:24:32.591Z,9.12
2022-12-22T06:25:32.597Z,8.93
2022-12-22T06:26:32.555Z,9.03
2022-12-22T06:27:32.549Z,8.98
2022-12-22T06:28:32.541Z,8.91
2022-12-22T06:29:32.522Z,8.98
2022-12-22T06:30:33.799Z,8.89
2022-12-22T06:31:32.589Z,9.15
2022-12-22T06:32:32.478Z,9.06
2022-12-22T06:33:32.479Z,9.03
2022-12-22T06:34:32.462Z,9.03
2022-12-22T06:35:32.438Z,8.79
2022-12-22T06:36:32.432Z,8.91
2022-12-22T06:37:32.412Z,8.93
2022-12-22T06:38:32.404Z,8.96
2022-12-22T06:39:32.388Z,8.86
2022-12-22T06:40:32.368Z,8.85
2022-12-22T06:41:32.357Z,8.93
2022-12-22T06:42:32.342Z,8.85
2022-12-22T06:43:32.335Z,8.97
2022-12-22T06:44:32.319Z,8.91
2022-12-22T06:45:32.304Z,8.79
2022-12-22T06:46:32.333Z,8.83
2022-12-22T06:47:32.303Z,8.82
2022-12-22T06:48:32.273Z,8.88
2022-12-22T06:49:32.244Z,8.82
2022-12-22T06:50:32.229Z,8.78
2022-12-22T06:51:32.219Z,8.68
2022-12-22T06:52:32.202Z,8.61
2022-12-22T06:53:32.190Z,8.67
2022-12-22T06:54:32.185Z,8.91
2022-12-22T06:55:32.176Z,8.82
2022-12-22T06:56:32.149Z,8.83
2022-12-22T06:57:32.155Z,9.03
2022-12-22T06:58:32.127Z,8.96
2022-12-22T06:59:32.112Z,9.08
2022-12-22T07:00:32.106Z,9.13
2022-12-22T07:01:32.234Z,9.23
2022-12-22T07:02:32.342Z,9.23
2022-12-22T07:03:32.161Z,9.26
2022-12-22T07:04:32.044Z,9.23
2022-12-22T07:05:32.278Z,9.23
2022-12-22T07:06:32.027Z,9.24
2022-12-22T07:07:32.003Z,9.30
2022-12-22T07:08:31.991Z,9.37
2022-12-22T07:09:32.000Z,9.19
2022-12-22T07:10:31.967Z,9.17
2022-12-22T07:11:31.957Z,9.40
2022-12-22T07:12:31.936Z,9.23
2022-12-22T07:13:32.054Z,9.13
2022-12-22T07:14:31.917Z,9.19
2022-12-22T07:15:31.896Z,9.19
2022-12-22T07:16:31.947Z,9.26
2022-12-22T07:17:31.873Z,9.27
2022-12-22T07:18:32.279Z,9.20
2022-12-22T07:19:31.875Z,9.45
2022-12-22T07:20:31.826Z,9.44
2022-12-22T07:21:31.840Z,9.40
2022-12-22T07:22:31.809Z,9.30
2022-12-22T07:23:31.789Z,9.27
2022-12-22T07:24:31.768Z,9.20
2022-12-22T07:25:31.774Z,9.24
2022-12-22T07:26:31.763Z,9.30
2022-12-22T07:27:31.742Z,9.34
2022-12-22T07:28:31.725Z,9.44
2022-12-22T07:29:31.711Z,9.19
2022-12-22T07:30:31.702Z,9.35
2022-12-22T07:31:31.748Z,9.34
2022-12-22T07:32:31.666Z,9.13
2022-12-22T07:33:31.666Z,9.04
2022-12-22T07:34:31.643Z,9.16
2022-12-22T07:35:31.653Z,8.93
2022-12-22T07:36:31.615Z,9.04
2022-12-22T07:37:31.600Z,9.06
2022-12-22T07:38:31.583Z,9.16
2022-12-22T07:39:31.576Z,9.06
2022-12-22T07:40:31.556Z,9.10
2022-12-22T07:41:31.540Z,9.10
2022-12-22T07:42:31.548Z,9.10
2022-12-22T07:43:31.508Z,9.08
2022-12-22T07:44:31.499Z,9.17
2022-12-22T07:45:31.486Z,9.20
2022-12-22T07:46:31.509Z,9.16
2022-12-22T07:47:35.281Z,9.13
2022-12-22T07:48:31.457Z,8.96
2022-12-22T07:49:31.441Z,9.10
2022-12-22T07:50:31.433Z,9.01
2022-12-22T07:51:31.431Z,9.16
2022-12-22T07:52:31.398Z,9.13
2022-12-22T07:53:31.372Z,9.17
2022-12-22T07:54:35.213Z,9.12
2022-12-22T07:55:32.373Z,9.15
2022-12-22T07:56:31.338Z,8.98
2022-12-22T07:57:31.321Z,9.15
2022-12-22T07:58:31.305Z,9.24
2022-12-22T07:59:31.492Z,9.26
2022-12-22T08:00:31.278Z,9.20
2022-12-22T08:01:31.480Z,9.19
2022-12-22T08:02:36.840Z,9.06
2022-12-22T08:03:32.268Z,9.31
2022-12-22T08:04:31.293Z,9.23
2022-12-22T08:05:31.211Z,9.35
2022-12-22T08:06:31.199Z,9.20
2022-12-22T08:07:31.207Z,9.22
2022-12-22T08:08:31.171Z,9.35
2022-12-22T08:09:31.166Z,9.30
2022-12-22T08:10:31.190Z,9.38
2022-12-22T08:11:31.134Z,9.30
2022-12-22T08:12:31.173Z,9.31
2022-12-22T08:13:31.107Z,9.15
2022-12-22T08:14:31.090Z,9.22
2022-12-22T08:15:31.080Z,9.31
2022-12-22T08:16:31.122Z,9.44
2022-12-22T08:17:31.043Z,9.34
2022-12-22T08:18:31.036Z,9.32
2022-12-22T08:19:31.020Z,9.15
2022-12-22T08:20:31.005Z,9.12
2022-12-22T08:21:31.004Z,9.26
2022-12-22T08:22:30.990Z,9.13
2022-12-22T08:23:30.996Z,9.32
2022-12-22T08:24:30.979Z,9.30
2022-12-22T08:25:30.941Z,9.30
2022-12-22T08:26:30.924Z,9.27
2022-12-22T08:27:30.914Z,9.37
2022-12-22T08:28:30.909Z,9.44
2022-12-22T08:29:30.899Z,9.55
2022-12-22T08:30:30.875Z,9.35
2022-12-22T08:31:30.911Z,9.45
2022-12-22T08:32:30.850Z,9.31
2022-12-22T08:33:30.840Z,9.35
2022-12-22T08:34:30.827Z,9.37
2022-12-22T08:35:30.804Z,9.32
2022-12-22T08:36:30.789Z,9.45
2022-12-22T08:37:30.783Z,9.37
2022-12-22T08:38:30.770Z,9.37
2022-12-22T08:39:30.781Z,9.34
2022-12-22T08:40:30.744Z,9.24
2022-12-22T08:41:30.725Z,9.27
2022-12-22T08:42:30.712Z,9.38
2022-12-22T08:43:30.695Z,9.50
2022-12-22T08:44:30.681Z,9.53
2022-12-22T08:45:30.668Z,9.55
2022-12-22T08:46:30.708Z,9.63
2022-12-22T08:47:30.688Z,9.70
2022-12-22T08:48:30.629Z,9.58
2022-12-22T08:49:30.623Z,9.63
2022-12-22T08:50:30.604Z,9.48
2022-12-22T08:51:30.592Z,9.59
2022-12-22T08:52:30.581Z,9.62
2022-12-22T08:54:03.225Z,9.65
2022-12-22T08:54:30.558Z,9.74
2022-12-22T08:55:30.558Z,9.68
2022-12-22T08:56:30.524Z,9.67
2022-12-22T08:57:30.511Z,9.63
2022-12-22T08:58:30.493Z,9.77
2022-12-22T08:59:30.480Z,9.78
2022-12-22T09:00:30.532Z,9.63
2022-12-22T09:01:30.616Z,9.62
2022-12-22T09:02:30.585Z,9.68
2022-12-22T09:03:30.514Z,9.80
2022-12-22T09:04:30.763Z,9.74
2022-12-22T09:05:30.404Z,9.86
2022-12-22T09:06:34.781Z,9.88
2022-12-22T09:07:31.402Z,9.89
2022-12-22T09:08:30.358Z,9.99
2022-12-22T09:09:30.351Z,9.89
2022-12-22T09:10:30.327Z,10.06
2022-12-22T09:11:30.335Z,9.89
2022-12-22T09:12:30.316Z,10.06
2022-12-22T09:13:30.310Z,9.83
2022-12-22T09:14:30.277Z,9.96
2022-12-22T09:15:30.268Z,9.93
2022-12-22T09:16:30.335Z,9.86
2022-12-22T09:17:30.235Z,9.96
2022-12-22T09:18:30.234Z,9.93
2022-12-22T09:19:30.212Z,9.77
2022-12-22T09:20:30.194Z,9.92
2022-12-22T09:21:30.179Z,9.85
2022-12-22T09:22:30.164Z,9.73
2022-12-22T09:23:30.152Z,9.67
2022-12-22T09:24:30.212Z,9.65
2022-12-22T09:25:30.152Z,9.62
2022-12-22T09:26:30.107Z,9.49
2022-12-22T09:27:30.121Z,9.48
2022-12-22T09:28:30.093Z,9.50
2022-12-22T09:29:30.075Z,9.42
2022-12-22T09:30:30.067Z,9.35
2022-12-22T09:31:30.087Z,9.30
2022-12-22T09:32:30.029Z,9.34
2022-12-22T09:33:30.013Z,9.26
2022-12-22T09:34:30.000Z,9.30
2022-12-22T09:35:29.989Z,9.23
2022-12-22T09:36:29.979Z,9.16
2022-12-22T09:37:29.963Z,9.12
2022-12-22T09:38:29.948Z,9.23
2022-12-22T09:39:29.931Z,9.34
2022-12-22T09:40:29.918Z,9.20
2022-12-22T09:41:29.906Z,9.27
2022-12-22T09:42:29.896Z,9.23
2022-12-22T09:43:29.921Z,9.15
2022-12-22T09:44:29.868Z,9.17
2022-12-22T09:45:29.974Z,9.23
2022-12-22T09:46:29.984Z,9.19
2022-12-22T09:47:29.820Z,9.10
2022-12-22T09:48:29.805Z,9.19
2022-12-22T09:49:29.798Z,9.10
2022-12-22T09:50:29.790Z,9.24
2022-12-22T09:51:29.775Z,9.15
2022-12-22T09:52:29.757Z,9.17
2022-12-22T09:53:29.747Z,9.12
2022-12-22T09:54:29.735Z,9.16
2022-12-22T09:55:29.715Z,9.20
2022-12-22T09:56:29.711Z,9.23
2022-12-22T09:57:29.686Z,9.19
2022-12-22T09:58:29.689Z,9.12
2022-12-22T09:59:29.685Z,9.30
2022-12-22T10:00:29.644Z,9.13
2022-12-22T10:01:29.783Z,9.24
2022-12-22T10:02:29.797Z,9.27
2022-12-22T10:03:29.635Z,9.35
2022-12-22T10:04:29.595Z,9.27
2022-12-22T10:05:29.582Z,9.34
2022-12-22T10:06:29.568Z,9.41
2022-12-22T10:07:29.576Z,9.48
2022-12-22T10:08:29.540Z,9.41
2022-12-22T10:09:58.481Z,9.49
2022-12-22T10:10:30.549Z,9.44
2022-12-22T10:11:29.496Z,9.40
2022-12-22T10:12:29.484Z,9.44
2022-12-22T10:13:29.474Z,9.63
2022-12-22T10:14:29.458Z,9.70
2022-12-22T10:15:29.464Z,9.58
2022-12-22T10:16:29.513Z,9.63
2022-12-22T10:17:29.431Z,9.52
2022-12-22T10:18:29.408Z,9.68
2022-12-22T10:19:29.394Z,9.67
2022-12-22T10:20:29.376Z,9.58
2022-12-22T10:21:29.359Z,9.50
2022-12-22T10:22:29.362Z,9.62
2022-12-22T10:23:29.347Z,9.63
2022-12-22T10:24:29.334Z,9.63
2022-12-22T10:25:39.917Z,9.68
2022-12-22T10:26:31.719Z,9.71
2022-12-22T10:27:29.691Z,9.70
2022-12-22T10:28:29.277Z,9.67
2022-12-22T10:29:29.255Z,9.62
2022-12-22T10:30:29.240Z,9.59
2022-12-22T10:31:29.406Z,9.68
2022-12-22T10:32:29.219Z,9.65
2022-12-22T10:33:29.194Z,9.71
2022-12-22T10:34:29.193Z,9.63
2022-12-22T10:35:29.174Z,9.63
2022-12-22T10:36:29.222Z,9.67
2022-12-22T10:37:29.142Z,9.68
2022-12-22T10:38:29.131Z,9.74
2022-12-22T10:39:29.160Z,9.83
2022-12-22T10:40:29.106Z,9.91
2022-12-22T10:41:29.086Z,9.81
2022-12-22T10:42:29.079Z,9.78
2022-12-22T10:43:29.066Z,9.85
2022-12-22T10:44:29.062Z,9.70
2022-12-22T10:45:29.028Z,9.71
2022-12-22T10:46:29.110Z,9.93
2022-12-22T10:47:29.026Z,9.86
2022-12-22T10:48:28.991Z,9.96
2022-12-22T10:49:28.982Z,9.81
2022-12-22T10:50:28.975Z,9.91
2022-12-22T10:51:28.956Z,9.95
2022-12-22T10:52:30.900Z,9.93
2022-12-22T10:53:28.923Z,9.98
2022-12-22T10:54:28.909Z,10.01
2022-12-22T10:55:28.899Z,9.92
2022-12-22T10:56:28.881Z,9.85
2022-12-22T10:57:28.873Z,10.04
2022-12-22T10:58:28.862Z,9.98
2022-12-22T10:59:28.840Z,9.86
2022-12-22T11:00:28.830Z,10.06
2022-12-22T11:01:28.966Z,10.10
2022-12-22T11:02:29.156Z,10.06
2022-12-22T11:03:28.995Z,10.06
2022-12-22T11:04:28.782Z,10.01
2022-12-22T11:05:28.763Z,10.09
2022-12-22T11:06:28.746Z,10.14
2022-12-22T11:07:28.749Z,10.13
2022-12-22T11:08:28.721Z,10.01
2022-12-22T11:09:34.139Z,10.01
2022-12-22T11:10:29.737Z,10.02
2022-12-22T11:11:28.688Z,10.04
2022-12-22T11:12:28.673Z,9.98
2022-12-22T11:13:28.649Z,9.98
2022-12-22T11:14:28.846Z,10.02
2022-12-22T11:15:28.623Z,10.28
2022-12-22T11:16:28.661Z,10.13
2022-12-22T11:17:28.606Z,10.25
2022-12-22T11:18:28.581Z,10.28
2022-12-22T11:19:28.602Z,10.20
2022-12-22T11:20:28.556Z,10.22
2022-12-22T11:21:28.543Z,10.20
2022-12-22T11:22:28.534Z,10.17
2022-12-22T11:23:28.504Z,10.14
2022-12-22T11:24:28.496Z,10.20
2022-12-22T11:25:28.511Z,10.26
2022-12-22T11:26:28.493Z,10.13
2022-12-22T11:27:28.458Z,10.13
2022-12-22T11:28:28.449Z,10.14
2022-12-22T11:29:28.438Z,10.20
2022-12-22T11:30:28.411Z,10.28
2022-12-22T11:31:28.499Z,10.32
2022-12-22T11:32:28.386Z,10.25
2022-12-22T11:33:28.375Z,10.34
2022-12-22T11:34:28.365Z,10.26
2022-12-22T11:35:28.534Z,10.35
2022-12-22T11:36:28.336Z,10.38
2022-12-22T11:37:28.315Z,10.34
2022-12-22T11:38:28.309Z,10.43
2022-12-22T11:39:28.313Z,10.46
2022-12-22T11:40:28.277Z,10.43
2022-12-22T11:41:28.263Z,10.39
2022-12-22T11:42:28.257Z,10.28
2022-12-22T11:43:28.245Z,10.46
2022-12-22T11:44:28.240Z,10.38
2022-12-22T11:45:28.213Z,10.39
2022-12-22T11:46:28.249Z,10.49
2022-12-22T11:47:28.189Z,10.43
2022-12-22T11:48:28.183Z,10.52
2022-12-22T11:49:28.153Z,10.44
2022-12-22T11:50:59.118Z,10.35
2022-12-22T11:51:29.226Z,10.31
2022-12-22T11:52:28.118Z,10.35
2022-12-22T11:53:28.099Z,10.34
2022-12-22T11:54:28.084Z,10.28
2022-12-22T11:55:28.079Z,10.36
2022-12-22T11:56:28.073Z,10.31
2022-12-22T11:57:28.041Z,10.39
2022-12-22T11:58:28.051Z,10.54
2022-12-22T11:59:28.024Z,10.58
2022-12-22T12:00:55.700Z,10.75
2022-12-22T12:01:29.118Z,10.81
2022-12-22T12:02:28.104Z,10.87
2022-12-22T12:03:28.198Z,10.69
2022-12-22T12:04:28.087Z,10.70
2022-12-22T12:05:27.943Z,10.70
2022-12-22T12:06:27.950Z,10.76
2022-12-22T12:07:27.930Z,10.87
2022-12-22T12:08:27.891Z,10.95
2022-12-22T12:09:27.908Z,10.98
2022-12-22T12:10:27.882Z,10.91
2022-12-22T12:11:27.877Z,10.91
2022-12-22T12:12:27.852Z,10.88
2022-12-22T12:13:34.819Z,10.88
2022-12-22T12:14:28.841Z,10.93
2022-12-22T12:15:28.029Z,10.80
2022-12-22T12:16:27.863Z,10.90
2022-12-22T12:17:27.781Z,10.72
2022-12-22T12:18:27.761Z,10.88
2022-12-22T12:19:28.456Z,10.84
2022-12-22T12:20:27.734Z,10.70
2022-12-22T12:21:27.725Z,10.72
2022-12-22T12:22:27.708Z,10.81
2022-12-22T12:23:27.714Z,10.88
2022-12-22T12:24:27.688Z,10.86
2022-12-22T12:25:27.736Z,10.84
2022-12-22T12:26:27.651Z,10.95
2022-12-22T12:27:27.634Z,10.88
2022-12-22T12:28:27.622Z,11.01
2022-12-22T12:29:27.626Z,12.04
2022-12-22T12:30:38.013Z,13.01
2022-12-22T12:31:28.687Z,13.16
2022-12-22T12:32:27.591Z,12.80
2022-12-22T12:33:27.563Z,12.71
2022-12-22T12:34:27.549Z,13.31
2022-12-22T12:35:27.560Z,14.06
2022-12-22T12:36:27.517Z,14.57
2022-12-22T12:37:27.579Z,14.19
2022-12-22T12:39:05.551Z,13.61
2022-12-22T12:39:28.527Z,13.51
2022-12-22T12:40:27.472Z,13.83
2022-12-22T12:41:27.457Z,14.29
2022-12-22T12:42:27.433Z,14.30
2022-12-22T12:43:27.420Z,13.93
2022-12-22T12:44:27.404Z,13.79
2022-12-22T12:45:27.394Z,13.50
2022-12-22T12:46:27.437Z,13.09
2022-12-22T12:47:27.382Z,12.96
2022-12-22T12:48:27.368Z,12.46
2022-12-22T12:49:27.357Z,12.13
2022-12-22T12:50:27.327Z,11.87
2022-12-22T12:51:27.316Z,11.79
2022-12-22T12:52:27.304Z,11.69
2022-12-22T12:53:27.286Z,11.49
2022-12-22T12:54:27.269Z,11.36
2022-12-22T12:55:31.846Z,11.26
2022-12-22T12:56:27.245Z,11.31
2022-12-22T12:57:27.237Z,11.19
2022-12-22T12:58:27.289Z,11.21
2022-12-22T12:59:27.199Z,11.13
2022-12-22T13:00:27.198Z,11.08
2022-12-22T13:01:27.282Z,11.05
2022-12-22T13:02:27.565Z,11.13
2022-12-22T13:04:01.076Z,11.08
2022-12-22T13:04:27.349Z,11.16
2022-12-22T13:05:27.122Z,11.08
2022-12-22T13:06:27.121Z,11.23
2022-12-22T13:07:27.096Z,11.44
2022-12-22T13:08:27.090Z,11.85
2022-12-22T13:10:27.049Z,11.54
2022-12-22T13:12:10.100Z,11.39
2022-12-22T13:12:28.048Z,11.33
2022-12-22T13:13:27.011Z,11.24
2022-12-22T13:14:27.121Z,11.20