createdAt,value
2019-02-28T00:09:29.068Z,54.48
2019-02-28T00:11:57.463Z,54.97
2019-02-28T00:14:27.742Z,54.76
2019-02-28T00:16:56.408Z,55.06
2019-02-28T00:19:25.043Z,55.06
2019-02-28T00:21:53.453Z,55.01
2019-02-28T00:24:21.840Z,55.01
2019-02-28T00:26:50.243Z,55.31
2019-02-28T00:29:18.640Z,55.81
2019-02-28T00:31:50.034Z,55.81
2019-02-28T00:34:17.372Z,55.87
2019-02-28T00:36:45.776Z,56.09
2019-02-28T00:39:14.167Z,56.10
2019-02-28T00:41:44.488Z,56.17
2019-02-28T00:44:12.677Z,56.33
2019-02-28T00:46:45.171Z,56.33
2019-02-28T00:49:11.281Z,56.52
2019-02-28T00:51:39.740Z,56.56
2019-02-28T00:54:08.854Z,56.70
2019-02-28T00:56:37.827Z,56.71
2019-02-28T00:59:06.206Z,56.99
2019-02-28T01:01:34.830Z,56.92
2019-02-28T01:04:03.216Z,56.96
2019-02-28T01:06:31.612Z,57.35
2019-02-28T01:09:00.005Z,57.50
2019-02-28T01:11:28.404Z,57.66
2019-02-28T01:13:58.059Z,58.13
2019-02-28T01:16:27.134Z,58.13
2019-02-28T01:18:55.549Z,58.16
2019-02-28T01:21:24.588Z,58.23
2019-02-28T01:23:52.906Z,58.43
2019-02-28T01:26:21.304Z,58.38
2019-02-28T01:28:49.762Z,58.62
2019-02-28T01:31:18.154Z,58.73
2019-02-28T01:33:46.782Z,58.66
2019-02-28T01:36:15.637Z,58.81
2019-02-28T01:38:44.651Z,58.95
2019-02-28T01:41:13.255Z,59.20
2019-02-28T01:43:41.658Z,59.29
2019-02-28T01:46:10.041Z,59.40
2019-02-28T01:48:38.445Z,59.53
2019-02-28T01:51:06.837Z,59.67
2019-02-28T01:53:35.252Z,59.69
2019-02-28T01:56:03.648Z,59.89
2019-02-28T01:58:32.036Z,60.07
2019-02-28T02:01:00.436Z,60.19
2019-02-28T02:03:28.819Z,60.38
2019-02-28T02:05:57.237Z,60.47
2019-02-28T02:08:25.626Z,60.63
2019-02-28T02:10:55.861Z,60.85
2019-02-28T02:13:24.754Z,61.02
2019-02-28T02:15:53.142Z,61.17
2019-02-28T02:18:21.547Z,61.29
2019-02-28T02:20:49.940Z,61.31
2019-02-28T02:23:18.931Z,61.33
2019-02-28T02:25:47.408Z,61.32
2019-02-28T02:28:15.791Z,61.64
2019-02-28T02:30:50.479Z,62.20
2019-02-28T02:33:15.579Z,62.31
2019-02-28T02:35:44.234Z,62.10
2019-02-28T02:38:12.596Z,62.23
2019-02-28T02:40:40.994Z,62.15
2019-02-28T02:43:09.469Z,62.34
2019-02-28T02:45:41.876Z,62.44
2019-02-28T02:48:08.189Z,62.62
2019-02-28T02:50:36.842Z,62.86
2019-02-28T02:53:06.563Z,63.02
2019-02-28T02:55:35.057Z,63.28
2019-02-28T02:58:03.684Z,63.41
2019-02-28T03:00:32.070Z,63.42
2019-02-28T03:03:00.740Z,63.69
2019-02-28T03:05:34.983Z,63.90
2019-02-28T03:07:59.872Z,64.23
2019-02-28T03:10:29.435Z,64.48
2019-02-28T03:12:57.833Z,64.61
2019-02-28T03:15:27.312Z,64.74
2019-02-28T03:17:56.095Z,64.82
2019-02-28T03:20:24.491Z,64.93
2019-02-28T03:22:52.895Z,64.97
2019-02-28T03:25:27.700Z,65.02
2019-02-28T03:27:56.450Z,65.12
2019-02-28T03:30:29.255Z,65.09
2019-02-28T03:32:52.110Z,65.23
2019-02-28T03:35:20.860Z,65.38
2019-02-28T03:37:49.318Z,65.51
2019-02-28T03:40:17.794Z,65.67
2019-02-28T03:42:46.178Z,65.77
2019-02-28T03:45:16.315Z,66.01
2019-02-28T03:47:44.698Z,66.53
2019-02-28T03:50:13.778Z,66.95
2019-02-28T03:52:44.310Z,67.01
2019-02-28T03:55:13.906Z,66.96
2019-02-28T03:57:42.336Z,67.18
2019-02-28T04:00:16.589Z,67.21
2019-02-28T04:02:45.180Z,67.72
2019-02-28T04:05:13.583Z,67.87
2019-02-28T04:07:41.961Z,67.84
2019-02-28T04:10:16.843Z,67.65
2019-02-28T04:12:45.929Z,68.02
2019-02-28T04:15:15.289Z,68.13
2019-02-28T04:17:43.693Z,68.18
2019-02-28T04:20:12.109Z,68.16
2019-02-28T04:22:40.762Z,68.74
2019-02-28T04:25:10.909Z,68.59
2019-02-28T04:27:40.404Z,68.36
2019-02-28T04:30:13.308Z,68.30
2019-02-28T04:32:42.035Z,68.32
2019-02-28T04:35:11.059Z,68.18
2019-02-28T04:37:44.926Z,68.04
2019-02-28T04:40:11.541Z,68.63
2019-02-28T04:42:40.493Z,69.14
2019-02-28T04:45:12.024Z,69.32
2019-02-28T04:47:41.566Z,69.32
2019-02-28T04:50:11.866Z,69.30
2019-02-28T04:52:46.493Z,69.27
2019-02-28T04:55:11.414Z,69.12
2019-02-28T04:57:39.796Z,69.09
2019-02-28T05:00:13.379Z,69.24
2019-02-28T05:02:41.959Z,69.20
2019-02-28T05:05:12.766Z,69.29
2019-02-28T05:07:41.474Z,69.47
2019-02-28T05:10:11.344Z,70.00
2019-02-28T05:12:41.033Z,71.09
2019-02-28T05:15:11.821Z,70.58
2019-02-28T05:17:40.310Z,70.35
2019-02-28T05:20:10.821Z,70.13
2019-02-28T05:22:40.465Z,70.45
2019-02-28T05:25:10.187Z,70.55
2019-02-28T05:27:38.584Z,71.10
2019-02-28T05:30:18.037Z,71.00
2019-02-28T05:32:44.835Z,71.31
2019-02-28T05:35:13.620Z,71.42
2019-02-28T05:37:46.714Z,71.58
2019-02-28T05:40:15.094Z,71.76
2019-02-28T05:42:43.562Z,71.77
2019-02-28T05:45:14.927Z,72.47
2019-02-28T05:47:46.653Z,72.74
2019-02-28T05:50:16.795Z,72.75
2019-02-28T05:52:43.489Z,72.17
2019-02-28T05:55:11.972Z,72.08
2019-02-28T05:57:43.431Z,72.18
2019-02-28T06:00:16.622Z,72.14
2019-02-28T06:02:45.022Z,71.87
2019-02-28T06:05:13.743Z,71.70
2019-02-28T06:07:42.519Z,72.40
2019-02-28T06:10:13.486Z,72.34
2019-02-28T06:12:43.923Z,72.08
2019-02-28T06:15:16.307Z,72.12
2019-02-28T06:17:44.726Z,71.94
2019-02-28T06:20:16.339Z,71.94
2019-02-28T06:22:44.358Z,71.69
2019-02-28T06:25:22.611Z,71.37
2019-02-28T06:27:49.129Z,71.40
2019-02-28T06:30:17.993Z,73.03
2019-02-28T06:32:46.472Z,74.09
2019-02-28T06:35:17.668Z,74.03
2019-02-28T06:37:45.438Z,73.67
2019-02-28T06:40:17.350Z,73.20
2019-02-28T06:42:46.729Z,72.89
2019-02-28T06:45:17.627Z,74.35
2019-02-28T06:47:49.629Z,74.49
2019-02-28T06:50:17.163Z,74.05
2019-02-28T06:52:45.574Z,73.83
2019-02-28T06:55:18.800Z,73.58
2019-02-28T06:57:47.298Z,73.44
2019-02-28T07:00:16.792Z,73.17
2019-02-28T07:02:45.187Z,72.87
2019-02-28T07:05:13.594Z,72.55
2019-02-28T07:07:42.000Z,72.47
2019-02-28T07:10:15.357Z,72.61
2019-02-28T07:12:43.991Z,72.78
2019-02-28T07:15:13.134Z,73.03
2019-02-28T07:17:42.719Z,73.52
2019-02-28T07:20:19.103Z,73.22
2019-02-28T07:22:47.575Z,73.33
2019-02-28T07:25:16.205Z,73.60
2019-02-28T07:27:44.921Z,72.84
2019-02-28T07:30:21.320Z,73.01
2019-02-28T07:32:49.811Z,73.06
2019-02-28T07:35:18.195Z,73.55
2019-02-28T07:37:46.952Z,72.92
2019-02-28T07:40:19.145Z,72.71
2019-02-28T07:42:47.554Z,72.65
2019-02-28T07:45:16.508Z,72.61
2019-02-28T07:47:45.160Z,72.31
2019-02-28T07:50:15.058Z,72.06
2019-02-28T07:52:43.456Z,71.70
2019-02-28T07:55:16.192Z,71.40
2019-02-28T07:57:44.646Z,71.21
2019-02-28T08:00:18.925Z,70.84
2019-02-28T08:02:47.589Z,70.58
2019-02-28T08:05:16.307Z,70.32
2019-02-28T08:07:50.484Z,70.17
2019-02-28T08:10:18.082Z,69.79
2019-02-28T08:12:46.769Z,69.25
2019-02-28T08:15:22.310Z,69.10
2019-02-28T08:17:51.124Z,69.14
2019-02-28T08:20:20.645Z,68.56
2019-02-28T08:22:49.221Z,68.45
2019-02-28T08:25:17.639Z,68.17
2019-02-28T08:27:46.366Z,67.89
2019-02-28T08:30:20.751Z,67.89
2019-02-28T08:32:49.805Z,67.56
2019-02-28T08:35:18.210Z,67.12
2019-02-28T08:37:46.958Z,67.11
2019-02-28T08:40:18.132Z,67.05
2019-02-28T08:42:46.711Z,66.02
2019-02-28T08:45:18.242Z,66.02
2019-02-28T08:47:46.638Z,66.03
2019-02-28T08:50:20.635Z,64.79
2019-02-28T08:52:51.208Z,64.79
2019-02-28T08:55:28.139Z,63.76
2019-02-28T08:57:55.719Z,63.23
2019-02-28T09:00:22.207Z,62.94
2019-02-28T09:02:52.896Z,62.96
2019-02-28T09:05:25.502Z,60.65
2019-02-28T09:07:52.071Z,60.69
2019-02-28T09:10:22.795Z,59.70
2019-02-28T09:12:51.245Z,59.70
2019-02-28T09:15:20.882Z,57.93
2019-02-28T09:17:49.988Z,57.93
2019-02-28T09:20:18.567Z,57.85
2019-02-28T09:22:46.964Z,57.36
2019-02-28T09:25:22.096Z,57.92
2019-02-28T09:27:50.255Z,57.40
2019-02-28T09:30:30.689Z,56.06
2019-02-28T09:32:59.713Z,55.33
2019-02-28T09:35:28.102Z,54.47
2019-02-28T09:37:56.556Z,55.01
2019-02-28T09:40:25.816Z,53.68
2019-02-28T09:42:55.082Z,54.37
2019-02-28T09:45:29.252Z,53.35
2019-02-28T09:48:00.746Z,53.08
2019-02-28T09:50:28.231Z,53.28
2019-02-28T09:52:56.676Z,54.03
2019-02-28T09:55:25.113Z,52.92
2019-02-28T09:57:54.958Z,51.97
2019-02-28T10:00:28.050Z,51.27
2019-02-28T10:02:56.518Z,51.61
2019-02-28T10:05:25.247Z,50.27
2019-02-28T10:07:53.699Z,47.89
2019-02-28T10:10:24.281Z,48.23
2019-02-28T10:12:52.661Z,47.88
2019-02-28T10:15:23.064Z,49.84
2019-02-28T10:17:52.241Z,48.01
2019-02-28T10:20:27.061Z,45.97
2019-02-28T10:22:53.555Z,45.66
2019-02-28T10:25:22.211Z,44.92
2019-02-28T10:27:50.978Z,45.59
2019-02-28T10:30:31.175Z,45.23
2019-02-28T10:32:54.811Z,45.22
2019-02-28T10:35:23.494Z,45.47
2019-02-28T10:37:57.325Z,45.47
2019-02-28T10:40:25.401Z,45.09
2019-02-28T10:42:53.795Z,44.53
2019-02-28T10:45:23.458Z,45.70
2019-02-28T10:47:52.145Z,44.97
2019-02-28T10:50:26.007Z,44.35
2019-02-28T10:52:54.644Z,43.86
2019-02-28T10:55:23.361Z,43.79
2019-02-28T10:57:52.626Z,44.03
2019-02-28T11:00:29.422Z,45.09
2019-02-28T11:02:59.625Z,44.88
2019-02-28T11:05:32.917Z,44.33
2019-02-28T11:08:02.628Z,44.89
2019-02-28T11:10:37.765Z,44.79
2019-02-28T11:13:15.509Z,45.86
2019-02-28T11:15:48.027Z,46.67
2019-02-28T11:18:15.210Z,47.44
2019-02-28T11:20:43.859Z,47.31
2019-02-28T11:23:14.973Z,47.26
2019-02-28T11:25:43.296Z,47.23
2019-02-28T11:28:12.578Z,46.76
2019-02-28T11:30:44.800Z,45.37
2019-02-28T11:33:13.356Z,45.07
2019-02-28T11:35:42.097Z,43.77
2019-02-28T11:38:11.889Z,43.16
2019-02-28T11:40:43.608Z,43.86
2019-02-28T11:43:10.827Z,44.48
2019-02-28T11:45:43.058Z,44.47
2019-02-28T11:48:18.919Z,43.55
2019-02-28T11:50:45.093Z,43.02
2019-02-28T11:53:13.657Z,44.13
2019-02-28T11:55:42.235Z,45.33
2019-02-28T11:58:16.621Z,45.52
2019-02-28T12:00:41.195Z,44.61
2019-02-28T12:03:09.685Z,44.63
2019-02-28T12:05:38.099Z,44.75
2019-02-28T12:08:10.439Z,44.64
2019-02-28T12:10:38.351Z,45.10
2019-02-28T12:13:06.925Z,44.93
2019-02-28T12:15:39.173Z,45.79
2019-02-28T12:18:07.689Z,46.06
2019-02-28T12:20:36.249Z,46.63
2019-02-28T12:23:04.870Z,46.04
2019-02-28T12:25:33.392Z,46.16
2019-02-28T12:28:03.918Z,45.71
2019-02-28T12:30:33.835Z,45.48
2019-02-28T12:33:02.301Z,46.79
2019-02-28T12:35:37.450Z,46.74
2019-02-28T12:38:01.613Z,46.93
2019-02-28T12:40:36.135Z,46.64
2019-02-28T12:43:08.656Z,46.90
2019-02-28T12:45:45.555Z,47.71
2019-02-28T12:48:14.597Z,47.56
2019-02-28T12:50:43.497Z,49.14
2019-02-28T12:53:12.271Z,49.48
2019-02-28T12:55:41.803Z,49.59
2019-02-28T12:58:10.180Z,50.23
2019-02-28T13:00:45.720Z,50.79
2019-02-28T13:03:19.108Z,51.02
2019-02-28T13:05:48.052Z,52.11
2019-02-28T13:08:14.623Z,53.56
2019-02-28T13:10:43.181Z,54.91
2019-02-28T13:13:11.903Z,55.85
2019-02-28T13:15:40.317Z,56.57
2019-02-28T13:18:09.470Z,56.17
2019-02-28T13:20:39.215Z,55.47
2019-02-28T13:23:07.612Z,55.63
2019-02-28T13:25:36.244Z,55.60
2019-02-28T13:28:05.973Z,56.48
2019-02-28T13:30:34.510Z,57.49
2019-02-28T13:33:03.128Z,58.87
2019-02-28T13:35:36.565Z,59.47
2019-02-28T13:38:05.029Z,60.65
2019-02-28T13:40:33.692Z,62.23
2019-02-28T13:43:02.396Z,64.43
2019-02-28T13:45:31.084Z,64.99
2019-02-28T13:47:59.954Z,65.41
2019-02-28T13:50:32.886Z,65.29
2019-02-28T13:53:03.707Z,65.78
2019-02-28T13:55:31.825Z,65.76
2019-02-28T13:58:00.601Z,66.39
2019-02-28T14:00:31.141Z,67.01
2019-02-28T14:03:09.617Z,66.82
2019-02-28T14:05:40.479Z,66.26
2019-02-28T14:08:11.280Z,66.51
2019-02-28T14:10:38.133Z,65.98
2019-02-28T14:13:07.109Z,65.86
2019-02-28T14:15:41.346Z,66.31
2019-02-28T14:18:10.937Z,65.99
2019-02-28T14:20:40.132Z,65.86
2019-02-28T14:23:09.210Z,65.58
2019-02-28T14:25:39.829Z,65.41
2019-02-28T14:28:07.803Z,65.60
2019-02-28T14:30:36.496Z,65.89
2019-02-28T14:33:05.457Z,65.96
2019-02-28T14:35:35.698Z,65.96
2019-02-28T14:38:04.443Z,65.80
2019-02-28T14:40:33.035Z,65.51
2019-02-28T14:43:01.429Z,65.27
2019-02-28T14:45:39.001Z,64.93
2019-02-28T14:48:08.785Z,64.70
2019-02-28T14:50:37.365Z,64.83
2019-02-28T14:53:06.366Z,64.79
2019-02-28T14:55:34.753Z,64.26
2019-02-28T14:58:03.312Z,63.95
2019-02-28T15:00:35.277Z,63.62
2019-02-28T15:03:03.928Z,63.47
2019-02-28T15:05:35.413Z,63.43
2019-02-28T15:08:04.070Z,62.85
2019-02-28T15:10:34.183Z,62.70
2019-02-28T15:13:04.940Z,62.76
2019-02-28T15:15:35.936Z,62.01
2019-02-28T15:18:04.058Z,62.46
2019-02-28T15:20:33.155Z,62.49
2019-02-28T15:23:02.375Z,61.66
2019-02-28T15:25:31.714Z,60.88
2019-02-28T15:28:00.244Z,60.71
2019-02-28T15:30:33.651Z,60.31
2019-02-28T15:33:01.172Z,60.20
2019-02-28T15:35:29.557Z,60.08
2019-02-28T15:37:58.018Z,59.83
2019-02-28T15:40:41.313Z,59.94
2019-02-28T15:43:09.995Z,60.20
2019-02-28T15:45:38.393Z,60.65
2019-02-28T15:48:06.806Z,61.09
2019-02-28T15:50:35.198Z,60.90
2019-02-28T15:53:03.847Z,60.81
2019-02-28T15:55:35.094Z,60.97
2019-02-28T15:58:05.905Z,60.99
2019-02-28T16:00:34.259Z,61.18
2019-02-28T16:03:02.660Z,61.41
2019-02-28T16:05:31.031Z,61.55
2019-02-28T16:07:59.489Z,61.69
2019-02-28T16:10:33.013Z,61.65
2019-02-28T16:13:01.504Z,61.50
2019-02-28T16:15:29.895Z,61.82
2019-02-28T16:17:58.527Z,61.76
2019-02-28T16:20:28.488Z,61.82
2019-02-28T16:22:57.258Z,61.48
2019-02-28T16:25:28.937Z,61.36
2019-02-28T16:27:57.417Z,60.94
2019-02-28T16:30:28.828Z,60.92
2019-02-28T16:32:56.105Z,61.02
2019-02-28T16:35:24.852Z,60.85
2019-02-28T16:37:53.236Z,61.08
2019-02-28T16:40:27.172Z,60.61
2019-02-28T16:42:55.714Z,60.56
2019-02-28T16:45:30.154Z,60.61
2019-02-28T16:48:02.769Z,60.59
2019-02-28T16:50:29.715Z,60.23
2019-02-28T16:52:58.103Z,60.25
2019-02-28T16:55:27.453Z,60.37
2019-02-28T16:57:57.014Z,60.47
2019-02-28T17:00:26.973Z,60.61
2019-02-28T17:02:55.677Z,60.34
2019-02-28T17:05:28.113Z,60.60
2019-02-28T17:07:54.804Z,60.81
2019-02-28T17:10:28.291Z,60.94
2019-02-28T17:13:04.267Z,61.04
2019-02-28T17:15:43.089Z,61.17
2019-02-28T17:18:13.111Z,61.11
2019-02-28T17:20:41.763Z,61.57
2019-02-28T17:23:10.211Z,61.91
2019-02-28T17:25:38.598Z,61.70
2019-02-28T17:28:24.799Z,62.44
2019-02-28T17:31:00.780Z,63.21
2019-02-28T17:33:29.180Z,63.71
2019-02-28T17:35:57.583Z,63.89
2019-02-28T17:38:26.199Z,63.96
2019-02-28T17:40:54.607Z,64.47
2019-02-28T17:43:24.605Z,64.62
2019-02-28T17:45:53.149Z,64.69
2019-02-28T17:48:27.455Z,64.48
2019-02-28T17:51:05.024Z,64.55
2019-02-28T17:53:44.949Z,64.84
2019-02-28T17:56:23.991Z,64.98
2019-02-28T17:59:10.122Z,65.20
2019-02-28T18:01:44.479Z,64.69
2019-02-28T18:04:27.815Z,64.45
2019-02-28T18:07:11.100Z,64.46
2019-02-28T18:09:48.133Z,64.36
2019-02-28T18:12:24.242Z,64.29
2019-02-28T18:15:01.286Z,64.48
2019-02-28T18:17:38.571Z,64.59
2019-02-28T18:20:15.859Z,64.69
2019-02-28T18:22:52.033Z,64.57
2019-02-28T18:25:29.669Z,64.83
2019-02-28T18:28:04.175Z,65.12
2019-02-28T18:30:38.734Z,65.19
2019-02-28T18:33:10.247Z,65.17
2019-02-28T18:35:37.684Z,65.00
2019-02-28T18:38:06.088Z,65.08
2019-02-28T18:40:34.538Z,64.88
2019-02-28T18:43:02.928Z,64.93
2019-02-28T18:45:31.315Z,64.86
2019-02-28T18:47:59.716Z,64.98
2019-02-28T18:50:28.130Z,64.93
2019-02-28T18:52:56.522Z,64.93
2019-02-28T18:55:34.494Z,64.66
2019-02-28T18:57:55.027Z,64.68
2019-02-28T19:00:23.613Z,64.44
2019-02-28T19:02:52.233Z,64.62
2019-02-28T19:05:20.870Z,64.45
2019-02-28T19:07:49.332Z,64.10
2019-02-28T19:10:18.811Z,64.44
2019-02-28T19:12:47.568Z,64.28
2019-02-28T19:15:16.474Z,64.24
2019-02-28T19:17:44.865Z,64.29
2019-02-28T19:20:13.520Z,64.29
2019-02-28T19:22:41.989Z,64.38
2019-02-28T19:25:12.161Z,65.12
2019-02-28T19:27:40.551Z,66.02
2019-02-28T19:30:14.117Z,66.52
2019-02-28T19:32:42.601Z,66.87
2019-02-28T19:35:11.581Z,67.71
2019-02-28T19:37:40.374Z,68.18
2019-02-28T19:40:11.959Z,69.75
2019-02-28T19:42:40.612Z,70.47
2019-02-28T19:45:27.561Z,71.56
2019-02-28T19:47:56.414Z,72.48
2019-02-28T19:50:24.842Z,72.68
2019-02-28T19:52:54.197Z,73.27
2019-02-28T19:55:22.801Z,73.27
2019-02-28T19:57:51.196Z,73.92
2019-02-28T20:00:20.655Z,73.91
2019-02-28T20:02:49.370Z,74.28
2019-02-28T20:05:18.494Z,74.53
2019-02-28T20:07:46.975Z,74.74
2019-02-28T20:10:23.102Z,74.70
2019-02-28T20:12:51.602Z,74.65
2019-02-28T20:15:22.750Z,74.59
2019-02-28T20:17:51.213Z,74.79
2019-02-28T20:20:28.475Z,75.00
2019-02-28T20:22:56.951Z,75.11
2019-02-28T20:25:25.688Z,75.47
2019-02-28T20:27:54.166Z,75.36
2019-02-28T20:30:24.260Z,75.24
2019-02-28T20:32:53.264Z,75.34
2019-02-28T20:35:26.509Z,75.41
2019-02-28T20:37:52.191Z,75.35
2019-02-28T20:40:28.869Z,75.40
2019-02-28T20:42:57.294Z,75.38
2019-02-28T20:45:25.745Z,75.57
2019-02-28T20:47:54.134Z,75.84
2019-02-28T20:50:34.704Z,75.85
2019-02-28T20:53:03.141Z,75.97
2019-02-28T20:55:31.714Z,76.32
2019-02-28T20:58:00.387Z,76.33
2019-02-28T21:00:28.837Z,76.31
2019-02-28T21:02:57.340Z,76.56
2019-02-28T21:05:26.138Z,76.58
2019-02-28T21:07:56.512Z,76.63
2019-02-28T21:10:24.713Z,77.03
2019-02-28T21:12:53.432Z,77.27
2019-02-28T21:15:21.816Z,77.51
2019-02-28T21:17:50.349Z,77.79
2019-02-28T21:20:18.995Z,77.84
2019-02-28T21:22:47.524Z,77.97
2019-02-28T21:25:17.138Z,78.15
2019-02-28T21:27:45.539Z,78.22
2019-02-28T21:30:22.666Z,78.36
2019-02-28T21:32:51.445Z,78.67
2019-02-28T21:35:20.205Z,78.92
2019-02-28T21:37:49.383Z,78.92
2019-02-28T21:40:19.108Z,79.07
2019-02-28T21:42:47.496Z,79.21
2019-02-28T21:45:21.437Z,79.23
2019-02-28T21:47:49.866Z,79.00
2019-02-28T21:50:18.691Z,79.27
2019-02-28T21:52:47.171Z,79.23
2019-02-28T21:55:16.836Z,79.23
2019-02-28T21:57:45.564Z,79.21
2019-02-28T22:00:16.796Z,79.35
2019-02-28T22:02:45.210Z,79.19
2019-02-28T22:05:14.232Z,79.24
2019-02-28T22:07:44.495Z,79.40
2019-02-28T22:10:14.590Z,79.47
2019-02-28T22:12:43.295Z,79.55
2019-02-28T22:15:17.176Z,79.92
2019-02-28T22:17:45.920Z,79.92
2019-02-28T22:20:15.163Z,79.73
2019-02-28T22:22:43.909Z,79.78
2019-02-28T22:25:14.131Z,79.74
2019-02-28T22:27:42.587Z,79.52
2019-02-28T22:30:32.053Z,79.52
2019-02-28T22:33:05.110Z,79.63
2019-02-28T22:35:35.129Z,79.61
2019-02-28T22:38:03.638Z,78.94
2019-02-28T22:40:32.437Z,79.00
2019-02-28T22:43:00.868Z,79.39
2019-02-28T22:45:29.277Z,79.39
2019-02-28T22:47:57.663Z,78.97
2019-02-28T22:50:26.069Z,78.84
2019-02-28T22:52:54.839Z,78.59
2019-02-28T22:55:23.709Z,77.79
2019-02-28T22:57:52.107Z,77.79
2019-02-28T23:00:24.614Z,77.73
2019-02-28T23:02:53.374Z,77.59
2019-02-28T23:05:21.775Z,77.79
2019-02-28T23:07:50.182Z,77.02
2019-02-28T23:10:18.570Z,76.68
2019-02-28T23:12:47.063Z,76.43
2019-02-28T23:15:15.460Z,76.43
2019-02-28T23:17:44.156Z,76.50
2019-02-28T23:20:12.705Z,76.54
2019-02-28T23:22:41.254Z,76.45
2019-02-28T23:25:09.779Z,76.45
2019-02-28T23:27:38.180Z,76.33
2019-02-28T23:30:29.023Z,75.69
2019-02-28T23:33:00.475Z,75.69
2019-02-28T23:35:32.100Z,76.24
2019-02-28T23:38:00.490Z,75.83
2019-02-28T23:40:29.168Z,76.12
2019-02-28T23:42:57.559Z,76.24
2019-02-28T23:45:26.006Z,76.24
2019-02-28T23:47:54.445Z,76.78
2019-02-28T23:50:22.828Z,77.50
2019-02-28T23:52:51.213Z,78.18
2019-02-28T23:55:19.950Z,78.18
2019-02-28T23:57:48.409Z,78.64
