createdAt,value
2017-08-04T00:01:11.310Z,69.83
2017-08-04T00:03:38.700Z,70.41
2017-08-04T00:06:06.100Z,70.23
2017-08-04T00:08:33.527Z,70.61
2017-08-04T00:11:00.923Z,65.27
2017-08-04T00:13:28.331Z,65.61
2017-08-04T00:15:55.736Z,65.49
2017-08-04T00:18:23.132Z,65.35
2017-08-04T00:20:50.532Z,65.67
2017-08-04T00:23:17.942Z,65.34
2017-08-04T00:25:45.339Z,65.77
2017-08-04T00:28:12.734Z,65.65
2017-08-04T00:30:40.151Z,65.27
2017-08-04T00:33:07.549Z,65.47
2017-08-04T00:35:34.958Z,65.75
2017-08-04T00:38:02.382Z,65.38
2017-08-04T00:40:29.774Z,65.08
2017-08-04T00:42:57.180Z,64.88
2017-08-04T00:45:24.593Z,65.58
2017-08-04T00:47:51.992Z,66.78
2017-08-04T00:50:19.395Z,68.28
2017-08-04T00:52:46.811Z,65.62
2017-08-04T00:55:14.218Z,64.22
2017-08-04T00:57:41.616Z,65.11
2017-08-04T01:00:09.026Z,65.20
2017-08-04T01:02:36.436Z,64.34
2017-08-04T01:05:03.831Z,64.51
2017-08-04T01:07:31.250Z,63.55
2017-08-04T01:09:58.647Z,63.94
2017-08-04T01:12:26.051Z,63.88
2017-08-04T01:14:53.470Z,63.12
2017-08-04T01:17:20.900Z,62.86
2017-08-04T01:19:48.306Z,62.24
2017-08-04T01:22:15.719Z,62.12
2017-08-04T01:24:43.124Z,62.22
2017-08-04T01:27:10.532Z,61.62
2017-08-04T01:29:37.954Z,62.43
2017-08-04T01:32:05.351Z,61.86
2017-08-04T01:34:32.751Z,62.68
2017-08-04T01:37:00.164Z,63.07
2017-08-04T01:39:27.564Z,63.93
2017-08-04T01:41:54.960Z,64.37
2017-08-04T01:44:22.418Z,64.87
2017-08-04T01:46:49.823Z,62.95
2017-08-04T01:49:17.227Z,62.73
2017-08-04T01:51:44.644Z,62.43
2017-08-04T01:54:12.043Z,62.78
2017-08-04T01:56:39.447Z,61.87
2017-08-04T01:59:06.858Z,61.91
2017-08-04T02:01:34.259Z,61.92
2017-08-04T02:04:01.656Z,62.30
2017-08-04T02:06:29.083Z,62.57
2017-08-04T02:08:56.483Z,63.07
2017-08-04T02:11:23.887Z,63.38
2017-08-04T02:13:51.299Z,63.56
2017-08-04T02:16:18.695Z,63.51
2017-08-04T02:18:46.095Z,63.85
2017-08-04T02:21:13.511Z,63.54
2017-08-04T02:23:40.907Z,63.82
2017-08-04T02:26:08.312Z,63.96
2017-08-04T02:28:35.928Z,64.11
2017-08-04T02:31:03.334Z,64.20
2017-08-04T02:33:30.731Z,64.32
2017-08-04T02:35:58.151Z,64.29
2017-08-04T02:38:25.552Z,63.98
2017-08-04T02:40:52.947Z,64.39
2017-08-04T02:43:20.363Z,64.26
2017-08-04T02:45:47.772Z,64.29
2017-08-04T02:48:15.172Z,64.15
2017-08-04T02:50:42.580Z,64.64
2017-08-04T02:53:09.983Z,64.66
2017-08-04T02:55:37.382Z,64.26
2017-08-04T02:58:04.807Z,64.86
2017-08-04T03:00:32.210Z,64.65
2017-08-04T03:02:59.623Z,64.48
2017-08-04T03:05:27.035Z,64.46
2017-08-04T03:07:54.435Z,64.67
2017-08-04T03:10:21.831Z,64.54
2017-08-04T03:12:49.251Z,64.63
2017-08-04T03:15:16.656Z,64.54
2017-08-04T03:17:44.060Z,64.91
2017-08-04T03:20:11.503Z,64.94
2017-08-04T03:22:38.912Z,64.64
2017-08-04T03:25:06.312Z,64.79
2017-08-04T03:27:34.030Z,65.17
2017-08-04T03:30:01.426Z,65.08
2017-08-04T03:32:28.824Z,65.46
2017-08-04T03:34:56.267Z,65.36
2017-08-04T03:37:23.672Z,65.50
2017-08-04T03:39:51.069Z,65.67
2017-08-04T03:42:18.480Z,65.69
2017-08-04T03:44:45.883Z,65.63
2017-08-04T03:47:13.282Z,65.96
2017-08-04T03:49:40.703Z,66.03
2017-08-04T03:52:08.113Z,65.77
2017-08-04T03:54:35.514Z,65.99
2017-08-04T03:57:03.071Z,66.36
2017-08-04T03:59:30.465Z,65.78
2017-08-04T04:01:57.856Z,66.55
2017-08-04T04:04:25.262Z,65.65
2017-08-04T04:06:52.661Z,65.69
2017-08-04T04:09:20.063Z,65.91
2017-08-04T04:11:47.480Z,66.13
2017-08-04T04:14:14.879Z,66.32
2017-08-04T04:16:42.340Z,66.26
2017-08-04T04:19:09.752Z,66.72
2017-08-04T04:21:37.151Z,66.72
2017-08-04T04:24:04.547Z,66.61
2017-08-04T04:26:31.972Z,67.08
2017-08-04T04:28:59.364Z,67.13
2017-08-04T04:31:26.758Z,67.01
2017-08-04T04:33:54.170Z,67.32
2017-08-04T04:36:21.561Z,67.16
2017-08-04T04:38:48.955Z,67.28
2017-08-04T04:41:16.362Z,67.25
2017-08-04T04:43:43.754Z,67.09
2017-08-04T04:46:11.151Z,67.13
2017-08-04T04:48:38.564Z,66.75
2017-08-04T04:51:05.955Z,66.54
2017-08-04T04:53:33.351Z,66.82
2017-08-04T04:56:00.754Z,66.66
2017-08-04T04:58:28.160Z,66.98
2017-08-04T05:00:55.564Z,66.79
2017-08-04T05:03:22.972Z,66.56
2017-08-04T05:05:50.359Z,66.09
2017-08-04T05:08:17.757Z,66.48
2017-08-04T05:10:45.172Z,66.72
2017-08-04T05:13:12.568Z,67.01
2017-08-04T05:15:40.099Z,67.13
2017-08-04T05:18:08.594Z,66.61
2017-08-04T05:20:36.015Z,66.95
2017-08-04T05:23:03.414Z,66.38
2017-08-04T05:25:30.826Z,66.37
2017-08-04T05:27:58.218Z,66.52
2017-08-04T05:30:25.607Z,66.46
2017-08-04T05:32:53.015Z,66.12
2017-08-04T05:35:20.407Z,66.03
2017-08-04T05:37:47.805Z,65.95
2017-08-04T05:40:15.206Z,65.66
2017-08-04T05:42:42.604Z,65.39
2017-08-04T05:45:10.001Z,65.59
2017-08-04T05:47:37.399Z,65.54
2017-08-04T05:50:04.791Z,65.71
2017-08-04T05:52:32.186Z,65.68
2017-08-04T05:54:59.613Z,65.48
2017-08-04T05:57:27.003Z,66.16
2017-08-04T05:59:54.400Z,66.08
2017-08-04T06:02:21.804Z,66.10
2017-08-04T06:04:49.191Z,66.52
2017-08-04T06:07:16.588Z,66.51
2017-08-04T06:09:43.985Z,66.62
2017-08-04T06:12:11.389Z,67.09
2017-08-04T06:14:38.789Z,67.19
2017-08-04T06:17:06.211Z,67.66
2017-08-04T06:19:33.605Z,67.79
2017-08-04T06:22:00.999Z,66.79
2017-08-04T06:24:28.408Z,66.77
2017-08-04T06:26:55.800Z,66.92
2017-08-04T06:29:23.187Z,66.81
2017-08-04T06:31:50.603Z,66.56
2017-08-04T06:34:17.987Z,66.91
2017-08-04T06:36:45.964Z,66.78
2017-08-04T06:39:13.431Z,66.52
2017-08-04T06:41:40.840Z,66.91
2017-08-04T06:44:08.231Z,67.05
2017-08-04T06:46:35.650Z,66.37
2017-08-04T06:49:14.750Z,66.29
2017-08-04T06:52:08.507Z,66.91
2017-08-04T06:54:47.679Z,66.30
2017-08-04T06:57:21.459Z,65.76
2017-08-04T06:59:48.859Z,65.52
2017-08-04T07:02:16.248Z,65.30
2017-08-04T07:04:43.665Z,64.89
2017-08-04T07:07:11.050Z,64.92
2017-08-04T07:09:38.465Z,64.49
2017-08-04T07:12:05.858Z,65.66
2017-08-04T07:14:33.260Z,66.03
2017-08-04T07:17:00.696Z,65.68
2017-08-04T07:19:28.183Z,65.68
2017-08-04T07:21:55.576Z,65.07
2017-08-04T07:24:23.774Z,64.05
2017-08-04T07:26:51.188Z,64.13
2017-08-04T07:29:18.579Z,63.94
2017-08-04T07:31:45.973Z,64.53
2017-08-04T07:34:14.375Z,63.10
2017-08-04T07:36:41.767Z,63.27
2017-08-04T07:39:09.979Z,64.82
2017-08-04T07:41:37.384Z,64.20
2017-08-04T07:44:06.764Z,65.46
2017-08-04T07:46:34.155Z,65.66
2017-08-04T07:49:01.556Z,63.94
2017-08-04T07:51:28.947Z,64.49
2017-08-04T07:53:56.335Z,64.77
2017-08-04T07:56:23.747Z,64.48
2017-08-04T07:58:51.154Z,65.07
2017-08-04T08:01:18.543Z,64.72
2017-08-04T08:03:45.956Z,65.45
2017-08-04T08:06:13.343Z,64.01
2017-08-04T08:08:40.727Z,63.72
2017-08-04T08:11:08.142Z,64.50
2017-08-04T08:13:35.541Z,63.87
2017-08-04T08:16:02.936Z,62.64
2017-08-04T08:18:30.339Z,62.85
2017-08-04T08:20:57.731Z,62.31
2017-08-04T08:23:25.130Z,61.29
2017-08-04T08:25:52.535Z,62.23
2017-08-04T08:28:19.934Z,60.93
2017-08-04T08:30:47.331Z,61.82
2017-08-04T08:33:14.747Z,62.07
2017-08-04T08:35:42.148Z,60.94
2017-08-04T08:38:09.544Z,60.98
2017-08-04T08:40:36.953Z,61.41
2017-08-04T08:43:04.339Z,60.05
2017-08-04T08:45:31.737Z,60.79
2017-08-04T08:47:59.149Z,61.02
2017-08-04T08:50:26.547Z,59.33
2017-08-04T08:52:53.945Z,59.29
2017-08-04T08:55:21.364Z,59.93
2017-08-04T08:57:48.753Z,59.55
2017-08-04T09:00:16.144Z,58.39
2017-08-04T09:02:43.560Z,58.21
2017-08-04T09:05:10.957Z,59.07
2017-08-04T09:07:38.356Z,57.05
2017-08-04T09:10:05.760Z,58.04
2017-08-04T09:12:33.155Z,56.71
2017-08-04T09:15:00.548Z,56.34
2017-08-04T09:17:27.956Z,57.10
2017-08-04T09:19:55.356Z,56.85
2017-08-04T09:22:22.769Z,57.07
2017-08-04T09:24:50.167Z,56.02
2017-08-04T09:27:17.564Z,57.27
2017-08-04T09:29:44.960Z,54.10
2017-08-04T09:32:12.384Z,54.10
2017-08-04T09:34:39.781Z,54.34
2017-08-04T09:37:07.177Z,55.57
2017-08-04T09:39:34.585Z,54.43
2017-08-04T09:42:01.996Z,54.70
2017-08-04T09:44:29.400Z,54.23
2017-08-04T09:46:56.800Z,53.81
2017-08-04T09:49:24.195Z,53.39
2017-08-04T09:51:51.588Z,53.01
2017-08-04T09:54:19.071Z,51.90
2017-08-04T09:56:46.476Z,51.16
2017-08-04T09:59:13.883Z,50.91
2017-08-04T10:01:41.320Z,52.17
2017-08-04T10:04:08.710Z,53.41
2017-08-04T10:06:36.108Z,53.85
2017-08-04T10:09:03.520Z,52.48
2017-08-04T10:11:30.911Z,53.02
2017-08-04T10:13:58.324Z,53.52
2017-08-04T10:16:25.741Z,52.60
2017-08-04T10:18:53.136Z,52.40
2017-08-04T10:21:20.541Z,51.29
2017-08-04T10:23:47.950Z,50.74
2017-08-04T10:26:15.354Z,49.82
2017-08-04T10:28:42.744Z,49.17
2017-08-04T10:31:10.160Z,50.14
2017-08-04T10:33:37.551Z,52.02
2017-08-04T10:36:04.952Z,51.79
2017-08-04T10:38:32.351Z,52.02
2017-08-04T10:40:59.747Z,51.35
2017-08-04T10:43:27.135Z,52.15
2017-08-04T10:45:54.539Z,52.75
2017-08-04T10:48:21.935Z,54.96
2017-08-04T10:50:49.326Z,53.70
2017-08-04T10:53:16.739Z,53.52
2017-08-04T10:55:44.126Z,54.87
2017-08-04T10:58:11.521Z,53.64
2017-08-04T11:00:38.929Z,50.96
2017-08-04T11:03:06.322Z,51.09
2017-08-04T11:05:33.712Z,50.97
2017-08-04T11:08:01.124Z,52.39
2017-08-04T11:10:28.523Z,52.72
2017-08-04T11:12:55.910Z,52.79
2017-08-04T11:15:23.315Z,51.17
2017-08-04T11:17:50.702Z,53.29
2017-08-04T11:20:18.096Z,53.46
2017-08-04T11:22:45.502Z,54.03
2017-08-04T11:25:12.903Z,53.26
2017-08-04T11:27:40.291Z,52.58
2017-08-04T11:30:08.013Z,53.19
2017-08-04T11:32:35.403Z,51.83
2017-08-04T11:35:02.794Z,51.56
2017-08-04T11:37:30.203Z,51.21
2017-08-04T11:39:57.603Z,53.24
2017-08-04T11:42:25.007Z,53.38
2017-08-04T11:44:52.407Z,52.83
2017-08-04T11:47:19.805Z,53.68
2017-08-04T11:49:47.192Z,54.43
2017-08-04T11:52:14.599Z,54.15
2017-08-04T11:54:41.993Z,54.31
2017-08-04T11:57:09.384Z,53.32
2017-08-04T11:59:36.804Z,53.97
2017-08-04T12:02:04.191Z,53.68
2017-08-04T12:04:31.587Z,53.55
2017-08-04T12:06:58.995Z,52.38
2017-08-04T12:09:26.387Z,53.04
2017-08-04T12:11:53.784Z,52.28
2017-08-04T12:14:22.027Z,53.33
2017-08-04T12:16:49.422Z,53.15
2017-08-04T12:19:16.819Z,52.81
2017-08-04T12:21:44.222Z,54.66
2017-08-04T12:24:11.642Z,54.91
2017-08-04T12:26:39.037Z,55.58
2017-08-04T12:29:06.447Z,54.81
2017-08-04T12:31:33.844Z,53.24
2017-08-04T12:34:01.248Z,52.61
2017-08-04T12:36:28.660Z,52.15
2017-08-04T12:38:56.054Z,52.78
2017-08-04T12:41:23.457Z,52.89
2017-08-04T12:43:50.868Z,51.58
2017-08-04T12:46:18.259Z,51.22
2017-08-04T12:48:45.655Z,50.30
2017-08-04T12:51:13.063Z,51.30
2017-08-04T12:53:40.460Z,52.40
2017-08-04T12:56:07.868Z,52.50
2017-08-04T12:58:35.283Z,54.81
2017-08-04T13:01:02.692Z,52.84
2017-08-04T13:03:30.080Z,50.95
2017-08-04T13:05:57.492Z,51.18
2017-08-04T13:08:24.887Z,51.11
2017-08-04T13:10:52.284Z,50.33
2017-08-04T13:13:19.693Z,49.44
2017-08-04T13:15:47.087Z,50.74
2017-08-04T13:18:14.482Z,51.21
2017-08-04T13:20:41.893Z,49.71
2017-08-04T13:23:09.288Z,52.67
2017-08-04T13:25:36.681Z,50.40
2017-08-04T13:28:04.095Z,50.33
2017-08-04T13:30:31.493Z,51.07
2017-08-04T13:32:58.886Z,49.52
2017-08-04T13:35:26.299Z,49.83
2017-08-04T13:37:53.692Z,49.56
2017-08-04T13:40:21.087Z,50.27
2017-08-04T13:42:48.499Z,50.11
2017-08-04T13:45:15.896Z,50.92
2017-08-04T13:47:43.295Z,51.28
2017-08-04T13:50:10.707Z,50.01
2017-08-04T13:52:38.111Z,51.58
2017-08-04T13:55:05.507Z,52.03
2017-08-04T13:57:32.915Z,50.98
2017-08-04T14:00:00.344Z,50.17
2017-08-04T14:02:28.465Z,49.32
2017-08-04T14:04:55.900Z,50.09
2017-08-04T14:07:23.339Z,51.29
2017-08-04T14:09:50.788Z,49.42
2017-08-04T14:12:18.284Z,49.17
2017-08-04T14:14:45.960Z,50.56
2017-08-04T14:17:13.926Z,49.48
2017-08-04T14:19:41.379Z,50.79
2017-08-04T14:22:08.797Z,51.77
2017-08-04T14:24:36.269Z,50.81
2017-08-04T14:27:04.727Z,49.15
2017-08-04T14:29:33.128Z,48.50
2017-08-04T14:32:00.525Z,50.49
2017-08-04T14:34:27.928Z,49.74
2017-08-04T14:36:55.363Z,50.71
2017-08-04T14:39:22.776Z,49.69
2017-08-04T14:41:50.216Z,49.26
2017-08-04T14:44:17.634Z,51.39
2017-08-04T14:46:45.017Z,50.57
2017-08-04T14:49:12.492Z,50.98
2017-08-04T14:51:39.988Z,50.83
2017-08-04T14:54:07.395Z,50.55
2017-08-04T14:56:34.835Z,50.98
2017-08-04T14:59:02.272Z,50.40
2017-08-04T15:01:29.677Z,49.29
2017-08-04T15:03:57.084Z,49.67
2017-08-04T15:06:24.497Z,50.15
2017-08-04T15:08:51.936Z,50.40
2017-08-04T15:11:19.343Z,50.00
2017-08-04T15:13:46.784Z,49.68
2017-08-04T15:16:14.192Z,50.52
2017-08-04T15:18:41.662Z,50.54
2017-08-04T15:21:09.035Z,51.14
2017-08-04T15:23:36.439Z,50.68
2017-08-04T15:26:03.871Z,50.25
2017-08-04T15:28:31.270Z,49.73
2017-08-04T15:30:58.691Z,50.50
2017-08-04T15:33:27.535Z,50.31
2017-08-04T15:35:56.232Z,51.34
2017-08-04T15:38:23.650Z,51.33
2017-08-04T15:40:51.316Z,50.68
2017-08-04T15:43:18.751Z,51.30
2017-08-04T15:45:46.183Z,50.98
2017-08-04T15:48:14.464Z,50.91
2017-08-04T15:50:41.908Z,51.20
2017-08-04T15:53:09.335Z,50.74
2017-08-04T15:55:36.867Z,51.14
2017-08-04T15:58:05.284Z,50.79
2017-08-04T16:00:32.720Z,50.04
2017-08-04T16:03:00.126Z,49.90
2017-08-04T16:05:28.480Z,50.47
2017-08-04T16:07:56.620Z,50.85
2017-08-04T16:10:24.024Z,48.98
2017-08-04T16:12:51.440Z,48.54
2017-08-04T16:15:18.820Z,49.06
2017-08-04T16:17:46.283Z,48.15
2017-08-04T16:20:13.672Z,49.32
2017-08-04T16:22:41.067Z,49.10
2017-08-04T16:25:08.477Z,48.71
2017-08-04T16:27:35.863Z,48.24
2017-08-04T16:30:03.246Z,47.99
2017-08-04T16:32:30.654Z,46.25
2017-08-04T16:34:58.044Z,47.04
2017-08-04T16:37:25.439Z,46.55
2017-08-04T16:39:52.851Z,47.01
2017-08-04T16:42:20.239Z,46.63
2017-08-04T16:44:47.631Z,47.34
2017-08-04T16:47:15.038Z,48.09
2017-08-04T16:49:42.437Z,48.85
2017-08-04T16:52:09.836Z,49.43
2017-08-04T16:54:37.242Z,48.69
2017-08-04T16:57:04.645Z,48.23
2017-08-04T16:59:32.035Z,47.73
2017-08-04T17:01:59.439Z,47.91
2017-08-04T17:04:26.831Z,48.05
2017-08-04T17:06:54.224Z,47.95
2017-08-04T17:09:21.628Z,48.39
2017-08-04T17:11:49.015Z,48.81
2017-08-04T17:14:16.408Z,48.36
2017-08-04T17:16:43.823Z,48.49
2017-08-04T17:19:11.213Z,48.53
2017-08-04T17:21:38.603Z,48.62
2017-08-04T17:24:06.004Z,48.38
2017-08-04T17:26:33.398Z,49.41
2017-08-04T17:29:00.792Z,50.25
2017-08-04T17:31:28.206Z,49.34
2017-08-04T17:33:55.582Z,49.67
2017-08-04T17:36:22.974Z,50.26
2017-08-04T17:38:50.380Z,49.57
2017-08-04T17:41:17.771Z,49.83
2017-08-04T17:43:45.169Z,50.50
2017-08-04T17:46:12.576Z,51.15
2017-08-04T17:48:39.971Z,50.76
2017-08-04T17:51:07.360Z,50.06
2017-08-04T17:53:34.767Z,50.59
2017-08-04T17:56:02.166Z,50.96
2017-08-04T17:58:35.574Z,51.09
2017-08-04T18:01:02.969Z,51.15
2017-08-04T18:03:30.359Z,50.97
2017-08-04T18:05:57.763Z,51.04
2017-08-04T18:08:25.164Z,52.00
2017-08-04T18:10:52.558Z,51.82
2017-08-04T18:13:19.966Z,51.75
2017-08-04T18:15:47.359Z,51.55
2017-08-04T18:18:14.750Z,52.38
2017-08-04T18:20:42.156Z,51.88
2017-08-04T18:23:10.074Z,52.14
2017-08-04T18:25:38.523Z,52.08
2017-08-04T18:28:05.928Z,52.46
2017-08-04T18:30:34.271Z,52.31
2017-08-04T18:33:02.499Z,51.87
2017-08-04T18:35:29.903Z,52.16
2017-08-04T18:37:57.294Z,52.56
2017-08-04T18:40:24.688Z,52.86
2017-08-04T18:42:52.123Z,53.03
2017-08-04T18:45:19.514Z,53.47
2017-08-04T18:47:47.579Z,53.12
2017-08-04T18:50:15.020Z,53.51
2017-08-04T18:52:42.744Z,53.42
2017-08-04T18:55:10.182Z,53.97
2017-08-04T18:57:37.578Z,53.96
2017-08-04T19:00:04.980Z,54.51
2017-08-04T19:02:32.416Z,54.57
2017-08-04T19:04:59.915Z,54.64
2017-08-04T19:07:27.755Z,55.10
2017-08-04T19:09:55.304Z,55.43
2017-08-04T19:12:22.875Z,54.87
2017-08-04T19:14:50.506Z,55.68
2017-08-04T19:17:17.930Z,55.36
2017-08-04T19:19:45.371Z,55.71
2017-08-04T19:22:13.017Z,55.92
2017-08-04T19:24:40.778Z,55.67
2017-08-04T19:27:08.515Z,56.19
2017-08-04T19:29:36.883Z,55.70
2017-08-04T19:32:05.025Z,56.16
2017-08-04T19:34:32.853Z,56.20
2017-08-04T19:37:02.969Z,56.49
2017-08-04T19:39:30.871Z,56.91
2017-08-04T19:41:58.933Z,57.01
2017-08-04T19:44:26.384Z,57.35
2017-08-04T19:46:53.791Z,57.06
2017-08-04T19:49:21.223Z,57.27
2017-08-04T19:51:48.639Z,57.69
2017-08-04T19:54:16.069Z,57.38
2017-08-04T19:56:43.471Z,57.65
2017-08-04T19:59:10.887Z,57.67
2017-08-04T20:01:38.286Z,58.66
2017-08-04T20:04:05.706Z,58.16
2017-08-04T20:06:33.144Z,58.31
2017-08-04T20:09:00.557Z,60.71
2017-08-04T20:11:27.978Z,62.15
2017-08-04T20:13:55.424Z,63.39
2017-08-04T20:16:22.820Z,63.42
2017-08-04T20:18:50.316Z,64.09
2017-08-04T20:21:17.712Z,64.52
2017-08-04T20:23:45.124Z,65.10
2017-08-04T20:26:12.564Z,64.17
2017-08-04T20:28:39.975Z,64.77
2017-08-04T20:31:07.360Z,66.04
2017-08-04T20:33:34.800Z,66.24
2017-08-04T20:36:02.203Z,66.87
2017-08-04T20:38:29.592Z,66.78
2017-08-04T20:40:57.013Z,67.13
2017-08-04T20:43:25.459Z,67.93
2017-08-04T20:45:52.935Z,67.18
2017-08-04T20:48:20.367Z,68.02
2017-08-04T20:50:47.787Z,66.14
2017-08-04T20:53:15.217Z,66.44
2017-08-04T20:55:42.663Z,66.08
2017-08-04T20:58:10.089Z,65.94
2017-08-04T21:00:37.473Z,66.11
2017-08-04T21:03:04.916Z,66.98
2017-08-04T21:05:32.301Z,67.68
2017-08-04T21:07:59.746Z,68.19
2017-08-04T21:10:27.145Z,68.55
2017-08-04T21:12:54.555Z,68.57
2017-08-04T21:15:21.979Z,68.18
2017-08-04T21:17:49.647Z,69.22
2017-08-04T21:20:17.060Z,69.73
2017-08-04T21:22:44.469Z,70.20
2017-08-04T21:25:11.903Z,70.52
2017-08-04T21:27:39.291Z,70.54
2017-08-04T21:30:06.711Z,70.60
2017-08-04T21:32:34.142Z,71.16
2017-08-04T21:35:01.531Z,70.51
2017-08-04T21:37:28.941Z,70.64
2017-08-04T21:39:56.363Z,68.94
2017-08-04T21:42:23.763Z,70.64
2017-08-04T21:44:51.189Z,70.58
2017-08-04T21:47:18.589Z,70.11
2017-08-04T21:49:46.043Z,70.71
2017-08-04T21:52:13.453Z,69.51
2017-08-04T21:54:40.887Z,69.53
2017-08-04T21:57:12.690Z,69.76
2017-08-04T21:59:40.108Z,69.46
2017-08-04T22:02:07.540Z,68.73
2017-08-04T22:04:34.945Z,69.56
2017-08-04T22:07:02.372Z,70.48
2017-08-04T22:09:29.762Z,70.78
2017-08-04T22:11:57.175Z,69.54
2017-08-04T22:14:24.605Z,71.27
2017-08-04T22:16:52.020Z,69.48
2017-08-04T22:19:19.423Z,68.94
2017-08-04T22:21:46.840Z,68.73
2017-08-04T22:24:14.253Z,68.87
2017-08-04T22:26:41.652Z,68.62
2017-08-04T22:29:09.140Z,70.48
2017-08-04T22:31:36.544Z,69.86
2017-08-04T22:34:03.960Z,69.45
2017-08-04T22:36:31.404Z,69.73
2017-08-04T22:38:58.864Z,69.02
2017-08-04T22:41:26.287Z,69.24
2017-08-04T22:43:53.707Z,68.70
2017-08-04T22:46:21.139Z,68.54
2017-08-04T22:48:48.547Z,68.56
2017-08-04T22:51:15.990Z,68.11
2017-08-04T22:53:43.407Z,68.97
2017-08-04T22:56:10.843Z,69.01
2017-08-04T22:58:38.303Z,70.40
2017-08-04T23:01:05.693Z,70.86
2017-08-04T23:03:33.117Z,70.98
2017-08-04T23:06:00.530Z,71.45
2017-08-04T23:08:27.933Z,71.94
2017-08-04T23:10:55.340Z,72.39
2017-08-04T23:13:22.799Z,72.88
2017-08-04T23:15:50.203Z,73.15
2017-08-04T23:18:17.627Z,73.28
2017-08-04T23:20:45.039Z,73.31
2017-08-04T23:23:12.495Z,73.91
2017-08-04T23:25:39.883Z,73.67
2017-08-04T23:28:07.324Z,73.90
2017-08-04T23:30:34.734Z,74.12
2017-08-04T23:33:02.167Z,74.31
2017-08-04T23:35:29.575Z,74.30
2017-08-04T23:37:57.002Z,74.44
2017-08-04T23:40:24.440Z,74.37
2017-08-04T23:42:51.851Z,73.83
2017-08-04T23:45:19.266Z,73.56
2017-08-04T23:47:46.719Z,74.16
2017-08-04T23:50:14.131Z,74.38
2017-08-04T23:52:41.547Z,73.24
2017-08-04T23:55:09.035Z,73.24
2017-08-04T23:57:36.431Z,73.64
