createdAt,value
2019-02-26T00:01:21.042Z,100277.23
2019-02-26T00:04:09.031Z,100277.69
2019-02-26T00:06:57.816Z,100276.50
2019-02-26T00:09:45.418Z,100273.77
2019-02-26T00:12:33.335Z,100269.39
2019-02-26T00:15:21.595Z,100267.92
2019-02-26T00:18:11.553Z,100263.58
2019-02-26T00:20:58.918Z,100268.05
2019-02-26T00:23:48.721Z,100267.28
2019-02-26T00:26:36.323Z,100262.16
2019-02-26T00:29:25.434Z,100264.39
2019-02-26T00:32:15.970Z,100269.99
2019-02-26T00:35:04.266Z,100260.28
2019-02-26T00:37:53.474Z,100251.33
2019-02-26T00:40:41.400Z,100259.91
2019-02-26T00:43:30.656Z,100252.86
2019-02-26T00:46:19.233Z,100249.87
2019-02-26T00:49:07.596Z,100248.03
2019-02-26T00:51:55.521Z,100243.27
2019-02-26T00:54:42.735Z,100245.31
2019-02-26T00:57:31.709Z,100165.89
2019-02-26T01:00:19.743Z,100245.34
2019-02-26T01:03:09.354Z,100243.19
2019-02-26T01:05:59.301Z,100241.52
2019-02-26T01:08:47.439Z,100240.36
2019-02-26T01:11:35.069Z,100240.93
2019-02-26T01:14:22.924Z,100234.00
2019-02-26T01:17:12.608Z,100238.02
2019-02-26T01:20:00.996Z,100245.85
2019-02-26T01:22:49.572Z,100238.48
2019-02-26T01:25:38.767Z,100232.80
2019-02-26T01:28:27.088Z,100227.28
2019-02-26T01:31:32.061Z,100222.61
2019-02-26T01:34:20.670Z,100228.94
2019-02-26T01:37:09.928Z,100234.84
2019-02-26T01:39:56.953Z,100229.67
2019-02-26T01:42:47.545Z,100220.45
2019-02-26T01:45:33.643Z,100220.26
2019-02-26T01:48:21.581Z,100214.77
2019-02-26T01:51:10.232Z,100212.18
2019-02-26T01:53:57.966Z,100207.89
2019-02-26T01:56:48.251Z,100200.98
2019-02-26T01:59:35.172Z,100194.31
2019-02-26T02:02:25.105Z,100197.38
2019-02-26T02:05:12.376Z,100194.21
2019-02-26T02:07:59.888Z,100191.98
2019-02-26T02:10:49.623Z,100192.16
2019-02-26T02:13:38.491Z,100188.99
2019-02-26T02:16:26.809Z,100192.52
2019-02-26T02:19:18.010Z,100189.05
2019-02-26T02:22:03.062Z,100186.53
2019-02-26T02:24:51.710Z,100175.71
2019-02-26T02:27:39.854Z,100179.09
2019-02-26T02:30:31.456Z,100170.25
2019-02-26T02:33:19.546Z,100165.89
2019-02-26T02:36:05.302Z,100159.18
2019-02-26T02:38:52.727Z,100152.84
2019-02-26T02:41:42.090Z,100150.05
2019-02-26T02:44:29.628Z,100144.65
2019-02-26T02:47:17.252Z,100151.34
2019-02-26T02:50:09.178Z,100151.63
2019-02-26T02:52:56.969Z,100146.04
2019-02-26T02:55:47.033Z,100156.18
2019-02-26T02:58:33.508Z,100153.09
2019-02-26T03:01:24.425Z,100154.84
2019-02-26T03:04:09.886Z,100161.08
2019-02-26T03:06:58.748Z,100161.92
2019-02-26T03:09:46.270Z,100165.45
2019-02-26T03:12:33.694Z,100159.86
2019-02-26T03:15:21.901Z,100172.91
2019-02-26T03:18:12.507Z,100184.61
2019-02-26T03:21:01.924Z,100180.62
2019-02-26T03:23:48.204Z,100174.03
2019-02-26T03:26:35.938Z,100167.88
2019-02-26T03:29:23.826Z,100183.36
2019-02-26T03:32:11.704Z,100178.72
2019-02-26T03:35:02.078Z,100172.00
2019-02-26T03:37:49.596Z,100154.20
2019-02-26T03:40:37.256Z,100153.27
2019-02-26T03:43:24.683Z,100155.78
2019-02-26T03:46:12.210Z,100169.61
2019-02-26T03:49:02.432Z,100171.44
2019-02-26T03:51:48.656Z,100162.48
2019-02-26T03:54:37.878Z,100163.45
2019-02-26T03:57:25.280Z,100162.60
2019-02-26T04:00:20.602Z,100169.39
2019-02-26T04:03:09.305Z,100165.91
2019-02-26T04:06:02.907Z,100158.55
2019-02-26T04:08:53.003Z,100158.93
2019-02-26T04:11:44.781Z,100152.61
2019-02-26T04:14:30.519Z,100165.86
2019-02-26T04:17:17.528Z,100165.86
2019-02-26T04:20:06.656Z,100158.38
2019-02-26T04:22:56.809Z,100163.59
2019-02-26T04:25:51.488Z,100174.36
2019-02-26T04:29:05.741Z,100171.30
2019-02-26T04:32:23.250Z,100156.77
2019-02-26T04:35:13.470Z,100155.20
2019-02-26T04:38:06.312Z,100153.08
2019-02-26T04:41:00.216Z,100154.49
2019-02-26T04:43:52.487Z,100159.98
2019-02-26T04:46:47.888Z,100163.23
2019-02-26T04:49:36.724Z,100163.42
2019-02-26T04:52:23.999Z,100160.55
2019-02-26T04:55:11.616Z,100161.85
2019-02-26T04:57:59.583Z,100164.27
2019-02-26T05:00:47.384Z,100160.36
2019-02-26T05:03:34.501Z,100156.34
2019-02-26T05:06:21.926Z,100158.02
2019-02-26T05:09:10.622Z,100167.72
2019-02-26T05:11:58.415Z,100162.85
2019-02-26T05:14:45.639Z,100168.45
2019-02-26T05:17:33.481Z,100170.98
2019-02-26T05:20:21.096Z,100172.63
2019-02-26T05:23:08.627Z,100171.44
2019-02-26T05:26:02.934Z,100171.52
2019-02-26T05:28:48.915Z,100162.01
2019-02-26T05:31:35.879Z,100156.64
2019-02-26T05:34:25.941Z,100164.81
2019-02-26T05:37:13.962Z,100151.31
2019-02-26T05:40:01.664Z,100154.77
2019-02-26T05:42:49.395Z,100147.52
2019-02-26T05:45:37.254Z,100144.53
2019-02-26T05:48:25.947Z,100142.11
2019-02-26T05:51:13.617Z,100146.10
2019-02-26T05:54:07.467Z,100144.61
2019-02-26T05:56:51.539Z,100148.25
2019-02-26T05:59:38.454Z,100142.11
2019-02-26T06:02:25.870Z,100134.95
2019-02-26T06:05:14.353Z,100138.66
2019-02-26T06:08:02.663Z,100136.79
2019-02-26T06:10:49.882Z,100144.60
2019-02-26T06:13:38.302Z,100150.38
2019-02-26T06:16:27.145Z,100157.55
2019-02-26T06:19:15.881Z,100159.48
2019-02-26T06:22:04.292Z,100157.55
2019-02-26T06:24:54.997Z,100154.56
2019-02-26T06:27:40.675Z,100152.16
2019-02-26T06:30:27.701Z,100143.80
2019-02-26T06:33:16.386Z,100149.92
2019-02-26T06:36:06.140Z,100152.91
2019-02-26T06:38:54.029Z,100154.11
2019-02-26T06:41:44.195Z,100149.16
2019-02-26T06:44:31.262Z,100148.52
2019-02-26T06:47:18.788Z,100151.23
2019-02-26T06:50:10.540Z,100154.22
2019-02-26T06:52:57.934Z,100157.47
2019-02-26T06:55:45.463Z,100158.78
2019-02-26T06:58:33.093Z,100163.34
2019-02-26T07:01:20.516Z,100158.48
2019-02-26T07:04:12.282Z,100153.38
2019-02-26T07:06:57.510Z,100149.16
2019-02-26T07:09:46.064Z,100148.71
2019-02-26T07:12:33.590Z,100149.09
2019-02-26T07:15:21.324Z,100155.41
2019-02-26T07:18:11.922Z,100148.23
2019-02-26T07:21:00.353Z,100153.05
2019-02-26T07:23:47.382Z,100156.36
2019-02-26T07:26:41.712Z,100157.27
2019-02-26T07:29:30.749Z,100155.86
2019-02-26T07:32:19.614Z,100160.23
2019-02-26T07:35:11.076Z,100152.03
2019-02-26T07:37:59.455Z,100158.78
2019-02-26T07:40:46.986Z,100157.34
2019-02-26T07:43:36.682Z,100152.66
2019-02-26T07:46:23.361Z,100153.48
2019-02-26T07:49:11.096Z,100153.89
2019-02-26T07:52:00.342Z,100160.84
2019-02-26T07:54:49.374Z,100165.59
2019-02-26T07:57:36.034Z,100173.80
2019-02-26T08:00:24.648Z,100163.77
2019-02-26T08:03:12.125Z,100168.94
2019-02-26T08:06:04.099Z,100164.22
2019-02-26T08:08:49.021Z,100173.75
2019-02-26T08:11:38.693Z,100170.75
2019-02-26T08:14:25.745Z,100164.40
2019-02-26T08:17:13.017Z,100156.44
2019-02-26T08:20:01.868Z,100155.64
2019-02-26T08:22:51.399Z,100168.05
2019-02-26T08:25:38.054Z,100167.03
2019-02-26T08:28:25.587Z,100168.07
2019-02-26T08:31:15.608Z,100162.95
2019-02-26T08:34:02.300Z,100170.16
2019-02-26T08:36:49.898Z,100167.30
2019-02-26T08:39:38.689Z,100158.52
2019-02-26T08:42:26.182Z,100158.97
2019-02-26T08:45:34.809Z,100156.05
2019-02-26T08:48:22.849Z,100147.45
2019-02-26T08:51:15.581Z,100164.23
2019-02-26T08:53:59.876Z,100163.42
2019-02-26T08:56:47.484Z,100162.22
2019-02-26T08:59:34.792Z,100164.36
2019-02-26T09:02:22.091Z,100159.30
2019-02-26T09:05:11.897Z,100163.42
2019-02-26T09:07:59.522Z,100166.20
2019-02-26T09:10:48.587Z,100161.36
2019-02-26T09:13:38.699Z,100150.70
2019-02-26T09:16:27.713Z,100146.66
2019-02-26T09:19:14.436Z,100147.16
2019-02-26T09:22:02.171Z,100148.68
2019-02-26T09:24:51.850Z,100135.42
2019-02-26T09:27:42.725Z,100141.92
2019-02-26T09:30:28.168Z,100142.60
2019-02-26T09:33:16.062Z,100140.89
2019-02-26T09:36:03.898Z,100148.02
2019-02-26T09:38:51.417Z,100142.63
2019-02-26T09:41:40.285Z,100142.08
2019-02-26T09:44:29.266Z,100149.03
2019-02-26T09:47:18.304Z,100154.31
2019-02-26T09:50:27.643Z,100156.59
2019-02-26T09:53:14.961Z,100160.52
2019-02-26T09:56:02.388Z,100167.19
2019-02-26T09:58:50.898Z,100175.95
2019-02-26T10:01:40.338Z,100170.95
2019-02-26T10:04:28.891Z,100169.34
2019-02-26T10:07:16.386Z,100164.69
2019-02-26T10:10:06.540Z,100165.45
2019-02-26T10:12:57.405Z,100168.48
2019-02-26T10:15:44.805Z,100167.70
2019-02-26T10:18:33.064Z,100159.78
2019-02-26T10:21:20.691Z,100159.52
2019-02-26T10:24:08.199Z,100149.63
2019-02-26T10:26:58.674Z,100141.14
2019-02-26T10:29:45.173Z,100141.14
2019-02-26T10:32:32.937Z,100142.13
2019-02-26T10:35:32.444Z,100126.91
2019-02-26T10:38:13.410Z,100126.91
2019-02-26T10:41:02.022Z,100123.74
2019-02-26T10:43:49.385Z,100126.98
2019-02-26T10:46:39.452Z,100131.44
2019-02-26T10:49:26.075Z,100133.64
2019-02-26T10:52:16.771Z,100132.45
2019-02-26T10:55:02.358Z,100118.11
2019-02-26T10:57:50.202Z,100120.88
2019-02-26T11:00:38.088Z,100129.59
2019-02-26T11:03:25.761Z,100135.50
2019-02-26T11:06:16.782Z,100132.58
2019-02-26T11:09:02.654Z,100134.16
2019-02-26T11:11:50.076Z,100134.20
2019-02-26T11:14:39.580Z,100131.61
2019-02-26T11:17:28.774Z,100128.50
2019-02-26T11:20:18.471Z,100125.06
2019-02-26T11:23:08.528Z,100127.22
2019-02-26T11:25:55.310Z,100131.20
2019-02-26T11:28:43.577Z,100128.61
2019-02-26T11:31:31.577Z,100125.86
2019-02-26T11:34:18.791Z,100121.55
2019-02-26T11:37:08.908Z,100125.95
2019-02-26T11:39:57.594Z,100125.02
2019-02-26T11:42:44.533Z,100126.02
2019-02-26T11:45:35.178Z,100124.38
2019-02-26T11:48:23.371Z,100123.05
2019-02-26T11:51:12.083Z,100112.94
2019-02-26T11:54:02.088Z,100113.27
2019-02-26T11:56:49.816Z,100118.85
2019-02-26T11:59:38.583Z,100114.45
2019-02-26T12:02:31.461Z,100107.34
2019-02-26T12:05:15.813Z,100092.70
2019-02-26T12:08:03.339Z,100094.71
2019-02-26T12:10:52.327Z,100086.59
2019-02-26T12:13:42.305Z,100086.27
2019-02-26T12:16:29.301Z,100088.19
2019-02-26T12:19:16.727Z,100083.19
2019-02-26T12:22:06.036Z,100082.59
2019-02-26T12:24:55.979Z,100075.94
2019-02-26T12:27:43.397Z,100076.30
2019-02-26T12:30:32.296Z,100069.97
2019-02-26T12:33:20.909Z,100062.61
2019-02-26T12:36:10.232Z,100057.10
2019-02-26T12:38:59.193Z,100057.23
2019-02-26T12:41:48.103Z,100054.14
2019-02-26T12:44:39.402Z,100045.44
2019-02-26T12:47:27.580Z,100043.41
2019-02-26T12:50:18.643Z,100045.86
2019-02-26T12:53:08.751Z,100041.39
2019-02-26T12:55:56.743Z,100025.59
2019-02-26T12:58:47.945Z,100025.37
2019-02-26T13:01:36.038Z,100021.94
2019-02-26T13:04:24.906Z,100019.08
2019-02-26T13:07:11.198Z,100018.41
2019-02-26T13:10:02.777Z,100004.11
2019-02-26T13:12:50.463Z,99989.85
2019-02-26T13:15:37.051Z,99980.64
2019-02-26T13:18:24.986Z,99976.92
2019-02-26T13:21:13.452Z,99980.01
2019-02-26T13:24:11.480Z,99978.80
2019-02-26T13:26:51.705Z,99970.67
2019-02-26T13:32:32.134Z,99969.94
2019-02-26T13:35:17.928Z,99966.11
2019-02-26T13:38:07.612Z,99960.34
2019-02-26T13:41:02.164Z,99961.23
2019-02-26T13:43:44.296Z,99957.22
2019-02-26T13:46:31.722Z,99957.44
2019-02-26T13:49:18.840Z,99948.59
2019-02-26T13:52:06.577Z,99958.65
2019-02-26T13:54:53.995Z,99948.66
2019-02-26T13:57:41.628Z,99945.07
2019-02-26T14:00:29.252Z,99940.27
2019-02-26T14:03:17.102Z,99951.08
2019-02-26T14:06:04.410Z,99944.39
2019-02-26T14:08:52.246Z,99941.95
2019-02-26T14:11:39.461Z,99940.62
2019-02-26T14:14:26.890Z,99937.47
2019-02-26T14:17:14.617Z,99932.76
2019-02-26T14:20:02.555Z,99938.44
2019-02-26T14:22:49.980Z,99941.66
2019-02-26T14:25:37.526Z,99936.91
2019-02-26T14:28:24.828Z,99939.58
2019-02-26T14:31:12.069Z,99942.78
2019-02-26T14:33:59.674Z,99927.24
2019-02-26T14:36:47.106Z,99928.91
2019-02-26T14:39:34.523Z,99924.77
2019-02-26T14:42:22.254Z,99922.72
2019-02-26T14:45:12.650Z,99918.17
2019-02-26T14:47:59.667Z,99919.08
2019-02-26T14:50:47.188Z,99915.23
2019-02-26T14:53:34.739Z,99909.86
2019-02-26T14:56:22.754Z,99908.25
2019-02-26T14:59:10.402Z,99901.98
2019-02-26T15:01:58.421Z,99903.44
2019-02-26T15:04:45.846Z,99899.29
2019-02-26T15:07:33.372Z,99894.85
2019-02-26T15:10:20.669Z,99887.27
2019-02-26T15:13:08.120Z,99890.45
2019-02-26T15:15:56.065Z,99876.17
2019-02-26T15:18:43.479Z,99876.67
2019-02-26T15:21:30.808Z,99878.61
2019-02-26T15:24:18.430Z,99880.80
2019-02-26T15:27:07.085Z,99871.55
2019-02-26T15:29:54.712Z,99872.25
2019-02-26T15:32:43.796Z,99867.08
2019-02-26T15:35:31.713Z,99866.16
2019-02-26T15:38:19.656Z,99854.65
2019-02-26T15:41:07.072Z,99857.32
2019-02-26T15:43:54.556Z,99854.77
2019-02-26T15:46:43.356Z,99848.57
2019-02-26T15:49:30.783Z,99852.44
2019-02-26T15:52:21.504Z,99851.09
2019-02-26T15:55:10.747Z,99858.66
2019-02-26T15:58:03.112Z,99866.63
2019-02-26T16:00:47.449Z,99859.93
2019-02-26T16:03:34.868Z,99863.98
2019-02-26T16:06:22.493Z,99861.67
2019-02-26T16:09:12.484Z,99859.84
2019-02-26T16:11:59.390Z,99851.89
2019-02-26T16:14:46.716Z,99853.75
2019-02-26T16:17:33.931Z,99848.97
2019-02-26T16:20:22.002Z,99852.05
2019-02-26T16:23:09.704Z,99849.53
2019-02-26T16:25:57.125Z,99846.87
2019-02-26T16:28:44.962Z,99856.00
2019-02-26T16:31:32.384Z,99858.27
2019-02-26T16:34:20.639Z,99857.75
2019-02-26T16:37:08.157Z,99853.70
2019-02-26T16:39:56.003Z,99862.31
2019-02-26T16:42:45.134Z,99860.25
2019-02-26T16:45:53.467Z,99866.53
2019-02-26T16:48:40.689Z,99867.98
2019-02-26T16:51:28.010Z,99866.01
2019-02-26T16:54:15.127Z,99876.19
2019-02-26T16:57:02.344Z,99875.35
2019-02-26T16:59:51.407Z,99888.79
2019-02-26T17:02:39.343Z,99886.40
2019-02-26T17:05:26.978Z,99883.20
2019-02-26T17:08:14.706Z,99891.47
2019-02-26T17:11:02.436Z,99892.92
2019-02-26T17:13:49.784Z,99894.49
2019-02-26T17:16:37.388Z,99897.55
2019-02-26T17:19:24.710Z,99894.79
2019-02-26T17:22:12.545Z,99892.66
2019-02-26T17:25:00.069Z,99902.58
2019-02-26T17:27:47.495Z,99904.69
2019-02-26T17:30:35.231Z,99908.80
2019-02-26T17:33:23.353Z,99908.13
2019-02-26T17:36:10.278Z,99905.72
2019-02-26T17:38:57.703Z,99907.56
2019-02-26T17:41:45.538Z,99913.12
2019-02-26T17:44:32.861Z,99915.51
2019-02-26T17:47:20.283Z,99916.91
2019-02-26T17:50:12.030Z,99911.52
2019-02-26T17:52:59.768Z,99920.48
2019-02-26T17:55:47.273Z,99925.78
2019-02-26T17:58:34.501Z,99932.41
2019-02-26T18:01:22.115Z,99934.92
2019-02-26T18:04:10.767Z,99934.02
2019-02-26T18:07:00.400Z,99936.53
2019-02-26T18:09:47.362Z,99940.75
2019-02-26T18:12:35.194Z,99944.73
2019-02-26T18:15:22.829Z,99941.34
2019-02-26T18:18:10.019Z,99937.72
2019-02-26T18:20:57.065Z,99935.27
2019-02-26T18:23:44.274Z,99930.75
2019-02-26T18:26:32.930Z,99925.64
2019-02-26T18:29:20.352Z,99930.08
2019-02-26T18:32:10.859Z,99922.55
2019-02-26T18:34:57.352Z,99919.25
2019-02-26T18:37:46.541Z,99917.52
2019-02-26T18:40:33.118Z,99915.84
2019-02-26T18:43:20.543Z,99927.41
2019-02-26T18:46:08.069Z,99926.45
2019-02-26T18:48:55.188Z,99929.75
2019-02-26T18:51:42.918Z,99937.45
2019-02-26T18:54:30.344Z,99947.86
2019-02-26T18:57:17.767Z,99942.69
2019-02-26T19:00:08.674Z,99938.02
2019-02-26T19:02:56.200Z,99941.24
2019-02-26T19:05:43.548Z,99935.30
2019-02-26T19:08:31.768Z,99936.64
2019-02-26T19:11:25.432Z,99937.66
2019-02-26T19:14:12.245Z,99939.34
2019-02-26T19:16:59.669Z,99933.59
2019-02-26T19:19:47.197Z,99936.70
2019-02-26T19:22:34.521Z,99937.64
2019-02-26T19:25:22.363Z,99934.05
2019-02-26T19:28:09.950Z,99942.98
2019-02-26T19:30:58.869Z,99931.27
2019-02-26T19:33:46.061Z,99939.23
2019-02-26T19:36:33.687Z,99945.48
2019-02-26T19:39:21.319Z,99940.78
2019-02-26T19:42:08.642Z,99936.22
2019-02-26T19:44:56.473Z,99939.11
2019-02-26T19:47:43.895Z,99935.19
2019-02-26T19:50:31.630Z,99931.13
2019-02-26T19:53:19.055Z,99938.03
2019-02-26T19:56:07.192Z,99944.11
2019-02-26T19:58:54.731Z,99932.86
2019-02-26T20:01:42.450Z,99934.33
2019-02-26T20:04:31.532Z,99933.57
2019-02-26T20:07:19.143Z,99930.91
2019-02-26T20:10:09.443Z,99925.77
2019-02-26T20:13:00.588Z,99924.56
2019-02-26T20:15:47.047Z,99919.43
2019-02-26T20:18:34.372Z,99924.13
2019-02-26T20:21:22.005Z,99925.58
2019-02-26T20:24:09.218Z,99927.86
2019-02-26T20:26:56.638Z,99925.04
2019-02-26T20:29:44.063Z,99929.92
2019-02-26T20:32:31.712Z,99924.34
2019-02-26T20:35:19.226Z,99919.34
2019-02-26T20:38:06.338Z,99918.75
2019-02-26T20:40:53.968Z,99919.47
2019-02-26T20:43:41.393Z,99917.56
2019-02-26T20:46:29.122Z,99915.08
2019-02-26T20:49:16.546Z,99922.45
2019-02-26T20:52:04.380Z,99929.72
2019-02-26T20:54:51.504Z,99922.73
2019-02-26T20:57:39.536Z,99927.33
2019-02-26T21:00:27.168Z,99928.25
2019-02-26T21:03:14.898Z,99938.36
2019-02-26T21:06:02.426Z,99930.03
2019-02-26T21:08:49.845Z,99933.36
2019-02-26T21:11:41.578Z,99940.01
2019-02-26T21:14:28.997Z,99939.20
2019-02-26T21:17:16.318Z,99936.45
2019-02-26T21:20:07.488Z,99937.05
2019-02-26T21:22:54.854Z,99935.01
2019-02-26T21:25:44.160Z,99938.70
2019-02-26T21:28:33.328Z,99933.20
2019-02-26T21:31:19.661Z,99927.83
2019-02-26T21:34:07.110Z,99927.35
2019-02-26T21:36:54.738Z,99931.70
2019-02-26T21:39:43.748Z,99924.19
2019-02-26T21:42:30.817Z,99915.54
2019-02-26T21:45:19.071Z,99916.61
2019-02-26T21:48:06.589Z,99920.30
2019-02-26T21:50:54.873Z,99913.39
2019-02-26T21:53:43.075Z,99910.86
2019-02-26T21:56:30.600Z,99912.41
2019-02-26T21:59:18.229Z,99917.03
2019-02-26T22:02:06.064Z,99917.48
2019-02-26T22:04:52.853Z,99912.12
2019-02-26T22:07:40.602Z,99908.80
2019-02-26T22:10:28.027Z,99909.49
2019-02-26T22:13:17.551Z,99911.30
2019-02-26T22:16:04.515Z,99910.14
2019-02-26T22:18:52.149Z,99910.05
2019-02-26T22:21:43.149Z,99911.80
2019-02-26T22:24:30.574Z,99913.20
2019-02-26T22:27:18.104Z,99914.20
2019-02-26T22:30:08.700Z,99909.53
2019-02-26T22:32:55.919Z,99908.35
2019-02-26T22:35:43.754Z,99911.16
2019-02-26T22:38:31.390Z,99920.30
2019-02-26T22:41:19.219Z,99916.97
2019-02-26T22:44:06.949Z,99909.58
2019-02-26T22:46:54.889Z,99911.42
2019-02-26T22:49:42.214Z,99906.20
2019-02-26T22:52:30.828Z,99906.39
2019-02-26T22:55:18.691Z,99901.95
2019-02-26T22:58:06.216Z,99903.39
2019-02-26T23:01:01.533Z,99897.08
2019-02-26T23:03:49.053Z,99902.73
2019-02-26T23:06:36.685Z,99901.98
2019-02-26T23:09:26.668Z,99889.22
2019-02-26T23:12:14.515Z,99887.78
2019-02-26T23:15:01.695Z,99888.84
2019-02-26T23:17:49.047Z,99887.56
2019-02-26T23:20:36.933Z,99885.11
2019-02-26T23:23:24.816Z,99884.39
2019-02-26T23:26:12.600Z,99884.24
2019-02-26T23:28:59.848Z,99885.64
2019-02-26T23:31:47.391Z,99886.52
2019-02-26T23:34:35.231Z,99877.34
2019-02-26T23:37:22.653Z,99876.91
2019-02-26T23:40:13.456Z,99874.97
2019-02-26T23:43:01.212Z,99872.36
2019-02-26T23:45:48.582Z,99874.91
2019-02-26T23:48:35.829Z,99879.20
2019-02-26T23:51:23.152Z,99876.91
2019-02-26T23:54:10.572Z,99878.44
2019-02-26T23:56:57.794Z,99877.09
2019-02-26T23:59:44.909Z,99879.44
