createdAt,value
2022-11-05T00:04:57.374Z,9.10
2022-11-05T00:19:47.427Z,9.80
2022-11-05T00:24:57.369Z,8.70
2022-11-05T00:29:47.424Z,8.70
2022-11-05T00:34:47.450Z,7.00
2022-11-05T00:39:47.516Z,7.00
2022-11-05T00:44:57.465Z,6.10
2022-11-05T00:49:47.434Z,6.10
2022-11-05T00:54:47.599Z,5.40
2022-11-05T00:59:47.483Z,5.40
2022-11-05T01:04:47.504Z,5.70
2022-11-05T01:09:47.533Z,5.70
2022-11-05T01:54:47.668Z,7.00
2022-11-05T01:59:52.181Z,7.00
2022-11-05T02:04:52.998Z,7.20
2022-11-05T02:09:53.616Z,7.20
2022-11-05T02:14:47.675Z,5.60
2022-11-05T02:25:05.037Z,5.90
2022-11-05T02:35:02.531Z,5.20
2022-11-05T02:39:58.473Z,5.20
2022-11-05T02:50:07.683Z,5.20
2022-11-05T02:54:57.050Z,6.40
2022-11-05T03:04:47.840Z,7.50
2022-11-05T03:10:07.699Z,7.50
2022-11-05T03:15:06.692Z,7.00
2022-11-05T03:19:56.683Z,7.00
2022-11-05T03:24:53.893Z,4.20
2022-11-05T03:29:52.018Z,4.20
2022-11-05T03:34:54.446Z,5.80
2022-11-05T03:44:51.722Z,6.70
2022-11-05T03:49:58.350Z,6.70
2022-11-05T03:54:48.029Z,7.30
2022-11-05T03:59:49.939Z,7.30
2022-11-05T04:14:48.102Z,5.00
2022-11-05T04:19:57.956Z,5.00
2022-11-05T04:24:48.062Z,7.30
2022-11-05T04:44:48.122Z,7.30
2022-11-05T05:04:48.239Z,7.40
2022-11-05T05:09:48.190Z,7.40
2022-11-05T05:14:48.296Z,4.80
2022-11-05T05:39:48.777Z,6.70
2022-11-05T05:49:49.732Z,5.80
2022-11-05T05:59:48.276Z,6.70
2022-11-05T06:04:48.281Z,9.00
2022-11-05T06:09:48.334Z,9.00
2022-11-05T06:19:48.450Z,7.00
2022-11-05T06:29:48.387Z,5.10
2022-11-05T06:39:48.356Z,7.20
2022-11-05T06:44:48.494Z,7.80
2022-11-05T06:54:48.614Z,5.90
2022-11-05T06:59:48.396Z,5.90
2022-11-05T07:04:48.420Z,6.40
2022-11-05T07:14:48.502Z,5.90
2022-11-05T07:19:48.455Z,5.90
2022-11-05T07:24:49.250Z,8.10
2022-11-05T07:29:48.545Z,8.10
2022-11-05T07:44:48.539Z,7.00
2022-11-05T07:59:48.662Z,7.40
2022-11-05T08:04:48.547Z,6.30
2022-11-05T08:09:48.651Z,6.30
2022-11-05T08:14:48.721Z,6.80
2022-11-05T08:19:48.691Z,6.80
2022-11-05T08:24:48.657Z,8.10
2022-11-05T08:29:48.622Z,8.10
2022-11-05T08:34:48.687Z,7.10
2022-11-05T08:49:48.761Z,10.00
2022-11-05T08:54:48.702Z,9.60
2022-11-05T08:59:48.740Z,9.60
2022-11-05T09:04:48.772Z,10.50
2022-11-05T09:09:48.759Z,10.50
2022-11-05T09:14:48.747Z,9.40
2022-11-05T09:19:48.797Z,9.40
2022-11-05T09:24:48.759Z,7.00
2022-11-05T09:29:48.806Z,7.00
2022-11-05T09:34:49.363Z,8.30
2022-11-05T09:39:48.818Z,8.30
2022-11-05T09:44:53.841Z,8.50
2022-11-05T09:49:52.319Z,8.50
2022-11-05T09:54:49.409Z,9.40
2022-11-05T10:04:55.306Z,10.40
2022-11-05T10:09:53.856Z,10.40
2022-11-05T10:15:00.055Z,9.10
2022-11-05T10:19:57.284Z,9.10
2022-11-05T10:24:49.990Z,10.10
2022-11-05T10:29:49.524Z,10.10
2022-11-05T10:34:50.389Z,9.90
2022-11-05T10:39:49.331Z,9.90
2022-11-05T10:45:01.041Z,10.00
2022-11-05T10:49:53.338Z,10.00
2022-11-05T10:54:51.528Z,10.30
2022-11-05T10:59:49.035Z,10.30
2022-11-05T11:04:51.800Z,10.00
2022-11-05T11:09:50.705Z,10.00
2022-11-05T11:15:00.348Z,11.00
2022-11-05T11:19:50.317Z,11.00
2022-11-05T11:24:52.849Z,8.70
2022-11-05T11:29:54.174Z,8.70
2022-11-05T11:34:52.539Z,10.10
2022-11-05T11:39:53.528Z,10.10
2022-11-05T11:44:50.430Z,6.90
2022-11-05T11:49:50.728Z,6.90
2022-11-05T11:54:50.444Z,9.20
2022-11-05T12:00:07.273Z,9.20
2022-11-05T12:05:02.483Z,6.80
2022-11-05T12:10:09.106Z,6.80
2022-11-05T12:15:02.516Z,7.00
2022-11-05T12:29:57.245Z,6.50
2022-11-05T12:35:01.340Z,7.30
2022-11-05T12:40:09.193Z,7.30
2022-11-05T12:44:57.877Z,7.70
2022-11-05T12:50:00.352Z,7.70
2022-11-05T12:54:57.659Z,9.40
2022-11-05T12:59:54.333Z,9.40
2022-11-05T13:04:54.364Z,6.70
2022-11-05T13:09:56.334Z,6.70
2022-11-05T13:14:56.405Z,7.30
2022-11-05T13:24:54.272Z,5.00
2022-11-05T13:29:52.268Z,5.00
2022-11-05T13:39:56.672Z,6.30
2022-11-05T13:50:00.241Z,6.90
2022-11-05T13:55:09.371Z,7.00
2022-11-05T13:59:59.427Z,7.00
2022-11-05T14:04:59.598Z,9.50
2022-11-05T14:09:56.776Z,9.50
2022-11-05T14:14:58.710Z,8.10
2022-11-05T14:20:03.538Z,8.10
2022-11-05T14:24:49.628Z,10.60
2022-11-05T14:29:49.619Z,10.60
2022-11-05T14:35:03.122Z,9.10
2022-11-05T14:39:51.354Z,9.10
2022-11-05T14:45:02.245Z,9.90
2022-11-05T14:49:53.760Z,9.90
2022-11-05T14:54:52.396Z,9.00
2022-11-05T14:59:53.495Z,9.00
2022-11-05T15:04:52.098Z,9.40
2022-11-05T15:10:03.266Z,9.40
2022-11-05T15:14:53.876Z,10.40
2022-11-05T15:19:51.077Z,10.40
2022-11-05T15:24:49.932Z,10.10
2022-11-05T15:44:52.313Z,10.20
2022-11-05T15:55:09.726Z,12.40
2022-11-05T15:59:49.872Z,12.40
2022-11-05T16:04:50.743Z,12.30
2022-11-05T16:09:52.865Z,12.30
2022-11-05T16:14:58.168Z,11.40
2022-11-05T16:29:53.430Z,12.90
2022-11-05T16:39:50.339Z,14.00
2022-11-05T16:54:49.990Z,23.80
2022-11-05T17:09:50.056Z,19.00
2022-11-05T17:14:49.977Z,19.80
2022-11-05T17:24:50.025Z,15.50
2022-11-05T17:29:50.015Z,15.50
2022-11-05T17:34:51.446Z,18.50
2022-11-05T17:39:50.940Z,18.50
2022-11-05T17:49:50.151Z,18.10
2022-11-05T17:54:50.129Z,15.40
2022-11-05T18:19:50.282Z,17.20
2022-11-05T18:24:50.174Z,17.80
2022-11-05T18:44:50.316Z,15.90
2022-11-05T18:49:50.240Z,15.90
2022-11-05T18:54:50.260Z,13.40
2022-11-05T19:05:22.034Z,16.00
2022-11-05T19:09:50.353Z,16.00
2022-11-05T19:29:50.592Z,14.60
2022-11-05T19:34:50.365Z,13.10
2022-11-05T19:44:50.468Z,12.80
2022-11-05T19:49:50.390Z,12.80
2022-11-05T19:54:50.413Z,13.40
2022-11-05T19:59:50.432Z,13.40
2022-11-05T20:09:50.453Z,10.40
2022-11-05T20:14:50.476Z,9.20
2022-11-05T20:24:50.688Z,13.50
2022-11-05T20:34:50.598Z,15.50
2022-11-05T20:39:50.549Z,15.50
2022-11-05T20:44:51.556Z,16.00
2022-11-05T20:49:51.018Z,16.00
2022-11-05T20:54:50.620Z,11.20
2022-11-05T21:09:50.591Z,9.20
2022-11-05T21:14:51.288Z,11.60
2022-11-05T21:19:50.695Z,11.60
2022-11-05T21:29:50.651Z,11.20
2022-11-05T21:39:51.155Z,11.90
2022-11-05T21:44:50.720Z,9.40
2022-11-05T21:49:50.701Z,9.40
2022-11-05T21:59:51.904Z,12.10
2022-11-05T22:04:52.896Z,9.10
2022-11-05T22:09:51.243Z,9.10
2022-11-05T22:14:51.420Z,11.40
2022-11-05T22:19:50.823Z,11.40
2022-11-05T22:24:50.954Z,11.80
2022-11-05T22:29:50.925Z,11.80
2022-11-05T22:44:51.157Z,14.30
2022-11-05T23:10:00.883Z,11.30
2022-11-05T23:14:51.212Z,12.40
2022-11-05T23:24:51.060Z,10.40
2022-11-05T23:29:50.934Z,10.40
2022-11-05T23:45:00.973Z,12.20
2022-11-05T23:54:51.033Z,11.60
2022-11-05T23:59:51.068Z,11.60
