createdAt,value
2022-12-04T00:01:20.877Z,43.75
2022-12-04T00:03:49.064Z,44.85
2022-12-04T00:06:18.711Z,47.97
2022-12-04T00:08:48.615Z,39.50
2022-12-04T00:11:18.896Z,42.75
2022-12-04T00:13:46.912Z,40.15
2022-12-04T00:16:19.974Z,45.03
2022-12-04T00:18:48.358Z,43.25
2022-12-04T00:21:17.351Z,42.45
2022-12-04T00:23:45.994Z,44.38
2022-12-04T00:26:16.516Z,41.75
2022-12-04T00:28:45.367Z,41.58
2022-12-04T00:31:15.686Z,42.15
2022-12-04T00:33:45.052Z,45.40
2022-12-04T00:36:14.790Z,42.88
2022-12-04T00:38:44.106Z,39.08
2022-12-04T00:41:13.228Z,41.65
2022-12-04T00:43:41.620Z,46.65
2022-12-04T00:46:10.273Z,45.50
2022-12-04T00:48:38.717Z,48.33
2022-12-04T00:51:09.983Z,46.28
2022-12-04T00:53:38.483Z,46.28
2022-12-04T00:56:07.342Z,44.10
2022-12-04T00:58:35.318Z,46.17
2022-12-04T01:01:05.208Z,48.92
2022-12-04T01:03:33.356Z,54.65
2022-12-04T01:06:01.735Z,47.88
2022-12-04T01:08:31.092Z,47.42
2022-12-04T01:10:59.217Z,51.72
2022-12-04T01:13:27.943Z,54.17
2022-12-04T01:15:55.841Z,51.25
2022-12-04T01:18:23.742Z,50.08
2022-12-04T01:20:52.881Z,53.00
2022-12-04T01:23:21.049Z,53.33
2022-12-04T01:25:55.264Z,55.75
2022-12-04T01:28:24.022Z,52.00
2022-12-04T01:31:02.919Z,53.35
2022-12-04T01:33:31.751Z,51.28
2022-12-04T01:36:01.153Z,61.03
2022-12-04T01:38:29.907Z,54.70
2022-12-04T01:40:59.842Z,53.42
2022-12-04T01:43:30.723Z,51.45
2022-12-04T01:45:59.635Z,64.10
2022-12-04T01:48:31.018Z,58.05
2022-12-04T01:51:06.512Z,52.35
2022-12-04T01:53:36.246Z,55.47
2022-12-04T01:56:06.940Z,55.05
2022-12-04T01:58:38.593Z,53.47
2022-12-04T02:01:09.128Z,49.40
2022-12-04T02:03:38.292Z,54.70
2022-12-04T02:06:06.997Z,51.47
2022-12-04T02:08:37.015Z,53.75
2022-12-04T02:11:17.183Z,57.30
2022-12-04T02:13:57.451Z,54.10
2022-12-04T02:16:34.328Z,52.75
2022-12-04T02:19:20.007Z,47.83
2022-12-04T02:21:50.535Z,55.55
2022-12-04T02:24:48.285Z,50.33
2022-12-04T02:27:32.611Z,51.83
2022-12-04T02:30:05.578Z,55.05
2022-12-04T02:32:39.596Z,48.03
2022-12-04T02:35:13.625Z,50.88
2022-12-04T02:37:46.760Z,59.33
2022-12-04T02:40:22.786Z,51.97
2022-12-04T02:42:57.904Z,54.83
2022-12-04T02:45:32.203Z,57.92
2022-12-04T02:48:02.301Z,56.65
2022-12-04T02:50:33.599Z,49.85
2022-12-04T02:53:06.418Z,59.83
2022-12-04T02:55:39.560Z,52.90
2022-12-04T02:58:14.134Z,56.80
2022-12-04T03:00:46.628Z,51.25
2022-12-04T03:03:19.580Z,59.90
2022-12-04T03:05:54.591Z,60.08
2022-12-04T03:08:27.252Z,60.75
2022-12-04T03:10:57.921Z,61.65
2022-12-04T03:13:31.870Z,60.75
2022-12-04T03:16:05.070Z,61.97
2022-12-04T03:18:37.342Z,56.80
2022-12-04T03:21:09.845Z,64.32
2022-12-04T03:23:45.346Z,71.55
2022-12-04T03:26:20.106Z,64.13
2022-12-04T03:28:54.045Z,66.68
2022-12-04T03:31:31.163Z,66.25
2022-12-04T03:34:03.940Z,66.43
2022-12-04T03:36:37.213Z,71.60
2022-12-04T03:39:12.854Z,62.85
2022-12-04T03:41:54.730Z,66.93
2022-12-04T03:44:28.369Z,62.50
2022-12-04T03:47:05.563Z,65.95
2022-12-04T03:49:44.795Z,75.85
2022-12-04T03:52:19.998Z,66.25
2022-12-04T03:54:52.486Z,70.13
2022-12-04T03:57:24.405Z,59.17
2022-12-04T04:00:00.170Z,62.30
2022-12-04T04:02:35.727Z,73.25
2022-12-04T04:05:08.062Z,69.88
2022-12-04T04:07:42.547Z,59.25
2022-12-04T04:10:15.003Z,65.93
2022-12-04T04:13:08.484Z,70.60
2022-12-04T04:15:58.250Z,63.05
2022-12-04T04:18:47.229Z,73.40
2022-12-04T04:21:37.080Z,70.20
2022-12-04T04:24:15.716Z,69.78
2022-12-04T04:26:47.479Z,63.25
2022-12-04T04:29:15.497Z,66.20
2022-12-04T04:31:47.641Z,69.97
2022-12-04T04:34:21.619Z,68.75
2022-12-04T04:36:56.493Z,64.28
2022-12-04T04:39:33.936Z,80.85
2022-12-04T04:42:05.917Z,71.53
2022-12-04T04:44:40.968Z,68.80
2022-12-04T04:47:15.811Z,69.38
2022-12-04T04:49:48.511Z,71.88
2022-12-04T04:52:18.531Z,69.82
2022-12-04T04:54:48.154Z,70.15
2022-12-04T04:57:27.805Z,73.80
2022-12-04T04:59:56.944Z,72.50
2022-12-04T05:02:27.439Z,71.80
2022-12-04T05:04:57.498Z,68.18
2022-12-04T05:07:25.940Z,72.40
2022-12-04T05:09:55.055Z,66.75
2022-12-04T05:12:23.630Z,71.25
2022-12-04T05:14:52.092Z,66.93
2022-12-04T05:17:20.490Z,74.35
2022-12-04T05:19:57.870Z,69.60
2022-12-04T05:22:31.687Z,68.53
2022-12-04T05:25:00.545Z,65.88
2022-12-04T05:27:30.457Z,71.78
2022-12-04T05:29:59.563Z,68.72
2022-12-04T05:32:28.984Z,65.78
2022-12-04T05:34:58.163Z,67.55
2022-12-04T05:37:27.463Z,70.40
2022-12-04T05:39:55.699Z,66.60
2022-12-04T05:42:24.107Z,71.47
2022-12-04T05:44:52.040Z,67.85
2022-12-04T05:47:20.077Z,71.22
2022-12-04T05:49:47.918Z,70.93
2022-12-04T05:52:16.033Z,74.13
2022-12-04T05:54:45.367Z,68.85
2022-12-04T05:57:13.197Z,66.28
2022-12-04T05:59:41.010Z,68.38
2022-12-04T06:02:08.919Z,65.45
2022-12-04T06:04:38.960Z,61.90
2022-12-04T06:07:07.068Z,63.47
2022-12-04T06:09:34.987Z,70.78
2022-12-04T06:12:05.468Z,68.57
2022-12-04T06:14:39.111Z,66.45
2022-12-04T06:17:07.584Z,66.03
2022-12-04T06:19:35.428Z,67.18
2022-12-04T06:22:03.420Z,69.35
2022-12-04T06:24:31.306Z,66.32
2022-12-04T06:29:49.650Z,62.88
2022-12-04T06:32:21.491Z,68.75
2022-12-04T06:34:52.947Z,73.20
2022-12-04T06:37:21.255Z,70.32
2022-12-04T06:39:49.527Z,63.63
2022-12-04T06:42:17.721Z,64.93
2022-12-04T06:44:45.792Z,65.80
2022-12-04T06:47:15.388Z,60.83
2022-12-04T06:49:43.342Z,64.93
2022-12-04T06:52:11.291Z,67.85
2022-12-04T06:54:39.340Z,70.05
2022-12-04T06:57:07.305Z,68.78
2022-12-04T06:59:35.234Z,63.90
2022-12-04T07:02:03.127Z,67.82
2022-12-04T07:04:32.516Z,67.57
2022-12-04T07:07:00.509Z,66.07
2022-12-04T07:09:28.438Z,57.53
2022-12-04T07:11:56.238Z,65.28
2022-12-04T07:14:24.119Z,65.55
2022-12-04T07:16:52.050Z,67.07
2022-12-04T07:19:20.124Z,68.03
2022-12-04T07:21:49.541Z,70.15
2022-12-04T07:24:18.520Z,71.63
2022-12-04T07:26:47.047Z,71.05
2022-12-04T07:29:15.023Z,65.90
2022-12-04T07:31:44.439Z,63.33
2022-12-04T07:34:12.569Z,59.33
2022-12-04T07:36:41.312Z,67.63
2022-12-04T07:39:10.712Z,62.50
2022-12-04T07:41:38.855Z,68.25
2022-12-04T07:44:09.411Z,64.40
2022-12-04T07:46:37.551Z,62.35
2022-12-04T07:49:05.428Z,65.53
2022-12-04T07:51:33.354Z,64.85
2022-12-04T07:54:03.997Z,67.88
2022-12-04T07:56:34.686Z,63.20
2022-12-04T07:59:03.225Z,66.32
2022-12-04T08:01:31.443Z,56.78
2022-12-04T08:04:01.260Z,59.03
2022-12-04T08:06:30.679Z,59.20
2022-12-04T08:08:58.724Z,56.70
2022-12-04T08:11:28.706Z,69.07
2022-12-04T08:13:59.102Z,63.25
2022-12-04T08:16:29.139Z,62.13
2022-12-04T08:18:58.226Z,66.15
2022-12-04T08:21:28.106Z,59.17
2022-12-04T08:23:57.958Z,62.25
2022-12-04T08:26:28.187Z,65.18
2022-12-04T08:28:56.497Z,60.20
2022-12-04T08:31:27.723Z,65.15
2022-12-04T08:33:57.851Z,67.55
2022-12-04T08:36:27.120Z,59.47
2022-12-04T08:38:55.585Z,63.70
2022-12-04T08:41:26.111Z,64.32
2022-12-04T08:43:56.033Z,64.43
2022-12-04T08:46:27.257Z,62.03
2022-12-04T08:48:56.657Z,63.00
2022-12-04T08:51:26.617Z,63.20
2022-12-04T08:53:56.554Z,58.67
2022-12-04T08:56:25.537Z,58.30
2022-12-04T08:58:54.181Z,61.85
2022-12-04T09:01:22.287Z,63.13
2022-12-04T09:03:56.800Z,57.85
2022-12-04T09:06:25.276Z,59.38
2022-12-04T09:08:54.325Z,60.22
2022-12-04T09:11:24.514Z,62.80
2022-12-04T09:13:52.627Z,51.53
2022-12-04T09:16:24.195Z,57.08
2022-12-04T09:18:53.652Z,54.38
2022-12-04T09:21:23.232Z,56.92
2022-12-04T09:23:52.293Z,51.80
2022-12-04T09:26:24.380Z,53.55
2022-12-04T09:28:53.276Z,52.15
2022-12-04T09:31:22.297Z,56.70
2022-12-04T09:33:50.559Z,58.80
2022-12-04T09:36:19.868Z,54.58
2022-12-04T09:38:49.886Z,49.42
2022-12-04T09:41:34.782Z,47.10
2022-12-04T09:44:05.416Z,48.65
2022-12-04T09:46:37.649Z,46.88
2022-12-04T09:49:20.121Z,49.30
2022-12-04T09:51:54.266Z,46.35
2022-12-04T09:54:29.658Z,44.00
2022-12-04T09:57:03.439Z,43.97
2022-12-04T09:59:34.075Z,44.38
2022-12-04T10:02:23.312Z,41.35
2022-12-04T10:04:52.888Z,44.65
2022-12-04T10:07:31.114Z,38.88
2022-12-04T10:10:10.303Z,45.10
2022-12-04T10:12:51.853Z,42.65
2022-12-04T10:15:36.199Z,39.97
2022-12-04T10:18:34.765Z,45.15
2022-12-04T10:21:38.483Z,43.42
2022-12-04T10:24:24.098Z,38.83
2022-12-04T10:26:56.662Z,38.63
2022-12-04T10:29:31.365Z,37.80
2022-12-04T10:32:13.759Z,38.90
2022-12-04T10:34:45.601Z,42.58
2022-12-04T10:37:15.798Z,32.97
2022-12-04T10:39:51.761Z,37.15
2022-12-04T10:42:29.957Z,39.53
2022-12-04T10:44:58.406Z,42.15
2022-12-04T10:47:26.610Z,38.05
2022-12-04T10:50:01.030Z,37.20
2022-12-04T10:52:29.148Z,31.63
2022-12-04T10:55:00.136Z,32.75
2022-12-04T10:57:38.025Z,33.33
2022-12-04T11:00:25.223Z,32.22
2022-12-04T11:02:53.819Z,31.30
2022-12-04T11:05:28.128Z,28.40
2022-12-04T11:07:57.142Z,29.20
2022-12-04T11:10:34.345Z,29.88
2022-12-04T11:13:04.877Z,29.80
2022-12-04T11:15:36.445Z,33.72
2022-12-04T11:18:15.224Z,29.50
2022-12-04T11:20:50.749Z,33.10
2022-12-04T11:23:19.375Z,30.58
2022-12-04T11:25:50.827Z,32.10
2022-12-04T11:28:40.558Z,30.08
2022-12-04T11:31:11.822Z,33.70
2022-12-04T11:33:44.336Z,34.63
2022-12-04T11:36:22.042Z,33.90
2022-12-04T11:38:51.366Z,30.55
2022-12-04T11:41:28.171Z,29.50
2022-12-04T11:43:59.967Z,33.80
2022-12-04T11:46:30.571Z,34.35
2022-12-04T11:48:59.129Z,29.88
2022-12-04T11:51:47.499Z,32.08
2022-12-04T11:54:25.871Z,33.42
2022-12-04T11:57:08.612Z,38.35
2022-12-04T11:59:49.780Z,33.03
2022-12-04T12:02:35.265Z,34.15
2022-12-04T12:05:45.157Z,33.67
2022-12-04T12:08:30.168Z,31.40
2022-12-04T12:11:07.196Z,31.27
2022-12-04T12:13:49.282Z,33.90
2022-12-04T12:16:26.445Z,31.27
2022-12-04T12:19:12.743Z,35.45
2022-12-04T12:21:54.044Z,32.33
2022-12-04T12:24:28.033Z,29.65
2022-12-04T12:27:08.137Z,34.85
2022-12-04T12:30:01.781Z,33.03
2022-12-04T12:32:52.371Z,38.75
2022-12-04T12:35:26.046Z,33.25
2022-12-04T12:37:58.269Z,37.72
2022-12-04T12:40:34.417Z,30.58
2022-12-04T12:43:08.392Z,36.47
2022-12-04T12:45:46.551Z,36.50
2022-12-04T12:48:27.498Z,33.30
2022-12-04T12:53:53.677Z,36.90
2022-12-04T12:56:31.046Z,37.30
2022-12-04T12:59:04.819Z,37.08
2022-12-04T13:01:44.441Z,35.58
2022-12-04T13:04:19.391Z,35.35
2022-12-04T13:06:52.593Z,39.03
2022-12-04T13:09:26.233Z,37.50
2022-12-04T13:12:04.331Z,35.78
2022-12-04T13:14:32.230Z,37.75
2022-12-04T13:17:06.886Z,38.28
2022-12-04T13:19:43.470Z,42.25
2022-12-04T13:22:20.116Z,43.28
2022-12-04T13:25:05.194Z,36.03
2022-12-04T13:27:46.401Z,41.97
2022-12-04T13:30:20.162Z,46.33
2022-12-04T13:33:29.096Z,41.67
2022-12-04T13:36:28.325Z,43.40
2022-12-04T13:39:18.299Z,41.55
2022-12-04T13:41:46.567Z,36.78
2022-12-04T13:44:22.069Z,38.08
2022-12-04T13:46:55.697Z,41.28
2022-12-04T13:49:28.497Z,38.63
2022-12-04T13:51:58.981Z,42.75
2022-12-04T13:54:30.542Z,40.42
2022-12-04T13:57:10.954Z,41.92
2022-12-04T13:59:40.532Z,37.20
2022-12-04T14:02:26.076Z,41.50
2022-12-04T14:04:58.560Z,40.90
2022-12-04T14:07:31.464Z,45.72
2022-12-04T14:10:04.776Z,35.40
2022-12-04T14:12:37.712Z,48.22
2022-12-04T14:15:09.570Z,44.30
2022-12-04T14:17:40.848Z,39.15
2022-12-04T14:20:25.683Z,47.63
2022-12-04T14:22:53.803Z,43.60
2022-12-04T14:25:35.771Z,43.67
2022-12-04T14:28:23.772Z,47.97
2022-12-04T14:31:04.707Z,44.92
2022-12-04T14:33:37.000Z,46.13
2022-12-04T14:36:10.708Z,50.67
2022-12-04T14:38:39.795Z,47.90
2022-12-04T14:41:08.463Z,39.15
2022-12-04T14:43:40.386Z,30.95
2022-12-04T14:46:16.551Z,30.17
2022-12-04T14:48:54.684Z,33.67
2022-12-04T14:51:32.336Z,28.60
2022-12-04T14:54:07.110Z,35.72
2022-12-04T14:56:47.757Z,37.53
2022-12-04T14:59:19.251Z,37.08
2022-12-04T15:01:49.545Z,36.10
2022-12-04T15:04:24.659Z,46.65
2022-12-04T15:06:59.926Z,43.67
2022-12-04T15:09:47.060Z,38.53
2022-12-04T15:12:37.125Z,48.33
2022-12-04T15:15:19.439Z,38.13
2022-12-04T15:18:01.189Z,50.97
2022-12-04T15:20:36.088Z,44.58
2022-12-04T15:23:12.866Z,46.30
2022-12-04T15:25:45.502Z,42.47
2022-12-04T15:28:17.970Z,45.57
2022-12-04T15:30:47.288Z,45.95
2022-12-04T15:33:21.756Z,50.50
2022-12-04T15:35:53.752Z,48.45
2022-12-04T15:38:23.645Z,45.13
2022-12-04T15:40:54.299Z,51.72
2022-12-04T15:43:29.707Z,45.15
2022-12-04T15:45:58.494Z,46.83
2022-12-04T15:48:33.234Z,46.60
2022-12-04T15:51:05.031Z,53.85
2022-12-04T15:53:37.794Z,45.75
2022-12-04T15:56:08.478Z,51.47
2022-12-04T15:58:39.088Z,49.88
2022-12-04T16:01:08.966Z,48.25
2022-12-04T16:03:45.222Z,56.25
2022-12-04T16:06:18.148Z,51.55
2022-12-04T16:08:49.904Z,53.33
2022-12-04T16:11:33.796Z,50.55
2022-12-04T16:14:15.860Z,46.67
2022-12-04T16:16:46.215Z,57.33
2022-12-04T16:19:18.990Z,52.13
2022-12-04T16:21:47.169Z,57.60
2022-12-04T16:24:16.772Z,50.97
2022-12-04T16:26:44.661Z,52.55
2022-12-04T16:29:12.609Z,50.05
2022-12-04T16:31:40.693Z,49.13
2022-12-04T16:34:10.037Z,51.70
2022-12-04T16:36:38.176Z,54.90
2022-12-04T16:39:06.108Z,46.70
2022-12-04T16:41:35.572Z,53.80
2022-12-04T16:44:03.796Z,56.63
2022-12-04T16:46:31.719Z,44.35
2022-12-04T16:49:05.816Z,49.85
2022-12-04T16:51:37.392Z,49.30
2022-12-04T16:54:05.686Z,52.90
2022-12-04T16:56:35.167Z,51.67
2022-12-04T16:59:05.567Z,47.63
2022-12-04T17:01:41.878Z,49.15
2022-12-04T17:04:11.281Z,51.45
2022-12-04T17:06:39.224Z,48.25
2022-12-04T17:09:08.043Z,57.65
2022-12-04T17:11:38.074Z,51.05
2022-12-04T17:14:07.927Z,46.50
2022-12-04T17:16:36.661Z,49.63
2022-12-04T17:19:05.251Z,49.05
2022-12-04T17:21:34.255Z,49.95
2022-12-04T17:24:02.968Z,48.80
2022-12-04T17:26:31.474Z,53.22
2022-12-04T17:29:02.121Z,48.97
2022-12-04T17:31:31.804Z,57.83
2022-12-04T17:34:00.087Z,48.10
2022-12-04T17:36:28.478Z,51.35
2022-12-04T17:38:58.237Z,48.58
2022-12-04T17:41:26.525Z,50.17
2022-12-04T17:43:54.691Z,46.03
2022-12-04T17:46:24.476Z,47.88
2022-12-04T17:48:53.062Z,51.05
2022-12-04T17:51:22.782Z,49.50
2022-12-04T17:53:50.856Z,46.45
2022-12-04T17:56:21.889Z,43.50
2022-12-04T17:58:50.359Z,48.15
2022-12-04T18:01:21.509Z,45.45
2022-12-04T18:03:52.863Z,43.83
2022-12-04T18:06:22.874Z,43.65
2022-12-04T18:08:51.237Z,42.47
2022-12-04T18:11:29.886Z,42.72
2022-12-04T18:14:01.378Z,41.75
2022-12-04T18:16:43.291Z,41.13
2022-12-04T18:19:12.725Z,40.10
2022-12-04T18:21:40.667Z,39.53
2022-12-04T18:24:08.866Z,42.03
2022-12-04T18:26:41.457Z,43.63
2022-12-04T18:29:11.805Z,47.83
2022-12-04T18:31:39.881Z,41.95
2022-12-04T18:34:09.091Z,43.75
2022-12-04T18:36:40.442Z,42.45
2022-12-04T18:39:12.659Z,44.33
2022-12-04T18:41:40.739Z,40.63
2022-12-04T18:44:09.068Z,41.88
2022-12-04T18:46:37.189Z,44.50
2022-12-04T18:49:05.490Z,46.85
2022-12-04T18:51:39.651Z,46.63
2022-12-04T18:54:09.395Z,46.80
2022-12-04T18:56:37.787Z,42.85
2022-12-04T18:59:08.036Z,43.50
2022-12-04T19:01:36.218Z,37.67
2022-12-04T19:04:07.718Z,43.15
2022-12-04T19:06:37.769Z,41.95
2022-12-04T19:09:09.572Z,46.63
2022-12-04T19:11:38.455Z,49.47
2022-12-04T19:14:17.527Z,45.90
2022-12-04T19:16:52.069Z,45.67
2022-12-04T19:19:20.009Z,40.33
2022-12-04T19:21:48.015Z,47.17
2022-12-04T19:24:18.058Z,48.33
2022-12-04T19:26:47.641Z,46.00
2022-12-04T19:29:16.109Z,44.58
2022-12-04T19:31:44.349Z,45.60
2022-12-04T19:34:12.263Z,51.72
2022-12-04T19:36:41.123Z,47.80
2022-12-04T19:39:09.183Z,49.85
2022-12-04T19:41:40.972Z,50.22
2022-12-04T19:44:40.238Z,47.03
2022-12-04T19:46:58.879Z,42.88
2022-12-04T19:49:26.851Z,46.70
2022-12-04T19:51:54.769Z,47.80
2022-12-04T19:54:23.815Z,53.67
2022-12-04T19:56:53.272Z,46.03
2022-12-04T19:59:21.368Z,48.75
2022-12-04T20:01:49.340Z,48.10
2022-12-04T20:04:17.658Z,52.40
2022-12-04T20:06:47.438Z,47.50
2022-12-04T20:09:20.135Z,52.35
2022-12-04T20:11:48.278Z,49.07
2022-12-04T20:14:18.027Z,47.75
2022-12-04T20:16:46.727Z,48.17
2022-12-04T20:19:16.464Z,44.95
2022-12-04T20:21:45.004Z,44.25
2022-12-04T20:24:15.470Z,44.65
2022-12-04T20:26:45.183Z,49.53
2022-12-04T20:29:18.711Z,47.42
2022-12-04T20:34:18.245Z,42.83
2022-12-04T20:36:47.428Z,43.78
2022-12-04T20:39:16.859Z,50.70
2022-12-04T20:41:44.921Z,41.70
2022-12-04T20:44:15.240Z,48.17
2022-12-04T20:46:43.797Z,42.78
2022-12-04T20:49:20.736Z,48.58
2022-12-04T20:51:50.091Z,46.03
2022-12-04T20:54:20.119Z,41.90
2022-12-04T20:56:49.171Z,48.05
2022-12-04T20:59:18.591Z,50.78
2022-12-04T21:01:47.226Z,50.03
2022-12-04T21:04:17.802Z,45.53
2022-12-04T21:06:46.550Z,46.42
2022-12-04T21:09:16.395Z,49.67
2022-12-04T21:11:45.924Z,49.83
2022-12-04T21:14:33.137Z,47.95
2022-12-04T21:17:02.363Z,55.50
2022-12-04T21:19:32.211Z,47.80
2022-12-04T21:22:00.720Z,46.80
2022-12-04T21:24:30.315Z,50.15
2022-12-04T21:26:58.268Z,45.80
2022-12-04T21:29:31.364Z,49.30
2022-12-04T21:31:59.672Z,50.10
2022-12-04T21:34:27.575Z,51.83
2022-12-04T21:36:56.774Z,49.83
2022-12-04T21:39:25.259Z,52.80
2022-12-04T21:42:11.162Z,46.53
2022-12-04T21:44:39.386Z,48.72
2022-12-04T21:47:07.376Z,52.70
2022-12-04T21:49:35.187Z,51.53
2022-12-04T21:52:04.669Z,49.92
2022-12-04T21:54:32.531Z,52.92
2022-12-04T21:57:00.514Z,51.70
2022-12-04T21:59:28.559Z,46.67
2022-12-04T22:01:58.370Z,52.47
2022-12-04T22:04:30.881Z,49.03
2022-12-04T22:07:02.098Z,48.30
2022-12-04T22:09:31.476Z,45.22
2022-12-04T22:11:59.275Z,47.75
2022-12-04T22:14:27.911Z,51.10
2022-12-04T22:16:55.905Z,44.30
2022-12-04T22:19:23.791Z,52.55
2022-12-04T22:22:18.730Z,51.88
2022-12-04T22:24:49.888Z,48.58
2022-12-04T22:27:17.815Z,47.83
2022-12-04T22:29:50.578Z,49.42
2022-12-04T22:32:19.268Z,46.08
2022-12-04T22:34:48.625Z,46.85
2022-12-04T22:37:33.762Z,45.00
2022-12-04T22:40:22.436Z,50.92
2022-12-04T22:42:50.295Z,49.22
2022-12-04T22:45:20.006Z,42.67
2022-12-04T22:47:47.800Z,47.08
2022-12-04T22:50:15.679Z,43.83
2022-12-04T22:52:43.625Z,44.30
2022-12-04T22:55:12.844Z,44.85
2022-12-04T22:57:41.494Z,39.00
2022-12-04T23:00:10.484Z,45.40
2022-12-04T23:02:38.470Z,43.17
2022-12-04T23:05:06.562Z,47.30
2022-12-04T23:07:34.565Z,45.13
2022-12-04T23:10:02.551Z,48.17
2022-12-04T23:12:31.893Z,41.33
2022-12-04T23:14:59.800Z,41.92
2022-12-04T23:17:27.769Z,41.08
2022-12-04T23:19:56.121Z,41.25
2022-12-04T23:22:24.132Z,46.80
2022-12-04T23:24:51.916Z,38.67
2022-12-04T23:27:19.711Z,40.38
2022-12-04T23:29:53.470Z,48.05
2022-12-04T23:32:21.746Z,40.03
2022-12-04T23:34:49.732Z,40.42
2022-12-04T23:37:17.999Z,42.47
2022-12-04T23:39:45.795Z,42.22
2022-12-04T23:42:13.632Z,37.65
2022-12-04T23:44:41.524Z,39.35
2022-12-04T23:47:10.768Z,37.80
2022-12-04T23:49:38.701Z,37.40
2022-12-04T23:52:06.563Z,41.10
2022-12-04T23:54:35.868Z,40.55
2022-12-04T23:57:03.923Z,38.05
2022-12-04T23:59:31.859Z,40.20
