createdAt,value
2019-06-26T00:01:05.511Z,99.90
2019-06-26T00:03:36.882Z,99.90
2019-06-26T00:06:08.246Z,99.90
2019-06-26T00:08:39.658Z,99.90
2019-06-26T00:11:11.039Z,99.90
2019-06-26T00:13:42.393Z,99.90
2019-06-26T00:16:13.699Z,99.90
2019-06-26T00:18:46.115Z,99.90
2019-06-26T00:21:17.427Z,99.90
2019-06-26T00:23:48.768Z,99.90
2019-06-26T00:26:20.031Z,99.90
2019-06-26T00:28:51.298Z,99.90
2019-06-26T00:31:22.522Z,99.90
2019-06-26T00:33:53.802Z,99.90
2019-06-26T00:36:25.039Z,99.90
2019-06-26T00:38:56.323Z,99.90
2019-06-26T00:41:27.597Z,99.90
2019-06-26T00:43:58.836Z,99.90
2019-06-26T00:46:30.082Z,99.90
2019-06-26T00:49:01.393Z,99.90
2019-06-26T00:51:32.730Z,99.90
2019-06-26T00:54:05.048Z,99.90
2019-06-26T00:56:36.382Z,99.90
2019-06-26T00:59:07.675Z,99.90
2019-06-26T01:01:38.930Z,99.90
2019-06-26T01:04:14.756Z,99.90
2019-06-26T01:06:46.022Z,99.90
2019-06-26T01:09:18.749Z,99.90
2019-06-26T01:11:49.913Z,99.90
2019-06-26T01:14:21.179Z,99.90
2019-06-26T01:16:52.395Z,99.90
2019-06-26T01:19:23.693Z,99.90
2019-06-26T01:21:55.009Z,99.90
2019-06-26T01:24:26.307Z,99.90
2019-06-26T01:26:57.608Z,99.90
2019-06-26T01:29:31.842Z,99.90
2019-06-26T01:32:01.889Z,99.90
2019-06-26T01:34:33.111Z,99.90
2019-06-26T01:37:04.219Z,99.90
2019-06-26T01:39:35.374Z,99.90
2019-06-26T01:42:06.431Z,99.90
2019-06-26T01:44:37.561Z,99.90
2019-06-26T01:47:08.678Z,99.90
2019-06-26T01:49:39.882Z,99.90
2019-06-26T01:52:10.976Z,99.90
2019-06-26T01:54:42.091Z,99.90
2019-06-26T01:57:13.211Z,99.90
2019-06-26T01:59:44.360Z,99.90
2019-06-26T02:02:16.520Z,99.90
2019-06-26T02:04:47.631Z,99.90
2019-06-26T02:07:18.717Z,99.90
2019-06-26T02:09:49.866Z,99.90
2019-06-26T02:12:21.343Z,99.90
2019-06-26T02:14:52.491Z,99.90
2019-06-26T02:17:23.588Z,99.90
2019-06-26T02:19:54.699Z,99.90
2019-06-26T02:22:25.800Z,99.90
2019-06-26T02:24:56.909Z,99.90
2019-06-26T02:27:28.051Z,99.90
2019-06-26T02:29:59.173Z,99.90
2019-06-26T02:32:30.277Z,99.90
2019-06-26T02:35:01.397Z,99.90
2019-06-26T02:37:32.770Z,99.90
2019-06-26T02:40:03.922Z,99.90
2019-06-26T02:42:35.015Z,99.90
2019-06-26T02:45:06.815Z,99.90
2019-06-26T02:47:38.047Z,99.90
2019-06-26T02:50:09.369Z,99.90
2019-06-26T02:52:40.458Z,99.90
2019-06-26T02:55:11.590Z,99.90
2019-06-26T02:57:42.667Z,99.90
2019-06-26T03:00:13.854Z,99.90
2019-06-26T03:02:44.940Z,99.90
2019-06-26T03:05:16.245Z,99.90
2019-06-26T03:07:47.327Z,99.90
2019-06-26T03:10:18.590Z,99.90
2019-06-26T03:12:49.673Z,99.90
2019-06-26T03:15:20.771Z,99.90
2019-06-26T03:17:55.613Z,99.90
2019-06-26T03:20:29.393Z,99.90
2019-06-26T03:23:00.489Z,99.90
2019-06-26T03:25:31.620Z,99.90
2019-06-26T03:28:02.707Z,99.90
2019-06-26T03:30:34.247Z,99.90
2019-06-26T03:33:06.721Z,99.90
2019-06-26T03:35:40.759Z,99.90
2019-06-26T03:38:10.632Z,99.90
2019-06-26T03:40:41.745Z,99.90
2019-06-26T03:43:12.859Z,99.90
2019-06-26T03:45:43.982Z,99.90
2019-06-26T03:48:15.065Z,99.90
2019-06-26T03:50:46.183Z,99.90
2019-06-26T03:53:17.278Z,99.90
2019-06-26T03:55:49.489Z,99.90
2019-06-26T03:58:21.658Z,99.90
2019-06-26T04:00:52.768Z,99.90
2019-06-26T04:03:23.881Z,99.90
2019-06-26T04:05:54.999Z,99.90
2019-06-26T04:08:27.175Z,99.90
2019-06-26T04:10:58.288Z,99.90
2019-06-26T04:13:29.382Z,99.90
2019-06-26T04:16:00.508Z,99.90
2019-06-26T04:18:31.983Z,99.90
2019-06-26T04:21:03.099Z,99.90
2019-06-26T04:23:34.182Z,99.90
2019-06-26T04:26:05.308Z,99.90
2019-06-26T04:28:36.422Z,99.90
2019-06-26T04:31:07.664Z,99.90
2019-06-26T04:33:38.746Z,99.90
2019-06-26T04:36:09.936Z,99.90
2019-06-26T04:38:41.052Z,99.90
2019-06-26T04:41:12.165Z,99.90
2019-06-26T04:43:43.290Z,99.90
2019-06-26T04:46:14.409Z,99.90
2019-06-26T04:48:45.504Z,99.90
2019-06-26T04:51:16.650Z,99.90
2019-06-26T04:53:47.933Z,99.90
2019-06-26T04:56:19.053Z,99.90
2019-06-26T04:58:50.185Z,99.90
2019-06-26T05:01:21.331Z,99.90
2019-06-26T05:03:52.403Z,99.90
2019-06-26T05:06:23.510Z,99.90
2019-06-26T05:08:54.630Z,99.90
2019-06-26T05:11:25.743Z,99.90
2019-06-26T05:13:56.862Z,99.90
2019-06-26T05:16:28.400Z,99.90
2019-06-26T05:18:59.539Z,99.90
2019-06-26T05:21:30.652Z,99.90
2019-06-26T05:24:01.768Z,99.90
2019-06-26T05:26:32.881Z,99.90
2019-06-26T05:29:03.963Z,99.70
2019-06-26T05:31:35.072Z,98.00
2019-06-26T05:34:06.155Z,96.40
2019-06-26T05:36:37.262Z,94.10
2019-06-26T05:39:08.724Z,92.00
2019-06-26T05:41:39.842Z,90.50
2019-06-26T05:44:10.937Z,87.70
2019-06-26T05:46:42.028Z,85.90
2019-06-26T05:49:13.136Z,85.60
2019-06-26T05:51:44.240Z,86.80
2019-06-26T05:54:15.415Z,84.50
2019-06-26T05:56:46.511Z,80.50
2019-06-26T05:59:17.622Z,79.70
2019-06-26T06:01:48.730Z,79.40
2019-06-26T06:04:19.834Z,75.00
2019-06-26T06:06:50.931Z,73.90
2019-06-26T06:09:22.053Z,72.60
2019-06-26T06:11:53.137Z,69.40
2019-06-26T06:14:24.237Z,67.90
2019-06-26T06:16:55.343Z,65.40
2019-06-26T06:19:27.523Z,62.30
2019-06-26T06:21:58.615Z,60.00
2019-06-26T06:24:29.759Z,61.70
2019-06-26T06:27:00.848Z,61.10
2019-06-26T06:29:31.952Z,62.80
2019-06-26T06:32:03.046Z,64.80
2019-06-26T06:34:34.152Z,66.10
2019-06-26T06:37:06.327Z,65.80
2019-06-26T06:39:37.454Z,64.90
2019-06-26T06:42:08.577Z,65.70
2019-06-26T06:44:39.712Z,62.70
2019-06-26T06:47:10.804Z,61.50
2019-06-26T06:49:41.917Z,60.20
2019-06-26T06:52:16.475Z,58.40
2019-06-26T06:54:45.828Z,57.60
2019-06-26T06:57:16.909Z,56.90
2019-06-26T06:59:48.117Z,56.10
2019-06-26T07:02:19.196Z,56.10
2019-06-26T07:04:50.302Z,54.80
2019-06-26T07:07:21.382Z,55.10
2019-06-26T07:09:52.577Z,55.40
2019-06-26T07:12:23.688Z,55.70
2019-06-26T07:14:54.817Z,52.60
2019-06-26T07:17:25.998Z,52.90
2019-06-26T07:19:57.093Z,53.70
2019-06-26T07:22:28.528Z,54.10
2019-06-26T07:24:59.619Z,52.20
2019-06-26T07:27:30.724Z,50.80
2019-06-26T07:30:01.897Z,51.20
2019-06-26T07:32:34.111Z,49.70
2019-06-26T07:35:05.923Z,48.50
2019-06-26T07:37:37.031Z,50.80
2019-06-26T07:40:08.141Z,49.40
2019-06-26T07:42:39.268Z,50.10
2019-06-26T07:45:10.377Z,49.80
2019-06-26T07:47:43.850Z,50.10
2019-06-26T07:50:14.383Z,50.90
2019-06-26T07:52:45.513Z,50.90
2019-06-26T07:55:16.600Z,51.40
2019-06-26T07:57:47.708Z,51.90
2019-06-26T08:00:19.598Z,51.60
2019-06-26T08:02:50.716Z,51.00
2019-06-26T08:05:21.816Z,50.40
2019-06-26T08:07:52.942Z,49.10
2019-06-26T08:10:24.023Z,49.80
2019-06-26T08:12:55.347Z,49.50
2019-06-26T08:15:26.448Z,49.70
2019-06-26T08:18:00.977Z,49.80
2019-06-26T08:20:30.341Z,52.00
2019-06-26T08:23:01.486Z,52.10
2019-06-26T08:25:32.561Z,51.90
2019-06-26T08:28:03.677Z,50.90
2019-06-26T08:30:34.770Z,50.10
2019-06-26T08:33:05.916Z,50.00
2019-06-26T08:35:37.010Z,50.50
2019-06-26T08:38:12.510Z,49.60
2019-06-26T08:40:40.916Z,49.40
2019-06-26T08:43:12.059Z,49.50
2019-06-26T08:45:43.156Z,49.30
2019-06-26T08:48:28.241Z,47.80
2019-06-26T08:50:47.071Z,49.50
2019-06-26T08:53:18.195Z,49.20
2019-06-26T08:55:49.285Z,47.70
2019-06-26T08:58:20.424Z,47.00
2019-06-26T09:00:51.516Z,47.50
2019-06-26T09:03:22.645Z,48.60
2019-06-26T09:05:53.738Z,48.50
2019-06-26T09:08:26.049Z,47.90
2019-06-26T09:10:57.314Z,47.50
2019-06-26T09:13:28.432Z,47.80
2019-06-26T09:15:59.511Z,48.60
2019-06-26T09:18:35.420Z,49.70
2019-06-26T09:21:03.433Z,50.00
2019-06-26T09:23:34.557Z,49.30
2019-06-26T09:26:05.680Z,48.30
2019-06-26T09:28:36.805Z,48.50
2019-06-26T09:31:07.982Z,48.20
2019-06-26T09:33:39.142Z,49.20
2019-06-26T09:36:10.237Z,47.60
2019-06-26T09:38:41.372Z,46.40
2019-06-26T09:41:12.462Z,47.80
2019-06-26T09:43:43.602Z,46.90
2019-06-26T09:46:14.714Z,45.50
2019-06-26T09:48:52.574Z,44.60
2019-06-26T09:51:18.635Z,46.00
2019-06-26T09:53:49.752Z,44.20
2019-06-26T09:56:20.938Z,42.90
2019-06-26T09:58:52.079Z,43.60
2019-06-26T10:01:23.174Z,44.50
2019-06-26T10:03:54.289Z,45.90
2019-06-26T10:06:25.396Z,46.80
2019-06-26T10:08:56.640Z,47.20
2019-06-26T10:11:27.741Z,47.10
2019-06-26T10:13:58.859Z,46.80
2019-06-26T10:16:29.962Z,46.70
2019-06-26T10:19:09.931Z,46.40
2019-06-26T10:21:33.849Z,45.70
2019-06-26T10:24:04.969Z,43.80
2019-06-26T10:26:36.067Z,45.60
2019-06-26T10:29:07.234Z,46.90
2019-06-26T10:31:38.373Z,45.80
2019-06-26T10:34:10.320Z,45.50
2019-06-26T10:36:41.793Z,45.60
2019-06-26T10:39:12.899Z,45.50
2019-06-26T10:41:44.081Z,46.00
2019-06-26T10:44:15.193Z,45.30
2019-06-26T10:46:46.290Z,44.70
2019-06-26T10:49:26.885Z,44.30
2019-06-26T10:51:50.191Z,43.50
2019-06-26T10:54:21.307Z,44.00
2019-06-26T10:56:52.396Z,44.60
2019-06-26T10:59:24.686Z,44.90
2019-06-26T11:01:55.777Z,46.00
2019-06-26T11:04:26.934Z,45.90
2019-06-26T11:06:58.520Z,45.50
2019-06-26T11:09:29.665Z,45.40
2019-06-26T11:12:00.761Z,46.30
2019-06-26T11:14:31.885Z,46.30
2019-06-26T11:17:02.988Z,46.80
2019-06-26T11:19:43.874Z,47.10
2019-06-26T11:22:06.925Z,47.10
2019-06-26T11:24:39.009Z,47.10
2019-06-26T11:27:10.132Z,47.60
2019-06-26T11:29:41.285Z,47.60
2019-06-26T11:32:12.400Z,48.20
2019-06-26T11:34:43.516Z,48.40
2019-06-26T11:37:14.667Z,48.00
2019-06-26T11:39:45.785Z,48.40
2019-06-26T11:42:16.912Z,48.40
2019-06-26T11:44:48.045Z,48.50
2019-06-26T11:47:19.226Z,48.90
2019-06-26T11:49:59.957Z,48.40
2019-06-26T11:52:23.141Z,48.40
2019-06-26T11:55:02.457Z,49.00
2019-06-26T11:57:27.050Z,49.10
2019-06-26T11:59:58.163Z,48.70
2019-06-26T12:02:29.262Z,49.30
2019-06-26T12:05:00.394Z,49.40
2019-06-26T12:07:31.502Z,48.70
2019-06-26T12:10:02.741Z,48.70
2019-06-26T12:12:33.921Z,48.10
2019-06-26T12:15:05.745Z,47.90
2019-06-26T12:17:36.843Z,47.90
2019-06-26T12:20:18.393Z,48.20
2019-06-26T12:22:40.752Z,48.30
2019-06-26T12:25:11.860Z,48.40
2019-06-26T12:27:42.994Z,48.90
2019-06-26T12:30:14.817Z,49.20
2019-06-26T12:33:01.481Z,48.90
2019-06-26T12:35:19.101Z,48.30
2019-06-26T12:37:50.266Z,48.40
2019-06-26T12:40:21.432Z,48.40
2019-06-26T12:42:55.662Z,49.30
2019-06-26T12:45:25.358Z,49.20
2019-06-26T12:47:56.446Z,48.80
2019-06-26T12:50:35.184Z,48.70
2019-06-26T12:53:00.388Z,48.50
2019-06-26T12:55:33.076Z,49.00
2019-06-26T12:58:13.120Z,49.30
2019-06-26T13:00:38.250Z,49.10
2019-06-26T13:03:09.345Z,49.60
2019-06-26T13:05:40.477Z,49.40
2019-06-26T13:08:11.582Z,49.30
2019-06-26T13:10:49.826Z,49.50
2019-06-26T13:13:16.667Z,49.10
2019-06-26T13:15:50.925Z,48.80
2019-06-26T13:18:20.589Z,49.40
2019-06-26T13:20:53.817Z,48.50
2019-06-26T13:23:25.037Z,49.20
2019-06-26T13:25:56.164Z,49.40
2019-06-26T13:28:27.252Z,48.70
2019-06-26T13:30:58.407Z,48.70
2019-06-26T13:33:29.511Z,48.60
2019-06-26T13:36:00.671Z,48.00
2019-06-26T13:38:31.767Z,47.80
2019-06-26T13:41:02.925Z,47.90
2019-06-26T13:43:34.016Z,47.80
2019-06-26T13:46:05.132Z,48.80
2019-06-26T13:48:36.323Z,48.40
2019-06-26T13:51:09.912Z,48.00
2019-06-26T13:53:40.228Z,48.80
2019-06-26T13:56:11.785Z,48.90
2019-06-26T13:58:42.922Z,48.90
2019-06-26T14:01:14.022Z,48.40
2019-06-26T14:03:45.152Z,48.70
2019-06-26T14:06:16.379Z,48.20
2019-06-26T14:08:47.443Z,48.30
2019-06-26T14:11:18.549Z,48.20
2019-06-26T14:13:49.683Z,48.10
2019-06-26T14:16:20.806Z,48.20
2019-06-26T14:18:51.905Z,48.70
2019-06-26T14:21:26.040Z,49.00
2019-06-26T14:23:55.843Z,49.00
2019-06-26T14:26:26.937Z,49.20
2019-06-26T14:28:58.078Z,48.80
2019-06-26T14:31:30.248Z,48.90
2019-06-26T14:34:01.370Z,49.40
2019-06-26T14:36:32.477Z,49.30
2019-06-26T14:39:04.643Z,49.20
2019-06-26T14:41:39.236Z,49.00
2019-06-26T14:44:09.990Z,48.40
2019-06-26T14:46:41.133Z,48.90
2019-06-26T14:49:12.263Z,49.70
2019-06-26T14:51:47.389Z,49.70
2019-06-26T14:54:16.210Z,49.80
2019-06-26T14:56:47.347Z,49.70
2019-06-26T14:59:18.705Z,48.80
2019-06-26T15:01:49.885Z,49.20
2019-06-26T15:04:21.013Z,50.00
2019-06-26T15:06:52.112Z,49.90
2019-06-26T15:09:23.235Z,50.00
2019-06-26T15:11:54.332Z,49.10
2019-06-26T15:14:25.799Z,49.80
2019-06-26T15:16:56.913Z,50.00
2019-06-26T15:19:28.005Z,50.30
2019-06-26T15:21:59.200Z,51.20
2019-06-26T15:24:30.269Z,50.90
2019-06-26T15:27:01.384Z,51.00
2019-06-26T15:29:32.512Z,50.60
2019-06-26T15:32:03.662Z,51.70
2019-06-26T15:34:34.761Z,51.80
2019-06-26T15:37:05.888Z,51.70
2019-06-26T15:39:37.042Z,52.20
2019-06-26T15:42:08.179Z,52.00
2019-06-26T15:44:39.272Z,52.50
2019-06-26T15:47:10.397Z,52.60
2019-06-26T15:49:41.529Z,52.40
2019-06-26T15:52:15.277Z,52.30
2019-06-26T15:54:45.445Z,53.10
2019-06-26T15:57:16.569Z,52.90
2019-06-26T15:59:47.740Z,54.20
2019-06-26T16:02:18.860Z,54.40
2019-06-26T16:04:50.374Z,54.50
2019-06-26T16:07:21.527Z,54.60
2019-06-26T16:09:52.611Z,54.70
2019-06-26T16:12:23.728Z,54.40
2019-06-26T16:14:54.833Z,55.00
2019-06-26T16:17:35.601Z,55.40
2019-06-26T16:20:07.095Z,55.30
2019-06-26T16:22:38.233Z,54.70
2019-06-26T16:25:09.360Z,54.10
2019-06-26T16:27:41.288Z,54.50
2019-06-26T16:30:13.953Z,54.10
2019-06-26T16:32:45.110Z,54.70
2019-06-26T16:35:17.687Z,54.80
2019-06-26T16:37:48.840Z,54.50
2019-06-26T16:40:19.947Z,55.00
2019-06-26T16:42:51.066Z,54.70
2019-06-26T16:45:22.168Z,54.70
2019-06-26T16:47:53.293Z,55.50
2019-06-26T16:50:24.388Z,55.50
2019-06-26T16:52:55.528Z,55.60
2019-06-26T16:55:26.632Z,55.60
2019-06-26T16:57:57.754Z,56.00
2019-06-26T17:00:28.860Z,55.80
2019-06-26T17:02:59.985Z,56.30
2019-06-26T17:05:31.103Z,56.10
2019-06-26T17:08:02.247Z,56.50
2019-06-26T17:10:33.610Z,56.80
2019-06-26T17:13:04.880Z,56.50
2019-06-26T17:15:35.976Z,56.80
2019-06-26T17:18:07.121Z,56.90
2019-06-26T17:20:38.214Z,57.30
2019-06-26T17:23:09.330Z,57.60
2019-06-26T17:25:40.422Z,57.70
2019-06-26T17:28:12.626Z,58.20
2019-06-26T17:30:43.732Z,58.90
2019-06-26T17:33:15.028Z,58.90
2019-06-26T17:35:46.141Z,59.00
2019-06-26T17:38:17.295Z,60.10
2019-06-26T17:40:48.402Z,60.20
2019-06-26T17:43:19.576Z,60.50
2019-06-26T17:45:50.670Z,60.70
2019-06-26T17:48:21.793Z,60.90
2019-06-26T17:50:52.883Z,61.20
2019-06-26T17:53:24.024Z,61.70
2019-06-26T17:55:55.162Z,61.40
2019-06-26T17:58:26.295Z,61.40
2019-06-26T18:00:57.429Z,61.50
2019-06-26T18:03:28.530Z,62.00
2019-06-26T18:05:59.649Z,62.60
2019-06-26T18:08:30.781Z,62.50
2019-06-26T18:11:01.894Z,62.70
2019-06-26T18:13:33.038Z,63.40
2019-06-26T18:16:04.200Z,64.60
2019-06-26T18:18:35.375Z,63.60
2019-06-26T18:21:06.791Z,63.60
2019-06-26T18:23:38.713Z,62.90
2019-06-26T18:26:13.662Z,63.90
2019-06-26T18:28:42.816Z,64.00
2019-06-26T18:31:13.923Z,64.00
2019-06-26T18:33:45.073Z,63.30
2019-06-26T18:36:16.193Z,63.00
2019-06-26T18:38:47.384Z,63.20
2019-06-26T18:41:18.784Z,63.10
2019-06-26T18:43:50.009Z,63.50
2019-06-26T18:46:24.762Z,63.60
2019-06-26T18:48:53.996Z,63.80
2019-06-26T18:51:25.127Z,63.20
2019-06-26T18:53:56.253Z,64.00
2019-06-26T18:56:27.368Z,64.20
2019-06-26T18:58:58.591Z,63.90
2019-06-26T19:01:30.871Z,64.50
2019-06-26T19:04:02.275Z,64.20
2019-06-26T19:06:33.385Z,64.70
2019-06-26T19:09:06.142Z,64.30
2019-06-26T19:11:37.346Z,64.90
2019-06-26T19:14:08.649Z,64.80
2019-06-26T19:16:40.840Z,64.90
2019-06-26T19:19:12.537Z,64.90
2019-06-26T19:21:43.607Z,64.90
2019-06-26T19:24:14.750Z,65.10
2019-06-26T19:26:45.851Z,65.00
2019-06-26T19:29:16.976Z,64.60
2019-06-26T19:31:48.404Z,64.90
2019-06-26T19:34:19.584Z,64.90
2019-06-26T19:36:51.042Z,65.00
2019-06-26T19:39:22.192Z,65.30
2019-06-26T19:41:53.441Z,65.70
2019-06-26T19:44:24.761Z,65.90
2019-06-26T19:46:55.889Z,65.80
2019-06-26T19:49:27.321Z,66.40
2019-06-26T19:51:58.574Z,66.70
2019-06-26T19:54:32.351Z,66.80
2019-06-26T19:57:02.613Z,66.80
2019-06-26T19:59:34.742Z,66.90
2019-06-26T20:02:05.847Z,67.30
2019-06-26T20:04:37.382Z,67.20
2019-06-26T20:07:08.566Z,68.00
2019-06-26T20:09:41.070Z,67.70
2019-06-26T20:12:12.175Z,68.20
2019-06-26T20:14:43.842Z,68.20
2019-06-26T20:17:15.150Z,68.60
2019-06-26T20:19:46.296Z,68.50
2019-06-26T20:22:17.428Z,68.90
2019-06-26T20:24:48.560Z,68.90
2019-06-26T20:27:20.127Z,69.00
2019-06-26T20:29:51.326Z,69.10
2019-06-26T20:32:22.754Z,70.00
2019-06-26T20:34:54.204Z,70.10
2019-06-26T20:37:25.553Z,70.50
2019-06-26T20:39:56.748Z,70.40
2019-06-26T20:42:27.869Z,70.50
2019-06-26T20:44:59.073Z,70.30
2019-06-26T20:47:32.300Z,69.90
2019-06-26T20:50:03.594Z,70.30
2019-06-26T20:52:34.779Z,70.90
2019-06-26T20:55:05.987Z,70.70
2019-06-26T20:57:37.089Z,70.90
2019-06-26T21:00:09.872Z,71.50
2019-06-26T21:02:42.252Z,71.60
2019-06-26T21:05:13.731Z,71.90
2019-06-26T21:07:44.788Z,71.90
2019-06-26T21:10:16.256Z,72.30
2019-06-26T21:12:47.446Z,72.50
2019-06-26T21:15:18.885Z,72.80
2019-06-26T21:17:50.014Z,72.60
2019-06-26T21:20:21.143Z,72.90
2019-06-26T21:22:52.313Z,72.90
2019-06-26T21:25:23.474Z,73.60
2019-06-26T21:27:54.579Z,74.10
2019-06-26T21:30:25.723Z,73.40
2019-06-26T21:32:56.814Z,74.20
2019-06-26T21:35:27.949Z,74.90
2019-06-26T21:37:59.097Z,75.10
2019-06-26T21:40:30.251Z,75.20
2019-06-26T21:43:01.361Z,76.30
2019-06-26T21:45:33.017Z,76.40
2019-06-26T21:48:04.161Z,76.30
2019-06-26T21:50:35.314Z,76.90
2019-06-26T21:53:08.973Z,77.30
2019-06-26T21:55:41.746Z,78.50
2019-06-26T21:58:30.857Z,79.30
2019-06-26T22:01:19.974Z,80.60
2019-06-26T22:04:08.750Z,79.70
2019-06-26T22:06:41.651Z,79.20
2019-06-26T22:09:17.346Z,79.80
2019-06-26T22:11:48.568Z,80.50
2019-06-26T22:14:19.780Z,81.00
2019-06-26T22:16:50.996Z,82.10
2019-06-26T22:19:22.210Z,81.90
2019-06-26T22:21:53.468Z,82.70
2019-06-26T22:24:24.657Z,83.40
2019-06-26T22:26:55.798Z,84.00
2019-06-26T22:29:26.957Z,84.70
2019-06-26T22:31:58.098Z,85.50
2019-06-26T22:34:29.212Z,86.30
2019-06-26T22:37:00.379Z,86.90
2019-06-26T22:39:31.535Z,87.30
2019-06-26T22:42:02.690Z,88.40
2019-06-26T22:44:33.803Z,89.10
2019-06-26T22:47:04.959Z,88.90
2019-06-26T22:49:36.125Z,88.20
2019-06-26T22:52:07.282Z,86.70
2019-06-26T22:54:38.466Z,88.00
2019-06-26T22:57:09.625Z,88.60
2019-06-26T22:59:40.748Z,89.50
2019-06-26T23:02:11.967Z,90.00
2019-06-26T23:04:43.079Z,90.10
2019-06-26T23:07:14.238Z,90.50
2019-06-26T23:09:45.344Z,90.60
2019-06-26T23:12:16.486Z,90.50
2019-06-26T23:14:47.616Z,90.20
2019-06-26T23:17:18.803Z,90.40
2019-06-26T23:19:49.914Z,90.50
2019-06-26T23:22:21.071Z,90.70
2019-06-26T23:24:52.189Z,91.20
2019-06-26T23:27:23.528Z,91.40
2019-06-26T23:29:55.707Z,91.80
2019-06-26T23:32:26.880Z,91.90
2019-06-26T23:34:59.177Z,92.30
2019-06-26T23:37:30.322Z,92.50
2019-06-26T23:40:02.504Z,92.20
2019-06-26T23:42:33.639Z,91.90
2019-06-26T23:45:05.250Z,91.90
2019-06-26T23:47:36.394Z,92.00
2019-06-26T23:50:07.509Z,91.90
2019-06-26T23:52:38.681Z,92.00
2019-06-26T23:55:10.066Z,92.20
2019-06-26T23:57:57.910Z,92.50
