createdAt,value
2023-01-17T00:01:34.031Z,2.71
2023-01-17T00:04:20.101Z,2.75
2023-01-17T00:07:07.156Z,3.04
2023-01-17T00:09:52.442Z,2.88
2023-01-17T00:12:21.058Z,2.99
2023-01-17T00:14:49.556Z,2.93
2023-01-17T00:17:17.591Z,3.13
2023-01-17T00:20:02.831Z,3.23
2023-01-17T00:22:50.290Z,3.14
2023-01-17T00:25:37.141Z,2.86
2023-01-17T00:28:05.030Z,3.07
2023-01-17T00:30:32.201Z,3.20
2023-01-17T00:32:59.648Z,2.94
2023-01-17T00:35:28.867Z,2.96
2023-01-17T00:38:05.212Z,2.91
2023-01-17T00:40:32.389Z,2.76
2023-01-17T00:43:17.591Z,2.79
2023-01-17T00:46:03.514Z,2.53
2023-01-17T00:48:51.072Z,2.40
2023-01-17T00:51:37.532Z,2.50
2023-01-17T00:54:24.495Z,2.16
2023-01-17T00:57:10.303Z,2.34
2023-01-17T00:59:55.728Z,2.12
2023-01-17T01:02:41.753Z,2.50
2023-01-17T01:05:27.390Z,2.40
2023-01-17T01:08:12.885Z,2.39
2023-01-17T01:11:00.000Z,2.53
2023-01-17T01:13:47.917Z,2.44
2023-01-17T01:16:34.237Z,2.69
2023-01-17T01:19:20.309Z,2.49
2023-01-17T01:22:06.081Z,2.65
2023-01-17T01:24:51.279Z,2.36
2023-01-17T01:27:38.325Z,2.23
2023-01-17T01:30:24.807Z,2.14
2023-01-17T01:33:10.317Z,2.07
2023-01-17T01:35:38.341Z,2.33
2023-01-17T01:38:06.358Z,2.32
2023-01-17T01:40:34.362Z,2.14
2023-01-17T01:43:05.989Z,2.12
2023-01-17T01:45:34.242Z,1.96
2023-01-17T01:48:05.553Z,2.09
2023-01-17T01:50:35.635Z,2.15
2023-01-17T01:53:07.222Z,2.20
2023-01-17T01:55:38.982Z,2.07
2023-01-17T01:58:14.389Z,2.05
2023-01-17T02:00:43.207Z,2.20
2023-01-17T02:03:14.962Z,2.38
2023-01-17T02:05:44.625Z,2.34
2023-01-17T02:08:16.619Z,2.26
2023-01-17T02:10:45.139Z,2.45
2023-01-17T02:13:17.525Z,2.60
2023-01-17T02:15:56.117Z,2.48
2023-01-17T02:18:34.805Z,2.47
2023-01-17T02:21:24.558Z,2.52
2023-01-17T02:24:17.042Z,2.63
2023-01-17T02:26:55.127Z,2.78
2023-01-17T02:29:57.615Z,2.99
2023-01-17T02:32:39.210Z,2.92
2023-01-17T02:35:14.922Z,2.85
2023-01-17T02:37:51.838Z,2.65
2023-01-17T02:40:26.329Z,3.02
2023-01-17T02:42:59.324Z,3.02
2023-01-17T02:45:27.408Z,3.07
2023-01-17T02:47:56.733Z,3.04
2023-01-17T02:50:28.554Z,3.00
2023-01-17T02:53:15.970Z,2.91
2023-01-17T02:55:55.332Z,2.98
2023-01-17T02:58:41.666Z,3.09
2023-01-17T03:01:19.823Z,3.09
2023-01-17T03:03:54.465Z,3.02
2023-01-17T03:06:28.169Z,2.88
2023-01-17T03:08:56.160Z,2.95
2023-01-17T03:11:24.331Z,2.96
2023-01-17T03:13:56.850Z,2.75
2023-01-17T03:16:27.076Z,2.59
2023-01-17T03:18:56.394Z,2.36
2023-01-17T03:21:25.193Z,2.10
2023-01-17T03:23:53.717Z,1.98
2023-01-17T03:26:21.732Z,2.07
2023-01-17T03:28:49.705Z,2.11
2023-01-17T03:31:18.307Z,2.07
2023-01-17T03:33:46.490Z,2.08
2023-01-17T03:36:15.929Z,2.08
2023-01-17T03:38:43.821Z,2.02
2023-01-17T03:41:11.780Z,2.11
2023-01-17T03:43:39.810Z,2.02
2023-01-17T03:46:09.617Z,1.99
2023-01-17T03:48:37.605Z,2.11
2023-01-17T03:51:05.674Z,2.20
2023-01-17T03:53:34.995Z,2.23
2023-01-17T03:56:02.967Z,2.38
2023-01-17T03:58:30.971Z,2.26
2023-01-17T04:00:58.942Z,2.50
2023-01-17T04:03:27.136Z,2.33
2023-01-17T04:05:55.037Z,2.51
2023-01-17T04:08:23.204Z,2.70
2023-01-17T04:10:52.511Z,2.57
2023-01-17T04:13:20.445Z,2.74
2023-01-17T04:15:51.047Z,2.78
2023-01-17T04:18:21.103Z,2.81
2023-01-17T04:20:49.211Z,2.91
2023-01-17T04:23:17.164Z,3.13
2023-01-17T04:25:45.124Z,3.00
2023-01-17T04:28:14.628Z,3.04
2023-01-17T04:30:42.634Z,3.07
2023-01-17T04:33:10.580Z,3.17
2023-01-17T04:35:38.623Z,3.11
2023-01-17T04:38:06.647Z,3.14
2023-01-17T04:40:34.698Z,3.07
2023-01-17T04:43:02.636Z,2.81
2023-01-17T04:45:31.990Z,2.89
2023-01-17T04:48:05.098Z,3.07
2023-01-17T04:50:33.773Z,3.07
2023-01-17T04:53:02.028Z,3.12
2023-01-17T04:55:29.932Z,2.97
2023-01-17T04:57:58.001Z,2.98
2023-01-17T05:00:26.144Z,2.80
2023-01-17T05:02:55.689Z,2.96
2023-01-17T05:05:23.892Z,2.83
2023-01-17T05:07:55.752Z,2.57
2023-01-17T05:10:24.069Z,2.89
2023-01-17T05:12:56.052Z,2.74
2023-01-17T05:15:24.303Z,2.72
2023-01-17T05:17:52.890Z,2.92
2023-01-17T05:20:23.191Z,3.00
2023-01-17T05:22:55.591Z,2.82
2023-01-17T05:25:24.272Z,2.75
2023-01-17T05:27:52.342Z,2.62
2023-01-17T05:30:21.222Z,2.65
2023-01-17T05:32:50.528Z,2.68
2023-01-17T05:35:19.761Z,2.93
2023-01-17T05:37:51.122Z,2.81
2023-01-17T05:40:19.918Z,2.91
2023-01-17T05:42:48.245Z,2.68
2023-01-17T05:45:17.769Z,2.72
2023-01-17T05:47:46.653Z,2.71
2023-01-17T05:50:16.367Z,2.56
2023-01-17T05:52:52.568Z,2.83
2023-01-17T05:55:21.691Z,2.76
2023-01-17T05:57:50.309Z,2.62
2023-01-17T06:00:20.026Z,2.56
2023-01-17T06:02:48.919Z,2.59
2023-01-17T06:05:17.883Z,2.84
2023-01-17T06:07:46.647Z,2.81
2023-01-17T06:10:17.040Z,2.88
2023-01-17T06:12:46.113Z,3.05
2023-01-17T06:15:16.549Z,2.99
2023-01-17T06:17:44.860Z,3.13
2023-01-17T06:20:13.955Z,3.00
2023-01-17T06:22:42.053Z,2.63
2023-01-17T06:25:10.422Z,2.73
2023-01-17T06:27:39.814Z,2.91
2023-01-17T06:30:08.991Z,3.04
2023-01-17T06:32:36.891Z,2.99
2023-01-17T06:35:05.153Z,2.98
2023-01-17T06:37:33.050Z,3.05
2023-01-17T06:40:00.998Z,3.23
2023-01-17T06:42:29.161Z,3.29
2023-01-17T06:44:58.373Z,3.44
2023-01-17T06:47:26.292Z,3.48
2023-01-17T06:49:54.206Z,3.49
2023-01-17T06:52:22.064Z,3.50
2023-01-17T06:54:50.178Z,3.28
2023-01-17T06:57:18.060Z,3.41
2023-01-17T06:59:46.400Z,3.33
2023-01-17T07:02:15.693Z,3.36
2023-01-17T07:04:43.628Z,3.53
2023-01-17T07:07:11.591Z,3.51
2023-01-17T07:09:39.745Z,3.54
2023-01-17T07:12:08.178Z,3.74
2023-01-17T07:14:36.114Z,4.08
2023-01-17T07:17:05.624Z,4.12
2023-01-17T07:19:35.100Z,4.15
2023-01-17T07:22:03.024Z,3.93
2023-01-17T07:24:30.982Z,4.08
2023-01-17T07:26:58.973Z,3.92
2023-01-17T07:29:26.897Z,4.08
2023-01-17T07:31:54.895Z,4.18
2023-01-17T07:34:22.831Z,4.34
2023-01-17T07:36:54.459Z,4.47
2023-01-17T07:39:22.619Z,4.31
2023-01-17T07:41:50.618Z,4.37
2023-01-17T07:44:18.627Z,4.21
2023-01-17T07:46:46.662Z,3.97
2023-01-17T07:49:15.112Z,3.96
2023-01-17T07:51:43.023Z,4.13
2023-01-17T07:54:14.013Z,4.28
2023-01-17T07:56:45.546Z,4.26
2023-01-17T07:59:13.522Z,4.49
2023-01-17T08:01:41.614Z,4.07
2023-01-17T08:04:10.492Z,4.76
2023-01-17T08:06:40.717Z,4.78
2023-01-17T08:09:08.630Z,4.88
2023-01-17T08:11:37.960Z,4.96
2023-01-17T08:14:06.110Z,5.06
2023-01-17T08:16:34.034Z,5.14
2023-01-17T08:19:02.080Z,5.10
2023-01-17T08:21:29.977Z,5.10
2023-01-17T08:23:57.913Z,5.23
2023-01-17T08:26:25.763Z,5.06
2023-01-17T08:29:00.159Z,5.16
2023-01-17T08:31:28.338Z,5.23
2023-01-17T08:33:57.572Z,5.33
2023-01-17T08:36:27.647Z,5.40
2023-01-17T08:38:56.153Z,5.34
2023-01-17T08:41:27.485Z,5.34
2023-01-17T08:43:56.820Z,5.56
2023-01-17T08:46:25.156Z,5.69
2023-01-17T08:48:55.802Z,5.45
2023-01-17T08:51:26.444Z,5.43
2023-01-17T08:53:54.835Z,5.09
2023-01-17T08:56:23.775Z,5.32
2023-01-17T08:58:51.800Z,5.09
2023-01-17T09:01:21.166Z,5.19
2023-01-17T09:03:51.439Z,5.12
2023-01-17T09:06:19.413Z,5.26
2023-01-17T09:08:49.651Z,5.24
2023-01-17T09:11:18.703Z,5.45
2023-01-17T09:13:46.653Z,5.44
2023-01-17T09:16:14.670Z,5.43
2023-01-17T09:18:44.055Z,5.40
2023-01-17T09:21:13.259Z,5.16
2023-01-17T09:23:41.903Z,4.88
2023-01-17T09:26:20.249Z,4.67
2023-01-17T09:28:48.536Z,4.66
2023-01-17T09:31:17.653Z,4.81
2023-01-17T09:33:47.528Z,4.77
2023-01-17T09:36:15.646Z,4.88
2023-01-17T09:38:43.956Z,4.86
2023-01-17T09:41:27.678Z,5.02
2023-01-17T09:44:01.217Z,5.28
2023-01-17T09:46:33.729Z,5.27
2023-01-17T09:49:09.375Z,5.14
2023-01-17T09:51:38.199Z,5.18
2023-01-17T09:54:06.605Z,5.29
2023-01-17T09:56:42.035Z,5.32
2023-01-17T09:59:32.299Z,5.40
2023-01-17T10:02:15.053Z,5.52
2023-01-17T10:04:59.967Z,6.14
2023-01-17T10:07:41.892Z,5.74
2023-01-17T10:10:22.890Z,6.00
2023-01-17T10:12:59.356Z,6.52
2023-01-17T10:15:41.320Z,6.57
2023-01-17T10:18:30.502Z,6.76
2023-01-17T10:21:07.266Z,6.67
2023-01-17T10:24:04.128Z,6.82
2023-01-17T10:26:34.995Z,6.86
2023-01-17T10:29:06.190Z,6.92
2023-01-17T10:31:41.643Z,6.78
2023-01-17T10:34:18.243Z,6.87
2023-01-17T10:36:51.312Z,6.98
2023-01-17T10:39:22.508Z,6.98
2023-01-17T10:41:56.378Z,7.10
2023-01-17T10:44:30.960Z,7.27
2023-01-17T10:47:13.623Z,7.12
2023-01-17T10:49:46.378Z,7.11
2023-01-17T10:52:22.071Z,7.40
2023-01-17T10:55:04.112Z,6.82
2023-01-17T10:57:39.444Z,6.79
2023-01-17T11:00:27.381Z,6.56
2023-01-17T11:02:55.861Z,6.73
2023-01-17T11:05:26.660Z,6.67
2023-01-17T11:08:06.534Z,6.85
2023-01-17T11:10:40.954Z,6.78
2023-01-17T11:13:23.635Z,6.93
2023-01-17T11:15:54.027Z,7.35
2023-01-17T11:18:22.912Z,6.87
2023-01-17T11:20:50.964Z,7.23
2023-01-17T11:23:23.603Z,7.13
2023-01-17T11:25:53.463Z,7.33
2023-01-17T11:28:26.278Z,7.41
2023-01-17T11:30:56.616Z,7.65
2023-01-17T11:33:47.420Z,7.71
2023-01-17T11:36:18.960Z,7.76
2023-01-17T11:39:06.998Z,6.88
2023-01-17T11:41:37.656Z,7.50
2023-01-17T11:44:23.270Z,7.37
2023-01-17T11:47:09.850Z,7.45
2023-01-17T11:49:37.925Z,7.61
2023-01-17T11:52:10.422Z,7.38
2023-01-17T11:54:42.557Z,7.45
2023-01-17T11:57:21.767Z,7.48
2023-01-17T11:59:50.232Z,7.62
2023-01-17T12:02:43.743Z,7.28
2023-01-17T12:05:44.689Z,7.69
2023-01-17T12:08:23.589Z,7.86
2023-01-17T12:11:04.017Z,7.97
2023-01-17T12:14:02.087Z,8.22
2023-01-17T12:16:57.328Z,8.24
2023-01-17T12:19:53.603Z,8.31
2023-01-17T12:22:37.766Z,7.95
2023-01-17T12:25:24.434Z,8.01
2023-01-17T12:28:11.468Z,7.63
2023-01-17T12:30:52.486Z,7.53
2023-01-17T12:33:27.926Z,7.88
2023-01-17T12:36:00.156Z,7.77
2023-01-17T12:38:35.806Z,7.74
2023-01-17T12:41:11.314Z,7.47
2023-01-17T12:43:42.660Z,7.40
2023-01-17T12:46:20.856Z,7.69
2023-01-17T12:48:55.509Z,7.77
2023-01-17T12:51:29.499Z,8.02
2023-01-17T12:54:03.031Z,7.79
2023-01-17T12:56:35.072Z,7.93
2023-01-17T12:59:15.278Z,7.62
2023-01-17T13:01:57.789Z,7.71
2023-01-17T13:04:29.600Z,7.79
2023-01-17T13:07:07.675Z,7.81
2023-01-17T13:09:43.232Z,7.75
2023-01-17T13:12:15.216Z,7.56
2023-01-17T13:14:47.465Z,7.93
2023-01-17T13:17:27.795Z,8.48
2023-01-17T13:20:02.076Z,8.65
2023-01-17T13:22:31.965Z,8.45
2023-01-17T13:25:13.819Z,8.71
2023-01-17T13:28:12.813Z,8.73
2023-01-17T13:31:11.392Z,9.02
2023-01-17T13:33:58.985Z,9.01
2023-01-17T13:36:50.602Z,8.52
2023-01-17T13:39:55.791Z,8.15
2023-01-17T13:42:30.129Z,8.27
2023-01-17T13:44:59.041Z,8.00
2023-01-17T13:47:41.597Z,8.03
2023-01-17T13:50:48.023Z,8.25
2023-01-17T13:53:56.212Z,8.36
2023-01-17T13:56:35.822Z,8.45
2023-01-17T13:59:28.250Z,8.45
2023-01-17T14:01:57.114Z,8.09
2023-01-17T14:04:47.081Z,8.16
2023-01-17T14:07:26.635Z,8.07
2023-01-17T14:09:54.927Z,8.33
2023-01-17T14:12:36.599Z,8.19
2023-01-17T14:15:20.517Z,8.24
2023-01-17T14:17:55.708Z,8.43
2023-01-17T14:20:54.127Z,8.45
2023-01-17T14:23:54.558Z,8.60
2023-01-17T14:26:51.815Z,8.47
2023-01-17T14:29:47.082Z,8.44
2023-01-17T14:32:17.830Z,8.62
2023-01-17T14:34:47.974Z,8.79
2023-01-17T14:37:27.294Z,8.79
2023-01-17T14:39:55.248Z,8.73
2023-01-17T14:42:26.461Z,8.65
2023-01-17T14:45:00.272Z,8.61
2023-01-17T14:47:32.287Z,8.49
2023-01-17T14:50:21.705Z,8.50
2023-01-17T14:53:08.379Z,8.61
2023-01-17T14:55:36.679Z,8.45
2023-01-17T14:58:04.728Z,8.17
2023-01-17T15:00:35.033Z,8.17
2023-01-17T15:03:04.177Z,8.30
2023-01-17T15:05:33.721Z,8.46
2023-01-17T15:08:06.210Z,8.31
2023-01-17T15:10:35.272Z,8.34
2023-01-17T15:13:10.121Z,8.16
2023-01-17T15:15:40.198Z,8.07
2023-01-17T15:18:29.547Z,7.81
2023-01-17T15:21:02.152Z,7.93
2023-01-17T15:23:34.680Z,8.08
2023-01-17T15:26:04.403Z,8.11
2023-01-17T15:28:33.852Z,8.00
2023-01-17T15:31:05.012Z,7.78
2023-01-17T15:33:34.148Z,7.86
2023-01-17T15:36:04.298Z,7.88
2023-01-17T15:38:38.996Z,7.77
2023-01-17T15:41:14.682Z,7.82
2023-01-17T15:43:46.046Z,7.78
2023-01-17T15:46:26.884Z,7.87
2023-01-17T15:48:54.958Z,7.72
2023-01-17T15:51:34.564Z,7.88
2023-01-17T15:54:42.155Z,7.95
2023-01-17T15:57:20.849Z,8.12
2023-01-17T15:59:53.882Z,7.73
2023-01-17T16:02:55.164Z,7.80
2023-01-17T16:05:38.789Z,7.78
2023-01-17T16:08:32.407Z,7.80
2023-01-17T16:11:03.150Z,7.61
2023-01-17T16:13:33.318Z,7.64
2023-01-17T16:16:19.133Z,7.67
2023-01-17T16:18:48.740Z,7.93
2023-01-17T16:21:27.681Z,8.01
2023-01-17T16:23:56.437Z,7.67
2023-01-17T16:26:25.912Z,7.57
2023-01-17T16:28:53.896Z,7.84
2023-01-17T16:31:21.977Z,7.71
2023-01-17T16:33:51.125Z,7.93
2023-01-17T16:36:21.214Z,7.85
2023-01-17T16:38:51.557Z,7.76
2023-01-17T16:41:20.538Z,7.81
2023-01-17T16:43:58.802Z,7.85
2023-01-17T16:46:27.147Z,7.70
2023-01-17T16:48:55.275Z,7.72
2023-01-17T16:51:23.350Z,7.91
2023-01-17T16:53:51.381Z,7.88
2023-01-17T16:56:20.391Z,7.93
2023-01-17T16:58:48.457Z,7.88
2023-01-17T17:01:21.266Z,7.73
2023-01-17T17:03:49.791Z,7.63
2023-01-17T17:06:18.205Z,7.36
2023-01-17T17:08:46.152Z,7.64
2023-01-17T17:11:16.552Z,7.72
2023-01-17T17:13:46.032Z,7.79
2023-01-17T17:16:20.148Z,7.68
2023-01-17T17:18:55.262Z,7.39
2023-01-17T17:21:23.432Z,7.45
2023-01-17T17:23:56.737Z,7.64
2023-01-17T17:26:26.714Z,7.76
2023-01-17T17:28:55.204Z,7.71
2023-01-17T17:31:24.966Z,7.80
2023-01-17T17:33:53.020Z,7.93
2023-01-17T17:36:21.095Z,7.94
2023-01-17T17:38:51.876Z,7.81
2023-01-17T17:41:21.938Z,8.00
2023-01-17T17:43:51.332Z,7.94
2023-01-17T17:46:20.715Z,7.82
2023-01-17T17:48:50.356Z,7.53
2023-01-17T17:51:26.419Z,7.63
2023-01-17T17:53:55.347Z,7.61
2023-01-17T17:56:23.670Z,7.50
2023-01-17T17:58:52.012Z,7.55
2023-01-17T18:01:22.849Z,7.72
2023-01-17T18:03:52.704Z,7.02
2023-01-17T18:06:21.591Z,7.10
2023-01-17T18:08:52.032Z,7.22
2023-01-17T18:11:22.669Z,7.37
2023-01-17T18:13:51.841Z,7.35
2023-01-17T18:16:21.546Z,7.16
2023-01-17T18:18:52.740Z,7.27
2023-01-17T18:21:23.933Z,7.29
2023-01-17T18:23:54.697Z,7.40
2023-01-17T18:26:25.545Z,7.21
2023-01-17T18:28:54.282Z,7.09
2023-01-17T18:31:24.149Z,7.13
2023-01-17T18:33:54.162Z,6.84
2023-01-17T18:36:23.376Z,6.85
2023-01-17T18:38:53.140Z,6.97
2023-01-17T18:41:22.999Z,6.90
2023-01-17T18:43:51.319Z,7.04
2023-01-17T18:46:21.278Z,6.86
2023-01-17T18:48:49.639Z,7.04
2023-01-17T18:51:20.585Z,7.06
2023-01-17T18:53:49.746Z,7.09
2023-01-17T18:56:20.282Z,7.27
2023-01-17T18:58:49.998Z,7.33
2023-01-17T19:01:20.368Z,7.39
2023-01-17T19:03:50.039Z,7.28
2023-01-17T19:06:22.691Z,6.89
2023-01-17T19:08:51.900Z,7.02
2023-01-17T19:11:20.901Z,7.11
2023-01-17T19:13:50.329Z,7.34
2023-01-17T19:16:21.056Z,7.32
2023-01-17T19:18:49.008Z,7.13
2023-01-17T19:21:20.371Z,6.91
2023-01-17T19:23:48.774Z,6.90
2023-01-17T19:26:17.630Z,7.01
2023-01-17T19:28:47.115Z,7.05
2023-01-17T19:31:17.186Z,7.16
2023-01-17T19:33:46.879Z,7.14
2023-01-17T19:36:18.517Z,7.27
2023-01-17T19:39:02.968Z,7.40
2023-01-17T19:41:32.075Z,7.36
2023-01-17T19:44:02.306Z,7.44
2023-01-17T19:46:30.563Z,7.43
2023-01-17T19:48:59.597Z,7.51
2023-01-17T19:51:28.428Z,7.57
2023-01-17T19:53:59.185Z,7.35
2023-01-17T19:56:27.829Z,7.27
2023-01-17T19:59:00.635Z,7.30
2023-01-17T20:01:30.630Z,7.44
2023-01-17T20:03:59.431Z,7.34
2023-01-17T20:06:29.302Z,7.50
2023-01-17T20:08:59.164Z,7.57
2023-01-17T20:11:28.043Z,7.53
2023-01-17T20:13:58.046Z,7.62
2023-01-17T20:16:28.191Z,7.64
2023-01-17T20:18:56.602Z,7.63
2023-01-17T20:21:26.636Z,7.68
2023-01-17T20:23:56.031Z,7.77
2023-01-17T20:26:31.143Z,7.82
2023-01-17T20:28:59.140Z,7.89
2023-01-17T20:31:27.454Z,7.89
2023-01-17T20:33:57.188Z,7.94
2023-01-17T20:36:26.600Z,7.83
2023-01-17T20:38:54.682Z,7.88
2023-01-17T20:41:26.111Z,8.44
2023-01-17T20:43:55.604Z,8.47
2023-01-17T20:46:25.710Z,8.57
2023-01-17T20:48:55.441Z,8.66
2023-01-17T20:51:26.406Z,8.74
2023-01-17T20:53:56.071Z,8.99
2023-01-17T20:56:26.775Z,9.23
2023-01-17T20:58:56.109Z,9.13
2023-01-17T21:01:24.621Z,9.21
2023-01-17T21:03:54.048Z,9.03
2023-01-17T21:06:23.448Z,8.99
2023-01-17T21:08:52.671Z,9.43
2023-01-17T21:11:22.048Z,9.91
2023-01-17T21:13:51.830Z,9.90
2023-01-17T21:16:22.987Z,10.15
2023-01-17T21:18:52.814Z,9.94
2023-01-17T21:21:22.993Z,9.73
2023-01-17T21:23:52.377Z,9.54
2023-01-17T21:26:21.710Z,9.48
2023-01-17T21:28:51.688Z,9.51
2023-01-17T21:31:23.997Z,9.38
2023-01-17T21:33:54.047Z,9.23
2023-01-17T21:36:23.894Z,8.77
2023-01-17T21:38:53.064Z,9.21
2023-01-17T21:41:21.547Z,9.16
2023-01-17T21:43:54.257Z,8.83
2023-01-17T21:46:22.267Z,8.65
2023-01-17T21:48:50.392Z,8.56
2023-01-17T21:51:19.526Z,8.39
2023-01-17T21:53:47.566Z,8.53
2023-01-17T21:56:33.468Z,8.37
2023-01-17T21:59:03.045Z,8.31
2023-01-17T22:01:34.302Z,8.26
2023-01-17T22:04:04.732Z,8.48
2023-01-17T22:06:35.433Z,8.47
2023-01-17T22:09:04.793Z,8.22
2023-01-17T22:11:32.967Z,8.10
2023-01-17T22:14:04.900Z,8.12
2023-01-17T22:16:33.270Z,8.11
2023-01-17T22:19:01.211Z,8.14
2023-01-17T22:21:29.746Z,8.12
2023-01-17T22:23:59.538Z,8.24
2023-01-17T22:26:29.640Z,8.38
2023-01-17T22:29:02.356Z,8.51
2023-01-17T22:31:30.522Z,8.62
2023-01-17T22:34:00.655Z,8.61
2023-01-17T22:36:28.893Z,8.51
2023-01-17T22:38:57.166Z,8.48
2023-01-17T22:41:27.982Z,8.30
2023-01-17T22:43:58.650Z,8.32
2023-01-17T22:46:30.225Z,8.42
2023-01-17T22:48:58.816Z,8.41
2023-01-17T22:51:28.789Z,8.59
2023-01-17T22:53:59.095Z,8.47
2023-01-17T22:56:29.749Z,8.55
2023-01-17T22:58:58.467Z,8.41
2023-01-17T23:01:29.234Z,8.28
2023-01-17T23:03:58.964Z,8.36
2023-01-17T23:06:28.803Z,8.19
2023-01-17T23:08:59.309Z,8.22
2023-01-17T23:11:46.321Z,8.39
2023-01-17T23:14:18.026Z,8.49
2023-01-17T23:17:06.776Z,8.73
2023-01-17T23:19:36.858Z,8.59
2023-01-17T23:22:20.258Z,8.52
2023-01-17T23:24:51.561Z,8.50
2023-01-17T23:27:39.519Z,8.47
2023-01-17T23:30:11.525Z,8.53
2023-01-17T23:32:41.666Z,8.50
2023-01-17T23:35:09.947Z,8.51
2023-01-17T23:37:55.445Z,8.63
2023-01-17T23:40:23.935Z,8.75
2023-01-17T23:43:09.597Z,8.45
2023-01-17T23:45:38.773Z,8.31
2023-01-17T23:48:10.805Z,8.33
2023-01-17T23:50:39.677Z,8.38
2023-01-17T23:53:08.062Z,8.55
2023-01-17T23:55:37.419Z,8.35
2023-01-17T23:58:06.025Z,8.29
