createdAt,value
2022-10-18T00:00:07.529Z,102734.88
2022-10-18T00:02:34.608Z,102744.59
2022-10-18T00:05:01.654Z,102731.47
2022-10-18T00:07:28.521Z,102735.66
2022-10-18T00:09:55.525Z,102725.41
2022-10-18T00:12:22.512Z,102730.66
2022-10-18T00:14:51.086Z,102722.53
2022-10-18T00:17:18.417Z,102730.94
2022-10-18T00:19:46.662Z,102733.03
2022-10-18T00:22:13.612Z,102728.56
2022-10-18T00:24:40.423Z,102727.78
2022-10-18T00:27:07.618Z,102739.34
2022-10-18T00:29:34.459Z,102740.91
2022-10-18T00:32:01.250Z,102738.53
2022-10-18T00:34:28.137Z,102744.31
2022-10-18T00:36:55.321Z,102738.28
2022-10-18T00:39:23.043Z,102739.06
2022-10-18T00:41:50.424Z,102741.44
2022-10-18T00:44:17.172Z,102743.28
2022-10-18T00:46:49.486Z,102738.28
2022-10-18T00:49:20.876Z,102740.91
2022-10-18T00:52:05.017Z,102744.81
2022-10-18T00:54:34.146Z,102738.81
2022-10-18T00:57:01.852Z,102746.66
2022-10-18T00:59:29.624Z,102745.06
2022-10-18T01:01:56.815Z,102752.16
2022-10-18T01:04:24.217Z,102754.78
2022-10-18T01:09:50.148Z,102749.78
2022-10-18T01:12:58.750Z,102746.63
2022-10-18T01:15:37.436Z,102757.38
2022-10-18T01:18:22.579Z,102758.41
2022-10-18T01:21:10.952Z,102750.78
2022-10-18T01:24:12.906Z,102744.78
2022-10-18T01:27:04.360Z,102752.41
2022-10-18T01:30:07.904Z,102762.13
2022-10-18T01:32:44.429Z,102762.66
2022-10-18T01:35:26.246Z,102770.53
2022-10-18T01:37:59.369Z,102769.75
2022-10-18T01:40:27.050Z,102773.94
2022-10-18T01:42:54.151Z,102770.28
2022-10-18T01:45:22.722Z,102768.97
2022-10-18T01:47:51.045Z,102768.97
2022-10-18T01:50:30.755Z,102769.75
2022-10-18T01:52:57.900Z,102762.44
2022-10-18T01:55:48.784Z,102759.25
2022-10-18T01:58:54.041Z,102757.69
2022-10-18T02:01:42.489Z,102762.13
2022-10-18T02:04:37.697Z,102760.81
2022-10-18T02:07:15.179Z,102758.72
2022-10-18T02:10:06.811Z,102755.00
2022-10-18T02:12:35.042Z,102760.50
2022-10-18T02:15:04.387Z,102761.00
2022-10-18T02:17:32.514Z,102763.06
2022-10-18T02:20:02.684Z,102767.00
2022-10-18T02:22:33.850Z,102768.84
2022-10-18T02:25:05.578Z,102765.69
2022-10-18T02:27:32.668Z,102762.53
2022-10-18T02:29:59.654Z,102767.75
2022-10-18T02:32:35.079Z,102769.03
2022-10-18T02:35:34.286Z,102765.63
2022-10-18T02:38:02.993Z,102771.38
2022-10-18T02:40:30.316Z,102766.41
2022-10-18T02:42:58.782Z,102767.16
2022-10-18T02:45:26.728Z,102752.97
2022-10-18T02:47:53.807Z,102764.72
2022-10-18T02:50:20.585Z,102769.69
2022-10-18T02:52:47.396Z,102769.94
2022-10-18T02:55:14.171Z,102763.06
2022-10-18T02:57:40.957Z,102777.97
2022-10-18T03:00:08.536Z,102773.75
2022-10-18T03:02:35.501Z,102760.38
2022-10-18T03:05:02.400Z,102758.47
2022-10-18T03:07:29.476Z,102751.91
2022-10-18T03:09:56.470Z,102748.44
2022-10-18T03:12:23.260Z,102754.72
2022-10-18T03:14:50.036Z,102756.50
2022-10-18T03:17:16.836Z,102768.00
2022-10-18T03:19:43.621Z,102769.06
2022-10-18T03:22:10.484Z,102762.50
2022-10-18T03:24:37.266Z,102768.22
2022-10-18T03:27:04.205Z,102768.69
2022-10-18T03:29:31.002Z,102764.97
2022-10-18T03:31:57.860Z,102771.00
2022-10-18T03:34:24.709Z,102778.88
2022-10-18T03:36:51.469Z,102773.31
2022-10-18T03:39:18.291Z,102774.59
2022-10-18T03:41:45.013Z,102768.81
2022-10-18T03:44:11.836Z,102769.31
2022-10-18T03:46:38.615Z,102763.75
2022-10-18T03:49:05.422Z,102765.28
2022-10-18T03:51:32.215Z,102767.34
2022-10-18T03:53:59.020Z,102769.44
2022-10-18T03:56:25.850Z,102769.94
2022-10-18T03:58:52.652Z,102768.34
2022-10-18T04:01:19.594Z,102770.41
2022-10-18T04:03:46.499Z,102766.69
2022-10-18T04:06:13.421Z,102767.19
2022-10-18T04:08:40.275Z,102767.13
2022-10-18T04:11:11.312Z,102765.22
2022-10-18T04:13:38.783Z,102764.94
2022-10-18T04:16:05.676Z,102770.09
2022-10-18T04:18:32.467Z,102763.75
2022-10-18T04:20:59.315Z,102761.06
2022-10-18T04:23:26.160Z,102779.88
2022-10-18T04:25:52.951Z,102772.28
2022-10-18T04:28:19.865Z,102771.19
2022-10-18T04:30:53.383Z,102770.31
2022-10-18T04:33:20.683Z,102773.41
2022-10-18T04:35:48.013Z,102765.50
2022-10-18T04:38:14.990Z,102767.00
2022-10-18T04:40:41.765Z,102763.53
2022-10-18T04:43:08.605Z,102772.09
2022-10-18T04:45:35.726Z,102769.16
2022-10-18T04:48:03.388Z,102768.03
2022-10-18T04:50:30.261Z,102768.03
2022-10-18T04:52:57.032Z,102768.50
2022-10-18T04:55:24.001Z,102772.97
2022-10-18T04:57:50.759Z,102767.16
2022-10-18T05:00:17.730Z,102768.19
2022-10-18T05:02:44.530Z,102772.41
2022-10-18T05:05:13.928Z,102773.69
2022-10-18T05:07:41.272Z,102766.06
2022-10-18T05:10:08.613Z,102774.38
2022-10-18T05:12:35.523Z,102774.84
2022-10-18T05:15:02.414Z,102776.13
2022-10-18T05:17:29.248Z,102790.22
2022-10-18T05:19:56.091Z,102793.56
2022-10-18T05:22:22.894Z,102788.22
2022-10-18T05:24:49.784Z,102791.06
2022-10-18T05:27:16.573Z,102788.16
2022-10-18T05:29:43.374Z,102801.69
2022-10-18T05:32:10.210Z,102800.13
2022-10-18T05:34:37.018Z,102802.16
2022-10-18T05:37:03.860Z,102803.19
2022-10-18T05:39:30.768Z,102794.78
2022-10-18T05:41:58.310Z,102805.22
2022-10-18T05:44:25.070Z,102804.66
2022-10-18T05:46:51.938Z,102808.88
2022-10-18T05:49:18.924Z,102813.84
2022-10-18T05:51:45.618Z,102812.28
2022-10-18T05:54:13.063Z,102820.69
2022-10-18T05:56:40.599Z,102814.13
2022-10-18T05:59:10.392Z,102825.34
2022-10-18T06:01:38.569Z,102825.56
2022-10-18T06:04:06.048Z,102827.38
2022-10-18T06:06:33.781Z,102835.44
2022-10-18T06:09:00.644Z,102841.22
2022-10-18T06:11:27.458Z,102841.81
2022-10-18T06:13:54.314Z,102843.41
2022-10-18T06:16:23.049Z,102845.00
2022-10-18T06:18:52.503Z,102858.06
2022-10-18T06:21:19.872Z,102854.66
2022-10-18T06:23:55.085Z,102859.66
2022-10-18T06:26:22.399Z,102851.81
2022-10-18T06:28:50.213Z,102864.88
2022-10-18T06:31:17.415Z,102876.34
2022-10-18T06:33:45.999Z,102872.72
2022-10-18T06:36:18.716Z,102871.22
2022-10-18T06:38:45.797Z,102868.63
2022-10-18T06:41:12.956Z,102876.47
2022-10-18T06:43:40.367Z,102884.03
2022-10-18T06:46:08.786Z,102891.09
2022-10-18T06:48:36.755Z,102887.47
2022-10-18T06:51:06.768Z,102894.03
2022-10-18T06:53:43.692Z,102896.16
2022-10-18T06:56:16.316Z,102897.53
2022-10-18T06:58:43.325Z,102908.00
2022-10-18T07:01:12.866Z,102906.50
2022-10-18T07:03:39.947Z,102911.81
2022-10-18T07:06:09.041Z,102914.75
2022-10-18T07:08:36.083Z,102923.94
2022-10-18T07:11:02.885Z,102917.72
2022-10-18T07:13:32.765Z,102924.28
2022-10-18T07:16:12.825Z,102915.16
2022-10-18T07:18:44.773Z,102920.50
2022-10-18T07:21:15.585Z,102932.06
2022-10-18T07:23:44.296Z,102928.44
2022-10-18T07:26:33.301Z,102918.06
2022-10-18T07:29:11.933Z,102922.81
2022-10-18T07:31:39.381Z,102930.50
2022-10-18T07:34:07.624Z,102941.06
2022-10-18T07:36:34.925Z,102950.59
2022-10-18T07:39:01.819Z,102947.50
2022-10-18T07:41:29.309Z,102950.44
2022-10-18T07:43:56.109Z,102948.44
2022-10-18T07:46:23.275Z,102949.56
2022-10-18T07:48:51.441Z,102952.25
2022-10-18T07:51:22.272Z,102952.59
2022-10-18T07:53:49.171Z,102955.53
2022-10-18T07:56:21.026Z,102964.50
2022-10-18T07:58:53.721Z,102975.59
2022-10-18T08:01:25.306Z,102964.16
2022-10-18T08:03:53.092Z,102968.38
2022-10-18T08:06:21.774Z,102973.66
2022-10-18T08:08:48.848Z,102978.44
2022-10-18T08:11:19.010Z,102975.31
2022-10-18T08:13:46.258Z,102980.56
2022-10-18T08:16:16.039Z,102983.03
2022-10-18T08:18:43.340Z,102976.03
2022-10-18T08:21:12.350Z,102987.63
2022-10-18T08:23:39.868Z,102980.06
2022-10-18T08:26:09.808Z,102985.19
2022-10-18T08:28:37.060Z,102991.25
2022-10-18T08:31:09.192Z,102995.53
2022-10-18T08:33:36.415Z,102995.38
2022-10-18T08:36:06.116Z,102992.34
2022-10-18T08:38:35.283Z,102984.53
2022-10-18T08:41:43.282Z,102992.47
2022-10-18T08:44:23.536Z,102984.72
2022-10-18T08:46:59.162Z,102995.84
2022-10-18T08:49:32.472Z,102991.00
2022-10-18T08:51:59.531Z,102991.03
2022-10-18T08:54:56.812Z,102981.16
2022-10-18T08:57:23.715Z,102980.44
2022-10-18T08:59:50.827Z,102974.94
2022-10-18T09:02:49.916Z,102984.72
2022-10-18T09:05:16.840Z,102985.25
2022-10-18T09:08:09.833Z,102979.47
2022-10-18T09:10:45.998Z,102978.66
2022-10-18T09:13:18.928Z,102997.03
2022-10-18T09:16:17.885Z,102994.16
2022-10-18T09:18:57.710Z,102995.50
2022-10-18T09:21:41.092Z,102995.25
2022-10-18T09:24:13.321Z,102992.94
2022-10-18T09:26:46.457Z,103004.00
2022-10-18T09:29:22.193Z,103010.88
2022-10-18T09:32:14.072Z,103005.94
2022-10-18T09:34:54.080Z,103008.59
2022-10-18T09:37:24.287Z,103019.94
2022-10-18T09:39:55.560Z,103016.09
2022-10-18T09:42:35.177Z,103014.28
2022-10-18T09:45:21.678Z,103010.41
2022-10-18T09:48:11.801Z,103021.53
2022-10-18T09:50:44.900Z,103020.00
2022-10-18T09:53:26.532Z,103013.22
2022-10-18T09:56:15.444Z,103019.03
2022-10-18T09:58:45.796Z,103015.16
2022-10-18T10:01:23.984Z,103022.84
2022-10-18T10:03:51.871Z,103024.50
2022-10-18T10:06:31.749Z,103029.75
2022-10-18T10:09:01.946Z,103020.06
2022-10-18T10:11:50.684Z,103022.50
2022-10-18T10:14:26.030Z,103029.16
2022-10-18T10:16:58.745Z,103033.97
2022-10-18T10:19:30.658Z,103031.34
2022-10-18T10:22:05.721Z,103036.38
2022-10-18T10:24:53.711Z,103024.81
2022-10-18T10:27:44.352Z,103040.09
2022-10-18T10:30:27.311Z,103035.63
2022-10-18T10:32:56.009Z,103032.72
2022-10-18T10:35:53.519Z,103046.69
2022-10-18T10:38:26.728Z,103046.41
2022-10-18T10:40:54.252Z,103053.78
2022-10-18T10:43:39.688Z,103044.31
2022-10-18T10:46:10.587Z,103049.03
2022-10-18T10:48:46.770Z,103059.03
2022-10-18T10:51:16.327Z,103057.13
2022-10-18T10:53:50.996Z,103063.75
2022-10-18T10:56:29.977Z,103052.91
2022-10-18T10:59:02.185Z,103065.28
2022-10-18T11:01:32.379Z,103063.63
2022-10-18T11:04:02.498Z,103066.78
2022-10-18T11:06:49.273Z,103066.72
2022-10-18T11:09:32.004Z,103058.25
2022-10-18T11:12:11.319Z,103058.50
2022-10-18T11:14:51.099Z,103058.75
2022-10-18T11:17:40.112Z,103063.47
2022-10-18T11:20:38.683Z,103064.50
2022-10-18T11:23:13.292Z,103055.00
2022-10-18T11:26:03.272Z,103065.25
2022-10-18T11:28:57.410Z,103051.44
2022-10-18T11:31:31.764Z,103057.97
2022-10-18T11:34:17.625Z,103051.63
2022-10-18T11:37:29.978Z,103056.03
2022-10-18T11:40:15.813Z,103054.66
2022-10-18T11:43:30.079Z,103053.78
2022-10-18T11:46:28.963Z,103054.56
2022-10-18T11:49:18.736Z,103058.50
2022-10-18T11:52:11.626Z,103060.81
2022-10-18T11:54:56.549Z,103057.13
2022-10-18T11:57:59.840Z,103054.13
2022-10-18T12:00:57.336Z,103057.75
2022-10-18T12:03:27.177Z,103060.13
2022-10-18T12:05:58.534Z,103044.88
2022-10-18T12:08:37.035Z,103048.44
2022-10-18T12:11:16.774Z,103051.56
2022-10-18T12:13:57.158Z,103044.09
2022-10-18T12:16:50.558Z,103040.34
2022-10-18T12:19:26.685Z,103045.38
2022-10-18T12:21:58.294Z,103037.31
2022-10-18T12:24:30.520Z,103049.59
2022-10-18T12:27:00.815Z,103039.81
2022-10-18T12:29:30.902Z,103045.03
2022-10-18T12:32:02.806Z,103038.91
2022-10-18T12:34:43.268Z,103027.50
2022-10-18T12:37:25.045Z,103023.78
2022-10-18T12:40:10.624Z,103033.22
2022-10-18T12:42:46.361Z,103035.97
2022-10-18T12:45:13.882Z,103039.91
2022-10-18T12:47:41.295Z,103037.31
2022-10-18T12:50:28.617Z,103040.66
2022-10-18T12:53:08.477Z,103030.13
2022-10-18T12:58:30.506Z,103031.72
2022-10-18T13:01:02.607Z,103030.34
2022-10-18T13:03:42.294Z,103027.16
2022-10-18T13:06:09.286Z,103019.13
2022-10-18T13:08:42.237Z,103019.94
2022-10-18T13:11:12.011Z,103017.56
2022-10-18T13:14:08.063Z,103017.41
2022-10-18T13:16:59.093Z,103005.97
2022-10-18T13:20:02.946Z,103001.25
2022-10-18T13:22:49.087Z,102999.69
2022-10-18T13:25:27.849Z,102992.81
2022-10-18T13:27:54.878Z,103001.53
2022-10-18T13:30:21.830Z,102996.53
2022-10-18T13:32:54.647Z,103001.84
2022-10-18T13:35:40.021Z,102993.09
2022-10-18T13:38:24.829Z,103011.41
2022-10-18T13:41:13.338Z,103010.81
2022-10-18T13:43:57.195Z,103018.22
2022-10-18T13:46:33.121Z,103016.13
2022-10-18T13:49:20.710Z,103009.19
2022-10-18T13:52:05.568Z,103015.56
2022-10-18T13:54:50.557Z,103011.06
2022-10-18T13:57:39.207Z,103010.13
2022-10-18T14:00:30.300Z,103019.72
2022-10-18T14:03:44.157Z,103021.06
2022-10-18T14:06:22.923Z,103020.50
2022-10-18T14:09:25.530Z,103016.97
2022-10-18T14:12:26.177Z,103020.25
2022-10-18T14:15:14.658Z,103025.38
2022-10-18T14:18:16.506Z,103023.34
2022-10-18T14:21:01.386Z,103016.91
2022-10-18T14:23:40.979Z,103023.72
2022-10-18T14:26:19.659Z,103033.84
2022-10-18T14:29:01.929Z,103028.88
2022-10-18T14:31:30.069Z,103023.38
2022-10-18T14:33:59.021Z,103034.31
2022-10-18T14:36:29.565Z,103031.00
2022-10-18T14:38:59.256Z,103031.81
2022-10-18T14:41:28.783Z,103035.34
2022-10-18T14:44:14.363Z,103042.03
2022-10-18T14:46:47.051Z,103040.75
2022-10-18T14:49:15.288Z,103041.38
2022-10-18T14:51:44.584Z,103037.00
2022-10-18T14:54:30.653Z,103039.16
2022-10-18T14:56:59.894Z,103036.25
2022-10-18T14:59:33.059Z,103044.72
2022-10-18T15:02:05.254Z,103048.97
2022-10-18T15:04:35.486Z,103045.81
2022-10-18T15:07:05.592Z,103051.13
2022-10-18T15:09:35.021Z,103059.56
2022-10-18T15:12:07.508Z,103046.41
2022-10-18T15:14:35.783Z,103048.25
2022-10-18T15:17:14.376Z,103047.19
2022-10-18T15:20:00.519Z,103044.03
2022-10-18T15:22:32.883Z,103049.56
2022-10-18T15:25:06.078Z,103038.00
2022-10-18T15:27:37.256Z,103042.47
2022-10-18T15:30:14.197Z,103046.41
2022-10-18T15:32:49.392Z,103040.63
2022-10-18T15:35:24.984Z,103033.25
2022-10-18T15:37:53.126Z,103049.03
2022-10-18T15:40:33.599Z,103045.84
2022-10-18T15:43:04.104Z,103041.91
2022-10-18T15:45:35.425Z,103045.03
2022-10-18T15:48:17.362Z,103042.41
2022-10-18T15:51:04.523Z,103056.31
2022-10-18T15:53:33.093Z,103055.22
2022-10-18T15:56:01.121Z,103057.81
2022-10-18T15:58:40.634Z,103062.00
2022-10-18T16:01:18.154Z,103062.50
2022-10-18T16:03:46.788Z,103060.38
2022-10-18T16:06:18.294Z,103058.78
2022-10-18T16:08:51.134Z,103055.84
2022-10-18T16:11:24.165Z,103057.94
2022-10-18T16:13:55.140Z,103054.78
2022-10-18T16:16:27.535Z,103058.16
2022-10-18T16:18:55.271Z,103060.22
2022-10-18T16:21:27.840Z,103061.75
2022-10-18T16:23:54.821Z,103059.59
2022-10-18T16:26:23.400Z,103059.00
2022-10-18T16:28:52.246Z,103066.06
2022-10-18T16:31:22.133Z,103070.75
2022-10-18T16:33:51.343Z,103066.19
2022-10-18T16:36:21.457Z,103067.97
2022-10-18T16:38:49.134Z,103063.47
2022-10-18T16:41:16.939Z,103079.41
2022-10-18T16:43:45.963Z,103068.88
2022-10-18T16:46:34.577Z,103067.22
2022-10-18T16:49:02.622Z,103071.06
2022-10-18T16:51:29.871Z,103077.56
2022-10-18T16:53:57.502Z,103077.44
2022-10-18T16:56:30.855Z,103077.09
2022-10-18T16:58:58.846Z,103089.13
2022-10-18T17:01:26.726Z,103090.34
2022-10-18T17:03:53.961Z,103086.31
2022-10-18T17:06:27.269Z,103099.91
2022-10-18T17:08:55.654Z,103102.72
2022-10-18T17:11:25.593Z,103096.84
2022-10-18T17:13:52.529Z,103102.28
2022-10-18T17:16:32.292Z,103108.44
2022-10-18T17:19:01.717Z,103102.06
2022-10-18T17:21:29.964Z,103100.41
2022-10-18T17:24:00.715Z,103106.88
2022-10-18T17:26:29.667Z,103109.66
2022-10-18T17:29:03.442Z,103116.06
2022-10-18T17:31:32.207Z,103111.50
2022-10-18T17:34:02.060Z,103122.94
2022-10-18T17:36:31.051Z,103114.38
2022-10-18T17:38:58.498Z,103122.41
2022-10-18T17:41:25.653Z,103119.13
2022-10-18T17:43:52.715Z,103116.69
2022-10-18T17:46:19.810Z,103111.25
2022-10-18T17:48:47.150Z,103123.25
2022-10-18T17:51:16.957Z,103111.31
2022-10-18T17:53:44.401Z,103111.91
2022-10-18T17:56:12.218Z,103122.28
2022-10-18T17:58:39.744Z,103124.81
2022-10-18T18:01:15.667Z,103118.91
2022-10-18T18:03:42.930Z,103125.91
2022-10-18T18:06:21.552Z,103132.03
2022-10-18T18:08:49.238Z,103132.66
2022-10-18T18:11:17.401Z,103139.59
2022-10-18T18:13:44.452Z,103143.69
2022-10-18T18:16:19.241Z,103141.75
2022-10-18T18:18:54.360Z,103139.03
2022-10-18T18:21:21.844Z,103137.13
2022-10-18T18:23:49.718Z,103147.22
2022-10-18T18:26:18.629Z,103148.13
2022-10-18T18:28:45.983Z,103141.78
2022-10-18T18:31:19.109Z,103148.72
2022-10-18T18:33:46.573Z,103144.38
2022-10-18T18:36:14.060Z,103136.41
2022-10-18T18:38:44.655Z,103138.16
2022-10-18T18:41:16.870Z,103137.84
2022-10-18T18:43:47.075Z,103154.78
2022-10-18T18:46:14.120Z,103148.88
2022-10-18T18:48:41.493Z,103149.44
2022-10-18T18:51:14.307Z,103155.31
2022-10-18T18:53:43.293Z,103161.22
2022-10-18T18:56:15.081Z,103161.66
2022-10-18T18:58:44.376Z,103168.00
2022-10-18T19:01:15.411Z,103166.06
2022-10-18T19:03:43.329Z,103169.53
2022-10-18T19:06:14.893Z,103166.03
2022-10-18T19:08:44.945Z,103156.47
2022-10-18T19:11:22.765Z,103170.16
2022-10-18T19:13:50.558Z,103166.38
2022-10-18T19:16:35.534Z,103172.28
2022-10-18T19:19:26.502Z,103163.09
2022-10-18T19:21:58.776Z,103166.13
2022-10-18T19:24:28.108Z,103170.19
2022-10-18T19:27:13.104Z,103170.69
2022-10-18T19:29:41.017Z,103167.50
2022-10-18T19:32:12.370Z,103168.59
2022-10-18T19:34:39.711Z,103165.84
2022-10-18T19:37:06.796Z,103170.28
2022-10-18T19:39:35.501Z,103167.53
2022-10-18T19:42:05.952Z,103165.94
2022-10-18T19:44:36.172Z,103167.97
2022-10-18T19:47:06.475Z,103166.00
2022-10-18T19:49:33.413Z,103164.63
2022-10-18T19:52:00.363Z,103160.28
2022-10-18T19:54:27.395Z,103157.28
2022-10-18T19:56:54.498Z,103165.97
2022-10-18T19:59:22.769Z,103161.56
2022-10-18T20:01:51.939Z,103159.41
2022-10-18T20:04:19.014Z,103150.19
2022-10-18T20:06:46.027Z,103155.03
2022-10-18T20:09:17.657Z,103159.88
2022-10-18T20:11:47.757Z,103161.53
2022-10-18T20:14:14.676Z,103168.41
2022-10-18T20:16:41.627Z,103167.81
2022-10-18T20:19:08.734Z,103167.66
2022-10-18T20:21:36.511Z,103172.28
2022-10-18T20:24:06.740Z,103177.31
2022-10-18T20:26:34.718Z,103163.69
2022-10-18T20:29:01.750Z,103174.56
2022-10-18T20:31:39.164Z,103169.75
2022-10-18T20:34:11.848Z,103168.78
2022-10-18T20:36:39.433Z,103175.66
2022-10-18T20:39:07.179Z,103166.69
2022-10-18T20:41:39.913Z,103172.31
2022-10-18T20:44:11.890Z,103167.50
2022-10-18T20:46:40.548Z,103167.72
2022-10-18T20:49:08.540Z,103162.13
2022-10-18T20:51:35.957Z,103160.97
2022-10-18T20:54:06.730Z,103162.59
2022-10-18T20:56:35.562Z,103159.25
2022-10-18T20:59:03.262Z,103153.44
2022-10-18T21:01:32.435Z,103158.06
2022-10-18T21:04:02.349Z,103154.06
2022-10-18T21:06:31.884Z,103156.09
2022-10-18T21:09:05.142Z,103161.72
2022-10-18T21:11:37.430Z,103150.72
2022-10-18T21:14:05.765Z,103155.34
2022-10-18T21:16:35.071Z,103155.75
2022-10-18T21:19:07.453Z,103145.38
2022-10-18T21:21:34.876Z,103144.19
2022-10-18T21:24:05.377Z,103148.56
2022-10-18T21:26:35.154Z,103142.19
2022-10-18T21:29:02.893Z,103152.44
2022-10-18T21:31:32.445Z,103153.06
2022-10-18T21:34:00.858Z,103145.47
2022-10-18T21:36:31.491Z,103146.69
2022-10-18T21:38:58.782Z,103153.50
2022-10-18T21:41:26.204Z,103160.72
2022-10-18T21:43:54.609Z,103159.09
2022-10-18T21:46:24.408Z,103151.13
2022-10-18T21:48:53.074Z,103157.34
2022-10-18T21:51:21.474Z,103160.94
2022-10-18T21:53:50.960Z,103149.56
2022-10-18T21:56:23.481Z,103163.97
2022-10-18T21:58:50.736Z,103162.38
2022-10-18T22:01:24.155Z,103158.38
2022-10-18T22:03:53.505Z,103152.97
2022-10-18T22:06:21.120Z,103153.22
2022-10-18T22:08:57.130Z,103149.59
2022-10-18T22:11:27.175Z,103149.19
2022-10-18T22:13:54.751Z,103142.59
2022-10-18T22:16:22.229Z,103140.44
2022-10-18T22:18:50.487Z,103137.00
2022-10-18T22:21:19.493Z,103144.81
2022-10-18T22:23:48.870Z,103144.81
2022-10-18T22:26:20.015Z,103140.81
2022-10-18T22:28:47.412Z,103141.03
2022-10-18T22:31:26.379Z,103134.03
2022-10-18T22:33:55.160Z,103137.25
2022-10-18T22:36:22.493Z,103127.63
2022-10-18T22:38:49.481Z,103137.22
2022-10-18T22:41:16.688Z,103133.59
2022-10-18T22:43:45.981Z,103129.59
2022-10-18T22:46:14.265Z,103137.59
2022-10-18T22:48:41.730Z,103135.22
2022-10-18T22:51:08.853Z,103137.44
2022-10-18T22:53:37.165Z,103131.03
2022-10-18T22:56:05.392Z,103133.84
2022-10-18T22:58:32.580Z,103123.25
2022-10-18T23:01:04.809Z,103127.47
2022-10-18T23:03:31.574Z,103127.69
2022-10-18T23:05:58.842Z,103132.47
2022-10-18T23:08:26.316Z,103129.69
2022-10-18T23:10:58.562Z,103132.09
2022-10-18T23:13:26.881Z,103123.69
2022-10-18T23:15:53.954Z,103126.50
2022-10-18T23:18:20.933Z,103127.09
2022-10-18T23:20:47.769Z,103124.88
2022-10-18T23:23:14.528Z,103126.28
2022-10-18T23:25:41.326Z,103115.72
2022-10-18T23:28:08.117Z,103122.13
2022-10-18T23:30:38.132Z,103122.09
2022-10-18T23:33:05.072Z,103122.53
2022-10-18T23:35:31.911Z,103131.72
2022-10-18T23:37:58.715Z,103126.31
2022-10-18T23:40:25.585Z,103135.28
2022-10-18T23:42:52.453Z,103131.50
2022-10-18T23:45:19.300Z,103138.09
2022-10-18T23:47:46.171Z,103137.69
2022-10-18T23:50:12.899Z,103142.66
2022-10-18T23:52:39.737Z,103142.25
2022-10-18T23:55:07.279Z,103142.41
2022-10-18T23:57:34.447Z,103139.22
