createdAt,value
2022-09-30T00:01:26.653Z,4.80
2022-09-30T00:03:54.604Z,4.00
2022-09-30T00:06:22.303Z,6.00
2022-09-30T00:08:49.824Z,4.00
2022-09-30T00:11:17.874Z,4.00
2022-09-30T00:13:45.424Z,5.60
2022-09-30T00:16:13.612Z,4.00
2022-09-30T00:18:41.417Z,4.00
2022-09-30T00:21:08.995Z,4.00
2022-09-30T00:23:38.039Z,3.00
2022-09-30T00:26:05.713Z,3.60
2022-09-30T00:28:33.666Z,4.40
2022-09-30T00:31:01.723Z,1.40
2022-09-30T00:33:29.410Z,3.00
2022-09-30T00:35:56.973Z,0.00
2022-09-30T00:38:24.508Z,3.00
2022-09-30T00:40:52.862Z,1.00
2022-09-30T00:43:20.750Z,3.60
2022-09-30T00:45:48.612Z,3.00
2022-09-30T00:48:16.227Z,3.20
2022-09-30T00:50:45.501Z,3.00
2022-09-30T00:53:13.482Z,3.00
2022-09-30T00:55:41.107Z,3.40
2022-09-30T00:58:09.135Z,1.00
2022-09-30T01:00:36.786Z,2.60
2022-09-30T01:03:04.426Z,3.00
2022-09-30T01:05:32.371Z,3.00
2022-09-30T01:08:00.941Z,3.00
2022-09-30T01:10:28.516Z,3.00
2022-09-30T01:12:56.090Z,2.60
2022-09-30T01:15:23.669Z,3.60
2022-09-30T01:17:51.651Z,0.00
2022-09-30T01:20:19.227Z,3.40
2022-09-30T01:22:46.790Z,4.00
2022-09-30T01:25:14.404Z,5.60
2022-09-30T01:27:41.943Z,1.00
2022-09-30T01:30:10.189Z,3.60
2022-09-30T01:32:37.888Z,3.00
2022-09-30T01:35:05.465Z,3.20
2022-09-30T01:37:33.030Z,3.00
2022-09-30T01:40:00.650Z,3.40
2022-09-30T01:42:28.588Z,4.00
2022-09-30T01:44:56.157Z,2.20
2022-09-30T01:47:23.734Z,4.00
2022-09-30T01:49:51.266Z,0.00
2022-09-30T01:52:19.104Z,1.40
2022-09-30T01:54:46.919Z,1.80
2022-09-30T01:57:14.667Z,3.00
2022-09-30T01:59:42.256Z,4.00
2022-09-30T02:02:09.861Z,3.60
2022-09-30T02:04:37.425Z,3.60
2022-09-30T02:07:05.378Z,4.00
2022-09-30T02:09:33.039Z,2.20
2022-09-30T02:12:00.607Z,3.60
2022-09-30T02:14:28.136Z,4.00
2022-09-30T02:16:55.706Z,2.60
2022-09-30T02:19:23.654Z,4.00
2022-09-30T02:21:51.249Z,3.60
2022-09-30T02:24:18.795Z,3.00
2022-09-30T02:26:46.384Z,3.00
2022-09-30T02:29:13.869Z,1.40
2022-09-30T02:31:41.815Z,2.20
2022-09-30T02:34:09.563Z,3.00
2022-09-30T02:36:37.089Z,2.60
2022-09-30T02:39:04.667Z,3.00
2022-09-30T02:41:32.183Z,3.00
2022-09-30T02:43:59.968Z,2.60
2022-09-30T02:46:27.618Z,3.60
2022-09-30T02:48:55.185Z,3.20
2022-09-30T02:51:22.713Z,1.80
2022-09-30T02:53:50.286Z,3.60
2022-09-30T02:56:18.673Z,1.00
2022-09-30T02:58:46.216Z,3.80
2022-09-30T03:01:13.887Z,3.00
2022-09-30T03:03:41.442Z,1.00
2022-09-30T03:06:08.953Z,0.60
2022-09-30T03:08:36.873Z,3.00
2022-09-30T03:11:04.403Z,1.80
2022-09-30T03:13:31.927Z,3.00
2022-09-30T03:15:59.581Z,0.20
2022-09-30T03:18:27.467Z,4.00
2022-09-30T03:20:55.474Z,1.00
2022-09-30T03:23:23.214Z,3.60
2022-09-30T03:25:50.743Z,3.00
2022-09-30T03:28:18.286Z,3.40
2022-09-30T03:30:45.855Z,1.00
2022-09-30T03:33:13.870Z,3.40
2022-09-30T03:35:41.576Z,3.00
2022-09-30T03:38:09.166Z,3.00
2022-09-30T03:40:36.701Z,3.00
2022-09-30T03:43:04.247Z,1.00
2022-09-30T03:45:32.179Z,1.00
2022-09-30T03:48:00.018Z,1.00
2022-09-30T03:50:27.551Z,3.00
2022-09-30T03:52:55.143Z,3.20
2022-09-30T03:55:22.659Z,3.00
2022-09-30T03:57:51.719Z,1.40
2022-09-30T04:00:20.855Z,3.40
2022-09-30T04:02:48.391Z,3.60
2022-09-30T04:05:15.924Z,3.00
2022-09-30T04:07:43.493Z,4.20
2022-09-30T04:10:11.378Z,3.00
2022-09-30T04:12:38.954Z,3.00
2022-09-30T04:15:06.512Z,4.00
2022-09-30T04:17:34.006Z,3.80
2022-09-30T04:20:01.505Z,3.00
2022-09-30T04:22:29.709Z,3.00
2022-09-30T04:24:57.583Z,3.00
2022-09-30T04:27:25.065Z,4.40
2022-09-30T04:29:52.626Z,3.00
2022-09-30T04:32:20.119Z,0.80
2022-09-30T04:34:47.644Z,1.00
2022-09-30T04:37:15.819Z,3.80
2022-09-30T04:39:44.331Z,3.80
2022-09-30T04:42:12.147Z,3.40
2022-09-30T04:44:39.739Z,4.00
2022-09-30T04:47:07.672Z,1.00
2022-09-30T04:49:35.267Z,0.00
2022-09-30T04:52:02.827Z,2.60
2022-09-30T04:54:30.342Z,3.00
2022-09-30T04:56:57.919Z,3.00
2022-09-30T04:59:25.855Z,3.00
2022-09-30T05:01:53.598Z,2.60
2022-09-30T05:04:21.941Z,3.00
2022-09-30T05:06:50.185Z,4.00
2022-09-30T05:09:17.742Z,3.00
2022-09-30T05:11:45.737Z,3.00
2022-09-30T05:14:13.314Z,3.00
2022-09-30T05:16:40.953Z,1.00
2022-09-30T05:19:08.590Z,1.00
2022-09-30T05:21:36.165Z,3.20
2022-09-30T05:24:04.139Z,1.00
2022-09-30T05:26:33.063Z,3.00
2022-09-30T05:29:00.965Z,1.40
2022-09-30T05:31:28.612Z,1.40
2022-09-30T05:33:58.227Z,2.20
2022-09-30T05:36:26.042Z,3.80
2022-09-30T05:38:53.662Z,2.20
2022-09-30T05:41:21.404Z,3.00
2022-09-30T05:43:49.018Z,3.60
2022-09-30T05:46:16.676Z,3.20
2022-09-30T05:48:44.653Z,1.00
2022-09-30T05:51:13.567Z,3.00
2022-09-30T05:53:41.309Z,3.00
2022-09-30T05:56:08.876Z,2.60
2022-09-30T05:58:36.503Z,4.00
2022-09-30T06:01:12.068Z,3.20
2022-09-30T06:03:40.977Z,3.00
2022-09-30T06:06:08.602Z,3.20
2022-09-30T06:08:36.163Z,4.80
2022-09-30T06:11:03.878Z,3.00
2022-09-30T06:13:31.929Z,1.60
2022-09-30T06:15:59.986Z,2.20
2022-09-30T06:18:27.680Z,6.00
2022-09-30T06:20:55.708Z,4.40
2022-09-30T06:23:23.422Z,1.00
2022-09-30T06:25:51.417Z,4.00
2022-09-30T06:28:19.370Z,4.00
2022-09-30T06:30:46.943Z,6.40
2022-09-30T06:33:14.661Z,1.80
2022-09-30T06:35:42.891Z,6.00
2022-09-30T06:38:10.862Z,6.00
2022-09-30T06:40:38.769Z,6.00
2022-09-30T06:43:06.811Z,5.20
2022-09-30T06:45:35.875Z,1.00
2022-09-30T06:48:05.139Z,6.40
2022-09-30T06:50:33.274Z,4.00
2022-09-30T06:53:01.210Z,5.20
2022-09-30T06:55:29.241Z,4.80
2022-09-30T06:57:56.919Z,6.20
2022-09-30T07:00:24.557Z,4.80
2022-09-30T07:02:52.227Z,15.20
2022-09-30T07:05:20.223Z,6.00
2022-09-30T07:07:49.247Z,8.60
2022-09-30T07:10:16.984Z,5.20
2022-09-30T07:12:44.630Z,6.80
2022-09-30T07:15:13.849Z,6.00
2022-09-30T07:17:43.559Z,3.40
2022-09-30T07:20:11.193Z,6.00
2022-09-30T07:22:38.784Z,3.00
2022-09-30T07:25:07.256Z,7.00
2022-09-30T07:27:35.818Z,3.00
2022-09-30T07:30:09.463Z,9.40
2022-09-30T07:32:39.270Z,7.00
2022-09-30T07:35:07.476Z,8.20
2022-09-30T07:37:36.574Z,9.00
2022-09-30T07:40:04.714Z,5.60
2022-09-30T07:42:32.295Z,7.40
2022-09-30T07:45:00.669Z,9.60
2022-09-30T07:47:28.350Z,7.40
2022-09-30T07:49:56.347Z,7.80
2022-09-30T07:52:24.220Z,3.75
2022-09-30T07:54:51.910Z,4.00
2022-09-30T07:57:19.548Z,6.25
2022-09-30T07:59:47.444Z,11.00
2022-09-30T08:02:15.877Z,9.75
2022-09-30T08:04:44.933Z,10.50
2022-09-30T08:07:12.965Z,9.50
2022-09-30T08:09:40.765Z,9.00
2022-09-30T08:12:08.638Z,8.00
2022-09-30T08:14:36.640Z,10.00
2022-09-30T08:17:04.776Z,7.50
2022-09-30T08:19:33.850Z,8.50
2022-09-30T08:24:30.767Z,7.50
2022-09-30T08:26:58.841Z,9.75
2022-09-30T08:29:53.380Z,9.00
2022-09-30T08:32:14.887Z,7.00
2022-09-30T08:34:42.994Z,9.25
2022-09-30T08:37:12.132Z,9.50
2022-09-30T08:39:40.409Z,10.00
2022-09-30T08:42:19.160Z,8.00
2022-09-30T08:44:56.520Z,2.00
2022-09-30T08:47:25.767Z,9.00
2022-09-30T08:49:54.032Z,10.00
2022-09-30T08:52:30.507Z,7.25
2022-09-30T08:55:05.521Z,7.75
2022-09-30T08:57:34.375Z,13.00
2022-09-30T09:00:05.771Z,9.00
2022-09-30T09:02:34.224Z,7.00
2022-09-30T09:05:02.468Z,6.50
2022-09-30T09:07:30.453Z,7.00
2022-09-30T09:34:44.843Z,3.00
2022-09-30T09:37:12.530Z,6.75
2022-09-30T09:39:40.077Z,7.00
2022-09-30T09:42:08.254Z,3.00
2022-09-30T09:44:35.990Z,9.00
2022-09-30T09:47:05.841Z,6.75
2022-09-30T09:49:33.702Z,6.75
2022-09-30T09:52:03.397Z,7.00
2022-09-30T09:54:31.503Z,9.50
2022-09-30T09:56:59.316Z,9.00
2022-09-30T09:59:27.569Z,6.50
2022-09-30T10:01:55.919Z,6.20
2022-09-30T10:04:26.109Z,7.00
2022-09-30T10:06:54.318Z,7.40
2022-09-30T10:09:22.320Z,9.00
2022-09-30T10:11:50.769Z,6.00
2022-09-30T10:14:18.591Z,6.60
2022-09-30T10:16:46.610Z,9.60
2022-09-30T10:19:14.546Z,9.20
2022-09-30T10:21:42.192Z,7.00
2022-09-30T10:24:10.894Z,7.40
2022-09-30T10:26:38.684Z,7.00
2022-09-30T10:29:06.493Z,6.00
2022-09-30T10:31:34.369Z,6.00
2022-09-30T10:34:02.244Z,6.80
2022-09-30T10:36:30.596Z,8.60
2022-09-30T10:39:01.215Z,7.80
2022-09-30T10:41:32.088Z,4.80
2022-09-30T10:43:59.884Z,6.20
2022-09-30T10:46:27.989Z,6.40
2022-09-30T10:48:57.174Z,6.80
2022-09-30T10:51:25.381Z,5.60
2022-09-30T10:53:53.414Z,6.00
2022-09-30T10:56:21.292Z,6.00
2022-09-30T10:58:49.026Z,6.75
2022-09-30T11:01:18.540Z,9.50
2022-09-30T11:03:46.681Z,3.25
2022-09-30T11:06:15.285Z,5.50
2022-09-30T11:08:43.207Z,4.00
2022-09-30T11:11:11.432Z,6.75
2022-09-30T11:13:39.467Z,4.00
2022-09-30T11:16:07.193Z,6.00
2022-09-30T11:18:35.143Z,6.00
2022-09-30T11:21:03.556Z,6.20
2022-09-30T11:23:31.639Z,5.60
2022-09-30T11:26:00.102Z,4.80
2022-09-30T11:28:27.965Z,4.80
2022-09-30T11:30:55.871Z,6.20
2022-09-30T11:33:23.709Z,6.00
2022-09-30T11:35:51.437Z,4.80
2022-09-30T11:38:19.913Z,7.00
2022-09-30T11:40:47.921Z,4.40
2022-09-30T11:43:15.734Z,4.20
2022-09-30T11:45:44.068Z,7.00
2022-09-30T11:48:11.924Z,6.60
2022-09-30T11:50:40.040Z,4.00
2022-09-30T11:53:08.098Z,4.00
2022-09-30T11:55:35.891Z,4.00
2022-09-30T11:58:22.231Z,4.00
2022-09-30T12:00:52.417Z,4.00
2022-09-30T12:03:20.266Z,5.40
2022-09-30T12:05:48.201Z,5.00
2022-09-30T12:08:16.015Z,5.00
2022-09-30T12:10:44.435Z,5.80
2022-09-30T12:13:13.279Z,4.80
2022-09-30T12:15:41.096Z,4.00
2022-09-30T12:18:09.822Z,4.00
2022-09-30T12:20:37.568Z,3.60
2022-09-30T12:23:05.367Z,4.00
2022-09-30T12:25:34.068Z,6.00
2022-09-30T12:28:22.239Z,3.00
2022-09-30T12:30:49.253Z,4.40
2022-09-30T12:33:18.147Z,3.00
2022-09-30T12:35:46.658Z,6.00
2022-09-30T12:38:14.382Z,4.00
2022-09-30T12:40:42.352Z,6.60
2022-09-30T12:43:10.281Z,6.00
2022-09-30T12:45:38.045Z,6.00
2022-09-30T12:48:08.383Z,4.00
2022-09-30T12:50:36.500Z,3.00
2022-09-30T12:53:04.385Z,6.80
2022-09-30T12:55:32.656Z,4.00
2022-09-30T12:58:01.886Z,4.60
2022-09-30T13:00:31.372Z,6.40
2022-09-30T13:02:59.368Z,8.40
2022-09-30T13:05:27.143Z,4.00
2022-09-30T13:07:55.403Z,3.80
2022-09-30T13:10:23.817Z,4.00
2022-09-30T13:12:54.719Z,4.60
2022-09-30T13:15:22.683Z,6.20
2022-09-30T13:17:50.487Z,6.00
2022-09-30T13:20:18.667Z,3.40
2022-09-30T13:22:46.497Z,5.00
2022-09-30T13:25:14.981Z,3.00
2022-09-30T13:27:42.824Z,3.00
2022-09-30T13:30:10.659Z,3.00
2022-09-30T13:32:38.600Z,4.00
2022-09-30T13:35:06.515Z,4.00
2022-09-30T13:37:35.144Z,3.00
2022-09-30T13:40:02.959Z,4.00
2022-09-30T13:42:31.618Z,2.40
2022-09-30T13:44:59.395Z,4.00
2022-09-30T13:47:27.360Z,4.00
2022-09-30T13:49:57.122Z,2.60
2022-09-30T13:52:25.217Z,3.60
2022-09-30T13:54:53.479Z,4.00
2022-09-30T13:57:21.372Z,2.20
2022-09-30T13:59:49.067Z,2.20
2022-09-30T14:02:20.203Z,2.00
2022-09-30T14:04:50.098Z,1.60
2022-09-30T14:07:18.290Z,2.00
2022-09-30T14:09:47.419Z,1.00
2022-09-30T14:12:15.303Z,4.00
2022-09-30T14:14:46.838Z,4.00
2022-09-30T14:17:15.424Z,0.00
2022-09-30T14:19:43.666Z,2.20
2022-09-30T14:22:11.806Z,4.00
2022-09-30T14:24:40.478Z,0.00
2022-09-30T14:27:08.836Z,4.00
2022-09-30T14:29:36.612Z,3.20
2022-09-30T14:32:04.627Z,3.00
2022-09-30T14:37:21.193Z,2.40
2022-09-30T14:39:49.513Z,2.40
2022-09-30T14:42:17.776Z,1.60
2022-09-30T14:44:46.043Z,3.60
2022-09-30T14:47:13.935Z,4.00
2022-09-30T14:49:42.594Z,2.20
2022-09-30T14:52:10.503Z,1.80
2022-09-30T14:54:38.303Z,2.20
2022-09-30T14:57:06.942Z,2.00
2022-09-30T14:59:39.998Z,2.00
2022-09-30T15:02:10.660Z,2.00
2022-09-30T15:04:38.783Z,1.00
2022-09-30T15:07:07.460Z,3.20
2022-09-30T15:09:36.293Z,1.20
2022-09-30T15:12:04.213Z,4.00
2022-09-30T15:14:33.779Z,1.00
2022-09-30T15:17:06.058Z,2.40
2022-09-30T15:19:34.501Z,2.80
2022-09-30T15:22:02.647Z,2.00
2022-09-30T15:24:31.498Z,2.00
2022-09-30T15:27:00.065Z,2.40
2022-09-30T15:29:28.244Z,2.00
2022-09-30T15:31:56.169Z,2.00
2022-09-30T15:34:24.255Z,4.80
2022-09-30T15:36:52.184Z,2.40
2022-09-30T15:39:20.554Z,4.00
2022-09-30T15:41:48.668Z,3.60
2022-09-30T15:44:16.421Z,5.80
2022-09-30T15:46:44.223Z,4.00
2022-09-30T15:49:12.033Z,2.80
2022-09-30T15:51:40.457Z,2.00
2022-09-30T15:54:09.455Z,1.00
2022-09-30T15:56:37.432Z,1.00
2022-09-30T15:59:05.348Z,1.00
2022-09-30T16:01:33.383Z,3.00
2022-09-30T16:04:02.306Z,3.80
2022-09-30T16:06:32.659Z,3.00
2022-09-30T16:09:01.558Z,3.80
2022-09-30T16:11:29.390Z,1.40
2022-09-30T16:13:58.329Z,4.00
2022-09-30T16:16:27.298Z,4.00
2022-09-30T16:18:55.262Z,4.00
2022-09-30T16:21:23.083Z,4.00
2022-09-30T16:23:51.309Z,3.80
2022-09-30T16:26:19.284Z,3.00
2022-09-30T16:28:48.376Z,0.00
2022-09-30T16:31:16.899Z,3.00
2022-09-30T16:33:44.816Z,1.00
2022-09-30T16:36:13.680Z,3.00
2022-09-30T16:38:41.565Z,0.40
2022-09-30T16:41:09.810Z,1.00
2022-09-30T16:43:39.183Z,1.00
2022-09-30T16:46:07.548Z,0.75
2022-09-30T16:48:36.457Z,1.00
2022-09-30T16:51:04.163Z,1.00
2022-09-30T16:53:32.865Z,1.00
2022-09-30T16:56:01.206Z,1.00
2022-09-30T16:58:29.044Z,1.00
2022-09-30T17:00:58.047Z,1.00
2022-09-30T17:03:25.726Z,0.00
2022-09-30T17:05:55.291Z,1.00
2022-09-30T17:08:24.018Z,0.25
2022-09-30T17:10:51.815Z,1.00
2022-09-30T17:13:19.617Z,1.50
2022-09-30T17:15:47.447Z,1.00
2022-09-30T17:18:16.101Z,0.00
2022-09-30T17:20:43.976Z,0.75
2022-09-30T17:23:12.557Z,1.50
2022-09-30T17:25:41.470Z,0.00
2022-09-30T17:28:09.343Z,1.00
2022-09-30T17:30:39.640Z,2.50
2022-09-30T17:33:07.829Z,1.00
2022-09-30T17:35:36.606Z,1.00
2022-09-30T17:38:04.505Z,1.00
2022-09-30T17:40:50.001Z,3.00
2022-09-30T17:43:18.077Z,1.00
2022-09-30T17:45:46.508Z,1.00
2022-09-30T17:48:14.487Z,1.00
2022-09-30T17:50:44.508Z,3.00
2022-09-30T17:53:13.367Z,1.00
2022-09-30T17:55:41.699Z,1.00
2022-09-30T17:58:09.587Z,1.00
2022-09-30T18:00:37.925Z,1.00
2022-09-30T18:03:05.780Z,1.00
2022-09-30T18:05:34.067Z,1.00
2022-09-30T18:08:02.788Z,0.00
2022-09-30T18:10:30.693Z,1.00
2022-09-30T18:12:59.905Z,1.00
2022-09-30T18:15:28.454Z,1.00
2022-09-30T18:17:56.867Z,2.00
2022-09-30T18:20:25.654Z,1.00
2022-09-30T18:22:53.695Z,0.00
2022-09-30T18:25:21.574Z,1.00
2022-09-30T18:27:49.445Z,1.00
2022-09-30T18:30:17.778Z,3.75
2022-09-30T18:32:45.807Z,9.75
2022-09-30T18:35:14.405Z,6.50
2022-09-30T18:37:43.427Z,0.00
2022-09-30T18:40:11.923Z,7.00
2022-09-30T18:42:40.095Z,6.00
2022-09-30T18:45:08.657Z,6.00
2022-09-30T18:47:36.508Z,6.00
2022-09-30T18:50:04.351Z,6.00
2022-09-30T18:52:32.113Z,5.00
2022-09-30T18:55:00.191Z,6.00
2022-09-30T18:57:33.655Z,3.25
2022-09-30T19:00:02.106Z,0.50
2022-09-30T19:02:30.044Z,1.50
2022-09-30T19:04:59.958Z,1.00
2022-09-30T19:07:28.038Z,1.00
2022-09-30T19:09:56.112Z,0.00
2022-09-30T19:12:23.893Z,1.00
2022-09-30T19:14:52.011Z,1.50
2022-09-30T19:17:20.307Z,3.00
2022-09-30T19:19:48.681Z,3.00
2022-09-30T19:22:16.642Z,2.50
2022-09-30T19:24:44.382Z,0.75
2022-09-30T19:27:12.492Z,3.00
2022-09-30T19:29:40.812Z,1.00
2022-09-30T19:32:10.450Z,3.00
2022-09-30T19:34:38.282Z,1.00
2022-09-30T19:37:07.702Z,1.50
2022-09-30T19:39:45.551Z,1.00
2022-09-30T19:42:17.859Z,0.00
2022-09-30T19:44:45.634Z,0.75
2022-09-30T19:47:13.534Z,0.00
2022-09-30T19:49:41.324Z,3.00
2022-09-30T19:52:17.996Z,3.00
2022-09-30T19:54:49.567Z,3.00
2022-09-30T19:57:17.347Z,1.00
2022-09-30T19:59:45.312Z,0.25
2022-09-30T20:02:13.166Z,0.00
2022-09-30T20:04:42.472Z,1.00
2022-09-30T20:07:10.835Z,2.50
2022-09-30T20:09:38.721Z,1.00
2022-09-30T20:12:07.991Z,1.00
2022-09-30T20:14:53.083Z,1.00
2022-09-30T20:17:21.434Z,1.00
2022-09-30T20:20:09.645Z,2.50
2022-09-30T20:22:37.420Z,3.00
2022-09-30T20:25:05.351Z,1.00
2022-09-30T20:27:33.672Z,1.00
2022-09-30T20:30:01.501Z,0.00
2022-09-30T20:32:30.973Z,3.00
2022-09-30T20:34:58.925Z,3.00
2022-09-30T20:37:26.769Z,0.25
2022-09-30T20:39:56.453Z,3.00
2022-09-30T20:42:25.936Z,1.50
2022-09-30T20:44:53.611Z,3.00
2022-09-30T20:47:21.436Z,2.00
2022-09-30T20:49:49.228Z,3.00
2022-09-30T20:52:17.902Z,1.50
2022-09-30T20:54:45.701Z,2.00
2022-09-30T20:57:13.513Z,2.50
2022-09-30T20:59:41.376Z,1.00
2022-09-30T21:02:09.144Z,3.75
2022-09-30T21:04:37.616Z,3.00
2022-09-30T21:07:07.015Z,1.00
2022-09-30T21:09:35.580Z,0.50
2022-09-30T21:12:03.376Z,3.00
2022-09-30T21:14:31.032Z,3.50
2022-09-30T21:16:59.312Z,3.00
2022-09-30T21:19:27.093Z,3.00
2022-09-30T21:21:56.971Z,1.50
2022-09-30T21:24:26.056Z,2.00
2022-09-30T21:26:54.615Z,3.00
2022-09-30T21:29:24.263Z,0.00
2022-09-30T21:31:52.231Z,3.00
2022-09-30T21:34:19.870Z,1.50
2022-09-30T21:36:49.435Z,1.50
2022-09-30T21:39:17.235Z,3.00
2022-09-30T21:41:45.878Z,3.25
2022-09-30T21:44:14.107Z,0.00
2022-09-30T21:46:46.056Z,3.00
2022-09-30T21:49:16.349Z,1.50
2022-09-30T21:51:44.233Z,3.00
2022-09-30T21:54:13.751Z,2.50
2022-09-30T21:56:41.488Z,4.00
2022-09-30T21:59:09.323Z,3.00
2022-09-30T22:01:37.692Z,3.00
2022-09-30T22:04:05.516Z,1.50
2022-09-30T22:06:33.500Z,0.00
2022-09-30T22:09:01.723Z,1.00
2022-09-30T22:11:29.640Z,1.50
2022-09-30T22:13:57.759Z,0.00
2022-09-30T22:16:27.120Z,3.00
2022-09-30T22:18:55.491Z,3.50
2022-09-30T22:21:23.271Z,3.00
2022-09-30T22:23:50.940Z,4.00
2022-09-30T22:26:18.863Z,3.00
2022-09-30T22:28:46.955Z,3.00
2022-09-30T22:31:15.275Z,4.00
2022-09-30T22:34:00.768Z,3.00
2022-09-30T22:36:45.758Z,3.00
2022-09-30T22:39:13.519Z,3.75
2022-09-30T22:41:41.956Z,4.00
2022-09-30T22:44:09.552Z,4.00
2022-09-30T22:46:37.218Z,4.00
2022-09-30T22:49:05.291Z,3.75
2022-09-30T22:51:33.757Z,3.00
2022-09-30T22:54:02.230Z,1.00
2022-09-30T22:56:29.919Z,4.00
2022-09-30T22:58:58.235Z,3.00
2022-09-30T23:01:25.990Z,4.00
2022-09-30T23:03:54.380Z,3.50
2022-09-30T23:06:23.266Z,4.50
2022-09-30T23:08:50.853Z,1.50
2022-09-30T23:11:18.989Z,4.50
2022-09-30T23:13:46.806Z,5.50
2022-09-30T23:16:14.483Z,3.00
2022-09-30T23:18:42.306Z,4.00
2022-09-30T23:21:09.882Z,2.00
2022-09-30T23:23:37.588Z,3.00
2022-09-30T23:26:05.269Z,6.00
2022-09-30T23:28:32.847Z,3.50
2022-09-30T23:31:01.571Z,3.75
2022-09-30T23:33:29.165Z,4.00
2022-09-30T23:35:56.758Z,3.00
2022-09-30T23:38:24.488Z,5.00
2022-09-30T23:40:52.455Z,3.50
2022-09-30T23:43:22.787Z,4.00
2022-09-30T23:45:50.426Z,4.00
2022-09-30T23:48:18.200Z,4.00
2022-09-30T23:50:49.085Z,4.00
2022-09-30T23:53:17.202Z,6.00
2022-09-30T23:55:45.099Z,3.25
2022-09-30T23:58:12.627Z,2.00
