createdAt,value
2018-10-01T00:01:43.770Z,14.87
2018-10-01T00:04:11.861Z,14.60
2018-10-01T00:06:39.913Z,14.40
2018-10-01T00:09:08.556Z,14.90
2018-10-01T00:11:36.613Z,14.63
2018-10-01T00:14:04.695Z,14.40
2018-10-01T00:16:32.783Z,14.57
2018-10-01T00:19:00.846Z,15.00
2018-10-01T00:21:34.517Z,14.85
2018-10-01T00:24:02.584Z,14.47
2018-10-01T00:26:30.657Z,14.35
2018-10-01T00:28:58.737Z,15.20
2018-10-01T00:31:26.801Z,14.15
2018-10-01T00:33:54.885Z,14.85
2018-10-01T00:36:22.965Z,15.75
2018-10-01T00:38:51.028Z,15.05
2018-10-01T00:41:19.112Z,14.03
2018-10-01T00:43:47.179Z,14.10
2018-10-01T00:46:15.253Z,14.50
2018-10-01T00:48:43.334Z,15.28
2018-10-01T00:51:11.392Z,14.50
2018-10-01T00:53:39.458Z,14.40
2018-10-01T00:56:07.526Z,14.00
2018-10-01T00:58:35.607Z,13.10
2018-10-01T01:01:03.689Z,13.25
2018-10-01T01:03:31.753Z,13.95
2018-10-01T01:05:59.818Z,13.60
2018-10-01T01:08:27.913Z,13.15
2018-10-01T01:10:55.957Z,12.65
2018-10-01T01:13:24.013Z,12.50
2018-10-01T01:15:52.101Z,11.95
2018-10-01T01:18:20.173Z,11.67
2018-10-01T01:20:48.313Z,12.00
2018-10-01T01:23:16.377Z,10.80
2018-10-01T01:25:44.441Z,10.95
2018-10-01T01:28:12.561Z,10.55
2018-10-01T01:30:40.633Z,11.10
2018-10-01T01:33:08.709Z,10.70
2018-10-01T01:35:36.785Z,11.08
2018-10-01T01:38:05.083Z,11.48
2018-10-01T01:40:33.145Z,12.10
2018-10-01T01:43:01.219Z,13.32
2018-10-01T01:45:29.297Z,14.05
2018-10-01T01:47:57.363Z,14.30
2018-10-01T01:50:25.437Z,15.18
2018-10-01T01:52:53.606Z,15.00
2018-10-01T01:55:21.730Z,16.07
2018-10-01T01:57:49.794Z,16.60
2018-10-01T02:00:17.878Z,17.02
2018-10-01T02:02:45.989Z,17.82
2018-10-01T02:05:14.079Z,19.60
2018-10-01T02:07:42.201Z,19.02
2018-10-01T02:10:10.282Z,19.67
2018-10-01T02:12:38.349Z,19.82
2018-10-01T02:15:06.439Z,20.35
2018-10-01T02:17:36.488Z,18.87
2018-10-01T02:20:04.662Z,19.15
2018-10-01T02:22:32.730Z,17.93
2018-10-01T02:25:00.831Z,16.40
2018-10-01T02:27:28.885Z,16.95
2018-10-01T02:29:56.953Z,15.70
2018-10-01T02:32:25.052Z,16.20
2018-10-01T02:34:53.121Z,15.48
2018-10-01T02:37:21.193Z,14.33
2018-10-01T02:39:49.279Z,13.63
2018-10-01T02:42:17.325Z,12.80
2018-10-01T02:44:45.390Z,11.80
2018-10-01T02:47:13.433Z,10.65
2018-10-01T02:49:41.505Z,9.78
2018-10-01T02:52:14.913Z,10.10
2018-10-01T02:54:42.965Z,8.95
2018-10-01T02:57:11.010Z,7.85
2018-10-01T02:59:39.093Z,7.60
2018-10-01T03:02:07.142Z,7.40
2018-10-01T03:04:35.214Z,7.58
2018-10-01T03:07:03.262Z,6.47
2018-10-01T03:09:31.309Z,6.08
2018-10-01T03:11:59.404Z,4.70
2018-10-01T03:14:27.454Z,5.00
2018-10-01T03:16:55.505Z,4.70
2018-10-01T03:19:23.559Z,4.10
2018-10-01T03:21:51.609Z,4.00
2018-10-01T03:24:19.662Z,3.90
2018-10-01T03:26:47.709Z,3.92
2018-10-01T03:29:15.757Z,3.40
2018-10-01T03:31:43.835Z,3.20
2018-10-01T03:34:11.901Z,3.40
2018-10-01T03:36:39.986Z,2.55
2018-10-01T03:39:09.095Z,2.42
2018-10-01T03:41:37.378Z,2.30
2018-10-01T03:44:05.441Z,2.10
2018-10-01T03:46:33.509Z,2.12
2018-10-01T03:49:01.592Z,3.80
2018-10-01T03:51:29.669Z,2.27
2018-10-01T03:53:57.741Z,2.25
2018-10-01T03:56:25.818Z,2.10
2018-10-01T03:58:53.875Z,2.20
2018-10-01T04:01:21.926Z,1.82
2018-10-01T04:03:50.030Z,2.30
2018-10-01T04:06:18.094Z,2.50
2018-10-01T04:08:46.866Z,2.10
2018-10-01T04:11:14.883Z,2.40
2018-10-01T04:13:42.937Z,2.37
2018-10-01T04:16:11.010Z,2.20
2018-10-01T04:18:39.073Z,2.30
2018-10-01T04:21:07.138Z,2.27
2018-10-01T04:23:35.205Z,2.20
2018-10-01T04:26:03.278Z,2.00
2018-10-01T04:28:31.545Z,2.00
2018-10-01T04:30:59.621Z,2.20
2018-10-01T04:33:27.698Z,2.87
2018-10-01T04:35:55.782Z,2.50
2018-10-01T04:38:23.846Z,2.37
2018-10-01T04:40:52.182Z,2.20
2018-10-01T04:43:20.186Z,2.70
2018-10-01T04:45:48.294Z,2.67
2018-10-01T04:48:16.373Z,2.77
2018-10-01T04:50:44.446Z,3.12
2018-10-01T04:53:12.498Z,2.90
2018-10-01T04:55:40.558Z,3.05
2018-10-01T04:58:08.696Z,3.60
2018-10-01T05:00:36.734Z,5.33
2018-10-01T05:03:05.202Z,4.67
2018-10-01T05:05:33.265Z,8.60
2018-10-01T05:08:01.353Z,12.23
2018-10-01T05:10:29.413Z,17.37
2018-10-01T05:12:57.512Z,18.12
2018-10-01T05:15:25.643Z,20.80
2018-10-01T05:17:54.289Z,22.87
2018-10-01T05:20:22.361Z,24.52
2018-10-01T05:22:50.434Z,24.10
2018-10-01T05:25:18.501Z,26.65
2018-10-01T05:27:46.573Z,24.98
2018-10-01T05:30:14.662Z,24.72
2018-10-01T05:32:42.758Z,23.30
2018-10-01T05:35:11.222Z,22.87
2018-10-01T05:37:40.282Z,21.73
2018-10-01T05:40:08.290Z,21.60
2018-10-01T05:42:36.382Z,20.25
2018-10-01T05:45:04.534Z,18.53
2018-10-01T05:47:32.665Z,17.98
2018-10-01T05:50:00.754Z,15.60
2018-10-01T05:52:28.904Z,15.30
2018-10-01T05:54:57.166Z,15.38
2018-10-01T05:57:25.280Z,15.25
2018-10-01T05:59:53.354Z,14.60
2018-10-01T06:02:21.429Z,13.40
2018-10-01T06:04:49.481Z,11.73
2018-10-01T06:07:17.598Z,11.70
2018-10-01T06:09:45.669Z,11.75
2018-10-01T06:12:15.446Z,10.30
2018-10-01T06:14:43.485Z,10.30
2018-10-01T06:17:11.882Z,9.25
2018-10-01T06:19:40.002Z,8.83
2018-10-01T06:22:08.077Z,7.75
2018-10-01T06:24:36.291Z,8.40
2018-10-01T06:27:04.349Z,7.55
2018-10-01T06:29:32.634Z,7.95
2018-10-01T06:32:00.694Z,6.00
2018-10-01T06:34:28.773Z,5.85
2018-10-01T06:36:56.865Z,5.87
2018-10-01T06:39:24.962Z,5.60
2018-10-01T06:41:53.047Z,4.80
2018-10-01T06:44:21.162Z,4.63
2018-10-01T06:46:49.246Z,4.10
2018-10-01T06:49:17.300Z,4.20
2018-10-01T06:51:45.370Z,3.80
2018-10-01T06:54:13.418Z,4.10
2018-10-01T06:56:41.494Z,3.50
2018-10-01T06:59:09.578Z,3.27
2018-10-01T07:01:37.661Z,3.20
2018-10-01T07:04:05.757Z,2.92
2018-10-01T07:06:33.992Z,2.83
2018-10-01T07:09:02.082Z,2.60
2018-10-01T07:11:30.439Z,2.83
2018-10-01T07:13:58.566Z,2.83
2018-10-01T07:16:26.637Z,3.65
2018-10-01T07:18:54.725Z,3.37
2018-10-01T07:21:22.797Z,3.80
2018-10-01T07:23:50.885Z,3.50
2018-10-01T07:26:18.952Z,3.42
2018-10-01T07:28:47.066Z,3.02
2018-10-01T07:31:15.138Z,3.20
2018-10-01T07:33:43.206Z,3.33
2018-10-01T07:36:11.269Z,4.05
2018-10-01T07:38:39.319Z,3.73
2018-10-01T07:41:07.389Z,3.60
2018-10-01T07:43:35.446Z,3.45
2018-10-01T07:46:03.512Z,3.00
2018-10-01T07:48:31.569Z,2.87
2018-10-01T07:50:59.761Z,2.47
2018-10-01T07:53:27.739Z,2.87
2018-10-01T07:55:55.826Z,2.90
2018-10-01T07:58:23.877Z,2.35
2018-10-01T08:00:51.950Z,2.40
2018-10-01T08:03:20.364Z,2.40
2018-10-01T08:05:48.429Z,2.33
2018-10-01T08:08:16.517Z,2.15
2018-10-01T08:10:44.524Z,1.62
2018-10-01T08:13:12.573Z,1.55
2018-10-01T08:15:40.620Z,1.90
2018-10-01T08:18:08.677Z,1.72
2018-10-01T08:20:36.809Z,1.77
2018-10-01T08:23:04.774Z,1.70
2018-10-01T08:25:32.805Z,1.42
2018-10-01T08:28:00.850Z,2.27
2018-10-01T08:30:28.899Z,1.20
2018-10-01T08:32:56.963Z,1.70
2018-10-01T08:35:25.063Z,1.60
2018-10-01T08:37:53.122Z,1.52
2018-10-01T08:40:21.221Z,1.40
2018-10-01T08:42:49.304Z,1.52
2018-10-01T08:45:17.357Z,1.75
2018-10-01T08:47:45.700Z,2.17
2018-10-01T08:50:19.818Z,2.00
2018-10-01T08:52:54.450Z,2.10
2018-10-01T08:55:23.041Z,1.70
2018-10-01T08:57:51.085Z,1.60
2018-10-01T09:00:19.173Z,2.17
2018-10-01T09:02:47.318Z,1.87
2018-10-01T09:05:15.467Z,1.80
2018-10-01T09:07:43.483Z,1.90
2018-10-01T09:10:11.548Z,2.10
2018-10-01T09:12:39.625Z,1.80
2018-10-01T09:15:07.710Z,2.40
2018-10-01T09:17:35.837Z,1.95
2018-10-01T09:20:04.058Z,2.40
2018-10-01T09:22:32.058Z,2.10
2018-10-01T09:25:00.243Z,2.60
2018-10-01T09:27:28.326Z,2.30
2018-10-01T09:29:56.428Z,2.20
2018-10-01T09:32:24.495Z,1.70
2018-10-01T09:34:52.589Z,2.10
2018-10-01T09:37:20.645Z,2.08
2018-10-01T09:39:48.705Z,2.10
2018-10-01T09:42:16.841Z,2.30
2018-10-01T09:44:44.867Z,2.30
2018-10-01T09:47:12.934Z,2.40
2018-10-01T09:49:41.014Z,2.20
2018-10-01T09:52:09.113Z,2.00
2018-10-01T09:54:37.185Z,2.30
2018-10-01T09:57:05.325Z,2.08
2018-10-01T09:59:33.414Z,2.70
2018-10-01T10:02:01.522Z,2.30
2018-10-01T10:04:29.649Z,3.10
2018-10-01T10:06:57.658Z,1.90
2018-10-01T10:09:25.723Z,1.95
2018-10-01T10:11:53.789Z,1.90
2018-10-01T10:14:21.855Z,1.90
2018-10-01T10:16:50.106Z,1.87
2018-10-01T10:19:18.002Z,1.70
2018-10-01T10:21:46.061Z,2.10
2018-10-01T10:24:14.121Z,1.40
2018-10-01T10:26:42.487Z,1.35
2018-10-01T10:29:10.677Z,1.50
2018-10-01T10:31:38.737Z,1.60
2018-10-01T10:34:06.884Z,2.40
2018-10-01T10:36:34.885Z,2.50
2018-10-01T10:39:02.958Z,2.65
2018-10-01T10:41:31.043Z,2.42
2018-10-01T10:43:59.138Z,2.40
2018-10-01T10:46:27.171Z,1.90
2018-10-01T10:48:55.236Z,1.17
2018-10-01T10:51:23.294Z,1.20
2018-10-01T10:53:51.364Z,1.60
2018-10-01T10:56:19.420Z,1.47
2018-10-01T10:58:47.477Z,1.40
2018-10-01T11:01:15.517Z,1.50
2018-10-01T11:03:43.564Z,1.20
2018-10-01T11:06:11.610Z,1.20
2018-10-01T11:08:39.803Z,1.27
2018-10-01T11:11:07.753Z,1.40
2018-10-01T11:13:35.776Z,1.57
2018-10-01T11:16:03.841Z,1.55
2018-10-01T11:18:31.885Z,1.22
2018-10-01T11:21:00.036Z,1.40
2018-10-01T11:23:28.010Z,1.30
2018-10-01T11:25:56.051Z,1.40
2018-10-01T11:28:24.097Z,1.67
2018-10-01T11:30:52.171Z,1.80
2018-10-01T11:33:20.674Z,1.70
2018-10-01T11:35:48.708Z,2.10
2018-10-01T11:38:16.781Z,2.40
2018-10-01T11:40:45.886Z,1.82
2018-10-01T11:43:14.010Z,1.80
2018-10-01T11:45:42.156Z,1.30
2018-10-01T11:48:10.194Z,1.50
2018-10-01T11:50:38.310Z,1.00
2018-10-01T11:53:06.865Z,1.10
2018-10-01T11:55:34.967Z,0.98
2018-10-01T11:58:03.903Z,1.10
2018-10-01T12:00:31.990Z,0.80
2018-10-01T12:03:00.126Z,0.90
2018-10-01T12:05:28.154Z,1.10
2018-10-01T12:07:56.230Z,1.37
2018-10-01T12:10:24.320Z,1.40
2018-10-01T12:12:52.374Z,1.42
2018-10-01T12:15:20.472Z,1.60
2018-10-01T12:17:48.513Z,1.90
2018-10-01T12:20:16.643Z,1.60
2018-10-01T12:22:44.702Z,2.08
2018-10-01T12:25:12.785Z,2.17
2018-10-01T12:27:40.920Z,2.20
2018-10-01T12:30:08.986Z,1.90
2018-10-01T12:32:37.094Z,1.80
2018-10-01T12:35:05.731Z,1.80
2018-10-01T12:37:33.789Z,2.10
2018-10-01T12:40:01.880Z,2.10
2018-10-01T12:42:29.953Z,1.90
2018-10-01T12:44:58.210Z,1.82
2018-10-01T12:47:26.227Z,1.70
2018-10-01T12:49:54.317Z,2.20
2018-10-01T12:52:22.389Z,1.80
2018-10-01T12:54:50.439Z,1.80
2018-10-01T12:57:18.646Z,2.30
2018-10-01T12:59:46.614Z,1.80
2018-10-01T13:02:14.702Z,1.72
2018-10-01T13:04:42.781Z,1.65
2018-10-01T13:07:10.869Z,1.80
2018-10-01T13:09:38.942Z,2.02
2018-10-01T13:12:07.027Z,2.00
2018-10-01T13:14:35.189Z,2.50
2018-10-01T13:17:03.293Z,2.30
2018-10-01T13:19:31.373Z,3.08
2018-10-01T13:21:59.462Z,3.02
2018-10-01T13:24:27.632Z,3.02
2018-10-01T13:26:55.650Z,2.90
2018-10-01T13:29:23.798Z,1.85
2018-10-01T13:31:51.983Z,2.30
2018-10-01T13:34:20.035Z,2.40
2018-10-01T13:36:48.184Z,1.90
2018-10-01T13:39:16.202Z,1.80
2018-10-01T13:41:44.341Z,1.75
2018-10-01T13:44:12.481Z,1.85
2018-10-01T13:46:40.582Z,1.77
2018-10-01T13:49:08.664Z,1.70
2018-10-01T13:51:36.733Z,1.90
2018-10-01T13:54:04.871Z,1.70
2018-10-01T13:56:32.942Z,1.63
2018-10-01T13:59:00.999Z,1.67
2018-10-01T14:01:29.152Z,2.50
2018-10-01T14:03:57.202Z,2.10
2018-10-01T14:06:25.403Z,1.80
2018-10-01T14:08:54.017Z,1.90
2018-10-01T14:11:22.132Z,2.15
2018-10-01T14:13:50.294Z,2.33
2018-10-01T14:16:18.334Z,1.80
2018-10-01T14:18:46.566Z,1.50
2018-10-01T14:21:14.650Z,1.40
2018-10-01T14:23:42.737Z,1.40
2018-10-01T14:26:10.813Z,1.60
2018-10-01T14:28:38.898Z,1.40
2018-10-01T14:31:07.096Z,1.57
2018-10-01T14:33:35.125Z,1.50
2018-10-01T14:36:03.243Z,1.77
2018-10-01T14:38:31.262Z,1.60
2018-10-01T14:40:59.527Z,1.90
2018-10-01T14:43:27.591Z,1.40
2018-10-01T14:45:55.621Z,1.70
2018-10-01T14:48:23.707Z,1.80
2018-10-01T14:50:51.753Z,1.70
2018-10-01T14:53:19.801Z,1.60
2018-10-01T14:55:47.862Z,1.60
2018-10-01T14:58:15.914Z,1.80
2018-10-01T15:00:44.112Z,1.80
2018-10-01T15:03:12.202Z,2.17
2018-10-01T15:05:40.265Z,2.20
2018-10-01T15:08:08.474Z,2.23
2018-10-01T15:10:36.689Z,2.47
2018-10-01T15:13:04.710Z,2.05
2018-10-01T15:15:32.781Z,2.27
2018-10-01T15:18:00.859Z,2.00
2018-10-01T15:20:28.978Z,2.10
2018-10-01T15:22:57.207Z,1.90
2018-10-01T15:25:25.278Z,2.40
2018-10-01T15:27:53.345Z,2.37
2018-10-01T15:30:21.440Z,2.20
2018-10-01T15:32:49.496Z,2.62
2018-10-01T15:35:17.655Z,2.50
2018-10-01T15:37:45.778Z,2.30
2018-10-01T15:40:13.927Z,2.20
2018-10-01T15:42:42.018Z,2.47
2018-10-01T15:45:11.118Z,2.60
2018-10-01T15:47:39.218Z,2.20
2018-10-01T15:50:07.279Z,2.40
2018-10-01T15:52:35.362Z,2.50
2018-10-01T15:55:03.429Z,2.60
2018-10-01T15:57:31.506Z,2.17
2018-10-01T15:59:59.782Z,2.10
2018-10-01T16:02:28.081Z,2.10
2018-10-01T16:04:56.159Z,1.85
2018-10-01T16:07:24.233Z,2.10
2018-10-01T16:09:52.277Z,1.80
2018-10-01T16:12:20.398Z,2.00
2018-10-01T16:14:48.450Z,1.50
2018-10-01T16:17:16.737Z,1.70
2018-10-01T16:19:44.797Z,1.60
2018-10-01T16:22:12.858Z,1.90
2018-10-01T16:24:40.934Z,1.47
2018-10-01T16:27:08.991Z,1.40
2018-10-01T16:29:37.043Z,1.30
2018-10-01T16:32:05.102Z,1.50
2018-10-01T16:34:33.186Z,1.40
2018-10-01T16:37:01.270Z,1.40
2018-10-01T16:39:29.502Z,1.37
2018-10-01T16:41:57.550Z,1.20
2018-10-01T16:44:25.709Z,1.20
2018-10-01T16:46:53.761Z,1.40
2018-10-01T16:49:21.907Z,1.40
2018-10-01T16:51:49.942Z,1.10
2018-10-01T16:54:18.022Z,1.02
2018-10-01T16:56:46.090Z,1.10
2018-10-01T16:59:14.173Z,1.30
2018-10-01T17:01:42.290Z,1.20
2018-10-01T17:04:10.366Z,1.00
2018-10-01T17:06:38.422Z,0.90
2018-10-01T17:09:07.773Z,0.93
2018-10-01T17:11:35.857Z,1.40
2018-10-01T17:14:03.982Z,1.20
2018-10-01T17:16:32.041Z,1.10
2018-10-01T17:19:00.177Z,1.20
2018-10-01T17:21:28.260Z,1.20
2018-10-01T17:23:56.365Z,1.30
2018-10-01T17:26:24.520Z,1.20
2018-10-01T17:28:52.574Z,1.70
2018-10-01T17:31:20.670Z,1.60
2018-10-01T17:33:48.751Z,1.40
2018-10-01T17:36:16.869Z,1.82
2018-10-01T17:38:44.922Z,1.30
2018-10-01T17:41:13.006Z,1.70
2018-10-01T17:43:41.100Z,1.75
2018-10-01T17:46:09.189Z,1.90
2018-10-01T17:48:37.262Z,18.35
2018-10-01T17:51:06.242Z,2.30
2018-10-01T17:53:34.431Z,2.20
2018-10-01T17:56:02.541Z,2.70
2018-10-01T17:58:30.598Z,2.22
2018-10-01T18:00:58.689Z,2.20
2018-10-01T18:03:26.754Z,2.00
2018-10-01T18:05:54.975Z,1.60
2018-10-01T18:08:22.982Z,2.08
2018-10-01T18:10:51.068Z,1.70
2018-10-01T18:13:19.119Z,1.70
2018-10-01T18:15:47.201Z,1.70
2018-10-01T18:18:15.315Z,1.40
2018-10-01T18:20:43.370Z,1.70
2018-10-01T18:23:11.442Z,2.10
2018-10-01T18:25:39.542Z,1.70
2018-10-01T18:28:07.641Z,2.30
2018-10-01T18:30:35.699Z,1.90
2018-10-01T18:33:03.749Z,2.17
2018-10-01T18:35:31.825Z,1.60
2018-10-01T18:37:59.878Z,2.45
2018-10-01T18:40:28.007Z,2.00
2018-10-01T18:42:56.071Z,1.77
2018-10-01T18:45:24.378Z,2.00
2018-10-01T18:47:52.465Z,2.40
2018-10-01T18:50:20.497Z,2.10
2018-10-01T18:52:49.493Z,2.12
2018-10-01T18:55:18.010Z,2.65
2018-10-01T18:57:46.066Z,2.05
2018-10-01T19:00:14.168Z,2.30
2018-10-01T19:02:42.184Z,2.50
2018-10-01T19:05:10.850Z,2.70
2018-10-01T19:07:38.893Z,2.50
2018-10-01T19:10:08.194Z,2.60
2018-10-01T19:12:36.245Z,3.00
2018-10-01T19:15:04.608Z,2.60
2018-10-01T19:17:32.694Z,2.80
2018-10-01T19:20:00.761Z,2.60
2018-10-01T19:22:29.724Z,3.37
2018-10-01T19:24:57.782Z,2.93
2018-10-01T19:27:25.970Z,2.50
2018-10-01T19:29:53.942Z,2.17
2018-10-01T19:32:22.021Z,2.80
2018-10-01T19:34:50.136Z,2.30
2018-10-01T19:37:18.260Z,2.95
2018-10-01T19:39:46.296Z,2.30
2018-10-01T19:42:14.385Z,2.65
2018-10-01T19:44:42.541Z,2.40
2018-10-01T19:47:10.576Z,2.65
2018-10-01T19:49:38.601Z,2.35
2018-10-01T19:52:06.722Z,2.70
2018-10-01T19:54:35.242Z,2.50
2018-10-01T19:57:03.302Z,2.90
2018-10-01T19:59:31.379Z,2.72
2018-10-01T20:01:59.958Z,2.10
2018-10-01T20:04:27.994Z,2.70
2018-10-01T20:06:56.058Z,2.40
2018-10-01T20:09:24.175Z,2.70
2018-10-01T20:11:52.189Z,3.45
2018-10-01T20:14:20.249Z,2.50
2018-10-01T20:16:48.366Z,2.60
2018-10-01T20:19:16.398Z,2.40
2018-10-01T20:21:44.517Z,2.80
2018-10-01T20:24:12.660Z,3.50
2018-10-01T20:26:41.448Z,2.55
2018-10-01T20:29:09.706Z,2.50
2018-10-01T20:31:37.635Z,2.55
2018-10-01T20:34:05.705Z,2.50
2018-10-01T20:36:34.371Z,2.10
2018-10-01T20:39:02.369Z,2.50
2018-10-01T20:41:30.499Z,2.35
2018-10-01T20:43:58.665Z,2.60
2018-10-01T20:46:26.623Z,2.80
2018-10-01T20:48:54.693Z,2.50
2018-10-01T20:51:22.777Z,2.00
2018-10-01T20:53:50.983Z,2.40
2018-10-01T20:56:19.093Z,2.70
2018-10-01T20:58:47.203Z,2.40
2018-10-01T21:01:15.282Z,2.80
2018-10-01T21:03:43.337Z,2.50
2018-10-01T21:06:11.466Z,2.70
2018-10-01T21:08:39.527Z,1.98
2018-10-01T21:11:07.593Z,2.55
2018-10-01T21:13:35.666Z,3.80
2018-10-01T21:16:03.769Z,3.08
2018-10-01T21:18:32.838Z,3.10
2018-10-01T21:21:00.962Z,3.50
2018-10-01T21:23:29.029Z,3.62
2018-10-01T21:25:57.318Z,3.00
2018-10-01T21:28:25.462Z,4.30
2018-10-01T21:30:53.525Z,2.80
2018-10-01T21:33:21.602Z,2.90
2018-10-01T21:35:49.707Z,3.00
2018-10-01T21:38:17.769Z,2.90
2018-10-01T21:40:45.857Z,2.77
2018-10-01T21:43:13.917Z,2.70
2018-10-01T21:45:41.993Z,2.40
2018-10-01T21:48:10.059Z,2.80
2018-10-01T21:50:38.137Z,3.20
2018-10-01T21:53:06.197Z,3.70
2018-10-01T21:55:34.266Z,3.85
2018-10-01T21:58:02.301Z,3.55
2018-10-01T22:00:35.733Z,3.25
2018-10-01T22:03:03.809Z,2.90
2018-10-01T22:05:31.902Z,3.30
2018-10-01T22:07:59.981Z,3.10
2018-10-01T22:10:28.045Z,3.30
2018-10-01T22:12:56.121Z,3.17
2018-10-01T22:15:24.192Z,3.30
2018-10-01T22:17:52.250Z,3.20
2018-10-01T22:20:20.338Z,2.90
2018-10-01T22:22:48.406Z,3.50
2018-10-01T22:25:16.469Z,3.60
2018-10-01T22:30:35.284Z,3.20
2018-10-01T22:33:03.377Z,3.72
2018-10-01T22:35:31.445Z,3.12
2018-10-01T22:37:59.554Z,3.60
2018-10-01T22:40:27.601Z,2.87
2018-10-01T22:42:55.677Z,3.50
2018-10-01T22:45:23.747Z,3.08
2018-10-01T22:47:51.805Z,3.10
2018-10-01T22:50:19.904Z,3.25
2018-10-01T22:52:47.974Z,3.00
2018-10-01T22:55:16.041Z,3.20
2018-10-01T22:57:44.100Z,3.12
2018-10-01T23:00:12.177Z,3.17
2018-10-01T23:02:40.290Z,2.77
2018-10-01T23:05:08.328Z,3.40
2018-10-01T23:07:36.424Z,2.90
2018-10-01T23:10:04.508Z,2.95
2018-10-01T23:12:32.580Z,3.20
2018-10-01T23:15:00.651Z,2.60
2018-10-01T23:17:28.717Z,2.90
2018-10-01T23:19:56.800Z,3.20
2018-10-01T23:22:24.860Z,2.80
2018-10-01T23:24:52.930Z,2.80
2018-10-01T23:27:20.984Z,3.10
2018-10-01T23:29:49.044Z,3.20
2018-10-01T23:32:17.141Z,3.10
2018-10-01T23:34:45.159Z,2.80
2018-10-01T23:37:13.424Z,2.95
2018-10-01T23:39:41.480Z,2.70
2018-10-01T23:42:09.556Z,2.75
2018-10-01T23:44:37.613Z,3.00
2018-10-01T23:47:05.725Z,3.20
2018-10-01T23:49:33.796Z,2.67
2018-10-01T23:52:01.856Z,2.58
2018-10-01T23:54:29.924Z,2.10
2018-10-01T23:56:57.968Z,2.30
2018-10-01T23:59:26.041Z,2.30
