createdAt,value
2023-01-28T00:01:45.179Z,1.50
2023-01-28T00:04:11.993Z,1.50
2023-01-28T00:06:38.816Z,1.50
2023-01-28T00:09:05.555Z,1.60
2023-01-28T00:11:32.313Z,1.50
2023-01-28T00:13:59.510Z,1.60
2023-01-28T00:16:27.499Z,1.60
2023-01-28T00:18:54.782Z,1.60
2023-01-28T00:21:21.596Z,1.60
2023-01-28T00:23:52.684Z,1.60
2023-01-28T00:26:19.651Z,1.60
2023-01-28T00:28:46.720Z,1.50
2023-01-28T00:31:22.096Z,1.50
2023-01-28T00:33:51.218Z,1.50
2023-01-28T00:36:19.852Z,1.40
2023-01-28T00:39:05.720Z,1.60
2023-01-28T00:41:32.787Z,1.60
2023-01-28T00:43:59.687Z,1.60
2023-01-28T00:46:26.600Z,1.60
2023-01-28T00:48:53.450Z,1.60
2023-01-28T00:51:20.318Z,1.60
2023-01-28T00:53:47.486Z,1.60
2023-01-28T00:56:17.155Z,1.60
2023-01-28T00:58:44.291Z,1.60
2023-01-28T01:01:17.500Z,1.60
2023-01-28T01:03:44.776Z,1.60
2023-01-28T01:09:00.407Z,1.50
2023-01-28T01:11:27.263Z,1.50
2023-01-28T01:13:55.875Z,1.50
2023-01-28T01:16:24.515Z,1.60
2023-01-28T01:21:39.299Z,1.60
2023-01-28T01:24:06.411Z,1.60
2023-01-28T01:26:33.196Z,1.50
2023-01-28T01:29:00.021Z,1.60
2023-01-28T01:31:26.852Z,1.60
2023-01-28T01:33:53.700Z,1.60
2023-01-28T01:36:20.991Z,1.60
2023-01-28T01:38:48.283Z,1.50
2023-01-28T01:41:31.740Z,1.50
2023-01-28T01:44:01.203Z,1.50
2023-01-28T01:46:50.885Z,1.50
2023-01-28T01:52:27.977Z,1.50
2023-01-28T01:54:57.548Z,1.50
2023-01-28T01:57:29.768Z,1.50
2023-01-28T02:02:24.565Z,1.50
2023-01-28T02:04:51.496Z,1.40
2023-01-28T02:07:19.646Z,1.40
2023-01-28T02:09:46.466Z,1.40
2023-01-28T02:12:18.876Z,1.40
2023-01-28T02:14:56.914Z,1.40
2023-01-28T02:17:24.434Z,1.40
2023-01-28T02:19:55.169Z,1.30
2023-01-28T02:22:54.664Z,1.30
2023-01-28T02:25:39.544Z,1.30
2023-01-28T02:28:44.606Z,1.30
2023-01-28T02:31:32.329Z,1.30
2023-01-28T02:34:10.457Z,1.30
2023-01-28T02:36:48.822Z,1.30
2023-01-28T02:39:34.189Z,1.40
2023-01-28T02:44:58.639Z,1.30
2023-01-28T02:47:25.504Z,1.30
2023-01-28T02:49:54.924Z,1.30
2023-01-28T02:56:03.035Z,1.30
2023-01-28T02:58:29.727Z,1.30
2023-01-28T03:01:17.537Z,1.30
2023-01-28T03:04:07.036Z,1.40
2023-01-28T03:06:50.723Z,1.30
2023-01-28T03:09:19.597Z,1.30
2023-01-28T03:12:06.006Z,1.20
2023-01-28T03:14:35.210Z,1.20
2023-01-28T03:17:03.372Z,1.20
2023-01-28T03:19:30.816Z,1.20
2023-01-28T03:21:58.359Z,1.20
2023-01-28T03:24:31.757Z,1.20
2023-01-28T03:27:02.689Z,1.20
2023-01-28T03:29:31.862Z,1.30
2023-01-28T03:32:00.520Z,1.20
2023-01-28T03:34:28.013Z,1.20
2023-01-28T03:36:55.919Z,1.20
2023-01-28T03:39:28.675Z,1.20
2023-01-28T03:42:01.001Z,1.10
2023-01-28T03:44:28.190Z,1.10
2023-01-28T03:46:54.976Z,1.10
2023-01-28T03:49:21.748Z,1.20
2023-01-28T03:54:35.201Z,1.20
2023-01-28T03:59:48.780Z,1.20
2023-01-28T04:05:03.413Z,1.10
2023-01-28T04:07:30.147Z,1.10
2023-01-28T04:09:56.960Z,1.10
2023-01-28T04:12:23.714Z,1.20
2023-01-28T04:14:50.518Z,1.20
2023-01-28T04:17:17.279Z,1.10
2023-01-28T04:19:44.045Z,1.20
2023-01-28T04:22:11.441Z,1.10
2023-01-28T04:24:38.213Z,1.10
2023-01-28T04:27:04.960Z,1.10
2023-01-28T04:29:31.713Z,1.00
2023-01-28T04:31:58.484Z,1.00
2023-01-28T04:34:25.295Z,1.00
2023-01-28T04:36:52.039Z,1.10
2023-01-28T04:39:18.778Z,0.90
2023-01-28T04:41:45.558Z,1.00
2023-01-28T04:44:12.360Z,1.00
2023-01-28T04:46:39.163Z,0.90
2023-01-28T04:49:05.968Z,0.90
2023-01-28T04:51:32.706Z,0.90
2023-01-28T04:53:59.483Z,0.90
2023-01-28T04:56:26.284Z,0.90
2023-01-28T04:58:53.086Z,0.80
2023-01-28T05:04:06.499Z,0.80
2023-01-28T05:09:20.238Z,0.80
2023-01-28T05:11:46.979Z,0.90
2023-01-28T05:14:13.705Z,0.90
2023-01-28T05:16:40.527Z,0.90
2023-01-28T05:19:07.416Z,0.90
2023-01-28T05:21:34.215Z,0.80
2023-01-28T05:24:01.021Z,0.70
2023-01-28T05:26:27.864Z,0.70
2023-01-28T05:28:54.634Z,0.70
2023-01-28T05:31:21.438Z,0.80
2023-01-28T05:33:48.485Z,0.70
2023-01-28T05:36:15.274Z,0.70
2023-01-28T05:38:42.049Z,0.70
2023-01-28T05:41:08.910Z,0.70
2023-01-28T05:46:22.384Z,0.60
2023-01-28T05:48:49.137Z,0.60
2023-01-28T05:51:15.925Z,0.60
2023-01-28T05:53:42.808Z,0.50
2023-01-28T05:56:09.595Z,0.50
2023-01-28T05:58:36.381Z,0.40
2023-01-28T06:01:03.395Z,0.40
2023-01-28T06:03:30.176Z,0.30
2023-01-28T06:05:56.933Z,0.40
2023-01-28T06:08:23.721Z,0.30
2023-01-28T06:10:50.453Z,0.20
2023-01-28T06:13:17.215Z,0.20
2023-01-28T06:15:44.023Z,0.10
2023-01-28T06:18:10.829Z,0.00
2023-01-28T06:20:37.615Z,0.10
2023-01-28T06:23:04.412Z,0.00
2023-01-28T06:25:31.190Z,-0.10
2023-01-28T06:30:44.639Z,-0.30
2023-01-28T06:35:58.260Z,-0.30
2023-01-28T06:41:15.351Z,-0.40
2023-01-28T06:46:28.961Z,-0.60
2023-01-28T06:48:55.750Z,-0.60
2023-01-28T06:51:22.523Z,-0.60
2023-01-28T06:53:49.261Z,-0.70
2023-01-28T06:56:16.022Z,-0.70
2023-01-28T06:58:42.829Z,-0.80
2023-01-28T07:01:09.564Z,-0.80
2023-01-28T07:03:36.966Z,-0.80
2023-01-28T07:06:03.945Z,-0.90
2023-01-28T07:08:30.758Z,-0.90
2023-01-28T07:10:57.594Z,-0.90
2023-01-28T07:13:24.339Z,-0.90
2023-01-28T07:15:51.160Z,-1.00
2023-01-28T07:18:17.936Z,-1.00
2023-01-28T07:20:45.356Z,-0.90
2023-01-28T07:23:12.139Z,-1.00
2023-01-28T07:25:38.922Z,-1.00
2023-01-28T07:28:06.192Z,-1.00
2023-01-28T07:30:32.986Z,-0.90
2023-01-28T07:33:00.237Z,-0.90
2023-01-28T07:38:14.370Z,-0.90
2023-01-28T07:43:08.956Z,-0.90
2023-01-28T07:45:36.103Z,-0.80
2023-01-28T07:50:52.819Z,-0.70
2023-01-28T07:56:06.809Z,-0.60
2023-01-28T07:58:33.652Z,-0.60
2023-01-28T08:01:01.380Z,-0.50
2023-01-28T08:03:28.920Z,-0.40
2023-01-28T08:05:56.555Z,-0.40
2023-01-28T08:08:24.482Z,-0.30
2023-01-28T08:10:51.511Z,-0.20
2023-01-28T08:13:19.792Z,-0.10
2023-01-28T08:15:47.597Z,0.00
2023-01-28T08:18:16.114Z,0.20
2023-01-28T08:20:43.677Z,0.30
2023-01-28T08:23:18.738Z,0.30
2023-01-28T08:25:46.546Z,0.40
2023-01-28T08:31:02.551Z,0.50
2023-01-28T08:33:29.680Z,0.50
2023-01-28T08:35:56.450Z,0.50
2023-01-28T08:38:23.227Z,0.60
2023-01-28T08:40:50.039Z,0.60
2023-01-28T08:43:17.035Z,0.60
2023-01-28T08:45:43.793Z,0.60
2023-01-28T08:48:14.608Z,0.70
2023-01-28T08:50:41.572Z,0.70
2023-01-28T08:53:15.352Z,0.70
2023-01-28T08:58:29.012Z,0.70
2023-01-28T09:00:55.836Z,0.70
2023-01-28T09:03:22.659Z,0.70
2023-01-28T09:05:49.585Z,0.80
2023-01-28T09:08:16.644Z,0.70
2023-01-28T09:10:43.910Z,0.80
2023-01-28T09:13:13.984Z,0.90
2023-01-28T09:15:41.233Z,0.90
2023-01-28T09:18:08.042Z,1.00
2023-01-28T09:20:35.274Z,1.00
2023-01-28T09:23:02.545Z,1.10
2023-01-28T09:25:29.545Z,1.10
2023-01-28T09:27:57.142Z,1.10
2023-01-28T09:30:23.997Z,1.20
2023-01-28T09:35:38.693Z,1.20
2023-01-28T09:40:52.451Z,1.20
2023-01-28T09:43:37.942Z,1.30
2023-01-28T09:46:06.592Z,1.30
2023-01-28T09:51:34.341Z,1.40
2023-01-28T09:54:08.083Z,1.50
2023-01-28T09:56:40.304Z,1.50
2023-01-28T09:59:21.072Z,1.60
2023-01-28T10:01:59.967Z,1.60
2023-01-28T10:04:46.923Z,1.60
2023-01-28T10:07:13.622Z,1.70
2023-01-28T10:09:52.670Z,1.70
2023-01-28T10:12:40.854Z,1.70
2023-01-28T10:15:26.172Z,1.70
2023-01-28T10:18:16.137Z,1.70
2023-01-28T10:20:54.334Z,1.80
2023-01-28T10:23:31.463Z,1.90
2023-01-28T10:26:00.262Z,1.90
2023-01-28T10:28:31.015Z,1.90
2023-01-28T10:30:57.826Z,1.90
2023-01-28T10:33:37.906Z,1.90
2023-01-28T10:36:05.132Z,1.90
2023-01-28T10:38:32.335Z,2.00
2023-01-28T10:41:02.196Z,2.00
2023-01-28T10:43:35.826Z,2.10
2023-01-28T10:46:17.362Z,2.00
2023-01-28T10:49:18.607Z,2.20
2023-01-28T10:51:45.393Z,2.20
2023-01-28T10:54:29.092Z,2.20
2023-01-28T10:57:10.988Z,2.40
2023-01-28T10:59:38.068Z,2.30
2023-01-28T11:02:19.947Z,2.40
2023-01-28T11:07:34.012Z,2.30
2023-01-28T11:10:00.788Z,2.40
2023-01-28T11:12:30.787Z,2.40
2023-01-28T11:15:02.438Z,2.50
2023-01-28T11:20:24.204Z,2.50
2023-01-28T11:25:38.403Z,2.60
2023-01-28T11:28:23.540Z,2.70
2023-01-28T11:30:53.974Z,2.90
2023-01-28T11:33:44.355Z,3.10
2023-01-28T11:36:23.297Z,3.20
2023-01-28T11:38:58.932Z,3.30
2023-01-28T11:41:35.380Z,3.20
2023-01-28T11:44:20.414Z,3.40
2023-01-28T11:46:59.009Z,4.40
2023-01-28T11:49:42.159Z,4.50
2023-01-28T11:52:55.239Z,4.20
2023-01-28T11:55:22.142Z,3.80
2023-01-28T11:58:00.809Z,4.50
2023-01-28T12:00:30.336Z,4.70
2023-01-28T12:03:00.169Z,4.40
2023-01-28T12:05:29.894Z,4.70
2023-01-28T12:08:17.968Z,4.90
2023-01-28T12:11:12.076Z,5.40
2023-01-28T12:13:47.397Z,5.80
2023-01-28T12:16:35.454Z,5.80
2023-01-28T12:19:05.219Z,4.90
2023-01-28T12:24:46.989Z,5.20
2023-01-28T12:27:34.849Z,5.50
2023-01-28T12:30:01.546Z,5.90
2023-01-28T12:32:55.570Z,6.20
2023-01-28T12:35:39.815Z,6.50
2023-01-28T12:38:15.910Z,6.40
2023-01-28T12:40:45.670Z,7.20
2023-01-28T12:43:33.647Z,7.40
2023-01-28T12:46:11.184Z,7.40
2023-01-28T12:48:43.605Z,7.40
2023-01-28T12:51:24.632Z,7.20
2023-01-28T12:54:12.287Z,7.20
2023-01-28T12:59:45.976Z,8.30
2023-01-28T13:02:12.764Z,8.50
2023-01-28T13:05:00.025Z,8.60
2023-01-28T13:07:39.878Z,8.70
2023-01-28T13:10:14.886Z,8.60
2023-01-28T13:12:42.712Z,7.80
2023-01-28T13:15:15.547Z,7.90
2023-01-28T13:17:58.094Z,8.20
2023-01-28T13:20:30.957Z,8.00
2023-01-28T13:23:02.462Z,7.10
2023-01-28T13:25:29.627Z,7.80
2023-01-28T13:28:04.810Z,7.10
2023-01-28T13:33:02.745Z,7.80
2023-01-28T13:35:36.995Z,6.90
2023-01-28T13:38:19.407Z,6.40
2023-01-28T13:40:57.674Z,6.30
2023-01-28T13:43:27.165Z,5.90
2023-01-28T13:46:02.509Z,6.00
2023-01-28T13:48:41.226Z,5.90
2023-01-28T13:51:32.885Z,5.30
2023-01-28T13:54:05.217Z,5.50
2023-01-28T13:56:58.263Z,5.10
2023-01-28T13:59:49.407Z,4.30
2023-01-28T14:02:26.977Z,4.20
2023-01-28T14:14:55.317Z,3.10
2023-01-28T14:17:40.594Z,3.20
2023-01-28T14:23:17.710Z,2.90
2023-01-28T14:26:08.556Z,2.80
2023-01-28T14:28:58.692Z,2.90
2023-01-28T14:31:32.262Z,2.90
2023-01-28T14:34:24.620Z,2.80
2023-01-28T14:36:53.426Z,2.70
2023-01-28T14:41:53.650Z,2.50
2023-01-28T14:47:45.977Z,2.40
2023-01-28T14:50:30.356Z,2.30
2023-01-28T14:53:22.575Z,2.30
2023-01-28T14:56:24.614Z,2.10
2023-01-28T14:58:57.262Z,2.20
2023-01-28T15:01:29.816Z,2.20
2023-01-28T15:03:56.900Z,2.20
2023-01-28T15:06:35.731Z,2.20
2023-01-28T15:09:13.600Z,2.20
2023-01-28T15:11:43.084Z,2.10
2023-01-28T15:14:25.790Z,2.00
2023-01-28T15:16:53.181Z,1.90
2023-01-28T15:22:27.435Z,1.80
2023-01-28T15:27:42.559Z,1.80
2023-01-28T15:30:20.311Z,1.80
2023-01-28T15:33:11.490Z,1.90
2023-01-28T15:35:38.353Z,1.80
2023-01-28T15:38:05.620Z,1.80
2023-01-28T15:43:38.268Z,1.80
2023-01-28T15:46:11.911Z,1.80
2023-01-28T15:48:42.520Z,1.70
2023-01-28T15:54:09.840Z,1.80
2023-01-28T15:56:37.280Z,1.60
2023-01-28T15:59:15.801Z,1.60
2023-01-28T16:01:42.922Z,1.70
2023-01-28T16:04:29.917Z,1.70
2023-01-28T16:06:58.978Z,1.60
2023-01-28T16:09:31.426Z,1.50
2023-01-28T16:12:12.423Z,1.40
2023-01-28T16:15:01.251Z,1.30
2023-01-28T16:17:31.402Z,1.20
2023-01-28T16:20:02.383Z,1.10
2023-01-28T16:22:41.375Z,1.10
2023-01-28T16:25:30.251Z,1.00
2023-01-28T16:28:03.086Z,1.00
2023-01-28T16:30:30.106Z,0.90
2023-01-28T16:32:57.083Z,0.90
2023-01-28T16:35:56.555Z,0.80
2023-01-28T16:41:11.463Z,0.70
2023-01-28T16:46:27.289Z,0.60
2023-01-28T16:51:20.737Z,0.70
2023-01-28T16:53:48.632Z,0.70
2023-01-28T16:56:30.720Z,0.80
2023-01-28T17:01:50.354Z,0.70
2023-01-28T17:07:03.987Z,0.90
2023-01-28T17:09:30.928Z,0.90
2023-01-28T17:11:57.656Z,0.90
2023-01-28T17:14:24.600Z,0.80
2023-01-28T17:16:51.454Z,0.80
2023-01-28T17:19:18.754Z,0.90
2023-01-28T17:21:45.572Z,0.90
2023-01-28T17:24:12.346Z,0.90
2023-01-28T17:26:39.166Z,0.90
2023-01-28T17:29:06.732Z,0.90
2023-01-28T17:31:34.567Z,0.90
2023-01-28T17:36:48.333Z,0.90
2023-01-28T17:42:01.751Z,0.80
2023-01-28T17:47:15.186Z,0.90
2023-01-28T17:49:41.945Z,0.90
2023-01-28T17:52:08.795Z,0.90
2023-01-28T17:54:35.613Z,1.00
2023-01-28T17:57:02.388Z,1.00
2023-01-28T17:59:29.230Z,0.90
2023-01-28T18:01:56.010Z,0.90
2023-01-28T18:04:22.787Z,0.90
2023-01-28T18:06:49.512Z,0.90
2023-01-28T18:09:16.337Z,0.90
2023-01-28T18:11:43.188Z,0.90
2023-01-28T18:16:56.692Z,0.90
2023-01-28T18:22:10.210Z,0.90
2023-01-28T18:24:37.007Z,0.90
2023-01-28T18:27:03.840Z,0.90
2023-01-28T18:29:31.855Z,0.90
2023-01-28T18:31:58.846Z,0.90
2023-01-28T18:34:28.236Z,0.90
2023-01-28T18:36:55.457Z,0.90
2023-01-28T18:39:22.202Z,0.90
2023-01-28T18:41:51.979Z,0.90
2023-01-28T18:44:18.900Z,0.80
2023-01-28T18:49:32.374Z,0.80
2023-01-28T18:51:59.210Z,0.80
2023-01-28T18:54:26.038Z,0.80
2023-01-28T18:56:52.774Z,0.80
2023-01-28T18:59:19.526Z,0.80
2023-01-28T19:04:33.011Z,0.90
2023-01-28T19:09:46.460Z,0.90
2023-01-28T19:14:59.957Z,0.80
2023-01-28T19:17:26.687Z,0.80
2023-01-28T19:19:53.461Z,0.80
2023-01-28T19:22:20.314Z,0.90
2023-01-28T19:24:47.038Z,0.80
2023-01-28T19:27:13.791Z,0.90
2023-01-28T19:29:40.548Z,0.90
2023-01-28T19:32:07.318Z,0.90
2023-01-28T19:34:34.111Z,0.90
2023-01-28T19:37:00.879Z,0.90
2023-01-28T19:39:27.639Z,0.90
2023-01-28T19:44:41.268Z,0.90
2023-01-28T19:49:54.837Z,1.00
2023-01-28T19:55:08.845Z,1.00
2023-01-28T19:57:35.613Z,1.00
2023-01-28T20:00:02.387Z,1.10
2023-01-28T20:02:29.201Z,1.00
2023-01-28T20:05:00.954Z,1.10
2023-01-28T20:07:28.360Z,1.10
2023-01-28T20:09:55.138Z,1.10
2023-01-28T20:12:21.951Z,1.10
2023-01-28T20:14:48.743Z,1.20
2023-01-28T20:17:15.583Z,1.10
2023-01-28T20:19:42.347Z,1.20
2023-01-28T20:22:09.144Z,1.20
2023-01-28T20:24:36.025Z,1.20
2023-01-28T20:27:02.856Z,1.20
2023-01-28T20:29:29.602Z,1.20
2023-01-28T20:32:13.716Z,1.20
2023-01-28T20:37:29.283Z,1.30
2023-01-28T20:42:42.825Z,1.30
2023-01-28T20:45:09.687Z,1.20
2023-01-28T20:47:36.449Z,1.30
2023-01-28T20:50:03.464Z,1.20
2023-01-28T20:52:30.251Z,1.30
2023-01-28T20:54:57.005Z,1.30
2023-01-28T20:57:23.747Z,1.30
2023-01-28T20:59:50.507Z,1.30
2023-01-28T21:05:04.936Z,1.40
2023-01-28T21:10:18.975Z,1.30
2023-01-28T21:15:32.670Z,1.30
2023-01-28T21:20:46.312Z,1.20
2023-01-28T21:23:13.204Z,1.20
2023-01-28T21:25:40.581Z,1.30
2023-01-28T21:28:08.990Z,1.30
2023-01-28T21:30:35.760Z,1.30
2023-01-28T21:33:02.533Z,1.30
2023-01-28T21:35:29.307Z,1.30
2023-01-28T21:37:56.137Z,1.30
2023-01-28T21:40:22.975Z,1.20
2023-01-28T21:42:53.993Z,1.20
2023-01-28T21:45:20.889Z,1.30
2023-01-28T21:47:47.683Z,1.30
2023-01-28T21:50:14.945Z,1.30
2023-01-28T21:52:41.900Z,1.30
2023-01-28T21:55:09.082Z,1.30
2023-01-28T21:57:35.852Z,1.30
2023-01-28T22:00:02.631Z,1.30
2023-01-28T22:02:29.379Z,1.30
2023-01-28T22:04:56.176Z,1.20
2023-01-28T22:07:22.948Z,1.20
2023-01-28T22:09:49.734Z,1.30
2023-01-28T22:12:16.527Z,1.20
2023-01-28T22:14:43.359Z,1.20
2023-01-28T22:17:10.699Z,1.20
2023-01-28T22:19:38.603Z,1.20
2023-01-28T22:22:06.117Z,1.30
2023-01-28T22:24:33.024Z,1.20
2023-01-28T22:26:59.943Z,1.20
2023-01-28T22:29:26.966Z,1.20
2023-01-28T22:34:40.836Z,1.20
2023-01-28T22:39:56.162Z,1.20
2023-01-28T22:45:10.453Z,1.20
2023-01-28T22:47:37.487Z,1.30
2023-01-28T22:50:04.610Z,1.30
2023-01-28T22:52:31.471Z,1.30
2023-01-28T22:54:58.234Z,1.20
2023-01-28T22:57:25.042Z,1.30
2023-01-28T22:59:59.979Z,1.30
2023-01-28T23:05:14.073Z,1.30
2023-01-28T23:07:40.823Z,1.30
2023-01-28T23:10:08.449Z,1.30
2023-01-28T23:12:35.247Z,1.30
2023-01-28T23:15:02.022Z,1.30
2023-01-28T23:17:28.847Z,1.30
2023-01-28T23:19:55.693Z,1.30
2023-01-28T23:22:25.423Z,1.40
2023-01-28T23:24:52.183Z,1.40
2023-01-28T23:27:18.980Z,1.30
2023-01-28T23:29:45.755Z,1.30
2023-01-28T23:32:12.660Z,1.40
2023-01-28T23:34:41.375Z,1.40
2023-01-28T23:37:10.541Z,1.40
2023-01-28T23:39:37.295Z,1.40
2023-01-28T23:42:16.091Z,1.40
2023-01-28T23:47:10.546Z,1.40
2023-01-28T23:49:37.707Z,1.40
2023-01-28T23:54:32.491Z,1.40
2023-01-28T23:57:00.159Z,1.50
2023-01-28T23:59:27.181Z,1.50
