createdAt,value
2022-11-15T00:01:26.969Z,100.00
2022-11-15T00:04:12.304Z,100.00
2022-11-15T00:06:57.511Z,100.00
2022-11-15T00:09:45.987Z,100.00
2022-11-15T00:12:31.681Z,100.00
2022-11-15T00:15:17.162Z,100.00
2022-11-15T00:18:02.358Z,100.00
2022-11-15T00:20:47.608Z,100.00
2022-11-15T00:23:34.685Z,100.00
2022-11-15T00:26:20.040Z,100.00
2022-11-15T00:29:05.143Z,100.00
2022-11-15T00:31:50.338Z,100.00
2022-11-15T00:34:35.544Z,100.00
2022-11-15T00:37:20.926Z,100.00
2022-11-15T00:40:06.960Z,100.00
2022-11-15T00:42:52.227Z,100.00
2022-11-15T00:45:37.650Z,100.00
2022-11-15T00:48:23.075Z,100.00
2022-11-15T00:51:08.609Z,100.00
2022-11-15T00:53:53.808Z,100.00
2022-11-15T00:56:39.098Z,100.00
2022-11-15T00:59:24.173Z,100.00
2022-11-15T01:02:09.270Z,100.00
2022-11-15T01:04:54.556Z,100.00
2022-11-15T01:07:39.720Z,100.00
2022-11-15T01:10:26.771Z,100.00
2022-11-15T01:13:11.894Z,100.00
2022-11-15T01:15:56.963Z,100.00
2022-11-15T01:18:42.256Z,100.00
2022-11-15T01:21:31.985Z,100.00
2022-11-15T01:24:18.066Z,100.00
2022-11-15T01:27:03.251Z,100.00
2022-11-15T01:29:48.633Z,100.00
2022-11-15T01:32:33.987Z,100.00
2022-11-15T01:35:19.386Z,100.00
2022-11-15T01:38:04.556Z,100.00
2022-11-15T01:40:50.287Z,100.00
2022-11-15T01:43:37.492Z,100.00
2022-11-15T01:46:22.710Z,100.00
2022-11-15T01:49:15.537Z,100.00
2022-11-15T01:52:02.761Z,100.00
2022-11-15T01:54:51.816Z,100.00
2022-11-15T01:57:37.342Z,100.00
2022-11-15T02:00:22.559Z,100.00
2022-11-15T02:03:07.960Z,100.00
2022-11-15T02:05:54.135Z,100.00
2022-11-15T02:08:39.336Z,100.00
2022-11-15T02:11:24.632Z,100.00
2022-11-15T02:14:11.257Z,100.00
2022-11-15T02:17:02.690Z,100.00
2022-11-15T02:20:12.824Z,100.00
2022-11-15T02:23:07.193Z,100.00
2022-11-15T02:26:29.654Z,100.00
2022-11-15T02:29:33.225Z,100.00
2022-11-15T02:32:41.995Z,100.00
2022-11-15T02:35:43.894Z,100.00
2022-11-15T02:38:54.354Z,100.00
2022-11-15T02:41:50.085Z,100.00
2022-11-15T02:44:41.017Z,100.00
2022-11-15T02:47:28.855Z,100.00
2022-11-15T02:50:19.503Z,100.00
2022-11-15T02:53:04.711Z,100.00
2022-11-15T02:55:52.088Z,100.00
2022-11-15T02:58:52.412Z,100.00
2022-11-15T03:02:08.359Z,100.00
2022-11-15T03:05:18.742Z,100.00
2022-11-15T03:08:23.526Z,100.00
2022-11-15T03:11:16.550Z,100.00
2022-11-15T03:14:24.410Z,100.00
2022-11-15T03:17:12.798Z,100.00
2022-11-15T03:20:01.336Z,100.00
2022-11-15T03:22:49.246Z,100.00
2022-11-15T03:25:37.610Z,100.00
2022-11-15T03:28:45.213Z,100.00
2022-11-15T03:31:51.524Z,100.00
2022-11-15T03:34:58.468Z,100.00
2022-11-15T03:37:52.454Z,100.00
2022-11-15T03:41:02.236Z,100.00
2022-11-15T03:43:50.474Z,100.00
2022-11-15T03:46:46.220Z,100.00
2022-11-15T03:49:35.307Z,100.00
2022-11-15T03:52:22.760Z,100.00
2022-11-15T03:55:11.759Z,100.00
2022-11-15T03:58:00.046Z,100.00
2022-11-15T04:00:45.185Z,100.00
2022-11-15T04:03:30.997Z,100.00
2022-11-15T04:06:16.291Z,100.00
2022-11-15T04:09:01.696Z,100.00
2022-11-15T04:11:46.829Z,100.00
2022-11-15T04:14:31.991Z,100.00
2022-11-15T04:17:17.135Z,100.00
2022-11-15T04:20:25.472Z,100.00
2022-11-15T04:23:35.769Z,100.00
2022-11-15T04:26:23.694Z,100.00
2022-11-15T04:29:27.431Z,100.00
2022-11-15T04:32:12.829Z,100.00
2022-11-15T04:34:58.042Z,100.00
2022-11-15T04:37:48.971Z,100.00
2022-11-15T04:40:35.510Z,100.00
2022-11-15T04:43:20.458Z,100.00
2022-11-15T04:46:05.493Z,100.00
2022-11-15T04:48:56.955Z,100.00
2022-11-15T04:51:43.823Z,100.00
2022-11-15T04:54:29.165Z,100.00
2022-11-15T04:57:15.065Z,100.00
2022-11-15T05:00:00.255Z,100.00
2022-11-15T05:03:03.928Z,100.00
2022-11-15T05:05:49.279Z,100.00
2022-11-15T05:08:34.722Z,100.00
2022-11-15T05:11:20.019Z,100.00
2022-11-15T05:14:05.443Z,100.00
2022-11-15T05:16:50.952Z,100.00
2022-11-15T05:19:36.177Z,100.00
2022-11-15T05:22:22.502Z,100.00
2022-11-15T05:25:08.284Z,100.00
2022-11-15T05:27:53.615Z,100.00
2022-11-15T05:30:38.836Z,100.00
2022-11-15T05:33:24.921Z,100.00
2022-11-15T05:36:35.029Z,100.00
2022-11-15T05:39:20.149Z,100.00
2022-11-15T05:42:14.402Z,100.00
2022-11-15T05:45:00.767Z,100.00
2022-11-15T05:47:47.925Z,100.00
2022-11-15T05:50:34.054Z,100.00
2022-11-15T05:53:23.764Z,100.00
2022-11-15T05:56:10.487Z,100.00
2022-11-15T05:58:59.686Z,100.00
2022-11-15T06:01:45.313Z,100.00
2022-11-15T06:04:30.495Z,100.00
2022-11-15T06:07:15.919Z,100.00
2022-11-15T06:10:01.228Z,100.00
2022-11-15T06:12:46.653Z,100.00
2022-11-15T06:15:34.526Z,100.00
2022-11-15T06:18:19.461Z,100.00
2022-11-15T06:21:05.495Z,100.00
2022-11-15T06:23:50.781Z,100.00
2022-11-15T06:26:36.052Z,100.00
2022-11-15T06:29:21.435Z,100.00
2022-11-15T06:32:06.943Z,100.00
2022-11-15T06:34:51.961Z,100.00
2022-11-15T06:37:37.114Z,100.00
2022-11-15T06:40:22.657Z,100.00
2022-11-15T06:43:08.545Z,100.00
2022-11-15T06:45:53.778Z,100.00
2022-11-15T06:48:39.385Z,100.00
2022-11-15T06:51:24.352Z,100.00
2022-11-15T06:54:09.526Z,100.00
2022-11-15T06:56:54.875Z,100.00
2022-11-15T06:59:40.805Z,100.00
2022-11-15T07:02:26.474Z,100.00
2022-11-15T07:05:12.384Z,100.00
2022-11-15T07:07:58.902Z,100.00
2022-11-15T07:10:43.889Z,100.00
2022-11-15T07:13:30.880Z,100.00
2022-11-15T07:16:16.577Z,100.00
2022-11-15T07:19:01.880Z,100.00
2022-11-15T07:21:47.675Z,100.00
2022-11-15T07:24:32.946Z,100.00
2022-11-15T07:27:18.130Z,100.00
2022-11-15T07:30:04.328Z,100.00
2022-11-15T07:32:56.813Z,100.00
2022-11-15T07:35:43.501Z,100.00
2022-11-15T07:38:29.875Z,100.00
2022-11-15T07:41:15.394Z,100.00
2022-11-15T07:44:01.303Z,100.00
2022-11-15T07:46:46.561Z,100.00
2022-11-15T07:49:31.774Z,100.00
2022-11-15T07:52:17.092Z,100.00
2022-11-15T07:55:02.464Z,100.00
2022-11-15T07:57:47.768Z,100.00
2022-11-15T08:00:33.181Z,100.00
2022-11-15T08:03:18.542Z,100.00
2022-11-15T08:06:05.118Z,100.00
2022-11-15T08:08:50.124Z,100.00
2022-11-15T08:11:35.317Z,100.00
2022-11-15T08:14:22.937Z,100.00
2022-11-15T08:17:07.887Z,100.00
2022-11-15T08:19:53.057Z,100.00
2022-11-15T08:22:41.209Z,100.00
2022-11-15T08:25:27.579Z,100.00
2022-11-15T08:28:20.238Z,100.00
2022-11-15T08:31:06.086Z,100.00
2022-11-15T08:33:51.532Z,100.00
2022-11-15T08:36:44.592Z,100.00
2022-11-15T08:39:31.517Z,100.00
2022-11-15T08:42:19.956Z,100.00
2022-11-15T08:45:05.861Z,100.00
2022-11-15T08:47:54.139Z,100.00
2022-11-15T08:50:39.690Z,100.00
2022-11-15T08:53:25.126Z,100.00
2022-11-15T08:56:12.293Z,100.00
2022-11-15T08:58:57.403Z,100.00
2022-11-15T09:01:42.643Z,100.00
2022-11-15T09:04:27.850Z,98.57
2022-11-15T09:07:15.003Z,100.00
2022-11-15T09:10:00.129Z,99.84
2022-11-15T09:12:45.251Z,97.98
2022-11-15T09:15:30.930Z,90.74
2022-11-15T09:18:15.995Z,92.12
2022-11-15T09:21:01.510Z,91.25
2022-11-15T09:23:46.543Z,88.64
2022-11-15T09:26:31.796Z,80.97
2022-11-15T09:29:17.150Z,85.90
2022-11-15T09:32:03.047Z,90.70
2022-11-15T09:34:48.302Z,86.87
2022-11-15T09:37:33.887Z,83.50
2022-11-15T09:40:21.400Z,79.17
2022-11-15T09:43:39.113Z,74.62
2022-11-15T09:46:33.263Z,78.41
2022-11-15T09:49:20.362Z,85.18
2022-11-15T09:52:12.895Z,78.68
2022-11-15T09:54:58.211Z,75.10
2022-11-15T09:57:33.546Z,71.54
2022-11-15T10:00:43.951Z,65.70
2022-11-15T10:03:05.554Z,57.49
2022-11-15T10:05:37.235Z,56.01
2022-11-15T10:08:13.097Z,58.03
2022-11-15T10:10:48.840Z,56.97
2022-11-15T10:13:24.005Z,56.08
2022-11-15T10:15:54.402Z,52.49
2022-11-15T10:18:35.836Z,55.65
2022-11-15T10:21:38.888Z,49.82
2022-11-15T10:24:12.663Z,49.61
2022-11-15T10:26:46.540Z,48.60
2022-11-15T10:29:19.314Z,48.52
2022-11-15T10:31:45.871Z,48.00
2022-11-15T10:34:21.568Z,46.78
2022-11-15T10:36:59.515Z,42.95
2022-11-15T10:39:26.392Z,41.90
2022-11-15T10:41:53.160Z,40.35
2022-11-15T10:44:23.202Z,41.76
2022-11-15T10:47:07.958Z,43.85
2022-11-15T10:49:35.890Z,44.43
2022-11-15T10:52:21.405Z,44.26
2022-11-15T10:55:06.198Z,43.53
2022-11-15T10:57:37.513Z,43.61
2022-11-15T11:00:05.902Z,41.84
2022-11-15T11:02:47.696Z,41.79
2022-11-15T11:05:39.949Z,40.91
2022-11-15T11:08:14.039Z,38.96
2022-11-15T11:10:58.555Z,38.71
2022-11-15T11:13:40.048Z,38.52
2022-11-15T11:16:15.761Z,38.51
2022-11-15T11:19:16.491Z,37.02
2022-11-15T11:21:58.301Z,34.96
2022-11-15T11:25:06.079Z,35.91
2022-11-15T11:27:44.714Z,37.87
2022-11-15T11:30:30.042Z,35.67
2022-11-15T11:33:13.775Z,35.89
2022-11-15T11:35:58.711Z,35.75
2022-11-15T11:38:51.304Z,37.29
2022-11-15T11:42:00.098Z,36.60
2022-11-15T11:44:44.576Z,35.02
2022-11-15T11:47:22.426Z,34.39
2022-11-15T11:49:57.143Z,34.98
2022-11-15T11:52:39.482Z,33.77
2022-11-15T11:55:23.992Z,33.44
2022-11-15T11:58:13.164Z,32.24
2022-11-15T12:00:45.630Z,32.15
2022-11-15T12:03:33.643Z,32.08
2022-11-15T12:06:11.790Z,33.24
2022-11-15T12:08:54.371Z,32.16
2022-11-15T12:11:39.604Z,32.46
2022-11-15T12:14:17.900Z,32.51
2022-11-15T12:16:44.603Z,32.27
2022-11-15T12:19:11.187Z,31.35
2022-11-15T12:21:46.912Z,31.42
2022-11-15T12:24:21.372Z,32.21
2022-11-15T12:27:24.907Z,31.71
2022-11-15T12:29:57.479Z,32.07
2022-11-15T12:32:27.835Z,30.83
2022-11-15T12:34:55.833Z,31.55
2022-11-15T12:37:38.604Z,32.37
2022-11-15T12:40:05.103Z,31.33
2022-11-15T12:42:31.639Z,32.11
2022-11-15T12:45:00.128Z,32.24
2022-11-15T12:47:27.786Z,32.56
2022-11-15T12:49:57.588Z,32.41
2022-11-15T12:52:24.160Z,31.07
2022-11-15T12:54:56.615Z,30.10
2022-11-15T12:57:29.293Z,32.06
2022-11-15T13:00:02.888Z,33.05
2022-11-15T13:02:41.371Z,32.66
2022-11-15T13:05:20.384Z,31.45
2022-11-15T13:07:50.053Z,33.89
2022-11-15T13:10:16.613Z,30.81
2022-11-15T13:12:45.907Z,33.44
2022-11-15T13:15:12.454Z,31.56
2022-11-15T13:17:48.935Z,31.86
2022-11-15T13:20:15.533Z,30.01
2022-11-15T13:23:01.911Z,29.10
2022-11-15T13:25:40.581Z,28.25
2022-11-15T13:28:16.203Z,27.97
2022-11-15T13:30:56.348Z,30.07
2022-11-15T13:33:36.755Z,29.26
2022-11-15T13:36:16.402Z,29.52
2022-11-15T13:38:43.566Z,29.50
2022-11-15T13:41:21.192Z,29.42
2022-11-15T13:43:50.337Z,29.20
2022-11-15T13:46:26.057Z,29.62
2022-11-15T13:49:01.704Z,29.50
2022-11-15T13:51:31.175Z,29.83
2022-11-15T13:54:10.319Z,32.77
2022-11-15T13:56:37.781Z,33.06
2022-11-15T13:59:22.772Z,34.49
2022-11-15T14:01:51.751Z,37.02
2022-11-15T14:04:22.887Z,37.94
2022-11-15T14:06:53.956Z,39.01
2022-11-15T14:09:38.105Z,39.34
2022-11-15T14:12:25.305Z,39.61
2022-11-15T14:14:52.115Z,42.21
2022-11-15T14:17:34.073Z,46.64
2022-11-15T14:20:00.861Z,50.50
2022-11-15T14:22:31.210Z,57.83
2022-11-15T14:25:19.816Z,65.70
2022-11-15T14:28:24.946Z,71.58
2022-11-15T14:30:58.366Z,80.18
2022-11-15T14:33:36.457Z,82.79
2022-11-15T14:36:12.232Z,86.15
2022-11-15T14:38:38.774Z,87.14
2022-11-15T14:41:06.696Z,89.77
2022-11-15T14:43:33.301Z,90.75
2022-11-15T14:46:00.280Z,95.46
2022-11-15T14:48:26.858Z,96.11
2022-11-15T14:50:53.415Z,98.10
2022-11-15T14:53:23.149Z,98.24
2022-11-15T14:55:50.034Z,98.62
2022-11-15T14:58:16.597Z,100.00
2022-11-15T15:00:43.300Z,100.00
2022-11-15T15:03:10.272Z,100.00
2022-11-15T15:05:42.491Z,100.00
2022-11-15T15:08:10.736Z,100.00
2022-11-15T15:10:42.982Z,100.00
2022-11-15T15:13:13.812Z,100.00
2022-11-15T15:15:40.378Z,100.00
2022-11-15T15:18:09.377Z,100.00
2022-11-15T15:20:39.184Z,100.00
2022-11-15T15:23:06.363Z,100.00
2022-11-15T15:25:35.808Z,100.00
2022-11-15T15:28:03.414Z,100.00
2022-11-15T15:30:31.174Z,100.00
2022-11-15T15:32:57.802Z,100.00
2022-11-15T15:35:27.451Z,100.00
2022-11-15T15:37:54.812Z,100.00
2022-11-15T15:40:23.970Z,100.00
2022-11-15T15:42:51.198Z,100.00
2022-11-15T15:45:20.362Z,100.00
2022-11-15T15:47:47.789Z,100.00
2022-11-15T15:50:27.974Z,100.00
2022-11-15T15:52:58.166Z,100.00
2022-11-15T15:55:25.893Z,100.00
2022-11-15T15:57:55.574Z,100.00
2022-11-15T16:00:26.474Z,100.00
2022-11-15T16:02:54.744Z,100.00
2022-11-15T16:05:22.604Z,100.00
2022-11-15T16:07:49.611Z,100.00
2022-11-15T16:10:23.986Z,100.00
2022-11-15T16:12:50.759Z,100.00
2022-11-15T16:15:18.388Z,100.00
2022-11-15T16:17:50.203Z,100.00
2022-11-15T16:20:33.766Z,100.00
2022-11-15T16:23:07.284Z,100.00
2022-11-15T16:25:40.905Z,100.00
2022-11-15T16:28:18.720Z,100.00
2022-11-15T16:30:45.386Z,100.00
2022-11-15T16:33:11.986Z,100.00
2022-11-15T16:35:38.571Z,100.00
2022-11-15T16:38:05.127Z,100.00
2022-11-15T16:40:36.078Z,100.00
2022-11-15T16:43:04.475Z,100.00
2022-11-15T16:45:31.910Z,100.00
2022-11-15T16:47:58.705Z,100.00
2022-11-15T16:50:30.948Z,100.00
2022-11-15T16:52:59.147Z,100.00
2022-11-15T16:55:28.204Z,100.00
2022-11-15T16:57:57.926Z,100.00
2022-11-15T17:00:25.650Z,100.00
2022-11-15T17:02:53.370Z,100.00
2022-11-15T17:05:22.644Z,100.00
2022-11-15T17:07:52.329Z,100.00
2022-11-15T17:10:18.945Z,100.00
2022-11-15T17:12:45.534Z,100.00
2022-11-15T17:15:13.557Z,100.00
2022-11-15T17:17:41.017Z,100.00
2022-11-15T17:20:14.317Z,100.00
2022-11-15T17:22:40.903Z,100.00
2022-11-15T17:25:07.740Z,100.00
2022-11-15T17:27:34.404Z,100.00
2022-11-15T17:30:00.981Z,100.00
2022-11-15T17:32:27.538Z,100.00
2022-11-15T17:34:54.114Z,100.00
2022-11-15T17:37:20.656Z,100.00
2022-11-15T17:39:47.256Z,100.00
2022-11-15T17:42:13.834Z,100.00
2022-11-15T17:44:40.450Z,100.00
2022-11-15T17:47:08.472Z,100.00
2022-11-15T17:49:39.333Z,100.00
2022-11-15T17:52:06.090Z,100.00
2022-11-15T17:54:32.631Z,100.00
2022-11-15T17:56:59.344Z,100.00
2022-11-15T17:59:26.216Z,100.00
2022-11-15T18:01:53.984Z,100.00
2022-11-15T18:04:21.145Z,100.00
2022-11-15T18:06:50.744Z,100.00
2022-11-15T18:09:17.354Z,100.00
2022-11-15T18:11:46.417Z,100.00
2022-11-15T18:14:15.393Z,100.00
2022-11-15T18:16:42.680Z,100.00
2022-11-15T18:19:13.303Z,100.00
2022-11-15T18:22:01.341Z,100.00
2022-11-15T18:24:36.684Z,100.00
2022-11-15T18:27:05.175Z,100.00
2022-11-15T18:29:33.286Z,100.00
2022-11-15T18:31:59.985Z,100.00
2022-11-15T18:34:31.988Z,100.00
2022-11-15T18:36:59.285Z,100.00
2022-11-15T18:39:25.858Z,100.00
2022-11-15T18:41:52.539Z,100.00
2022-11-15T18:44:19.502Z,100.00
2022-11-15T18:46:46.286Z,100.00
2022-11-15T18:49:14.809Z,100.00
2022-11-15T18:51:42.101Z,100.00
2022-11-15T18:54:13.893Z,100.00
2022-11-15T18:56:40.759Z,100.00
2022-11-15T18:59:08.619Z,100.00
2022-11-15T19:01:40.803Z,100.00
2022-11-15T19:04:19.051Z,100.00
2022-11-15T19:06:47.855Z,100.00
2022-11-15T19:09:16.860Z,100.00
2022-11-15T19:11:44.747Z,100.00
2022-11-15T19:14:14.004Z,100.00
2022-11-15T19:16:49.971Z,100.00
2022-11-15T19:19:28.314Z,100.00
2022-11-15T19:21:55.228Z,100.00
2022-11-15T19:24:21.857Z,100.00
2022-11-15T19:26:48.478Z,100.00
2022-11-15T19:29:15.133Z,100.00
2022-11-15T19:31:42.048Z,100.00
2022-11-15T19:34:08.749Z,100.00
2022-11-15T19:36:38.763Z,100.00
2022-11-15T19:39:09.772Z,100.00
2022-11-15T19:41:38.467Z,100.00
2022-11-15T19:44:06.318Z,100.00
2022-11-15T19:46:33.330Z,100.00
2022-11-15T19:49:00.070Z,100.00
2022-11-15T19:51:29.345Z,100.00
2022-11-15T19:53:58.240Z,100.00
2022-11-15T19:56:24.944Z,100.00
2022-11-15T19:58:53.530Z,100.00
2022-11-15T20:01:25.154Z,100.00
2022-11-15T20:03:57.741Z,100.00
2022-11-15T20:06:38.210Z,100.00
2022-11-15T20:09:04.827Z,100.00
2022-11-15T20:11:31.633Z,100.00
2022-11-15T20:13:59.565Z,100.00
2022-11-15T20:16:26.571Z,100.00
2022-11-15T20:18:53.644Z,100.00
2022-11-15T20:21:21.478Z,100.00
2022-11-15T20:23:48.530Z,100.00
2022-11-15T20:26:15.864Z,100.00
2022-11-15T20:28:44.654Z,100.00
2022-11-15T20:31:12.358Z,100.00
2022-11-15T20:33:39.234Z,100.00
2022-11-15T20:36:07.726Z,100.00
2022-11-15T20:38:34.896Z,100.00
2022-11-15T20:41:01.829Z,100.00
2022-11-15T20:43:28.458Z,100.00
2022-11-15T20:45:55.437Z,100.00
2022-11-15T20:48:22.355Z,100.00
2022-11-15T20:50:49.150Z,100.00
2022-11-15T20:53:18.073Z,100.00
2022-11-15T20:55:47.905Z,100.00
2022-11-15T20:58:15.797Z,100.00
2022-11-15T21:00:44.641Z,100.00
2022-11-15T21:03:12.589Z,100.00
2022-11-15T21:05:40.946Z,100.00
2022-11-15T21:08:08.681Z,100.00
2022-11-15T21:10:53.569Z,100.00
2022-11-15T21:13:20.482Z,100.00
2022-11-15T21:15:47.231Z,100.00
2022-11-15T21:18:14.403Z,100.00
2022-11-15T21:20:41.436Z,100.00
2022-11-15T21:23:08.444Z,100.00
2022-11-15T21:25:35.117Z,100.00
2022-11-15T21:28:01.819Z,100.00
2022-11-15T21:30:28.568Z,100.00
2022-11-15T21:32:55.161Z,100.00
2022-11-15T21:35:22.581Z,100.00
2022-11-15T21:37:55.018Z,100.00
2022-11-15T21:40:23.458Z,100.00
2022-11-15T21:42:50.094Z,100.00
2022-11-15T21:45:16.742Z,100.00
2022-11-15T21:47:45.976Z,100.00
2022-11-15T21:50:12.857Z,100.00
2022-11-15T21:52:40.599Z,100.00
2022-11-15T21:55:07.958Z,100.00
2022-11-15T21:57:34.625Z,100.00
2022-11-15T22:00:19.497Z,100.00
2022-11-15T22:02:46.034Z,100.00
2022-11-15T22:05:12.583Z,100.00
2022-11-15T22:07:39.136Z,100.00
2022-11-15T22:10:06.339Z,100.00
2022-11-15T22:12:32.868Z,100.00
2022-11-15T22:14:59.522Z,100.00
2022-11-15T22:17:46.120Z,100.00
2022-11-15T22:20:42.466Z,100.00
2022-11-15T22:23:00.137Z,100.00
2022-11-15T22:25:26.836Z,100.00
2022-11-15T22:27:54.002Z,100.00
2022-11-15T22:30:21.450Z,100.00
2022-11-15T22:32:48.210Z,100.00
2022-11-15T22:35:15.602Z,100.00
2022-11-15T22:37:42.430Z,100.00
2022-11-15T22:40:09.904Z,100.00
2022-11-15T22:42:36.577Z,100.00
2022-11-15T22:45:03.756Z,100.00
2022-11-15T22:47:30.412Z,100.00
2022-11-15T22:49:57.064Z,100.00
2022-11-15T22:52:23.716Z,100.00
2022-11-15T22:54:50.359Z,100.00
2022-11-15T22:57:16.982Z,100.00
2022-11-15T22:59:43.679Z,100.00
2022-11-15T23:02:10.347Z,100.00
2022-11-15T23:04:36.997Z,100.00
2022-11-15T23:07:03.682Z,100.00
2022-11-15T23:09:30.446Z,100.00
2022-11-15T23:12:15.823Z,100.00
2022-11-15T23:14:42.451Z,100.00
2022-11-15T23:17:09.128Z,100.00
2022-11-15T23:19:35.802Z,100.00
2022-11-15T23:22:21.009Z,100.00
2022-11-15T23:24:47.861Z,100.00
2022-11-15T23:27:19.745Z,100.00
2022-11-15T23:30:05.525Z,100.00
2022-11-15T23:32:51.181Z,100.00
2022-11-15T23:35:18.072Z,100.00
2022-11-15T23:37:44.971Z,100.00
2022-11-15T23:40:12.294Z,100.00
2022-11-15T23:42:38.955Z,100.00
2022-11-15T23:45:06.334Z,100.00
2022-11-15T23:47:32.976Z,100.00
2022-11-15T23:49:59.581Z,100.00
2022-11-15T23:52:26.288Z,100.00
2022-11-15T23:54:55.518Z,100.00
2022-11-15T23:57:23.186Z,100.00
2022-11-15T23:59:49.857Z,100.00
