createdAt,value
2022-11-04T00:00:13.298Z,8.10
2022-11-04T00:02:40.014Z,8.10
2022-11-04T00:05:06.776Z,8.10
2022-11-04T00:07:52.126Z,8.00
2022-11-04T00:10:38.680Z,8.00
2022-11-04T00:13:05.542Z,8.00
2022-11-04T00:15:55.483Z,8.00
2022-11-04T00:18:22.080Z,8.00
2022-11-04T00:21:23.983Z,7.90
2022-11-04T00:24:09.302Z,7.90
2022-11-04T00:26:54.563Z,7.80
2022-11-04T00:29:21.223Z,7.80
2022-11-04T00:32:06.139Z,7.70
2022-11-04T00:34:32.800Z,7.70
2022-11-04T00:37:00.227Z,7.70
2022-11-04T00:39:26.776Z,7.60
2022-11-04T00:41:53.489Z,7.60
2022-11-04T00:44:20.071Z,7.60
2022-11-04T00:46:46.679Z,7.60
2022-11-04T00:49:13.314Z,7.50
2022-11-04T00:51:39.917Z,7.50
2022-11-04T00:54:06.612Z,7.50
2022-11-04T00:56:33.217Z,7.50
2022-11-04T00:59:00.191Z,7.40
2022-11-04T01:01:26.941Z,7.40
2022-11-04T01:03:53.967Z,7.40
2022-11-04T01:06:22.453Z,7.40
2022-11-04T01:08:49.924Z,7.40
2022-11-04T01:11:17.183Z,7.40
2022-11-04T01:13:43.740Z,7.30
2022-11-04T01:16:11.731Z,7.30
2022-11-04T01:18:38.933Z,7.30
2022-11-04T01:21:07.344Z,7.30
2022-11-04T01:23:37.356Z,7.30
2022-11-04T01:26:17.606Z,7.30
2022-11-04T01:28:45.037Z,7.30
2022-11-04T01:31:14.625Z,7.30
2022-11-04T01:33:41.562Z,7.30
2022-11-04T01:36:09.140Z,7.30
2022-11-04T01:38:35.750Z,7.30
2022-11-04T01:41:03.400Z,7.30
2022-11-04T01:43:53.226Z,7.30
2022-11-04T01:46:26.651Z,7.30
2022-11-04T01:48:56.263Z,7.30
2022-11-04T01:51:23.617Z,7.30
2022-11-04T01:53:52.234Z,7.30
2022-11-04T01:56:20.759Z,7.30
2022-11-04T01:58:51.251Z,7.30
2022-11-04T02:01:18.609Z,7.30
2022-11-04T02:03:55.894Z,7.40
2022-11-04T02:06:22.942Z,7.30
2022-11-04T02:08:49.551Z,7.40
2022-11-04T02:11:36.692Z,7.30
2022-11-04T02:14:03.413Z,7.30
2022-11-04T02:16:37.100Z,7.30
2022-11-04T02:19:22.156Z,7.30
2022-11-04T02:22:17.611Z,7.30
2022-11-04T02:25:08.692Z,7.30
2022-11-04T02:27:54.802Z,7.30
2022-11-04T02:30:21.984Z,7.30
2022-11-04T02:33:00.613Z,7.20
2022-11-04T02:35:33.136Z,7.20
2022-11-04T02:38:30.172Z,7.20
2022-11-04T02:41:38.135Z,7.20
2022-11-04T02:44:21.960Z,7.20
2022-11-04T02:47:00.245Z,7.20
2022-11-04T02:49:36.086Z,7.10
2022-11-04T02:52:08.193Z,7.10
2022-11-04T02:54:47.624Z,7.10
2022-11-04T02:57:20.299Z,7.10
2022-11-04T02:59:55.169Z,7.10
2022-11-04T03:02:35.586Z,7.10
2022-11-04T03:05:04.652Z,7.10
2022-11-04T03:07:36.104Z,7.00
2022-11-04T03:10:08.203Z,7.00
2022-11-04T03:12:44.759Z,7.00
2022-11-04T03:15:27.468Z,6.90
2022-11-04T03:18:23.808Z,6.90
2022-11-04T03:20:52.495Z,6.80
2022-11-04T03:23:19.408Z,6.80
2022-11-04T03:25:48.364Z,6.80
2022-11-04T03:28:43.551Z,6.80
2022-11-04T03:31:23.179Z,6.80
2022-11-04T03:33:55.646Z,6.80
2022-11-04T03:36:24.150Z,6.80
2022-11-04T03:38:52.525Z,6.90
2022-11-04T03:41:30.225Z,6.80
2022-11-04T03:43:56.833Z,6.80
2022-11-04T03:46:25.347Z,6.80
2022-11-04T03:48:53.265Z,6.90
2022-11-04T03:51:19.989Z,6.90
2022-11-04T03:53:46.924Z,6.90
2022-11-04T03:56:42.689Z,6.90
2022-11-04T03:59:31.428Z,6.90
2022-11-04T04:02:13.369Z,6.90
2022-11-04T04:05:03.387Z,6.90
2022-11-04T04:07:37.270Z,7.00
2022-11-04T04:10:33.407Z,7.00
2022-11-04T04:13:03.576Z,7.00
2022-11-04T04:15:43.222Z,7.10
2022-11-04T04:18:16.391Z,7.10
2022-11-04T04:20:47.263Z,7.10
2022-11-04T04:23:38.399Z,7.10
2022-11-04T04:26:26.904Z,7.10
2022-11-04T04:28:56.583Z,7.10
2022-11-04T04:31:44.367Z,7.10
2022-11-04T04:34:10.959Z,7.00
2022-11-04T04:36:49.394Z,7.00
2022-11-04T04:39:38.891Z,7.00
2022-11-04T04:42:24.795Z,7.00
2022-11-04T04:45:03.847Z,7.00
2022-11-04T04:47:39.105Z,7.00
2022-11-04T04:50:07.297Z,7.00
2022-11-04T04:52:38.511Z,7.00
2022-11-04T04:55:05.566Z,7.00
2022-11-04T04:57:32.330Z,7.00
2022-11-04T04:59:59.022Z,7.00
2022-11-04T05:02:25.898Z,7.00
2022-11-04T05:04:52.529Z,7.00
2022-11-04T05:07:19.144Z,7.00
2022-11-04T05:09:45.784Z,7.00
2022-11-04T05:12:12.442Z,7.00
2022-11-04T05:14:39.136Z,7.00
2022-11-04T05:17:05.722Z,7.00
2022-11-04T05:19:32.474Z,7.00
2022-11-04T05:21:59.220Z,7.00
2022-11-04T05:24:25.895Z,7.00
2022-11-04T05:26:52.688Z,7.00
2022-11-04T05:29:19.655Z,7.00
2022-11-04T05:31:46.354Z,7.00
2022-11-04T05:34:13.958Z,7.00
2022-11-04T05:36:40.550Z,7.00
2022-11-04T05:39:07.856Z,7.00
2022-11-04T05:41:34.932Z,7.00
2022-11-04T05:44:02.903Z,7.00
2022-11-04T05:46:30.326Z,7.10
2022-11-04T05:48:56.918Z,7.10
2022-11-04T05:51:28.018Z,7.10
2022-11-04T05:53:54.795Z,7.00
2022-11-04T05:56:21.431Z,7.10
2022-11-04T05:58:48.076Z,7.10
2022-11-04T06:01:31.026Z,7.10
2022-11-04T06:03:59.042Z,7.00
2022-11-04T06:06:27.854Z,7.10
2022-11-04T06:08:54.976Z,7.10
2022-11-04T06:11:23.139Z,7.20
2022-11-04T06:13:50.170Z,7.10
2022-11-04T06:16:16.770Z,7.10
2022-11-04T06:18:43.547Z,7.10
2022-11-04T06:21:31.620Z,7.00
2022-11-04T06:23:59.220Z,7.00
2022-11-04T06:26:28.277Z,7.00
2022-11-04T06:28:55.461Z,7.00
2022-11-04T06:31:22.264Z,7.00
2022-11-04T06:33:48.919Z,7.00
2022-11-04T06:36:16.612Z,7.00
2022-11-04T06:38:43.717Z,7.00
2022-11-04T06:41:17.456Z,7.00
2022-11-04T06:43:44.356Z,7.00
2022-11-04T06:46:39.344Z,7.00
2022-11-04T06:49:06.669Z,7.00
2022-11-04T06:51:33.871Z,7.00
2022-11-04T06:54:00.559Z,7.10
2022-11-04T06:56:27.247Z,7.10
2022-11-04T06:58:55.006Z,7.20
2022-11-04T07:01:23.843Z,7.20
2022-11-04T07:03:52.666Z,7.20
2022-11-04T07:06:20.167Z,7.20
2022-11-04T07:08:51.263Z,7.30
2022-11-04T07:11:21.149Z,7.30
2022-11-04T07:13:49.020Z,7.30
2022-11-04T07:16:17.634Z,7.40
2022-11-04T07:18:46.427Z,7.40
2022-11-04T07:21:13.169Z,7.40
2022-11-04T07:23:40.244Z,7.40
2022-11-04T07:26:08.549Z,7.50
2022-11-04T07:28:35.365Z,7.50
2022-11-04T07:31:03.478Z,7.50
2022-11-04T07:33:30.151Z,7.60
2022-11-04T07:35:57.994Z,7.60
2022-11-04T07:38:25.157Z,7.60
2022-11-04T07:40:51.783Z,7.70
2022-11-04T07:43:18.434Z,7.70
2022-11-04T07:45:45.026Z,7.80
2022-11-04T07:48:12.393Z,7.80
2022-11-04T07:50:40.459Z,7.90
2022-11-04T07:53:07.656Z,8.00
2022-11-04T07:55:42.916Z,8.00
2022-11-04T07:58:10.142Z,8.10
2022-11-04T08:00:36.702Z,8.20
2022-11-04T08:03:03.565Z,8.30
2022-11-04T08:05:30.176Z,8.40
2022-11-04T08:07:57.797Z,8.50
2022-11-04T08:10:25.876Z,8.50
2022-11-04T08:12:52.847Z,8.60
2022-11-04T08:15:19.655Z,8.70
2022-11-04T08:17:46.451Z,8.80
2022-11-04T08:20:13.207Z,8.90
2022-11-04T08:22:39.848Z,8.90
2022-11-04T08:25:06.990Z,8.90
2022-11-04T08:27:34.755Z,8.90
2022-11-04T08:30:01.384Z,9.00
2022-11-04T08:32:28.029Z,9.00
2022-11-04T08:34:54.622Z,9.00
2022-11-04T08:37:21.280Z,9.10
2022-11-04T08:39:47.907Z,9.10
2022-11-04T08:42:15.203Z,9.10
2022-11-04T08:44:42.845Z,9.10
2022-11-04T08:47:09.487Z,9.10
2022-11-04T08:49:42.055Z,9.20
2022-11-04T08:52:09.984Z,9.20
2022-11-04T08:54:36.611Z,9.20
2022-11-04T08:57:03.331Z,9.20
2022-11-04T08:59:29.974Z,9.30
2022-11-04T09:01:56.689Z,9.30
2022-11-04T09:04:23.871Z,9.30
2022-11-04T09:06:52.130Z,9.40
2022-11-04T09:09:19.495Z,9.50
2022-11-04T09:11:46.767Z,9.60
2022-11-04T09:14:14.143Z,9.60
2022-11-04T09:16:41.908Z,9.80
2022-11-04T09:19:08.872Z,9.90
2022-11-04T09:21:35.816Z,10.00
2022-11-04T09:24:02.566Z,10.10
2022-11-04T09:26:29.887Z,10.30
2022-11-04T09:28:57.898Z,10.30
2022-11-04T09:31:26.490Z,10.50
2022-11-04T09:33:55.416Z,10.50
2022-11-04T09:36:23.633Z,10.60
2022-11-04T09:38:50.352Z,10.70
2022-11-04T09:41:42.548Z,10.70
2022-11-04T09:44:27.168Z,10.90
2022-11-04T09:47:01.739Z,10.90
2022-11-04T09:49:41.631Z,11.00
2022-11-04T09:52:44.875Z,11.20
2022-11-04T09:55:14.770Z,11.30
2022-11-04T09:57:41.638Z,11.40
2022-11-04T10:00:16.053Z,11.40
2022-11-04T10:03:26.600Z,11.40
2022-11-04T10:06:00.484Z,11.40
2022-11-04T10:08:41.722Z,11.40
2022-11-04T10:11:20.199Z,11.40
2022-11-04T10:14:17.548Z,11.40
2022-11-04T10:17:15.231Z,11.30
2022-11-04T10:20:00.475Z,11.20
2022-11-04T10:22:41.227Z,11.30
2022-11-04T10:25:15.981Z,11.30
2022-11-04T10:27:45.773Z,11.30
2022-11-04T10:30:19.662Z,11.30
2022-11-04T10:33:04.547Z,11.30
2022-11-04T10:35:47.380Z,11.30
2022-11-04T10:38:18.783Z,11.30
2022-11-04T10:40:49.138Z,11.30
2022-11-04T10:43:29.736Z,11.30
2022-11-04T10:46:38.850Z,11.30
2022-11-04T10:49:37.352Z,11.30
2022-11-04T10:52:05.492Z,11.20
2022-11-04T10:54:43.345Z,11.20
2022-11-04T10:57:12.163Z,11.20
2022-11-04T10:59:57.167Z,11.10
2022-11-04T11:02:44.387Z,11.10
2022-11-04T11:05:20.276Z,11.10
2022-11-04T11:07:53.335Z,11.20
2022-11-04T11:10:38.086Z,11.20
2022-11-04T11:13:08.235Z,11.20
2022-11-04T11:15:37.962Z,11.10
2022-11-04T11:18:23.208Z,11.10
2022-11-04T11:21:07.818Z,11.10
2022-11-04T11:23:40.759Z,11.10
2022-11-04T11:26:12.573Z,11.20
2022-11-04T11:28:40.704Z,11.20
2022-11-04T11:31:18.625Z,11.20
2022-11-04T11:33:57.877Z,11.20
2022-11-04T11:36:31.263Z,11.20
2022-11-04T11:39:16.912Z,11.20
2022-11-04T11:42:16.128Z,11.20
2022-11-04T11:44:48.201Z,11.20
2022-11-04T11:47:22.792Z,11.20
2022-11-04T11:50:14.133Z,11.20
2022-11-04T11:52:42.288Z,11.20
2022-11-04T11:55:30.016Z,11.20
2022-11-04T12:01:26.646Z,11.10
2022-11-04T12:09:49.225Z,11.10
2022-11-04T12:12:40.536Z,11.10
2022-11-04T12:15:34.602Z,11.10
2022-11-04T12:18:40.896Z,11.00
2022-11-04T12:21:16.899Z,11.00
2022-11-04T12:24:05.638Z,10.90
2022-11-04T12:26:37.259Z,10.90
2022-11-04T12:29:43.613Z,10.90
2022-11-04T12:32:41.027Z,10.90
2022-11-04T12:35:18.081Z,10.90
2022-11-04T12:38:22.338Z,10.90
2022-11-04T12:41:34.368Z,10.80
2022-11-04T12:44:16.307Z,10.80
2022-11-04T12:46:54.443Z,10.80
2022-11-04T12:49:58.857Z,10.80
2022-11-04T12:53:12.240Z,10.70
2022-11-04T12:56:06.878Z,10.70
2022-11-04T12:58:55.227Z,10.60
2022-11-04T13:02:07.226Z,10.60
2022-11-04T13:04:50.119Z,10.60
2022-11-04T13:07:22.873Z,10.60
2022-11-04T13:09:58.083Z,10.50
2022-11-04T13:12:29.838Z,10.50
2022-11-04T13:15:13.099Z,10.50
2022-11-04T13:17:41.874Z,10.50
2022-11-04T13:20:14.073Z,10.50
2022-11-04T13:22:45.356Z,10.50
2022-11-04T13:25:28.534Z,10.50
2022-11-04T13:27:55.906Z,10.40
2022-11-04T13:30:50.090Z,10.40
2022-11-04T13:33:37.698Z,10.40
2022-11-04T13:36:12.206Z,10.40
2022-11-04T13:38:45.684Z,10.40
2022-11-04T13:41:38.847Z,10.40
2022-11-04T13:44:15.638Z,10.40
2022-11-04T13:46:48.803Z,10.40
2022-11-04T13:49:37.494Z,10.30
2022-11-04T13:52:10.433Z,10.30
2022-11-04T13:54:44.965Z,10.30
2022-11-04T13:57:16.741Z,10.20
2022-11-04T14:00:20.512Z,10.30
2022-11-04T14:02:55.774Z,10.30
2022-11-04T14:05:28.821Z,10.20
2022-11-04T14:08:01.598Z,10.20
2022-11-04T14:10:49.922Z,10.20
2022-11-04T14:13:29.623Z,10.10
2022-11-04T14:16:05.784Z,10.20
2022-11-04T14:18:35.474Z,10.20
2022-11-04T14:21:02.006Z,10.20
2022-11-04T14:23:28.685Z,10.20
2022-11-04T14:26:01.658Z,10.30
2022-11-04T14:28:30.359Z,10.20
2022-11-04T14:31:08.127Z,10.20
2022-11-04T14:33:54.433Z,10.20
2022-11-04T14:36:20.920Z,10.20
2022-11-04T14:38:58.539Z,10.20
2022-11-04T14:41:28.153Z,10.20
2022-11-04T14:43:57.207Z,10.20
2022-11-04T14:46:29.468Z,10.20
2022-11-04T14:49:01.095Z,10.20
2022-11-04T14:51:33.736Z,10.10
2022-11-04T14:54:14.421Z,10.10
2022-11-04T14:56:41.668Z,10.10
2022-11-04T14:59:19.344Z,10.10
2022-11-04T15:01:46.171Z,10.10
2022-11-04T15:04:24.878Z,10.10
2022-11-04T15:06:56.419Z,10.00
2022-11-04T15:09:29.209Z,10.00
2022-11-04T15:12:32.157Z,10.00
2022-11-04T15:14:59.980Z,10.00
2022-11-04T15:17:29.838Z,9.90
2022-11-04T15:19:59.668Z,9.90
2022-11-04T15:22:27.968Z,9.90
2022-11-04T15:24:54.841Z,9.90
2022-11-04T15:27:28.726Z,9.90
2022-11-04T15:30:01.031Z,9.80
2022-11-04T15:32:28.155Z,9.90
2022-11-04T15:34:55.733Z,9.80
2022-11-04T15:37:25.148Z,9.80
2022-11-04T15:39:56.302Z,9.80
2022-11-04T15:42:43.496Z,9.80
2022-11-04T15:45:22.375Z,9.80
2022-11-04T15:47:50.760Z,9.80
2022-11-04T15:50:25.870Z,9.70
2022-11-04T15:52:54.657Z,9.70
2022-11-04T15:55:26.827Z,9.70
2022-11-04T15:57:55.119Z,9.70
2022-11-04T16:00:24.846Z,9.70
2022-11-04T16:02:58.302Z,9.70
2022-11-04T16:05:33.879Z,9.70
2022-11-04T16:08:20.663Z,9.70
2022-11-04T16:10:48.271Z,9.60
2022-11-04T16:13:15.771Z,9.70
2022-11-04T16:15:57.043Z,9.70
2022-11-04T16:18:35.890Z,9.70
2022-11-04T16:21:09.549Z,9.60
2022-11-04T16:23:45.169Z,9.70
2022-11-04T16:26:12.353Z,9.70
2022-11-04T16:28:40.630Z,9.70
2022-11-04T16:31:23.148Z,9.70
2022-11-04T16:33:51.016Z,9.60
2022-11-04T16:36:23.531Z,9.60
2022-11-04T16:39:03.696Z,9.60
2022-11-04T16:41:34.518Z,9.60
2022-11-04T16:44:01.945Z,9.60
2022-11-04T16:46:28.586Z,9.60
2022-11-04T16:48:55.140Z,9.60
2022-11-04T16:51:23.625Z,9.60
2022-11-04T16:53:52.195Z,9.60
2022-11-04T16:56:22.017Z,9.60
2022-11-04T16:58:48.677Z,9.60
2022-11-04T17:01:15.538Z,9.60
2022-11-04T17:03:43.251Z,9.60
2022-11-04T17:06:12.218Z,9.60
2022-11-04T17:08:39.571Z,9.60
2022-11-04T17:11:06.140Z,9.60
2022-11-04T17:13:36.362Z,9.60
2022-11-04T17:16:04.419Z,9.60
2022-11-04T17:18:32.298Z,9.60
2022-11-04T17:21:00.808Z,9.60
2022-11-04T17:23:27.422Z,9.70
2022-11-04T17:25:54.279Z,9.70
2022-11-04T17:28:20.876Z,9.70
2022-11-04T17:30:47.564Z,9.60
2022-11-04T17:33:15.799Z,9.60
2022-11-04T17:35:45.553Z,9.60
2022-11-04T17:38:13.244Z,9.70
2022-11-04T17:41:18.783Z,9.60
2022-11-04T17:44:00.460Z,9.70
2022-11-04T17:46:34.203Z,9.70
2022-11-04T17:49:17.440Z,9.70
2022-11-04T17:51:46.552Z,9.70
2022-11-04T17:54:14.032Z,9.70
2022-11-04T17:56:41.198Z,9.70
2022-11-04T17:59:08.702Z,9.60
2022-11-04T18:01:36.788Z,9.70
2022-11-04T18:04:04.086Z,9.70
2022-11-04T18:06:33.426Z,9.70
2022-11-04T18:09:00.629Z,9.70
2022-11-04T18:11:48.367Z,9.70
2022-11-04T18:14:17.264Z,9.70
2022-11-04T18:16:46.926Z,9.70
2022-11-04T18:19:14.723Z,9.70
2022-11-04T18:21:41.419Z,9.60
2022-11-04T18:24:08.340Z,9.70
2022-11-04T18:26:35.092Z,9.60
2022-11-04T18:29:02.885Z,9.60
2022-11-04T18:31:33.099Z,9.70
2022-11-04T18:34:01.900Z,9.70
2022-11-04T18:36:29.835Z,9.60
2022-11-04T18:38:56.706Z,9.70
2022-11-04T18:41:23.585Z,9.70
2022-11-04T18:43:50.180Z,9.70
2022-11-04T18:46:16.950Z,9.60
2022-11-04T18:48:49.147Z,9.70
2022-11-04T18:51:17.183Z,9.60
2022-11-04T18:53:43.786Z,9.60
2022-11-04T18:56:13.495Z,9.60
2022-11-04T18:58:41.940Z,9.60
2022-11-04T19:01:18.276Z,9.60
2022-11-04T19:03:45.567Z,9.60
2022-11-04T19:06:15.420Z,9.60
2022-11-04T19:08:46.424Z,9.60
2022-11-04T19:11:32.793Z,9.60
2022-11-04T19:14:06.597Z,9.60
2022-11-04T19:16:36.231Z,9.60
2022-11-04T19:19:06.330Z,9.60
2022-11-04T19:21:33.421Z,9.60
2022-11-04T19:24:00.546Z,9.50
2022-11-04T19:26:32.867Z,9.50
2022-11-04T19:29:00.919Z,9.60
2022-11-04T19:31:29.744Z,9.60
2022-11-04T19:34:03.983Z,9.50
2022-11-04T19:36:31.824Z,9.50
2022-11-04T19:38:58.469Z,9.50
2022-11-04T19:41:43.991Z,9.50
2022-11-04T19:44:13.542Z,9.50
2022-11-04T19:46:40.368Z,9.50
2022-11-04T19:49:08.397Z,9.60
2022-11-04T19:51:35.918Z,9.50
2022-11-04T19:54:02.784Z,9.50
2022-11-04T19:56:31.224Z,9.50
2022-11-04T19:59:03.074Z,9.50
2022-11-04T20:01:34.206Z,9.50
2022-11-04T20:04:02.816Z,9.50
2022-11-04T20:06:31.975Z,9.50
2022-11-04T20:09:01.667Z,9.40
2022-11-04T20:11:28.398Z,9.40
2022-11-04T20:13:54.970Z,9.40
2022-11-04T20:16:23.093Z,9.50
2022-11-04T20:18:52.106Z,9.40
2022-11-04T20:21:20.530Z,9.40
2022-11-04T20:23:47.372Z,9.50
2022-11-04T20:26:20.911Z,9.40
2022-11-04T20:28:47.700Z,9.40
2022-11-04T20:31:20.816Z,9.40
2022-11-04T20:33:48.990Z,9.40
2022-11-04T20:36:18.427Z,9.40
2022-11-04T20:38:47.328Z,9.40
2022-11-04T20:41:18.524Z,9.40
2022-11-04T20:43:47.164Z,9.40
2022-11-04T20:46:16.701Z,9.40
2022-11-04T20:48:43.695Z,9.40
2022-11-04T20:51:12.793Z,9.30
2022-11-04T20:53:40.178Z,9.30
2022-11-04T20:56:08.053Z,9.30
2022-11-04T20:58:38.760Z,9.30
2022-11-04T21:01:16.070Z,9.30
2022-11-04T21:03:45.462Z,9.30
2022-11-04T21:06:12.818Z,9.20
2022-11-04T21:08:39.818Z,9.30
2022-11-04T21:11:07.804Z,9.30
2022-11-04T21:13:34.477Z,9.30
2022-11-04T21:16:02.128Z,9.20
2022-11-04T21:18:28.844Z,9.30
2022-11-04T21:20:55.594Z,9.20
2022-11-04T21:23:22.324Z,9.30
2022-11-04T21:25:57.473Z,9.20
2022-11-04T21:28:24.929Z,9.30
2022-11-04T21:30:53.610Z,9.30
2022-11-04T21:33:20.305Z,9.30
2022-11-04T21:35:48.674Z,9.30
2022-11-04T21:38:17.283Z,9.30
2022-11-04T21:40:44.587Z,9.30
2022-11-04T21:43:12.028Z,9.30
2022-11-04T21:45:38.845Z,9.30
2022-11-04T21:48:05.761Z,9.20
2022-11-04T21:50:32.447Z,9.30
2022-11-04T21:52:59.014Z,9.30
2022-11-04T21:55:25.770Z,9.20
2022-11-04T21:57:52.653Z,9.20
2022-11-04T22:00:19.221Z,9.30
2022-11-04T22:02:52.474Z,9.30
2022-11-04T22:05:19.579Z,9.30
2022-11-04T22:08:04.656Z,9.20
2022-11-04T22:10:31.323Z,9.20
2022-11-04T22:12:58.001Z,9.20
2022-11-04T22:15:43.042Z,9.20
2022-11-04T22:18:09.641Z,9.20
2022-11-04T22:20:36.950Z,9.20
2022-11-04T22:23:03.641Z,9.20
2022-11-04T22:25:30.610Z,9.30
2022-11-04T22:27:57.360Z,9.30
2022-11-04T22:30:24.306Z,9.20
2022-11-04T22:32:52.112Z,9.20
2022-11-04T22:35:18.677Z,9.20
2022-11-04T22:37:45.299Z,9.20
2022-11-04T22:40:12.294Z,9.20
2022-11-04T22:42:39.071Z,9.20
2022-11-04T22:45:06.149Z,9.20
2022-11-04T22:47:32.753Z,9.30
2022-11-04T22:49:59.418Z,9.20
2022-11-04T22:52:26.414Z,9.20
2022-11-04T22:54:52.985Z,9.20
2022-11-04T22:57:19.628Z,9.20
2022-11-04T22:59:46.287Z,9.20
2022-11-04T23:02:13.175Z,9.20
2022-11-04T23:04:40.481Z,9.20
2022-11-04T23:07:07.185Z,9.20
2022-11-04T23:09:54.022Z,9.20
2022-11-04T23:12:39.535Z,9.20
2022-11-04T23:15:25.331Z,9.20
2022-11-04T23:18:10.685Z,9.20
2022-11-04T23:20:37.287Z,9.20
2022-11-04T23:23:22.351Z,9.20
2022-11-04T23:25:48.949Z,9.20
2022-11-04T23:28:34.063Z,9.20
2022-11-04T23:31:00.651Z,9.20
2022-11-04T23:33:45.700Z,9.20
2022-11-04T23:36:31.159Z,9.20
2022-11-04T23:38:57.978Z,9.20
2022-11-04T23:41:43.648Z,9.20
2022-11-04T23:44:30.286Z,9.10
2022-11-04T23:47:15.360Z,9.20
2022-11-04T23:50:00.790Z,9.20
2022-11-04T23:52:46.095Z,9.10
2022-11-04T23:55:31.518Z,9.20
2022-11-04T23:58:16.883Z,9.20
