createdAt,value
2018-07-01T00:00:18.599Z,0
2018-07-01T00:01:18.469Z,0
2018-07-01T00:02:18.223Z,0
2018-07-01T00:03:17.947Z,0
2018-07-01T00:04:17.950Z,0
2018-07-01T00:05:17.936Z,0
2018-07-01T00:06:18.199Z,0
2018-07-01T00:07:18.170Z,0
2018-07-01T00:08:17.911Z,0
2018-07-01T00:09:18.163Z,0
2018-07-01T00:10:18.153Z,0
2018-07-01T00:11:17.646Z,0
2018-07-01T00:12:18.141Z,0
2018-07-01T00:13:18.136Z,0
2018-07-01T00:14:18.130Z,0
2018-07-01T00:15:18.116Z,0
2018-07-01T00:16:18.183Z,0
2018-07-01T00:17:17.852Z,0
2018-07-01T00:18:18.096Z,0
2018-07-01T00:19:18.093Z,0
2018-07-01T00:20:18.094Z,0
2018-07-01T00:21:18.084Z,0
2018-07-01T00:22:18.067Z,0
2018-07-01T00:23:18.062Z,0
2018-07-01T00:24:18.071Z,0
2018-07-01T00:25:18.051Z,0
2018-07-01T00:26:18.045Z,0
2018-07-01T00:27:17.795Z,0
2018-07-01T00:28:18.031Z,0
2018-07-01T00:29:18.024Z,0
2018-07-01T00:30:18.017Z,0
2018-07-01T00:31:18.011Z,0
2018-07-01T00:32:17.999Z,0
2018-07-01T00:33:17.992Z,0
2018-07-01T00:34:17.992Z,0
2018-07-01T00:35:18.008Z,0
2018-07-01T00:36:17.721Z,0
2018-07-01T00:37:17.969Z,0
2018-07-01T00:38:17.970Z,0
2018-07-01T00:39:17.946Z,0
2018-07-01T00:40:18.003Z,0
2018-07-01T00:41:17.942Z,0
2018-07-01T00:42:17.943Z,0
2018-07-01T00:43:17.932Z,0
2018-07-01T00:44:17.667Z,0
2018-07-01T00:45:17.908Z,0
2018-07-01T00:46:17.901Z,0
2018-07-01T00:47:17.638Z,0
2018-07-01T00:48:17.646Z,0
2018-07-01T00:49:17.900Z,0
2018-07-01T00:50:17.878Z,0
2018-07-01T00:51:17.618Z,0
2018-07-01T00:52:17.371Z,0
2018-07-01T00:53:17.864Z,0
2018-07-01T00:54:17.085Z,0
2018-07-01T00:55:17.838Z,0
2018-07-01T00:56:17.846Z,0
2018-07-01T00:57:17.568Z,0
2018-07-01T00:58:17.813Z,0
2018-07-01T00:59:17.808Z,0
2018-07-01T01:00:17.797Z,0
2018-07-01T01:01:17.796Z,0
2018-07-01T01:05:19.236Z,0
2018-07-01T01:06:17.760Z,0
2018-07-01T01:07:17.755Z,0
2018-07-01T01:08:17.484Z,0
2018-07-01T01:09:17.492Z,0
2018-07-01T01:10:17.468Z,0
2018-07-01T01:11:17.723Z,0
2018-07-01T01:12:17.709Z,0
2018-07-01T01:13:17.700Z,0
2018-07-01T01:14:17.450Z,0
2018-07-01T01:15:17.433Z,0
2018-07-01T01:16:17.677Z,0
2018-07-01T01:17:17.672Z,0
2018-07-01T01:18:17.659Z,0
2018-07-01T01:19:17.407Z,0
2018-07-01T01:20:17.658Z,0
2018-07-01T01:21:17.647Z,0
2018-07-01T01:22:17.633Z,0
2018-07-01T01:23:17.619Z,0
2018-07-01T01:24:17.613Z,0
2018-07-01T01:25:17.612Z,0
2018-07-01T01:26:17.348Z,0
2018-07-01T01:27:17.590Z,0
2018-07-01T01:28:17.586Z,0
2018-07-01T01:29:17.578Z,0
2018-07-01T01:30:17.568Z,0
2018-07-01T01:31:17.566Z,0
2018-07-01T01:32:17.628Z,0
2018-07-01T01:33:17.547Z,0
2018-07-01T01:34:17.542Z,0
2018-07-01T01:35:17.532Z,0
2018-07-01T01:36:17.275Z,0
2018-07-01T01:37:17.268Z,0
2018-07-01T01:38:17.507Z,0
2018-07-01T01:39:17.251Z,0
2018-07-01T01:40:17.248Z,0
2018-07-01T01:41:17.233Z,0
2018-07-01T01:42:17.229Z,0
2018-07-01T01:43:17.469Z,0
2018-07-01T01:44:17.463Z,0
2018-07-01T01:45:17.453Z,0
2018-07-01T01:46:17.207Z,0
2018-07-01T01:47:17.191Z,0
2018-07-01T01:48:17.429Z,0
2018-07-01T01:49:17.430Z,0
2018-07-01T01:50:17.416Z,0
2018-07-01T01:51:17.413Z,4
2018-07-01T01:52:17.400Z,4
2018-07-01T01:53:17.393Z,4
2018-07-01T01:54:17.388Z,0
2018-07-01T01:55:17.381Z,0
2018-07-01T01:56:17.375Z,4
2018-07-01T01:57:17.366Z,4
2018-07-01T01:58:17.101Z,4
2018-07-01T01:59:17.351Z,4
2018-07-01T02:00:17.099Z,4
2018-07-01T02:01:17.088Z,4
2018-07-01T02:02:17.331Z,4
2018-07-01T02:03:17.320Z,4
2018-07-01T02:04:17.307Z,4
2018-07-01T02:05:17.046Z,4
2018-07-01T02:06:17.301Z,4
2018-07-01T02:07:17.291Z,8
2018-07-01T02:08:17.025Z,8
2018-07-01T02:09:17.271Z,12
2018-07-01T02:10:17.265Z,8
2018-07-01T02:11:17.255Z,12
2018-07-01T02:12:17.250Z,12
2018-07-01T02:13:17.251Z,12
2018-07-01T02:14:17.233Z,16
2018-07-01T02:15:16.975Z,20
2018-07-01T02:16:17.218Z,20
2018-07-01T02:17:17.208Z,24
2018-07-01T02:18:17.201Z,24
2018-07-01T02:19:17.199Z,28
2018-07-01T02:20:16.933Z,32
2018-07-01T02:21:17.178Z,36
2018-07-01T02:22:16.916Z,40
2018-07-01T02:23:17.174Z,44
2018-07-01T02:24:17.154Z,48
2018-07-01T02:25:16.890Z,56
2018-07-01T02:26:17.144Z,64
2018-07-01T02:27:17.133Z,68
2018-07-01T02:28:17.124Z,76
2018-07-01T02:29:16.861Z,84
2018-07-01T02:30:16.877Z,92
2018-07-01T02:31:17.113Z,100
2018-07-01T02:32:16.842Z,112
2018-07-01T02:33:17.091Z,124
2018-07-01T02:34:17.085Z,136
2018-07-01T02:35:16.618Z,148
2018-07-01T02:36:17.070Z,160
2018-07-01T02:37:17.052Z,172
2018-07-01T02:38:17.045Z,188
2018-07-01T02:39:16.281Z,204
2018-07-01T02:40:17.039Z,224
2018-07-01T02:41:17.025Z,240
2018-07-01T02:42:16.770Z,260
2018-07-01T02:43:17.032Z,280
2018-07-01T02:44:17.008Z,300
2018-07-01T02:45:16.487Z,324
2018-07-01T02:46:16.726Z,348
2018-07-01T02:47:16.982Z,372
2018-07-01T02:48:16.724Z,396
2018-07-01T02:49:16.703Z,424
2018-07-01T02:50:16.699Z,452
2018-07-01T02:51:17.002Z,484
2018-07-01T02:52:16.936Z,512
2018-07-01T02:53:16.926Z,544
2018-07-01T02:54:16.665Z,580
2018-07-01T02:55:16.908Z,612
2018-07-01T02:56:16.908Z,644
2018-07-01T02:57:16.898Z,680
2018-07-01T02:58:16.883Z,716
2018-07-01T02:59:16.875Z,756
2018-07-01T03:00:16.620Z,796
2018-07-01T03:01:16.611Z,832
2018-07-01T03:02:16.858Z,872
2018-07-01T03:03:16.844Z,912
2018-07-01T03:04:16.846Z,952
2018-07-01T03:05:16.844Z,996
2018-07-01T03:06:16.570Z,1032
2018-07-01T03:07:16.813Z,1072
2018-07-01T03:08:16.564Z,1116
2018-07-01T03:09:16.873Z,1160
2018-07-01T03:10:16.541Z,1200
2018-07-01T03:11:16.533Z,1244
2018-07-01T03:12:16.525Z,1288
2018-07-01T03:13:16.270Z,1328
2018-07-01T03:14:16.252Z,1372
2018-07-01T03:15:16.760Z,1420
2018-07-01T03:16:16.747Z,1468
2018-07-01T03:17:16.748Z,1532
2018-07-01T03:18:16.726Z,1596
2018-07-01T03:19:16.728Z,1660
2018-07-01T03:20:16.711Z,1712
2018-07-01T03:21:16.455Z,1772
2018-07-01T03:22:16.446Z,1872
2018-07-01T03:23:16.430Z,2116
2018-07-01T03:24:16.421Z,2484
2018-07-01T03:25:16.667Z,2840
2018-07-01T03:26:16.657Z,3136
2018-07-01T03:27:16.649Z,3276
2018-07-01T03:28:15.886Z,3388
2018-07-01T03:29:16.638Z,3612
2018-07-01T03:30:16.141Z,3856
2018-07-01T03:31:16.624Z,3968
2018-07-01T03:32:16.619Z,4044
2018-07-01T03:33:16.607Z,4208
2018-07-01T03:34:16.350Z,4420
2018-07-01T03:35:16.589Z,4708
2018-07-01T03:36:16.588Z,4976
2018-07-01T03:37:16.576Z,5036
2018-07-01T03:38:16.575Z,5064
2018-07-01T03:39:16.563Z,5264
2018-07-01T03:40:16.306Z,5456
2018-07-01T03:41:16.302Z,5548
2018-07-01T03:42:16.040Z,5680
2018-07-01T03:43:16.033Z,5804
2018-07-01T03:44:16.555Z,6044
2018-07-01T03:45:16.530Z,6148
2018-07-01T03:46:16.525Z,6312
2018-07-01T03:47:16.523Z,6580
2018-07-01T03:48:16.511Z,6832
2018-07-01T03:49:16.508Z,6996
2018-07-01T03:50:16.068Z,6876
2018-07-01T03:51:16.249Z,7120
2018-07-01T03:52:16.245Z,7512
2018-07-01T03:53:16.491Z,7944
2018-07-01T03:54:16.235Z,7964
2018-07-01T03:55:16.484Z,8080
2018-07-01T03:56:15.977Z,8280
2018-07-01T03:57:16.222Z,8388
2018-07-01T03:58:16.228Z,8372
2018-07-01T03:59:16.472Z,8412
2018-07-01T04:00:16.227Z,8580
2018-07-01T04:01:16.464Z,8732
2018-07-01T04:02:16.460Z,8996
2018-07-01T04:03:16.459Z,9232
2018-07-01T04:04:16.462Z,9124
2018-07-01T04:05:16.457Z,9048
2018-07-01T04:06:16.200Z,9280
2018-07-01T04:07:16.459Z,9564
2018-07-01T04:08:16.196Z,10012
2018-07-01T04:09:16.464Z,10224
2018-07-01T04:10:16.447Z,10728
2018-07-01T04:11:16.454Z,11136
2018-07-01T04:12:16.445Z,11568
2018-07-01T04:13:16.193Z,11964
2018-07-01T04:14:15.938Z,11352
2018-07-01T04:15:16.436Z,11656
2018-07-01T04:16:16.443Z,12500
2018-07-01T04:17:16.437Z,12228
2018-07-01T04:18:16.190Z,13120
2018-07-01T04:19:16.437Z,13280
2018-07-01T04:20:16.444Z,14272
2018-07-01T04:21:17.048Z,14336
2018-07-01T04:22:16.442Z,14016
2018-07-01T04:23:16.443Z,14944
2018-07-01T04:24:16.184Z,15616
2018-07-01T04:25:16.450Z,15424
2018-07-01T04:26:16.436Z,16832
2018-07-01T04:27:15.935Z,17632
2018-07-01T04:28:16.440Z,16832
2018-07-01T04:29:16.188Z,16832
2018-07-01T04:30:16.191Z,17280
2018-07-01T04:31:17.023Z,18432
2018-07-01T04:32:16.452Z,17056
2018-07-01T04:33:15.944Z,16640
2018-07-01T04:34:16.201Z,19392
2018-07-01T04:35:16.451Z,18496
2018-07-01T04:36:16.204Z,17920
2018-07-01T04:37:16.203Z,18848
2018-07-01T04:38:16.205Z,19104
2018-07-01T04:39:16.475Z,20160
2018-07-01T04:40:16.215Z,20960
2018-07-01T04:41:16.216Z,20224
2018-07-01T04:42:15.965Z,20928
2018-07-01T04:43:16.470Z,21760
2018-07-01T04:44:16.479Z,20544
2018-07-01T04:45:15.976Z,21888
2018-07-01T04:46:16.236Z,23840
2018-07-01T04:47:16.508Z,21984
2018-07-01T04:48:16.487Z,21408
2018-07-01T04:49:16.737Z,25024
2018-07-01T04:50:16.261Z,24928
2018-07-01T04:51:16.503Z,21824
2018-07-01T04:52:16.507Z,23648
2018-07-01T04:53:16.512Z,26752
2018-07-01T04:54:16.520Z,25760
2018-07-01T04:55:17.011Z,25280
2018-07-01T04:56:16.536Z,27072
2018-07-01T04:57:16.535Z,27456
2018-07-01T04:58:16.537Z,26688
2018-07-01T04:59:16.036Z,26944
2018-07-01T05:00:16.301Z,27296
2018-07-01T05:01:16.307Z,25632
2018-07-01T05:02:17.165Z,25792
2018-07-01T05:03:16.575Z,28896
2018-07-01T05:04:16.327Z,29856
2018-07-01T05:05:16.577Z,27104
2018-07-01T05:06:16.331Z,26496
2018-07-01T05:07:16.336Z,28320
2018-07-01T05:08:16.348Z,28832
2018-07-01T05:09:16.351Z,29216
2018-07-01T05:10:16.357Z,28672
2018-07-01T05:11:16.617Z,26592
2018-07-01T05:12:16.623Z,28224
2018-07-01T05:13:16.378Z,32416
2018-07-01T05:14:16.632Z,31872
2018-07-01T05:15:16.642Z,30432
2018-07-01T05:16:16.650Z,32544
2018-07-01T05:17:16.693Z,33568
2018-07-01T05:18:16.666Z,32608
2018-07-01T05:19:16.416Z,33984
2018-07-01T05:20:16.434Z,34080
2018-07-01T05:21:16.685Z,30752
2018-07-01T05:22:16.446Z,31744
2018-07-01T05:23:16.446Z,36544
2018-07-01T05:24:16.202Z,37184
2018-07-01T05:25:16.466Z,33600
2018-07-01T05:26:16.469Z,34784
2018-07-01T05:27:16.730Z,38368
2018-07-01T05:28:16.758Z,35968
2018-07-01T05:29:16.498Z,33888
2018-07-01T05:30:16.556Z,37344
2018-07-01T05:31:16.765Z,40480
2018-07-01T05:32:16.269Z,39168
2018-07-01T05:33:16.778Z,36896
2018-07-01T05:34:16.793Z,37152
2018-07-01T05:35:16.553Z,37760
2018-07-01T05:36:16.830Z,38720
2018-07-01T05:37:16.824Z,41088
2018-07-01T05:38:16.828Z,41568
2018-07-01T05:39:16.831Z,40544
2018-07-01T05:40:16.589Z,41248
2018-07-01T05:41:16.873Z,41760
2018-07-01T05:42:16.862Z,41024
2018-07-01T05:43:16.868Z,41248
2018-07-01T05:44:16.627Z,43040
2018-07-01T05:45:16.894Z,43040
2018-07-01T05:46:16.646Z,39648
2018-07-01T05:47:16.909Z,37920
2018-07-01T05:48:16.665Z,41824
2018-07-01T05:49:16.974Z,46528
2018-07-01T05:50:16.940Z,45536
2018-07-01T05:51:16.949Z,43424
2018-07-01T05:52:16.968Z,43392
2018-07-01T05:53:16.973Z,44640
2018-07-01T05:54:16.731Z,48032
2018-07-01T05:55:16.993Z,49248
2018-07-01T05:56:17.003Z,46944
2018-07-01T05:57:16.993Z,44192
2018-07-01T05:58:16.768Z,44256
2018-07-01T05:59:17.033Z,45760
2018-07-01T06:00:16.790Z,47584
2018-07-01T06:01:17.052Z,48576
2018-07-01T06:02:17.066Z,48032
2018-07-01T06:03:17.076Z,45376
2018-07-01T06:04:17.112Z,43392
2018-07-01T06:05:17.096Z,46560
2018-07-01T06:06:16.860Z,53056
2018-07-01T06:07:17.117Z,57280
2018-07-01T06:08:17.126Z,55712
2018-07-01T06:09:17.146Z,52576
2018-07-01T06:10:17.154Z,52704
2018-07-01T06:11:16.908Z,55744
2018-07-01T06:12:17.173Z,57120
2018-07-01T06:13:17.187Z,57568
2018-07-01T06:14:17.342Z,57792
2018-07-01T06:15:16.982Z,55424
2018-07-01T06:16:16.990Z,52256
2018-07-01T06:17:16.471Z,48832
2018-07-01T06:18:17.239Z,46624
2018-07-01T06:19:17.002Z,46528
2018-07-01T06:20:17.264Z,48640
2018-07-01T06:21:17.274Z,52256
2018-07-01T06:22:17.290Z,54464
2018-07-01T06:23:17.305Z,54624
2018-07-01T06:24:17.319Z,49600
2018-07-01T06:25:17.069Z,44096
2018-07-01T06:26:17.382Z,42624
2018-07-01T06:27:17.346Z,44608
2018-07-01T06:28:17.356Z,44480
2018-07-01T06:29:17.370Z,42496
2018-07-01T06:30:17.382Z,41472
2018-07-01T06:31:17.389Z,42240
2018-07-01T06:32:16.898Z,44992
2018-07-01T06:33:17.415Z,30624
2018-07-01T06:34:17.442Z,42848
2018-07-01T06:35:17.442Z,29600
2018-07-01T06:36:17.457Z,19264
2018-07-01T06:37:17.216Z,28000
2018-07-01T06:38:17.232Z,32512
2018-07-01T06:39:17.491Z,35936
2018-07-01T06:40:17.508Z,23424
2018-07-01T06:41:17.509Z,27616
2018-07-01T06:42:17.531Z,27200
2018-07-01T06:43:17.538Z,82496
2018-07-01T06:44:17.546Z,18496
2018-07-01T06:45:17.552Z,15212
2018-07-01T06:46:17.564Z,12944
2018-07-01T06:47:17.323Z,74784
2018-07-01T06:48:17.582Z,15884
2018-07-01T06:49:17.371Z,14736
2018-07-01T06:50:17.357Z,32896
2018-07-01T06:51:17.617Z,18432
2018-07-01T06:52:17.620Z,19328
2018-07-01T06:53:17.382Z,23296
2018-07-01T06:54:17.640Z,26720
2018-07-01T06:55:17.655Z,50912
2018-07-01T06:56:17.440Z,42112
2018-07-01T06:57:17.677Z,32896
2018-07-01T06:58:17.680Z,40064
2018-07-01T06:59:17.680Z,121728
2018-07-01T07:00:17.431Z,63616
2018-07-01T07:01:17.437Z,40672
2018-07-01T07:02:17.462Z,28640
2018-07-01T07:03:17.461Z,24992
2018-07-01T07:04:17.201Z,73152
2018-07-01T07:05:17.726Z,54272
2018-07-01T07:06:17.727Z,43648
2018-07-01T07:07:17.222Z,19456
2018-07-01T07:08:17.481Z,14924
2018-07-01T07:09:17.744Z,44064
2018-07-01T07:10:17.746Z,15240
2018-07-01T07:11:17.751Z,179680
2018-07-01T07:12:17.765Z,183392
2018-07-01T07:13:17.764Z,63808
2018-07-01T07:14:17.769Z,80288
2018-07-01T07:15:17.534Z,109632
2018-07-01T07:16:17.668Z,10700
2018-07-01T07:17:17.799Z,8632
2018-07-01T07:18:17.544Z,9204
2018-07-01T07:19:17.800Z,11600
2018-07-01T07:20:17.805Z,153248
2018-07-01T07:21:17.814Z,11504
2018-07-01T07:22:17.819Z,9988
2018-07-01T07:23:17.830Z,13336
2018-07-01T07:24:17.833Z,57664
2018-07-01T07:25:17.838Z,11924
2018-07-01T07:26:17.857Z,42144
2018-07-01T07:27:17.590Z,11148
2018-07-01T07:28:17.862Z,127808
2018-07-01T07:29:17.865Z,11696
2018-07-01T07:30:17.856Z,13004
2018-07-01T07:31:17.866Z,54560
2018-07-01T07:32:17.611Z,92192
2018-07-01T07:33:17.361Z,20448
2018-07-01T07:34:17.886Z,13412
2018-07-01T07:35:17.878Z,15360
2018-07-01T07:36:17.879Z,85888
2018-07-01T07:37:17.879Z,95168
2018-07-01T07:38:17.637Z,105984
2018-07-01T07:39:17.650Z,114240
2018-07-01T07:40:17.897Z,117856
2018-07-01T07:41:17.661Z,118752
2018-07-01T07:42:17.406Z,116704
2018-07-01T07:43:17.926Z,82720
2018-07-01T07:44:17.982Z,21536
2018-07-01T07:45:18.323Z,17152
2018-07-01T07:46:17.939Z,14568
2018-07-01T07:47:17.944Z,15904
2018-07-01T07:48:17.695Z,18848
2018-07-01T07:49:17.968Z,54368
2018-07-01T07:50:17.958Z,54528
2018-07-01T07:51:17.982Z,21120
2018-07-01T07:52:18.151Z,23680
2018-07-01T07:53:17.989Z,18144
2018-07-01T07:54:17.990Z,15660
2018-07-01T07:55:17.995Z,13240
2018-07-01T07:56:18.005Z,11472
2018-07-01T07:57:17.759Z,10244
2018-07-01T07:58:18.024Z,10164
2018-07-01T07:59:17.766Z,11656
2018-07-01T08:00:18.025Z,13212
2018-07-01T08:01:18.042Z,13616
2018-07-01T08:02:17.789Z,13524
2018-07-01T08:03:17.784Z,69888
2018-07-01T08:04:18.053Z,63808
2018-07-01T08:05:18.057Z,55808
2018-07-01T08:06:18.043Z,53312
2018-07-01T08:07:17.882Z,54336
2018-07-01T08:08:18.052Z,59744
2018-07-01T08:09:18.082Z,63808
2018-07-01T08:10:17.817Z,64480
2018-07-01T08:11:17.565Z,66272
2018-07-01T08:12:18.137Z,72640
2018-07-01T08:13:18.336Z,84864
2018-07-01T08:14:18.101Z,99968
2018-07-01T08:15:18.104Z,104768
2018-07-01T08:16:17.872Z,97408
2018-07-01T08:17:18.139Z,48896
2018-07-01T08:18:18.130Z,75264
2018-07-01T08:19:18.147Z,34048
2018-07-01T08:20:18.161Z,113184
2018-07-01T08:21:18.169Z,18752
2018-07-01T08:22:17.926Z,16960
2018-07-01T08:23:18.442Z,16736
2018-07-01T08:24:17.944Z,14960
2018-07-01T08:25:18.194Z,12008
2018-07-01T08:26:18.211Z,10396
2018-07-01T08:27:18.225Z,9412
2018-07-01T08:28:18.219Z,9532
2018-07-01T08:29:17.728Z,9780
2018-07-01T08:30:18.238Z,10764
2018-07-01T08:31:18.283Z,22112
2018-07-01T08:32:18.032Z,97600
2018-07-01T08:33:18.016Z,74528
2018-07-01T08:34:17.762Z,9308
2018-07-01T08:35:18.284Z,8792
2018-07-01T08:36:18.282Z,7896
2018-07-01T08:37:18.089Z,8012
2018-07-01T08:38:18.324Z,8840
2018-07-01T08:39:18.310Z,52480
2018-07-01T08:40:18.634Z,82208
2018-07-01T08:41:18.056Z,79840
2018-07-01T08:42:18.311Z,82112
2018-07-01T08:43:18.533Z,87520
2018-07-01T08:44:18.327Z,93824
2018-07-01T08:45:18.328Z,97536
2018-07-01T08:46:18.537Z,97792
2018-07-01T08:47:18.354Z,93856
2018-07-01T08:48:18.352Z,94048
2018-07-01T08:49:18.347Z,96032
2018-07-01T08:50:18.367Z,17664
2018-07-01T08:51:18.106Z,96800
2018-07-01T08:52:18.139Z,90912
2018-07-01T08:53:18.376Z,86976
2018-07-01T08:54:18.627Z,90432
2018-07-01T08:55:18.393Z,97376
2018-07-01T08:56:18.422Z,105472
2018-07-01T08:57:18.410Z,110240
2018-07-01T08:58:18.403Z,110272
2018-07-01T08:59:18.168Z,108000
2018-07-01T09:00:18.424Z,107584
2018-07-01T09:01:17.926Z,98304
2018-07-01T09:02:18.212Z,52000
2018-07-01T09:03:18.466Z,14408
2018-07-01T09:04:18.212Z,15600
2018-07-01T09:05:18.468Z,17376
2018-07-01T09:06:18.214Z,16640
2018-07-01T09:07:18.474Z,14180
2018-07-01T09:08:18.477Z,12400
2018-07-01T09:09:18.240Z,13832
2018-07-01T09:10:18.239Z,11468
2018-07-01T09:11:18.511Z,10488
2018-07-01T09:12:18.510Z,11940
2018-07-01T09:13:18.511Z,14968
2018-07-01T09:14:18.273Z,15728
2018-07-01T09:15:18.530Z,16800
2018-07-01T09:16:18.538Z,18592
2018-07-01T09:17:18.906Z,21088
2018-07-01T09:18:18.280Z,21536
2018-07-01T09:19:18.536Z,19936
2018-07-01T09:20:18.050Z,20032
2018-07-01T09:21:18.535Z,22240
2018-07-01T09:22:18.038Z,23232
2018-07-01T09:23:18.562Z,23264
2018-07-01T09:24:18.299Z,22656
2018-07-01T09:25:18.820Z,22464
2018-07-01T09:26:18.299Z,21568
2018-07-01T09:27:18.301Z,20160
2018-07-01T09:28:18.303Z,20064
2018-07-01T09:29:18.589Z,19168
2018-07-01T09:30:18.576Z,19488
2018-07-01T09:31:18.569Z,19808
2018-07-01T09:32:18.563Z,20928
2018-07-01T09:33:18.569Z,19712
2018-07-01T09:34:18.688Z,20192
2018-07-01T09:35:18.573Z,21024
2018-07-01T09:36:18.314Z,21184
2018-07-01T09:37:18.569Z,20928
2018-07-01T09:38:18.576Z,19936
2018-07-01T09:39:18.318Z,16096
2018-07-01T09:40:18.572Z,14036
2018-07-01T09:41:18.326Z,13912
2018-07-01T09:42:18.621Z,12144
2018-07-01T09:43:18.163Z,10936
2018-07-01T09:44:18.579Z,10244
2018-07-01T09:45:18.325Z,10252
2018-07-01T09:46:18.327Z,10512
2018-07-01T09:47:18.581Z,10100
2018-07-01T09:48:18.584Z,10056
2018-07-01T09:49:18.627Z,9740
2018-07-01T09:50:18.678Z,9304
2018-07-01T09:51:18.587Z,9712
2018-07-01T09:52:18.615Z,10212
2018-07-01T09:53:18.579Z,10296
2018-07-01T09:54:18.603Z,10420
2018-07-01T09:55:18.582Z,9824
2018-07-01T09:56:18.864Z,10608
2018-07-01T09:57:18.603Z,11412
2018-07-01T09:58:18.334Z,11412
2018-07-01T09:59:18.332Z,10924
2018-07-01T10:00:18.374Z,10152
2018-07-01T10:01:18.334Z,10168
2018-07-01T10:02:18.327Z,10676
2018-07-01T10:03:18.577Z,11480
2018-07-01T10:04:18.579Z,12160
2018-07-01T10:05:18.575Z,13772
2018-07-01T10:06:18.577Z,14348
2018-07-01T10:07:18.576Z,14416
2018-07-01T10:08:18.573Z,13208
2018-07-01T10:09:18.374Z,11980
2018-07-01T10:10:18.068Z,11612
2018-07-01T10:11:18.577Z,12412
2018-07-01T10:12:18.325Z,12784
2018-07-01T10:13:18.571Z,13212
2018-07-01T10:14:18.575Z,14284
2018-07-01T10:15:18.322Z,15356
2018-07-01T10:16:18.579Z,15424
2018-07-01T10:17:18.063Z,15300
2018-07-01T10:18:18.075Z,15640
2018-07-01T10:19:18.570Z,14876
2018-07-01T10:20:18.579Z,14308
2018-07-01T10:21:18.585Z,14828
2018-07-01T10:22:18.579Z,15928
2018-07-01T10:23:18.312Z,17920
2018-07-01T10:24:18.561Z,19136
2018-07-01T10:25:18.590Z,17984
2018-07-01T10:26:18.563Z,16480
2018-07-01T10:27:18.581Z,15976
2018-07-01T10:28:18.562Z,14740
2018-07-01T10:29:18.309Z,13872
2018-07-01T10:30:18.770Z,13240
2018-07-01T10:31:18.584Z,13840
2018-07-01T10:32:18.576Z,14192
2018-07-01T10:33:18.559Z,14956
2018-07-01T10:34:18.572Z,12968
2018-07-01T10:35:18.584Z,11912
2018-07-01T10:36:18.314Z,13368
2018-07-01T10:37:18.572Z,15160
2018-07-01T10:38:18.311Z,14740
2018-07-01T10:39:18.599Z,12952
2018-07-01T10:40:18.877Z,14072
2018-07-01T10:41:18.574Z,15324
2018-07-01T10:42:18.556Z,16512
2018-07-01T10:43:18.586Z,16960
2018-07-01T10:44:18.316Z,17120
2018-07-01T10:45:18.058Z,16224
2018-07-01T10:46:18.330Z,15712
2018-07-01T10:47:18.572Z,15040
2018-07-01T10:48:18.570Z,14536
2018-07-01T10:49:18.565Z,13960
2018-07-01T10:50:18.556Z,13792
2018-07-01T10:51:18.698Z,13524
2018-07-01T10:52:18.577Z,14376
2018-07-01T10:53:18.322Z,15220
2018-07-01T10:54:18.311Z,18944
2018-07-01T10:55:18.556Z,22432
2018-07-01T10:56:18.567Z,25568
2018-07-01T10:57:18.302Z,25440
2018-07-01T10:58:18.564Z,23904
2018-07-01T10:59:18.566Z,21952
2018-07-01T11:00:18.569Z,19968
2018-07-01T11:01:18.302Z,18656
2018-07-01T11:02:18.618Z,19040
2018-07-01T11:03:18.321Z,18272
2018-07-01T11:04:18.557Z,16736
2018-07-01T11:05:18.558Z,14572
2018-07-01T11:06:18.920Z,13180
2018-07-01T11:07:18.575Z,12868
2018-07-01T11:08:18.562Z,13320
2018-07-01T11:09:18.319Z,14280
2018-07-01T11:10:18.318Z,15504
2018-07-01T11:11:18.573Z,16384
2018-07-01T11:12:18.607Z,16768
2018-07-01T11:13:18.562Z,17184
2018-07-01T11:14:18.313Z,17344
2018-07-01T11:15:18.578Z,18368
2018-07-01T11:16:18.322Z,19968
2018-07-01T11:17:18.331Z,22688
2018-07-01T11:18:18.576Z,24032
2018-07-01T11:19:18.595Z,24256
2018-07-01T11:20:18.497Z,23552
2018-07-01T11:21:18.591Z,22048
2018-07-01T11:22:18.325Z,19616
2018-07-01T11:23:18.586Z,17280
2018-07-01T11:24:18.324Z,15336
2018-07-01T11:25:18.604Z,13332
2018-07-01T11:26:18.576Z,11816
2018-07-01T11:27:19.309Z,10820
2018-07-01T11:28:18.324Z,9820
2018-07-01T11:29:18.359Z,8664
2018-07-01T11:30:18.608Z,7980
2018-07-01T11:31:18.615Z,8376
2018-07-01T11:32:18.585Z,9116
2018-07-01T11:33:18.600Z,9872
2018-07-01T11:34:18.606Z,10800
2018-07-01T11:35:18.799Z,11740
2018-07-01T11:36:18.601Z,12992
2018-07-01T11:37:18.599Z,14816
2018-07-01T11:38:18.880Z,16544
2018-07-01T11:39:18.600Z,16800
2018-07-01T11:40:18.595Z,16512
2018-07-01T11:41:18.614Z,15572
2018-07-01T11:42:18.339Z,13916
2018-07-01T11:43:18.342Z,13000
2018-07-01T11:44:18.614Z,13236
2018-07-01T11:45:18.341Z,13704
2018-07-01T11:46:18.338Z,14596
2018-07-01T11:47:18.091Z,15796
2018-07-01T11:48:18.593Z,17408
2018-07-01T11:49:18.603Z,18592
2018-07-01T11:50:18.348Z,18944
2018-07-01T11:51:18.663Z,19072
2018-07-01T11:52:18.810Z,19488
2018-07-01T11:53:18.357Z,20096
2018-07-01T11:54:18.371Z,19872
2018-07-01T11:55:18.607Z,19936
2018-07-01T11:56:18.625Z,20096
2018-07-01T11:57:18.599Z,19584
2018-07-01T11:58:18.477Z,19392
2018-07-01T11:59:18.375Z,19584
2018-07-01T12:00:18.358Z,19008
2018-07-01T12:01:18.903Z,19456
2018-07-01T12:02:18.703Z,19264
2018-07-01T12:03:18.614Z,19264
2018-07-01T12:04:18.637Z,19104
2018-07-01T12:05:24.206Z,18880
2018-07-01T12:06:18.613Z,18432
2018-07-01T12:07:18.381Z,17280
2018-07-01T12:08:18.619Z,16256
2018-07-01T12:09:18.376Z,14660
2018-07-01T12:10:18.625Z,13340
2018-07-01T12:11:18.371Z,12460
2018-07-01T12:12:18.632Z,12632
2018-07-01T12:13:18.629Z,14552
2018-07-01T12:14:18.651Z,17504
2018-07-01T12:15:18.639Z,21344
2018-07-01T12:16:18.632Z,23008
2018-07-01T12:17:18.402Z,22304
2018-07-01T12:18:18.645Z,21696
2018-07-01T12:19:18.900Z,20224
2018-07-01T12:20:18.647Z,18688
2018-07-01T12:21:18.664Z,17280
2018-07-01T12:22:18.146Z,16288
2018-07-01T12:23:18.785Z,15744
2018-07-01T12:24:18.396Z,15616
2018-07-01T12:25:18.662Z,15744
2018-07-01T12:26:18.663Z,16000
2018-07-01T12:27:18.658Z,16416
2018-07-01T12:28:17.898Z,17056
2018-07-01T12:29:18.657Z,18272
2018-07-01T12:30:18.656Z,19744
2018-07-01T12:31:18.656Z,20608
2018-07-01T12:32:18.424Z,20704
2018-07-01T12:33:18.726Z,21344
2018-07-01T12:34:18.423Z,22592
2018-07-01T12:35:18.676Z,23456
2018-07-01T12:36:18.409Z,22528
2018-07-01T12:37:18.158Z,21792
2018-07-01T12:38:18.665Z,21216
2018-07-01T12:40:18.423Z,19840
2018-07-01T12:41:18.673Z,19200
2018-07-01T12:42:19.113Z,17696
2018-07-01T12:43:18.737Z,16672
2018-07-01T12:44:18.456Z,15696
2018-07-01T12:45:18.683Z,15056
2018-07-01T12:46:18.680Z,14804
2018-07-01T12:47:18.681Z,13900
2018-07-01T12:48:18.452Z,12940
2018-07-01T12:49:18.699Z,11624
2018-07-01T12:50:18.740Z,9972
2018-07-01T12:51:18.434Z,9036
2018-07-01T12:52:18.781Z,8664
2018-07-01T12:53:18.197Z,8740
2018-07-01T12:54:18.190Z,9164
2018-07-01T12:55:18.200Z,10120
2018-07-01T12:56:18.999Z,11440
2018-07-01T12:57:18.698Z,13224
2018-07-01T12:58:18.714Z,14528
2018-07-01T12:59:18.445Z,15616
2018-07-01T13:00:18.697Z,17472
2018-07-01T13:01:18.482Z,19104
2018-07-01T13:02:18.456Z,19520
2018-07-01T13:03:18.705Z,18944
2018-07-01T13:04:18.463Z,18016
2018-07-01T13:05:18.714Z,16832
2018-07-01T13:06:18.701Z,15840
2018-07-01T13:07:18.729Z,15552
2018-07-01T13:08:18.700Z,15392
2018-07-01T13:09:18.712Z,15240
2018-07-01T13:10:18.709Z,15584
2018-07-01T13:11:18.719Z,15776
2018-07-01T13:12:19.131Z,16096
2018-07-01T13:13:18.211Z,16992
2018-07-01T13:14:18.222Z,17216
2018-07-01T13:15:18.707Z,17248
2018-07-01T13:16:18.711Z,16768
2018-07-01T13:17:18.721Z,15808
2018-07-01T13:18:18.716Z,15100
2018-07-01T13:19:18.731Z,14652