createdAt,value
2019-05-15T00:02:27.959Z,99.90
2019-05-15T00:04:58.518Z,99.90
2019-05-15T00:07:29.353Z,99.90
2019-05-15T00:09:58.636Z,99.90
2019-05-15T00:12:28.391Z,99.90
2019-05-15T00:14:58.182Z,99.90
2019-05-15T00:17:28.332Z,99.90
2019-05-15T00:19:58.238Z,99.90
2019-05-15T00:22:29.241Z,99.90
2019-05-15T00:24:58.554Z,99.90
2019-05-15T00:27:28.519Z,99.90
2019-05-15T00:29:57.902Z,99.90
2019-05-15T00:32:28.259Z,99.90
2019-05-15T00:34:58.242Z,99.90
2019-05-15T00:37:28.913Z,99.90
2019-05-15T00:39:59.234Z,99.90
2019-05-15T00:42:28.499Z,99.90
2019-05-15T00:44:59.985Z,99.90
2019-05-15T00:47:29.098Z,99.90
2019-05-15T00:49:58.512Z,99.90
2019-05-15T00:52:28.312Z,99.90
2019-05-15T00:54:59.002Z,99.90
2019-05-15T00:57:29.479Z,99.90
2019-05-15T00:59:59.085Z,99.90
2019-05-15T01:02:28.641Z,99.90
2019-05-15T01:04:58.569Z,99.90
2019-05-15T01:07:28.234Z,99.90
2019-05-15T01:09:57.960Z,99.90
2019-05-15T01:12:29.171Z,99.90
2019-05-15T01:14:58.387Z,99.90
2019-05-15T01:17:29.072Z,99.90
2019-05-15T01:20:00.032Z,99.90
2019-05-15T01:22:29.192Z,99.90
2019-05-15T01:24:59.036Z,99.90
2019-05-15T01:27:29.151Z,99.90
2019-05-15T01:30:00.520Z,99.90
2019-05-15T01:32:30.088Z,99.90
2019-05-15T01:34:59.072Z,99.90
2019-05-15T01:37:28.325Z,99.90
2019-05-15T01:39:58.135Z,99.90
2019-05-15T01:42:28.038Z,99.90
2019-05-15T01:44:58.947Z,99.90
2019-05-15T01:47:28.522Z,99.90
2019-05-15T01:49:58.278Z,99.90
2019-05-15T01:52:28.000Z,99.90
2019-05-15T01:54:58.281Z,99.90
2019-05-15T01:57:28.747Z,99.90
2019-05-15T02:00:00.748Z,99.90
2019-05-15T02:02:28.607Z,99.90
2019-05-15T02:04:59.198Z,99.90
2019-05-15T02:07:28.297Z,99.90
2019-05-15T02:09:58.252Z,99.90
2019-05-15T02:12:28.537Z,99.90
2019-05-15T02:14:58.738Z,99.90
2019-05-15T02:17:28.529Z,99.90
2019-05-15T02:19:58.708Z,99.90
2019-05-15T02:22:28.291Z,99.90
2019-05-15T02:24:59.093Z,99.90
2019-05-15T02:27:29.421Z,99.90
2019-05-15T02:30:16.228Z,99.90
2019-05-15T02:32:30.220Z,99.90
2019-05-15T02:34:59.497Z,99.90
2019-05-15T02:37:29.485Z,99.90
2019-05-15T02:39:59.018Z,99.90
2019-05-15T02:42:28.992Z,99.90
2019-05-15T02:44:58.986Z,99.90
2019-05-15T02:47:29.107Z,99.90
2019-05-15T02:49:59.339Z,99.90
2019-05-15T02:52:29.598Z,99.90
2019-05-15T02:54:59.941Z,99.90
2019-05-15T02:57:30.022Z,99.90
2019-05-15T02:59:59.743Z,99.90
2019-05-15T03:02:29.213Z,99.90
2019-05-15T03:04:59.482Z,99.90
2019-05-15T03:07:29.515Z,99.90
2019-05-15T03:09:59.930Z,99.90
2019-05-15T03:12:29.315Z,99.90
2019-05-15T03:14:59.866Z,99.90
2019-05-15T03:17:29.814Z,99.90
2019-05-15T03:19:59.124Z,99.90
2019-05-15T03:22:29.405Z,99.90
2019-05-15T03:24:59.233Z,99.90
2019-05-15T03:27:30.372Z,99.90
2019-05-15T03:29:59.423Z,99.90
2019-05-15T03:32:40.938Z,99.90
2019-05-15T03:35:04.583Z,99.90
2019-05-15T03:37:33.174Z,99.90
2019-05-15T03:40:00.641Z,99.90
2019-05-15T03:42:29.674Z,99.90
2019-05-15T03:44:59.641Z,99.90
2019-05-15T03:47:30.108Z,99.90
2019-05-15T03:50:00.129Z,99.90
2019-05-15T03:52:29.564Z,99.90
2019-05-15T03:54:59.258Z,99.90
2019-05-15T03:57:30.596Z,99.90
2019-05-15T04:00:03.239Z,99.90
2019-05-15T04:02:32.545Z,99.90
2019-05-15T04:05:02.333Z,99.90
2019-05-15T04:07:31.542Z,99.90
2019-05-15T04:10:00.842Z,99.90
2019-05-15T04:12:30.850Z,99.90
2019-05-15T04:15:00.426Z,99.90
2019-05-15T04:17:29.726Z,99.90
2019-05-15T04:19:59.046Z,99.90
2019-05-15T04:22:29.069Z,99.90
2019-05-15T04:24:59.372Z,99.90
2019-05-15T04:27:29.291Z,99.90
2019-05-15T04:29:59.284Z,99.90
2019-05-15T04:32:29.000Z,99.90
2019-05-15T04:34:59.361Z,99.90
2019-05-15T04:37:29.886Z,99.90
2019-05-15T04:40:00.246Z,99.90
2019-05-15T04:42:30.071Z,99.90
2019-05-15T04:44:59.720Z,99.90
2019-05-15T04:47:30.304Z,99.90
2019-05-15T04:49:59.625Z,99.90
2019-05-15T04:52:30.385Z,99.90
2019-05-15T04:54:59.770Z,99.90
2019-05-15T04:57:33.780Z,99.90
2019-05-15T04:59:59.728Z,99.90
2019-05-15T05:02:32.304Z,99.90
2019-05-15T05:04:59.584Z,99.90
2019-05-15T05:07:29.537Z,99.90
2019-05-15T05:09:59.564Z,99.90
2019-05-15T05:12:29.012Z,99.90
2019-05-15T05:14:58.809Z,99.90
2019-05-15T05:17:28.944Z,99.90
2019-05-15T05:19:58.401Z,99.90
2019-05-15T05:22:28.201Z,99.90
2019-05-15T05:24:58.536Z,99.90
2019-05-15T05:27:28.833Z,99.90
2019-05-15T05:29:58.703Z,99.90
2019-05-15T05:32:34.635Z,99.90
2019-05-15T05:34:58.966Z,99.90
2019-05-15T05:37:28.792Z,99.90
2019-05-15T05:39:58.039Z,99.90
2019-05-15T05:42:29.146Z,99.90
2019-05-15T05:44:58.257Z,99.90
2019-05-15T05:47:28.824Z,99.90
2019-05-15T05:49:58.215Z,99.90
2019-05-15T05:52:28.008Z,99.90
2019-05-15T05:54:58.100Z,99.90
2019-05-15T05:57:27.973Z,99.90
2019-05-15T05:59:58.287Z,99.90
2019-05-15T06:02:28.015Z,99.90
2019-05-15T06:04:58.276Z,99.90
2019-05-15T06:07:27.985Z,99.90
2019-05-15T06:09:58.180Z,99.90
2019-05-15T06:12:28.148Z,99.90
2019-05-15T06:14:58.036Z,99.90
2019-05-15T06:17:28.064Z,99.90
2019-05-15T06:19:58.622Z,99.90
2019-05-15T06:22:28.092Z,99.90
2019-05-15T06:24:57.950Z,99.90
2019-05-15T06:27:27.996Z,99.90
2019-05-15T06:29:58.039Z,99.90
2019-05-15T06:32:28.972Z,99.90
2019-05-15T06:34:58.377Z,99.90
2019-05-15T06:37:28.664Z,99.90
2019-05-15T06:39:58.802Z,99.90
2019-05-15T06:42:28.399Z,99.90
2019-05-15T06:44:58.976Z,99.90
2019-05-15T06:47:28.494Z,99.90
2019-05-15T06:49:57.987Z,99.90
2019-05-15T06:52:28.463Z,99.90
2019-05-15T06:54:59.250Z,99.90
2019-05-15T06:57:29.406Z,99.90
2019-05-15T06:59:59.001Z,99.90
2019-05-15T07:02:28.614Z,99.90
2019-05-15T07:04:58.535Z,99.90
2019-05-15T07:07:28.780Z,99.90
2019-05-15T07:09:59.746Z,99.90
2019-05-15T07:12:28.938Z,99.90
2019-05-15T07:14:58.312Z,99.90
2019-05-15T07:17:28.750Z,99.90
2019-05-15T07:19:59.193Z,99.90
2019-05-15T07:22:29.004Z,99.90
2019-05-15T07:24:58.562Z,99.90
2019-05-15T07:27:29.129Z,99.90
2019-05-15T07:29:59.000Z,99.90
2019-05-15T07:32:28.586Z,99.90
2019-05-15T07:34:58.035Z,99.90
2019-05-15T07:37:28.991Z,99.90
2019-05-15T07:39:59.107Z,99.90
2019-05-15T07:42:29.152Z,99.90
2019-05-15T07:44:59.081Z,99.90
2019-05-15T07:47:29.167Z,99.90
2019-05-15T07:49:59.120Z,99.90
2019-05-15T07:52:28.839Z,99.90
2019-05-15T07:54:58.430Z,99.90
2019-05-15T07:57:29.916Z,99.90
2019-05-15T07:59:58.859Z,99.90
2019-05-15T08:02:28.442Z,99.90
2019-05-15T08:04:57.743Z,99.90
2019-05-15T08:07:27.875Z,99.90
2019-05-15T08:09:59.233Z,99.90
2019-05-15T08:12:28.397Z,99.90
2019-05-15T08:14:58.243Z,99.90
2019-05-15T08:17:28.931Z,99.90
2019-05-15T08:19:58.369Z,99.90
2019-05-15T08:22:28.435Z,99.90
2019-05-15T08:24:59.179Z,99.90
2019-05-15T08:27:29.974Z,99.90
2019-05-15T08:29:59.410Z,99.90
2019-05-15T08:32:29.200Z,99.90
2019-05-15T08:34:58.914Z,98.60
2019-05-15T08:37:29.269Z,99.20
2019-05-15T08:39:59.598Z,98.80
2019-05-15T08:42:32.448Z,99.50
2019-05-15T08:45:02.286Z,98.00
2019-05-15T08:47:32.158Z,97.70
2019-05-15T08:50:01.685Z,97.60
2019-05-15T08:52:31.440Z,97.00
2019-05-15T08:55:00.985Z,96.50
2019-05-15T08:57:30.466Z,95.80
2019-05-15T08:59:59.920Z,95.20
2019-05-15T09:02:29.299Z,95.40
2019-05-15T09:04:58.485Z,95.90
2019-05-15T09:07:28.735Z,94.20
2019-05-15T09:09:58.409Z,94.20
2019-05-15T09:12:29.499Z,94.80
2019-05-15T09:14:58.755Z,95.20
2019-05-15T09:17:28.616Z,95.80
2019-05-15T09:19:58.812Z,93.50
2019-05-15T09:22:29.176Z,95.20
2019-05-15T09:24:59.128Z,96.00
2019-05-15T09:27:28.355Z,95.30
2019-05-15T09:29:59.873Z,95.50
2019-05-15T09:32:29.650Z,95.50
2019-05-15T09:34:59.541Z,96.60
2019-05-15T09:37:33.521Z,96.60
2019-05-15T09:40:01.853Z,96.20
2019-05-15T09:42:31.417Z,94.90
2019-05-15T09:45:00.566Z,93.80
2019-05-15T09:47:29.858Z,94.90
2019-05-15T09:49:59.443Z,92.30
2019-05-15T09:52:30.102Z,92.90
2019-05-15T09:54:59.932Z,93.80
2019-05-15T09:57:30.213Z,93.30
2019-05-15T09:59:59.825Z,93.30
2019-05-15T10:02:28.876Z,94.00
2019-05-15T10:05:06.710Z,94.10
2019-05-15T10:07:29.002Z,94.30
2019-05-15T10:09:58.609Z,95.20
2019-05-15T10:12:34.489Z,93.80
2019-05-15T10:14:59.255Z,92.10
2019-05-15T10:17:29.069Z,92.60
2019-05-15T10:19:58.421Z,93.80
2019-05-15T10:22:28.310Z,93.90
2019-05-15T10:24:58.722Z,93.30
2019-05-15T10:27:28.759Z,91.20
2019-05-15T10:29:58.838Z,91.30
2019-05-15T10:32:28.968Z,86.00
2019-05-15T10:34:58.674Z,86.80
2019-05-15T10:37:28.643Z,85.70
2019-05-15T10:39:58.463Z,89.60
2019-05-15T10:42:28.960Z,84.20
2019-05-15T10:44:58.874Z,84.70
2019-05-15T10:47:28.938Z,83.40
2019-05-15T10:50:00.163Z,80.90
2019-05-15T10:52:29.184Z,86.70
2019-05-15T10:55:00.947Z,87.80
2019-05-15T10:57:29.633Z,84.40
2019-05-15T10:59:59.137Z,84.20
2019-05-15T11:02:29.047Z,83.90
2019-05-15T11:04:58.763Z,83.30
2019-05-15T11:07:28.453Z,83.00
2019-05-15T11:09:58.240Z,83.30
2019-05-15T11:12:29.273Z,86.10
2019-05-15T11:14:58.137Z,87.20
2019-05-15T11:17:29.067Z,86.50
2019-05-15T11:19:58.613Z,85.80
2019-05-15T11:22:29.852Z,82.40
2019-05-15T11:24:59.465Z,81.60
2019-05-15T11:27:31.392Z,80.00
2019-05-15T11:29:59.624Z,78.70
2019-05-15T11:32:29.406Z,80.90
2019-05-15T11:34:58.701Z,80.10
2019-05-15T11:37:28.361Z,76.40
2019-05-15T11:39:58.947Z,76.80
2019-05-15T11:42:28.846Z,82.40
2019-05-15T11:44:58.488Z,82.40
2019-05-15T11:47:28.023Z,81.30
2019-05-15T11:49:58.444Z,79.50
2019-05-15T11:52:29.375Z,80.00
2019-05-15T11:55:02.536Z,80.00
2019-05-15T11:57:42.363Z,80.60
2019-05-15T12:00:02.253Z,81.80
2019-05-15T12:02:31.801Z,80.40
2019-05-15T12:05:02.437Z,80.50
2019-05-15T12:07:31.719Z,84.20
2019-05-15T12:10:00.962Z,84.00
2019-05-15T12:12:32.085Z,80.70
2019-05-15T12:15:01.046Z,81.90
2019-05-15T12:17:30.376Z,81.90
2019-05-15T12:20:05.903Z,83.60
2019-05-15T12:22:30.648Z,87.70
2019-05-15T12:25:00.710Z,87.20
2019-05-15T12:27:30.561Z,86.40
2019-05-15T12:30:00.033Z,83.70
2019-05-15T12:35:00.531Z,85.50
2019-05-15T12:37:29.731Z,84.00
2019-05-15T13:00:12.530Z,85.90
2019-05-15T13:02:41.874Z,82.20
2019-05-15T13:05:11.026Z,83.60
2019-05-15T13:07:40.104Z,77.30
2019-05-15T13:10:09.535Z,78.40
2019-05-15T13:12:54.165Z,83.60
2019-05-15T13:15:10.097Z,85.20
2019-05-15T13:17:39.161Z,82.10
2019-05-15T13:20:08.456Z,79.60
2019-05-15T13:22:39.371Z,78.90
2019-05-15T13:25:09.048Z,79.00
2019-05-15T13:27:38.560Z,77.10
2019-05-15T13:30:11.016Z,76.60
2019-05-15T13:32:40.986Z,78.20
2019-05-15T13:35:11.317Z,75.20
2019-05-15T13:37:40.628Z,78.60
2019-05-15T13:40:09.784Z,74.50
2019-05-15T13:42:39.182Z,75.30
2019-05-15T13:45:12.616Z,74.40
2019-05-15T13:47:40.392Z,78.10
2019-05-15T13:50:09.848Z,77.20
2019-05-15T13:52:40.641Z,73.40
2019-05-15T13:55:10.178Z,75.80
2019-05-15T13:57:39.200Z,75.30
2019-05-15T14:00:09.767Z,74.50
2019-05-15T14:02:38.993Z,75.80
2019-05-15T14:05:09.693Z,73.20
2019-05-15T14:07:49.056Z,71.70
2019-05-15T14:10:11.328Z,74.60
2019-05-15T14:12:40.287Z,73.30
2019-05-15T14:15:10.216Z,76.20
2019-05-15T14:17:39.416Z,72.70
2019-05-15T14:20:09.448Z,72.20
2019-05-15T14:22:39.171Z,71.60
2019-05-15T14:25:09.459Z,75.20
2019-05-15T14:27:39.673Z,72.30
2019-05-15T14:30:10.992Z,74.10
2019-05-15T14:32:40.122Z,74.50
2019-05-15T14:35:09.879Z,73.40
2019-05-15T14:37:39.176Z,73.70
2019-05-15T14:40:09.792Z,70.70
2019-05-15T14:42:39.752Z,75.10
2019-05-15T14:45:12.328Z,73.30
2019-05-15T14:47:41.448Z,75.70
2019-05-15T14:50:11.161Z,73.90
2019-05-15T14:52:40.440Z,72.10
2019-05-15T14:55:12.850Z,72.70
2019-05-15T14:57:42.128Z,75.00
2019-05-15T15:00:11.794Z,74.80
2019-05-15T15:02:40.765Z,74.50
2019-05-15T15:05:10.890Z,74.00
2019-05-15T15:07:39.913Z,73.40
2019-05-15T15:10:09.120Z,73.40
2019-05-15T15:12:39.750Z,72.80
2019-05-15T15:15:10.595Z,71.80
2019-05-15T15:17:39.856Z,75.20
2019-05-15T15:20:09.384Z,71.30
2019-05-15T15:22:39.651Z,72.60
2019-05-15T15:25:10.956Z,71.50
2019-05-15T15:27:40.455Z,74.80
2019-05-15T15:30:10.898Z,71.60
2019-05-15T15:32:40.593Z,72.20
2019-05-15T15:35:09.825Z,72.50
2019-05-15T15:37:39.275Z,72.50
2019-05-15T15:40:09.936Z,73.00
2019-05-15T15:42:39.631Z,76.70
2019-05-15T15:45:09.761Z,73.90
2019-05-15T15:47:39.218Z,74.40
2019-05-15T15:50:10.020Z,71.00
2019-05-15T15:52:39.468Z,74.50
2019-05-15T15:55:09.314Z,75.20
2019-05-15T15:57:39.683Z,71.60
2019-05-15T16:00:10.626Z,76.40
2019-05-15T16:02:41.267Z,74.60
2019-05-15T16:05:11.635Z,77.00
2019-05-15T16:07:43.393Z,75.00
2019-05-15T16:10:12.063Z,79.10
2019-05-15T16:12:41.380Z,79.30
2019-05-15T16:15:11.257Z,77.40
2019-05-15T16:17:40.345Z,81.00
2019-05-15T16:20:11.074Z,79.40
2019-05-15T16:22:42.939Z,81.80
2019-05-15T16:25:10.951Z,82.50
2019-05-15T16:27:40.104Z,84.20
2019-05-15T16:30:10.391Z,83.70
2019-05-15T16:32:41.029Z,86.70
2019-05-15T16:35:10.552Z,86.40
2019-05-15T16:37:40.056Z,86.20
2019-05-15T16:40:09.432Z,90.50
2019-05-15T16:42:38.817Z,91.20
2019-05-15T16:45:09.721Z,91.30
2019-05-15T16:47:39.912Z,92.20
2019-05-15T16:50:09.998Z,91.20
2019-05-15T16:52:39.234Z,92.80
2019-05-15T16:55:09.794Z,94.90
2019-05-15T16:57:39.208Z,95.30
2019-05-15T17:00:09.945Z,95.30
2019-05-15T17:02:39.929Z,95.20
2019-05-15T17:05:10.161Z,95.40
2019-05-15T17:07:39.705Z,96.60
2019-05-15T17:10:09.248Z,98.00
2019-05-15T17:12:39.084Z,97.90
2019-05-15T17:15:10.064Z,98.50
2019-05-15T17:17:39.976Z,98.90
2019-05-15T17:20:10.345Z,99.60
2019-05-15T17:22:39.673Z,98.30
2019-05-15T17:25:09.738Z,97.00
2019-05-15T17:27:38.737Z,95.70
2019-05-15T17:30:09.937Z,96.10
2019-05-15T17:32:40.041Z,96.20
2019-05-15T17:35:10.251Z,96.60
2019-05-15T17:37:39.864Z,96.60
2019-05-15T17:40:09.832Z,95.70
2019-05-15T17:42:39.310Z,95.10
2019-05-15T17:45:09.343Z,96.00
2019-05-15T17:47:39.925Z,96.40
2019-05-15T17:50:11.737Z,96.40
2019-05-15T17:52:40.729Z,96.00
2019-05-15T17:55:10.446Z,96.70
2019-05-15T17:57:40.113Z,96.70
2019-05-15T18:00:12.520Z,97.20
2019-05-15T18:02:40.951Z,97.40
2019-05-15T18:05:10.658Z,96.70
2019-05-15T18:07:40.064Z,97.20
2019-05-15T18:10:09.696Z,99.10
2019-05-15T18:12:39.137Z,99.30
2019-05-15T18:15:09.423Z,99.90
2019-05-15T18:17:48.208Z,99.90
2019-05-15T18:20:29.896Z,99.90
2019-05-15T18:22:59.446Z,99.90
2019-05-15T18:25:28.681Z,99.90
2019-05-15T18:27:59.131Z,99.90
2019-05-15T18:30:28.739Z,99.90
2019-05-15T18:32:58.878Z,99.90
2019-05-15T18:35:29.507Z,99.90
2019-05-15T18:37:59.267Z,99.90
2019-05-15T18:40:28.248Z,99.90
2019-05-15T18:42:59.222Z,99.90
2019-05-15T18:45:28.949Z,99.90
2019-05-15T18:47:58.886Z,99.90
2019-05-15T18:50:28.564Z,99.90
2019-05-15T18:52:58.554Z,99.90
2019-05-15T18:55:28.090Z,99.90
2019-05-15T18:57:58.481Z,99.90
2019-05-15T19:00:29.535Z,99.90
2019-05-15T19:02:59.430Z,99.90
2019-05-15T19:05:28.879Z,99.90
2019-05-15T19:07:59.528Z,99.90
2019-05-15T19:10:28.881Z,99.90
2019-05-15T19:12:58.497Z,99.90
2019-05-15T19:15:28.759Z,99.90
2019-05-15T19:17:58.812Z,99.90
2019-05-15T19:20:28.298Z,99.90
2019-05-15T19:22:59.030Z,99.90
2019-05-15T19:25:28.772Z,99.90
2019-05-15T19:27:57.750Z,99.90
2019-05-15T19:30:28.658Z,99.90
2019-05-15T19:32:58.564Z,99.90
2019-05-15T19:35:28.169Z,99.90
2019-05-15T19:37:58.695Z,99.90
2019-05-15T19:40:28.606Z,99.90
2019-05-15T19:42:59.116Z,99.90
2019-05-15T19:45:28.800Z,99.90
2019-05-15T19:47:58.836Z,99.90
2019-05-15T19:50:28.735Z,99.90
2019-05-15T19:52:59.111Z,99.90
2019-05-15T19:55:29.104Z,99.90
2019-05-15T19:57:58.955Z,99.90
2019-05-15T20:00:28.918Z,99.90
2019-05-15T20:02:59.400Z,99.90
2019-05-15T20:05:48.711Z,99.90
2019-05-15T20:08:18.458Z,99.90
2019-05-15T20:10:48.032Z,99.90
2019-05-15T20:13:18.355Z,99.90
2019-05-15T20:15:48.646Z,99.90
2019-05-15T20:18:19.856Z,99.90
2019-05-15T20:20:49.512Z,99.90
2019-05-15T20:23:19.928Z,99.90
2019-05-15T20:25:49.977Z,99.90
2019-05-15T20:28:19.229Z,99.90
2019-05-15T20:30:49.033Z,99.90
2019-05-15T20:33:18.433Z,99.90
2019-05-15T20:35:48.284Z,99.90
2019-05-15T20:38:19.297Z,99.90
2019-05-15T20:40:49.186Z,99.90
2019-05-15T20:43:18.833Z,99.90
2019-05-15T20:45:51.857Z,99.90
2019-05-15T20:48:21.858Z,99.90
2019-05-15T20:50:51.297Z,99.90
2019-05-15T20:53:23.688Z,99.90
2019-05-15T20:55:53.680Z,99.90
2019-05-15T20:58:23.176Z,99.90
2019-05-15T21:00:53.818Z,99.90
2019-05-15T21:03:25.056Z,99.90
2019-05-15T21:06:08.701Z,99.90
2019-05-15T21:08:39.011Z,99.90
2019-05-15T21:11:11.793Z,99.90
2019-05-15T21:13:43.288Z,99.90
2019-05-15T21:16:14.521Z,99.90
2019-05-15T21:18:44.217Z,99.90
2019-05-15T21:21:18.859Z,99.90
2019-05-15T21:23:49.184Z,99.90
2019-05-15T21:26:19.394Z,99.90
2019-05-15T21:28:49.456Z,99.90
2019-05-15T21:31:22.013Z,99.90
2019-05-15T21:33:53.265Z,99.90
2019-05-15T21:36:28.195Z,99.90
2019-05-15T21:39:00.544Z,99.90
2019-05-15T21:41:30.465Z,99.90
2019-05-15T21:44:00.791Z,99.90
2019-05-15T21:46:30.793Z,99.90
2019-05-15T21:49:01.338Z,99.90
2019-05-15T21:51:33.616Z,99.90
2019-05-15T21:54:06.360Z,99.90
2019-05-15T21:56:39.472Z,99.90
2019-05-15T21:59:09.417Z,99.90
2019-05-15T22:01:39.960Z,99.90
2019-05-15T22:04:11.161Z,99.90
2019-05-15T22:06:42.393Z,99.90
2019-05-15T22:09:15.665Z,99.90
2019-05-15T22:11:49.786Z,99.90
2019-05-15T22:14:24.576Z,99.90
2019-05-15T22:16:59.741Z,99.90
2019-05-15T22:19:30.265Z,99.90
2019-05-15T22:22:01.763Z,99.90
2019-05-15T22:24:35.108Z,99.90
2019-05-15T22:27:04.425Z,99.90
2019-05-15T22:29:34.064Z,99.90
2019-05-15T22:32:03.472Z,99.90
2019-05-15T22:34:33.283Z,99.90
2019-05-15T22:37:02.673Z,99.90
2019-05-15T22:39:31.953Z,99.90
2019-05-15T22:42:01.032Z,99.90
2019-05-15T22:44:30.528Z,99.90
2019-05-15T22:47:00.482Z,99.90
2019-05-15T22:49:30.200Z,99.90
2019-05-15T22:51:59.632Z,99.90
2019-05-15T22:54:29.761Z,99.90
2019-05-15T22:56:59.464Z,99.90
2019-05-15T22:59:29.111Z,99.90
2019-05-15T23:01:58.838Z,99.90
2019-05-15T23:04:28.681Z,99.90
2019-05-15T23:06:58.323Z,99.90
2019-05-15T23:09:28.403Z,99.90
2019-05-15T23:11:59.314Z,99.90
2019-05-15T23:14:30.200Z,99.90
2019-05-15T23:16:59.881Z,99.90
2019-05-15T23:19:29.305Z,99.90
2019-05-15T23:21:59.172Z,99.90
2019-05-15T23:24:28.664Z,99.90
2019-05-15T23:26:58.372Z,99.90
2019-05-15T23:29:28.297Z,99.90
2019-05-15T23:31:58.382Z,99.90
2019-05-15T23:34:28.065Z,99.90
2019-05-15T23:36:57.742Z,99.90
2019-05-15T23:39:27.104Z,99.90
2019-05-15T23:41:58.345Z,99.90
2019-05-15T23:44:27.751Z,99.90
2019-05-15T23:46:59.552Z,99.90
2019-05-15T23:49:28.699Z,99.90
2019-05-15T23:51:58.298Z,99.90
2019-05-15T23:54:27.948Z,99.90
2019-05-15T23:56:58.379Z,99.90
2019-05-15T23:59:28.202Z,99.90
