createdAt,value
2019-05-15T00:01:08.846Z,8.90
2019-05-15T00:03:39.183Z,8.90
2019-05-15T00:06:08.685Z,8.90
2019-05-15T00:08:38.771Z,8.90
2019-05-15T00:11:08.428Z,8.90
2019-05-15T00:13:38.901Z,8.80
2019-05-15T00:16:08.577Z,8.90
2019-05-15T00:18:39.077Z,8.90
2019-05-15T00:21:09.430Z,8.90
2019-05-15T00:23:38.945Z,8.90
2019-05-15T00:26:09.193Z,8.90
2019-05-15T00:28:39.044Z,8.90
2019-05-15T00:31:09.013Z,8.90
2019-05-15T00:33:39.381Z,8.90
2019-05-15T00:36:08.870Z,8.90
2019-05-15T00:38:38.949Z,8.90
2019-05-15T00:41:09.426Z,9.00
2019-05-15T00:43:38.913Z,9.00
2019-05-15T00:46:09.251Z,9.00
2019-05-15T00:48:39.862Z,9.00
2019-05-15T00:51:09.345Z,9.00
2019-05-15T00:53:38.921Z,8.90
2019-05-15T00:56:08.910Z,8.90
2019-05-15T00:58:40.204Z,8.80
2019-05-15T01:01:09.164Z,8.80
2019-05-15T01:03:38.968Z,8.80
2019-05-15T01:06:08.428Z,8.80
2019-05-15T01:08:39.277Z,8.80
2019-05-15T01:11:09.283Z,8.80
2019-05-15T01:13:38.981Z,8.80
2019-05-15T01:16:09.092Z,8.80
2019-05-15T01:18:38.820Z,8.80
2019-05-15T01:21:08.516Z,8.80
2019-05-15T01:23:39.059Z,8.80
2019-05-15T01:26:08.550Z,8.70
2019-05-15T01:28:38.359Z,8.70
2019-05-15T01:31:08.535Z,8.70
2019-05-15T01:33:39.200Z,8.70
2019-05-15T01:36:08.803Z,8.60
2019-05-15T01:38:38.977Z,8.60
2019-05-15T01:41:09.726Z,8.60
2019-05-15T01:43:39.006Z,8.60
2019-05-15T01:46:08.588Z,8.60
2019-05-15T01:48:38.814Z,8.70
2019-05-15T01:51:09.354Z,8.70
2019-05-15T01:53:38.725Z,8.60
2019-05-15T01:56:08.413Z,8.60
2019-05-15T01:58:38.299Z,8.60
2019-05-15T02:01:08.058Z,8.50
2019-05-15T02:03:38.517Z,8.60
2019-05-15T02:06:08.413Z,8.50
2019-05-15T02:08:39.254Z,8.50
2019-05-15T02:11:09.314Z,8.50
2019-05-15T02:13:39.063Z,8.50
2019-05-15T02:16:08.632Z,8.50
2019-05-15T02:18:39.231Z,8.40
2019-05-15T02:21:10.382Z,8.40
2019-05-15T02:23:40.132Z,8.40
2019-05-15T02:26:09.444Z,8.40
2019-05-15T02:28:38.633Z,8.40
2019-05-15T02:31:10.343Z,8.30
2019-05-15T02:33:39.886Z,8.30
2019-05-15T02:36:09.860Z,8.30
2019-05-15T02:38:41.018Z,8.40
2019-05-15T02:41:10.221Z,8.40
2019-05-15T02:43:39.551Z,8.30
2019-05-15T02:46:10.092Z,8.30
2019-05-15T02:48:41.081Z,8.30
2019-05-15T02:51:10.408Z,8.30
2019-05-15T02:53:39.988Z,8.30
2019-05-15T02:56:09.651Z,8.30
2019-05-15T02:58:39.891Z,8.30
2019-05-15T03:01:09.696Z,8.30
2019-05-15T03:03:39.267Z,8.30
2019-05-15T03:06:09.988Z,8.30
2019-05-15T03:08:40.209Z,8.30
2019-05-15T03:11:10.117Z,8.30
2019-05-15T03:13:39.602Z,8.30
2019-05-15T03:16:10.129Z,8.30
2019-05-15T03:18:40.061Z,8.30
2019-05-15T03:21:09.553Z,8.30
2019-05-15T03:23:40.500Z,8.20
2019-05-15T03:26:09.939Z,8.20
2019-05-15T03:28:39.599Z,8.20
2019-05-15T03:31:35.206Z,8.20
2019-05-15T03:33:45.707Z,8.20
2019-05-15T03:36:13.121Z,8.10
2019-05-15T03:38:41.553Z,8.10
2019-05-15T03:41:10.811Z,8.10
2019-05-15T03:43:40.035Z,8.10
2019-05-15T03:46:09.364Z,8.20
2019-05-15T03:48:40.321Z,8.20
2019-05-15T03:51:09.563Z,8.20
2019-05-15T03:53:39.941Z,8.20
2019-05-15T03:56:10.069Z,8.20
2019-05-15T03:58:40.397Z,8.20
2019-05-15T04:01:27.608Z,8.20
2019-05-15T04:03:40.546Z,8.20
2019-05-15T04:06:10.313Z,8.20
2019-05-15T04:08:39.644Z,8.30
2019-05-15T04:11:09.369Z,8.30
2019-05-15T04:13:39.591Z,8.40
2019-05-15T04:16:10.360Z,8.40
2019-05-15T04:18:40.279Z,8.40
2019-05-15T04:21:09.679Z,8.40
2019-05-15T04:23:39.951Z,8.40
2019-05-15T04:26:10.735Z,8.50
2019-05-15T04:28:41.831Z,8.50
2019-05-15T04:31:11.369Z,8.50
2019-05-15T04:33:40.690Z,8.50
2019-05-15T04:36:10.140Z,8.50
2019-05-15T04:38:39.689Z,8.50
2019-05-15T04:41:09.887Z,8.50
2019-05-15T04:43:44.380Z,8.60
2019-05-15T04:46:10.448Z,8.60
2019-05-15T04:48:40.118Z,8.70
2019-05-15T04:51:09.877Z,8.80
2019-05-15T04:53:39.816Z,8.80
2019-05-15T04:56:09.627Z,8.80
2019-05-15T04:58:39.732Z,8.80
2019-05-15T05:01:09.564Z,8.80
2019-05-15T05:03:39.711Z,8.80
2019-05-15T05:06:10.174Z,8.70
2019-05-15T05:08:39.906Z,8.80
2019-05-15T05:11:09.826Z,8.80
2019-05-15T05:13:39.651Z,8.80
2019-05-15T05:16:09.715Z,8.80
2019-05-15T05:18:41.287Z,8.80
2019-05-15T05:21:09.610Z,8.80
2019-05-15T05:23:38.911Z,8.80
2019-05-15T05:26:10.987Z,8.80
2019-05-15T05:28:38.596Z,8.80
2019-05-15T05:31:08.364Z,8.80
2019-05-15T05:33:38.264Z,8.80
2019-05-15T05:36:08.032Z,8.70
2019-05-15T05:38:38.653Z,8.70
2019-05-15T05:41:08.379Z,8.70
2019-05-15T05:43:38.528Z,8.80
2019-05-15T05:46:09.291Z,8.80
2019-05-15T05:48:38.658Z,8.80
2019-05-15T05:51:09.322Z,8.80
2019-05-15T05:53:41.237Z,8.80
2019-05-15T05:56:09.486Z,8.80
2019-05-15T05:58:39.144Z,8.80
2019-05-15T06:01:09.325Z,8.80
2019-05-15T06:03:38.956Z,8.80
2019-05-15T06:06:09.891Z,8.90
2019-05-15T06:08:39.095Z,9.00
2019-05-15T06:11:09.743Z,9.10
2019-05-15T06:13:39.263Z,9.30
2019-05-15T06:16:08.603Z,9.40
2019-05-15T06:18:38.788Z,9.40
2019-05-15T06:21:09.109Z,9.20
2019-05-15T06:23:45.307Z,9.30
2019-05-15T06:26:09.723Z,9.50
2019-05-15T06:28:39.608Z,9.50
2019-05-15T06:31:09.257Z,9.60
2019-05-15T06:33:38.605Z,9.70
2019-05-15T06:36:08.982Z,9.60
2019-05-15T06:38:39.238Z,9.60
2019-05-15T06:41:08.913Z,9.70
2019-05-15T06:43:38.915Z,9.80
2019-05-15T06:46:09.118Z,9.80
2019-05-15T06:48:38.644Z,9.80
2019-05-15T06:51:08.939Z,9.90
2019-05-15T06:53:38.608Z,9.90
2019-05-15T06:56:08.133Z,10.00
2019-05-15T06:58:38.602Z,10.10
2019-05-15T07:01:08.839Z,10.10
2019-05-15T07:03:39.286Z,10.20
2019-05-15T07:06:09.393Z,10.20
2019-05-15T07:08:39.169Z,10.20
2019-05-15T07:11:08.810Z,10.30
2019-05-15T07:13:38.615Z,10.40
2019-05-15T07:16:08.205Z,10.50
2019-05-15T07:18:39.097Z,10.60
2019-05-15T07:21:10.242Z,10.60
2019-05-15T07:23:39.100Z,10.70
2019-05-15T07:26:09.485Z,10.80
2019-05-15T07:28:39.066Z,10.80
2019-05-15T07:31:11.561Z,10.90
2019-05-15T07:33:43.275Z,11.00
2019-05-15T07:36:09.582Z,11.10
2019-05-15T07:38:39.331Z,11.20
2019-05-15T07:41:10.256Z,11.20
2019-05-15T07:43:39.321Z,11.20
2019-05-15T07:46:08.681Z,11.20
2019-05-15T07:48:38.339Z,11.20
2019-05-15T07:51:11.700Z,11.30
2019-05-15T07:53:38.682Z,11.40
2019-05-15T07:56:11.913Z,11.50
2019-05-15T07:58:38.758Z,11.60
2019-05-15T08:01:09.916Z,11.60
2019-05-15T08:03:55.034Z,11.60
2019-05-15T08:06:09.959Z,11.70
2019-05-15T08:08:39.574Z,11.70
2019-05-15T08:11:20.413Z,11.80
2019-05-15T08:13:39.670Z,11.80
2019-05-15T08:16:08.791Z,11.80
2019-05-15T08:18:39.382Z,11.80
2019-05-15T08:21:09.208Z,11.80
2019-05-15T08:23:39.091Z,11.90
2019-05-15T08:26:08.905Z,12.00
2019-05-15T08:28:38.449Z,12.10
2019-05-15T08:31:10.152Z,12.20
2019-05-15T08:33:39.008Z,12.20
2019-05-15T08:36:08.684Z,12.30
2019-05-15T08:38:38.554Z,12.30
2019-05-15T08:41:11.287Z,12.40
2019-05-15T08:43:38.473Z,12.50
2019-05-15T08:46:08.306Z,12.60
2019-05-15T08:48:38.405Z,12.70
2019-05-15T08:51:08.739Z,12.80
2019-05-15T08:53:38.297Z,12.80
2019-05-15T08:56:08.497Z,12.90
2019-05-15T08:58:38.337Z,12.80
2019-05-15T09:01:09.861Z,12.80
2019-05-15T09:03:38.420Z,12.80
2019-05-15T09:06:09.201Z,12.70
2019-05-15T09:08:39.307Z,12.70
2019-05-15T09:11:09.260Z,12.60
2019-05-15T09:13:43.412Z,12.60
2019-05-15T09:16:09.475Z,12.60
2019-05-15T09:18:39.316Z,12.60
2019-05-15T09:21:08.920Z,12.70
2019-05-15T09:23:38.915Z,12.70
2019-05-15T09:26:09.167Z,12.90
2019-05-15T09:28:39.311Z,13.00
2019-05-15T09:31:08.765Z,13.20
2019-05-15T09:33:38.733Z,13.30
2019-05-15T09:36:09.101Z,13.40
2019-05-15T09:38:39.096Z,13.40
2019-05-15T09:41:09.183Z,13.50
2019-05-15T09:43:40.581Z,13.40
2019-05-15T09:46:10.387Z,13.50
2019-05-15T09:48:39.582Z,13.60
2019-05-15T09:51:09.426Z,13.70
2019-05-15T09:53:39.372Z,13.80
2019-05-15T09:56:08.866Z,13.70
2019-05-15T09:58:38.467Z,13.70
2019-05-15T10:01:08.473Z,13.70
2019-05-15T10:03:39.088Z,13.70
2019-05-15T10:06:09.154Z,13.60
2019-05-15T10:08:39.796Z,13.60
2019-05-15T10:11:09.360Z,13.50
2019-05-15T10:13:38.744Z,13.60
2019-05-15T10:16:08.492Z,13.70
2019-05-15T10:18:39.051Z,13.80
2019-05-15T10:21:09.164Z,13.80
2019-05-15T10:23:40.413Z,13.70
2019-05-15T10:26:13.637Z,13.60
2019-05-15T10:28:40.416Z,13.60
2019-05-15T10:31:09.730Z,13.50
2019-05-15T10:33:39.448Z,13.40
2019-05-15T10:36:08.706Z,13.40
2019-05-15T10:38:39.247Z,13.40
2019-05-15T10:41:14.100Z,13.50
2019-05-15T10:43:46.461Z,13.50
2019-05-15T10:46:13.078Z,13.50
2019-05-15T10:48:41.154Z,13.50
2019-05-15T10:51:10.612Z,13.60
2019-05-15T10:53:39.767Z,13.50
2019-05-15T10:56:09.107Z,13.60
2019-05-15T10:58:39.184Z,13.60
2019-05-15T11:01:11.295Z,13.50
2019-05-15T11:03:40.036Z,13.50
2019-05-15T11:06:09.647Z,13.40
2019-05-15T11:08:40.641Z,13.50
2019-05-15T11:11:09.818Z,13.50
2019-05-15T11:13:38.914Z,13.50
2019-05-15T11:16:08.116Z,13.60
2019-05-15T11:18:39.330Z,13.70
2019-05-15T11:21:08.359Z,13.70
2019-05-15T11:23:42.164Z,13.80
2019-05-15T11:26:08.904Z,13.70
2019-05-15T11:28:39.200Z,13.70
2019-05-15T11:31:10.416Z,13.70
2019-05-15T11:33:39.903Z,13.60
2019-05-15T11:36:09.035Z,13.60
2019-05-15T11:38:38.385Z,13.60
2019-05-15T11:41:08.660Z,13.60
2019-05-15T11:43:38.773Z,13.60
2019-05-15T11:46:09.921Z,13.70
2019-05-15T11:48:39.361Z,13.80
2019-05-15T11:51:09.548Z,13.80
2019-05-15T11:53:39.733Z,13.80
2019-05-15T11:56:09.647Z,13.70
2019-05-15T11:58:39.103Z,13.60
2019-05-15T12:01:08.748Z,13.50
2019-05-15T12:03:38.738Z,13.40
2019-05-15T12:06:18.523Z,13.40
2019-05-15T12:08:38.971Z,13.50
2019-05-15T12:11:11.939Z,13.70
2019-05-15T12:13:38.801Z,13.80
2019-05-15T12:16:08.013Z,13.90
2019-05-15T12:18:38.979Z,14.00
2019-05-15T12:21:07.988Z,14.10
2019-05-15T12:23:38.749Z,14.30
2019-05-15T12:26:09.056Z,14.40
2019-05-15T12:28:40.510Z,14.50
2019-05-15T12:31:09.227Z,14.70
2019-05-15T12:33:38.913Z,14.80
2019-05-15T12:36:10.786Z,14.80
2019-05-15T12:38:39.818Z,14.90
2019-05-15T13:01:18.211Z,16.90
2019-05-15T13:03:45.802Z,17.10
2019-05-15T13:06:14.843Z,17.00
2019-05-15T13:08:43.864Z,16.90
2019-05-15T13:11:15.237Z,16.80
2019-05-15T13:13:43.695Z,16.50
2019-05-15T13:16:12.713Z,16.40
2019-05-15T13:18:41.948Z,16.30
2019-05-15T13:21:11.157Z,16.30
2019-05-15T13:23:40.439Z,16.20
2019-05-15T13:26:23.062Z,16.20
2019-05-15T13:28:40.149Z,16.20
2019-05-15T13:31:09.357Z,16.20
2019-05-15T13:33:38.786Z,16.00
2019-05-15T13:36:08.896Z,15.90
2019-05-15T13:38:38.376Z,15.80
2019-05-15T13:41:09.427Z,15.70
2019-05-15T13:43:38.738Z,15.50
2019-05-15T13:46:08.855Z,15.50
2019-05-15T13:48:38.582Z,15.60
2019-05-15T13:51:07.997Z,15.70
2019-05-15T13:53:38.538Z,15.50
2019-05-15T13:56:07.876Z,15.40
2019-05-15T13:58:38.775Z,15.30
2019-05-15T14:01:09.470Z,15.20
2019-05-15T14:03:39.151Z,15.10
2019-05-15T14:06:09.391Z,15.00
2019-05-15T14:08:39.143Z,14.90
2019-05-15T14:11:08.746Z,14.70
2019-05-15T14:13:39.205Z,14.80
2019-05-15T14:16:09.684Z,14.80
2019-05-15T14:18:39.174Z,14.80
2019-05-15T14:21:08.904Z,14.80
2019-05-15T14:23:38.507Z,14.60
2019-05-15T14:26:17.894Z,14.60
2019-05-15T14:28:38.899Z,14.60
2019-05-15T14:31:09.721Z,14.60
2019-05-15T14:33:39.150Z,14.80
2019-05-15T14:36:08.544Z,14.80
2019-05-15T14:38:37.996Z,14.80
2019-05-15T14:41:08.811Z,14.90
2019-05-15T14:43:38.473Z,14.80
2019-05-15T14:46:08.211Z,14.80
2019-05-15T14:48:38.651Z,14.80
2019-05-15T14:51:08.736Z,14.80
2019-05-15T14:53:38.554Z,14.70
2019-05-15T14:56:08.442Z,14.60
2019-05-15T14:58:38.736Z,14.60
2019-05-15T15:01:12.159Z,14.70
2019-05-15T15:03:38.814Z,14.60
2019-05-15T15:06:08.651Z,14.50
2019-05-15T15:08:38.067Z,14.50
2019-05-15T15:11:08.742Z,14.50
2019-05-15T15:13:38.221Z,14.40
2019-05-15T15:16:08.390Z,14.40
2019-05-15T15:18:38.579Z,14.40
2019-05-15T15:21:08.612Z,14.50
2019-05-15T15:23:38.801Z,14.50
2019-05-15T15:26:08.386Z,14.60
2019-05-15T15:28:39.997Z,14.70
2019-05-15T15:31:08.557Z,14.70
2019-05-15T15:33:39.148Z,14.70
2019-05-15T15:36:08.821Z,14.70
2019-05-15T15:38:43.685Z,14.70
2019-05-15T15:41:09.251Z,14.80
2019-05-15T15:43:38.923Z,14.70
2019-05-15T15:46:08.587Z,14.60
2019-05-15T15:48:39.112Z,14.50
2019-05-15T15:51:09.113Z,14.40
2019-05-15T15:53:39.063Z,14.40
2019-05-15T15:56:10.672Z,14.50
2019-05-15T15:58:39.171Z,14.50
2019-05-15T16:01:09.021Z,14.60
2019-05-15T16:03:38.387Z,14.70
2019-05-15T16:06:07.702Z,14.80
2019-05-15T16:08:51.259Z,14.90
2019-05-15T16:11:08.112Z,15.00
2019-05-15T16:13:38.620Z,15.10
2019-05-15T16:16:08.588Z,15.20
2019-05-15T16:18:38.367Z,15.30
2019-05-15T16:21:08.299Z,15.30
2019-05-15T16:23:38.548Z,15.30
2019-05-15T16:26:09.258Z,15.20
2019-05-15T16:28:38.894Z,15.20
2019-05-15T16:31:08.251Z,15.20
2019-05-15T16:33:39.043Z,15.20
2019-05-15T16:36:08.794Z,15.10
2019-05-15T16:38:38.982Z,15.20
2019-05-15T16:41:08.975Z,15.20
2019-05-15T16:43:38.272Z,14.90
2019-05-15T16:46:09.142Z,14.90
2019-05-15T16:48:38.990Z,14.80
2019-05-15T16:51:09.271Z,14.70
2019-05-15T16:53:38.717Z,14.70
2019-05-15T16:56:07.797Z,14.70
2019-05-15T16:58:38.524Z,14.70
2019-05-15T17:01:07.559Z,14.70
2019-05-15T17:03:38.036Z,14.70
2019-05-15T17:06:09.402Z,14.70
2019-05-15T17:08:38.097Z,14.80
2019-05-15T17:11:08.082Z,15.00
2019-05-15T17:13:39.388Z,15.00
2019-05-15T17:16:08.314Z,15.00
2019-05-15T17:18:38.171Z,15.00
2019-05-15T17:21:10.113Z,14.90
2019-05-15T17:23:38.315Z,14.80
2019-05-15T17:26:08.828Z,14.80
2019-05-15T17:28:38.315Z,14.70
2019-05-15T17:31:09.226Z,14.60
2019-05-15T17:33:38.686Z,14.50
2019-05-15T17:36:07.693Z,14.50
2019-05-15T17:38:38.111Z,14.50
2019-05-15T17:41:08.916Z,14.50
2019-05-15T17:43:38.193Z,14.40
2019-05-15T17:46:08.896Z,14.30
2019-05-15T17:48:38.876Z,14.30
2019-05-15T17:51:09.109Z,14.40
2019-05-15T17:53:38.512Z,14.40
2019-05-15T17:56:07.586Z,14.50
2019-05-15T17:58:38.121Z,14.60
2019-05-15T18:01:08.801Z,14.70
2019-05-15T18:03:39.213Z,14.70
2019-05-15T18:06:08.580Z,14.70
2019-05-15T18:08:39.067Z,14.60
2019-05-15T18:11:08.661Z,14.50
2019-05-15T18:13:38.209Z,14.50
2019-05-15T18:16:12.479Z,14.40
2019-05-15T18:18:38.457Z,14.30
2019-05-15T18:21:08.836Z,14.30
2019-05-15T18:23:39.052Z,14.20
2019-05-15T18:26:08.997Z,14.10
2019-05-15T18:28:38.877Z,14.00
2019-05-15T18:31:08.967Z,13.90
2019-05-15T18:33:46.464Z,13.80
2019-05-15T18:36:09.661Z,13.80
2019-05-15T18:38:38.964Z,13.70
2019-05-15T18:41:09.044Z,13.60
2019-05-15T18:43:38.374Z,13.50
2019-05-15T18:46:08.997Z,13.50
2019-05-15T18:48:38.318Z,13.40
2019-05-15T18:51:08.060Z,13.40
2019-05-15T18:53:38.809Z,13.40
2019-05-15T18:56:08.923Z,13.30
2019-05-15T18:58:39.701Z,13.30
2019-05-15T19:01:09.355Z,13.20
2019-05-15T19:03:38.709Z,13.20
2019-05-15T19:06:08.902Z,13.20
2019-05-15T19:08:38.866Z,13.20
2019-05-15T19:11:08.273Z,13.10
2019-05-15T19:13:38.979Z,13.10
2019-05-15T19:16:08.330Z,13.10
2019-05-15T19:18:38.533Z,13.00
2019-05-15T19:21:08.169Z,13.00
2019-05-15T19:23:38.162Z,13.00
2019-05-15T19:26:09.256Z,12.90
2019-05-15T19:28:39.230Z,12.80
2019-05-15T19:31:08.958Z,12.60
2019-05-15T19:33:41.221Z,12.60
2019-05-15T19:36:09.558Z,12.50
2019-05-15T19:38:38.737Z,12.50
2019-05-15T19:41:09.694Z,12.30
2019-05-15T19:43:38.811Z,12.30
2019-05-15T19:46:08.086Z,12.30
2019-05-15T19:48:38.585Z,12.20
2019-05-15T19:51:09.036Z,12.20
2019-05-15T19:53:38.260Z,12.10
2019-05-15T19:56:08.435Z,12.10
2019-05-15T19:58:37.565Z,12.00
2019-05-15T20:01:08.068Z,12.00
2019-05-15T20:03:49.228Z,12.00
2019-05-15T20:06:08.531Z,12.00
2019-05-15T20:08:38.552Z,11.90
2019-05-15T20:11:10.298Z,12.00
2019-05-15T20:13:38.606Z,12.00
2019-05-15T20:16:07.879Z,12.00
2019-05-15T20:18:38.615Z,11.90
2019-05-15T20:21:08.867Z,11.90
2019-05-15T20:23:38.281Z,11.90
2019-05-15T20:26:08.384Z,11.90
2019-05-15T20:28:39.164Z,11.90
2019-05-15T20:31:08.510Z,11.90
2019-05-15T20:33:37.878Z,11.80
2019-05-15T20:36:09.094Z,11.80
2019-05-15T20:38:39.520Z,11.80
2019-05-15T20:41:09.058Z,11.80
2019-05-15T20:43:38.524Z,11.70
2019-05-15T20:46:08.497Z,11.70
2019-05-15T20:48:38.250Z,11.70
2019-05-15T20:51:07.433Z,11.70
2019-05-15T20:53:38.064Z,11.70
2019-05-15T20:56:08.344Z,11.70
2019-05-15T20:58:38.362Z,11.60
2019-05-15T21:01:09.191Z,11.60
2019-05-15T21:03:38.346Z,11.60
2019-05-15T21:06:09.179Z,11.60
2019-05-15T21:08:38.166Z,11.60
2019-05-15T21:11:11.381Z,11.50
2019-05-15T21:13:41.041Z,11.50
2019-05-15T21:16:11.703Z,11.50
2019-05-15T21:18:41.561Z,11.40
2019-05-15T21:21:10.862Z,11.40
2019-05-15T21:23:39.951Z,11.40
2019-05-15T21:26:11.061Z,11.40
2019-05-15T21:28:39.766Z,11.40
2019-05-15T21:31:09.436Z,11.40
2019-05-15T21:33:38.691Z,11.40
2019-05-15T21:36:07.993Z,11.30
2019-05-15T21:38:38.847Z,11.40
2019-05-15T21:41:08.087Z,11.60
2019-05-15T21:43:37.200Z,11.80
2019-05-15T21:46:08.494Z,12.00
2019-05-15T21:48:38.348Z,12.30
2019-05-15T21:51:11.311Z,12.50
2019-05-15T21:53:38.898Z,12.70
2019-05-15T21:56:08.596Z,12.80
2019-05-15T21:58:38.320Z,12.80
2019-05-15T22:01:10.570Z,12.70
2019-05-15T22:03:40.044Z,12.50
2019-05-15T22:06:09.265Z,12.40
2019-05-15T22:08:38.517Z,12.20
2019-05-15T22:11:08.257Z,12.00
2019-05-15T22:13:39.317Z,11.80
2019-05-15T22:16:08.601Z,11.60
2019-05-15T22:18:38.477Z,11.50
2019-05-15T22:21:08.028Z,11.40
2019-05-15T22:23:38.502Z,11.20
2019-05-15T22:26:07.982Z,11.10
2019-05-15T22:28:38.612Z,11.00
2019-05-15T22:31:08.862Z,10.90
2019-05-15T22:33:38.148Z,10.80
2019-05-15T22:36:08.388Z,10.80
2019-05-15T22:38:37.660Z,10.70
2019-05-15T22:41:08.271Z,10.60
2019-05-15T22:43:39.227Z,10.50
2019-05-15T22:46:11.020Z,10.50
2019-05-15T22:48:39.384Z,10.40
2019-05-15T22:51:08.552Z,10.40
2019-05-15T22:53:38.318Z,10.30
2019-05-15T22:56:09.301Z,10.30
2019-05-15T22:58:38.786Z,10.20
2019-05-15T23:01:09.127Z,10.20
2019-05-15T23:03:39.560Z,10.10
2019-05-15T23:06:08.990Z,10.10
2019-05-15T23:08:38.585Z,10.00
2019-05-15T23:11:09.489Z,10.00
2019-05-15T23:13:39.057Z,10.00
2019-05-15T23:16:08.462Z,9.90
2019-05-15T23:18:37.584Z,9.90
2019-05-15T23:21:08.886Z,9.90
2019-05-15T23:23:38.073Z,9.80
2019-05-15T23:26:07.291Z,9.80
2019-05-15T23:28:38.514Z,9.80
2019-05-15T23:31:08.306Z,9.70
2019-05-15T23:33:38.724Z,9.70
2019-05-15T23:36:08.012Z,9.70
2019-05-15T23:38:38.445Z,9.60
2019-05-15T23:41:08.247Z,9.60
2019-05-15T23:43:38.949Z,9.60
2019-05-15T23:46:08.301Z,9.60
2019-05-15T23:48:38.294Z,9.50
2019-05-15T23:51:08.552Z,9.50
2019-05-15T23:53:38.004Z,9.40
2019-05-15T23:56:09.257Z,9.40
2019-05-15T23:58:38.120Z,9.40
