createdAt,value
2022-10-06T00:00:38.930Z,81.18
2022-10-06T00:03:25.783Z,81.37
2022-10-06T00:05:59.174Z,81.68
2022-10-06T00:08:26.508Z,81.28
2022-10-06T00:10:57.213Z,81.43
2022-10-06T00:13:24.795Z,81.52
2022-10-06T00:15:52.023Z,81.49
2022-10-06T00:18:19.528Z,81.44
2022-10-06T00:20:57.616Z,81.45
2022-10-06T00:23:25.551Z,81.41
2022-10-06T00:25:52.400Z,81.54
2022-10-06T00:28:19.479Z,81.63
2022-10-06T00:30:47.076Z,81.35
2022-10-06T00:33:16.868Z,81.20
2022-10-06T00:35:44.722Z,80.77
2022-10-06T00:38:14.008Z,80.70
2022-10-06T00:40:47.457Z,80.89
2022-10-06T00:43:35.990Z,81.67
2022-10-06T00:46:02.904Z,83.81
2022-10-06T00:48:30.962Z,84.39
2022-10-06T00:50:59.048Z,83.63
2022-10-06T00:53:28.247Z,83.96
2022-10-06T00:55:55.112Z,84.77
2022-10-06T00:58:23.187Z,84.33
2022-10-06T01:00:55.092Z,84.19
2022-10-06T01:03:34.935Z,83.90
2022-10-06T01:06:03.176Z,83.80
2022-10-06T01:08:32.212Z,84.42
2022-10-06T01:10:59.597Z,84.43
2022-10-06T01:13:30.744Z,84.41
2022-10-06T01:16:10.104Z,84.19
2022-10-06T01:18:39.947Z,84.06
2022-10-06T01:21:18.463Z,83.53
2022-10-06T01:23:45.831Z,83.41
2022-10-06T01:26:16.511Z,83.61
2022-10-06T01:28:44.877Z,83.39
2022-10-06T01:31:12.501Z,83.17
2022-10-06T01:33:41.949Z,82.89
2022-10-06T01:36:08.822Z,82.97
2022-10-06T01:38:36.066Z,83.25
2022-10-06T01:41:05.023Z,82.99
2022-10-06T01:43:34.382Z,82.76
2022-10-06T01:46:01.362Z,82.70
2022-10-06T01:48:28.481Z,82.76
2022-10-06T01:50:57.732Z,82.71
2022-10-06T01:53:24.737Z,82.84
2022-10-06T01:55:51.478Z,83.44
2022-10-06T01:58:23.769Z,83.64
2022-10-06T02:00:50.652Z,83.05
2022-10-06T02:03:17.632Z,82.99
2022-10-06T02:05:44.423Z,82.46
2022-10-06T02:08:12.476Z,82.64
2022-10-06T02:10:39.304Z,82.43
2022-10-06T02:13:10.700Z,82.37
2022-10-06T02:15:37.910Z,82.32
2022-10-06T02:18:04.814Z,82.52
2022-10-06T02:20:31.642Z,82.59
2022-10-06T02:22:58.612Z,82.70
2022-10-06T02:25:26.722Z,82.87
2022-10-06T02:27:54.584Z,83.09
2022-10-06T02:30:21.454Z,82.77
2022-10-06T02:32:48.456Z,82.06
2022-10-06T02:35:15.391Z,82.26
2022-10-06T02:37:42.909Z,82.37
2022-10-06T02:40:11.647Z,82.00
2022-10-06T02:42:39.215Z,82.03
2022-10-06T02:45:06.730Z,82.09
2022-10-06T02:47:35.305Z,82.01
2022-10-06T02:50:05.818Z,82.33
2022-10-06T02:52:37.695Z,81.88
2022-10-06T02:55:06.202Z,81.92
2022-10-06T02:57:32.965Z,82.11
2022-10-06T02:59:59.879Z,81.95
2022-10-06T03:02:31.095Z,82.43
2022-10-06T03:04:58.461Z,83.21
2022-10-06T03:07:25.379Z,83.91
2022-10-06T03:09:52.051Z,83.99
2022-10-06T03:12:20.708Z,84.00
2022-10-06T03:14:47.601Z,83.73
2022-10-06T03:17:14.414Z,83.63
2022-10-06T03:19:46.249Z,84.24
2022-10-06T03:22:13.707Z,84.85
2022-10-06T03:24:50.758Z,84.64
2022-10-06T03:27:17.792Z,84.53
2022-10-06T03:29:45.527Z,84.61
2022-10-06T03:32:13.271Z,84.78
2022-10-06T03:34:40.500Z,84.34
2022-10-06T03:37:08.756Z,84.36
2022-10-06T03:39:35.730Z,84.52
2022-10-06T03:42:02.666Z,84.26
2022-10-06T03:44:31.762Z,84.39
2022-10-06T03:46:58.604Z,83.87
2022-10-06T03:49:25.561Z,83.42
2022-10-06T03:51:53.718Z,83.28
2022-10-06T03:54:23.387Z,83.81
2022-10-06T03:56:51.080Z,83.25
2022-10-06T03:59:18.955Z,83.25
2022-10-06T04:01:47.994Z,83.56
2022-10-06T04:04:25.127Z,83.25
2022-10-06T04:06:57.196Z,82.79
2022-10-06T04:09:24.000Z,82.77
2022-10-06T04:11:52.003Z,82.83
2022-10-06T04:14:20.508Z,82.83
2022-10-06T04:16:50.007Z,82.38
2022-10-06T04:19:28.836Z,82.63
2022-10-06T04:21:56.023Z,82.40
2022-10-06T04:24:24.427Z,82.16
2022-10-06T04:26:52.531Z,81.65
2022-10-06T04:29:20.690Z,81.58
2022-10-06T04:31:54.050Z,81.43
2022-10-06T04:34:32.284Z,81.13
2022-10-06T04:36:59.194Z,81.11
2022-10-06T04:39:26.848Z,80.84
2022-10-06T04:41:53.693Z,80.58
2022-10-06T04:44:28.066Z,80.75
2022-10-06T04:46:57.736Z,80.75
2022-10-06T04:50:19.051Z,80.50
2022-10-06T04:52:35.874Z,80.72
2022-10-06T04:55:03.962Z,80.49
2022-10-06T04:57:33.173Z,80.55
2022-10-06T05:00:19.198Z,80.66
2022-10-06T05:02:48.368Z,79.40
2022-10-06T05:05:18.074Z,79.10
2022-10-06T05:07:48.478Z,78.70
2022-10-06T05:10:20.809Z,76.82
2022-10-06T05:13:05.840Z,74.25
2022-10-06T05:15:42.136Z,72.79
2022-10-06T05:18:29.015Z,70.33
2022-10-06T05:21:23.421Z,68.92
2022-10-06T05:24:09.735Z,67.11
2022-10-06T10:21:19.545Z,17.77
2022-10-06T10:24:06.215Z,17.45
2022-10-06T10:27:04.520Z,16.88
2022-10-06T10:29:55.252Z,17.05
2022-10-06T10:32:42.865Z,17.31
2022-10-06T10:35:26.355Z,16.68
2022-10-06T10:37:57.430Z,16.74
2022-10-06T10:40:31.492Z,17.44
2022-10-06T10:43:12.462Z,18.09
2022-10-06T10:45:55.279Z,17.40
2022-10-06T10:48:31.004Z,16.46
2022-10-06T10:51:19.779Z,16.39
2022-10-06T10:53:51.864Z,16.55
2022-10-06T10:56:22.866Z,16.67
2022-10-06T10:59:03.715Z,16.64
2022-10-06T11:01:47.624Z,16.81
2022-10-06T11:04:16.524Z,17.29
2022-10-06T11:06:59.432Z,17.41
2022-10-06T11:09:31.217Z,16.84
2022-10-06T11:12:07.786Z,16.61
2022-10-06T11:15:01.255Z,16.78
2022-10-06T11:17:44.882Z,18.77
2022-10-06T11:20:36.321Z,20.04
2022-10-06T11:23:23.945Z,21.60
2022-10-06T11:26:09.516Z,22.73
2022-10-06T11:29:12.749Z,24.04
2022-10-06T11:32:05.483Z,25.19
2022-10-06T11:34:32.698Z,26.07
2022-10-06T11:37:17.634Z,26.46
2022-10-06T11:40:05.475Z,26.68
2022-10-06T11:42:39.289Z,27.49
2022-10-06T11:45:19.723Z,28.11
2022-10-06T11:48:20.492Z,29.34
2022-10-06T11:50:51.584Z,29.99
2022-10-06T11:53:40.081Z,30.35
2022-10-06T11:56:37.329Z,30.76
2022-10-06T11:59:09.825Z,31.44
2022-10-06T12:01:58.733Z,31.49
2022-10-06T12:04:26.541Z,31.81
2022-10-06T12:06:56.593Z,31.29
2022-10-06T12:09:23.615Z,31.92
2022-10-06T12:11:56.885Z,33.13
2022-10-06T12:16:54.621Z,33.62
2022-10-06T12:17:37.257Z,34.83
2022-10-06T12:20:23.318Z,35.19
2022-10-06T12:23:09.870Z,35.51
2022-10-06T12:26:01.504Z,34.96
2022-10-06T12:28:50.407Z,35.80
2022-10-06T12:31:36.981Z,36.31
2022-10-06T12:34:41.747Z,36.65
2022-10-06T12:37:31.279Z,37.28
2022-10-06T12:40:37.583Z,38.03
2022-10-06T12:43:22.735Z,38.61
2022-10-06T12:46:00.801Z,38.90
2022-10-06T12:48:43.361Z,39.18
2022-10-06T12:51:13.396Z,40.13
2022-10-06T12:53:49.890Z,41.66
2022-10-06T12:56:31.544Z,40.71
2022-10-06T12:59:23.226Z,41.56
2022-10-06T13:01:55.091Z,41.24
2022-10-06T13:04:36.573Z,41.97
2022-10-06T13:07:31.535Z,41.78
2022-10-06T13:10:13.851Z,41.92
2022-10-06T13:12:46.876Z,43.03
2022-10-06T13:15:24.612Z,42.74
2022-10-06T13:18:02.148Z,42.65
2022-10-06T13:20:48.762Z,43.88
2022-10-06T13:23:29.799Z,43.49
2022-10-06T13:25:58.039Z,43.78
2022-10-06T13:28:29.661Z,43.61
2022-10-06T13:33:38.376Z,43.90
2022-10-06T13:36:13.047Z,44.39
2022-10-06T13:38:41.836Z,44.76
2022-10-06T13:41:23.435Z,45.30
2022-10-06T13:43:59.401Z,45.88
2022-10-06T13:46:31.472Z,46.09
2022-10-06T13:49:17.999Z,46.37
2022-10-06T13:51:50.273Z,46.37
2022-10-06T13:54:40.498Z,46.98
2022-10-06T13:57:44.262Z,47.16
2022-10-06T14:00:20.365Z,47.37
2022-10-06T14:02:54.486Z,47.25
2022-10-06T14:05:37.823Z,47.14
2022-10-06T14:08:10.624Z,47.66
2022-10-06T14:10:45.781Z,47.70
2022-10-06T14:13:42.433Z,47.92
2022-10-06T14:16:18.253Z,48.25
2022-10-06T14:18:53.309Z,48.16
2022-10-06T14:21:36.299Z,48.33
2022-10-06T14:24:18.651Z,48.22
2022-10-06T14:26:50.360Z,48.14
2022-10-06T14:29:18.828Z,48.68
2022-10-06T14:31:47.108Z,48.93
2022-10-06T14:34:18.190Z,49.44
2022-10-06T14:36:54.626Z,49.82
2022-10-06T14:39:23.254Z,49.97
2022-10-06T14:41:50.403Z,50.19
2022-10-06T14:44:18.005Z,49.82
2022-10-06T14:46:48.995Z,50.59
2022-10-06T14:49:17.156Z,51.30
2022-10-06T14:51:45.167Z,51.39
2022-10-06T14:54:13.216Z,52.46
2022-10-06T14:56:40.898Z,52.97
2022-10-06T14:59:12.167Z,52.99
2022-10-06T15:01:40.257Z,53.08
2022-10-06T15:04:13.139Z,53.14
2022-10-06T15:07:00.295Z,53.35
2022-10-06T15:09:30.637Z,53.16
2022-10-06T15:11:59.783Z,53.58
2022-10-06T15:14:29.253Z,53.69
2022-10-06T15:17:00.625Z,54.40
2022-10-06T15:19:27.851Z,55.01
2022-10-06T15:21:56.225Z,54.88
2022-10-06T15:24:23.687Z,55.14
2022-10-06T15:27:09.402Z,55.28
2022-10-06T15:29:36.326Z,55.83
2022-10-06T15:32:05.607Z,55.79
2022-10-06T15:34:36.456Z,56.82
2022-10-06T15:37:05.766Z,57.04
2022-10-06T15:39:36.905Z,58.19
2022-10-06T15:42:05.013Z,58.10
2022-10-06T15:44:33.836Z,57.78
2022-10-06T15:47:03.555Z,58.13
2022-10-06T15:49:32.311Z,58.49
2022-10-06T15:52:02.546Z,58.43
2022-10-06T15:54:43.158Z,58.67
2022-10-06T15:57:15.006Z,60.20
2022-10-06T15:59:45.153Z,60.52
2022-10-06T16:02:15.332Z,59.75
2022-10-06T16:04:43.410Z,60.85
2022-10-06T16:07:11.581Z,60.39
2022-10-06T16:09:43.364Z,60.45
2022-10-06T16:12:15.828Z,60.73
2022-10-06T16:14:43.424Z,62.31
2022-10-06T16:17:12.655Z,62.10
2022-10-06T16:19:39.865Z,62.89
2022-10-06T16:22:11.284Z,63.89
2022-10-06T16:24:38.519Z,64.57
2022-10-06T16:27:06.201Z,64.16
2022-10-06T16:29:33.081Z,64.47
2022-10-06T16:31:59.932Z,66.79
2022-10-06T16:34:27.151Z,66.40
2022-10-06T16:36:53.852Z,66.31
2022-10-06T16:39:22.459Z,66.55
2022-10-06T16:41:50.344Z,66.70
2022-10-06T16:44:18.256Z,67.13
2022-10-06T16:46:46.153Z,67.15
2022-10-06T16:49:13.103Z,67.62
2022-10-06T16:51:43.062Z,67.94
2022-10-06T16:54:12.238Z,68.47
2022-10-06T16:56:42.168Z,69.26
2022-10-06T16:59:16.117Z,69.25
2022-10-06T17:01:43.624Z,69.49
2022-10-06T17:04:17.568Z,70.85
2022-10-06T17:06:56.439Z,72.13
2022-10-06T17:09:26.683Z,73.04
2022-10-06T17:12:02.079Z,73.24
2022-10-06T17:14:31.058Z,74.72
2022-10-06T17:16:58.491Z,74.87
2022-10-06T17:19:28.740Z,74.01
2022-10-06T17:21:59.275Z,73.27
2022-10-06T17:24:27.928Z,74.45
2022-10-06T17:26:57.275Z,75.98
2022-10-06T17:29:24.460Z,76.36
2022-10-06T17:31:59.684Z,76.68
2022-10-06T17:34:32.225Z,77.22
2022-10-06T17:37:01.471Z,77.31
2022-10-06T17:39:28.572Z,76.95
2022-10-06T17:41:55.682Z,76.43
2022-10-06T17:44:25.817Z,75.81
2022-10-06T17:47:00.001Z,76.88
2022-10-06T17:49:29.826Z,75.98
2022-10-06T17:51:56.728Z,75.76
2022-10-06T17:54:26.314Z,76.35
2022-10-06T17:56:55.568Z,78.32
2022-10-06T17:59:31.213Z,78.20
2022-10-06T18:02:01.898Z,78.67
2022-10-06T18:04:29.367Z,78.47
2022-10-06T18:06:56.524Z,77.40
2022-10-06T18:09:23.931Z,77.19
2022-10-06T18:11:59.386Z,77.58
2022-10-06T18:14:29.892Z,78.17
2022-10-06T18:16:59.867Z,78.18
2022-10-06T18:19:32.507Z,78.05
2022-10-06T18:22:09.274Z,78.39
2022-10-06T18:24:36.932Z,77.56
2022-10-06T18:27:05.666Z,78.05
2022-10-06T18:29:35.287Z,77.89
2022-10-06T18:37:39.124Z,77.32
2022-10-06T18:40:09.273Z,78.13
2022-10-06T18:42:36.618Z,78.70
2022-10-06T18:45:22.283Z,78.46
2022-10-06T18:48:09.026Z,78.45
2022-10-06T18:50:35.853Z,79.28
2022-10-06T18:53:03.617Z,78.83
2022-10-06T18:55:31.327Z,78.31
2022-10-06T18:57:59.202Z,78.77
2022-10-06T19:00:26.086Z,79.21
2022-10-06T19:02:54.795Z,78.48
2022-10-06T19:05:22.135Z,78.09
2022-10-06T19:07:48.858Z,78.16
2022-10-06T19:10:15.889Z,77.80
2022-10-06T19:12:42.730Z,78.28
2022-10-06T19:15:09.418Z,78.34
2022-10-06T19:17:40.254Z,78.16
2022-10-06T19:20:10.978Z,78.11
2022-10-06T19:22:38.285Z,78.32
2022-10-06T19:25:05.457Z,78.46
2022-10-06T19:27:35.412Z,77.97
2022-10-06T19:30:02.532Z,77.85
2022-10-06T19:32:33.843Z,77.94
2022-10-06T19:35:00.602Z,78.12
2022-10-06T19:37:30.095Z,77.85
2022-10-06T19:39:57.639Z,78.02
2022-10-06T19:42:43.292Z,79.09
2022-10-06T19:45:11.634Z,78.44
2022-10-06T19:47:39.223Z,78.42
2022-10-06T19:50:11.784Z,78.30
2022-10-06T19:52:41.092Z,79.92
2022-10-06T19:55:08.662Z,81.03
2022-10-06T19:57:35.448Z,81.09
2022-10-06T20:00:04.474Z,80.60
2022-10-06T20:02:42.888Z,80.99
2022-10-06T20:05:12.779Z,83.16
2022-10-06T20:07:41.705Z,83.19
2022-10-06T20:10:11.242Z,82.03
2022-10-06T20:12:40.463Z,82.03
2022-10-06T20:15:09.386Z,81.87
2022-10-06T20:17:36.095Z,81.85
2022-10-06T20:20:03.849Z,81.90
2022-10-06T20:22:31.213Z,81.68
2022-10-06T20:24:57.967Z,81.70
2022-10-06T20:27:24.760Z,81.65
2022-10-06T20:29:51.629Z,80.92
2022-10-06T20:32:18.630Z,81.19
2022-10-06T20:34:45.345Z,81.37
2022-10-06T20:37:12.033Z,81.24
2022-10-06T20:39:57.786Z,81.70
2022-10-06T20:42:27.293Z,81.41
2022-10-06T20:44:54.135Z,80.98
2022-10-06T20:47:21.490Z,80.96
2022-10-06T20:49:54.002Z,81.33
2022-10-06T20:52:23.167Z,81.20
2022-10-06T20:54:50.709Z,81.17
2022-10-06T20:57:17.399Z,81.34
2022-10-06T20:59:45.796Z,81.96
2022-10-06T21:02:12.941Z,83.04
2022-10-06T21:04:42.848Z,82.62
2022-10-06T21:07:09.525Z,82.43
2022-10-06T21:09:36.307Z,83.23
2022-10-06T21:12:04.023Z,83.58
2022-10-06T21:14:30.903Z,83.32
2022-10-06T21:16:57.732Z,83.31
2022-10-06T21:19:26.333Z,83.52
2022-10-06T21:21:54.825Z,84.16
2022-10-06T21:24:21.525Z,85.50
2022-10-06T21:26:49.841Z,85.55
2022-10-06T21:29:16.675Z,84.78
2022-10-06T21:31:44.610Z,83.93
2022-10-06T21:34:13.694Z,83.44
2022-10-06T21:36:42.744Z,83.29
2022-10-06T21:39:10.565Z,82.90
2022-10-06T21:41:38.345Z,82.48
2022-10-06T21:44:13.212Z,82.74
2022-10-06T21:46:42.441Z,83.02
2022-10-06T21:49:15.065Z,83.70
2022-10-06T21:51:45.038Z,83.93
2022-10-06T21:54:12.546Z,84.44
2022-10-06T21:56:39.708Z,84.04
2022-10-06T21:59:07.662Z,83.75
2022-10-06T22:01:37.139Z,83.85
2022-10-06T22:04:04.498Z,83.08
2022-10-06T22:06:33.547Z,82.86
2022-10-06T22:09:01.195Z,82.81
2022-10-06T22:11:30.755Z,85.00
2022-10-06T22:14:00.553Z,86.44
2022-10-06T22:16:30.691Z,87.67
2022-10-06T22:18:58.265Z,87.46
2022-10-06T22:21:30.964Z,88.00
2022-10-06T22:24:03.446Z,87.14
2022-10-06T22:26:32.369Z,86.42
2022-10-06T22:28:59.871Z,85.35
2022-10-06T22:31:27.716Z,84.31
2022-10-06T22:33:59.252Z,83.98
2022-10-06T22:36:28.076Z,84.00
2022-10-06T22:38:55.986Z,83.94
2022-10-06T22:41:23.417Z,84.80
2022-10-06T22:43:58.085Z,85.34
2022-10-06T22:46:27.369Z,84.69
2022-10-06T22:48:54.200Z,83.85
2022-10-06T22:51:21.321Z,83.76
2022-10-06T22:53:57.840Z,83.40
2022-10-06T22:56:29.765Z,83.01
2022-10-06T22:58:58.959Z,82.26
2022-10-06T23:01:27.019Z,83.15
2022-10-06T23:03:55.089Z,83.26
2022-10-06T23:06:22.584Z,83.88
2022-10-06T23:08:49.345Z,84.07
2022-10-06T23:11:18.857Z,83.86
2022-10-06T23:13:46.022Z,83.58
2022-10-06T23:16:15.402Z,83.17
2022-10-06T23:18:44.453Z,83.16
2022-10-06T23:21:23.503Z,82.46
2022-10-06T23:24:00.095Z,82.31
2022-10-06T23:26:28.877Z,82.09
2022-10-06T23:28:58.465Z,81.93
2022-10-06T23:31:26.114Z,81.97
2022-10-06T23:33:54.551Z,81.80
2022-10-06T23:36:21.895Z,81.67
2022-10-06T23:38:48.676Z,81.72
2022-10-06T23:41:15.748Z,81.68
2022-10-06T23:43:43.160Z,81.62
2022-10-06T23:46:10.666Z,82.19
2022-10-06T23:48:37.466Z,82.63
2022-10-06T23:51:12.408Z,83.12
2022-10-06T23:53:39.500Z,83.41
2022-10-06T23:56:07.508Z,82.86
2022-10-06T23:58:34.673Z,82.30
