createdAt,value
2018-02-05T00:02:15.950Z,-4.12
2018-02-05T00:04:45.762Z,-4.18
2018-02-05T00:07:15.665Z,-4.20
2018-02-05T00:09:46.267Z,-4.28
2018-02-05T00:12:16.290Z,-4.36
2018-02-05T00:14:46.331Z,-4.40
2018-02-05T00:17:16.322Z,-4.42
2018-02-05T00:19:45.969Z,-4.41
2018-02-05T00:22:15.876Z,-4.41
2018-02-05T00:24:45.511Z,-4.44
2018-02-05T00:27:15.437Z,-4.40
2018-02-05T00:29:45.417Z,-4.41
2018-02-05T00:32:15.286Z,-4.47
2018-02-05T00:34:45.424Z,-4.53
2018-02-05T00:37:15.306Z,-4.56
2018-02-05T00:39:45.489Z,-4.59
2018-02-05T00:42:15.508Z,-4.58
2018-02-05T00:44:45.649Z,-4.56
2018-02-05T00:47:15.624Z,-4.59
2018-02-05T00:49:45.558Z,-4.64
2018-02-05T00:52:15.758Z,-4.66
2018-02-05T00:54:45.446Z,-4.68
2018-02-05T00:57:15.354Z,-4.67
2018-02-05T00:59:45.181Z,-4.69
2018-02-05T01:02:15.172Z,-4.69
2018-02-05T01:04:45.425Z,-4.67
2018-02-05T01:07:14.770Z,-4.66
2018-02-05T01:09:44.263Z,-4.69
2018-02-05T01:12:13.557Z,-4.70
2018-02-05T01:14:43.166Z,-4.71
2018-02-05T01:17:13.386Z,-4.73
2018-02-05T01:19:43.299Z,-4.73
2018-02-05T01:22:13.159Z,-4.75
2018-02-05T01:24:43.492Z,-4.73
2018-02-05T01:27:13.513Z,-4.72
2018-02-05T01:29:43.553Z,-4.61
2018-02-05T01:32:13.555Z,-4.61
2018-02-05T01:34:43.466Z,-4.62
2018-02-05T01:37:14.444Z,-4.64
2018-02-05T01:39:45.398Z,-4.64
2018-02-05T01:42:15.379Z,-4.65
2018-02-05T01:44:45.475Z,-4.68
2018-02-05T01:47:15.384Z,-4.71
2018-02-05T01:49:45.266Z,-4.70
2018-02-05T01:52:15.342Z,-4.66
2018-02-05T01:54:44.977Z,-4.69
2018-02-05T01:57:18.885Z,-4.66
2018-02-05T01:59:48.798Z,-4.70
2018-02-05T02:02:18.680Z,-4.73
2018-02-05T02:04:49.160Z,-4.69
2018-02-05T02:07:19.073Z,-4.69
2018-02-05T02:09:48.885Z,-4.74
2018-02-05T02:12:18.876Z,-4.78
2018-02-05T02:14:48.779Z,-4.78
2018-02-05T02:17:19.210Z,-4.70
2018-02-05T02:19:48.914Z,-4.67
2018-02-05T02:22:18.576Z,-4.65
2018-02-05T02:24:48.522Z,-4.58
2018-02-05T02:27:18.404Z,-4.51
2018-02-05T02:29:48.270Z,-4.45
2018-02-05T02:32:18.136Z,-4.45
2018-02-05T02:34:47.998Z,-4.45
2018-02-05T02:37:30.781Z,-4.36
2018-02-05T02:40:00.669Z,-4.41
2018-02-05T02:42:30.680Z,-4.35
2018-02-05T02:45:00.968Z,-4.28
2018-02-05T02:47:31.945Z,-4.25
2018-02-05T02:50:02.002Z,-4.06
2018-02-05T02:52:32.320Z,-3.95
2018-02-05T02:55:02.307Z,-3.83
2018-02-05T02:57:32.914Z,-3.49
2018-02-05T03:00:02.862Z,-3.48
2018-02-05T03:02:32.546Z,-3.37
2018-02-05T03:05:02.401Z,-3.24
2018-02-05T03:07:32.262Z,-3.36
2018-02-05T03:10:02.248Z,-3.37
2018-02-05T03:12:34.036Z,-3.31
2018-02-05T03:15:03.963Z,-3.37
2018-02-05T03:17:34.972Z,-3.45
2018-02-05T03:20:04.524Z,-3.41
2018-02-05T03:22:34.266Z,-3.53
2018-02-05T03:25:03.539Z,-3.52
2018-02-05T03:27:34.665Z,-3.52
2018-02-05T03:30:04.274Z,-3.51
2018-02-05T03:32:33.867Z,-3.51
2018-02-05T03:35:06.542Z,-3.38
2018-02-05T03:37:36.485Z,-3.38
2018-02-05T03:40:05.790Z,-3.48
2018-02-05T03:42:35.641Z,-3.52
2018-02-05T03:45:05.747Z,-3.54
2018-02-05T03:47:38.473Z,-3.61
2018-02-05T03:50:07.829Z,-3.63
2018-02-05T03:52:37.686Z,-3.58
2018-02-05T03:55:07.589Z,-3.63
2018-02-05T03:57:37.741Z,-3.77
2018-02-05T04:00:07.686Z,-3.61
2018-02-05T04:02:37.676Z,-3.67
2018-02-05T04:05:07.734Z,-3.55
2018-02-05T04:07:37.636Z,-3.61
2018-02-05T04:10:07.585Z,-3.59
2018-02-05T04:12:37.467Z,-3.72
2018-02-05T04:15:07.440Z,-3.80
2018-02-05T04:17:37.391Z,-3.93
2018-02-05T04:20:07.298Z,-3.99
2018-02-05T04:22:37.175Z,-4.14
2018-02-05T04:25:06.796Z,-4.22
2018-02-05T04:27:36.626Z,-4.29
2018-02-05T04:30:06.511Z,-4.39
2018-02-05T04:32:36.378Z,-4.39
2018-02-05T04:35:06.117Z,-4.48
2018-02-05T04:37:35.912Z,-4.56
2018-02-05T04:40:05.774Z,-4.64
2018-02-05T04:42:35.688Z,-4.73
2018-02-05T04:45:05.699Z,-4.73
2018-02-05T04:47:35.380Z,-4.78
2018-02-05T04:50:05.258Z,-4.80
2018-02-05T04:52:35.182Z,-4.85
2018-02-05T04:55:05.885Z,-4.90
2018-02-05T04:57:35.833Z,-4.82
2018-02-05T05:00:05.917Z,-4.87
2018-02-05T05:02:37.714Z,-4.84
2018-02-05T05:05:07.639Z,-4.92
2018-02-05T05:07:37.457Z,-5.01
2018-02-05T05:10:07.415Z,-5.06
2018-02-05T05:12:37.298Z,-5.07
2018-02-05T05:15:07.916Z,-5.07
2018-02-05T05:17:37.814Z,-5.00
2018-02-05T05:20:07.931Z,-5.02
2018-02-05T05:22:38.156Z,-5.08
2018-02-05T05:25:08.062Z,-5.11
2018-02-05T05:27:38.016Z,-5.14
2018-02-05T05:30:07.889Z,-5.20
2018-02-05T05:32:37.762Z,-5.20
2018-02-05T05:35:08.027Z,-5.19
2018-02-05T05:37:38.134Z,-5.17
2018-02-05T05:40:08.285Z,-5.13
2018-02-05T05:45:40.133Z,-4.97
2018-02-05T05:48:10.091Z,-4.87
2018-02-05T05:50:40.361Z,-4.84
2018-02-05T05:53:10.449Z,-4.75
2018-02-05T05:55:40.466Z,-4.69
2018-02-05T05:58:10.647Z,-4.65
2018-02-05T06:00:41.298Z,-4.52
2018-02-05T06:03:12.406Z,-4.33
2018-02-05T06:09:11.896Z,-4.24
2018-02-05T06:11:42.105Z,-4.23
2018-02-05T06:14:14.918Z,-4.08
2018-02-05T06:16:44.852Z,-4.12
2018-02-05T06:19:19.685Z,-4.01
2018-02-05T06:21:50.953Z,-4.07
2018-02-05T06:24:22.343Z,-3.71
2018-02-05T06:26:53.182Z,-3.45
2018-02-05T06:29:23.420Z,-3.51
2018-02-05T06:31:53.156Z,-3.54
2018-02-05T06:34:25.245Z,-3.35
2018-02-05T06:37:01.828Z,-3.37
2018-02-05T06:39:34.798Z,-3.33
2018-02-05T06:42:06.833Z,-2.91
2018-02-05T06:44:37.063Z,-2.62
2018-02-05T06:47:07.489Z,-2.75
2018-02-05T06:49:38.551Z,-2.79
2018-02-05T06:52:22.207Z,-2.78
2018-02-05T06:58:04.679Z,-2.70
2018-02-05T07:00:35.824Z,-2.65
2018-02-05T07:03:06.330Z,-2.58
2018-02-05T07:05:37.808Z,-2.44
2018-02-05T07:08:07.845Z,-2.34
2018-02-05T07:10:38.068Z,-2.28
2018-02-05T07:13:08.507Z,-2.02
2018-02-05T07:15:45.060Z,-1.91
2018-02-05T07:18:19.455Z,-1.78
2018-02-05T07:20:49.661Z,-1.60
2018-02-05T07:23:22.138Z,-1.54
2018-02-05T07:25:53.797Z,-1.45
2018-02-05T07:31:04.998Z,-1.20
2018-02-05T07:33:37.390Z,-1.03
2018-02-05T07:36:15.794Z,-0.76
2018-02-05T07:41:20.319Z,0.11
2018-02-05T07:43:50.546Z,1.32
2018-02-05T07:46:20.496Z,2.31
2018-02-05T07:51:25.779Z,3.77
2018-02-05T07:53:55.642Z,4.19
2018-02-05T07:56:25.961Z,5.14
2018-02-05T07:58:56.016Z,5.35
2018-02-05T08:01:26.198Z,5.44
2018-02-05T08:03:56.205Z,5.96
2018-02-05T08:06:26.370Z,7.06
2018-02-05T08:08:55.922Z,7.55
2018-02-05T08:11:25.808Z,8.22
2018-02-05T08:13:55.655Z,7.70
2018-02-05T08:16:25.525Z,8.84
2018-02-05T08:18:56.070Z,8.36
2018-02-05T08:21:25.917Z,8.36
2018-02-05T08:23:55.897Z,9.65
2018-02-05T08:26:25.787Z,11.79
2018-02-05T08:28:56.347Z,10.34
2018-02-05T08:31:26.118Z,11.21
2018-02-05T08:33:55.982Z,12.13
2018-02-05T08:36:26.045Z,11.55
2018-02-05T08:38:56.268Z,12.28
2018-02-05T08:41:26.570Z,13.09
2018-02-05T08:43:56.538Z,13.68
2018-02-05T08:49:03.951Z,13.44
2018-02-05T08:51:38.287Z,11.47
2018-02-05T08:54:11.338Z,9.99
2018-02-05T08:56:43.667Z,12.25
2018-02-05T08:59:14.088Z,10.98
2018-02-05T09:01:44.052Z,11.95
2018-02-05T09:04:14.311Z,12.86
2018-02-05T09:06:46.203Z,12.45
2018-02-05T09:09:16.500Z,12.12
2018-02-05T09:14:24.376Z,11.65
2018-02-05T09:16:54.244Z,13.45
2018-02-05T09:19:24.177Z,13.03
2018-02-05T09:21:57.113Z,13.63
2018-02-05T09:24:27.110Z,11.86
2018-02-05T09:26:57.525Z,12.19
2018-02-05T09:29:27.486Z,13.58
2018-02-05T09:31:57.915Z,13.21
2018-02-05T09:34:29.387Z,13.00
2018-02-05T09:36:59.562Z,14.92
2018-02-05T09:42:08.802Z,13.30
2018-02-05T09:44:38.433Z,12.98
2018-02-05T09:49:42.700Z,14.22
2018-02-05T09:52:14.935Z,12.11
2018-02-05T09:54:45.472Z,14.11
2018-02-05T09:57:16.449Z,13.67
2018-02-05T09:59:46.521Z,12.68
2018-02-05T10:02:16.653Z,15.46
2018-02-05T10:04:46.647Z,16.04
2018-02-05T10:07:19.604Z,13.78
2018-02-05T10:09:50.533Z,12.15
2018-02-05T10:12:20.579Z,12.21
2018-02-05T10:14:51.053Z,12.05
2018-02-05T10:17:20.971Z,13.03
2018-02-05T10:19:51.636Z,12.86
2018-02-05T10:22:22.744Z,14.37
2018-02-05T10:24:53.277Z,15.46
2018-02-05T10:27:23.889Z,14.38
2018-02-05T10:29:54.445Z,13.90
2018-02-05T10:32:24.283Z,14.57
2018-02-05T10:34:55.182Z,19.51
2018-02-05T10:37:24.837Z,21.61
2018-02-05T10:39:55.214Z,17.12
2018-02-05T10:42:24.802Z,16.75
2018-02-05T10:45:00.246Z,19.19
2018-02-05T10:50:04.129Z,16.50
2018-02-05T10:52:35.153Z,17.41
2018-02-05T10:55:05.328Z,16.96
2018-02-05T10:57:34.958Z,19.88
2018-02-05T11:00:03.627Z,22.93
2018-02-05T11:02:33.135Z,16.52
2018-02-05T11:07:37.163Z,22.14
2018-02-05T11:10:06.637Z,15.19
2018-02-05T11:12:36.503Z,16.51
2018-02-05T11:15:13.533Z,13.24
2018-02-05T11:17:43.292Z,17.03
2018-02-05T11:20:12.903Z,16.65
2018-02-05T11:22:42.533Z,15.76
2018-02-05T11:25:12.256Z,13.74
2018-02-05T11:27:42.858Z,19.18
2018-02-05T11:30:12.488Z,20.53
2018-02-05T11:32:43.010Z,19.64
2018-02-05T11:35:17.242Z,14.29
2018-02-05T11:37:46.958Z,18.29
2018-02-05T11:40:16.601Z,18.67
2018-02-05T11:42:46.581Z,16.17
2018-02-05T11:45:16.225Z,16.64
2018-02-05T11:47:46.804Z,21.71
2018-02-05T11:50:16.177Z,17.67
2018-02-05T11:52:49.499Z,19.84
2018-02-05T11:55:19.750Z,16.69
2018-02-05T11:57:49.512Z,15.30
2018-02-05T12:00:19.426Z,16.91
2018-02-05T12:02:50.815Z,17.52
2018-02-05T12:05:20.889Z,13.31
2018-02-05T12:07:50.886Z,11.62
2018-02-05T12:10:24.460Z,10.06
2018-02-05T12:12:54.858Z,9.17
2018-02-05T12:15:25.697Z,12.76
2018-02-05T12:17:56.003Z,17.71
2018-02-05T12:20:26.051Z,15.93
2018-02-05T12:22:55.718Z,14.23
2018-02-05T12:25:27.666Z,16.25
2018-02-05T12:27:57.566Z,17.09
2018-02-05T12:30:28.023Z,15.82
2018-02-05T12:32:58.046Z,19.09
2018-02-05T12:35:27.726Z,17.62
2018-02-05T12:37:57.389Z,13.25
2018-02-05T12:40:28.737Z,12.10
2018-02-05T12:42:58.765Z,11.34
2018-02-05T12:45:28.442Z,10.80
2018-02-05T12:50:33.726Z,9.37
2018-02-05T12:53:04.725Z,8.92
2018-02-05T12:55:34.290Z,8.82
2018-02-05T12:58:05.926Z,9.99
2018-02-05T13:07:01.671Z,10.63
2018-02-05T13:12:14.135Z,12.50
2018-02-05T13:14:44.719Z,13.85
2018-02-05T13:17:16.348Z,12.70
2018-02-05T13:22:25.922Z,9.35
2018-02-05T13:30:07.221Z,14.59
2018-02-05T13:32:37.132Z,12.99
2018-02-05T13:35:07.232Z,11.72
2018-02-05T13:40:15.112Z,10.06
2018-02-05T13:42:48.840Z,10.23
2018-02-05T13:45:26.863Z,10.61
2018-02-05T13:50:38.488Z,10.15
2018-02-05T13:53:11.951Z,7.95
2018-02-05T13:58:19.702Z,6.64
2018-02-05T14:03:27.515Z,6.48
2018-02-05T14:06:11.728Z,5.63
2018-02-05T14:13:58.687Z,5.19
2018-02-05T14:19:12.588Z,5.17
2018-02-05T14:27:03.576Z,5.44
2018-02-05T14:32:11.050Z,5.31
2018-02-05T14:34:42.188Z,5.38
2018-02-05T14:37:14.695Z,5.41
2018-02-05T14:39:50.911Z,5.10
2018-02-05T14:45:06.552Z,4.58
2018-02-05T14:50:21.084Z,4.56
2018-02-05T15:00:44.851Z,4.11
2018-02-05T15:03:24.074Z,4.00
2018-02-05T15:08:45.788Z,4.42
2018-02-05T15:14:55.605Z,4.16
2018-02-05T15:17:43.505Z,4.16
2018-02-05T15:25:45.894Z,4.02
2018-02-05T15:28:18.533Z,4.04
2018-02-05T15:33:23.564Z,3.73
2018-02-05T16:00:25.924Z,3.00
2018-02-05T17:12:26.018Z,2.37
2018-02-05T17:14:56.292Z,2.34
2018-02-05T17:17:26.364Z,2.31
2018-02-05T17:19:57.081Z,2.32
2018-02-05T17:22:27.097Z,2.30
2018-02-05T17:24:57.284Z,2.27
2018-02-05T17:27:27.831Z,2.26
2018-02-05T17:29:57.867Z,2.27
2018-02-05T17:32:27.779Z,2.27
2018-02-05T17:34:57.547Z,2.25
2018-02-05T17:37:27.570Z,2.14
2018-02-05T17:39:57.486Z,2.18
2018-02-05T17:42:27.382Z,2.14
2018-02-05T17:44:57.746Z,2.14
2018-02-05T17:47:28.970Z,2.21
2018-02-05T17:49:59.441Z,2.17
2018-02-05T17:52:33.272Z,2.14
2018-02-05T17:55:04.381Z,2.13
2018-02-05T17:57:34.396Z,2.14
2018-02-05T18:00:04.203Z,2.07
2018-02-05T18:02:34.003Z,2.03
2018-02-05T18:05:04.324Z,2.04
2018-02-05T18:07:34.185Z,2.08
2018-02-05T18:10:04.010Z,2.06
2018-02-05T18:12:34.105Z,2.07
2018-02-05T18:15:03.732Z,2.07
2018-02-05T18:17:33.718Z,1.98
2018-02-05T18:20:03.506Z,1.93
2018-02-05T18:22:33.476Z,1.96
2018-02-05T18:25:03.312Z,1.90
2018-02-05T18:27:57.396Z,1.87
2018-02-05T18:30:28.831Z,1.86
2018-02-05T18:35:33.336Z,1.83
2018-02-05T18:38:08.415Z,1.84
2018-02-05T18:40:42.496Z,1.79
2018-02-05T18:43:14.644Z,1.83
2018-02-05T18:45:47.656Z,1.82
2018-02-05T18:51:09.940Z,1.76
2018-02-05T18:56:17.142Z,1.79
2018-02-05T18:58:47.125Z,1.79
2018-02-05T19:01:16.886Z,1.75
2018-02-05T19:03:46.566Z,1.72
2018-02-05T19:06:20.580Z,1.69
2018-02-05T19:08:50.684Z,1.71
2018-02-05T19:11:20.968Z,1.71
2018-02-05T19:13:54.321Z,1.66
2018-02-05T19:16:24.527Z,1.74
2018-02-05T19:18:55.525Z,1.72
2018-02-05T19:21:26.168Z,1.67
2018-02-05T19:23:55.997Z,1.61
2018-02-05T19:26:26.266Z,1.63
2018-02-05T19:29:01.458Z,1.59
2018-02-05T19:31:32.685Z,1.67
2018-02-05T19:34:04.375Z,1.64
2018-02-05T19:36:34.534Z,1.63
2018-02-05T19:39:03.813Z,1.63
2018-02-05T19:41:33.705Z,1.65
2018-02-05T19:44:04.215Z,1.61
2018-02-05T19:46:34.135Z,1.60
2018-02-05T19:49:03.978Z,1.72
2018-02-05T19:51:33.844Z,1.65
2018-02-05T19:54:03.613Z,1.65
2018-02-05T19:56:33.641Z,1.60
2018-02-05T19:59:03.535Z,1.58
2018-02-05T20:01:33.510Z,1.51
2018-02-05T20:04:03.966Z,1.60
2018-02-05T20:06:33.852Z,1.58
2018-02-05T20:09:03.598Z,1.53
2018-02-05T20:11:33.507Z,1.54
2018-02-05T20:14:03.752Z,1.56
2018-02-05T20:16:33.681Z,1.57
2018-02-05T20:19:10.001Z,1.59
2018-02-05T20:21:41.903Z,1.60
2018-02-05T20:24:13.185Z,1.59
2018-02-05T20:26:43.540Z,1.56
2018-02-05T20:29:14.048Z,1.55
2018-02-05T20:31:44.031Z,1.50
2018-02-05T20:34:14.311Z,1.46
2018-02-05T20:36:45.015Z,1.51
2018-02-05T20:39:14.892Z,1.49
2018-02-05T20:41:44.425Z,1.50
2018-02-05T20:44:14.381Z,1.57
2018-02-05T20:46:44.694Z,1.57
2018-02-05T20:49:14.763Z,1.51
2018-02-05T20:51:45.065Z,1.52
2018-02-05T20:54:15.408Z,1.49
2018-02-05T20:56:45.256Z,1.48
2018-02-05T20:59:15.351Z,1.45
2018-02-05T21:01:45.884Z,1.48
2018-02-05T21:04:16.241Z,1.51
2018-02-05T21:06:46.246Z,1.44
2018-02-05T21:09:16.117Z,1.52
2018-02-05T21:11:47.332Z,1.43
2018-02-05T21:14:17.556Z,1.47
2018-02-05T21:16:47.618Z,1.43
2018-02-05T21:19:18.137Z,1.41
2018-02-05T21:21:48.249Z,1.35
2018-02-05T21:24:19.527Z,1.33
2018-02-05T21:26:49.388Z,1.42
2018-02-05T21:29:19.260Z,1.41
2018-02-05T21:31:49.123Z,1.43
2018-02-05T21:34:20.386Z,1.37
2018-02-05T21:36:51.399Z,1.35
2018-02-05T21:39:21.657Z,1.32
2018-02-05T21:41:51.281Z,1.32
2018-02-05T21:44:21.186Z,1.29
2018-02-05T21:46:50.774Z,1.30
2018-02-05T21:49:20.949Z,1.31
2018-02-05T21:51:50.670Z,1.28
2018-02-05T21:54:20.527Z,1.32
2018-02-05T21:56:49.794Z,1.30
2018-02-05T21:59:19.749Z,1.28
2018-02-05T22:01:49.878Z,1.22
2018-02-05T22:04:19.767Z,1.24
2018-02-05T22:06:49.587Z,1.33
2018-02-05T22:09:19.456Z,1.27
2018-02-05T22:11:50.090Z,1.27
2018-02-05T22:14:20.568Z,1.26
2018-02-05T22:16:51.459Z,1.25
2018-02-05T22:19:21.766Z,1.21
2018-02-05T22:21:52.086Z,1.13
2018-02-05T22:24:33.090Z,1.12
2018-02-05T22:27:03.217Z,1.02
2018-02-05T22:29:37.985Z,0.88
2018-02-05T22:32:09.159Z,0.68
2018-02-05T22:34:39.739Z,0.52
2018-02-05T22:37:09.840Z,0.42
2018-02-05T22:39:39.885Z,0.21
2018-02-05T22:42:10.106Z,0.08
2018-02-05T22:44:40.637Z,0.10
2018-02-05T22:47:10.595Z,-0.04
2018-02-05T22:49:41.761Z,-0.27
2018-02-05T22:52:11.982Z,-0.24
2018-02-05T22:54:42.701Z,-0.39
2018-02-05T22:57:12.710Z,-0.41
2018-02-05T22:59:43.206Z,-0.41
2018-02-05T23:02:13.675Z,-0.69
2018-02-05T23:04:43.958Z,-0.55
2018-02-05T23:07:13.818Z,-0.56
2018-02-05T23:09:43.877Z,-0.69
2018-02-05T23:12:13.864Z,-0.62
2018-02-05T23:14:44.215Z,-0.54
2018-02-05T23:17:15.426Z,-0.67
2018-02-05T23:19:45.831Z,-0.60
2018-02-05T23:22:16.112Z,-0.82
2018-02-05T23:24:45.987Z,-0.61
2018-02-05T23:27:15.886Z,-0.77
2018-02-05T23:29:45.708Z,-0.82
2018-02-05T23:32:15.656Z,-0.75
2018-02-05T23:34:45.710Z,-0.96
2018-02-05T23:37:16.047Z,-0.96
2018-02-05T23:39:46.030Z,-1.03
2018-02-05T23:42:16.091Z,-1.25
2018-02-05T23:44:46.070Z,-0.89
2018-02-05T23:47:16.233Z,-0.99
2018-02-05T23:49:46.149Z,-1.14
2018-02-05T23:52:16.191Z,-1.27
2018-02-05T23:54:46.193Z,-1.37
2018-02-05T23:57:16.636Z,-1.33
2018-02-05T23:59:46.478Z,-1.46
