createdAt,value
2022-08-26T00:02:00.465Z,12.80
2022-08-26T00:04:28.924Z,12.10
2022-08-26T00:06:58.858Z,13.70
2022-08-26T00:09:27.917Z,11.30
2022-08-26T00:11:56.415Z,11.48
2022-08-26T00:14:29.554Z,11.43
2022-08-26T00:16:59.567Z,10.25
2022-08-26T00:19:28.036Z,11.38
2022-08-26T00:21:56.331Z,17.75
2022-08-26T00:24:26.143Z,11.23
2022-08-26T00:26:54.330Z,11.02
2022-08-26T00:29:22.545Z,11.18
2022-08-26T00:31:50.729Z,11.93
2022-08-26T00:34:19.614Z,11.10
2022-08-26T00:36:49.222Z,10.65
2022-08-26T00:39:20.426Z,10.70
2022-08-26T00:41:50.537Z,11.45
2022-08-26T00:44:19.237Z,13.43
2022-08-26T00:46:48.466Z,12.48
2022-08-26T00:49:18.307Z,10.48
2022-08-26T00:51:48.614Z,11.30
2022-08-26T00:54:16.722Z,10.98
2022-08-26T00:56:49.542Z,11.70
2022-08-26T00:59:20.166Z,12.52
2022-08-26T01:01:48.679Z,12.10
2022-08-26T01:04:18.762Z,12.77
2022-08-26T01:06:46.926Z,11.88
2022-08-26T01:09:15.348Z,9.23
2022-08-26T01:11:43.458Z,11.20
2022-08-26T01:14:11.812Z,10.98
2022-08-26T01:16:42.237Z,13.18
2022-08-26T01:19:19.025Z,11.82
2022-08-26T01:21:49.818Z,11.10
2022-08-26T01:24:19.514Z,12.45
2022-08-26T01:26:47.643Z,10.60
2022-08-26T01:29:19.215Z,10.63
2022-08-26T01:31:49.429Z,11.75
2022-08-26T01:34:18.642Z,12.45
2022-08-26T01:36:51.390Z,10.63
2022-08-26T01:39:21.485Z,12.77
2022-08-26T01:41:53.651Z,10.35
2022-08-26T01:44:23.898Z,11.77
2022-08-26T01:46:52.019Z,10.30
2022-08-26T01:49:20.933Z,12.80
2022-08-26T01:51:49.325Z,12.48
2022-08-26T01:54:17.436Z,11.88
2022-08-26T01:56:50.308Z,13.90
2022-08-26T01:59:18.573Z,13.07
2022-08-26T02:01:47.709Z,11.38
2022-08-26T02:04:17.744Z,11.35
2022-08-26T02:06:45.942Z,12.25
2022-08-26T02:09:14.364Z,10.85
2022-08-26T02:11:43.506Z,11.40
2022-08-26T02:14:14.265Z,9.23
2022-08-26T02:16:43.423Z,10.27
2022-08-26T02:19:17.276Z,12.23
2022-08-26T02:21:46.016Z,10.68
2022-08-26T02:24:21.740Z,9.93
2022-08-26T02:26:49.926Z,11.13
2022-08-26T02:29:23.662Z,10.20
2022-08-26T02:31:52.065Z,10.80
2022-08-26T02:34:21.514Z,11.77
2022-08-26T02:36:50.883Z,10.95
2022-08-26T02:39:22.173Z,13.73
2022-08-26T02:41:50.605Z,10.88
2022-08-26T02:44:20.221Z,10.88
2022-08-26T02:46:48.521Z,10.60
2022-08-26T02:49:17.323Z,9.73
2022-08-26T02:51:45.449Z,12.27
2022-08-26T02:54:14.019Z,14.40
2022-08-26T02:56:42.126Z,9.95
2022-08-26T02:59:12.693Z,11.65
2022-08-26T03:01:42.665Z,14.45
2022-08-26T03:04:11.673Z,10.07
2022-08-26T03:06:40.695Z,14.90
2022-08-26T03:09:09.779Z,12.93
2022-08-26T03:11:42.153Z,12.15
2022-08-26T03:14:11.937Z,12.18
2022-08-26T03:16:42.379Z,9.88
2022-08-26T03:19:10.607Z,10.77
2022-08-26T03:21:38.862Z,10.52
2022-08-26T03:24:07.371Z,13.30
2022-08-26T03:26:35.505Z,12.85
2022-08-26T03:29:22.526Z,13.55
2022-08-26T03:31:52.001Z,10.73
2022-08-26T03:34:20.760Z,12.80
2022-08-26T03:36:50.601Z,11.70
2022-08-26T03:39:18.706Z,11.35
2022-08-26T03:41:46.826Z,11.65
2022-08-26T03:44:15.118Z,15.02
2022-08-26T03:46:44.103Z,11.25
2022-08-26T03:49:13.666Z,12.32
2022-08-26T03:51:43.413Z,10.25
2022-08-26T03:54:12.982Z,11.13
2022-08-26T03:56:41.069Z,12.80
2022-08-26T03:59:09.901Z,12.05
2022-08-26T04:01:38.061Z,10.73
2022-08-26T04:04:06.519Z,10.70
2022-08-26T04:06:38.109Z,12.80
2022-08-26T04:09:07.974Z,13.00
2022-08-26T04:11:37.799Z,19.70
2022-08-26T04:14:09.468Z,11.93
2022-08-26T04:16:38.990Z,9.45
2022-08-26T04:19:07.492Z,10.80
2022-08-26T04:21:38.322Z,11.27
2022-08-26T04:24:09.273Z,9.98
2022-08-26T04:26:42.888Z,12.07
2022-08-26T04:29:13.836Z,13.00
2022-08-26T04:31:42.003Z,13.30
2022-08-26T04:34:11.071Z,17.27
2022-08-26T04:36:41.088Z,15.50
2022-08-26T04:39:12.127Z,12.85
2022-08-26T04:41:40.501Z,14.20
2022-08-26T04:44:08.818Z,15.65
2022-08-26T04:46:39.808Z,14.50
2022-08-26T04:49:11.980Z,15.65
2022-08-26T04:51:41.421Z,15.20
2022-08-26T04:54:12.166Z,15.95
2022-08-26T04:56:41.478Z,15.43
2022-08-26T04:59:16.947Z,15.07
2022-08-26T05:01:46.527Z,15.38
2022-08-26T05:04:16.328Z,16.75
2022-08-26T05:06:48.431Z,14.50
2022-08-26T05:09:18.413Z,17.33
2022-08-26T05:11:48.464Z,16.75
2022-08-26T05:14:20.094Z,17.05
2022-08-26T05:16:49.266Z,15.35
2022-08-26T05:19:18.836Z,19.35
2022-08-26T05:21:49.408Z,16.65
2022-08-26T05:24:18.005Z,15.95
2022-08-26T05:26:47.264Z,16.30
2022-08-26T05:29:16.838Z,18.05
2022-08-26T05:31:45.086Z,21.13
2022-08-26T05:34:13.428Z,20.35
2022-08-26T05:36:42.315Z,15.18
2022-08-26T05:39:11.981Z,20.45
2022-08-26T05:41:41.087Z,19.00
2022-08-26T05:44:10.210Z,19.13
2022-08-26T05:46:38.615Z,17.75
2022-08-26T05:49:12.527Z,16.85
2022-08-26T05:51:41.382Z,17.02
2022-08-26T05:54:10.315Z,19.65
2022-08-26T05:56:40.358Z,28.17
2022-08-26T05:59:14.340Z,24.95
2022-08-26T06:01:43.631Z,38.90
2022-08-26T06:04:12.273Z,28.23
2022-08-26T06:06:41.878Z,25.48
2022-08-26T06:09:11.640Z,21.67
2022-08-26T06:11:41.365Z,46.25
2022-08-26T06:14:11.819Z,47.97
2022-08-26T06:16:41.367Z,50.13
2022-08-26T06:19:10.391Z,33.88
2022-08-26T06:21:40.216Z,24.15
2022-08-26T06:24:27.790Z,21.73
2022-08-26T06:26:58.591Z,22.65
2022-08-26T06:29:27.121Z,22.52
2022-08-26T06:31:56.294Z,23.50
2022-08-26T06:34:26.642Z,22.02
2022-08-26T06:36:59.622Z,18.30
2022-08-26T06:39:27.937Z,17.13
2022-08-26T06:42:00.590Z,16.67
2022-08-26T06:44:28.797Z,16.88
2022-08-26T06:46:56.892Z,15.45
2022-08-26T06:49:26.954Z,18.48
2022-08-26T06:51:56.496Z,17.00
2022-08-26T06:54:24.857Z,20.25
2022-08-26T06:56:53.002Z,18.55
2022-08-26T06:59:23.284Z,17.70
2022-08-26T07:01:52.422Z,16.48
2022-08-26T07:04:23.254Z,14.80
2022-08-26T07:06:52.495Z,17.23
2022-08-26T07:09:21.871Z,29.88
2022-08-26T07:11:51.400Z,34.05
2022-08-26T07:14:21.491Z,34.80
2022-08-26T07:16:51.478Z,29.20
2022-08-26T07:19:30.607Z,28.75
2022-08-26T07:22:02.091Z,22.55
2022-08-26T07:24:31.196Z,20.17
2022-08-26T07:27:01.678Z,21.42
2022-08-26T07:29:31.338Z,20.70
2022-08-26T07:32:01.017Z,19.67
2022-08-26T07:34:29.436Z,19.08
2022-08-26T07:36:58.812Z,20.38
2022-08-26T07:39:27.065Z,27.80
2022-08-26T07:41:55.324Z,39.65
2022-08-26T07:44:24.073Z,34.33
2022-08-26T07:46:53.487Z,36.30
2022-08-26T07:49:24.359Z,41.50
2022-08-26T07:51:52.548Z,37.97
2022-08-26T07:54:20.641Z,41.58
2022-08-26T07:56:55.882Z,36.45
2022-08-26T07:59:24.255Z,28.80
2022-08-26T08:01:52.451Z,24.13
2022-08-26T08:04:25.479Z,28.08
2022-08-26T08:06:56.230Z,27.27
2022-08-26T08:09:24.386Z,20.30
2022-08-26T08:11:54.190Z,24.90
2022-08-26T08:14:22.852Z,20.02
2022-08-26T08:16:54.961Z,19.95
2022-08-26T08:19:23.927Z,20.67
2022-08-26T08:21:59.670Z,20.45
2022-08-26T08:24:27.758Z,19.20
2022-08-26T08:26:56.094Z,17.08
2022-08-26T08:29:24.267Z,17.25
2022-08-26T08:31:57.110Z,16.60
2022-08-26T08:34:28.027Z,20.17
2022-08-26T08:36:56.373Z,15.07
2022-08-26T08:39:26.355Z,15.35
2022-08-26T08:42:16.112Z,15.48
2022-08-26T08:44:52.142Z,15.82
2022-08-26T08:47:21.663Z,16.00
2022-08-26T08:49:50.967Z,15.45
2022-08-26T08:52:23.924Z,18.20
2022-08-26T08:54:56.590Z,16.35
2022-08-26T08:57:28.189Z,16.30
2022-08-26T08:59:59.185Z,16.42
2022-08-26T09:02:31.217Z,14.73
2022-08-26T09:05:15.061Z,17.25
2022-08-26T09:07:47.135Z,16.92
2022-08-26T09:10:32.262Z,14.10
2022-08-26T09:13:00.658Z,14.02
2022-08-26T09:15:35.126Z,14.13
2022-08-26T09:18:06.756Z,14.77
2022-08-26T09:20:38.565Z,17.90
2022-08-26T09:23:07.999Z,19.98
2022-08-26T09:25:46.139Z,19.98
2022-08-26T09:28:14.975Z,17.98
2022-08-26T09:30:44.030Z,21.25
2022-08-26T09:33:14.132Z,21.45
2022-08-26T09:35:46.726Z,20.17
2022-08-26T09:38:26.577Z,22.85
2022-08-26T09:40:59.364Z,22.70
2022-08-26T09:43:28.624Z,19.55
2022-08-26T09:46:10.572Z,19.15
2022-08-26T09:48:41.121Z,19.33
2022-08-26T09:51:28.593Z,16.80
2022-08-26T09:53:58.250Z,18.23
2022-08-26T09:56:29.670Z,16.38
2022-08-26T09:58:58.183Z,15.77
2022-08-26T10:01:30.295Z,17.05
2022-08-26T10:04:06.601Z,16.08
2022-08-26T10:06:36.666Z,16.85
2022-08-26T10:09:08.833Z,16.55
2022-08-26T10:11:42.781Z,18.70
2022-08-26T10:14:14.143Z,17.05
2022-08-26T10:16:49.611Z,15.23
2022-08-26T10:19:20.017Z,18.52
2022-08-26T10:21:52.254Z,15.73
2022-08-26T10:24:23.769Z,17.08
2022-08-26T10:26:59.589Z,16.52
2022-08-26T10:29:31.131Z,16.63
2022-08-26T10:32:02.598Z,17.65
2022-08-26T10:34:32.817Z,15.18
2022-08-26T10:37:10.821Z,14.25
2022-08-26T10:39:49.039Z,15.15
2022-08-26T10:42:21.781Z,16.75
2022-08-26T10:44:51.072Z,14.70
2022-08-26T10:47:20.549Z,15.18
2022-08-26T10:49:49.034Z,14.30
2022-08-26T10:52:19.233Z,14.90
2022-08-26T10:54:48.850Z,16.65
2022-08-26T10:57:20.497Z,14.80
2022-08-26T10:59:52.770Z,13.77
2022-08-26T11:02:25.201Z,14.25
2022-08-26T11:04:56.284Z,13.18
2022-08-26T11:07:42.942Z,14.70
2022-08-26T11:10:15.553Z,11.35
2022-08-26T11:13:01.239Z,12.23
2022-08-26T11:16:09.397Z,12.88
2022-08-26T11:18:45.658Z,13.77
2022-08-26T11:21:44.814Z,13.20
2022-08-26T11:24:50.979Z,10.43
2022-08-26T11:28:05.234Z,13.10
2022-08-26T11:30:57.557Z,11.93
2022-08-26T11:33:59.592Z,10.35
2022-08-26T11:36:41.654Z,13.30
2022-08-26T11:39:20.222Z,10.15
2022-08-26T11:41:52.646Z,10.80
2022-08-26T11:44:22.409Z,11.65
2022-08-26T11:46:55.944Z,10.57
2022-08-26T11:49:24.962Z,11.57
2022-08-26T11:51:53.167Z,11.45
2022-08-26T11:54:35.287Z,9.63
2022-08-26T11:57:07.428Z,12.38
2022-08-26T11:59:39.848Z,11.27
2022-08-26T12:02:14.524Z,10.68
2022-08-26T12:04:43.292Z,10.50
2022-08-26T12:07:11.722Z,10.98
2022-08-26T12:09:51.265Z,10.52
2022-08-26T12:12:23.060Z,10.70
2022-08-26T12:15:05.769Z,11.30
2022-08-26T12:17:35.318Z,13.80
2022-08-26T12:20:07.486Z,12.02
2022-08-26T12:22:36.005Z,12.15
2022-08-26T12:25:06.033Z,10.65
2022-08-26T12:27:34.839Z,10.95
2022-08-26T12:30:08.336Z,11.48
2022-08-26T12:32:39.153Z,12.35
2022-08-26T12:35:26.900Z,10.30
2022-08-26T12:37:55.066Z,10.98
2022-08-26T12:40:28.867Z,12.68
2022-08-26T12:42:59.259Z,10.95
2022-08-26T12:45:28.814Z,9.48
2022-08-26T12:47:59.510Z,12.05
2022-08-26T12:50:28.951Z,11.40
2022-08-26T12:52:59.583Z,11.63
2022-08-26T12:55:35.574Z,13.10
2022-08-26T12:58:14.711Z,13.43
2022-08-26T13:00:43.818Z,14.77
2022-08-26T13:03:32.243Z,14.95
2022-08-26T13:06:15.914Z,13.02
2022-08-26T13:08:45.002Z,16.73
2022-08-26T13:11:15.557Z,16.48
2022-08-26T13:13:43.766Z,16.73
2022-08-26T13:16:12.318Z,14.18
2022-08-26T13:18:41.930Z,14.88
2022-08-26T13:21:13.208Z,15.57
2022-08-26T13:23:42.647Z,14.98
2022-08-26T13:26:10.841Z,16.75
2022-08-26T13:28:38.980Z,22.80
2022-08-26T13:31:07.252Z,20.00
2022-08-26T13:33:35.423Z,21.58
2022-08-26T13:36:05.471Z,17.98
2022-08-26T13:38:34.211Z,17.85
2022-08-26T13:41:03.689Z,19.52
2022-08-26T13:43:32.248Z,17.77
2022-08-26T13:46:01.567Z,18.27
2022-08-26T13:48:29.710Z,19.17
2022-08-26T13:50:57.843Z,17.65
2022-08-26T13:53:29.270Z,17.38
2022-08-26T13:55:57.357Z,15.05
2022-08-26T13:58:25.561Z,16.77
2022-08-26T14:00:53.816Z,17.02
2022-08-26T14:03:22.030Z,16.25
2022-08-26T14:05:50.221Z,15.02
2022-08-26T14:08:19.307Z,13.15
2022-08-26T14:13:21.777Z,17.52
2022-08-26T14:15:50.614Z,17.27
2022-08-26T14:18:19.454Z,15.13
2022-08-26T14:20:49.385Z,16.15
2022-08-26T14:23:17.961Z,14.18
2022-08-26T14:25:46.082Z,14.65
2022-08-26T14:28:15.701Z,17.25
2022-08-26T14:30:44.325Z,13.93
2022-08-26T14:33:13.262Z,15.85
2022-08-26T14:35:47.965Z,15.82
2022-08-26T14:38:17.653Z,17.55
2022-08-26T14:40:45.759Z,17.17
2022-08-26T14:43:15.371Z,15.35
2022-08-26T14:45:45.159Z,14.77
2022-08-26T14:48:13.367Z,14.70
2022-08-26T14:50:41.459Z,13.75
2022-08-26T14:53:27.131Z,15.88
2022-08-26T14:55:55.465Z,15.00
2022-08-26T14:58:25.013Z,14.15
2022-08-26T15:00:57.314Z,14.07
2022-08-26T15:03:25.492Z,14.38
2022-08-26T15:05:53.587Z,12.10
2022-08-26T15:08:21.882Z,14.70
2022-08-26T15:10:50.807Z,14.60
2022-08-26T15:13:19.178Z,12.98
2022-08-26T15:15:48.717Z,14.68
2022-08-26T15:18:16.859Z,13.50
2022-08-26T15:20:45.031Z,13.85
2022-08-26T15:23:13.158Z,12.38
2022-08-26T15:25:43.350Z,12.20
2022-08-26T15:28:11.545Z,14.63
2022-08-26T15:30:39.690Z,11.90
2022-08-26T15:33:15.083Z,12.27
2022-08-26T15:35:43.706Z,11.60
2022-08-26T15:38:11.778Z,12.93
2022-08-26T15:40:40.011Z,14.35
2022-08-26T15:43:25.525Z,11.00
2022-08-26T15:45:56.142Z,11.50
2022-08-26T15:48:25.571Z,10.52
2022-08-26T15:50:54.674Z,11.45
2022-08-26T15:53:22.861Z,10.18
2022-08-26T15:55:51.014Z,10.18
2022-08-26T15:58:19.837Z,12.48
2022-08-26T16:00:48.105Z,11.68
2022-08-26T16:03:16.198Z,12.77
2022-08-26T16:05:45.820Z,14.40
2022-08-26T16:08:14.231Z,17.50
2022-08-26T16:10:47.765Z,19.92
2022-08-26T16:13:18.425Z,17.55
2022-08-26T16:15:47.502Z,17.05
2022-08-26T16:18:15.830Z,20.95
2022-08-26T16:21:12.628Z,16.88
2022-08-26T16:23:38.564Z,17.58
2022-08-26T16:26:10.532Z,16.70
2022-08-26T16:28:38.964Z,14.57
2022-08-26T16:31:07.474Z,15.48
2022-08-26T16:33:35.630Z,14.13
2022-08-26T16:36:05.481Z,14.73
2022-08-26T16:38:33.630Z,14.88
2022-08-26T16:41:01.833Z,13.95
2022-08-26T16:43:29.992Z,13.98
2022-08-26T16:45:58.260Z,15.57
2022-08-26T16:48:27.210Z,13.77
2022-08-26T16:50:55.697Z,17.48
2022-08-26T16:53:25.309Z,19.50
2022-08-26T16:55:53.415Z,19.50
2022-08-26T16:58:22.368Z,19.48
2022-08-26T17:00:50.599Z,19.98
2022-08-26T17:03:18.772Z,21.65
2022-08-26T17:05:46.881Z,16.98
2022-08-26T17:08:28.746Z,22.90
2022-08-26T17:10:59.867Z,18.42
2022-08-26T17:13:35.141Z,19.02
2022-08-26T17:16:05.587Z,16.40
2022-08-26T17:18:34.122Z,18.90
2022-08-26T17:21:03.145Z,17.67
2022-08-26T17:23:31.636Z,16.30
2022-08-26T17:26:01.460Z,15.10
2022-08-26T17:28:29.666Z,15.73
2022-08-26T17:30:58.372Z,18.52
2022-08-26T17:33:26.663Z,17.70
2022-08-26T17:35:55.178Z,18.13
2022-08-26T17:38:23.323Z,14.95
2022-08-26T17:40:51.453Z,14.85
2022-08-26T17:43:20.955Z,15.02
2022-08-26T17:45:49.510Z,16.30
2022-08-26T17:48:18.015Z,15.68
2022-08-26T17:50:49.507Z,17.58
2022-08-26T17:53:19.050Z,14.05
2022-08-26T17:55:47.549Z,15.23
2022-08-26T17:58:16.320Z,14.70
2022-08-26T18:00:46.277Z,14.68
2022-08-26T18:03:14.482Z,16.63
2022-08-26T18:05:42.691Z,15.90
2022-08-26T18:08:10.933Z,14.00
2022-08-26T18:10:39.010Z,16.80
2022-08-26T18:13:08.102Z,16.40
2022-08-26T18:15:39.251Z,15.02
2022-08-26T18:18:08.998Z,16.15
2022-08-26T18:20:38.630Z,14.98
2022-08-26T18:23:06.845Z,14.50
2022-08-26T18:25:35.035Z,15.43
2022-08-26T18:28:03.217Z,16.67
2022-08-26T18:30:31.394Z,15.25
2022-08-26T18:32:59.578Z,14.63
2022-08-26T18:35:30.364Z,15.90
2022-08-26T18:37:58.556Z,14.07
2022-08-26T18:40:38.641Z,14.10
2022-08-26T18:43:06.752Z,14.35
2022-08-26T18:45:34.841Z,17.08
2022-08-26T18:48:03.063Z,14.73
2022-08-26T18:50:32.583Z,13.93
2022-08-26T18:53:00.713Z,18.70
2022-08-26T18:55:28.827Z,13.77
2022-08-26T18:57:56.947Z,12.75
2022-08-26T19:00:25.042Z,14.13
2022-08-26T19:02:55.822Z,16.75
2022-08-26T19:05:25.525Z,14.20
2022-08-26T19:07:56.594Z,15.00
2022-08-26T19:10:24.954Z,13.48
2022-08-26T19:12:54.478Z,14.75
2022-08-26T19:15:23.487Z,15.52
2022-08-26T19:17:51.705Z,13.73
2022-08-26T19:20:20.026Z,14.32
2022-08-26T19:22:48.166Z,14.93
2022-08-26T19:25:18.091Z,14.18
2022-08-26T19:27:46.241Z,13.85
2022-08-26T19:30:15.151Z,13.23
2022-08-26T19:32:43.334Z,13.45
2022-08-26T19:35:11.486Z,12.85
2022-08-26T19:37:39.605Z,15.45
2022-08-26T19:40:08.566Z,14.43
2022-08-26T19:42:38.195Z,13.80
2022-08-26T19:45:18.266Z,13.18
2022-08-26T19:47:53.612Z,15.77
2022-08-26T19:50:22.088Z,13.63
2022-08-26T19:52:50.241Z,13.63
2022-08-26T19:55:20.863Z,14.93
2022-08-26T19:57:52.442Z,15.38
2022-08-26T20:00:21.697Z,11.98
2022-08-26T20:02:49.913Z,11.20
2022-08-26T20:05:18.615Z,14.25
2022-08-26T20:07:46.754Z,14.55
2022-08-26T20:10:15.330Z,13.13
2022-08-26T20:12:43.437Z,13.77
2022-08-26T20:15:14.129Z,14.40
2022-08-26T20:17:42.285Z,14.20
2022-08-26T20:20:33.757Z,13.25
2022-08-26T20:23:02.514Z,15.40
2022-08-26T20:25:32.542Z,12.95
2022-08-26T20:28:00.857Z,12.27
2022-08-26T20:30:30.354Z,12.55
2022-08-26T20:32:58.478Z,12.68
2022-08-26T20:35:26.511Z,13.40
2022-08-26T20:37:54.624Z,15.13
2022-08-26T20:40:22.953Z,11.60
2022-08-26T20:42:51.398Z,14.77
2022-08-26T20:45:19.582Z,14.90
2022-08-26T20:47:49.071Z,13.43
2022-08-26T20:50:17.228Z,14.25
2022-08-26T20:52:46.398Z,11.05
2022-08-26T20:55:14.542Z,12.57
2022-08-26T20:57:43.222Z,11.45
2022-08-26T21:00:14.179Z,12.48
2022-08-26T21:02:43.345Z,11.05
2022-08-26T21:05:12.977Z,10.48
2022-08-26T21:07:41.134Z,12.07
2022-08-26T21:10:10.493Z,11.18
2022-08-26T21:12:38.661Z,12.30
2022-08-26T21:15:07.489Z,11.93
2022-08-26T21:17:36.278Z,11.07
2022-08-26T21:20:05.225Z,11.32
2022-08-26T21:22:34.742Z,10.50
2022-08-26T21:25:02.997Z,12.20
2022-08-26T21:27:31.149Z,12.38
2022-08-26T21:29:59.375Z,11.98
2022-08-26T21:32:27.547Z,12.15
2022-08-26T21:34:56.909Z,13.00
2022-08-26T21:37:25.226Z,11.50
2022-08-26T21:39:56.100Z,11.98
2022-08-26T21:42:24.690Z,10.90
2022-08-26T21:44:53.134Z,11.82
2022-08-26T21:47:21.366Z,12.32
2022-08-26T21:49:49.468Z,11.07
2022-08-26T21:52:17.982Z,11.82
2022-08-26T21:54:49.329Z,11.05
2022-08-26T21:57:19.553Z,11.52
2022-08-26T21:59:47.669Z,14.60
2022-08-26T22:02:15.851Z,11.43
2022-08-26T22:04:48.539Z,10.55
2022-08-26T22:07:19.146Z,11.05
2022-08-26T22:09:47.327Z,12.32
2022-08-26T22:12:18.099Z,12.40
2022-08-26T22:14:48.214Z,10.73
2022-08-26T22:17:17.066Z,10.15
2022-08-26T22:19:46.196Z,10.27
2022-08-26T22:22:14.903Z,11.90
2022-08-26T22:24:43.998Z,10.43
2022-08-26T22:27:13.092Z,9.30
2022-08-26T22:29:41.237Z,10.90
2022-08-26T22:32:11.256Z,10.30
2022-08-26T22:34:39.509Z,10.23
2022-08-26T22:37:07.681Z,11.85
2022-08-26T22:39:35.850Z,10.20
2022-08-26T22:42:04.497Z,10.82
2022-08-26T22:44:32.934Z,9.40
2022-08-26T22:47:01.353Z,11.18
2022-08-26T22:49:30.906Z,11.00
2022-08-26T22:51:59.059Z,9.05
2022-08-26T22:54:27.174Z,10.27
2022-08-26T22:56:55.938Z,10.25
2022-08-26T22:59:24.548Z,8.85
2022-08-26T23:01:52.653Z,14.00
2022-08-26T23:04:20.848Z,11.00
2022-08-26T23:06:50.585Z,9.95
2022-08-26T23:09:18.915Z,9.15
2022-08-26T23:11:47.483Z,11.73
2022-08-26T23:14:15.757Z,10.52
2022-08-26T23:16:43.908Z,10.13
2022-08-26T23:19:12.882Z,11.05
2022-08-26T23:21:40.981Z,11.00
2022-08-26T23:24:10.756Z,10.65
2022-08-26T23:26:38.981Z,11.73
2022-08-26T23:29:07.432Z,10.65
2022-08-26T23:31:35.598Z,10.80
2022-08-26T23:34:21.234Z,11.10
2022-08-26T23:36:49.390Z,14.50
2022-08-26T23:39:18.870Z,11.43
2022-08-26T23:41:47.117Z,11.20
2022-08-26T23:44:15.342Z,11.63
2022-08-26T23:46:43.495Z,11.95
2022-08-26T23:49:11.593Z,11.45
2022-08-26T23:51:57.227Z,10.10
2022-08-26T23:54:26.787Z,9.85
2022-08-26T23:56:54.910Z,12.77
2022-08-26T23:59:23.010Z,10.93
