createdAt,value
2022-11-22T00:00:29.584Z,0.00
2022-11-22T00:01:29.692Z,0.00
2022-11-22T00:02:29.915Z,0.00
2022-11-22T00:03:29.984Z,0.00
2022-11-22T00:04:30.039Z,0.00
2022-11-22T00:05:30.183Z,0.00
2022-11-22T00:06:30.262Z,0.00
2022-11-22T00:07:30.422Z,0.00
2022-11-22T00:08:30.532Z,0.00
2022-11-22T00:09:30.795Z,0.00
2022-11-22T00:10:30.766Z,0.00
2022-11-22T00:11:30.944Z,0.00
2022-11-22T00:12:30.998Z,0.00
2022-11-22T00:13:31.109Z,0.00
2022-11-22T00:14:31.224Z,0.00
2022-11-22T00:15:31.331Z,0.00
2022-11-22T00:16:31.439Z,0.00
2022-11-22T00:17:31.578Z,0.00
2022-11-22T00:18:31.711Z,0.00
2022-11-22T00:19:32.029Z,0.00
2022-11-22T00:20:31.897Z,0.00
2022-11-22T00:21:32.027Z,0.00
2022-11-22T00:22:32.125Z,0.00
2022-11-22T00:23:32.300Z,0.00
2022-11-22T00:24:32.346Z,0.00
2022-11-22T00:25:32.476Z,0.00
2022-11-22T00:26:32.575Z,0.00
2022-11-22T00:27:32.716Z,0.00
2022-11-22T00:28:32.842Z,0.00
2022-11-22T00:29:32.946Z,0.00
2022-11-22T00:30:33.043Z,0.00
2022-11-22T00:31:33.235Z,0.00
2022-11-22T00:32:33.277Z,0.00
2022-11-22T00:33:33.402Z,0.00
2022-11-22T00:34:33.482Z,0.00
2022-11-22T00:35:33.638Z,0.00
2022-11-22T00:36:33.705Z,0.00
2022-11-22T00:37:33.825Z,0.00
2022-11-22T00:38:34.011Z,0.00
2022-11-22T00:39:34.057Z,0.00
2022-11-22T00:40:34.175Z,0.00
2022-11-22T00:41:34.277Z,0.00
2022-11-22T00:42:34.410Z,0.00
2022-11-22T00:43:34.498Z,0.00
2022-11-22T00:44:34.620Z,0.00
2022-11-22T00:45:34.753Z,0.00
2022-11-22T00:46:34.850Z,0.00
2022-11-22T00:47:34.969Z,0.00
2022-11-22T00:48:35.100Z,0.00
2022-11-22T00:49:35.189Z,0.00
2022-11-22T00:50:35.310Z,0.00
2022-11-22T00:51:35.408Z,0.00
2022-11-22T00:52:35.519Z,0.00
2022-11-22T00:53:35.657Z,0.00
2022-11-22T00:54:35.748Z,0.00
2022-11-22T00:55:35.878Z,0.00
2022-11-22T00:56:35.977Z,0.00
2022-11-22T00:57:36.117Z,0.00
2022-11-22T00:58:36.257Z,0.00
2022-11-22T00:59:36.316Z,0.00
2022-11-22T01:00:36.473Z,0.00
2022-11-22T01:01:36.615Z,0.00
2022-11-22T01:02:36.657Z,0.00
2022-11-22T01:03:36.748Z,0.00
2022-11-22T01:04:36.856Z,0.00
2022-11-22T01:05:36.975Z,0.00
2022-11-22T01:06:37.109Z,0.00
2022-11-22T01:07:37.324Z,0.00
2022-11-22T01:08:37.314Z,0.00
2022-11-22T01:09:37.414Z,0.00
2022-11-22T01:10:37.546Z,0.00
2022-11-22T01:11:37.663Z,0.00
2022-11-22T01:12:37.872Z,0.00
2022-11-22T01:13:37.875Z,0.00
2022-11-22T01:14:37.973Z,0.00
2022-11-22T01:15:38.082Z,0.00
2022-11-22T01:16:38.191Z,0.00
2022-11-22T01:17:38.331Z,0.00
2022-11-22T01:18:38.411Z,0.00
2022-11-22T01:19:38.530Z,0.00
2022-11-22T01:20:38.631Z,0.00
2022-11-22T01:21:38.756Z,0.00
2022-11-22T01:22:38.871Z,0.00
2022-11-22T01:23:38.960Z,0.00
2022-11-22T01:24:39.069Z,0.00
2022-11-22T01:25:39.190Z,0.00
2022-11-22T01:26:39.299Z,0.00
2022-11-22T01:27:39.419Z,0.00
2022-11-22T01:28:39.519Z,0.00
2022-11-22T01:29:39.640Z,0.00
2022-11-22T01:30:39.758Z,0.00
2022-11-22T01:31:39.877Z,0.00
2022-11-22T01:32:40.027Z,0.00
2022-11-22T01:33:40.093Z,0.00
2022-11-22T01:34:40.198Z,0.00
2022-11-22T01:35:40.287Z,0.00
2022-11-22T01:36:40.406Z,0.00
2022-11-22T01:37:40.560Z,0.00
2022-11-22T01:38:40.628Z,0.00
2022-11-22T01:39:40.717Z,0.00
2022-11-22T01:40:40.824Z,0.00
2022-11-22T01:41:40.954Z,0.00
2022-11-22T01:42:41.073Z,0.00
2022-11-22T01:43:41.184Z,0.00
2022-11-22T01:44:41.263Z,0.00
2022-11-22T01:45:41.384Z,0.00
2022-11-22T01:46:41.483Z,0.00
2022-11-22T01:47:41.613Z,0.00
2022-11-22T01:48:41.703Z,0.00
2022-11-22T01:49:41.844Z,0.00
2022-11-22T01:50:41.945Z,0.00
2022-11-22T01:51:42.094Z,0.00
2022-11-22T01:52:42.162Z,0.00
2022-11-22T01:53:42.281Z,0.00
2022-11-22T01:54:42.378Z,0.00
2022-11-22T01:55:42.481Z,0.00
2022-11-22T01:56:42.586Z,0.00
2022-11-22T01:57:42.729Z,0.00
2022-11-22T01:58:42.821Z,0.00
2022-11-22T01:59:42.930Z,0.00
2022-11-22T02:00:43.054Z,0.00
2022-11-22T02:01:43.190Z,0.00
2022-11-22T02:02:43.268Z,0.00
2022-11-22T02:03:43.368Z,0.00
2022-11-22T02:04:43.489Z,0.00
2022-11-22T02:05:43.608Z,0.00
2022-11-22T02:06:43.747Z,0.00
2022-11-22T02:07:44.002Z,0.00
2022-11-22T02:08:44.037Z,0.00
2022-11-22T02:09:44.111Z,0.00
2022-11-22T02:10:44.236Z,0.00
2022-11-22T02:11:44.416Z,0.00
2022-11-22T02:12:44.646Z,0.00
2022-11-22T02:13:44.616Z,0.00
2022-11-22T02:14:44.747Z,0.00
2022-11-22T02:15:44.874Z,0.00
2022-11-22T02:16:44.995Z,0.00
2022-11-22T02:17:45.165Z,0.00
2022-11-22T02:18:45.264Z,0.00
2022-11-22T02:19:45.393Z,0.00
2022-11-22T02:20:45.516Z,0.00
2022-11-22T02:21:45.650Z,0.00
2022-11-22T02:22:45.823Z,0.00
2022-11-22T02:23:45.935Z,0.00
2022-11-22T02:24:46.034Z,0.00
2022-11-22T02:25:46.172Z,0.00
2022-11-22T02:26:46.302Z,0.00
2022-11-22T02:27:46.451Z,0.00
2022-11-22T02:28:46.581Z,0.00
2022-11-22T02:29:46.733Z,0.00
2022-11-22T02:30:46.842Z,0.00
2022-11-22T02:31:47.033Z,0.00
2022-11-22T02:32:47.171Z,0.00
2022-11-22T02:33:47.261Z,0.00
2022-11-22T02:34:47.390Z,0.00
2022-11-22T02:35:47.528Z,0.00
2022-11-22T02:36:47.679Z,0.00
2022-11-22T02:37:47.906Z,0.00
2022-11-22T02:38:47.939Z,0.00
2022-11-22T02:39:48.079Z,0.00
2022-11-22T02:40:48.218Z,0.00
2022-11-22T02:41:48.362Z,0.00
2022-11-22T02:42:48.533Z,0.00
2022-11-22T02:43:48.618Z,0.00
2022-11-22T02:44:48.748Z,0.00
2022-11-22T02:45:48.887Z,0.00
2022-11-22T02:46:49.063Z,0.00
2022-11-22T02:47:49.167Z,0.00
2022-11-22T02:48:49.276Z,0.00
2022-11-22T02:49:49.422Z,0.00
2022-11-22T02:50:49.545Z,0.00
2022-11-22T02:51:49.765Z,0.00
2022-11-22T02:52:49.845Z,0.00
2022-11-22T02:53:49.955Z,0.00
2022-11-22T02:54:50.063Z,0.00
2022-11-22T02:55:50.224Z,0.00
2022-11-22T02:56:50.313Z,0.00
2022-11-22T02:57:50.469Z,0.00
2022-11-22T02:58:50.543Z,0.00
2022-11-22T02:59:50.687Z,0.00
2022-11-22T03:00:50.870Z,0.00
2022-11-22T03:01:50.950Z,0.00
2022-11-22T03:02:51.092Z,0.00
2022-11-22T03:03:51.184Z,0.00
2022-11-22T03:04:51.312Z,0.00
2022-11-22T03:05:51.432Z,0.00
2022-11-22T03:06:51.570Z,0.00
2022-11-22T03:07:51.765Z,0.00
2022-11-22T03:08:56.092Z,0.00
2022-11-22T03:09:51.961Z,0.00
2022-11-22T03:10:52.128Z,0.00
2022-11-22T03:11:52.292Z,0.00
2022-11-22T03:12:52.321Z,0.00
2022-11-22T03:13:52.467Z,0.00
2022-11-22T03:14:52.599Z,0.00
2022-11-22T03:15:52.759Z,0.00
2022-11-22T03:16:52.928Z,0.00
2022-11-22T03:17:52.990Z,0.00
2022-11-22T03:18:53.150Z,0.00
2022-11-22T03:19:53.246Z,0.00
2022-11-22T03:20:53.397Z,0.00
2022-11-22T03:21:53.550Z,0.00
2022-11-22T03:22:53.652Z,0.00
2022-11-22T03:23:53.787Z,0.00
2022-11-22T03:24:53.934Z,0.00
2022-11-22T03:25:54.056Z,0.00
2022-11-22T03:26:54.229Z,0.00
2022-11-22T03:27:54.306Z,0.00
2022-11-22T03:28:54.455Z,0.00
2022-11-22T03:29:54.566Z,0.00
2022-11-22T03:30:54.703Z,0.00
2022-11-22T03:31:54.869Z,0.00
2022-11-22T03:32:55.005Z,0.00
2022-11-22T03:33:55.103Z,0.00
2022-11-22T03:34:55.232Z,0.00
2022-11-22T03:35:55.389Z,0.00
2022-11-22T03:36:55.524Z,0.00
2022-11-22T03:37:55.714Z,0.00
2022-11-22T03:38:56.331Z,0.00
2022-11-22T03:39:55.872Z,0.00
2022-11-22T03:40:56.002Z,0.00
2022-11-22T03:41:56.152Z,0.00
2022-11-22T03:42:56.252Z,0.00
2022-11-22T03:43:56.400Z,0.00
2022-11-22T03:44:56.530Z,0.00
2022-11-22T03:45:56.684Z,0.00
2022-11-22T03:46:56.889Z,0.00
2022-11-22T03:47:56.923Z,0.00
2022-11-22T03:48:57.060Z,0.00
2022-11-22T03:49:57.257Z,0.00
2022-11-22T03:50:57.352Z,0.00
2022-11-22T03:51:57.528Z,0.00
2022-11-22T03:52:57.616Z,0.00
2022-11-22T03:53:57.710Z,0.00
2022-11-22T03:54:57.829Z,0.00
2022-11-22T03:55:57.972Z,0.00
2022-11-22T03:56:58.178Z,0.00
2022-11-22T03:57:58.217Z,0.00
2022-11-22T03:58:58.368Z,0.00
2022-11-22T03:59:58.436Z,0.00
2022-11-22T04:00:58.576Z,0.00
2022-11-22T04:01:58.768Z,0.00
2022-11-22T04:02:58.845Z,0.00
2022-11-22T04:03:58.985Z,0.00
2022-11-22T04:04:59.117Z,0.00
2022-11-22T04:05:59.256Z,0.00
2022-11-22T04:06:59.414Z,0.00
2022-11-22T04:07:59.514Z,0.00
2022-11-22T04:08:59.691Z,0.00
2022-11-22T04:09:59.783Z,0.00
2022-11-22T04:10:59.942Z,0.00
2022-11-22T04:12:00.087Z,0.00
2022-11-22T04:13:00.173Z,0.00
2022-11-22T04:14:00.315Z,0.00
2022-11-22T04:15:00.463Z,0.00
2022-11-22T04:16:00.682Z,0.00
2022-11-22T04:17:00.722Z,0.00
2022-11-22T04:18:00.855Z,0.00
2022-11-22T04:19:01.002Z,0.00
2022-11-22T04:20:01.146Z,0.00
2022-11-22T04:21:01.481Z,0.00
2022-11-22T04:22:01.400Z,0.00
2022-11-22T04:23:01.530Z,0.00
2022-11-22T04:24:01.662Z,0.00
2022-11-22T04:25:01.799Z,0.00
2022-11-22T04:26:01.979Z,0.00
2022-11-22T04:27:02.119Z,0.00
2022-11-22T04:28:02.203Z,0.00
2022-11-22T04:29:09.574Z,0.00
2022-11-22T04:30:03.438Z,0.00
2022-11-22T04:31:02.711Z,0.00
2022-11-22T04:32:02.700Z,0.00
2022-11-22T04:33:02.835Z,0.00
2022-11-22T04:34:02.995Z,0.00
2022-11-22T04:35:03.086Z,0.00
2022-11-22T04:36:03.246Z,0.00
2022-11-22T04:37:03.457Z,0.00
2022-11-22T04:38:03.494Z,0.00
2022-11-22T04:39:03.627Z,0.00
2022-11-22T04:40:03.756Z,0.00
2022-11-22T04:41:03.885Z,0.00
2022-11-22T04:42:04.078Z,0.00
2022-11-22T04:43:04.143Z,0.00
2022-11-22T04:44:04.281Z,0.00
2022-11-22T04:45:04.523Z,0.00
2022-11-22T04:46:04.534Z,0.00
2022-11-22T04:47:04.722Z,0.00
2022-11-22T04:48:04.804Z,0.00
2022-11-22T04:49:04.952Z,0.00
2022-11-22T04:50:05.101Z,0.00
2022-11-22T04:51:05.201Z,0.00
2022-11-22T04:52:05.341Z,0.00
2022-11-22T04:53:05.420Z,0.00
2022-11-22T04:54:05.586Z,0.00
2022-11-22T04:55:05.710Z,0.00
2022-11-22T04:56:05.802Z,0.00
2022-11-22T04:57:05.950Z,0.00
2022-11-22T04:58:06.058Z,0.00
2022-11-22T04:59:06.170Z,0.00
2022-11-22T05:00:06.308Z,0.00
2022-11-22T05:01:06.549Z,0.00
2022-11-22T05:02:06.721Z,0.00
2022-11-22T05:03:06.708Z,0.00
2022-11-22T05:04:06.859Z,0.00
2022-11-22T05:05:07.038Z,0.00
2022-11-22T05:06:07.077Z,0.00
2022-11-22T05:07:07.330Z,0.00
2022-11-22T05:08:07.356Z,0.00
2022-11-22T05:09:07.488Z,0.00
2022-11-22T05:10:07.627Z,0.00
2022-11-22T05:11:07.758Z,0.00
2022-11-22T05:12:07.934Z,0.00
2022-11-22T05:13:08.019Z,0.00
2022-11-22T05:14:08.147Z,0.00
2022-11-22T05:15:08.266Z,0.00
2022-11-22T05:16:08.425Z,0.00
2022-11-22T05:17:12.915Z,0.00
2022-11-22T05:18:08.634Z,0.00
2022-11-22T05:19:08.789Z,0.00
2022-11-22T05:20:08.913Z,0.00
2022-11-22T05:21:09.046Z,0.00
2022-11-22T05:22:09.225Z,0.00
2022-11-22T05:23:09.315Z,0.00
2022-11-22T05:24:09.475Z,0.00
2022-11-22T05:25:09.593Z,0.00
2022-11-22T05:26:09.694Z,0.00
2022-11-22T05:27:09.850Z,0.00
2022-11-22T05:28:09.944Z,0.00
2022-11-22T05:29:10.082Z,0.00
2022-11-22T05:30:10.233Z,0.00
2022-11-22T05:31:10.370Z,0.00
2022-11-22T05:32:10.513Z,0.00
2022-11-22T05:33:10.671Z,0.00
2022-11-22T05:34:10.772Z,0.00
2022-11-22T05:35:10.892Z,0.00
2022-11-22T05:36:11.099Z,0.00
2022-11-22T05:37:11.252Z,0.00
2022-11-22T05:38:11.278Z,0.00
2022-11-22T05:39:11.408Z,0.00
2022-11-22T05:40:11.548Z,0.00
2022-11-22T05:41:11.685Z,0.00
2022-11-22T05:42:11.834Z,0.00
2022-11-22T05:43:11.921Z,0.00
2022-11-22T05:44:12.004Z,0.00
2022-11-22T05:45:12.209Z,0.00
2022-11-22T05:46:12.262Z,0.00
2022-11-22T05:47:12.406Z,0.00
2022-11-22T05:48:12.495Z,0.00
2022-11-22T05:49:12.655Z,0.00
2022-11-22T05:50:12.757Z,0.00
2022-11-22T05:51:12.914Z,0.00
2022-11-22T05:52:13.050Z,0.00
2022-11-22T05:53:13.154Z,0.00
2022-11-22T05:54:13.283Z,0.00
2022-11-22T05:55:13.424Z,0.00
2022-11-22T05:56:13.562Z,0.00
2022-11-22T05:57:13.724Z,0.00
2022-11-22T05:58:13.849Z,0.00
2022-11-22T05:59:13.965Z,0.00
2022-11-22T06:00:14.053Z,0.00
2022-11-22T06:01:14.202Z,0.00
2022-11-22T06:02:14.450Z,0.00
2022-11-22T06:03:14.409Z,0.00
2022-11-22T06:04:14.543Z,0.00
2022-11-22T06:05:14.729Z,0.00
2022-11-22T06:06:14.802Z,0.00
2022-11-22T06:07:14.994Z,0.00
2022-11-22T06:08:15.157Z,0.00
2022-11-22T06:09:15.201Z,0.00
2022-11-22T06:10:15.355Z,0.00
2022-11-22T06:11:15.449Z,0.00
2022-11-22T06:12:15.612Z,0.00
2022-11-22T06:13:15.703Z,0.00
2022-11-22T06:14:15.859Z,0.00
2022-11-22T06:15:16.016Z,0.00
2022-11-22T06:16:16.108Z,0.00
2022-11-22T06:17:16.217Z,0.00
2022-11-22T06:18:16.456Z,0.00
2022-11-22T06:19:16.439Z,0.00
2022-11-22T06:20:16.568Z,0.00
2022-11-22T06:21:16.821Z,0.00
2022-11-22T06:22:16.875Z,0.00
2022-11-22T06:23:16.990Z,0.00
2022-11-22T06:24:17.119Z,0.00
2022-11-22T06:25:17.337Z,0.00
2022-11-22T06:26:17.376Z,0.00
2022-11-22T06:27:17.543Z,4.00
2022-11-22T06:28:17.595Z,4.00
2022-11-22T06:29:17.735Z,4.00
2022-11-22T06:30:17.892Z,4.00
2022-11-22T06:31:18.025Z,4.00
2022-11-22T06:32:18.208Z,4.00
2022-11-22T06:33:18.281Z,4.00
2022-11-22T06:34:18.422Z,4.00
2022-11-22T06:35:18.564Z,4.00
2022-11-22T06:36:18.776Z,4.00
2022-11-22T06:37:18.851Z,8.00
2022-11-22T06:38:18.973Z,8.00
2022-11-22T06:39:19.041Z,8.00
2022-11-22T06:40:19.195Z,8.00
2022-11-22T06:41:19.313Z,12.00
2022-11-22T06:42:19.476Z,16.00
2022-11-22T06:43:19.585Z,20.00
2022-11-22T06:44:19.730Z,20.00
2022-11-22T06:45:20.873Z,24.00
2022-11-22T06:46:19.991Z,28.00
2022-11-22T06:47:20.806Z,32.00
2022-11-22T06:48:20.269Z,36.00
2022-11-22T06:49:20.407Z,40.00
2022-11-22T06:50:21.978Z,44.00
2022-11-22T06:51:20.678Z,52.00
2022-11-22T06:52:20.808Z,56.00
2022-11-22T06:53:45.214Z,64.00
2022-11-22T06:54:21.989Z,72.00
2022-11-22T06:55:48.420Z,80.00
2022-11-22T06:56:22.236Z,88.00
2022-11-22T06:57:21.384Z,100.00
2022-11-22T06:58:21.565Z,108.00
2022-11-22T06:59:21.664Z,120.00
2022-11-22T07:00:21.765Z,132.00
2022-11-22T07:01:21.967Z,136.00
2022-11-22T07:02:22.045Z,152.00
2022-11-22T07:03:22.187Z,164.00
2022-11-22T07:04:22.254Z,176.00
2022-11-22T07:05:26.412Z,188.00
2022-11-22T07:06:22.526Z,204.00
2022-11-22T07:07:22.701Z,212.00
2022-11-22T07:08:22.784Z,232.00
2022-11-22T07:09:22.925Z,244.00
2022-11-22T07:10:23.032Z,264.00
2022-11-22T07:11:23.146Z,276.00
2022-11-22T07:12:23.319Z,292.00
2022-11-22T07:13:23.431Z,308.00
2022-11-22T07:14:23.543Z,320.00
2022-11-22T07:15:23.673Z,344.00
2022-11-22T07:16:23.872Z,356.00
2022-11-22T07:17:23.960Z,380.00
2022-11-22T07:18:24.050Z,392.00
2022-11-22T07:19:24.189Z,424.00
2022-11-22T07:20:24.348Z,436.00
2022-11-22T07:21:24.498Z,464.00
2022-11-22T07:22:24.600Z,484.00
2022-11-22T07:23:24.738Z,524.00
2022-11-22T07:24:24.868Z,552.00
2022-11-22T07:25:25.106Z,568.00
2022-11-22T07:26:25.204Z,588.00
2022-11-22T07:27:25.257Z,612.00
2022-11-22T07:28:25.417Z,664.00
2022-11-22T07:29:25.537Z,660.00
2022-11-22T07:30:25.688Z,672.00
2022-11-22T07:31:25.780Z,724.00
2022-11-22T07:32:25.885Z,760.00
2022-11-22T07:33:25.993Z,760.00
2022-11-22T07:34:26.137Z,760.00
2022-11-22T07:35:26.264Z,764.00
2022-11-22T07:36:26.429Z,824.00
2022-11-22T07:37:26.549Z,848.00
2022-11-22T07:38:26.668Z,872.00
2022-11-22T07:39:26.819Z,860.00
2022-11-22T07:40:26.905Z,864.00
2022-11-22T07:41:27.055Z,900.00
2022-11-22T07:42:27.151Z,968.00
2022-11-22T07:43:27.292Z,980.00
2022-11-22T07:44:27.432Z,984.00
2022-11-22T07:45:27.652Z,1048.00
2022-11-22T07:46:27.703Z,1104.00
2022-11-22T07:47:27.849Z,1084.00
2022-11-22T07:48:27.982Z,1092.00
2022-11-22T07:49:28.395Z,1104.00
2022-11-22T07:50:28.250Z,1116.00
2022-11-22T07:51:28.406Z,1132.00
2022-11-22T07:52:28.571Z,1144.00
2022-11-22T07:53:28.660Z,1180.00
2022-11-22T07:54:28.769Z,1240.00
2022-11-22T07:55:28.880Z,1268.00
2022-11-22T07:56:29.026Z,1284.00
2022-11-22T07:57:29.157Z,1328.00
2022-11-22T07:58:29.283Z,1300.00
2022-11-22T07:59:29.615Z,1220.00
2022-11-22T08:00:29.549Z,1244.00
2022-11-22T08:01:29.885Z,1400.00
2022-11-22T08:02:29.818Z,1656.00
2022-11-22T08:03:30.451Z,1612.00
2022-11-22T08:04:30.035Z,1360.00
2022-11-22T08:05:30.246Z,1380.00
2022-11-22T08:06:30.309Z,1456.00
2022-11-22T08:07:30.451Z,1568.00
2022-11-22T08:08:30.537Z,1572.00
2022-11-22T08:09:31.909Z,1408.00
2022-11-22T08:10:30.749Z,1532.00
2022-11-22T08:11:30.846Z,1528.00
2022-11-22T08:12:30.974Z,1564.00
2022-11-22T08:13:31.107Z,1492.00
2022-11-22T08:14:31.263Z,1540.00
2022-11-22T08:15:31.429Z,1500.00
2022-11-22T08:16:31.515Z,1544.00
2022-11-22T08:17:31.686Z,1488.00
2022-11-22T08:18:31.755Z,1556.00
2022-11-22T08:19:32.176Z,1528.00
2022-11-22T08:20:32.078Z,1516.00
2022-11-22T08:21:32.154Z,1672.00
2022-11-22T08:22:32.305Z,1712.00
2022-11-22T08:23:32.455Z,1736.00
2022-11-22T08:24:32.600Z,1704.00
2022-11-22T08:25:32.904Z,1736.00
2022-11-22T08:26:32.852Z,1852.00
2022-11-22T08:27:32.983Z,1752.00
2022-11-22T08:28:33.110Z,1780.00
2022-11-22T08:29:33.248Z,2588.00
2022-11-22T08:30:33.422Z,2604.00
2022-11-22T08:31:33.513Z,3272.00
2022-11-22T08:32:33.670Z,3864.00
2022-11-22T08:33:33.752Z,3776.00
2022-11-22T08:34:34.399Z,4392.00
2022-11-22T08:35:34.018Z,4552.00
2022-11-22T08:36:34.189Z,4508.00
2022-11-22T08:37:34.327Z,4124.00
2022-11-22T08:38:34.406Z,4684.00
2022-11-22T08:39:34.537Z,4896.00
2022-11-22T08:40:40.686Z,3636.00
2022-11-22T08:41:35.892Z,2252.00
2022-11-22T08:42:34.928Z,2632.00
2022-11-22T08:43:35.074Z,3520.00
2022-11-22T08:44:35.205Z,2464.00
2022-11-22T08:45:35.455Z,1708.00
2022-11-22T08:46:35.505Z,1828.00
2022-11-22T08:47:35.586Z,2288.00
2022-11-22T08:48:35.718Z,2696.00
2022-11-22T08:49:35.853Z,2848.00
2022-11-22T08:50:36.003Z,3148.00
2022-11-22T08:51:36.154Z,3048.00
2022-11-22T08:52:36.189Z,2596.00
2022-11-22T08:53:36.324Z,2212.00
2022-11-22T08:54:38.128Z,2492.00
2022-11-22T08:55:36.581Z,3968.00
2022-11-22T08:56:36.872Z,3048.00
2022-11-22T08:57:36.856Z,5024.00
2022-11-22T08:58:36.997Z,4556.00
2022-11-22T08:59:37.190Z,2336.00
2022-11-22T09:00:37.241Z,2160.00
2022-11-22T09:01:37.529Z,2912.00
2022-11-22T09:02:37.502Z,2336.00
2022-11-22T09:03:37.702Z,2896.00
2022-11-22T09:04:37.779Z,3072.00
2022-11-22T09:08:42.991Z,3700.00
2022-11-22T09:09:39.422Z,3668.00
2022-11-22T09:10:38.542Z,4972.00
2022-11-22T09:11:38.692Z,3524.00
2022-11-22T09:12:38.861Z,3980.00
2022-11-22T09:13:38.961Z,5960.00
2022-11-22T09:14:39.089Z,3676.00
2022-11-22T09:15:39.237Z,5432.00
2022-11-22T09:16:39.462Z,4072.00
2022-11-22T09:17:39.505Z,4568.00
2022-11-22T09:18:39.638Z,4548.00
2022-11-22T09:19:39.765Z,3812.00
2022-11-22T09:20:39.898Z,5544.00
2022-11-22T09:21:40.066Z,5436.00
2022-11-22T09:22:40.165Z,4512.00
2022-11-22T09:23:40.326Z,4404.00
2022-11-22T09:24:40.438Z,5816.00
2022-11-22T09:25:40.644Z,4484.00
2022-11-22T09:26:40.714Z,3500.00
2022-11-22T09:27:40.812Z,3360.00
2022-11-22T09:28:40.974Z,4584.00
2022-11-22T09:29:41.082Z,4248.00
2022-11-22T09:30:41.211Z,3876.00
2022-11-22T09:31:41.393Z,4508.00
2022-11-22T09:32:41.484Z,3908.00
2022-11-22T09:33:41.624Z,4440.00
2022-11-22T09:34:41.768Z,5848.00
2022-11-22T09:35:41.903Z,6120.00
2022-11-22T09:36:42.071Z,5760.00
2022-11-22T09:37:42.170Z,5712.00
2022-11-22T09:38:42.321Z,5644.00
2022-11-22T09:39:47.977Z,5924.00
2022-11-22T09:40:43.520Z,5580.00
2022-11-22T09:41:42.691Z,5440.00
2022-11-22T09:42:42.795Z,5068.00
2022-11-22T09:43:42.931Z,4988.00
2022-11-22T09:44:43.061Z,4832.00
2022-11-22T09:45:43.309Z,5380.00
2022-11-22T09:46:43.440Z,5408.00
2022-11-22T09:47:43.500Z,6312.00
2022-11-22T09:48:43.606Z,6556.00
2022-11-22T09:49:43.774Z,6980.00
2022-11-22T09:50:43.869Z,7444.00
2022-11-22T09:51:44.061Z,7996.00
2022-11-22T09:52:44.159Z,7368.00
2022-11-22T09:53:44.279Z,7920.00
2022-11-22T09:54:44.438Z,7016.00
2022-11-22T09:55:44.538Z,7100.00
2022-11-22T09:56:44.685Z,8080.00
2022-11-22T09:57:44.850Z,8140.00
2022-11-22T09:58:44.957Z,7732.00
2022-11-22T09:59:45.095Z,7492.00
2022-11-22T10:00:50.713Z,7504.00
2022-11-22T10:01:46.384Z,7492.00
2022-11-22T10:03:01.076Z,7756.00
2022-11-22T10:03:46.557Z,7928.00
2022-11-22T10:04:45.656Z,7800.00
2022-11-22T10:05:45.923Z,8568.00
2022-11-22T10:06:45.984Z,8572.00
2022-11-22T10:07:46.172Z,7000.00
2022-11-22T10:08:46.203Z,5944.00
2022-11-22T10:09:46.341Z,4684.00
2022-11-22T10:10:46.480Z,5740.00
2022-11-22T10:11:46.633Z,6784.00
2022-11-22T10:12:46.751Z,4568.00
2022-11-22T10:13:46.878Z,4192.00
2022-11-22T10:14:47.011Z,4272.00
2022-11-22T10:15:47.150Z,3960.00
2022-11-22T10:16:47.325Z,5596.00
2022-11-22T10:17:47.423Z,4204.00
2022-11-22T10:18:47.550Z,4920.00
2022-11-22T10:19:47.683Z,3788.00
2022-11-22T10:20:49.057Z,3236.00
2022-11-22T10:21:48.017Z,3080.00
2022-11-22T10:22:48.100Z,3340.00
2022-11-22T10:23:48.213Z,5192.00
2022-11-22T10:24:48.377Z,4888.00
2022-11-22T10:25:48.520Z,3108.00
2022-11-22T10:26:48.682Z,3128.00
2022-11-22T10:27:48.748Z,3208.00
2022-11-22T10:28:48.857Z,3324.00
2022-11-22T10:29:48.989Z,4712.00
2022-11-22T10:30:49.109Z,3492.00
2022-11-22T10:31:49.271Z,3500.00
2022-11-22T10:32:49.362Z,3080.00
2022-11-22T10:33:49.529Z,3700.00
2022-11-22T10:34:49.601Z,2828.00
2022-11-22T10:35:49.738Z,2568.00
2022-11-22T10:36:49.898Z,2936.00
2022-11-22T10:37:49.997Z,2428.00
2022-11-22T10:38:51.126Z,2604.00
2022-11-22T10:39:50.258Z,2424.00
2022-11-22T10:40:50.436Z,2884.00
2022-11-22T10:41:50.572Z,3168.00
2022-11-22T10:42:50.664Z,2728.00
2022-11-22T10:43:50.778Z,2880.00
2022-11-22T10:44:50.890Z,3056.00
2022-11-22T10:45:51.034Z,3700.00
2022-11-22T10:46:56.523Z,3704.00
2022-11-22T10:47:52.260Z,3636.00
2022-11-22T10:48:51.398Z,3860.00
2022-11-22T10:49:51.534Z,3748.00
2022-11-22T10:50:51.693Z,3352.00
2022-11-22T10:51:51.943Z,3592.00
2022-11-22T10:52:51.942Z,4920.00
2022-11-22T10:53:52.074Z,6552.00
2022-11-22T10:54:52.216Z,7900.00
2022-11-22T10:55:52.346Z,6780.00
2022-11-22T10:56:52.561Z,5184.00
2022-11-22T10:57:52.659Z,5960.00
2022-11-22T10:58:52.784Z,6364.00
2022-11-22T10:59:52.851Z,7724.00
2022-11-22T11:00:53.059Z,6020.00
2022-11-22T11:01:53.184Z,7280.00
2022-11-22T11:02:53.284Z,7776.00
2022-11-22T11:03:53.370Z,7200.00
2022-11-22T11:04:53.481Z,8120.00
2022-11-22T11:07:11.498Z,7424.00
2022-11-22T11:08:04.102Z,8568.00
2022-11-22T11:09:42.414Z,7772.00
2022-11-22T11:10:12.843Z,5920.00
2022-11-22T11:10:55.279Z,5356.00
2022-11-22T11:11:54.398Z,7640.00
2022-11-22T11:12:54.599Z,7560.00
2022-11-22T11:13:54.740Z,6640.00
2022-11-22T11:14:54.858Z,8820.00
2022-11-22T11:15:56.445Z,7752.00
2022-11-22T11:16:55.075Z,8768.00
2022-11-22T11:17:55.227Z,7340.00
2022-11-22T11:18:55.327Z,7544.00
2022-11-22T11:19:55.408Z,7520.00
2022-11-22T11:20:55.546Z,7496.00
2022-11-22T11:21:55.695Z,7504.00
2022-11-22T11:23:56.975Z,5052.00
2022-11-22T11:24:56.125Z,6660.00
2022-11-22T11:25:56.301Z,8348.00
2022-11-22T11:26:56.373Z,5984.00
2022-11-22T11:27:56.537Z,8648.00
2022-11-22T11:28:56.652Z,6832.00
2022-11-22T11:29:56.804Z,9068.00
2022-11-22T11:30:56.961Z,9100.00
2022-11-22T11:31:57.044Z,9616.00
2022-11-22T11:32:57.230Z,8124.00
2022-11-22T11:33:57.312Z,8580.00
2022-11-22T11:34:57.425Z,7824.00
2022-11-22T11:35:57.531Z,7204.00
2022-11-22T11:36:57.671Z,7500.00
2022-11-22T11:37:57.858Z,4796.00
2022-11-22T11:38:57.941Z,5420.00
2022-11-22T11:39:58.091Z,6748.00
2022-11-22T11:40:58.199Z,6272.00
2022-11-22T11:41:58.321Z,6096.00
2022-11-22T11:42:58.500Z,6360.00
2022-11-22T11:43:58.590Z,7380.00
2022-11-22T11:44:58.711Z,5936.00
2022-11-22T11:45:58.860Z,6384.00
2022-11-22T11:46:59.011Z,6844.00
2022-11-22T11:47:59.141Z,5796.00
2022-11-22T11:48:59.249Z,5744.00
2022-11-22T11:49:59.408Z,5800.00
2022-11-22T11:50:59.501Z,5128.00
2022-11-22T11:51:59.656Z,4824.00
2022-11-22T11:52:59.818Z,3240.00
2022-11-22T11:53:59.922Z,4436.00
2022-11-22T11:55:00.048Z,4840.00
2022-11-22T11:56:00.210Z,4052.00
2022-11-22T11:57:00.309Z,5564.00
2022-11-22T11:58:00.461Z,6924.00
2022-11-22T11:59:00.587Z,5564.00
2022-11-22T12:00:00.759Z,4876.00
2022-11-22T12:01:00.877Z,5520.00
2022-11-22T12:02:01.024Z,4904.00
2022-11-22T12:03:01.127Z,5036.00
2022-11-22T12:04:01.219Z,5188.00
2022-11-22T12:05:01.378Z,5184.00
2022-11-22T12:06:01.554Z,5772.00
2022-11-22T12:07:03.295Z,5292.00
2022-11-22T12:08:01.882Z,4780.00
2022-11-22T12:09:01.927Z,6544.00
2022-11-22T12:10:02.003Z,9248.00
2022-11-22T12:11:02.164Z,7680.00
2022-11-22T12:12:02.274Z,8864.00
2022-11-22T12:13:04.601Z,6536.00
2022-11-22T12:15:11.171Z,6964.00
2022-11-22T12:16:03.763Z,7052.00
2022-11-22T12:17:02.930Z,6560.00
2022-11-22T12:18:03.029Z,7424.00
2022-11-22T12:19:03.302Z,5584.00
2022-11-22T12:20:03.276Z,5848.00
2022-11-22T12:21:03.420Z,5576.00
2022-11-22T12:22:03.601Z,5572.00
2022-11-22T12:23:03.693Z,4940.00
2022-11-22T12:24:34.368Z,4000.00
2022-11-22T12:25:30.881Z,5016.00
2022-11-22T12:26:05.095Z,5216.00
2022-11-22T12:27:04.202Z,5020.00
2022-11-22T12:28:04.351Z,6040.00
2022-11-22T12:29:04.452Z,4532.00
2022-11-22T12:30:04.620Z,4328.00
2022-11-22T12:31:04.720Z,4120.00
2022-11-22T12:32:04.890Z,4672.00
2022-11-22T12:33:05.057Z,5028.00
2022-11-22T12:34:05.138Z,4632.00
2022-11-22T12:35:05.336Z,5876.00
2022-11-22T12:36:05.397Z,5812.00
2022-11-22T12:37:05.519Z,7104.00
2022-11-22T12:38:05.680Z,8484.00
2022-11-22T12:39:05.797Z,6616.00
2022-11-22T12:40:05.928Z,4880.00
2022-11-22T12:41:06.069Z,5032.00
2022-11-22T12:42:06.216Z,5856.00
2022-11-22T12:43:06.443Z,5684.00
2022-11-22T12:44:06.489Z,5628.00
2022-11-22T12:45:06.651Z,5168.00
2022-11-22T12:46:06.777Z,5448.00
2022-11-22T12:47:06.876Z,7368.00
2022-11-22T12:48:07.193Z,5420.00
2022-11-22T12:49:07.186Z,5796.00
2022-11-22T12:50:07.285Z,5280.00
2022-11-22T12:51:07.433Z,5724.00
2022-11-22T12:52:07.555Z,4864.00