createdAt,value
2023-11-16T00:01:39.011Z,8.15
2023-11-16T00:04:11.551Z,10.20
2023-11-16T00:06:40.188Z,10.10
2023-11-16T00:09:07.570Z,6.57
2023-11-16T00:11:35.071Z,8.60
2023-11-16T00:14:02.504Z,6.85
2023-11-16T00:16:30.002Z,7.13
2023-11-16T00:18:58.826Z,10.88
2023-11-16T00:21:27.451Z,5.78
2023-11-16T00:23:54.739Z,7.57
2023-11-16T00:26:23.291Z,6.78
2023-11-16T00:28:56.335Z,9.90
2023-11-16T00:31:24.735Z,9.90
2023-11-16T00:33:52.317Z,6.60
2023-11-16T00:36:19.882Z,7.70
2023-11-16T00:38:48.645Z,8.25
2023-11-16T00:41:17.370Z,6.38
2023-11-16T00:43:45.350Z,5.80
2023-11-16T00:46:18.071Z,8.70
2023-11-16T00:48:47.129Z,6.82
2023-11-16T00:51:14.722Z,8.93
2023-11-16T00:53:45.112Z,10.10
2023-11-16T00:56:13.036Z,7.00
2023-11-16T00:58:40.773Z,9.20
2023-11-16T01:01:08.684Z,9.18
2023-11-16T01:03:38.064Z,7.35
2023-11-16T01:06:05.711Z,7.38
2023-11-16T01:08:38.013Z,4.60
2023-11-16T01:11:08.152Z,7.78
2023-11-16T01:13:43.068Z,8.40
2023-11-16T01:16:13.945Z,11.57
2023-11-16T01:18:52.175Z,6.75
2023-11-16T01:21:19.895Z,5.53
2023-11-16T01:23:49.071Z,8.95
2023-11-16T01:26:17.662Z,14.82
2023-11-16T01:28:48.291Z,8.25
2023-11-16T01:31:16.353Z,7.20
2023-11-16T01:33:44.363Z,7.47
2023-11-16T01:36:12.235Z,6.93
2023-11-16T01:38:39.611Z,9.02
2023-11-16T01:41:10.431Z,7.32
2023-11-16T01:43:38.557Z,9.23
2023-11-16T01:46:10.680Z,10.82
2023-11-16T01:48:43.167Z,11.70
2023-11-16T01:51:15.524Z,6.13
2023-11-16T01:53:45.039Z,8.45
2023-11-16T01:56:13.314Z,9.90
2023-11-16T01:58:41.284Z,10.23
2023-11-16T02:01:11.098Z,7.30
2023-11-16T02:03:38.753Z,7.80
2023-11-16T02:06:06.512Z,4.97
2023-11-16T02:08:36.665Z,9.27
2023-11-16T02:11:04.093Z,7.50
2023-11-16T02:13:31.366Z,8.88
2023-11-16T02:15:59.201Z,6.13
2023-11-16T02:18:27.371Z,7.63
2023-11-16T02:20:56.518Z,8.77
2023-11-16T02:23:24.106Z,8.02
2023-11-16T02:25:52.416Z,8.18
2023-11-16T02:28:20.597Z,4.72
2023-11-16T02:30:48.611Z,7.57
2023-11-16T02:33:16.014Z,7.18
2023-11-16T02:35:43.539Z,5.28
2023-11-16T02:38:14.233Z,5.85
2023-11-16T02:40:42.331Z,7.30
2023-11-16T02:43:10.177Z,8.23
2023-11-16T02:45:37.967Z,7.57
2023-11-16T02:48:06.385Z,6.82
2023-11-16T02:50:33.912Z,6.28
2023-11-16T02:53:01.373Z,7.03
2023-11-16T02:55:28.713Z,6.82
2023-11-16T02:57:59.512Z,6.30
2023-11-16T03:00:27.442Z,7.63
2023-11-16T03:02:55.557Z,5.82
2023-11-16T03:05:25.164Z,7.25
2023-11-16T03:07:54.096Z,10.07
2023-11-16T03:10:23.257Z,6.45
2023-11-16T03:12:50.493Z,5.57
2023-11-16T03:15:17.926Z,10.98
2023-11-16T03:17:45.896Z,10.00
2023-11-16T03:20:16.604Z,9.13
2023-11-16T03:22:44.165Z,7.57
2023-11-16T03:25:11.685Z,5.68
2023-11-16T03:27:39.190Z,6.80
2023-11-16T03:30:07.379Z,8.80
2023-11-16T03:32:34.860Z,12.65
2023-11-16T03:35:02.215Z,7.68
2023-11-16T03:37:33.002Z,5.15
2023-11-16T03:40:00.397Z,5.85
2023-11-16T03:42:28.008Z,9.02
2023-11-16T03:44:55.623Z,7.43
2023-11-16T03:47:22.984Z,6.85
2023-11-16T03:49:50.311Z,10.35
2023-11-16T03:52:17.797Z,10.38
2023-11-16T03:54:46.095Z,9.60
2023-11-16T03:57:14.065Z,6.00
2023-11-16T03:59:41.460Z,5.45
2023-11-16T04:02:09.476Z,7.30
2023-11-16T04:04:37.036Z,5.30
2023-11-16T04:07:04.617Z,10.95
2023-11-16T04:09:32.037Z,6.00
2023-11-16T04:12:01.357Z,6.07
2023-11-16T04:14:28.943Z,6.22
2023-11-16T04:16:56.806Z,7.28
2023-11-16T04:19:26.846Z,6.60
2023-11-16T04:21:55.848Z,4.88
2023-11-16T04:24:24.389Z,5.05
2023-11-16T04:26:51.892Z,7.45
2023-11-16T04:29:21.803Z,6.22
2023-11-16T04:31:51.020Z,10.63
2023-11-16T04:34:18.349Z,4.40
2023-11-16T04:36:45.793Z,8.00
2023-11-16T04:39:13.781Z,6.72
2023-11-16T04:41:46.847Z,5.90
2023-11-16T04:44:14.350Z,6.10
2023-11-16T04:46:47.550Z,7.63
2023-11-16T04:49:15.294Z,6.78
2023-11-16T04:51:42.752Z,5.72
2023-11-16T04:54:10.998Z,6.35
2023-11-16T04:56:38.362Z,5.38
2023-11-16T04:59:06.105Z,4.40
2023-11-16T05:01:33.461Z,4.82
2023-11-16T05:04:01.556Z,6.20
2023-11-16T05:06:28.904Z,5.47
2023-11-16T05:08:56.334Z,9.90
2023-11-16T05:11:24.388Z,4.55
2023-11-16T05:13:52.214Z,7.15
2023-11-16T05:16:19.794Z,7.38
2023-11-16T05:18:47.215Z,5.45
2023-11-16T05:21:17.929Z,6.97
2023-11-16T05:23:46.325Z,6.90
2023-11-16T05:26:13.649Z,6.68
2023-11-16T05:28:40.995Z,8.95
2023-11-16T05:31:09.696Z,7.35
2023-11-16T05:33:37.077Z,6.60
2023-11-16T05:36:04.609Z,6.82
2023-11-16T05:38:32.024Z,5.60
2023-11-16T05:40:59.799Z,5.55
2023-11-16T05:43:27.408Z,7.63
2023-11-16T05:45:55.004Z,6.93
2023-11-16T05:48:22.508Z,5.30
2023-11-16T05:50:50.039Z,8.85
2023-11-16T05:53:17.755Z,5.18
2023-11-16T05:55:45.050Z,5.78
2023-11-16T05:58:12.510Z,5.43
2023-11-16T06:00:39.984Z,8.23
2023-11-16T06:03:09.333Z,4.53
2023-11-16T06:05:37.536Z,7.00
2023-11-16T06:08:05.354Z,9.45
2023-11-16T06:10:32.874Z,7.57
2023-11-16T06:13:01.544Z,6.88
2023-11-16T06:15:32.216Z,7.07
2023-11-16T06:18:02.240Z,7.82
2023-11-16T06:20:30.133Z,7.78
2023-11-16T06:22:57.853Z,9.80
2023-11-16T06:25:25.316Z,6.93
2023-11-16T06:27:52.817Z,7.18
2023-11-16T06:30:20.494Z,7.35
2023-11-16T06:32:49.014Z,7.32
2023-11-16T06:35:16.524Z,9.32
2023-11-16T06:37:44.553Z,6.53
2023-11-16T06:40:12.925Z,6.85
2023-11-16T06:42:41.340Z,13.55
2023-11-16T06:45:09.481Z,6.13
2023-11-16T06:47:37.325Z,8.18
2023-11-16T06:50:05.547Z,8.27
2023-11-16T06:52:34.398Z,6.97
2023-11-16T06:55:02.705Z,7.43
2023-11-16T06:57:30.476Z,9.40
2023-11-16T06:59:58.927Z,7.88
2023-11-16T07:02:26.382Z,10.82
2023-11-16T07:04:53.869Z,8.23
2023-11-16T07:07:21.160Z,9.80
2023-11-16T07:09:51.345Z,6.97
2023-11-16T07:12:24.534Z,7.22
2023-11-16T07:14:54.505Z,8.52
2023-11-16T07:17:23.011Z,7.30
2023-11-16T07:19:50.654Z,13.20
2023-11-16T07:22:19.732Z,11.23
2023-11-16T07:24:50.849Z,9.75
2023-11-16T07:27:18.485Z,11.43
2023-11-16T07:29:45.873Z,7.60
2023-11-16T07:32:14.320Z,10.57
2023-11-16T07:34:42.487Z,9.52
2023-11-16T07:37:10.178Z,6.43
2023-11-16T07:39:38.689Z,8.77
2023-11-16T07:42:06.668Z,8.38
2023-11-16T07:44:34.072Z,8.88
2023-11-16T07:47:02.293Z,8.65
2023-11-16T07:49:29.729Z,13.10
2023-11-16T07:51:58.382Z,9.73
2023-11-16T07:54:26.617Z,9.25
2023-11-16T07:56:58.586Z,10.18
2023-11-16T07:59:32.513Z,12.57
2023-11-16T08:02:02.708Z,13.15
2023-11-16T08:04:33.181Z,11.25
2023-11-16T08:07:01.746Z,7.70
2023-11-16T08:09:30.859Z,11.02
2023-11-16T08:12:00.517Z,6.72
2023-11-16T08:14:28.068Z,10.65
2023-11-16T08:16:56.879Z,12.65
2023-11-16T08:19:26.787Z,9.95
2023-11-16T08:21:58.557Z,11.90
2023-11-16T08:24:29.770Z,8.40
2023-11-16T08:27:00.366Z,8.07
2023-11-16T08:29:27.920Z,7.78
2023-11-16T08:31:57.545Z,10.05
2023-11-16T08:34:29.018Z,7.25
2023-11-16T08:36:57.653Z,7.53
2023-11-16T08:39:27.553Z,10.02
2023-11-16T08:41:55.626Z,11.43
2023-11-16T08:44:24.226Z,7.93
2023-11-16T08:46:57.725Z,8.23
2023-11-16T08:49:25.137Z,6.22
2023-11-16T08:52:00.785Z,8.75
2023-11-16T08:54:29.862Z,7.97
2023-11-16T08:56:58.850Z,10.48
2023-11-16T08:59:27.838Z,6.47
2023-11-16T09:01:57.543Z,8.90
2023-11-16T09:04:25.587Z,7.97
2023-11-16T09:06:53.440Z,11.85
2023-11-16T09:09:39.197Z,7.07
2023-11-16T09:12:14.520Z,7.32
2023-11-16T09:14:42.658Z,10.93
2023-11-16T09:17:18.910Z,5.70
2023-11-16T09:19:47.839Z,10.43
2023-11-16T09:22:15.240Z,6.80
2023-11-16T09:24:42.807Z,10.45
2023-11-16T09:27:10.825Z,9.43
2023-11-16T09:29:40.852Z,8.63
2023-11-16T09:32:12.330Z,7.65
2023-11-16T09:34:40.845Z,9.85
2023-11-16T09:37:08.721Z,9.10
2023-11-16T09:39:36.498Z,10.38
2023-11-16T09:42:08.917Z,11.60
2023-11-16T09:44:40.234Z,11.70
2023-11-16T09:47:09.285Z,15.80
2023-11-16T09:49:37.207Z,12.15
2023-11-16T09:52:05.453Z,17.15
2023-11-16T09:54:35.445Z,11.45
2023-11-16T09:57:03.846Z,18.05
2023-11-16T09:59:39.278Z,13.82
2023-11-16T10:02:14.693Z,16.35
2023-11-16T10:04:46.135Z,12.80
2023-11-16T10:07:16.830Z,14.25
2023-11-16T10:09:47.469Z,14.70
2023-11-16T10:12:15.124Z,17.23
2023-11-16T10:14:52.049Z,20.45
2023-11-16T10:17:26.292Z,18.80
2023-11-16T10:19:53.954Z,15.57
2023-11-16T10:22:21.621Z,13.23
2023-11-16T10:24:52.676Z,14.45
2023-11-16T10:27:20.196Z,9.95
2023-11-16T10:29:47.902Z,13.23
2023-11-16T10:32:16.177Z,9.90
2023-11-16T10:34:43.495Z,9.75
2023-11-16T10:37:12.462Z,10.10
2023-11-16T10:39:45.307Z,11.13
2023-11-16T10:42:12.974Z,6.40
2023-11-16T10:44:43.757Z,11.15
2023-11-16T10:47:13.231Z,10.18
2023-11-16T10:49:40.789Z,9.52
2023-11-16T10:52:08.735Z,12.50
2023-11-16T10:54:40.820Z,10.02
2023-11-16T10:57:08.366Z,12.38
2023-11-16T10:59:36.340Z,7.88
2023-11-16T11:02:06.488Z,10.45
2023-11-16T11:04:34.124Z,9.18
2023-11-16T11:07:01.657Z,11.85
2023-11-16T11:09:41.603Z,10.35
2023-11-16T11:12:14.216Z,8.68
2023-11-16T11:14:45.689Z,9.23
2023-11-16T11:17:22.479Z,11.95
2023-11-16T11:19:56.732Z,12.10
2023-11-16T11:22:28.558Z,8.18
2023-11-16T11:25:03.296Z,9.95
2023-11-16T11:27:32.250Z,11.15
2023-11-16T11:30:13.255Z,11.43
2023-11-16T11:32:53.396Z,10.88
2023-11-16T11:35:28.183Z,14.85
2023-11-16T11:37:55.700Z,15.93
2023-11-16T11:40:27.433Z,11.13
2023-11-16T11:42:54.921Z,11.00
2023-11-16T11:45:22.311Z,13.07
2023-11-16T11:47:50.154Z,12.25
2023-11-16T11:50:23.353Z,8.15
2023-11-16T11:52:51.377Z,12.00
2023-11-16T11:55:20.531Z,11.13
2023-11-16T11:57:47.834Z,8.52
2023-11-16T12:00:17.538Z,9.20
2023-11-16T12:02:45.943Z,12.15
2023-11-16T12:05:20.206Z,14.88
2023-11-16T12:08:01.200Z,9.27
2023-11-16T12:10:28.896Z,10.80
2023-11-16T12:13:01.812Z,8.93
2023-11-16T12:15:30.761Z,16.13
2023-11-16T12:18:07.403Z,10.82
2023-11-16T12:20:37.462Z,13.38
2023-11-16T12:23:07.150Z,10.95
2023-11-16T12:25:37.204Z,13.15
2023-11-16T12:28:08.177Z,9.35
2023-11-16T12:30:39.254Z,9.38
2023-11-16T12:33:08.572Z,10.82
2023-11-16T12:35:40.315Z,12.55
2023-11-16T12:38:08.247Z,11.23
2023-11-16T12:40:36.932Z,11.35
2023-11-16T12:43:05.176Z,12.05
2023-11-16T12:45:32.609Z,14.00
2023-11-16T12:48:02.504Z,10.98
2023-11-16T12:50:29.954Z,13.27
2023-11-16T12:52:57.932Z,10.90
2023-11-16T12:55:25.285Z,13.57
2023-11-16T12:57:54.660Z,8.15
2023-11-16T13:00:22.449Z,13.77
2023-11-16T13:02:49.771Z,8.05
2023-11-16T13:05:18.178Z,8.85
2023-11-16T13:07:46.521Z,8.07
2023-11-16T13:10:13.891Z,12.95
2023-11-16T13:12:42.073Z,15.25
2023-11-16T13:15:09.644Z,8.73
2023-11-16T13:17:38.631Z,16.67
2023-11-16T13:20:06.992Z,13.07
2023-11-16T13:22:34.479Z,10.40
2023-11-16T13:25:01.927Z,12.00
2023-11-16T13:27:38.554Z,9.05
2023-11-16T13:30:11.680Z,11.57
2023-11-16T13:32:39.478Z,10.88
2023-11-16T13:35:11.295Z,8.27
2023-11-16T13:37:41.303Z,10.73
2023-11-16T13:40:13.615Z,10.95
2023-11-16T13:42:41.992Z,9.30
2023-11-16T13:45:19.165Z,9.52
2023-11-16T13:47:46.873Z,9.55
2023-11-16T13:50:14.250Z,9.43
2023-11-16T13:52:42.461Z,11.93
2023-11-16T13:55:14.330Z,8.52
2023-11-16T13:57:41.685Z,9.32
2023-11-16T14:00:10.867Z,6.72
2023-11-16T14:02:38.993Z,9.65
2023-11-16T14:05:13.171Z,8.18
2023-11-16T14:07:41.696Z,9.15
2023-11-16T14:10:20.423Z,12.05
2023-11-16T14:12:55.514Z,9.07
2023-11-16T14:15:23.362Z,10.25
2023-11-16T14:17:50.844Z,15.82
2023-11-16T14:20:18.616Z,11.65
2023-11-16T14:22:46.319Z,10.10
2023-11-16T14:25:13.957Z,10.02
2023-11-16T14:27:41.399Z,10.43
2023-11-16T14:30:09.299Z,9.80
2023-11-16T14:32:36.642Z,12.77
2023-11-16T14:35:14.585Z,11.57
2023-11-16T14:37:48.033Z,9.68
2023-11-16T14:40:15.815Z,11.07
2023-11-16T14:42:43.165Z,11.32
2023-11-16T14:45:10.613Z,9.57
2023-11-16T14:47:40.422Z,12.05
2023-11-16T14:50:14.281Z,6.70
2023-11-16T14:52:43.903Z,10.45
2023-11-16T14:55:11.500Z,11.07
2023-11-16T14:57:41.525Z,9.57
2023-11-16T15:00:09.754Z,7.38
2023-11-16T15:02:39.327Z,13.40
2023-11-16T15:05:10.241Z,11.85
2023-11-16T15:07:39.665Z,10.10
2023-11-16T15:10:11.867Z,8.05
2023-11-16T15:12:40.964Z,9.00
2023-11-16T15:15:11.624Z,12.10
2023-11-16T15:17:41.688Z,11.40
2023-11-16T15:20:16.533Z,8.98
2023-11-16T15:22:54.232Z,10.23
2023-11-16T15:25:21.749Z,11.40
2023-11-16T15:27:51.192Z,9.55
2023-11-16T15:30:20.073Z,10.38
2023-11-16T15:32:47.706Z,10.70
2023-11-16T15:35:15.669Z,13.27
2023-11-16T15:37:43.270Z,11.25
2023-11-16T15:40:11.771Z,12.52
2023-11-16T15:42:39.170Z,12.55
2023-11-16T15:45:07.892Z,11.20
2023-11-16T15:47:35.539Z,12.80
2023-11-16T15:50:02.978Z,12.40
2023-11-16T15:52:30.552Z,12.60
2023-11-16T15:54:57.894Z,16.73
2023-11-16T15:57:28.047Z,19.25
2023-11-16T16:00:00.296Z,20.48
2023-11-16T16:02:30.143Z,15.23
2023-11-16T16:05:00.901Z,18.75
2023-11-16T16:07:28.917Z,13.55
2023-11-16T16:09:57.217Z,19.15
2023-11-16T16:12:27.012Z,18.10
2023-11-16T16:14:54.699Z,15.75
2023-11-16T16:17:22.084Z,18.13
2023-11-16T16:19:49.524Z,16.83
2023-11-16T16:22:16.901Z,17.33
2023-11-16T16:24:44.531Z,15.60
2023-11-16T16:27:12.344Z,14.88
2023-11-16T16:29:39.924Z,16.10
2023-11-16T16:32:09.847Z,15.35
2023-11-16T16:34:37.562Z,13.88
2023-11-16T16:37:05.317Z,16.98
2023-11-16T16:39:36.297Z,13.80
2023-11-16T16:42:04.006Z,14.50
2023-11-16T16:44:32.312Z,15.27
2023-11-16T16:47:00.029Z,12.88
2023-11-16T16:49:29.425Z,15.48
2023-11-16T16:51:59.678Z,13.95
2023-11-16T16:54:27.181Z,16.90
2023-11-16T16:56:54.580Z,15.48
2023-11-16T16:59:22.111Z,14.35
2023-11-16T17:01:49.436Z,14.68
2023-11-16T17:04:17.318Z,15.60
2023-11-16T17:06:44.956Z,20.63
2023-11-16T17:09:14.080Z,43.20
2023-11-16T17:11:41.451Z,58.78
2023-11-16T17:14:08.887Z,47.78
2023-11-16T17:16:36.443Z,82.25
2023-11-16T17:19:04.161Z,42.25
2023-11-16T17:21:34.739Z,17.20
2023-11-16T17:24:04.566Z,14.00
2023-11-16T17:26:32.278Z,14.95
2023-11-16T17:29:00.201Z,17.17
2023-11-16T17:31:28.005Z,14.32
2023-11-16T17:33:55.434Z,14.73
2023-11-16T17:36:22.910Z,15.13
2023-11-16T17:38:50.175Z,19.55
2023-11-16T17:41:17.907Z,15.95
2023-11-16T17:43:45.393Z,13.05
2023-11-16T17:46:13.017Z,16.52
2023-11-16T17:48:40.451Z,14.77
2023-11-16T17:51:08.181Z,15.38
2023-11-16T17:53:35.792Z,13.95
2023-11-16T17:56:03.293Z,14.90
2023-11-16T17:58:32.325Z,15.23
2023-11-16T18:01:00.045Z,18.48
2023-11-16T18:03:27.453Z,17.40
2023-11-16T18:05:55.816Z,16.50
2023-11-16T18:08:23.573Z,16.63
2023-11-16T18:10:55.608Z,17.23
2023-11-16T18:13:23.166Z,18.15
2023-11-16T18:15:50.558Z,15.15
2023-11-16T18:18:19.237Z,16.58
2023-11-16T18:20:48.310Z,15.88
2023-11-16T18:23:15.894Z,16.83
2023-11-16T18:25:45.528Z,15.52
2023-11-16T18:28:16.048Z,15.90
2023-11-16T18:30:45.404Z,17.08
2023-11-16T18:33:14.058Z,14.27
2023-11-16T18:35:42.359Z,15.65
2023-11-16T18:38:12.087Z,17.77
2023-11-16T18:40:40.127Z,14.55
2023-11-16T18:43:14.407Z,14.43
2023-11-16T18:45:42.010Z,15.10
2023-11-16T18:48:12.207Z,16.13
2023-11-16T18:50:43.190Z,16.70
2023-11-16T18:53:11.584Z,15.23
2023-11-16T18:55:39.193Z,15.15
2023-11-16T18:58:07.899Z,15.63
2023-11-16T19:00:36.818Z,19.30
2023-11-16T19:03:16.241Z,16.48
2023-11-16T19:05:44.872Z,20.95
2023-11-16T19:08:14.503Z,19.60
2023-11-16T19:10:43.014Z,15.30
2023-11-16T19:13:11.764Z,17.90
2023-11-16T19:15:39.726Z,17.75
2023-11-16T19:18:07.518Z,20.42
2023-11-16T19:20:37.827Z,17.92
2023-11-16T19:23:06.530Z,19.33
2023-11-16T19:25:36.751Z,20.42
2023-11-16T19:28:04.363Z,19.40
2023-11-16T19:30:32.043Z,18.88
2023-11-16T19:32:59.771Z,20.63
2023-11-16T19:35:27.130Z,22.88
2023-11-16T19:37:54.778Z,21.65
2023-11-16T19:40:33.384Z,17.08
2023-11-16T19:43:07.366Z,15.88
2023-11-16T19:45:36.382Z,21.83
2023-11-16T19:48:03.779Z,20.17
2023-11-16T19:50:31.305Z,21.10
2023-11-16T19:52:58.771Z,16.83
2023-11-16T19:55:26.138Z,18.33
2023-11-16T19:57:54.600Z,16.98
2023-11-16T20:00:24.208Z,16.60
2023-11-16T20:02:53.155Z,20.25
2023-11-16T20:05:20.802Z,17.45
2023-11-16T20:07:48.113Z,15.27
2023-11-16T20:10:16.766Z,15.20
2023-11-16T20:12:47.362Z,19.17
2023-11-16T20:15:14.923Z,18.80
2023-11-16T20:17:46.786Z,15.63
2023-11-16T20:20:25.453Z,17.45
2023-11-16T20:22:54.234Z,17.55
2023-11-16T20:25:22.353Z,18.50
2023-11-16T20:27:51.298Z,19.00
2023-11-16T20:30:19.538Z,15.50
2023-11-16T20:32:48.219Z,17.52
2023-11-16T20:35:16.572Z,15.73
2023-11-16T20:37:44.683Z,16.65
2023-11-16T20:40:18.765Z,16.45
2023-11-16T20:42:47.563Z,14.48
2023-11-16T20:45:16.979Z,19.13
2023-11-16T20:47:45.682Z,19.55
2023-11-16T20:50:13.246Z,13.18
2023-11-16T20:52:40.614Z,13.88
2023-11-16T20:55:11.942Z,16.33
2023-11-16T20:57:40.364Z,13.23
2023-11-16T21:00:19.272Z,12.13
2023-11-16T21:02:47.653Z,12.13
2023-11-16T21:05:20.127Z,11.65
2023-11-16T21:08:10.473Z,16.83
2023-11-16T21:11:01.435Z,11.50
2023-11-16T21:13:46.814Z,11.82
2023-11-16T21:16:18.573Z,13.25
2023-11-16T21:18:48.514Z,14.77
2023-11-16T21:21:36.161Z,11.45
2023-11-16T21:24:17.648Z,11.63
2023-11-16T21:27:12.503Z,15.20
2023-11-16T21:29:45.659Z,9.57
2023-11-16T21:32:16.108Z,9.68
2023-11-16T21:35:00.463Z,11.73
2023-11-16T21:37:28.422Z,12.67
2023-11-16T21:39:55.758Z,16.70
2023-11-16T21:42:23.283Z,12.65
2023-11-16T21:44:50.769Z,12.07
2023-11-16T21:47:18.211Z,11.35
2023-11-16T21:49:46.140Z,12.88
2023-11-16T21:52:15.801Z,13.82
2023-11-16T21:54:43.156Z,12.52
2023-11-16T21:57:10.672Z,10.18
2023-11-16T21:59:38.140Z,13.35
2023-11-16T22:02:07.063Z,11.80
2023-11-16T22:04:34.589Z,12.18
2023-11-16T22:07:05.573Z,12.30
2023-11-16T22:09:33.361Z,11.63
2023-11-16T22:12:01.496Z,12.10
2023-11-16T22:14:30.137Z,11.43
2023-11-16T22:17:00.719Z,10.15
2023-11-16T22:19:28.691Z,11.48
2023-11-16T22:21:55.959Z,11.00
2023-11-16T22:24:23.356Z,10.25
2023-11-16T22:26:50.621Z,10.23
2023-11-16T22:29:18.078Z,11.52
2023-11-16T22:31:45.404Z,9.75
2023-11-16T22:34:12.999Z,10.25
2023-11-16T22:36:40.510Z,11.38
2023-11-16T22:39:10.271Z,9.30
2023-11-16T22:41:37.654Z,12.27
2023-11-16T22:44:05.052Z,13.05
2023-11-16T22:46:32.949Z,11.30
2023-11-16T22:49:01.171Z,11.93
2023-11-16T22:51:33.609Z,12.93
2023-11-16T22:54:00.955Z,11.90
2023-11-16T22:56:28.330Z,8.55
2023-11-16T22:58:57.947Z,9.02
2023-11-16T23:01:26.359Z,9.00
2023-11-16T23:03:54.103Z,11.80
2023-11-16T23:06:23.260Z,12.95
2023-11-16T23:08:50.587Z,11.57
2023-11-16T23:11:17.959Z,11.43
2023-11-16T23:13:47.078Z,9.45
2023-11-16T23:16:14.519Z,10.00
2023-11-16T23:18:41.956Z,10.05
2023-11-16T23:21:10.546Z,10.95
2023-11-16T23:23:37.941Z,13.90
2023-11-16T23:26:08.942Z,12.02
2023-11-16T23:28:37.650Z,12.32
2023-11-16T23:31:05.639Z,12.52
2023-11-16T23:33:38.082Z,12.43
2023-11-16T23:36:05.633Z,12.27
2023-11-16T23:38:32.883Z,10.05
2023-11-16T23:41:01.589Z,11.02
2023-11-16T23:43:29.069Z,12.85
2023-11-16T23:45:57.042Z,14.05
2023-11-16T23:48:24.437Z,12.20
2023-11-16T23:50:51.769Z,9.55
2023-11-16T23:53:19.118Z,9.85
2023-11-16T23:55:46.524Z,8.05
2023-11-16T23:58:14.165Z,8.98
