createdAt,value
2019-02-04T00:00:17.235Z,11.33
2019-02-04T00:02:45.765Z,8.78
2019-02-04T00:05:14.088Z,7.83
2019-02-04T00:07:42.360Z,14.40
2019-02-04T00:10:11.967Z,15.97
2019-02-04T00:12:40.231Z,8.73
2019-02-04T00:15:09.433Z,7.20
2019-02-04T00:17:38.060Z,14.37
2019-02-04T00:20:09.355Z,11.03
2019-02-04T00:22:37.613Z,7.90
2019-02-04T00:25:06.611Z,13.50
2019-02-04T00:27:34.889Z,6.95
2019-02-04T00:30:04.788Z,11.30
2019-02-04T00:32:33.048Z,10.43
2019-02-04T00:35:01.300Z,8.70
2019-02-04T00:37:29.559Z,10.10
2019-02-04T00:39:57.853Z,14.87
2019-02-04T00:42:26.103Z,13.13
2019-02-04T00:44:54.375Z,6.90
2019-02-04T00:47:22.904Z,8.10
2019-02-04T00:49:51.264Z,9.20
2019-02-04T00:52:19.529Z,11.00
2019-02-04T00:54:47.780Z,9.10
2019-02-04T00:57:16.037Z,8.03
2019-02-04T00:59:44.306Z,11.67
2019-02-04T01:02:12.833Z,8.48
2019-02-04T01:04:41.176Z,13.40
2019-02-04T01:07:09.501Z,10.37
2019-02-04T01:09:37.789Z,16.70
2019-02-04T01:12:06.117Z,9.90
2019-02-04T01:14:34.385Z,10.00
2019-02-04T01:17:03.792Z,14.20
2019-02-04T01:19:32.088Z,14.10
2019-02-04T01:22:00.356Z,11.50
2019-02-04T01:24:28.624Z,11.20
2019-02-04T01:26:56.885Z,9.13
2019-02-04T01:29:25.142Z,10.90
2019-02-04T01:31:53.395Z,14.80
2019-02-04T01:34:21.853Z,13.50
2019-02-04T01:36:50.124Z,16.07
2019-02-04T01:39:18.379Z,13.35
2019-02-04T01:41:46.641Z,13.32
2019-02-04T01:44:14.901Z,10.70
2019-02-04T01:46:43.160Z,12.78
2019-02-04T01:49:11.612Z,15.28
2019-02-04T01:51:39.874Z,17.30
2019-02-04T01:54:08.121Z,11.10
2019-02-04T01:56:36.384Z,10.10
2019-02-04T01:59:04.655Z,11.73
2019-02-04T02:01:32.913Z,13.97
2019-02-04T02:04:01.255Z,12.87
2019-02-04T02:06:29.512Z,8.50
2019-02-04T02:08:57.774Z,13.97
2019-02-04T02:11:26.038Z,16.23
2019-02-04T02:13:54.314Z,16.07
2019-02-04T02:16:22.562Z,12.00
2019-02-04T02:18:50.819Z,10.37
2019-02-04T02:21:19.156Z,12.20
2019-02-04T02:23:47.366Z,21.30
2019-02-04T02:26:15.620Z,13.57
2019-02-04T02:28:43.900Z,12.10
2019-02-04T02:31:12.165Z,14.20
2019-02-04T02:33:40.426Z,10.03
2019-02-04T02:36:08.882Z,10.43
2019-02-04T02:38:37.135Z,15.00
2019-02-04T02:41:05.388Z,9.07
2019-02-04T02:43:33.665Z,14.23
2019-02-04T02:46:01.919Z,22.47
2019-02-04T02:48:30.192Z,9.98
2019-02-04T02:50:58.454Z,10.97
2019-02-04T02:53:26.733Z,19.63
2019-02-04T02:55:54.982Z,13.33
2019-02-04T02:58:23.252Z,10.60
2019-02-04T03:00:51.510Z,9.10
2019-02-04T03:03:19.774Z,13.60
2019-02-04T03:05:48.047Z,13.00
2019-02-04T03:08:16.494Z,20.47
2019-02-04T03:10:44.751Z,9.57
2019-02-04T03:13:13.010Z,14.53
2019-02-04T03:15:41.270Z,10.78
2019-02-04T03:18:09.544Z,9.20
2019-02-04T03:20:37.794Z,9.95
2019-02-04T03:23:06.226Z,14.53
2019-02-04T03:25:34.496Z,12.77
2019-02-04T03:28:02.743Z,11.20
2019-02-04T03:30:32.760Z,16.32
2019-02-04T03:33:01.077Z,11.12
2019-02-04T03:35:29.348Z,10.23
2019-02-04T03:37:57.978Z,9.10
2019-02-04T03:40:28.517Z,11.15
2019-02-04T03:42:56.851Z,10.67
2019-02-04T03:45:25.118Z,10.25
2019-02-04T03:48:04.332Z,11.47
2019-02-04T03:50:23.715Z,10.80
2019-02-04T03:52:52.255Z,11.50
2019-02-04T03:55:20.586Z,11.00
2019-02-04T03:57:48.859Z,11.55
2019-02-04T04:00:33.928Z,10.33
2019-02-04T04:03:02.529Z,14.30
2019-02-04T04:05:30.803Z,12.23
2019-02-04T04:07:59.136Z,11.13
2019-02-04T04:10:27.415Z,13.67
2019-02-04T04:12:55.751Z,14.58
2019-02-04T04:15:24.039Z,14.73
2019-02-04T04:17:52.306Z,10.77
2019-02-04T04:20:21.041Z,13.33
2019-02-04T04:22:49.295Z,10.82
2019-02-04T04:25:18.218Z,11.80
2019-02-04T04:27:46.550Z,13.58
2019-02-04T04:30:20.153Z,12.47
2019-02-04T04:32:48.413Z,13.67
2019-02-04T04:35:16.820Z,14.77
2019-02-04T04:37:45.086Z,18.87
2019-02-04T04:40:15.159Z,13.63
2019-02-04T04:42:43.638Z,13.37
2019-02-04T04:45:14.824Z,12.77
2019-02-04T04:47:43.182Z,11.50
2019-02-04T04:50:11.422Z,26.57
2019-02-04T04:52:39.678Z,14.63
2019-02-04T04:55:13.530Z,14.00
2019-02-04T04:57:41.792Z,19.87
2019-02-04T05:00:13.170Z,19.80
2019-02-04T05:02:41.812Z,15.68
2019-02-04T05:05:11.931Z,18.23
2019-02-04T05:07:40.237Z,16.80
2019-02-04T05:10:11.541Z,14.03
2019-02-04T05:12:39.801Z,13.40
2019-02-04T05:15:11.118Z,14.13
2019-02-04T05:17:39.555Z,16.53
2019-02-04T05:20:11.177Z,16.77
2019-02-04T05:22:39.446Z,14.63
2019-02-04T05:25:08.452Z,19.77
2019-02-04T05:27:36.714Z,14.03
2019-02-04T05:30:08.155Z,16.33
2019-02-04T05:32:36.433Z,14.50
2019-02-04T05:35:05.001Z,15.03
2019-02-04T05:37:33.271Z,13.22
2019-02-04T05:40:01.563Z,11.68
2019-02-04T05:42:29.807Z,12.77
2019-02-04T05:44:58.067Z,16.13
2019-02-04T05:47:26.347Z,12.57
2019-02-04T05:49:54.617Z,11.77
2019-02-04T05:52:22.899Z,10.73
2019-02-04T05:54:51.155Z,11.47
2019-02-04T05:57:19.446Z,12.23
2019-02-04T05:59:47.809Z,13.13
2019-02-04T06:02:16.251Z,13.50
2019-02-04T06:04:44.531Z,11.40
2019-02-04T06:07:15.395Z,12.00
2019-02-04T06:09:42.797Z,15.20
2019-02-04T06:12:11.080Z,16.90
2019-02-04T06:14:39.354Z,15.40
2019-02-04T06:17:07.995Z,11.53
2019-02-04T06:19:36.272Z,11.33
2019-02-04T06:22:04.535Z,9.50
2019-02-04T06:24:32.827Z,15.50
2019-02-04T06:27:01.106Z,13.45
2019-02-04T06:29:30.334Z,12.65
2019-02-04T06:31:58.974Z,14.40
2019-02-04T06:34:27.265Z,12.33
2019-02-04T06:36:55.535Z,23.12
2019-02-04T06:39:23.823Z,13.98
2019-02-04T06:41:52.074Z,14.60
2019-02-04T06:44:20.346Z,12.17
2019-02-04T06:46:48.629Z,11.77
2019-02-04T06:49:17.152Z,14.27
2019-02-04T06:51:45.421Z,12.00
2019-02-04T06:54:13.710Z,17.57
2019-02-04T06:56:41.965Z,12.27
2019-02-04T06:59:10.248Z,21.80
2019-02-04T07:01:38.503Z,19.97
2019-02-04T07:04:07.175Z,10.50
2019-02-04T07:06:35.545Z,15.37
2019-02-04T07:09:05.616Z,12.07
2019-02-04T07:11:33.874Z,16.40
2019-02-04T07:14:02.164Z,11.80
2019-02-04T07:16:30.431Z,17.50
2019-02-04T07:18:58.904Z,15.60
2019-02-04T07:21:27.192Z,12.23
2019-02-04T07:23:55.467Z,11.57
2019-02-04T07:26:23.748Z,11.67
2019-02-04T07:28:52.015Z,11.67
2019-02-04T07:31:20.298Z,12.20
2019-02-04T07:33:50.257Z,19.10
2019-02-04T07:36:18.595Z,12.15
2019-02-04T07:38:46.884Z,11.77
2019-02-04T07:41:15.161Z,13.23
2019-02-04T07:43:43.477Z,12.70
2019-02-04T07:46:11.732Z,9.80
2019-02-04T07:48:39.990Z,12.63
2019-02-04T07:51:08.245Z,12.27
2019-02-04T07:53:36.510Z,10.10
2019-02-04T07:56:04.784Z,11.43
2019-02-04T07:58:33.054Z,13.37
2019-02-04T08:01:03.108Z,12.27
2019-02-04T08:03:32.118Z,12.13
2019-02-04T08:06:00.375Z,12.17
2019-02-04T08:08:28.828Z,12.57
2019-02-04T08:10:57.083Z,16.13
2019-02-04T08:13:28.010Z,14.85
2019-02-04T08:15:56.267Z,11.00
2019-02-04T08:18:24.550Z,12.25
2019-02-04T08:20:52.814Z,14.07
2019-02-04T08:23:21.421Z,13.43
2019-02-04T08:25:49.688Z,14.55
2019-02-04T08:28:17.959Z,14.13
2019-02-04T08:30:46.237Z,17.27
2019-02-04T08:33:14.498Z,17.10
2019-02-04T08:35:42.765Z,13.80
2019-02-04T08:38:11.031Z,14.43
2019-02-04T08:40:39.273Z,16.67
2019-02-04T08:43:07.548Z,15.10
2019-02-04T08:45:35.819Z,12.53
2019-02-04T08:48:04.221Z,15.53
2019-02-04T08:50:32.492Z,16.03
2019-02-04T08:53:00.773Z,14.07
2019-02-04T08:55:29.033Z,15.93
2019-02-04T08:57:57.369Z,17.30
2019-02-04T09:00:26.206Z,14.28
2019-02-04T09:02:54.472Z,19.10
2019-02-04T09:05:23.789Z,19.00
2019-02-04T09:07:52.384Z,18.17
2019-02-04T09:10:26.628Z,21.10
2019-02-04T09:12:55.167Z,22.07
2019-02-04T09:15:23.428Z,18.67
2019-02-04T09:17:51.867Z,18.03
2019-02-04T09:20:20.194Z,21.23
2019-02-04T09:22:48.613Z,18.33
2019-02-04T09:25:18.608Z,18.70
2019-02-04T09:27:46.868Z,18.87
2019-02-04T09:30:23.506Z,20.82
2019-02-04T09:32:51.779Z,16.63
2019-02-04T09:35:21.277Z,19.37
2019-02-04T09:37:49.540Z,21.07
2019-02-04T09:40:20.535Z,23.70
2019-02-04T09:42:49.067Z,20.23
2019-02-04T09:45:17.803Z,22.00
2019-02-04T09:47:46.226Z,21.52
2019-02-04T09:50:22.088Z,19.82
2019-02-04T09:52:50.410Z,21.10
2019-02-04T09:55:24.017Z,20.97
2019-02-04T09:57:52.264Z,19.63
2019-02-04T10:00:22.867Z,25.33
2019-02-04T10:02:51.123Z,25.20
2019-02-04T10:05:19.842Z,25.87
2019-02-04T10:07:48.094Z,24.02
2019-02-04T10:10:24.714Z,23.80
2019-02-04T10:12:53.043Z,24.53
2019-02-04T10:15:23.897Z,26.30
2019-02-04T10:17:52.223Z,24.43
2019-02-04T10:20:20.590Z,43.57
2019-02-04T10:22:49.036Z,27.22
2019-02-04T10:25:23.231Z,24.37
2019-02-04T10:27:51.525Z,28.23
2019-02-04T10:30:22.264Z,23.70
2019-02-04T10:32:50.603Z,25.40
2019-02-04T10:35:19.484Z,30.50
2019-02-04T10:37:49.621Z,22.47
2019-02-04T10:40:26.437Z,23.60
2019-02-04T10:42:54.736Z,28.87
2019-02-04T10:45:23.000Z,24.73
2019-02-04T10:47:51.374Z,23.23
2019-02-04T10:50:22.149Z,23.00
2019-02-04T10:52:50.425Z,20.50
2019-02-04T10:55:18.754Z,27.13
2019-02-04T10:57:46.988Z,23.97
2019-02-04T11:00:18.382Z,21.17
2019-02-04T11:02:46.656Z,22.73
2019-02-04T11:05:20.373Z,16.70
2019-02-04T11:07:48.667Z,24.55
2019-02-04T11:10:20.190Z,19.32
2019-02-04T11:12:48.514Z,19.48
2019-02-04T11:15:17.523Z,19.60
2019-02-04T11:17:45.779Z,18.90
2019-02-04T11:20:23.752Z,21.60
2019-02-04T11:22:52.291Z,17.10
2019-02-04T11:25:20.830Z,16.57
2019-02-04T11:27:49.303Z,20.40
2019-02-04T11:30:20.454Z,16.70
2019-02-04T11:32:49.176Z,19.10
2019-02-04T11:35:17.502Z,16.90
2019-02-04T11:37:45.712Z,19.60
2019-02-04T11:40:31.214Z,18.73
2019-02-04T11:42:59.518Z,16.43
2019-02-04T11:45:28.090Z,13.20
2019-02-04T11:47:56.360Z,17.35
2019-02-04T11:50:24.665Z,14.60
2019-02-04T11:52:52.927Z,14.70
2019-02-04T11:55:21.364Z,13.43
2019-02-04T11:57:49.624Z,17.93
2019-02-04T12:00:25.794Z,15.93
2019-02-04T12:02:54.886Z,12.30
2019-02-04T12:05:25.846Z,13.48
2019-02-04T12:07:54.184Z,15.30
2019-02-04T12:10:34.022Z,14.03
2019-02-04T12:13:02.566Z,17.30
2019-02-04T12:15:30.818Z,29.67
2019-02-04T12:17:59.075Z,46.73
2019-02-04T12:20:27.338Z,17.60
2019-02-04T12:22:55.616Z,14.83
2019-02-04T12:25:25.711Z,15.10
2019-02-04T12:27:54.782Z,12.60
2019-02-04T12:30:25.865Z,12.70
2019-02-04T12:32:54.238Z,13.83
2019-02-04T12:35:22.496Z,12.93
2019-02-04T12:37:50.742Z,16.90
2019-02-04T12:40:19.013Z,13.67
2019-02-04T12:42:47.433Z,13.15
2019-02-04T12:45:26.719Z,14.20
2019-02-04T12:47:55.145Z,15.07
2019-02-04T12:50:23.410Z,16.50
2019-02-04T12:52:51.677Z,11.57
2019-02-04T12:55:28.189Z,15.00
2019-02-04T12:57:56.580Z,12.90
2019-02-04T13:00:29.475Z,13.80
2019-02-04T13:02:58.111Z,14.20
2019-02-04T13:05:29.146Z,12.23
2019-02-04T13:07:57.396Z,11.83
2019-02-04T13:10:26.102Z,11.87
2019-02-04T13:12:54.348Z,11.83
2019-02-04T13:15:24.145Z,13.27
2019-02-04T13:17:53.031Z,12.37
2019-02-04T13:20:22.730Z,9.07
2019-02-04T13:22:51.152Z,13.53
2019-02-04T13:25:22.307Z,15.03
2019-02-04T13:27:50.545Z,12.53
2019-02-04T13:30:21.303Z,10.47
2019-02-04T13:32:49.568Z,16.57
2019-02-04T13:35:17.887Z,13.70
2019-02-04T13:37:46.144Z,10.50
2019-02-04T13:40:17.621Z,11.03
2019-02-04T13:42:45.873Z,10.68
2019-02-04T13:45:18.929Z,10.10
2019-02-04T13:47:47.502Z,11.00
2019-02-04T13:50:17.689Z,12.33
2019-02-04T13:52:46.219Z,9.70
2019-02-04T13:55:17.414Z,8.50
2019-02-04T13:57:45.668Z,8.20
2019-02-04T14:00:15.666Z,9.37
2019-02-04T14:02:43.988Z,8.33
2019-02-04T14:05:12.310Z,10.20
2019-02-04T14:07:40.779Z,10.67
2019-02-04T14:10:26.086Z,10.97
2019-02-04T14:12:54.408Z,7.60
2019-02-04T14:15:23.219Z,11.50
2019-02-04T14:17:51.475Z,7.47
2019-02-04T14:20:22.065Z,8.90
2019-02-04T14:22:53.311Z,9.43
2019-02-04T14:25:20.524Z,8.03
2019-02-04T14:27:48.779Z,11.60
2019-02-04T14:30:34.856Z,9.00
2019-02-04T14:33:03.390Z,7.57
2019-02-04T14:35:31.708Z,7.67
2019-02-04T14:38:00.116Z,7.80
2019-02-04T14:40:28.432Z,11.60
2019-02-04T14:43:08.770Z,6.10
2019-02-04T14:45:46.120Z,10.75
2019-02-04T14:48:33.737Z,7.33
2019-02-04T14:51:07.961Z,12.00
2019-02-04T14:53:55.449Z,7.27
2019-02-04T14:56:47.153Z,7.27
2019-02-04T14:59:18.588Z,6.53
2019-02-04T15:02:17.109Z,7.03
2019-02-04T15:05:12.714Z,8.17
2019-02-04T15:08:12.479Z,6.53
2019-02-04T15:10:43.896Z,8.53
2019-02-04T15:13:46.670Z,5.70
2019-02-04T15:16:29.616Z,8.90
2019-02-04T15:19:27.885Z,7.90
2019-02-04T15:21:59.395Z,5.95
2019-02-04T15:24:39.863Z,5.85
2019-02-04T15:27:29.079Z,8.17
2019-02-04T15:30:12.303Z,6.47
2019-02-04T15:32:46.147Z,8.93
2019-02-04T15:35:23.109Z,7.20
2019-02-04T15:41:12.213Z,7.55
2019-02-04T15:43:52.737Z,7.45
2019-02-04T15:46:36.640Z,7.77
2019-02-04T15:49:31.991Z,5.85
2019-02-04T15:52:01.076Z,10.97
2019-02-04T15:54:29.331Z,7.07
2019-02-04T15:56:57.585Z,7.97
2019-02-04T15:59:25.843Z,7.77
2019-02-04T16:01:54.379Z,7.05
2019-02-04T16:04:35.768Z,5.40
2019-02-04T16:07:06.256Z,6.97
2019-02-04T16:09:34.493Z,7.20
2019-02-04T16:12:02.756Z,6.33
2019-02-04T16:14:31.282Z,6.70
2019-02-04T16:16:59.609Z,8.77
2019-02-04T16:19:27.868Z,6.60
2019-02-04T16:21:56.137Z,6.13
2019-02-04T16:24:24.379Z,8.43
2019-02-04T16:26:52.628Z,8.00
2019-02-04T16:29:21.214Z,6.90
2019-02-04T16:31:49.520Z,6.20
2019-02-04T16:34:17.788Z,8.10
2019-02-04T16:36:46.040Z,7.15
2019-02-04T16:39:14.292Z,7.35
2019-02-04T16:41:42.529Z,7.33
2019-02-04T16:44:10.789Z,6.85
2019-02-04T16:46:39.119Z,8.03
2019-02-04T16:49:07.362Z,7.07
2019-02-04T16:51:35.610Z,7.90
2019-02-04T16:54:03.926Z,7.50
2019-02-04T16:56:32.195Z,10.40
2019-02-04T16:59:00.430Z,6.70
2019-02-04T17:01:28.696Z,6.80
2019-02-04T17:03:57.145Z,9.00
2019-02-04T17:06:25.384Z,6.50
2019-02-04T17:08:53.636Z,7.70
2019-02-04T17:11:21.898Z,8.33
2019-02-04T17:13:50.484Z,8.73
2019-02-04T17:16:18.729Z,8.47
2019-02-04T17:18:46.973Z,8.13
2019-02-04T17:21:15.230Z,8.93
2019-02-04T17:23:43.479Z,7.67
2019-02-04T17:26:11.718Z,7.70
2019-02-04T17:28:39.959Z,7.53
2019-02-04T17:31:08.219Z,8.30
2019-02-04T17:33:36.481Z,8.10
2019-02-04T17:36:05.088Z,11.17
2019-02-04T17:38:33.347Z,8.33
2019-02-04T17:41:01.620Z,7.83
2019-02-04T17:43:29.855Z,8.23
2019-02-04T17:45:58.124Z,8.83
2019-02-04T17:48:26.375Z,9.33
2019-02-04T17:50:54.626Z,10.80
2019-02-04T17:53:33.602Z,7.37
2019-02-04T17:55:52.876Z,9.20
2019-02-04T17:58:21.119Z,9.23
2019-02-04T18:00:50.902Z,9.53
2019-02-04T18:03:19.324Z,8.67
2019-02-04T18:05:47.605Z,12.43
2019-02-04T18:08:16.192Z,12.40
2019-02-04T18:10:44.438Z,8.95
2019-02-04T18:13:12.696Z,11.27
2019-02-04T18:15:41.035Z,8.10
2019-02-04T18:18:09.358Z,8.17
2019-02-04T18:20:37.610Z,9.23
2019-02-04T18:23:06.133Z,8.83
2019-02-04T18:25:34.430Z,9.18
2019-02-04T18:28:02.636Z,7.75
2019-02-04T18:30:31.191Z,8.60
2019-02-04T18:32:59.445Z,9.63
2019-02-04T18:35:27.973Z,7.93
2019-02-04T18:37:56.227Z,8.03
2019-02-04T18:40:24.768Z,9.20
2019-02-04T18:42:53.410Z,9.03
2019-02-04T18:45:36.020Z,11.73
2019-02-04T18:48:05.210Z,8.80
2019-02-04T18:50:33.827Z,8.17
2019-02-04T18:53:02.082Z,8.50
2019-02-04T18:55:32.199Z,7.87
2019-02-04T18:58:00.486Z,6.10
2019-02-04T19:00:31.048Z,8.10
2019-02-04T19:03:00.544Z,8.30
2019-02-04T19:05:29.345Z,9.07
2019-02-04T19:07:57.665Z,6.33
2019-02-04T19:10:25.914Z,7.23
2019-02-04T19:12:54.154Z,8.47
2019-02-04T19:15:25.298Z,7.53
2019-02-04T19:17:58.815Z,7.40
2019-02-04T19:20:27.141Z,7.10
2019-02-04T19:22:55.391Z,7.90
2019-02-04T19:25:23.666Z,6.57
2019-02-04T19:27:52.650Z,8.97
2019-02-04T19:30:32.376Z,9.57
2019-02-04T19:33:00.632Z,8.98
2019-02-04T19:35:30.361Z,7.93
2019-02-04T19:37:58.687Z,8.00
2019-02-04T19:40:26.933Z,10.10
2019-02-04T19:42:55.208Z,8.73
2019-02-04T19:45:25.700Z,47.23
2019-02-04T19:47:54.304Z,22.30
2019-02-04T19:50:25.741Z,8.43
2019-02-04T19:52:54.010Z,8.63
2019-02-04T19:55:22.572Z,15.63
2019-02-04T19:57:51.767Z,7.90
2019-02-04T20:00:21.267Z,7.90
2019-02-04T20:02:50.731Z,7.30
2019-02-04T20:05:20.936Z,8.77
2019-02-04T20:07:49.363Z,10.20
2019-02-04T20:10:19.460Z,10.00
2019-02-04T20:12:47.703Z,7.63
2019-02-04T20:15:23.761Z,11.20
2019-02-04T20:17:53.711Z,7.87
2019-02-04T20:20:22.696Z,8.10
2019-02-04T20:22:50.966Z,6.35
2019-02-04T20:25:27.047Z,7.53
2019-02-04T20:27:55.867Z,7.85
2019-02-04T20:30:28.247Z,8.50
2019-02-04T20:32:58.215Z,8.60
2019-02-04T20:35:28.165Z,8.67
2019-02-04T20:37:56.443Z,8.10
2019-02-04T20:40:26.048Z,7.93
2019-02-04T20:42:54.291Z,7.70
2019-02-04T20:45:22.943Z,8.58
2019-02-04T20:47:54.385Z,12.50
2019-02-04T20:50:28.218Z,9.10
2019-02-04T20:52:57.587Z,7.65
2019-02-04T20:55:29.349Z,6.47
2019-02-04T20:57:57.969Z,7.70
2019-02-04T21:00:28.645Z,7.15
2019-02-04T21:02:56.960Z,9.55
2019-02-04T21:05:27.462Z,10.23
2019-02-04T21:07:55.718Z,8.80
2019-02-04T21:10:26.686Z,10.00
2019-02-04T21:12:55.231Z,7.90
2019-02-04T21:15:23.847Z,7.30
2019-02-04T21:17:52.246Z,7.40
2019-02-04T21:20:26.316Z,8.77
2019-02-04T21:22:54.562Z,7.73
2019-02-04T21:25:22.814Z,7.17
2019-02-04T21:27:51.415Z,7.92
2019-02-04T21:30:27.498Z,7.73
2019-02-04T21:32:56.013Z,8.10
2019-02-04T21:35:24.264Z,8.17
2019-02-04T21:37:52.515Z,7.30
2019-02-04T21:40:21.043Z,10.17
2019-02-04T21:42:49.581Z,6.40
2019-02-04T21:45:19.797Z,10.57
2019-02-04T21:47:48.059Z,10.90
2019-02-04T21:50:27.183Z,7.57
2019-02-04T21:52:55.447Z,6.93
2019-02-04T21:55:24.347Z,7.73
2019-02-04T21:57:52.662Z,7.97
2019-02-04T22:00:25.940Z,9.13
2019-02-04T22:02:54.193Z,9.50
2019-02-04T22:05:27.447Z,7.47
2019-02-04T22:07:55.690Z,8.10
2019-02-04T22:10:25.888Z,9.05
2019-02-04T22:12:54.129Z,8.05
2019-02-04T22:15:22.486Z,10.40
2019-02-04T22:17:50.709Z,9.88
2019-02-04T22:20:20.111Z,8.05
2019-02-04T22:22:48.356Z,9.45
2019-02-04T22:25:22.230Z,9.18
2019-02-04T22:27:50.469Z,9.00
2019-02-04T22:30:20.662Z,9.00
2019-02-04T22:32:48.943Z,11.20
2019-02-04T22:35:17.211Z,8.65
2019-02-04T22:37:45.480Z,11.93
2019-02-04T22:40:17.064Z,8.50
2019-02-04T22:42:45.293Z,9.80
2019-02-04T22:45:17.447Z,13.47
2019-02-04T22:47:45.677Z,10.53
2019-02-04T22:50:21.668Z,9.78
2019-02-04T22:52:50.012Z,13.20
2019-02-04T22:55:18.701Z,11.03
2019-02-04T22:57:46.940Z,11.03
2019-02-04T23:00:40.608Z,9.90
2019-02-04T23:03:08.926Z,12.40
2019-02-04T23:05:37.514Z,11.13
2019-02-04T23:08:06.216Z,10.13
2019-02-04T23:10:34.463Z,10.37
2019-02-04T23:13:02.721Z,11.73
2019-02-04T23:15:30.978Z,13.87
2019-02-04T23:17:59.253Z,12.80
2019-02-04T23:20:27.783Z,11.27
2019-02-04T23:22:56.034Z,11.27
2019-02-04T23:25:24.297Z,12.97
2019-02-04T23:27:52.551Z,10.80
2019-02-04T23:30:20.878Z,13.10
2019-02-04T23:32:49.136Z,14.38
2019-02-04T23:35:17.407Z,12.10
2019-02-04T23:37:45.690Z,13.85
2019-02-04T23:40:16.348Z,12.93
2019-02-04T23:42:44.624Z,14.90
2019-02-04T23:45:12.997Z,14.73
2019-02-04T23:47:41.255Z,15.97
2019-02-04T23:50:16.293Z,13.23
2019-02-04T23:52:44.542Z,12.83
2019-02-04T23:55:13.749Z,14.33
2019-02-04T23:57:42.040Z,17.53
