createdAt,value
2018-06-14T00:05:17.632Z,7
2018-06-14T00:15:17.719Z,7
2018-06-14T00:25:17.684Z,8
2018-06-14T00:35:17.674Z,7
2018-06-14T00:45:17.700Z,7
2018-06-14T00:55:17.624Z,8
2018-06-14T01:05:17.597Z,7
2018-06-14T01:15:17.512Z,8
2018-06-14T01:25:17.678Z,9
2018-06-14T01:35:17.540Z,8
2018-06-14T01:45:17.587Z,11
2018-06-14T01:55:17.568Z,12
2018-06-14T02:05:17.612Z,11
2018-06-14T02:15:17.623Z,11
2018-06-14T02:25:17.667Z,10
2018-06-14T02:35:17.611Z,12
2018-06-14T02:45:17.688Z,12
2018-06-14T02:55:17.700Z,11
2018-06-14T03:05:17.653Z,12
2018-06-14T03:15:17.661Z,12
2018-06-14T03:25:17.751Z,12
2018-06-14T03:35:17.750Z,14
2018-06-14T03:45:17.641Z,12
2018-06-14T03:55:17.757Z,12
2018-06-14T04:05:17.735Z,12
2018-06-14T04:15:17.730Z,12
2018-06-14T04:25:17.832Z,12
2018-06-14T04:35:17.643Z,10
2018-06-14T04:45:17.900Z,11
2018-06-14T04:55:17.704Z,12
2018-06-14T05:05:17.611Z,10
2018-06-14T05:15:17.727Z,11
2018-06-14T05:25:17.630Z,10
2018-06-14T05:35:17.719Z,10
2018-06-14T05:45:17.772Z,10
2018-06-14T05:55:17.747Z,9
2018-06-14T06:05:18.628Z,8
2018-06-14T06:15:17.710Z,9
2018-06-14T06:25:17.731Z,10
2018-06-14T06:35:17.829Z,8
2018-06-14T06:45:18.001Z,8
2018-06-14T06:55:17.944Z,8
2018-06-14T07:05:17.757Z,10
2018-06-14T07:15:17.856Z,8
2018-06-14T07:25:17.988Z,7
2018-06-14T07:35:17.872Z,7
2018-06-14T07:45:17.946Z,7
2018-06-14T07:55:34.375Z,7
2018-06-14T08:05:17.737Z,7
2018-06-14T08:15:17.781Z,7
2018-06-14T08:25:18.066Z,6
2018-06-14T08:35:17.931Z,7
2018-06-14T08:45:18.079Z,6
2018-06-14T08:55:17.812Z,6
2018-06-14T09:05:17.878Z,7
2018-06-14T09:15:17.876Z,6
2018-06-14T09:25:17.847Z,8
2018-06-14T09:35:17.913Z,8
2018-06-14T09:45:17.936Z,7
2018-06-14T09:55:17.815Z,8
2018-06-14T10:05:17.898Z,6
2018-06-14T10:15:17.816Z,7
2018-06-14T10:25:18.231Z,6
2018-06-14T10:35:17.980Z,6
2018-06-14T10:45:17.756Z,5
2018-06-14T10:55:17.839Z,6
2018-06-14T11:05:17.859Z,7
2018-06-14T11:15:17.845Z,7
2018-06-14T11:25:19.316Z,7
2018-06-14T11:35:18.457Z,7
2018-06-14T11:45:18.066Z,5
2018-06-14T11:55:17.976Z,6
2018-06-14T12:05:17.880Z,5
2018-06-14T12:15:18.031Z,5
2018-06-14T12:25:17.843Z,5
2018-06-14T12:35:17.869Z,5
2018-06-14T12:45:17.890Z,5
2018-06-14T12:55:17.998Z,4
2018-06-14T13:05:18.157Z,5
2018-06-14T13:15:18.097Z,5
2018-06-14T13:25:17.978Z,5
2018-06-14T13:35:19.109Z,5
2018-06-14T13:45:17.928Z,5
2018-06-14T13:55:17.955Z,5
2018-06-14T14:05:17.912Z,5
2018-06-14T14:15:17.923Z,5
2018-06-14T14:25:17.885Z,5
2018-06-14T14:35:17.913Z,7
2018-06-14T14:45:17.898Z,6
2018-06-14T14:55:17.912Z,8
2018-06-14T15:05:17.821Z,9
2018-06-14T15:15:17.804Z,9
2018-06-14T15:25:17.816Z,9
2018-06-14T15:35:17.835Z,10
2018-06-14T15:45:17.727Z,11
2018-06-14T15:55:17.873Z,11
2018-06-14T16:05:17.849Z,11
2018-06-14T16:15:18.096Z,12
2018-06-14T16:25:18.989Z,11
2018-06-14T17:05:17.938Z,11
2018-06-14T17:25:17.860Z,10
2018-06-14T17:45:17.871Z,10
2018-06-14T17:55:17.998Z,11
2018-06-14T18:05:17.998Z,12
2018-06-14T18:15:18.565Z,12
2018-06-14T18:25:17.942Z,12
2018-06-14T18:35:17.868Z,12
2018-06-14T18:45:18.021Z,11
2018-06-14T18:55:17.939Z,11
2018-06-14T19:05:17.992Z,11
2018-06-14T19:15:18.685Z,12
2018-06-14T19:25:17.883Z,13
2018-06-14T19:35:18.068Z,13
2018-06-14T19:45:18.051Z,14
2018-06-14T19:55:18.222Z,16
2018-06-14T20:05:17.935Z,18
2018-06-14T20:15:18.984Z,23
2018-06-14T20:25:17.970Z,18
2018-06-14T20:35:18.936Z,19
2018-06-14T20:45:17.950Z,20
2018-06-14T20:55:18.022Z,19
2018-06-14T21:05:18.038Z,21
2018-06-14T21:15:17.890Z,22
2018-06-14T21:25:18.579Z,22
2018-06-14T21:35:21.633Z,22
2018-06-14T21:45:17.987Z,21
2018-06-14T21:55:18.186Z,21
2018-06-14T22:05:18.431Z,18
2018-06-14T22:15:18.154Z,19
2018-06-14T22:25:18.309Z,19
2018-06-14T22:35:18.232Z,18
2018-06-14T22:45:18.454Z,18
2018-06-14T22:55:18.052Z,19
2018-06-14T23:05:18.005Z,20
2018-06-14T23:15:18.097Z,20
2018-06-14T23:25:17.988Z,19
2018-06-14T23:35:34.187Z,20
2018-06-14T23:45:18.039Z,20
2018-06-14T23:55:18.112Z,21
